createdAt,value
2019-05-30T00:00:05.745Z,99.99
2019-05-30T00:00:50.196Z,99.99
2019-05-30T00:01:50.188Z,99.99
2019-05-30T00:02:50.179Z,99.99
2019-05-30T00:03:50.174Z,99.99
2019-05-30T00:04:50.171Z,99.99
2019-05-30T00:05:50.164Z,99.99
2019-05-30T00:06:50.158Z,99.99
2019-05-30T00:07:50.150Z,99.99
2019-05-30T00:08:50.146Z,99.99
2019-05-30T00:09:50.143Z,99.99
2019-05-30T00:10:50.133Z,99.99
2019-05-30T00:11:50.125Z,99.99
2019-05-30T00:12:50.121Z,99.99
2019-05-30T00:13:50.114Z,99.99
2019-05-30T00:14:50.110Z,99.99
2019-05-30T00:15:50.101Z,99.99
2019-05-30T00:16:50.101Z,99.99
2019-05-30T00:17:50.088Z,99.99
2019-05-30T00:18:50.083Z,99.99
2019-05-30T00:19:50.088Z,99.99
2019-05-30T00:20:50.070Z,99.99
2019-05-30T00:21:50.065Z,99.99
2019-05-30T00:22:50.057Z,99.99
2019-05-30T00:23:50.059Z,99.99
2019-05-30T00:24:50.047Z,99.99
2019-05-30T00:25:50.039Z,99.99
2019-05-30T00:26:50.032Z,99.99
2019-05-30T00:27:50.027Z,99.99
2019-05-30T00:28:50.020Z,99.99
2019-05-30T00:29:50.014Z,99.99
2019-05-30T00:30:50.006Z,99.99
2019-05-30T00:31:50.007Z,99.99
2019-05-30T00:32:49.995Z,99.99
2019-05-30T00:33:49.992Z,99.99
2019-05-30T00:34:49.982Z,99.99
2019-05-30T00:35:49.975Z,99.99
2019-05-30T00:36:49.970Z,99.99
2019-05-30T00:37:49.968Z,99.99
2019-05-30T00:38:49.959Z,99.99
2019-05-30T00:39:49.952Z,99.99
2019-05-30T00:40:49.948Z,99.99
2019-05-30T00:41:49.943Z,99.99
2019-05-30T00:42:49.942Z,99.99
2019-05-30T00:43:49.925Z,99.99
2019-05-30T00:44:49.924Z,99.99
2019-05-30T00:45:49.915Z,99.99
2019-05-30T00:46:49.961Z,99.99
2019-05-30T00:47:49.903Z,99.99
2019-05-30T00:48:49.898Z,99.99
2019-05-30T00:49:49.891Z,99.99
2019-05-30T00:50:49.883Z,99.99
2019-05-30T00:51:49.882Z,99.99
2019-05-30T00:52:49.871Z,99.99
2019-05-30T00:53:49.867Z,99.99
2019-05-30T00:54:49.857Z,99.99
2019-05-30T00:55:49.853Z,99.99
2019-05-30T00:56:49.846Z,99.99
2019-05-30T00:57:49.840Z,99.99
2019-05-30T00:58:49.835Z,99.99
2019-05-30T00:59:49.848Z,99.99
2019-05-30T01:00:49.822Z,99.99
2019-05-30T01:01:49.817Z,99.99
2019-05-30T01:02:49.817Z,99.99
2019-05-30T01:03:49.803Z,99.99
2019-05-30T01:04:49.812Z,99.99
2019-05-30T01:05:49.788Z,99.99
2019-05-30T01:06:49.782Z,99.99
2019-05-30T01:07:49.775Z,99.99
2019-05-30T01:08:49.771Z,99.99
2019-05-30T01:09:49.764Z,99.99
2019-05-30T01:10:49.756Z,99.99
2019-05-30T01:11:49.751Z,99.99
2019-05-30T01:12:49.749Z,99.99
2019-05-30T01:13:49.740Z,99.99
2019-05-30T01:14:49.736Z,99.99
2019-05-30T01:15:49.719Z,99.99
2019-05-30T01:16:49.717Z,99.99
2019-05-30T01:17:49.713Z,99.99
2019-05-30T01:18:49.708Z,99.99
2019-05-30T01:19:49.697Z,99.99
2019-05-30T01:20:49.692Z,99.99
2019-05-30T01:21:49.687Z,99.99
2019-05-30T01:22:49.682Z,99.99
2019-05-30T01:23:49.678Z,99.99
2019-05-30T01:24:49.669Z,99.99
2019-05-30T01:25:49.662Z,99.99
2019-05-30T01:26:49.657Z,99.99
2019-05-30T01:27:49.649Z,99.99
2019-05-30T01:28:49.640Z,99.99
2019-05-30T01:29:49.638Z,99.99
2019-05-30T01:30:59.459Z,99.99
2019-05-30T01:31:49.621Z,99.99
2019-05-30T01:32:49.620Z,99.99
2019-05-30T01:33:49.610Z,99.99
2019-05-30T01:34:49.604Z,99.99
2019-05-30T01:35:49.598Z,99.99
2019-05-30T01:36:49.591Z,99.99
2019-05-30T01:37:49.586Z,99.99
2019-05-30T01:38:49.581Z,99.99
2019-05-30T01:39:49.587Z,99.99
2019-05-30T01:40:49.564Z,99.99
2019-05-30T01:41:49.558Z,99.99
2019-05-30T01:42:49.555Z,99.99
2019-05-30T01:43:49.544Z,99.99
2019-05-30T01:44:49.542Z,99.99
2019-05-30T01:45:49.532Z,99.99
2019-05-30T01:46:49.528Z,99.99
2019-05-30T01:47:49.522Z,99.99
2019-05-30T01:48:49.510Z,99.99
2019-05-30T01:49:49.507Z,99.99
2019-05-30T01:50:49.502Z,99.99
2019-05-30T01:51:49.493Z,99.99
2019-05-30T01:52:49.485Z,99.99
2019-05-30T01:53:49.481Z,99.99
2019-05-30T01:54:49.478Z,99.99
2019-05-30T01:55:49.469Z,99.99
2019-05-30T01:56:49.459Z,99.99
2019-05-30T01:57:49.472Z,99.99
2019-05-30T01:58:49.449Z,99.99
2019-05-30T01:59:49.439Z,99.99
2019-05-30T02:00:49.434Z,99.99
2019-05-30T02:01:49.428Z,99.99
2019-05-30T02:02:49.425Z,99.99
2019-05-30T02:03:49.413Z,99.99
2019-05-30T02:04:49.412Z,99.99
2019-05-30T02:05:49.399Z,99.99
2019-05-30T02:06:49.393Z,99.99
2019-05-30T02:07:49.383Z,99.99
2019-05-30T02:08:49.386Z,99.99
2019-05-30T02:09:49.373Z,99.99
2019-05-30T02:10:49.367Z,99.99
2019-05-30T02:11:49.363Z,99.99
2019-05-30T02:12:49.351Z,99.99
2019-05-30T02:13:49.345Z,99.99
2019-05-30T02:14:49.337Z,99.99
2019-05-30T02:15:49.332Z,99.99
2019-05-30T02:16:49.332Z,99.99
2019-05-30T02:17:49.319Z,99.99
2019-05-30T02:18:49.319Z,99.99
2019-05-30T02:19:49.307Z,99.99
2019-05-30T02:20:49.299Z,99.99
2019-05-30T02:21:49.292Z,99.99
2019-05-30T02:22:49.288Z,99.99
2019-05-30T02:23:49.279Z,99.99
2019-05-30T02:24:49.270Z,99.99
2019-05-30T02:25:49.266Z,99.99
2019-05-30T02:26:49.257Z,99.99
2019-05-30T02:27:49.249Z,99.99
2019-05-30T02:28:49.246Z,99.99
2019-05-30T02:29:49.239Z,99.99
2019-05-30T02:30:49.230Z,99.99
2019-05-30T02:31:49.224Z,99.99
2019-05-30T02:32:49.226Z,99.99
2019-05-30T02:33:49.209Z,99.99
2019-05-30T02:34:49.202Z,99.99
2019-05-30T02:35:49.194Z,99.99
2019-05-30T02:36:49.193Z,99.99
2019-05-30T02:37:49.191Z,99.99
2019-05-30T02:38:49.188Z,99.99
2019-05-30T02:39:49.169Z,99.99
2019-05-30T02:40:49.163Z,99.99
2019-05-30T02:41:49.163Z,99.99
2019-05-30T02:42:49.148Z,99.99
2019-05-30T02:43:49.143Z,99.99
2019-05-30T02:44:49.135Z,99.99
2019-05-30T02:45:49.129Z,99.99
2019-05-30T02:46:49.119Z,99.99
2019-05-30T02:47:49.112Z,99.99
2019-05-30T02:48:59.043Z,99.99
2019-05-30T02:49:49.100Z,99.99
2019-05-30T02:50:49.092Z,99.99
2019-05-30T02:51:49.088Z,99.99
2019-05-30T02:52:49.081Z,99.99
2019-05-30T02:53:49.073Z,99.99
2019-05-30T02:54:49.066Z,99.99
2019-05-30T02:55:49.057Z,99.99
2019-05-30T02:56:49.047Z,99.99
2019-05-30T02:57:49.043Z,99.99
2019-05-30T02:58:49.036Z,99.99
2019-05-30T02:59:49.028Z,99.99
2019-05-30T03:00:49.024Z,99.99
2019-05-30T03:02:01.064Z,99.99
2019-05-30T03:02:49.009Z,99.99
2019-05-30T03:03:49.002Z,99.99
2019-05-30T03:04:48.991Z,99.99
2019-05-30T03:05:48.987Z,99.99
2019-05-30T03:06:48.978Z,99.99
2019-05-30T03:07:48.976Z,99.99
2019-05-30T03:08:49.074Z,99.99
2019-05-30T03:09:48.957Z,99.99
2019-05-30T03:10:48.960Z,99.99
2019-05-30T03:11:48.944Z,99.99
2019-05-30T03:12:48.941Z,99.99
2019-05-30T03:13:48.929Z,99.99
2019-05-30T03:14:48.924Z,99.99
2019-05-30T03:15:48.917Z,99.99
2019-05-30T03:16:48.909Z,99.99
2019-05-30T03:17:48.905Z,99.99
2019-05-30T03:18:48.894Z,99.99
2019-05-30T03:19:48.886Z,99.99
2019-05-30T03:20:48.881Z,99.99
2019-05-30T03:21:48.873Z,99.99
2019-05-30T03:22:48.866Z,99.99
2019-05-30T03:23:48.860Z,99.99
2019-05-30T03:24:48.857Z,99.99
2019-05-30T03:25:48.847Z,99.99
2019-05-30T03:26:48.840Z,99.99
2019-05-30T03:27:48.837Z,99.99
2019-05-30T03:28:53.241Z,99.99
2019-05-30T03:29:48.820Z,99.99
2019-05-30T03:30:48.810Z,99.99
2019-05-30T03:31:48.807Z,99.99
2019-05-30T03:33:06.034Z,99.99
2019-05-30T03:33:48.792Z,99.99
2019-05-30T03:34:48.783Z,99.99
2019-05-30T03:35:48.777Z,99.99
2019-05-30T03:36:48.769Z,99.99
2019-05-30T03:37:48.764Z,99.99
2019-05-30T03:38:48.751Z,99.99
2019-05-30T03:39:48.752Z,99.99
2019-05-30T03:40:48.741Z,99.99
2019-05-30T03:41:48.750Z,99.99
2019-05-30T03:42:48.727Z,99.99
2019-05-30T03:43:48.728Z,99.99
2019-05-30T03:44:48.716Z,99.99
2019-05-30T03:45:48.715Z,99.99
2019-05-30T03:46:48.698Z,99.99
2019-05-30T03:47:48.692Z,99.99
2019-05-30T03:48:48.688Z,99.99
2019-05-30T03:49:48.679Z,99.99
2019-05-30T03:50:48.672Z,99.99
2019-05-30T03:51:48.676Z,99.99
2019-05-30T03:52:48.651Z,99.99
2019-05-30T03:53:48.654Z,99.99
2019-05-30T03:54:48.644Z,99.99
2019-05-30T03:55:48.640Z,99.99
2019-05-30T03:56:48.632Z,99.99
2019-05-30T03:57:48.626Z,99.57
2019-05-30T03:58:48.619Z,98.32
2019-05-30T03:59:48.619Z,97.03
2019-05-30T04:00:51.255Z,96.56
2019-05-30T04:01:48.601Z,96.08
2019-05-30T04:02:57.050Z,94.65
2019-05-30T04:03:48.589Z,94.60
2019-05-30T04:04:48.581Z,93.69
2019-05-30T04:05:48.571Z,92.83
2019-05-30T04:06:48.568Z,91.92
2019-05-30T04:07:48.562Z,88.95
2019-05-30T04:08:48.555Z,88.90
2019-05-30T04:09:48.552Z,87.66
2019-05-30T04:10:48.547Z,86.65
2019-05-30T04:11:48.541Z,84.88
2019-05-30T04:12:48.535Z,84.30
2019-05-30T04:13:48.531Z,82.76
2019-05-30T04:14:48.525Z,82.38
2019-05-30T04:15:48.521Z,81.43
2019-05-30T04:16:48.519Z,80.32
2019-05-30T04:17:48.514Z,80.03
2019-05-30T04:18:48.522Z,79.88
2019-05-30T04:19:48.505Z,78.86
2019-05-30T04:20:48.499Z,76.65
2019-05-30T04:21:48.493Z,76.21
2019-05-30T04:22:48.484Z,75.06
2019-05-30T04:23:48.481Z,73.43
2019-05-30T04:24:48.477Z,74.23
2019-05-30T04:25:48.478Z,73.66
2019-05-30T04:26:48.468Z,73.50
2019-05-30T04:27:48.473Z,72.48
2019-05-30T04:28:48.474Z,71.42
2019-05-30T04:29:48.458Z,70.46
2019-05-30T04:30:48.450Z,70.59
2019-05-30T04:31:48.447Z,70.88
2019-05-30T04:32:48.448Z,69.06
2019-05-30T04:33:48.443Z,68.13
2019-05-30T04:34:48.445Z,67.55
2019-05-30T04:35:48.438Z,66.20
2019-05-30T04:36:52.955Z,65.75
2019-05-30T04:37:48.429Z,65.37
2019-05-30T04:38:48.431Z,64.98
2019-05-30T04:39:48.415Z,64.50
2019-05-30T04:40:48.420Z,64.92
2019-05-30T04:41:48.417Z,64.25
2019-05-30T04:42:48.418Z,63.15
2019-05-30T04:43:48.418Z,63.73
2019-05-30T04:44:48.410Z,63.09
2019-05-30T04:45:48.407Z,63.18
2019-05-30T04:46:48.407Z,62.80
2019-05-30T04:47:48.403Z,62.70
2019-05-30T04:48:48.402Z,62.51
2019-05-30T04:49:48.397Z,62.83
2019-05-30T04:50:48.397Z,61.87
2019-05-30T04:51:48.392Z,62.06
2019-05-30T04:52:48.393Z,60.23
2019-05-30T04:53:48.392Z,60.42
2019-05-30T04:54:48.390Z,60.32
2019-05-30T04:55:48.388Z,60.13
2019-05-30T04:56:48.386Z,60.55
2019-05-30T04:57:48.388Z,59.48
2019-05-30T04:58:48.381Z,58.78
2019-05-30T04:59:48.380Z,59.04
2019-05-30T05:00:48.381Z,60.87
2019-05-30T05:01:48.376Z,60.61
2019-05-30T05:02:48.375Z,59.81
2019-05-30T05:03:48.375Z,60.49
2019-05-30T05:04:48.371Z,59.75
2019-05-30T05:05:48.383Z,59.23
2019-05-30T05:06:48.390Z,58.40
2019-05-30T05:07:48.370Z,59.20
2019-05-30T05:08:48.371Z,58.30
2019-05-30T05:09:48.368Z,59.07
2019-05-30T05:10:48.374Z,58.33
2019-05-30T05:11:48.364Z,57.94
2019-05-30T05:12:48.368Z,58.01
2019-05-30T05:13:48.365Z,57.31
2019-05-30T05:14:48.362Z,58.63
2019-05-30T05:15:48.361Z,60.24
2019-05-30T05:16:48.360Z,60.84
2019-05-30T05:17:48.359Z,59.91
2019-05-30T05:18:48.357Z,58.92
2019-05-30T05:19:48.357Z,59.69
2019-05-30T05:20:48.357Z,59.11
2019-05-30T05:21:48.358Z,59.27
2019-05-30T05:22:48.360Z,58.23
2019-05-30T05:23:48.355Z,57.68
2019-05-30T05:24:48.354Z,57.01
2019-05-30T05:26:00.245Z,56.43
2019-05-30T05:26:48.354Z,57.29
2019-05-30T05:27:48.353Z,56.46
2019-05-30T05:28:48.364Z,56.43
2019-05-30T05:29:48.355Z,56.74
2019-05-30T05:30:48.354Z,56.48
2019-05-30T05:31:48.351Z,55.42
2019-05-30T05:32:48.353Z,55.33
2019-05-30T05:33:56.629Z,55.42
2019-05-30T05:34:51.810Z,54.94
2019-05-30T05:35:48.351Z,54.36
2019-05-30T05:36:48.351Z,55.68
2019-05-30T05:37:48.356Z,55.71
2019-05-30T05:38:48.357Z,55.74
2019-05-30T05:39:48.353Z,54.43
2019-05-30T05:40:48.359Z,56.65
2019-05-30T05:41:48.354Z,56.32
2019-05-30T05:42:48.353Z,55.93
2019-05-30T05:43:48.352Z,54.39
2019-05-30T05:44:48.354Z,54.22
2019-05-30T05:45:48.359Z,53.77
2019-05-30T05:46:48.359Z,52.80
2019-05-30T05:47:48.356Z,52.51
2019-05-30T05:48:48.359Z,52.65
2019-05-30T05:49:48.359Z,52.75
2019-05-30T05:50:48.356Z,53.64
2019-05-30T05:51:48.356Z,52.58
2019-05-30T05:52:48.358Z,52.63
2019-05-30T05:53:48.359Z,53.72
2019-05-30T05:54:48.359Z,52.20
2019-05-30T05:55:48.362Z,51.25
2019-05-30T05:56:48.366Z,50.60
2019-05-30T05:57:48.362Z,49.24
2019-05-30T05:58:48.366Z,48.97
2019-05-30T05:59:48.366Z,49.39
2019-05-30T06:00:48.395Z,48.03
2019-05-30T06:01:48.368Z,47.89
2019-05-30T06:02:48.370Z,48.27
2019-05-30T06:03:48.372Z,49.44
2019-05-30T06:04:48.373Z,48.66
2019-05-30T06:05:52.862Z,48.25
2019-05-30T06:06:48.378Z,48.49
2019-05-30T06:07:48.379Z,49.97
2019-05-30T06:08:48.381Z,51.51
2019-05-30T06:09:48.385Z,52.36
2019-05-30T06:10:48.388Z,52.98
2019-05-30T06:11:49.112Z,54.36
2019-05-30T06:12:48.393Z,54.10
2019-05-30T06:13:48.392Z,53.38
2019-05-30T06:14:48.398Z,52.24
2019-05-30T06:15:48.397Z,51.28
2019-05-30T06:16:48.400Z,50.35
2019-05-30T06:17:48.401Z,51.25
2019-05-30T06:18:48.409Z,51.06
2019-05-30T06:19:48.410Z,51.66
2019-05-30T06:20:48.408Z,51.01
2019-05-30T06:21:53.856Z,50.43
2019-05-30T06:22:48.415Z,50.55
2019-05-30T06:23:48.434Z,49.63
2019-05-30T06:24:48.419Z,49.27
2019-05-30T06:25:48.422Z,48.61
2019-05-30T06:26:48.431Z,46.98
2019-05-30T06:27:48.428Z,46.86
2019-05-30T06:28:48.432Z,47.03
2019-05-30T06:29:48.434Z,47.91
2019-05-30T06:30:48.437Z,47.64
2019-05-30T06:31:48.441Z,46.33
2019-05-30T06:32:48.441Z,46.94
2019-05-30T06:33:48.446Z,46.82
2019-05-30T06:34:48.451Z,47.09
2019-05-30T06:35:48.455Z,47.60
2019-05-30T06:36:48.455Z,46.62
2019-05-30T06:37:48.460Z,46.33
2019-05-30T06:38:48.468Z,47.20
2019-05-30T06:39:48.467Z,46.89
2019-05-30T06:40:48.471Z,46.84
2019-05-30T06:41:48.474Z,47.94
2019-05-30T06:42:48.479Z,47.64
2019-05-30T06:43:48.477Z,47.45
2019-05-30T06:44:48.486Z,47.45
2019-05-30T06:45:48.492Z,48.32
2019-05-30T06:46:48.493Z,47.74
2019-05-30T06:47:48.506Z,47.86
2019-05-30T06:48:48.503Z,47.11
2019-05-30T06:49:48.508Z,46.43
2019-05-30T06:50:48.505Z,46.07
2019-05-30T06:51:48.512Z,46.48
2019-05-30T06:52:48.514Z,45.68
2019-05-30T06:53:48.519Z,45.65
2019-05-30T06:54:48.522Z,45.95
2019-05-30T06:55:48.528Z,46.14
2019-05-30T06:56:48.530Z,46.82
2019-05-30T06:57:48.534Z,45.87
2019-05-30T06:58:49.187Z,45.80
2019-05-30T06:59:48.541Z,45.72
2019-05-30T07:00:48.547Z,44.99
2019-05-30T07:01:51.830Z,44.12
2019-05-30T07:02:48.557Z,43.85
2019-05-30T07:03:48.607Z,43.48
2019-05-30T07:04:52.223Z,42.18
2019-05-30T07:05:49.088Z,43.55
2019-05-30T07:06:48.874Z,42.70
2019-05-30T07:07:48.734Z,41.90
2019-05-30T07:08:48.579Z,41.94
2019-05-30T07:09:48.586Z,43.95
2019-05-30T07:10:48.589Z,43.68
2019-05-30T07:11:48.603Z,43.73
2019-05-30T07:12:48.599Z,42.87
2019-05-30T07:13:48.603Z,41.80
2019-05-30T07:14:48.607Z,41.93
2019-05-30T07:15:48.620Z,42.21
2019-05-30T07:16:48.615Z,41.44
2019-05-30T07:17:48.625Z,41.90
2019-05-30T07:18:48.626Z,41.46
2019-05-30T07:19:48.632Z,40.80
2019-05-30T07:20:48.640Z,40.64
2019-05-30T07:21:48.645Z,40.06
2019-05-30T07:22:48.645Z,39.16
2019-05-30T07:23:48.651Z,39.65
2019-05-30T07:24:48.656Z,40.31
2019-05-30T07:25:48.663Z,39.92
2019-05-30T07:26:48.665Z,41.69
2019-05-30T07:27:48.669Z,41.63
2019-05-30T07:28:48.675Z,40.80
2019-05-30T07:29:48.680Z,40.72
2019-05-30T07:30:48.688Z,40.25
2019-05-30T07:31:48.693Z,38.69
2019-05-30T07:32:48.696Z,39.08
2019-05-30T07:33:48.703Z,39.69
2019-05-30T07:34:48.708Z,39.31
2019-05-30T07:35:48.712Z,39.12
2019-05-30T07:36:48.719Z,38.89
2019-05-30T07:37:48.750Z,38.48
2019-05-30T07:38:48.730Z,38.57
2019-05-30T07:39:48.739Z,37.89
2019-05-30T07:40:48.743Z,37.29
2019-05-30T07:42:04.986Z,38.28
2019-05-30T07:42:48.752Z,38.30
2019-05-30T07:43:48.761Z,38.10
2019-05-30T07:44:48.767Z,38.96
2019-05-30T07:45:57.651Z,38.89
2019-05-30T07:46:48.777Z,38.40
2019-05-30T07:47:48.785Z,38.22
2019-05-30T07:48:48.795Z,37.85
2019-05-30T07:49:48.793Z,37.65
2019-05-30T07:50:48.804Z,37.75
2019-05-30T07:51:48.809Z,36.88
2019-05-30T07:52:48.820Z,36.74
2019-05-30T07:53:48.822Z,37.73
2019-05-30T07:54:48.827Z,37.85
2019-05-30T07:55:48.834Z,37.07
2019-05-30T07:56:48.844Z,37.09
2019-05-30T07:57:48.847Z,36.96
2019-05-30T07:58:48.853Z,38.36
2019-05-30T07:59:48.861Z,39.14
2019-05-30T08:00:48.868Z,39.67
2019-05-30T08:01:48.885Z,37.63
2019-05-30T08:02:48.880Z,36.98
2019-05-30T08:03:48.886Z,36.35
2019-05-30T08:04:48.897Z,37.07
2019-05-30T08:05:48.902Z,36.25
2019-05-30T08:06:48.908Z,37.10
2019-05-30T08:07:48.917Z,39.10
2019-05-30T08:08:48.924Z,38.79
2019-05-30T08:09:48.929Z,40.23
2019-05-30T08:10:48.936Z,39.78
2019-05-30T08:11:48.945Z,38.96
2019-05-30T08:12:48.954Z,36.90
2019-05-30T08:13:48.961Z,38.96
2019-05-30T08:14:48.969Z,40.47
2019-05-30T08:15:48.977Z,39.08
2019-05-30T08:16:48.983Z,40.00
2019-05-30T08:17:48.997Z,39.62
2019-05-30T08:18:48.997Z,37.87
2019-05-30T08:19:49.001Z,38.96
2019-05-30T08:20:49.015Z,38.38
2019-05-30T08:21:49.019Z,38.32
2019-05-30T08:22:49.025Z,37.31
2019-05-30T08:23:49.034Z,38.61
2019-05-30T08:24:49.038Z,37.96
2019-05-30T08:25:49.049Z,35.80
2019-05-30T08:26:49.063Z,36.84
2019-05-30T08:27:49.066Z,36.94
2019-05-30T08:28:49.074Z,36.86
2019-05-30T08:29:49.081Z,37.17
2019-05-30T08:30:49.091Z,36.33
2019-05-30T08:31:49.098Z,35.85
2019-05-30T08:32:49.107Z,35.11
2019-05-30T08:33:49.114Z,33.98
2019-05-30T08:34:49.126Z,34.73
2019-05-30T08:35:50.377Z,35.96
2019-05-30T08:36:49.141Z,36.88
2019-05-30T08:37:49.149Z,38.38
2019-05-30T08:38:49.157Z,38.28
2019-05-30T08:39:49.166Z,38.02
2019-05-30T08:40:49.175Z,37.70
2019-05-30T08:41:49.186Z,37.13
2019-05-30T08:42:49.195Z,37.63
2019-05-30T08:43:49.201Z,36.24
2019-05-30T08:44:49.208Z,37.62
2019-05-30T08:45:49.220Z,38.46
2019-05-30T08:46:49.366Z,40.13
2019-05-30T08:47:49.238Z,40.21
2019-05-30T08:48:49.246Z,40.44
2019-05-30T08:49:49.257Z,39.61
2019-05-30T08:50:49.268Z,39.36
2019-05-30T08:51:49.277Z,39.39
2019-05-30T08:52:49.282Z,37.70
2019-05-30T08:53:49.293Z,35.92
2019-05-30T08:54:49.300Z,35.86
2019-05-30T08:55:49.311Z,37.25
2019-05-30T08:56:49.318Z,37.12
2019-05-30T08:57:49.328Z,37.97
2019-05-30T08:58:49.338Z,38.44
2019-05-30T08:59:49.344Z,39.34
2019-05-30T09:00:49.355Z,38.23
2019-05-30T09:01:52.853Z,39.51
2019-05-30T09:02:49.370Z,39.61
2019-05-30T09:03:49.374Z,39.43
2019-05-30T09:04:49.385Z,41.55
2019-05-30T09:06:03.050Z,42.86
2019-05-30T09:06:49.395Z,43.84
2019-05-30T09:07:49.401Z,43.60
2019-05-30T09:08:49.409Z,44.04
2019-05-30T09:09:49.414Z,45.76
2019-05-30T09:10:49.421Z,47.84
2019-05-30T09:11:49.429Z,49.87
2019-05-30T09:12:49.790Z,49.37
2019-05-30T09:13:49.449Z,49.73
2019-05-30T09:14:49.441Z,50.28
2019-05-30T09:15:49.447Z,50.86
2019-05-30T09:16:49.947Z,50.47
2019-05-30T09:17:49.457Z,51.44
2019-05-30T09:18:49.456Z,50.93
2019-05-30T09:19:49.462Z,51.39
2019-05-30T09:20:49.464Z,52.16
2019-05-30T09:21:49.469Z,52.45
2019-05-30T09:22:49.471Z,52.35
2019-05-30T09:23:49.519Z,52.40
2019-05-30T09:24:49.511Z,53.55
2019-05-30T09:25:49.520Z,55.19
2019-05-30T09:26:50.474Z,55.19
2019-05-30T09:27:49.488Z,55.67
2019-05-30T09:28:49.492Z,55.96
2019-05-30T09:29:49.495Z,56.35
2019-05-30T09:30:49.496Z,57.05
2019-05-30T09:31:49.506Z,55.31
2019-05-30T09:32:49.504Z,54.54
2019-05-30T09:33:49.504Z,55.89
2019-05-30T09:34:49.506Z,55.99
2019-05-30T09:35:49.510Z,56.18
2019-05-30T09:36:49.512Z,53.96
2019-05-30T09:37:49.655Z,54.54
2019-05-30T09:38:49.811Z,53.77
2019-05-30T09:39:49.516Z,53.84
2019-05-30T09:40:49.670Z,54.22
2019-05-30T09:41:49.869Z,55.48
2019-05-30T09:42:50.386Z,56.15
2019-05-30T09:43:50.253Z,56.57
2019-05-30T09:44:51.864Z,55.60
2019-05-30T09:45:50.155Z,54.25
2019-05-30T09:46:50.542Z,54.83
2019-05-30T09:47:51.242Z,55.22
2019-05-30T09:48:51.266Z,54.93
2019-05-30T09:49:50.868Z,55.89
2019-05-30T09:50:51.033Z,56.76
2019-05-30T09:51:49.554Z,55.41
2019-05-30T09:52:49.546Z,54.06
2019-05-30T09:53:50.465Z,54.44
2019-05-30T09:54:50.307Z,55.31
2019-05-30T09:55:51.489Z,55.12
2019-05-30T09:56:50.689Z,53.00
2019-05-30T09:57:49.671Z,54.28
2019-05-30T09:58:49.805Z,53.99
2019-05-30T09:59:50.463Z,54.96
2019-05-30T10:00:50.429Z,54.28
2019-05-30T10:01:50.140Z,54.96
2019-05-30T10:02:50.529Z,55.44
2019-05-30T10:03:50.226Z,53.89
2019-05-30T10:04:50.421Z,52.55
2019-05-30T10:05:50.556Z,51.77
2019-05-30T10:06:50.520Z,52.64
2019-05-30T10:07:50.720Z,53.13
2019-05-30T10:08:50.009Z,52.35
2019-05-30T10:09:49.565Z,53.99
2019-05-30T10:10:49.647Z,53.63
2019-05-30T10:11:49.569Z,53.34
2019-05-30T10:12:50.320Z,51.39
2019-05-30T10:13:51.139Z,52.06
2019-05-30T10:14:50.858Z,53.41
2019-05-30T10:15:50.517Z,53.44
2019-05-30T10:16:53.341Z,53.25
2019-05-30T10:17:52.185Z,51.00
2019-05-30T10:18:50.801Z,51.75
2019-05-30T10:19:50.870Z,53.80
2019-05-30T10:20:51.782Z,52.73
2019-05-30T10:21:51.565Z,53.51
2019-05-30T10:22:50.828Z,54.09
2019-05-30T10:23:51.968Z,54.21
2019-05-30T10:24:49.632Z,55.08
2019-05-30T10:25:49.590Z,55.56
2019-05-30T10:26:49.588Z,53.44
2019-05-30T10:27:51.040Z,54.14
2019-05-30T10:28:49.675Z,52.37
2019-05-30T10:29:49.594Z,52.47
2019-05-30T10:30:53.639Z,53.05
2019-05-30T10:31:50.574Z,52.69
2019-05-30T10:32:50.350Z,52.11
2019-05-30T10:33:50.945Z,51.80
2019-05-30T10:34:49.643Z,51.41
2019-05-30T10:35:51.139Z,53.34
2019-05-30T10:36:50.302Z,52.47
2019-05-30T10:37:50.749Z,53.27
2019-05-30T10:38:50.454Z,53.63
2019-05-30T10:39:50.878Z,53.85
2019-05-30T10:40:50.486Z,55.49
2019-05-30T10:41:49.609Z,55.10
2019-05-30T10:42:51.183Z,54.14
2019-05-30T10:43:49.611Z,55.20
2019-05-30T10:44:51.087Z,54.43
2019-05-30T10:45:49.653Z,53.56
2019-05-30T10:46:51.016Z,54.53
2019-05-30T10:47:49.624Z,52.98
2019-05-30T10:48:50.853Z,53.37
2019-05-30T10:49:49.914Z,52.89
2019-05-30T10:50:50.515Z,50.96
2019-05-30T10:51:49.705Z,51.73
2019-05-30T10:52:49.632Z,53.95
2019-05-30T10:53:50.890Z,53.75
2019-05-30T10:54:49.631Z,54.24
2019-05-30T10:55:50.062Z,54.62
2019-05-30T10:56:49.965Z,54.33
2019-05-30T10:57:50.063Z,52.21
2019-05-30T10:58:50.748Z,52.01
2019-05-30T10:59:50.848Z,52.59
2019-05-30T11:00:50.847Z,52.69
2019-05-30T11:01:50.364Z,51.92
2019-05-30T11:02:51.088Z,52.59
2019-05-30T11:03:50.403Z,53.17
2019-05-30T11:04:50.735Z,54.72
2019-05-30T11:05:50.640Z,54.05
2019-05-30T11:07:06.808Z,53.30
2019-05-30T11:08:00.323Z,52.14
2019-05-30T11:08:50.639Z,52.72
2019-05-30T11:09:50.555Z,52.53
2019-05-30T11:10:50.614Z,53.97
2019-05-30T11:11:50.778Z,51.46
2019-05-30T11:12:55.397Z,52.81
2019-05-30T11:13:50.836Z,51.34
2019-05-30T11:14:50.226Z,52.79
2019-05-30T11:15:49.907Z,53.59
2019-05-30T11:16:50.524Z,51.34
2019-05-30T11:17:51.503Z,52.69
2019-05-30T11:18:51.416Z,52.33
2019-05-30T11:19:49.993Z,50.67
2019-05-30T11:20:49.961Z,51.53
2019-05-30T11:21:49.764Z,52.50
2019-05-30T11:22:50.067Z,54.55
2019-05-30T11:23:51.035Z,53.88
2019-05-30T11:24:50.375Z,52.53
2019-05-30T11:25:50.450Z,52.33
2019-05-30T11:26:50.946Z,51.37
2019-05-30T11:27:50.550Z,52.43
2019-05-30T11:28:50.481Z,53.23
2019-05-30T11:29:50.561Z,53.33
2019-05-30T11:30:50.619Z,53.42
2019-05-30T11:31:50.726Z,52.36
2019-05-30T11:32:50.850Z,52.45
2019-05-30T11:33:50.789Z,49.27
2019-05-30T11:34:51.075Z,50.04
2019-05-30T11:35:50.901Z,51.97
2019-05-30T11:36:50.725Z,50.13
2019-05-30T11:37:50.967Z,50.93
2019-05-30T11:38:51.991Z,50.52
2019-05-30T11:39:49.698Z,51.01
2019-05-30T11:40:49.699Z,51.39
2019-05-30T11:41:49.701Z,51.01
2019-05-30T11:42:49.707Z,50.81
2019-05-30T11:43:49.707Z,49.85
2019-05-30T11:44:49.747Z,49.27
2019-05-30T11:45:49.787Z,49.75
2019-05-30T11:46:49.710Z,49.07
2019-05-30T11:47:49.712Z,48.97
2019-05-30T11:48:49.713Z,50.23
2019-05-30T11:49:49.718Z,50.91
2019-05-30T11:50:50.771Z,51.97
2019-05-30T11:51:49.755Z,51.87
2019-05-30T11:52:49.872Z,52.87
2019-05-30T11:53:49.793Z,51.68
2019-05-30T11:54:49.891Z,51.81
2019-05-30T11:55:50.169Z,52.58
2019-05-30T11:56:50.018Z,51.51
2019-05-30T11:57:49.986Z,49.39
2019-05-30T11:58:49.891Z,49.97
2019-05-30T11:59:50.119Z,50.26
2019-05-30T12:00:50.201Z,50.26
2019-05-30T12:01:50.232Z,50.16
2019-05-30T12:02:50.225Z,50.62
2019-05-30T12:03:50.512Z,49.87
2019-05-30T12:04:50.498Z,51.87
2019-05-30T12:05:50.441Z,50.07
2019-05-30T12:06:51.075Z,49.27
2019-05-30T12:07:50.720Z,49.95
2019-05-30T12:08:50.692Z,49.85
2019-05-30T12:09:50.763Z,49.07
2019-05-30T12:10:51.093Z,49.46
2019-05-30T12:11:50.918Z,49.75
2019-05-30T12:12:51.089Z,52.07
2019-05-30T12:13:51.563Z,52.29
2019-05-30T12:14:51.191Z,51.90
2019-05-30T12:15:51.183Z,51.03
2019-05-30T12:16:51.034Z,50.45
2019-05-30T12:17:49.769Z,50.74
2019-05-30T12:18:49.769Z,51.15
2019-05-30T12:19:49.773Z,51.64
2019-05-30T12:20:49.780Z,51.64
2019-05-30T12:21:49.778Z,49.99
2019-05-30T12:22:49.779Z,51.54
2019-05-30T12:23:49.784Z,51.54
2019-05-30T12:24:49.799Z,50.18
2019-05-30T12:25:49.790Z,49.60
2019-05-30T12:26:49.787Z,49.90
2019-05-30T12:27:49.798Z,49.80
2019-05-30T12:28:49.791Z,50.21
2019-05-30T12:29:49.796Z,50.79
2019-05-30T12:30:56.747Z,49.15
2019-05-30T12:31:49.800Z,49.44
2019-05-30T12:32:49.802Z,49.80
2019-05-30T12:33:49.801Z,50.09
2019-05-30T12:34:49.805Z,49.70
2019-05-30T12:35:49.805Z,49.99
2019-05-30T12:36:49.807Z,49.44
2019-05-30T12:37:56.086Z,49.34
2019-05-30T12:38:49.814Z,49.44
2019-05-30T12:39:49.842Z,49.54
2019-05-30T12:40:49.823Z,49.12
2019-05-30T12:41:49.819Z,49.80
2019-05-30T12:42:49.822Z,49.90
2019-05-30T12:43:49.823Z,51.66
2019-05-30T12:44:49.828Z,49.41
2019-05-30T12:45:49.830Z,49.70
2019-05-30T12:46:49.831Z,51.06
2019-05-30T12:47:49.840Z,51.76
2019-05-30T12:48:49.836Z,50.98
2019-05-30T12:49:49.839Z,51.37
2019-05-30T12:50:49.842Z,51.37
2019-05-30T12:51:49.841Z,51.86