createdAt,value
2023-03-13T00:01:46.114Z,10.70
2023-03-13T00:07:25.405Z,10.30
2023-03-13T00:12:49.009Z,9.60
2023-03-13T00:18:28.682Z,8.70
2023-03-13T00:23:35.994Z,8.80
2023-03-13T00:28:46.466Z,8.30
2023-03-13T00:34:26.647Z,8.40
2023-03-13T00:39:50.172Z,8.00
2023-03-13T00:44:53.611Z,7.10
2023-03-13T00:49:59.562Z,7.50
2023-03-13T00:55:13.103Z,6.80
2023-03-13T01:00:36.578Z,6.80
2023-03-13T01:05:40.296Z,6.50
2023-03-13T01:10:46.179Z,6.40
2023-03-13T01:15:49.512Z,7.00
2023-03-13T01:21:13.481Z,6.80
2023-03-13T01:26:21.985Z,6.90
2023-03-13T01:31:36.319Z,7.00
2023-03-13T01:36:43.914Z,6.80
2023-03-13T01:41:47.584Z,7.00
2023-03-13T01:47:00.146Z,7.40
2023-03-13T01:52:47.015Z,8.30
2023-03-13T01:58:21.090Z,9.20
2023-03-13T02:03:29.177Z,9.20
2023-03-13T02:08:59.090Z,10.00
2023-03-13T02:14:04.098Z,9.90
2023-03-13T02:20:29.171Z,9.30
2023-03-13T02:26:03.489Z,10.40
2023-03-13T02:31:11.088Z,9.90
2023-03-13T02:36:20.176Z,9.60
2023-03-13T02:41:45.329Z,10.00
2023-03-13T02:47:40.114Z,10.00
2023-03-13T02:53:09.034Z,9.80
2023-03-13T02:58:15.354Z,9.70
2023-03-13T03:03:29.113Z,9.40
2023-03-13T03:08:41.631Z,9.30
2023-03-13T03:14:06.790Z,10.00
2023-03-13T03:19:13.779Z,9.50
2023-03-13T03:24:17.412Z,10.20
2023-03-13T03:30:21.585Z,9.90
2023-03-13T03:35:38.758Z,9.70
2023-03-13T03:40:43.539Z,9.80
2023-03-13T03:46:36.355Z,10.00
2023-03-13T03:52:04.742Z,9.60
2023-03-13T03:57:13.943Z,9.60
2023-03-13T04:02:27.135Z,10.30
2023-03-13T04:07:30.926Z,9.30
2023-03-13T04:12:35.293Z,10.20
2023-03-13T04:18:01.406Z,10.20
2023-03-13T04:23:08.328Z,10.30
2023-03-13T04:28:34.301Z,9.80
2023-03-13T04:33:49.008Z,10.90
2023-03-13T04:39:12.423Z,10.70
2023-03-13T04:44:43.534Z,10.80
2023-03-13T04:50:55.032Z,11.70
2023-03-13T05:02:13.291Z,10.50
2023-03-13T05:12:59.242Z,12.00
2023-03-13T05:18:08.987Z,11.10
2023-03-13T05:23:29.296Z,11.50
2023-03-13T05:28:52.824Z,11.10
2023-03-13T05:34:14.802Z,12.00
2023-03-13T05:39:43.118Z,10.30
2023-03-13T05:45:25.857Z,10.90
2023-03-13T05:51:07.074Z,11.50
2023-03-13T05:56:30.623Z,12.40
2023-03-13T06:02:08.995Z,12.60
2023-03-13T06:07:15.220Z,12.40
2023-03-13T06:12:26.626Z,12.60
2023-03-13T06:17:40.099Z,12.30
2023-03-13T06:23:09.284Z,12.30
2023-03-13T06:28:33.214Z,12.20
2023-03-13T06:34:21.280Z,11.90
2023-03-13T06:39:24.764Z,11.80
2023-03-13T06:44:54.652Z,12.30
2023-03-13T06:50:31.915Z,11.90
2023-03-13T06:55:38.545Z,10.80
2023-03-13T07:01:14.444Z,9.90
2023-03-13T07:06:20.155Z,11.00
2023-03-13T07:11:26.570Z,10.10
2023-03-13T07:16:33.179Z,9.60
2023-03-13T07:21:47.753Z,10.40
2023-03-13T07:27:31.555Z,9.50
2023-03-13T07:38:04.154Z,9.60
2023-03-13T07:43:29.542Z,10.00
2023-03-13T07:48:41.701Z,10.30
2023-03-13T07:53:47.395Z,10.00
2023-03-13T07:58:51.731Z,9.80
2023-03-13T08:04:04.594Z,9.50
2023-03-13T08:09:28.127Z,8.80
2023-03-13T08:14:41.609Z,8.90
2023-03-13T08:19:54.237Z,9.10
2023-03-13T08:25:10.437Z,9.40
2023-03-13T08:30:14.558Z,9.40
2023-03-13T08:35:21.112Z,9.30
2023-03-13T08:40:27.008Z,8.30
2023-03-13T08:45:30.584Z,10.00
2023-03-13T08:50:43.595Z,7.10
2023-03-13T08:55:53.456Z,7.80
2023-03-13T09:01:06.244Z,7.20
2023-03-13T09:06:10.810Z,7.40
2023-03-13T09:11:17.047Z,6.90
2023-03-13T09:16:23.305Z,7.40
2023-03-13T09:21:35.131Z,6.60
2023-03-13T09:27:01.448Z,6.90
2023-03-13T09:32:05.267Z,7.00
2023-03-13T09:37:09.095Z,6.60
2023-03-13T09:42:20.182Z,6.40
2023-03-13T09:47:35.202Z,6.30
2023-03-13T09:52:41.971Z,6.50
2023-03-13T09:57:57.033Z,6.50
2023-03-13T10:03:24.290Z,6.40
2023-03-13T10:08:31.406Z,6.30
2023-03-13T10:13:39.278Z,5.60
2023-03-13T10:18:48.744Z,5.70
2023-03-13T10:23:57.716Z,5.50
2023-03-13T10:29:21.110Z,5.80
2023-03-13T10:34:45.497Z,5.40
2023-03-13T10:39:48.992Z,5.10
2023-03-13T10:45:06.793Z,4.70
2023-03-13T10:50:22.974Z,5.00
2023-03-13T10:55:27.065Z,5.30
2023-03-13T11:00:33.650Z,5.00
2023-03-13T11:05:45.065Z,4.60
2023-03-13T11:11:20.699Z,4.70
2023-03-13T11:16:29.478Z,4.60
2023-03-13T11:21:47.166Z,5.70
2023-03-13T11:27:04.567Z,5.50
2023-03-13T11:32:31.627Z,5.40
2023-03-13T11:37:37.734Z,5.80
2023-03-13T11:42:53.989Z,5.30
2023-03-13T11:48:04.518Z,5.20
2023-03-13T11:53:45.357Z,5.50
2023-03-13T12:04:49.885Z,4.70
2023-03-13T12:09:55.919Z,5.30
2023-03-13T12:15:18.986Z,5.10
2023-03-13T12:20:44.633Z,5.10
2023-03-13T12:26:16.464Z,4.80
2023-03-13T12:31:42.454Z,4.80
2023-03-13T12:36:45.616Z,4.80
2023-03-13T12:42:13.520Z,4.50
2023-03-13T12:47:29.380Z,4.90
2023-03-13T12:53:00.035Z,5.20
2023-03-13T12:58:12.269Z,4.90
2023-03-13T13:03:31.381Z,5.10
2023-03-13T13:08:46.583Z,6.60
2023-03-13T13:13:49.798Z,8.40
2023-03-13T13:18:53.265Z,8.40
2023-03-13T13:24:35.439Z,7.90
2023-03-13T13:29:38.697Z,8.30
2023-03-13T13:35:09.151Z,7.40
2023-03-13T13:40:18.213Z,5.50
2023-03-13T13:45:25.775Z,5.00
2023-03-13T13:50:29.821Z,6.20
2023-03-13T13:55:38.860Z,5.30
2023-03-13T14:00:53.002Z,4.50
2023-03-13T14:06:15.677Z,4.10
2023-03-13T14:11:34.291Z,3.30
2023-03-13T14:16:39.520Z,3.60
2023-03-13T14:21:42.776Z,4.40
2023-03-13T14:26:46.117Z,4.70
2023-03-13T14:31:58.084Z,4.50
2023-03-13T14:37:17.346Z,4.00
2023-03-13T14:42:22.838Z,3.80
2023-03-13T14:47:32.112Z,4.40
2023-03-13T14:52:35.580Z,4.10
2023-03-13T14:57:58.581Z,4.00
2023-03-13T15:08:24.808Z,4.00
2023-03-13T15:13:32.768Z,3.40
2023-03-13T15:18:36.292Z,3.30
2023-03-13T15:23:47.301Z,3.30
2023-03-13T15:28:51.551Z,3.80
2023-03-13T15:33:58.926Z,3.50
2023-03-13T15:39:02.376Z,3.70
2023-03-13T15:44:05.803Z,3.80
2023-03-13T15:49:13.083Z,3.60
2023-03-13T15:54:16.525Z,3.90
2023-03-13T15:59:19.825Z,4.10
2023-03-13T16:04:23.165Z,3.80
2023-03-13T16:09:26.958Z,4.10
2023-03-13T16:14:30.368Z,3.90
2023-03-13T16:19:33.730Z,4.00
2023-03-13T16:24:37.015Z,4.00
2023-03-13T16:29:40.483Z,3.80
2023-03-13T16:34:43.754Z,4.30
2023-03-13T16:39:48.514Z,3.90
2023-03-13T16:44:51.814Z,4.70
2023-03-13T16:49:55.540Z,4.80
2023-03-13T16:54:58.766Z,4.70
2023-03-13T17:00:03.806Z,5.10
2023-03-13T17:05:08.034Z,5.40
2023-03-13T17:10:19.480Z,5.20
2023-03-13T17:15:24.749Z,5.20
2023-03-13T17:20:29.980Z,5.20
2023-03-13T17:25:33.592Z,5.30
2023-03-13T17:30:36.886Z,5.30
2023-03-13T17:35:40.214Z,5.80
2023-03-13T17:40:43.758Z,5.10
2023-03-13T17:45:47.160Z,5.50
2023-03-13T17:50:50.399Z,5.10
2023-03-13T17:55:53.784Z,5.30
2023-03-13T18:00:57.413Z,5.20
2023-03-13T18:06:00.842Z,5.20
2023-03-13T18:11:04.229Z,5.30
2023-03-13T18:16:26.963Z,5.60
2023-03-13T18:21:30.571Z,5.50
2023-03-13T18:26:38.272Z,5.40
2023-03-13T18:31:43.794Z,5.50
2023-03-13T18:36:54.270Z,5.30
2023-03-13T18:42:00.359Z,5.50
2023-03-13T18:47:12.680Z,5.50
2023-03-13T18:52:17.406Z,5.60
2023-03-13T18:57:20.955Z,5.40
2023-03-13T19:02:24.658Z,5.60
2023-03-13T19:07:28.459Z,5.30
2023-03-13T19:12:32.013Z,6.20
2023-03-13T19:17:35.553Z,7.70
2023-03-13T19:22:38.866Z,5.60
2023-03-13T19:27:42.632Z,5.80
2023-03-13T19:33:48.165Z,6.00
2023-03-13T19:39:04.828Z,5.50
2023-03-13T19:44:12.021Z,5.40
2023-03-13T19:49:20.364Z,5.50
2023-03-13T19:54:24.483Z,5.90
2023-03-13T19:59:27.896Z,5.60
2023-03-13T20:04:31.466Z,6.00
2023-03-13T20:09:36.321Z,5.50
2023-03-13T20:14:40.724Z,5.60
2023-03-13T20:19:44.034Z,6.10
2023-03-13T20:24:47.729Z,6.10
2023-03-13T20:29:51.161Z,6.30
2023-03-13T20:34:54.419Z,5.70
2023-03-13T20:39:57.774Z,5.80
2023-03-13T20:45:01.331Z,6.20
2023-03-13T20:50:05.137Z,5.80
2023-03-13T20:55:09.167Z,5.90
2023-03-13T21:00:39.599Z,6.20
2023-03-13T21:05:49.312Z,5.80
2023-03-13T21:10:52.783Z,5.40
2023-03-13T21:16:02.714Z,5.50
2023-03-13T21:21:09.498Z,6.40
2023-03-13T21:26:13.943Z,6.30
2023-03-13T21:31:18.751Z,6.00
2023-03-13T21:36:22.759Z,5.50
2023-03-13T21:41:26.221Z,6.20
2023-03-13T21:46:33.429Z,6.70
2023-03-13T21:51:36.811Z,6.80
2023-03-13T21:56:40.034Z,6.90
2023-03-13T22:01:43.745Z,6.70
2023-03-13T22:06:47.059Z,6.60
2023-03-13T22:11:50.365Z,6.60
2023-03-13T22:16:53.785Z,6.90
2023-03-13T22:21:57.097Z,6.80
2023-03-13T22:27:00.296Z,7.60
2023-03-13T22:32:04.558Z,6.90
2023-03-13T22:37:07.741Z,7.10
2023-03-13T22:42:11.674Z,6.60
2023-03-13T22:47:15.046Z,6.30
2023-03-13T22:52:18.269Z,7.20
2023-03-13T22:57:22.061Z,7.30
2023-03-13T23:02:26.689Z,6.70
2023-03-13T23:07:30.698Z,6.90
2023-03-13T23:12:34.079Z,7.00
2023-03-13T23:17:39.343Z,6.70
2023-03-13T23:22:46.295Z,7.10
2023-03-13T23:27:50.332Z,6.90
2023-03-13T23:32:53.602Z,7.00
2023-03-13T23:37:57.103Z,6.80
2023-03-13T23:43:00.451Z,6.40
2023-03-13T23:48:03.895Z,7.10
2023-03-13T23:53:07.082Z,7.70
2023-03-13T23:58:10.208Z,7.20
