createdAt,value
2023-02-17T00:04:20.861Z,15.77
2023-02-17T00:09:22.480Z,15.57
2023-02-17T00:14:24.049Z,14.20
2023-02-17T00:19:26.038Z,14.90
2023-02-17T00:24:30.063Z,13.30
2023-02-17T00:29:32.425Z,13.57
2023-02-17T00:34:34.071Z,12.73
2023-02-17T00:39:35.643Z,12.75
2023-02-17T00:44:37.215Z,13.60
2023-02-17T00:49:38.861Z,12.45
2023-02-17T00:54:41.890Z,12.32
2023-02-17T00:59:44.669Z,11.07
2023-02-17T01:04:46.258Z,11.30
2023-02-17T01:09:49.861Z,10.60
2023-02-17T01:14:51.412Z,10.90
2023-02-17T01:19:52.979Z,10.38
2023-02-17T01:24:54.608Z,11.82
2023-02-17T01:29:56.268Z,10.75
2023-02-17T01:34:57.832Z,10.57
2023-02-17T01:39:59.494Z,10.80
2023-02-17T01:45:19.571Z,10.80
2023-02-17T01:50:24.254Z,10.88
2023-02-17T01:55:26.355Z,10.43
2023-02-17T02:00:28.888Z,11.18
2023-02-17T02:05:30.617Z,12.40
2023-02-17T02:10:32.203Z,14.25
2023-02-17T02:15:41.038Z,12.65
2023-02-17T02:21:10.186Z,12.70
2023-02-17T02:26:37.782Z,12.75
2023-02-17T02:31:56.863Z,13.20
2023-02-17T02:37:05.777Z,13.73
2023-02-17T02:42:10.111Z,13.88
2023-02-17T02:47:42.862Z,13.10
2023-02-17T02:52:50.640Z,13.05
2023-02-17T02:57:57.566Z,9.68
2023-02-17T03:03:15.815Z,7.72
2023-02-17T03:08:26.617Z,7.47
2023-02-17T03:13:28.289Z,7.95
2023-02-17T03:18:32.736Z,8.10
2023-02-17T03:23:34.650Z,7.85
2023-02-17T03:28:36.304Z,7.57
2023-02-17T03:33:38.008Z,7.60
2023-02-17T03:38:39.602Z,7.75
2023-02-17T03:43:41.206Z,7.47
2023-02-17T03:48:43.172Z,7.28
2023-02-17T03:53:45.020Z,7.05
2023-02-17T03:58:46.717Z,7.05
2023-02-17T04:03:48.389Z,7.13
2023-02-17T04:08:49.990Z,7.13
2023-02-17T04:13:52.745Z,6.55
2023-02-17T04:18:54.308Z,7.45
2023-02-17T04:23:55.950Z,6.82
2023-02-17T04:28:57.593Z,7.10
2023-02-17T04:33:59.173Z,7.40
2023-02-17T04:39:00.757Z,7.45
2023-02-17T04:44:02.314Z,7.57
2023-02-17T04:49:03.855Z,8.35
2023-02-17T04:54:05.439Z,8.02
2023-02-17T04:59:06.983Z,7.30
2023-02-17T05:04:08.542Z,7.78
2023-02-17T05:09:10.131Z,7.53
2023-02-17T05:14:11.796Z,7.50
2023-02-17T05:19:13.765Z,7.65
2023-02-17T05:24:15.360Z,7.47
2023-02-17T05:29:17.016Z,8.43
2023-02-17T05:34:18.581Z,7.53
2023-02-17T05:39:20.155Z,7.32
2023-02-17T05:44:21.684Z,7.65
2023-02-17T05:49:23.236Z,7.55
2023-02-17T05:54:24.879Z,6.50
2023-02-17T05:59:26.604Z,6.72
2023-02-17T06:04:28.225Z,7.07
2023-02-17T06:09:29.904Z,6.40
2023-02-17T06:14:31.475Z,6.93
2023-02-17T06:19:33.156Z,6.65
2023-02-17T06:24:34.707Z,6.07
2023-02-17T06:29:36.354Z,6.10
2023-02-17T06:34:37.882Z,6.25
2023-02-17T06:39:39.430Z,5.72
2023-02-17T06:44:40.987Z,5.60
2023-02-17T06:49:42.531Z,6.15
2023-02-17T06:54:44.077Z,6.35
2023-02-17T06:59:45.626Z,6.45
2023-02-17T07:04:47.211Z,5.90
2023-02-17T07:09:48.821Z,6.15
2023-02-17T07:14:50.445Z,6.25
2023-02-17T07:19:52.269Z,6.07
2023-02-17T07:24:53.869Z,6.03
2023-02-17T07:29:55.747Z,6.05
2023-02-17T07:34:57.359Z,5.97
2023-02-17T07:39:58.922Z,5.88
2023-02-17T07:45:00.521Z,6.13
2023-02-17T07:50:02.049Z,5.55
2023-02-17T07:55:04.011Z,5.95
2023-02-17T08:00:06.616Z,5.90
2023-02-17T08:05:14.342Z,5.75
2023-02-17T08:10:34.500Z,5.88
2023-02-17T08:15:36.191Z,6.18
2023-02-17T08:20:37.737Z,6.00
2023-02-17T08:25:39.351Z,6.10
2023-02-17T08:30:41.117Z,5.78
2023-02-17T08:35:43.793Z,6.28
2023-02-17T08:40:45.501Z,6.20
2023-02-17T08:45:47.163Z,6.53
2023-02-17T08:50:48.757Z,6.32
2023-02-17T08:55:50.380Z,6.10
2023-02-17T09:00:52.329Z,6.25
2023-02-17T09:05:55.477Z,5.70
2023-02-17T09:10:57.558Z,5.00
2023-02-17T09:15:59.197Z,5.15
2023-02-17T09:21:07.103Z,5.30
2023-02-17T09:26:11.288Z,4.28
2023-02-17T09:31:16.078Z,4.60
2023-02-17T09:36:20.869Z,4.60
2023-02-17T09:41:37.997Z,3.75
2023-02-17T09:47:00.834Z,3.50
2023-02-17T09:52:09.712Z,4.18
2023-02-17T09:57:15.862Z,3.33
2023-02-17T10:02:50.481Z,3.85
2023-02-17T10:07:57.342Z,3.50
2023-02-17T10:13:00.752Z,3.30
2023-02-17T10:18:11.038Z,3.22
2023-02-17T10:23:20.697Z,3.40
2023-02-17T10:28:41.625Z,2.78
2023-02-17T10:34:19.793Z,3.15
2023-02-17T10:39:38.190Z,3.90
2023-02-17T10:44:39.864Z,3.53
2023-02-17T10:49:45.770Z,3.15
2023-02-17T10:54:53.008Z,3.20
2023-02-17T10:59:54.560Z,3.22
2023-02-17T11:04:56.162Z,3.33
2023-02-17T11:10:01.232Z,3.00
2023-02-17T11:15:05.560Z,2.70
2023-02-17T11:20:14.353Z,3.08
2023-02-17T11:25:23.925Z,2.65
2023-02-17T11:30:27.420Z,3.05
2023-02-17T11:35:38.203Z,2.80
2023-02-17T11:40:39.815Z,2.97
2023-02-17T11:45:52.777Z,2.60
2023-02-17T11:51:03.515Z,3.47
2023-02-17T11:56:08.127Z,2.67
2023-02-17T12:01:28.077Z,2.60
2023-02-17T12:06:33.274Z,2.75
2023-02-17T12:11:40.711Z,2.63
2023-02-17T12:17:20.611Z,2.50
2023-02-17T12:22:30.713Z,2.17
2023-02-17T12:27:58.345Z,2.15
2023-02-17T12:33:08.991Z,2.20
2023-02-17T12:38:17.659Z,2.08
2023-02-17T12:43:41.375Z,2.35
2023-02-17T12:48:47.899Z,2.28
2023-02-17T12:54:13.033Z,2.10
2023-02-17T12:59:18.080Z,2.30
2023-02-17T13:04:23.349Z,2.47
2023-02-17T13:09:34.706Z,2.38
2023-02-17T13:14:42.277Z,2.20
2023-02-17T13:19:44.134Z,2.40
2023-02-17T13:24:54.051Z,2.08
2023-02-17T13:30:06.913Z,2.22
2023-02-17T13:35:28.428Z,1.75
2023-02-17T13:40:30.126Z,2.03
2023-02-17T13:45:35.698Z,2.17
2023-02-17T13:50:44.175Z,2.08
2023-02-17T13:55:45.801Z,2.00
2023-02-17T14:00:47.419Z,1.88
2023-02-17T14:05:50.963Z,2.03
2023-02-17T14:10:52.717Z,1.77
2023-02-17T14:15:59.368Z,1.50
2023-02-17T14:21:24.808Z,1.40
2023-02-17T14:26:43.523Z,1.90
2023-02-17T14:31:49.274Z,1.30
2023-02-17T14:36:51.138Z,1.25
2023-02-17T14:41:52.739Z,1.40
2023-02-17T14:46:54.297Z,1.25
2023-02-17T14:51:56.661Z,1.27
2023-02-17T14:57:08.607Z,1.40
2023-02-17T15:02:15.621Z,1.60
2023-02-17T15:07:18.263Z,1.65
2023-02-17T15:12:21.824Z,1.35
2023-02-17T15:17:23.417Z,1.60
2023-02-17T15:22:25.420Z,1.60
2023-02-17T15:27:27.026Z,1.73
2023-02-17T15:32:29.718Z,1.60
2023-02-17T15:37:31.356Z,1.60
2023-02-17T15:42:32.943Z,1.77
2023-02-17T15:47:34.489Z,1.80
2023-02-17T15:52:36.155Z,1.60
2023-02-17T15:57:40.861Z,1.70
2023-02-17T16:02:42.570Z,1.58
2023-02-17T16:07:44.410Z,1.83
2023-02-17T16:12:47.226Z,2.03
2023-02-17T16:17:50.164Z,1.60
2023-02-17T16:22:52.095Z,1.70
2023-02-17T16:27:53.873Z,1.85
2023-02-17T16:32:55.495Z,1.60
2023-02-17T16:37:58.400Z,1.90
2023-02-17T16:43:00.180Z,1.80
2023-02-17T16:48:01.988Z,1.65
2023-02-17T16:53:05.633Z,1.65
2023-02-17T16:58:14.474Z,1.70
2023-02-17T17:03:16.138Z,1.70
2023-02-17T17:08:20.631Z,1.80
2023-02-17T17:13:23.219Z,1.52
2023-02-17T17:18:24.846Z,1.40
2023-02-17T17:23:26.410Z,1.65
2023-02-17T17:28:28.047Z,2.08
2023-02-17T17:33:29.596Z,1.63
2023-02-17T17:38:31.283Z,1.58
2023-02-17T17:43:32.881Z,1.83
2023-02-17T17:48:34.433Z,1.52
2023-02-17T17:53:36.007Z,1.80
2023-02-17T17:58:38.956Z,1.67
2023-02-17T18:03:41.555Z,1.80
2023-02-17T18:08:45.169Z,1.60
2023-02-17T18:13:48.806Z,1.70
2023-02-17T18:18:50.784Z,1.50
2023-02-17T18:23:52.393Z,1.48
2023-02-17T18:28:53.974Z,1.92
2023-02-17T18:33:55.559Z,2.30
2023-02-17T18:38:57.123Z,2.40
2023-02-17T18:44:00.045Z,2.20
2023-02-17T18:49:01.619Z,2.25
2023-02-17T18:54:04.012Z,2.13
2023-02-17T18:59:05.703Z,1.95
2023-02-17T19:04:09.649Z,1.80
2023-02-17T19:09:11.302Z,1.60
2023-02-17T19:14:12.897Z,1.20
2023-02-17T19:19:14.493Z,1.40
2023-02-17T19:24:16.952Z,1.73
2023-02-17T19:29:18.607Z,1.95
2023-02-17T19:34:20.269Z,2.05
2023-02-17T19:39:21.965Z,1.95
2023-02-17T19:44:23.510Z,1.75
2023-02-17T19:49:25.070Z,1.73
2023-02-17T19:54:26.865Z,1.88
2023-02-17T19:59:28.474Z,1.95
2023-02-17T20:04:30.115Z,2.13
2023-02-17T20:09:32.123Z,2.10
2023-02-17T20:14:33.740Z,2.45
2023-02-17T20:19:37.848Z,2.40
2023-02-17T20:24:40.765Z,2.30
2023-02-17T20:29:42.445Z,2.67
2023-02-17T20:34:44.093Z,2.67
2023-02-17T20:39:45.694Z,2.38
2023-02-17T20:44:50.208Z,2.30
2023-02-17T20:49:51.830Z,2.63
2023-02-17T20:54:53.376Z,2.40
2023-02-17T20:59:55.053Z,2.15
2023-02-17T21:04:56.644Z,2.70
2023-02-17T21:09:58.224Z,2.33
2023-02-17T21:14:59.811Z,2.47
2023-02-17T21:20:01.589Z,2.80
2023-02-17T21:25:04.038Z,2.97
2023-02-17T21:30:07.355Z,2.33
2023-02-17T21:35:10.409Z,2.70
2023-02-17T21:40:13.833Z,2.92
2023-02-17T21:45:15.508Z,3.20
2023-02-17T21:50:18.418Z,2.72
2023-02-17T21:55:20.060Z,2.83
2023-02-17T22:00:21.747Z,2.90
2023-02-17T22:05:23.570Z,2.75
2023-02-17T22:10:25.150Z,3.20
2023-02-17T22:15:26.814Z,2.30
2023-02-17T22:20:28.988Z,1.90
2023-02-17T22:25:31.180Z,2.03
2023-02-17T22:30:32.830Z,1.55
2023-02-17T22:35:34.423Z,1.63
2023-02-17T22:40:39.899Z,1.50
2023-02-17T22:45:41.574Z,1.42
2023-02-17T22:50:43.162Z,2.00
2023-02-17T22:55:55.259Z,1.50
2023-02-17T23:01:02.964Z,1.83
2023-02-17T23:06:07.711Z,1.80
2023-02-17T23:11:11.920Z,1.92
2023-02-17T23:16:21.421Z,2.10
2023-02-17T23:21:23.126Z,2.00
2023-02-17T23:26:24.747Z,2.22
2023-02-17T23:31:26.396Z,1.80
2023-02-17T23:36:28.097Z,1.65
2023-02-17T23:41:29.704Z,1.42
2023-02-17T23:46:31.306Z,1.75
2023-02-17T23:51:33.342Z,1.65
2023-02-17T23:56:35.832Z,1.70
