createdAt,value
2023-10-26T00:00:24.905Z,10.20
2023-10-26T00:01:19.978Z,10.20
2023-10-26T00:02:15.081Z,10.22
2023-10-26T00:03:11.208Z,10.21
2023-10-26T00:04:06.440Z,10.21
2023-10-26T00:05:01.837Z,10.20
2023-10-26T00:05:56.721Z,10.23
2023-10-26T00:06:51.688Z,10.23
2023-10-26T00:07:46.784Z,10.25
2023-10-26T00:08:41.732Z,10.25
2023-10-26T00:09:36.867Z,10.25
2023-10-26T00:10:32.129Z,10.22
2023-10-26T00:11:27.063Z,10.25
2023-10-26T00:12:22.086Z,10.26
2023-10-26T00:13:17.154Z,10.24
2023-10-26T00:14:12.132Z,10.23
2023-10-26T00:15:07.409Z,10.24
2023-10-26T00:16:02.354Z,10.23
2023-10-26T00:16:57.427Z,10.23
2023-10-26T00:17:52.444Z,10.22
2023-10-26T00:18:47.559Z,10.22
2023-10-26T00:19:42.619Z,10.22
2023-10-26T00:20:37.736Z,10.24
2023-10-26T00:21:32.669Z,10.23
2023-10-26T00:22:27.718Z,10.21
2023-10-26T00:23:22.753Z,10.20
2023-10-26T00:24:17.914Z,10.18
2023-10-26T00:25:13.012Z,10.17
2023-10-26T00:26:08.043Z,10.15
2023-10-26T00:27:05.212Z,10.13
2023-10-26T00:28:00.322Z,10.12
2023-10-26T00:28:55.462Z,10.12
2023-10-26T00:29:50.623Z,10.12
2023-10-26T00:30:45.617Z,10.13
2023-10-26T00:31:40.690Z,10.11
2023-10-26T00:32:35.679Z,10.09
2023-10-26T00:33:30.959Z,10.08
2023-10-26T00:34:26.182Z,10.10
2023-10-26T00:35:21.288Z,10.09
2023-10-26T00:36:16.312Z,10.06
2023-10-26T00:37:11.267Z,10.04
2023-10-26T00:38:06.245Z,10.04
2023-10-26T00:39:01.418Z,10.03
2023-10-26T00:39:56.550Z,10.04
2023-10-26T00:40:52.600Z,10.00
2023-10-26T00:41:47.600Z,10.00
2023-10-26T00:42:43.666Z,9.99
2023-10-26T00:43:38.720Z,9.99
2023-10-26T00:44:33.766Z,9.98
2023-10-26T00:45:29.621Z,9.96
2023-10-26T00:46:24.994Z,9.99
2023-10-26T00:47:20.032Z,10.00
2023-10-26T00:48:16.439Z,9.99
2023-10-26T00:49:11.624Z,9.99
2023-10-26T00:50:07.352Z,9.96
2023-10-26T00:51:02.561Z,9.97
2023-10-26T00:51:57.956Z,9.96
2023-10-26T00:52:53.555Z,9.92
2023-10-26T00:53:48.826Z,9.93
2023-10-26T00:54:44.638Z,9.94
2023-10-26T00:55:39.666Z,9.92
2023-10-26T00:56:34.962Z,9.89
2023-10-26T00:57:30.798Z,9.86
2023-10-26T00:58:26.096Z,9.87
2023-10-26T00:59:21.142Z,9.87
2023-10-26T01:00:17.672Z,9.88
2023-10-26T01:01:12.833Z,9.88
2023-10-26T01:02:08.539Z,9.87
2023-10-26T01:03:03.910Z,9.87
2023-10-26T01:03:58.949Z,9.88
2023-10-26T01:04:55.054Z,9.87
2023-10-26T01:05:50.444Z,9.85
2023-10-26T01:06:46.226Z,9.86
2023-10-26T01:07:41.334Z,9.89
2023-10-26T01:08:36.525Z,9.89
2023-10-26T01:09:32.367Z,9.92
2023-10-26T01:10:27.786Z,9.92
2023-10-26T01:11:22.830Z,9.90
2023-10-26T01:12:19.110Z,9.88
2023-10-26T01:13:14.321Z,9.87
2023-10-26T01:14:09.463Z,9.85
2023-10-26T01:15:05.772Z,9.86
2023-10-26T01:16:01.061Z,9.86
2023-10-26T01:16:56.895Z,9.85
2023-10-26T01:17:52.055Z,9.89
2023-10-26T01:18:47.225Z,9.90
2023-10-26T01:19:42.858Z,9.88
2023-10-26T01:20:38.035Z,9.87
2023-10-26T01:21:33.938Z,9.88
2023-10-26T01:22:29.088Z,9.84
2023-10-26T01:23:24.513Z,9.83
2023-10-26T01:24:19.608Z,9.85
2023-10-26T01:25:14.791Z,9.85
2023-10-26T01:26:09.786Z,9.84
2023-10-26T01:27:05.009Z,9.83
2023-10-26T01:28:00.111Z,9.85
2023-10-26T01:28:55.139Z,9.84
2023-10-26T01:29:50.107Z,9.83
2023-10-26T01:30:46.537Z,9.80
2023-10-26T01:31:41.857Z,9.80
2023-10-26T01:32:36.856Z,9.79
2023-10-26T01:33:32.202Z,9.80
2023-10-26T01:34:27.020Z,9.77
2023-10-26T01:35:22.082Z,9.79
2023-10-26T01:36:17.170Z,9.79
2023-10-26T01:37:12.302Z,9.79
2023-10-26T01:38:07.351Z,9.79
2023-10-26T01:39:05.528Z,9.81
2023-10-26T01:40:00.521Z,9.80
2023-10-26T01:40:55.584Z,9.78
2023-10-26T01:41:50.852Z,9.76
2023-10-26T01:42:45.749Z,9.74
2023-10-26T01:43:40.797Z,9.73
2023-10-26T01:44:35.874Z,9.72
2023-10-26T01:45:30.820Z,9.73
2023-10-26T01:46:25.899Z,9.73
2023-10-26T01:47:20.918Z,9.71
2023-10-26T01:48:16.182Z,9.71
2023-10-26T01:49:11.162Z,9.70
2023-10-26T01:50:06.217Z,9.72
2023-10-26T01:51:01.234Z,9.69
2023-10-26T01:51:56.312Z,9.69
2023-10-26T01:52:51.297Z,9.71
2023-10-26T01:53:49.106Z,9.70
2023-10-26T01:54:44.293Z,9.69
2023-10-26T01:55:39.188Z,9.69
2023-10-26T01:56:34.189Z,9.69
2023-10-26T01:57:29.398Z,9.68
2023-10-26T01:58:24.279Z,9.68
2023-10-26T01:59:19.370Z,9.68
2023-10-26T02:00:14.354Z,9.69
2023-10-26T02:01:09.374Z,9.67
2023-10-26T02:02:04.386Z,9.67
2023-10-26T02:02:59.674Z,9.68
2023-10-26T02:03:54.688Z,9.66
2023-10-26T02:04:50.642Z,9.68
2023-10-26T02:05:45.785Z,9.67
2023-10-26T02:06:41.230Z,9.67
2023-10-26T02:07:37.039Z,9.65
2023-10-26T02:08:32.182Z,9.67
2023-10-26T02:09:27.488Z,9.66
2023-10-26T02:10:23.765Z,9.63
2023-10-26T02:11:18.933Z,9.63
2023-10-26T02:12:14.885Z,9.62
2023-10-26T02:13:09.854Z,9.62
2023-10-26T02:14:05.152Z,9.62
2023-10-26T02:15:00.875Z,9.61
2023-10-26T02:15:56.061Z,9.61
2023-10-26T02:16:51.922Z,9.59
2023-10-26T02:17:47.272Z,9.60
2023-10-26T02:18:42.482Z,9.59
2023-10-26T02:19:38.174Z,9.58
2023-10-26T02:20:33.472Z,9.61
2023-10-26T02:21:28.544Z,9.61
2023-10-26T02:22:25.075Z,9.61
2023-10-26T02:23:20.147Z,9.59
2023-10-26T02:24:15.905Z,9.59
2023-10-26T02:25:11.005Z,9.59
2023-10-26T02:26:06.060Z,9.59
2023-10-26T02:27:01.950Z,9.59
2023-10-26T02:27:57.287Z,9.60
2023-10-26T02:28:52.906Z,9.62
2023-10-26T02:29:48.237Z,9.61
2023-10-26T02:30:43.403Z,9.61
2023-10-26T02:31:39.311Z,9.62
2023-10-26T02:32:34.557Z,9.63
2023-10-26T02:33:29.571Z,9.64
2023-10-26T02:34:25.954Z,9.65
2023-10-26T02:35:21.314Z,9.63
2023-10-26T02:36:17.165Z,9.61
2023-10-26T02:37:12.171Z,9.60
2023-10-26T02:38:07.532Z,9.59
2023-10-26T02:39:03.164Z,9.57
2023-10-26T02:39:58.332Z,9.56
2023-10-26T02:40:54.256Z,9.57
2023-10-26T02:41:49.292Z,9.55
2023-10-26T02:42:44.764Z,9.53
2023-10-26T02:43:40.566Z,9.49
2023-10-26T02:44:35.724Z,9.51
2023-10-26T02:45:31.049Z,9.51
2023-10-26T02:46:27.287Z,9.53
2023-10-26T02:47:22.461Z,9.53
2023-10-26T02:48:18.367Z,9.54
2023-10-26T02:49:13.460Z,9.55
2023-10-26T02:50:08.869Z,9.56
2023-10-26T02:51:04.742Z,9.55
2023-10-26T02:51:59.877Z,9.56
2023-10-26T02:52:55.678Z,9.56
2023-10-26T02:53:50.860Z,9.57
2023-10-26T02:54:46.277Z,9.59
2023-10-26T02:55:42.722Z,9.60
2023-10-26T02:56:37.181Z,9.61
2023-10-26T02:57:32.239Z,9.61
2023-10-26T02:58:28.789Z,9.59
2023-10-26T02:59:23.763Z,9.60
2023-10-26T03:00:19.713Z,9.60
2023-10-26T03:01:14.672Z,9.63
2023-10-26T03:02:09.861Z,9.64
2023-10-26T03:03:06.118Z,9.61
2023-10-26T03:04:01.259Z,9.62
2023-10-26T03:04:56.246Z,9.63
2023-10-26T03:05:51.421Z,9.65
2023-10-26T03:06:48.027Z,9.65
2023-10-26T03:07:43.355Z,9.67
2023-10-26T03:08:38.580Z,9.65
2023-10-26T03:09:34.255Z,9.65
2023-10-26T03:10:29.353Z,9.64
2023-10-26T03:11:25.397Z,9.66
2023-10-26T03:12:20.799Z,9.65
2023-10-26T03:13:15.878Z,9.66
2023-10-26T03:14:11.585Z,9.66
2023-10-26T03:15:06.794Z,9.68
2023-10-26T03:16:02.041Z,9.67
2023-10-26T03:16:58.186Z,9.65
2023-10-26T03:17:53.404Z,9.64
2023-10-26T03:18:49.210Z,9.62
2023-10-26T03:19:44.179Z,9.62
2023-10-26T03:20:39.381Z,9.62
2023-10-26T03:21:35.229Z,9.62
2023-10-26T03:22:30.353Z,9.64
2023-10-26T03:23:25.651Z,9.62
2023-10-26T03:24:20.744Z,9.62
2023-10-26T03:25:15.774Z,9.61
2023-10-26T03:26:11.676Z,9.59
2023-10-26T03:27:06.855Z,9.58
2023-10-26T03:28:02.042Z,9.56
2023-10-26T03:28:57.871Z,9.54
2023-10-26T03:29:53.107Z,9.56
2023-10-26T03:30:48.279Z,9.53
2023-10-26T03:31:43.593Z,9.54
2023-10-26T03:32:38.601Z,9.53
2023-10-26T03:33:33.828Z,9.54
2023-10-26T03:34:28.576Z,9.53
2023-10-26T03:35:23.621Z,9.49
2023-10-26T03:36:18.841Z,9.47
2023-10-26T03:37:13.874Z,9.49
2023-10-26T03:38:08.921Z,9.47
2023-10-26T03:39:04.136Z,9.47
2023-10-26T03:39:59.014Z,9.43
2023-10-26T03:40:54.048Z,9.43
2023-10-26T03:41:49.120Z,9.41
2023-10-26T03:42:44.138Z,9.41
2023-10-26T03:43:39.235Z,9.43
2023-10-26T03:44:38.685Z,9.41
2023-10-26T03:45:33.824Z,9.39
2023-10-26T03:46:29.170Z,9.39
2023-10-26T03:47:24.831Z,9.39
2023-10-26T03:48:20.266Z,9.40
2023-10-26T03:49:15.130Z,9.40
2023-10-26T03:50:11.679Z,9.41
2023-10-26T03:51:06.823Z,9.39
2023-10-26T03:52:02.712Z,9.37
2023-10-26T03:52:57.842Z,9.39
2023-10-26T03:53:53.104Z,9.39
2023-10-26T03:54:48.818Z,9.39
2023-10-26T03:55:44.034Z,9.35
2023-10-26T03:56:39.748Z,9.34
2023-10-26T03:57:34.947Z,9.32
2023-10-26T03:58:30.302Z,9.32
2023-10-26T03:59:25.912Z,9.32
2023-10-26T04:00:21.064Z,9.34
2023-10-26T04:01:16.224Z,9.35
2023-10-26T04:02:12.514Z,9.35
2023-10-26T04:03:07.654Z,9.33
2023-10-26T04:04:03.576Z,9.33
2023-10-26T04:04:58.602Z,9.37
2023-10-26T04:05:53.849Z,9.41
2023-10-26T04:06:49.608Z,9.42
2023-10-26T04:07:44.795Z,9.46
2023-10-26T04:08:40.935Z,9.48
2023-10-26T04:09:35.831Z,9.48
2023-10-26T04:10:31.049Z,9.48
2023-10-26T04:11:26.796Z,9.48
2023-10-26T04:12:22.016Z,9.51
2023-10-26T04:13:17.267Z,9.52
2023-10-26T04:14:13.597Z,9.50
2023-10-26T04:15:08.785Z,9.48
2023-10-26T04:16:04.635Z,9.47
2023-10-26T04:16:59.764Z,9.46
2023-10-26T04:17:55.111Z,9.43
2023-10-26T04:18:50.757Z,9.41
2023-10-26T04:19:45.960Z,9.44
2023-10-26T04:20:41.802Z,9.47
2023-10-26T04:21:36.973Z,9.47
2023-10-26T04:22:32.284Z,9.46
2023-10-26T04:23:28.053Z,9.43
2023-10-26T04:24:23.345Z,9.41
2023-10-26T04:25:18.396Z,9.39
2023-10-26T04:26:14.776Z,9.41
2023-10-26T04:27:10.017Z,9.41
2023-10-26T04:28:05.789Z,9.43
2023-10-26T04:29:00.968Z,9.44
2023-10-26T04:29:55.992Z,9.43
2023-10-26T04:30:51.836Z,9.43
2023-10-26T04:31:47.019Z,9.44
2023-10-26T04:32:42.986Z,9.42
2023-10-26T04:33:37.984Z,9.41
2023-10-26T04:34:33.332Z,9.41
2023-10-26T04:35:29.014Z,9.38
2023-10-26T04:36:24.308Z,9.40
2023-10-26T04:37:19.510Z,9.41
2023-10-26T04:38:15.830Z,9.40
2023-10-26T04:39:11.300Z,9.39
2023-10-26T04:40:06.786Z,9.38
2023-10-26T04:41:01.896Z,9.36
2023-10-26T04:41:57.049Z,9.34
2023-10-26T04:42:52.219Z,9.34
2023-10-26T04:43:47.565Z,9.32
2023-10-26T04:44:43.366Z,9.33
2023-10-26T04:45:38.422Z,9.32
2023-10-26T04:46:33.480Z,9.29
2023-10-26T04:47:30.149Z,9.27
2023-10-26T04:48:25.201Z,9.26
2023-10-26T04:49:20.974Z,9.26
2023-10-26T04:50:16.013Z,9.28
2023-10-26T04:51:11.256Z,9.27
2023-10-26T04:52:06.990Z,9.24
2023-10-26T04:53:02.197Z,9.24
2023-10-26T04:53:58.057Z,9.22
2023-10-26T04:54:53.140Z,9.20
2023-10-26T04:55:48.426Z,9.19
2023-10-26T04:56:44.235Z,9.18
2023-10-26T04:57:39.363Z,9.19
2023-10-26T04:58:34.767Z,9.18
2023-10-26T04:59:29.954Z,9.18
2023-10-26T05:00:24.923Z,9.20
2023-10-26T05:01:19.971Z,9.19
2023-10-26T05:02:15.101Z,9.18
2023-10-26T05:03:13.929Z,9.17
2023-10-26T05:04:08.932Z,9.16
2023-10-26T05:05:04.224Z,9.17
2023-10-26T05:05:59.370Z,9.16
2023-10-26T05:06:54.350Z,9.17
2023-10-26T05:07:49.414Z,9.19
2023-10-26T05:08:44.478Z,9.21
2023-10-26T05:09:39.758Z,9.21
2023-10-26T05:10:34.587Z,9.18
2023-10-26T05:11:29.632Z,9.22
2023-10-26T05:12:24.869Z,9.23
2023-10-26T05:13:19.861Z,9.26
2023-10-26T05:14:14.887Z,9.27
2023-10-26T05:15:10.019Z,9.28
2023-10-26T05:16:04.982Z,9.29
2023-10-26T05:16:59.987Z,9.31
2023-10-26T05:17:55.090Z,9.32
2023-10-26T05:18:50.163Z,9.36
2023-10-26T05:19:45.142Z,9.37
2023-10-26T05:20:40.910Z,9.37
2023-10-26T05:21:36.107Z,9.38
2023-10-26T05:22:31.534Z,9.43
2023-10-26T05:23:26.780Z,9.44
2023-10-26T05:24:22.023Z,9.42
2023-10-26T05:25:17.236Z,9.45
2023-10-26T05:26:12.317Z,9.46
2023-10-26T05:27:07.711Z,9.48
2023-10-26T05:28:02.713Z,9.49
2023-10-26T05:28:57.891Z,9.49
2023-10-26T05:29:53.055Z,9.51
2023-10-26T05:30:48.136Z,9.50
2023-10-26T05:31:43.227Z,9.53
2023-10-26T05:32:38.188Z,9.57
2023-10-26T05:33:34.752Z,9.59
2023-10-26T05:34:28.333Z,9.58
2023-10-26T05:35:23.539Z,9.61
2023-10-26T05:36:18.530Z,9.62
2023-10-26T05:37:13.440Z,9.62
2023-10-26T05:38:08.557Z,9.62
2023-10-26T05:39:03.588Z,9.63
2023-10-26T05:39:58.734Z,9.63
2023-10-26T05:40:53.765Z,9.63
2023-10-26T05:41:48.919Z,9.63
2023-10-26T05:42:43.877Z,9.65
2023-10-26T05:43:39.013Z,9.65
2023-10-26T05:44:34.016Z,9.62
2023-10-26T05:45:29.202Z,9.63
2023-10-26T05:46:24.214Z,9.65
2023-10-26T05:47:21.892Z,9.64
2023-10-26T05:48:14.367Z,9.63
2023-10-26T05:49:09.385Z,9.63
2023-10-26T05:50:04.488Z,9.65
2023-10-26T05:51:03.925Z,9.68
2023-10-26T05:51:58.830Z,9.68
2023-10-26T05:52:53.854Z,9.68
2023-10-26T05:53:48.820Z,9.67
2023-10-26T05:54:44.147Z,9.67
2023-10-26T05:55:39.183Z,9.67
2023-10-26T05:56:34.089Z,9.67
2023-10-26T05:57:29.137Z,9.67
2023-10-26T05:58:24.222Z,9.67
2023-10-26T05:59:19.328Z,9.68
2023-10-26T06:00:14.448Z,9.67
2023-10-26T06:01:09.485Z,9.68
2023-10-26T06:02:04.809Z,9.69
2023-10-26T06:03:00.249Z,9.70
2023-10-26T06:03:55.442Z,9.69
2023-10-26T06:04:51.163Z,9.70
2023-10-26T06:05:46.523Z,9.72
2023-10-26T06:06:42.278Z,9.75
2023-10-26T06:07:37.643Z,9.75
2023-10-26T06:08:32.906Z,9.75
2023-10-26T06:09:28.792Z,9.74
2023-10-26T06:10:24.056Z,9.76
2023-10-26T06:11:19.305Z,9.74
2023-10-26T06:12:15.646Z,9.71
2023-10-26T06:13:11.021Z,9.70
2023-10-26T06:14:06.813Z,9.70
2023-10-26T06:15:02.256Z,9.69
2023-10-26T06:15:57.632Z,9.68
2023-10-26T06:16:53.281Z,9.65
2023-10-26T06:17:48.643Z,9.65
2023-10-26T06:18:44.608Z,9.66
2023-10-26T06:19:39.807Z,9.66
2023-10-26T06:20:35.349Z,9.66
2023-10-26T06:21:30.909Z,9.66
2023-10-26T06:22:26.225Z,9.68
2023-10-26T06:23:21.702Z,9.71
2023-10-26T06:24:17.834Z,9.74
2023-10-26T06:25:13.044Z,9.76
2023-10-26T06:26:08.892Z,9.78
2023-10-26T06:27:04.161Z,9.78
2023-10-26T06:27:59.661Z,9.78
2023-10-26T06:28:55.324Z,9.78
2023-10-26T06:29:50.693Z,9.77
2023-10-26T06:30:46.592Z,9.78
2023-10-26T06:31:41.810Z,9.77
2023-10-26T06:32:37.173Z,9.76
2023-10-26T06:33:32.874Z,9.71
2023-10-26T06:34:28.182Z,9.70
2023-10-26T06:35:23.553Z,9.68
2023-10-26T06:36:19.881Z,9.66
2023-10-26T06:37:15.163Z,9.66
2023-10-26T06:38:10.560Z,9.68
2023-10-26T06:39:05.688Z,9.67
2023-10-26T06:40:00.559Z,9.70
2023-10-26T06:40:55.693Z,9.74
2023-10-26T06:41:50.685Z,9.76
2023-10-26T06:42:45.783Z,9.80
2023-10-26T06:43:40.886Z,9.84
2023-10-26T06:44:36.009Z,9.87
2023-10-26T06:45:31.077Z,9.89
2023-10-26T06:46:26.419Z,9.90
2023-10-26T06:47:21.232Z,9.92
2023-10-26T06:48:17.829Z,9.89
2023-10-26T06:49:26.516Z,9.88
2023-10-26T06:50:07.421Z,9.89
2023-10-26T06:51:01.678Z,9.90
2023-10-26T06:51:56.483Z,9.91
2023-10-26T06:52:51.778Z,9.90
2023-10-26T06:53:47.493Z,9.91
2023-10-26T06:54:43.191Z,9.93
2023-10-26T06:55:38.216Z,9.94
2023-10-26T06:56:33.491Z,9.93
2023-10-26T06:57:28.903Z,9.93
2023-10-26T06:58:23.819Z,9.94
2023-10-26T06:59:18.943Z,9.97
2023-10-26T07:00:14.047Z,10.00
2023-10-26T07:01:19.953Z,9.99
2023-10-26T07:02:10.210Z,9.99
2023-10-26T07:03:00.380Z,10.01
2023-10-26T07:03:54.414Z,10.06
2023-10-26T07:04:49.464Z,10.12
2023-10-26T07:05:44.444Z,10.18
2023-10-26T07:06:39.608Z,10.20
2023-10-26T07:07:34.926Z,10.22
2023-10-26T07:08:30.061Z,10.21
2023-10-26T07:09:25.145Z,10.20
2023-10-26T07:10:20.183Z,10.20
2023-10-26T07:11:15.153Z,10.19
2023-10-26T07:12:10.188Z,10.15
2023-10-26T07:13:07.539Z,10.16
2023-10-26T07:14:02.669Z,10.15
2023-10-26T07:14:57.763Z,10.14
2023-10-26T07:15:52.931Z,10.15
2023-10-26T07:16:47.895Z,10.18
2023-10-26T07:17:43.043Z,10.21
2023-10-26T07:18:38.022Z,10.23
2023-10-26T07:19:33.010Z,10.24
2023-10-26T07:20:28.003Z,10.27
2023-10-26T07:21:23.168Z,10.29
2023-10-26T07:22:18.293Z,10.31
2023-10-26T07:23:13.853Z,10.33
2023-10-26T07:24:09.722Z,10.36
2023-10-26T07:25:05.120Z,10.42
2023-10-26T07:26:00.537Z,10.45
2023-10-26T07:26:56.367Z,10.48
2023-10-26T07:27:51.597Z,10.51
2023-10-26T07:28:47.513Z,10.55
2023-10-26T07:29:42.911Z,10.59
2023-10-26T07:30:38.241Z,10.64
2023-10-26T07:31:34.051Z,10.65
2023-10-26T07:32:29.464Z,10.64
2023-10-26T07:33:24.915Z,10.63
2023-10-26T07:34:21.457Z,10.66
2023-10-26T07:35:16.834Z,10.66
2023-10-26T07:36:12.829Z,10.64
2023-10-26T07:37:09.090Z,10.65
2023-10-26T07:38:36.827Z,10.61
2023-10-26T07:39:47.196Z,10.58
2023-10-26T07:40:29.632Z,10.56
2023-10-26T07:40:52.195Z,10.51
2023-10-26T07:42:06.378Z,10.47
2023-10-26T07:42:43.071Z,10.46
2023-10-26T07:43:38.359Z,10.45
2023-10-26T07:44:33.705Z,10.44
2023-10-26T07:45:29.275Z,10.43
2023-10-26T07:46:25.416Z,10.41
2023-10-26T07:47:20.988Z,10.40
2023-10-26T07:48:16.820Z,10.36
2023-10-26T07:49:12.208Z,10.34
2023-10-26T07:50:07.669Z,10.34
2023-10-26T07:51:03.348Z,10.35
2023-10-26T07:51:58.912Z,10.35
2023-10-26T07:52:54.572Z,10.36
2023-10-26T07:53:49.836Z,10.33
2023-10-26T07:54:45.502Z,10.33
2023-10-26T07:55:41.225Z,10.34
2023-10-26T07:56:36.532Z,10.33
2023-10-26T07:57:31.915Z,10.36
2023-10-26T07:58:28.216Z,10.40
2023-10-26T07:59:23.620Z,10.43
2023-10-26T08:00:19.593Z,10.45
2023-10-26T08:01:14.997Z,10.46
2023-10-26T08:02:10.642Z,10.45
2023-10-26T08:03:06.304Z,10.43
2023-10-26T08:04:01.755Z,10.42
2023-10-26T08:04:57.572Z,10.41
2023-10-26T08:05:52.997Z,10.40
2023-10-26T08:06:48.245Z,10.35
2023-10-26T08:07:44.255Z,10.36
2023-10-26T08:08:39.579Z,10.38
2023-10-26T08:09:35.149Z,10.39
2023-10-26T08:10:31.268Z,10.37
2023-10-26T08:11:26.782Z,10.36
2023-10-26T08:12:22.702Z,10.37
2023-10-26T08:13:18.176Z,10.39
2023-10-26T08:14:46.162Z,10.41
2023-10-26T08:16:29.176Z,10.44
2023-10-26T08:16:33.872Z,10.44
2023-10-26T08:17:01.436Z,10.42
2023-10-26T08:17:56.196Z,10.44
2023-10-26T08:18:51.422Z,10.40
2023-10-26T08:19:47.932Z,10.40
2023-10-26T08:20:43.423Z,10.40
2023-10-26T08:21:39.339Z,10.42
2023-10-26T08:22:34.800Z,10.46
2023-10-26T08:23:30.353Z,10.46
2023-10-26T08:24:25.951Z,10.46
2023-10-26T08:25:23.625Z,10.47
2023-10-26T08:26:17.196Z,10.46
2023-10-26T08:27:12.468Z,10.46
2023-10-26T08:28:08.017Z,10.47
2023-10-26T08:29:13.626Z,10.46
2023-10-26T08:30:00.280Z,10.44
2023-10-26T08:30:54.707Z,10.46
2023-10-26T08:31:50.266Z,10.51
2023-10-26T08:32:45.748Z,10.53
2023-10-26T08:33:42.471Z,10.51
2023-10-26T08:34:37.828Z,10.50
2023-10-26T08:35:33.759Z,10.47
2023-10-26T08:36:29.055Z,10.47
2023-10-26T08:37:24.803Z,10.50
2023-10-26T08:38:19.969Z,10.53
2023-10-26T08:39:16.062Z,10.56
2023-10-26T08:40:11.451Z,10.59
2023-10-26T08:41:06.935Z,10.60
2023-10-26T08:42:02.608Z,10.64
2023-10-26T08:42:58.288Z,10.67
2023-10-26T08:43:53.770Z,10.69
2023-10-26T08:44:49.312Z,10.68
2023-10-26T08:45:44.731Z,10.68
2023-10-26T08:46:40.242Z,10.67
2023-10-26T08:47:36.509Z,10.69
2023-10-26T08:48:31.937Z,10.72
2023-10-26T08:49:27.637Z,10.73
2023-10-26T08:50:23.039Z,10.72
2023-10-26T08:51:18.446Z,10.71
2023-10-26T08:52:14.388Z,10.71
2023-10-26T08:53:09.821Z,10.72
2023-10-26T08:54:05.526Z,10.74
2023-10-26T08:55:00.892Z,10.73
2023-10-26T08:55:56.517Z,10.73
2023-10-26T08:56:52.348Z,10.74
2023-10-26T08:57:47.805Z,10.76
2023-10-26T08:58:43.160Z,10.77
2023-10-26T08:59:39.434Z,10.80
2023-10-26T09:00:34.767Z,10.81
2023-10-26T09:01:30.802Z,10.82
2023-10-26T09:02:26.223Z,10.85
2023-10-26T09:03:21.806Z,10.89
2023-10-26T09:04:17.603Z,10.91
2023-10-26T09:05:12.971Z,10.91
2023-10-26T09:06:08.753Z,10.91
2023-10-26T09:07:04.185Z,10.94
2023-10-26T09:07:59.616Z,10.97
2023-10-26T09:08:55.526Z,11.00
2023-10-26T09:09:50.792Z,11.02
2023-10-26T09:10:46.252Z,11.05
2023-10-26T09:11:42.423Z,11.08
2023-10-26T09:12:37.951Z,11.14
2023-10-26T09:13:33.754Z,11.17
2023-10-26T09:14:29.172Z,11.20
2023-10-26T09:15:24.535Z,11.22
2023-10-26T09:16:20.358Z,11.21
2023-10-26T09:17:15.728Z,11.21
2023-10-26T09:18:11.753Z,11.24
2023-10-26T09:19:07.195Z,11.23
2023-10-26T09:20:02.485Z,11.25
2023-10-26T09:20:58.145Z,11.29
2023-10-26T09:21:53.689Z,11.35
2023-10-26T09:22:49.201Z,11.38
2023-10-26T09:23:45.500Z,11.36
2023-10-26T09:24:40.923Z,11.37
2023-10-26T09:25:36.757Z,11.37
2023-10-26T09:26:32.135Z,11.40
2023-10-26T09:27:27.508Z,11.40
2023-10-26T09:28:23.411Z,11.39
2023-10-26T09:29:18.972Z,11.40
2023-10-26T09:30:14.636Z,11.44
2023-10-26T09:31:09.921Z,11.46
2023-10-26T09:32:05.598Z,11.44
2023-10-26T09:33:01.262Z,11.47
2023-10-26T09:33:56.745Z,11.50
2023-10-26T09:34:52.177Z,11.49
2023-10-26T09:35:48.402Z,11.47
2023-10-26T09:36:43.779Z,11.47
2023-10-26T09:37:39.763Z,11.50
2023-10-26T09:38:35.168Z,11.53
2023-10-26T09:39:30.741Z,11.56
2023-10-26T09:40:26.553Z,11.55
2023-10-26T09:41:22.074Z,11.51
2023-10-26T09:42:17.312Z,11.50
2023-10-26T09:43:12.776Z,11.50
2023-10-26T09:44:08.485Z,11.54
2023-10-26T09:45:04.070Z,11.59
2023-10-26T09:45:59.366Z,11.60
2023-10-26T09:46:55.982Z,11.57
2023-10-26T09:47:51.574Z,11.54
2023-10-26T09:48:47.167Z,11.55
2023-10-26T09:49:42.826Z,11.53
2023-10-26T09:50:37.871Z,11.51
2023-10-26T09:51:33.924Z,11.53
2023-10-26T09:52:29.503Z,11.56
2023-10-26T09:53:25.293Z,11.60
2023-10-26T09:54:20.689Z,11.63
2023-10-26T09:55:16.061Z,11.65
2023-10-26T09:56:12.071Z,11.66
2023-10-26T09:57:07.492Z,11.70
2023-10-26T09:58:03.087Z,11.70
2023-10-26T09:58:59.176Z,11.66
2023-10-26T09:59:55.059Z,11.65
2023-10-26T10:00:50.084Z,11.62
2023-10-26T10:01:45.543Z,11.63
2023-10-26T10:02:40.966Z,11.63
2023-10-26T10:03:36.000Z,11.60
2023-10-26T10:04:31.000Z,11.62
2023-10-26T10:05:26.306Z,11.61
2023-10-26T10:06:21.101Z,11.63
2023-10-26T10:07:16.230Z,11.67
2023-10-26T10:08:11.541Z,11.67
2023-10-26T10:09:06.307Z,11.66
2023-10-26T10:10:01.371Z,11.65
2023-10-26T10:10:58.373Z,11.70
2023-10-26T10:11:53.386Z,11.75
2023-10-26T10:12:48.699Z,11.80
2023-10-26T10:13:43.710Z,11.83
2023-10-26T10:14:38.842Z,11.81
2023-10-26T10:15:41.844Z,11.81
2023-10-26T10:16:29.965Z,11.79
2023-10-26T10:17:23.892Z,11.79
2023-10-26T10:18:19.098Z,11.81
2023-10-26T10:19:14.005Z,11.84
2023-10-26T10:20:09.178Z,11.87
2023-10-26T10:21:04.564Z,11.92
2023-10-26T10:22:00.450Z,11.93
2023-10-26T10:22:56.001Z,11.91
2023-10-26T10:23:51.309Z,11.89
2023-10-26T10:24:47.388Z,11.91
2023-10-26T10:25:42.946Z,11.97
2023-10-26T10:26:38.504Z,12.04
2023-10-26T10:27:34.246Z,12.07
2023-10-26T10:28:29.514Z,12.05
2023-10-26T10:29:25.460Z,12.07
2023-10-26T10:30:20.810Z,12.11
2023-10-26T10:31:16.377Z,12.13
2023-10-26T10:32:12.490Z,12.15
2023-10-26T10:33:08.074Z,12.17
2023-10-26T10:34:04.089Z,12.21
2023-10-26T10:34:59.292Z,12.26
2023-10-26T10:35:54.853Z,12.33
2023-10-26T10:36:50.505Z,12.37
2023-10-26T10:37:45.835Z,12.39
2023-10-26T10:38:43.270Z,12.41
2023-10-26T10:39:37.059Z,12.44
2023-10-26T10:40:32.467Z,12.41
2023-10-26T10:41:27.582Z,12.37
2023-10-26T10:42:22.594Z,12.35
2023-10-26T10:43:17.569Z,12.32
2023-10-26T10:44:12.723Z,12.34
2023-10-26T10:45:07.681Z,12.39
2023-10-26T10:46:02.786Z,12.45
2023-10-26T10:46:57.965Z,12.51
2023-10-26T10:47:52.930Z,12.56
2023-10-26T10:48:47.886Z,12.59
2023-10-26T10:49:43.058Z,12.60
2023-10-26T10:50:38.079Z,12.64
2023-10-26T10:51:33.424Z,12.73
2023-10-26T10:52:28.184Z,12.85
2023-10-26T10:53:23.228Z,12.89
2023-10-26T10:54:36.066Z,12.92
2023-10-26T10:55:17.568Z,12.92
2023-10-26T10:56:12.578Z,12.88
2023-10-26T10:57:08.195Z,12.90
2023-10-26T10:58:03.223Z,13.03
2023-10-26T10:58:58.277Z,13.14
2023-10-26T10:59:53.326Z,13.34
2023-10-26T11:00:48.388Z,13.50
2023-10-26T11:01:43.611Z,13.72
2023-10-26T11:02:38.482Z,13.94
2023-10-26T11:03:33.507Z,14.18
2023-10-26T11:04:28.530Z,14.16
2023-10-26T11:05:23.768Z,14.20
2023-10-26T11:06:18.651Z,14.15
2023-10-26T11:07:13.717Z,14.22
2023-10-26T11:08:10.957Z,14.17
2023-10-26T11:09:05.948Z,14.27
2023-10-26T11:10:01.145Z,14.44
2023-10-26T11:10:56.143Z,14.60
2023-10-26T11:11:51.219Z,14.77
2023-10-26T11:12:46.294Z,14.85
2023-10-26T11:13:41.287Z,14.98
2023-10-26T11:14:36.334Z,15.05
2023-10-26T11:15:31.544Z,14.93
2023-10-26T11:16:26.836Z,14.88
2023-10-26T11:17:21.901Z,14.75
2023-10-26T11:18:16.914Z,14.68
2023-10-26T11:19:16.730Z,14.60
2023-10-26T11:20:12.300Z,14.56
2023-10-26T11:21:07.821Z,14.66
2023-10-26T11:22:03.332Z,14.63
2023-10-26T11:22:59.521Z,14.56
2023-10-26T11:23:54.833Z,14.47
2023-10-26T11:24:50.475Z,14.49
2023-10-26T11:25:45.816Z,14.48
2023-10-26T11:26:40.841Z,14.46
2023-10-26T11:27:36.169Z,14.54
2023-10-26T11:28:30.924Z,14.56
2023-10-26T11:29:25.914Z,14.60
2023-10-26T11:30:20.950Z,14.58
2023-10-26T11:31:16.033Z,14.67
2023-10-26T11:32:11.126Z,14.73
2023-10-26T11:33:06.113Z,14.78
2023-10-26T11:34:01.312Z,14.69
2023-10-26T11:34:56.213Z,14.71
2023-10-26T11:35:51.275Z,14.78
2023-10-26T11:36:46.339Z,14.83
2023-10-26T11:37:44.121Z,14.82
2023-10-26T11:38:39.112Z,14.79
2023-10-26T11:39:34.152Z,14.69
2023-10-26T11:40:29.158Z,14.75
2023-10-26T11:41:24.209Z,14.90
2023-10-26T11:42:19.388Z,14.96
2023-10-26T11:43:14.414Z,15.02
2023-10-26T11:44:09.451Z,15.10
2023-10-26T11:45:04.489Z,15.20
2023-10-26T11:46:00.016Z,15.32
2023-10-26T11:46:56.198Z,15.32
2023-10-26T11:47:51.774Z,15.41
2023-10-26T11:48:47.790Z,15.57
2023-10-26T11:49:43.105Z,15.73
2023-10-26T11:50:38.684Z,15.93
2023-10-26T11:51:34.961Z,16.08
2023-10-26T11:52:30.150Z,16.18
2023-10-26T11:53:25.871Z,16.18
2023-10-26T11:54:21.251Z,16.21
2023-10-26T11:55:16.669Z,16.29
2023-10-26T11:56:12.397Z,16.24
2023-10-26T11:57:07.805Z,16.31
2023-10-26T11:58:03.455Z,16.37
2023-10-26T11:58:59.682Z,16.45
2023-10-26T11:59:55.695Z,16.53
2023-10-26T12:00:50.961Z,16.48
2023-10-26T12:01:46.449Z,16.32
2023-10-26T12:02:41.858Z,16.30
2023-10-26T12:03:37.664Z,16.41
2023-10-26T12:04:33.146Z,16.56
2023-10-26T12:05:29.112Z,16.64