createdAt,value
2018-08-02T00:01:30.045Z,59.80
2018-08-02T00:03:59.047Z,58.60
2018-08-02T00:06:27.923Z,58.00
2018-08-02T00:08:56.806Z,58.20
2018-08-02T00:11:25.722Z,58.00
2018-08-02T00:13:54.827Z,57.20
2018-08-02T00:16:23.952Z,57.20
2018-08-02T00:21:21.736Z,56.90
2018-08-02T00:23:50.646Z,57.00
2018-08-02T00:26:19.523Z,57.00
2018-08-02T00:28:48.437Z,57.20
2018-08-02T00:31:17.342Z,56.90
2018-08-02T00:33:46.214Z,57.90
2018-08-02T00:36:15.082Z,56.90
2018-08-02T00:38:43.966Z,56.90
2018-08-02T00:41:12.860Z,56.30
2018-08-02T00:43:41.886Z,56.40
2018-08-02T00:46:10.769Z,56.40
2018-08-02T00:48:39.633Z,56.40
2018-08-02T00:51:08.491Z,55.80
2018-08-02T00:53:37.705Z,55.10
2018-08-02T00:56:06.627Z,54.20
2018-08-02T00:58:35.533Z,53.80
2018-08-02T01:01:04.460Z,53.20
2018-08-02T01:03:33.338Z,53.00
2018-08-02T01:06:02.701Z,52.90
2018-08-02T01:08:32.438Z,52.30
2018-08-02T01:11:01.312Z,51.50
2018-08-02T01:13:30.451Z,51.70
2018-08-02T01:15:59.550Z,52.00
2018-08-02T01:18:28.478Z,52.00
2018-08-02T01:20:57.641Z,51.50
2018-08-02T01:23:26.759Z,52.40
2018-08-02T01:25:55.979Z,53.50
2018-08-02T01:28:25.128Z,52.60
2018-08-02T01:30:53.994Z,52.70
2018-08-02T01:33:22.877Z,53.50
2018-08-02T01:35:51.732Z,53.90
2018-08-02T01:38:20.736Z,54.50
2018-08-02T01:40:49.925Z,53.90
2018-08-02T01:45:47.639Z,53.80
2018-08-02T01:48:16.757Z,54.30
2018-08-02T01:50:45.652Z,53.50
2018-08-02T01:53:14.776Z,52.90
2018-08-02T01:55:43.942Z,53.30
2018-08-02T01:58:12.882Z,52.70
2018-08-02T02:00:42.037Z,52.40
2018-08-02T02:03:11.149Z,52.60
2018-08-02T02:05:40.057Z,52.70
2018-08-02T02:08:09.255Z,52.40
2018-08-02T02:10:38.102Z,52.30
2018-08-02T02:13:12.166Z,52.40
2018-08-02T02:15:42.024Z,51.80
2018-08-02T02:18:11.359Z,53.80
2018-08-02T02:20:40.834Z,51.40
2018-08-02T02:23:09.999Z,50.80
2018-08-02T02:25:38.913Z,50.50
2018-08-02T02:28:07.783Z,50.80
2018-08-02T02:30:36.979Z,50.90
2018-08-02T02:33:05.836Z,49.80
2018-08-02T02:35:34.923Z,50.10
2018-08-02T02:38:03.871Z,48.60
2018-08-02T02:40:32.756Z,46.40
2018-08-02T02:43:01.630Z,47.40
2018-08-02T02:45:30.498Z,46.50
2018-08-02T02:47:59.713Z,48.30
2018-08-02T02:50:28.624Z,46.40
2018-08-02T02:52:57.523Z,46.80
2018-08-02T02:55:26.418Z,45.60
2018-08-02T02:57:55.622Z,45.90
2018-08-02T03:00:24.764Z,45.60
2018-08-02T03:02:53.666Z,45.80
2018-08-02T03:05:22.816Z,45.90
2018-08-02T03:07:51.986Z,45.50
2018-08-02T03:10:21.121Z,45.60
2018-08-02T03:12:50.416Z,47.40
2018-08-02T03:15:19.265Z,45.50
2018-08-02T03:17:48.165Z,45.20
2018-08-02T03:20:17.140Z,45.80
2018-08-02T03:22:46.344Z,47.50
2018-08-02T03:25:15.254Z,46.70
2018-08-02T03:27:44.120Z,47.80
2018-08-02T03:30:12.989Z,46.10
2018-08-02T03:32:41.929Z,45.60
2018-08-02T03:35:10.774Z,47.10
2018-08-02T03:37:40.217Z,45.50
2018-08-02T03:40:09.461Z,45.30
2018-08-02T03:42:38.475Z,45.30
2018-08-02T03:45:07.364Z,45.30
2018-08-02T03:47:36.472Z,45.60
2018-08-02T03:50:05.467Z,46.50
2018-08-02T03:52:34.340Z,47.40
2018-08-02T03:55:03.216Z,46.40
2018-08-02T03:57:32.059Z,45.80
2018-08-02T04:00:01.475Z,45.30
2018-08-02T04:02:30.597Z,47.30
2018-08-02T04:04:59.460Z,45.20
2018-08-02T04:07:28.379Z,45.30
2018-08-02T04:09:57.282Z,48.00
2018-08-02T04:12:26.130Z,45.80
2018-08-02T04:14:55.095Z,46.50
2018-08-02T04:17:23.978Z,46.80
2018-08-02T04:19:53.110Z,46.70
2018-08-02T04:22:22.935Z,47.10
2018-08-02T04:24:51.797Z,47.10
2018-08-02T04:27:22.123Z,47.50
2018-08-02T04:29:51.979Z,47.70
2018-08-02T04:32:21.389Z,48.00
2018-08-02T04:34:50.384Z,48.40
2018-08-02T04:37:19.535Z,49.60
2018-08-02T04:39:48.412Z,47.50
2018-08-02T04:42:17.599Z,47.40
2018-08-02T04:44:46.466Z,47.50
2018-08-02T04:47:15.455Z,47.00
2018-08-02T04:49:44.363Z,46.80
2018-08-02T04:52:13.393Z,48.30
2018-08-02T04:54:42.522Z,46.70
2018-08-02T04:57:11.584Z,47.40
2018-08-02T04:59:40.503Z,46.80
2018-08-02T05:02:09.382Z,45.80
2018-08-02T05:04:38.491Z,48.30
2018-08-02T05:07:07.366Z,45.90
2018-08-02T05:09:36.248Z,44.40
2018-08-02T05:12:05.079Z,43.70
2018-08-02T05:14:34.268Z,43.30
2018-08-02T05:17:03.159Z,43.10
2018-08-02T05:19:32.922Z,43.90
2018-08-02T05:22:01.913Z,43.90
2018-08-02T05:24:31.287Z,43.90
2018-08-02T05:27:00.230Z,43.70
2018-08-02T05:29:29.157Z,43.90
2018-08-02T05:31:58.255Z,43.90
2018-08-02T05:34:27.477Z,43.70
2018-08-02T05:36:56.601Z,43.90
2018-08-02T05:39:25.385Z,44.00
2018-08-02T05:41:54.254Z,44.00
2018-08-02T05:44:23.169Z,44.00
2018-08-02T05:46:52.350Z,43.40
2018-08-02T05:49:21.235Z,43.10
2018-08-02T05:51:50.351Z,42.80
2018-08-02T05:54:19.329Z,42.20
2018-08-02T05:56:48.205Z,42.20
2018-08-02T05:59:17.084Z,42.10
2018-08-02T06:01:46.200Z,41.90
2018-08-02T06:04:15.312Z,41.80
2018-08-02T06:06:44.400Z,41.80
2018-08-02T06:09:14.778Z,41.60
2018-08-02T06:11:43.926Z,41.60
2018-08-02T06:14:12.779Z,41.50
2018-08-02T06:16:41.742Z,41.50
2018-08-02T06:19:10.794Z,41.20
2018-08-02T06:21:39.966Z,41.30
2018-08-02T06:24:08.871Z,41.20
2018-08-02T06:26:37.752Z,41.50
2018-08-02T06:29:06.663Z,41.30
2018-08-02T06:31:35.767Z,41.50
2018-08-02T06:34:04.664Z,41.50
2018-08-02T06:36:33.855Z,41.30
2018-08-02T06:39:02.801Z,41.30
2018-08-02T06:41:31.694Z,41.20
2018-08-02T06:44:00.551Z,41.20
2018-08-02T06:46:29.434Z,40.90
2018-08-02T06:48:58.599Z,40.70
2018-08-02T06:51:27.916Z,40.30
2018-08-02T06:53:56.847Z,40.30
2018-08-02T06:56:25.702Z,40.30
2018-08-02T06:58:54.636Z,40.30
2018-08-02T07:01:23.482Z,40.20
2018-08-02T07:03:52.516Z,40.00
2018-08-02T07:06:21.644Z,40.00
2018-08-02T07:08:50.751Z,39.90
2018-08-02T07:11:19.652Z,39.90
2018-08-02T07:13:48.549Z,39.90
2018-08-02T07:16:17.472Z,39.60
2018-08-02T07:18:46.839Z,39.60
2018-08-02T07:21:15.732Z,39.40
2018-08-02T07:23:44.922Z,39.30
2018-08-02T07:26:14.012Z,39.40
2018-08-02T07:28:43.328Z,39.30
2018-08-02T07:31:12.521Z,39.40
2018-08-02T07:33:41.691Z,39.60
2018-08-02T07:36:10.567Z,39.40
2018-08-02T07:38:39.529Z,39.60
2018-08-02T07:41:08.480Z,39.60
2018-08-02T07:43:37.476Z,39.40
2018-08-02T07:46:06.487Z,39.70
2018-08-02T07:48:35.374Z,39.90
2018-08-02T07:51:04.259Z,39.60
2018-08-02T07:53:33.261Z,39.60
2018-08-02T07:56:02.453Z,39.40
2018-08-02T07:58:31.344Z,39.40
2018-08-02T08:01:00.206Z,39.00
2018-08-02T08:03:29.086Z,38.80
2018-08-02T08:05:58.211Z,38.70
2018-08-02T08:08:27.096Z,39.00
2018-08-02T08:10:56.015Z,38.80
2018-08-02T08:13:24.872Z,38.50
2018-08-02T08:15:54.832Z,38.40
2018-08-02T08:18:24.236Z,37.90
2018-08-02T08:20:53.203Z,37.50
2018-08-02T08:23:22.424Z,36.90
2018-08-02T08:25:51.584Z,36.30
2018-08-02T08:28:20.461Z,35.90
2018-08-02T08:30:49.342Z,34.80
2018-08-02T08:33:18.228Z,34.00
2018-08-02T08:35:47.640Z,33.10
2018-08-02T08:38:16.528Z,31.70
2018-08-02T08:40:45.684Z,31.00
2018-08-02T08:43:14.590Z,30.30
2018-08-02T08:45:43.463Z,29.80
2018-08-02T08:48:12.355Z,29.40
2018-08-02T08:50:41.303Z,28.80
2018-08-02T08:53:10.159Z,28.40
2018-08-02T08:55:39.063Z,28.10
2018-08-02T08:58:07.979Z,27.90
2018-08-02T09:00:36.821Z,27.50
2018-08-02T09:03:05.766Z,26.80
2018-08-02T09:05:34.908Z,26.70
2018-08-02T09:08:03.820Z,26.60
2018-08-02T09:10:33.055Z,26.70
2018-08-02T09:13:02.165Z,26.70
2018-08-02T09:15:31.039Z,26.60
2018-08-02T09:17:59.908Z,26.70
2018-08-02T09:20:28.783Z,26.50
2018-08-02T09:22:57.693Z,26.50
2018-08-02T09:25:26.546Z,26.10
2018-08-02T09:27:56.024Z,25.80
2018-08-02T09:30:25.416Z,25.80
2018-08-02T09:32:54.507Z,25.80
2018-08-02T09:35:23.253Z,26.20
2018-08-02T09:37:52.127Z,26.00
2018-08-02T09:40:21.174Z,25.10
2018-08-02T09:42:50.096Z,25.50
2018-08-02T09:45:19.950Z,25.00
2018-08-02T09:47:49.073Z,25.10
2018-08-02T09:50:18.051Z,24.70
2018-08-02T09:52:47.383Z,24.30
2018-08-02T09:55:17.079Z,23.80
2018-08-02T09:57:47.226Z,23.60
2018-08-02T10:00:20.826Z,23.40
2018-08-02T10:02:49.982Z,22.50
2018-08-02T10:05:20.246Z,22.50
2018-08-02T10:07:50.023Z,22.70
2018-08-02T10:10:19.523Z,23.10
2018-08-02T10:12:48.604Z,22.60
2018-08-02T10:15:17.796Z,22.40
2018-08-02T10:17:47.125Z,22.60
2018-08-02T10:20:16.108Z,22.20
2018-08-02T10:22:45.518Z,23.10
2018-08-02T10:25:14.684Z,22.90
2018-08-02T10:27:44.322Z,23.00
2018-08-02T10:30:13.621Z,23.30
2018-08-02T10:32:42.504Z,22.90
2018-08-02T10:35:11.547Z,22.30
2018-08-02T10:37:40.738Z,22.60
2018-08-02T10:40:10.216Z,22.90
2018-08-02T10:42:40.013Z,22.80
2018-08-02T10:45:09.637Z,23.80
2018-08-02T10:47:39.022Z,23.70
2018-08-02T10:50:08.220Z,23.80
2018-08-02T10:52:37.881Z,23.70
2018-08-02T10:55:07.021Z,23.30
2018-08-02T10:57:36.176Z,23.30
2018-08-02T11:00:05.722Z,23.20
2018-08-02T11:02:35.286Z,23.30
2018-08-02T11:05:04.308Z,23.60
2018-08-02T11:07:33.815Z,23.40
2018-08-02T11:10:03.000Z,23.80
2018-08-02T11:12:31.931Z,24.40
2018-08-02T11:15:01.695Z,24.10
2018-08-02T11:17:31.116Z,23.80
2018-08-02T11:20:00.842Z,24.40
2018-08-02T11:22:30.314Z,24.50
2018-08-02T11:24:59.886Z,24.40
2018-08-02T11:27:28.950Z,24.40
2018-08-02T11:29:58.145Z,24.60
2018-08-02T11:32:27.353Z,24.80
2018-08-02T11:34:56.583Z,24.80
2018-08-02T11:37:25.459Z,24.80
2018-08-02T11:39:54.640Z,24.80
2018-08-02T11:42:24.783Z,25.20
2018-08-02T11:44:53.648Z,24.80
2018-08-02T11:47:22.675Z,24.80
2018-08-02T11:49:51.632Z,25.20
2018-08-02T11:52:21.181Z,25.20
2018-08-02T11:54:50.582Z,25.20
2018-08-02T11:57:19.524Z,25.80
2018-08-02T11:59:48.382Z,25.50
2018-08-02T12:02:17.285Z,25.90
2018-08-02T12:04:46.199Z,26.40
2018-08-02T12:07:15.102Z,26.30
2018-08-02T12:09:44.296Z,26.40
2018-08-02T12:12:13.413Z,26.80
2018-08-02T12:14:42.326Z,26.60
2018-08-02T12:17:11.246Z,26.60
2018-08-02T12:19:41.228Z,26.60
2018-08-02T12:22:10.787Z,26.80
2018-08-02T12:24:39.711Z,26.80
2018-08-02T12:27:08.608Z,26.70
2018-08-02T12:29:37.819Z,27.20
2018-08-02T12:32:06.771Z,27.50
2018-08-02T12:34:35.979Z,28.00
2018-08-02T12:37:05.283Z,28.40
2018-08-02T12:39:34.252Z,28.50
2018-08-02T12:42:04.456Z,28.60
2018-08-02T12:44:33.315Z,29.10
2018-08-02T12:47:02.253Z,29.00
2018-08-02T12:49:31.167Z,28.90
2018-08-02T12:52:00.042Z,29.00
2018-08-02T12:54:29.016Z,29.30
2018-08-02T12:56:58.133Z,29.80
2018-08-02T12:59:27.018Z,30.30
2018-08-02T13:01:56.215Z,30.40
2018-08-02T13:04:25.281Z,30.70
2018-08-02T13:06:54.144Z,30.70
2018-08-02T13:09:23.083Z,31.10
2018-08-02T13:11:52.130Z,31.00
2018-08-02T13:14:21.785Z,31.30
2018-08-02T13:16:51.794Z,30.60
2018-08-02T13:19:21.526Z,29.20
2018-08-02T13:21:50.410Z,29.20
2018-08-02T13:24:19.269Z,29.50
2018-08-02T13:26:48.132Z,29.50
2018-08-02T13:29:17.074Z,29.70
2018-08-02T13:31:46.031Z,29.40
2018-08-02T13:34:14.955Z,28.90
2018-08-02T13:36:44.563Z,28.60
2018-08-02T13:39:13.418Z,28.40
2018-08-02T13:41:42.287Z,27.40
2018-08-02T13:44:11.211Z,27.20
2018-08-02T13:46:40.478Z,26.20
2018-08-02T13:49:09.412Z,26.10
2018-08-02T13:51:38.357Z,26.60
2018-08-02T13:54:07.862Z,27.00
2018-08-02T13:56:36.740Z,26.90
2018-08-02T13:59:06.280Z,26.40
2018-08-02T14:01:35.366Z,26.40
2018-08-02T14:04:04.267Z,25.90
2018-08-02T14:06:33.150Z,25.90
2018-08-02T14:09:02.028Z,26.00
2018-08-02T14:11:30.895Z,25.90
2018-08-02T14:13:59.871Z,25.60
2018-08-02T14:16:28.770Z,25.50
2018-08-02T14:18:57.678Z,25.50
2018-08-02T14:21:26.595Z,25.30
2018-08-02T14:23:55.742Z,25.60
2018-08-02T14:26:24.605Z,25.60
2018-08-02T14:28:53.514Z,25.80
2018-08-02T14:31:22.614Z,25.80
2018-08-02T14:33:52.172Z,25.90
2018-08-02T14:36:21.271Z,26.20
2018-08-02T14:38:50.520Z,27.00
2018-08-02T14:41:19.412Z,27.30
2018-08-02T14:43:48.307Z,27.40
2018-08-02T14:46:18.088Z,27.20
2018-08-02T14:48:47.006Z,26.80
2018-08-02T14:51:15.869Z,26.40
2018-08-02T14:53:44.733Z,26.40
2018-08-02T14:56:13.907Z,26.40
2018-08-02T14:58:43.170Z,26.50
2018-08-02T15:01:12.470Z,26.90
2018-08-02T15:03:41.673Z,27.00
2018-08-02T15:06:10.577Z,26.60
2018-08-02T15:08:39.663Z,26.90
2018-08-02T15:11:08.570Z,27.50
2018-08-02T15:13:37.851Z,27.60
2018-08-02T15:16:11.592Z,27.80
2018-08-02T15:18:46.590Z,28.40
2018-08-02T15:21:15.922Z,28.80
2018-08-02T15:23:46.224Z,28.90
2018-08-02T15:26:15.626Z,28.50
2018-08-02T15:28:44.707Z,28.80
2018-08-02T15:31:14.932Z,28.40
2018-08-02T15:33:45.041Z,28.90
2018-08-02T15:36:14.311Z,28.90
2018-08-02T15:38:43.410Z,28.70
2018-08-02T15:41:12.766Z,28.80
2018-08-02T15:43:41.903Z,28.70
2018-08-02T15:46:12.522Z,28.80
2018-08-02T15:48:42.740Z,28.50
2018-08-02T15:51:12.685Z,28.30
2018-08-02T15:53:42.659Z,28.00
2018-08-02T15:56:11.782Z,28.00
2018-08-02T15:58:40.750Z,28.60
2018-08-02T16:01:09.809Z,29.10
2018-08-02T16:03:38.693Z,29.60
2018-08-02T16:06:07.831Z,30.10
2018-08-02T16:08:36.740Z,29.80
2018-08-02T16:11:07.173Z,29.30
2018-08-02T16:13:36.264Z,29.30
2018-08-02T16:16:07.181Z,29.40
2018-08-02T16:18:36.487Z,29.50
2018-08-02T16:21:06.035Z,29.50
2018-08-02T16:23:35.312Z,29.60
2018-08-02T16:26:04.647Z,30.30
2018-08-02T16:28:34.180Z,30.40
2018-08-02T16:31:03.411Z,29.90
2018-08-02T16:33:32.342Z,30.30
2018-08-02T16:36:01.197Z,30.60
2018-08-02T16:38:30.083Z,29.90
2018-08-02T16:40:59.040Z,30.30
2018-08-02T16:43:28.376Z,30.10
2018-08-02T16:45:57.453Z,30.40
2018-08-02T16:48:26.689Z,30.70
2018-08-02T16:50:55.586Z,31.60
2018-08-02T16:53:24.474Z,31.40
2018-08-02T16:55:54.559Z,31.70
2018-08-02T16:58:23.427Z,31.90
2018-08-02T17:00:52.640Z,31.90
2018-08-02T17:03:21.540Z,32.50
2018-08-02T17:05:50.579Z,32.00
2018-08-02T17:08:19.467Z,32.50
2018-08-02T17:10:48.680Z,32.50
2018-08-02T17:13:17.556Z,32.30
2018-08-02T17:15:46.441Z,32.30
2018-08-02T17:18:15.356Z,32.30
2018-08-02T17:20:44.760Z,32.30
2018-08-02T17:23:14.856Z,32.80
2018-08-02T17:25:44.219Z,32.20
2018-08-02T17:28:13.504Z,32.30
2018-08-02T17:30:42.712Z,32.60
2018-08-02T17:33:11.563Z,33.40
2018-08-02T17:35:40.462Z,32.30
2018-08-02T17:38:09.370Z,32.90
2018-08-02T17:40:38.252Z,32.60
2018-08-02T17:43:07.470Z,32.90
2018-08-02T17:45:36.358Z,33.10
2018-08-02T17:48:05.258Z,33.40
2018-08-02T17:50:34.225Z,33.40
2018-08-02T17:53:03.182Z,33.80
2018-08-02T17:55:32.049Z,33.20
2018-08-02T17:58:01.019Z,33.40
2018-08-02T18:00:29.901Z,33.40
2018-08-02T18:05:27.385Z,33.40
2018-08-02T18:07:56.601Z,33.50
2018-08-02T18:10:25.743Z,33.70
2018-08-02T18:12:54.716Z,33.70
2018-08-02T18:15:23.558Z,33.80
2018-08-02T18:17:52.498Z,33.80
2018-08-02T18:20:21.627Z,34.10
2018-08-02T18:22:50.616Z,34.20
2018-08-02T18:25:19.515Z,33.80
2018-08-02T18:27:48.753Z,34.20
2018-08-02T18:30:17.621Z,34.00
2018-08-02T18:32:46.535Z,34.40
2018-08-02T18:35:15.434Z,34.50
2018-08-02T18:37:44.330Z,34.50
2018-08-02T18:40:13.433Z,35.40
2018-08-02T18:42:44.374Z,35.30
2018-08-02T18:45:13.434Z,35.00
2018-08-02T18:47:42.422Z,35.70
2018-08-02T18:50:11.528Z,35.70
2018-08-02T18:52:40.480Z,35.70
2018-08-02T18:55:09.736Z,36.20
2018-08-02T18:57:38.839Z,36.30
2018-08-02T19:00:09.575Z,36.60
2018-08-02T19:02:38.559Z,35.90
2018-08-02T19:05:08.688Z,36.30
2018-08-02T19:07:37.851Z,35.90
2018-08-02T19:10:07.082Z,36.30
2018-08-02T19:12:36.831Z,35.90
2018-08-02T19:15:07.422Z,36.20
2018-08-02T19:17:36.293Z,36.20
2018-08-02T19:20:05.493Z,36.50
2018-08-02T19:22:35.058Z,36.80
2018-08-02T19:25:04.702Z,37.10
2018-08-02T19:27:33.739Z,36.90
2018-08-02T19:30:03.026Z,40.20
2018-08-02T19:32:32.887Z,38.80
2018-08-02T19:35:01.795Z,36.50
2018-08-02T19:37:30.695Z,38.10
2018-08-02T19:39:59.551Z,37.10
2018-08-02T19:42:28.731Z,37.40
2018-08-02T19:44:57.623Z,35.70
2018-08-02T19:47:26.555Z,37.10
2018-08-02T19:49:55.459Z,35.00
2018-08-02T19:52:24.883Z,36.20
2018-08-02T19:54:54.187Z,38.10
2018-08-02T19:57:23.032Z,35.30
2018-08-02T19:59:51.955Z,35.70
2018-08-02T20:02:20.915Z,37.80
2018-08-02T20:04:50.396Z,36.30
2018-08-02T20:07:19.240Z,37.20
2018-08-02T20:09:48.079Z,37.90
2018-08-02T20:12:16.927Z,37.10
2018-08-02T20:14:45.802Z,36.80
2018-08-02T20:17:14.939Z,36.60
2018-08-02T20:19:43.810Z,36.80
2018-08-02T20:22:14.642Z,37.50
2018-08-02T20:24:43.729Z,38.20
2018-08-02T20:27:12.634Z,38.80
2018-08-02T20:29:42.029Z,38.20
2018-08-02T20:32:11.825Z,38.40
2018-08-02T20:34:40.990Z,39.10
2018-08-02T20:37:09.853Z,39.30
2018-08-02T20:39:39.054Z,38.80
2018-08-02T20:42:07.914Z,38.40
2018-08-02T20:44:37.447Z,38.50
2018-08-02T20:47:06.427Z,38.20
2018-08-02T20:49:35.319Z,37.90
2018-08-02T20:52:04.408Z,37.90
2018-08-02T20:54:33.710Z,38.40
2018-08-02T20:57:02.815Z,39.00
2018-08-02T20:59:31.694Z,38.80
2018-08-02T21:02:00.865Z,38.80
2018-08-02T21:04:29.783Z,38.80
2018-08-02T21:06:58.703Z,39.10
2018-08-02T21:09:27.590Z,39.90
2018-08-02T21:11:56.502Z,39.60
2018-08-02T21:14:25.755Z,39.40
2018-08-02T21:16:55.262Z,39.40
2018-08-02T21:19:24.412Z,39.10
2018-08-02T21:21:53.292Z,38.80
2018-08-02T21:26:57.571Z,39.30
2018-08-02T21:29:26.430Z,39.70
2018-08-02T21:31:55.279Z,39.90
2018-08-02T21:34:24.460Z,40.00
2018-08-02T21:36:53.327Z,40.30
2018-08-02T21:39:22.159Z,39.90
2018-08-02T21:41:51.280Z,39.90
2018-08-02T21:44:20.451Z,40.00
2018-08-02T21:46:49.618Z,40.60
2018-08-02T21:49:18.513Z,40.00
2018-08-02T21:51:47.486Z,40.60
2018-08-02T21:54:16.320Z,40.60
2018-08-02T21:56:45.211Z,39.60
2018-08-02T21:59:14.092Z,40.70
2018-08-02T22:01:43.852Z,41.50
2018-08-02T22:04:12.769Z,41.50
2018-08-02T22:06:41.648Z,41.90
2018-08-02T22:09:10.544Z,42.20
2018-08-02T22:11:44.734Z,42.40
2018-08-02T22:14:19.512Z,42.70
2018-08-02T22:16:48.544Z,43.60
2018-08-02T22:19:17.449Z,42.40
2018-08-02T22:21:46.675Z,42.40
2018-08-02T22:24:15.552Z,42.80
2018-08-02T22:26:44.398Z,42.10
2018-08-02T22:29:13.699Z,42.10
2018-08-02T22:31:42.549Z,41.50
2018-08-02T22:34:11.435Z,42.20
2018-08-02T22:36:40.316Z,41.20
2018-08-02T22:39:10.015Z,42.70
2018-08-02T22:41:39.228Z,42.70
2018-08-02T22:44:08.332Z,41.00
2018-08-02T22:46:37.408Z,40.70
2018-08-02T22:49:06.286Z,41.50
2018-08-02T22:51:35.130Z,42.80
2018-08-02T22:54:04.062Z,40.20
2018-08-02T22:56:33.219Z,44.30
2018-08-02T22:59:02.107Z,41.00
2018-08-02T23:01:31.274Z,39.00
2018-08-02T23:04:00.156Z,41.30
2018-08-02T23:06:29.366Z,41.80
2018-08-02T23:08:58.259Z,40.50
2018-08-02T23:11:27.123Z,39.40
2018-08-02T23:13:56.343Z,40.30
2018-08-02T23:16:25.849Z,40.20
2018-08-02T23:18:55.105Z,40.50
2018-08-02T23:21:23.958Z,40.70
2018-08-02T23:23:52.799Z,43.90
2018-08-02T23:26:21.646Z,42.20
2018-08-02T23:28:50.489Z,39.40
2018-08-02T23:31:19.638Z,39.60
2018-08-02T23:36:17.588Z,41.60
2018-08-02T23:38:46.711Z,40.00
2018-08-02T23:41:15.552Z,40.60
2018-08-02T23:43:44.443Z,41.00
2018-08-02T23:46:13.289Z,41.80
2018-08-02T23:48:42.130Z,41.20
2018-08-02T23:51:10.986Z,41.60
2018-08-02T23:53:39.845Z,40.90
2018-08-02T23:56:08.950Z,44.30
2018-08-02T23:58:38.110Z,40.00
