createdAt,value
2022-09-02T00:00:14.175Z,0.00
2022-09-02T00:01:13.307Z,0.00
2022-09-02T00:02:13.427Z,0.00
2022-09-02T00:03:13.441Z,0.00
2022-09-02T00:04:13.263Z,0.00
2022-09-02T00:05:13.246Z,0.00
2022-09-02T00:06:13.234Z,0.00
2022-09-02T00:07:13.222Z,0.00
2022-09-02T00:08:13.204Z,0.00
2022-09-02T00:09:13.209Z,0.00
2022-09-02T00:10:13.178Z,0.00
2022-09-02T00:11:13.166Z,0.00
2022-09-02T00:12:13.148Z,0.00
2022-09-02T00:13:13.176Z,0.00
2022-09-02T00:14:13.117Z,0.00
2022-09-02T00:15:13.103Z,0.00
2022-09-02T00:16:13.121Z,0.00
2022-09-02T00:17:13.070Z,0.00
2022-09-02T00:18:15.395Z,0.00
2022-09-02T00:19:13.042Z,0.00
2022-09-02T00:20:13.028Z,0.00
2022-09-02T00:21:13.010Z,0.00
2022-09-02T00:22:12.998Z,0.00
2022-09-02T00:23:13.025Z,0.00
2022-09-02T00:24:12.970Z,0.00
2022-09-02T00:25:12.957Z,0.00
2022-09-02T00:26:12.947Z,0.00
2022-09-02T00:27:12.923Z,0.00
2022-09-02T00:28:12.910Z,0.00
2022-09-02T00:29:12.895Z,0.00
2022-09-02T00:30:12.882Z,0.00
2022-09-02T00:31:12.934Z,0.00
2022-09-02T00:32:12.855Z,0.00
2022-09-02T00:33:12.908Z,0.00
2022-09-02T00:34:12.836Z,0.00
2022-09-02T00:35:12.811Z,0.00
2022-09-02T00:36:12.796Z,0.00
2022-09-02T00:37:12.781Z,0.00
2022-09-02T00:38:12.766Z,0.00
2022-09-02T00:39:12.756Z,0.00
2022-09-02T00:40:12.767Z,0.00
2022-09-02T00:41:12.719Z,0.00
2022-09-02T00:42:12.707Z,0.00
2022-09-02T00:43:12.690Z,0.00
2022-09-02T00:44:12.685Z,0.00
2022-09-02T00:45:12.670Z,0.00
2022-09-02T00:46:12.701Z,0.00
2022-09-02T00:47:12.636Z,0.00
2022-09-02T00:48:12.624Z,0.00
2022-09-02T00:49:12.606Z,0.00
2022-09-02T00:50:12.630Z,0.00
2022-09-02T00:51:12.600Z,0.00
2022-09-02T00:52:12.563Z,0.00
2022-09-02T00:53:12.547Z,0.00
2022-09-02T00:54:12.536Z,0.00
2022-09-02T00:55:12.520Z,0.00
2022-09-02T00:56:12.510Z,0.00
2022-09-02T00:57:12.499Z,0.00
2022-09-02T00:58:12.480Z,0.00
2022-09-02T00:59:12.465Z,0.00
2022-09-02T01:00:12.458Z,0.00
2022-09-02T01:01:12.490Z,0.00
2022-09-02T01:02:12.519Z,0.00
2022-09-02T01:03:12.405Z,0.00
2022-09-02T01:04:12.394Z,0.00
2022-09-02T01:05:12.384Z,0.00
2022-09-02T01:06:12.364Z,0.00
2022-09-02T01:07:12.351Z,0.00
2022-09-02T01:08:12.336Z,0.00
2022-09-02T01:09:12.317Z,0.00
2022-09-02T01:10:12.312Z,0.00
2022-09-02T01:11:12.296Z,0.00
2022-09-02T01:12:12.279Z,0.00
2022-09-02T01:13:12.264Z,0.00
2022-09-02T01:14:12.248Z,0.00
2022-09-02T01:15:12.232Z,0.00
2022-09-02T01:16:12.265Z,0.00
2022-09-02T01:17:12.217Z,0.00
2022-09-02T01:18:12.199Z,0.00
2022-09-02T01:19:12.175Z,0.00
2022-09-02T01:20:12.178Z,0.00
2022-09-02T01:21:12.147Z,0.00
2022-09-02T01:22:12.131Z,0.00
2022-09-02T01:23:12.117Z,0.00
2022-09-02T01:24:12.103Z,0.00
2022-09-02T01:25:12.087Z,0.00
2022-09-02T01:26:12.074Z,0.00
2022-09-02T01:27:12.058Z,0.00
2022-09-02T01:28:12.044Z,0.00
2022-09-02T01:29:12.030Z,0.00
2022-09-02T01:30:12.021Z,0.00
2022-09-02T01:31:12.044Z,0.00
2022-09-02T01:32:11.986Z,0.00
2022-09-02T01:33:11.970Z,0.00
2022-09-02T01:34:11.956Z,0.00
2022-09-02T01:35:11.942Z,0.00
2022-09-02T01:36:11.928Z,0.00
2022-09-02T01:37:11.914Z,0.00
2022-09-02T01:38:11.900Z,0.00
2022-09-02T01:39:11.883Z,0.00
2022-09-02T01:40:11.919Z,0.00
2022-09-02T01:41:11.854Z,0.00
2022-09-02T01:42:11.842Z,0.00
2022-09-02T01:43:11.826Z,0.00
2022-09-02T01:44:11.812Z,0.00
2022-09-02T01:45:11.796Z,0.00
2022-09-02T01:46:11.827Z,0.00
2022-09-02T01:47:11.769Z,0.00
2022-09-02T01:48:11.777Z,0.00
2022-09-02T01:49:11.737Z,0.00
2022-09-02T01:50:11.726Z,0.00
2022-09-02T01:51:11.710Z,0.00
2022-09-02T01:52:11.696Z,0.00
2022-09-02T01:53:11.678Z,0.00
2022-09-02T01:54:11.670Z,0.00
2022-09-02T01:55:11.654Z,0.00
2022-09-02T01:56:11.639Z,0.00
2022-09-02T01:57:11.622Z,0.00
2022-09-02T01:58:11.607Z,0.00
2022-09-02T01:59:11.592Z,0.00
2022-09-02T02:00:11.581Z,0.00
2022-09-02T02:01:11.590Z,0.00
2022-09-02T02:02:11.613Z,0.00
2022-09-02T02:03:11.536Z,0.00
2022-09-02T02:04:13.536Z,0.00
2022-09-02T02:05:11.505Z,0.00
2022-09-02T02:06:11.491Z,0.00
2022-09-02T02:07:11.503Z,0.00
2022-09-02T02:08:11.463Z,0.00
2022-09-02T02:09:11.444Z,0.00
2022-09-02T02:10:11.433Z,0.00
2022-09-02T02:11:11.422Z,0.00
2022-09-02T02:12:11.403Z,0.00
2022-09-02T02:13:11.393Z,0.00
2022-09-02T02:14:11.381Z,0.00
2022-09-02T02:15:11.360Z,0.00
2022-09-02T02:16:11.409Z,0.00
2022-09-02T02:17:11.332Z,0.00
2022-09-02T02:18:11.318Z,0.00
2022-09-02T02:19:11.299Z,0.00
2022-09-02T02:20:11.290Z,0.00
2022-09-02T02:21:11.276Z,0.00
2022-09-02T02:22:11.260Z,0.00
2022-09-02T02:23:11.246Z,0.00
2022-09-02T02:24:11.236Z,0.00
2022-09-02T02:25:11.212Z,0.00
2022-09-02T02:26:11.208Z,0.00
2022-09-02T02:27:11.186Z,0.00
2022-09-02T02:28:11.174Z,0.00
2022-09-02T02:29:11.154Z,0.00
2022-09-02T02:30:11.143Z,0.00
2022-09-02T02:31:11.256Z,0.00
2022-09-02T02:32:11.126Z,0.00
2022-09-02T02:33:11.097Z,0.00
2022-09-02T02:34:11.086Z,0.00
2022-09-02T02:35:11.068Z,0.00
2022-09-02T02:36:11.057Z,0.00
2022-09-02T02:37:11.042Z,0.00
2022-09-02T02:38:14.266Z,0.00
2022-09-02T02:39:11.011Z,0.00
2022-09-02T02:40:11.033Z,0.00
2022-09-02T02:41:10.989Z,0.00
2022-09-02T02:42:10.966Z,0.00
2022-09-02T02:43:10.952Z,0.00
2022-09-02T02:44:10.939Z,0.00
2022-09-02T02:45:14.983Z,0.00
2022-09-02T02:46:10.945Z,0.00
2022-09-02T02:47:10.892Z,0.00
2022-09-02T02:48:10.882Z,0.00
2022-09-02T02:49:10.863Z,0.00
2022-09-02T02:50:10.851Z,0.00
2022-09-02T02:51:10.835Z,0.00
2022-09-02T02:52:10.823Z,0.00
2022-09-02T02:53:10.805Z,0.00
2022-09-02T02:54:10.793Z,0.00
2022-09-02T02:55:10.778Z,0.00
2022-09-02T02:56:10.764Z,0.00
2022-09-02T02:57:10.756Z,0.00
2022-09-02T02:58:10.737Z,0.00
2022-09-02T02:59:10.718Z,0.00
2022-09-02T03:00:10.707Z,0.00
2022-09-02T03:01:10.695Z,0.00
2022-09-02T03:02:10.803Z,0.00
2022-09-02T03:03:10.723Z,0.00
2022-09-02T03:04:10.648Z,0.00
2022-09-02T03:05:10.631Z,0.00
2022-09-02T03:06:10.617Z,0.00
2022-09-02T03:07:10.600Z,0.00
2022-09-02T03:08:10.596Z,0.00
2022-09-02T03:09:10.570Z,0.00
2022-09-02T03:10:10.561Z,0.00
2022-09-02T03:11:10.542Z,0.00
2022-09-02T03:12:10.532Z,0.00
2022-09-02T03:13:10.518Z,0.00
2022-09-02T03:14:10.500Z,0.00
2022-09-02T03:15:10.488Z,0.00
2022-09-02T03:16:10.531Z,0.00
2022-09-02T03:17:10.478Z,0.00
2022-09-02T03:18:10.450Z,0.00
2022-09-02T03:19:10.426Z,0.00
2022-09-02T03:20:10.417Z,0.00
2022-09-02T03:21:10.394Z,0.00
2022-09-02T03:22:10.383Z,0.00
2022-09-02T03:23:10.368Z,0.00
2022-09-02T03:24:10.354Z,0.00
2022-09-02T03:25:10.338Z,0.00
2022-09-02T03:26:10.322Z,0.00
2022-09-02T03:27:10.312Z,0.00
2022-09-02T03:28:10.299Z,0.00
2022-09-02T03:29:10.281Z,0.00
2022-09-02T03:30:10.264Z,0.00
2022-09-02T03:31:10.348Z,0.00
2022-09-02T03:32:10.234Z,0.00
2022-09-02T03:33:10.220Z,0.00
2022-09-02T03:34:10.205Z,0.00
2022-09-02T03:35:10.189Z,0.00
2022-09-02T03:36:10.177Z,0.00
2022-09-02T03:37:10.161Z,0.00
2022-09-02T03:38:10.146Z,0.00
2022-09-02T03:39:10.296Z,0.00
2022-09-02T03:40:10.222Z,0.00
2022-09-02T03:41:10.100Z,0.00
2022-09-02T03:42:15.130Z,0.00
2022-09-02T03:43:10.071Z,0.00
2022-09-02T03:44:10.057Z,0.00
2022-09-02T03:45:10.039Z,0.00
2022-09-02T03:46:10.085Z,0.00
2022-09-02T03:47:10.018Z,0.00
2022-09-02T03:48:10.008Z,0.00
2022-09-02T03:49:09.988Z,0.00
2022-09-02T03:50:09.970Z,0.00
2022-09-02T03:51:09.952Z,0.00
2022-09-02T03:52:09.943Z,0.00
2022-09-02T03:53:09.921Z,0.00
2022-09-02T03:54:09.911Z,0.00
2022-09-02T03:55:09.900Z,0.00
2022-09-02T03:56:09.883Z,0.00
2022-09-02T03:57:09.865Z,0.00
2022-09-02T03:58:09.874Z,0.00
2022-09-02T03:59:09.837Z,0.00
2022-09-02T04:00:09.822Z,0.00
2022-09-02T04:01:09.804Z,0.00
2022-09-02T04:02:09.911Z,0.00
2022-09-02T04:03:09.817Z,0.00
2022-09-02T04:04:09.762Z,0.00
2022-09-02T04:05:10.319Z,0.00
2022-09-02T04:06:09.729Z,0.00
2022-09-02T04:07:09.716Z,0.00
2022-09-02T04:08:09.703Z,0.00
2022-09-02T04:09:09.696Z,0.00
2022-09-02T04:10:09.674Z,0.00
2022-09-02T04:11:09.656Z,0.00
2022-09-02T04:12:09.647Z,0.00
2022-09-02T04:13:09.626Z,0.00
2022-09-02T04:14:09.612Z,0.00
2022-09-02T04:15:09.595Z,0.00
2022-09-02T04:16:10.632Z,0.00
2022-09-02T04:17:09.566Z,4.00
2022-09-02T04:18:09.553Z,0.00
2022-09-02T04:19:09.539Z,0.00
2022-09-02T04:20:09.522Z,4.00
2022-09-02T04:21:09.506Z,0.00
2022-09-02T04:22:09.493Z,4.00
2022-09-02T04:23:09.479Z,4.00
2022-09-02T04:24:09.465Z,8.00
2022-09-02T04:25:09.451Z,4.00
2022-09-02T04:26:09.436Z,8.00
2022-09-02T04:27:09.417Z,8.00
2022-09-02T04:28:09.411Z,8.00
2022-09-02T04:29:09.390Z,8.00
2022-09-02T04:30:09.372Z,12.00
2022-09-02T04:31:09.399Z,16.00
2022-09-02T04:32:09.343Z,16.00
2022-09-02T04:33:09.331Z,20.00
2022-09-02T04:34:09.311Z,20.00
2022-09-02T04:35:09.307Z,24.00
2022-09-02T04:36:09.283Z,24.00
2022-09-02T04:37:09.268Z,32.00
2022-09-02T04:38:09.254Z,32.00
2022-09-02T04:39:09.242Z,36.00
2022-09-02T04:40:09.249Z,44.00
2022-09-02T04:41:09.209Z,48.00
2022-09-02T04:42:09.194Z,52.00
2022-09-02T04:43:09.179Z,56.00
2022-09-02T04:44:09.163Z,60.00
2022-09-02T04:45:09.152Z,68.00
2022-09-02T04:46:09.202Z,72.00
2022-09-02T04:47:09.120Z,80.00
2022-09-02T04:48:09.107Z,84.00
2022-09-02T04:49:09.098Z,92.00
2022-09-02T04:50:09.076Z,96.00
2022-09-02T04:51:09.059Z,104.00
2022-09-02T04:52:18.753Z,108.00
2022-09-02T04:54:15.425Z,128.00
2022-09-02T04:55:15.888Z,132.00
2022-09-02T04:57:20.988Z,152.00
2022-09-02T04:58:20.383Z,156.00
2022-09-02T04:59:20.302Z,168.00
2022-09-02T05:00:20.157Z,176.00
2022-09-02T05:01:20.903Z,184.00
2022-09-02T05:02:20.045Z,192.00
2022-09-02T05:03:19.938Z,200.00
2022-09-02T05:04:19.867Z,212.00
2022-09-02T05:05:19.850Z,216.00
2022-09-02T05:06:19.836Z,228.00
2022-09-02T05:07:19.824Z,236.00
2022-09-02T05:08:19.806Z,244.00
2022-09-02T05:09:19.792Z,252.00
2022-09-02T05:10:19.779Z,260.00
2022-09-02T05:11:19.765Z,268.00
2022-09-02T05:12:19.752Z,280.00
2022-09-02T05:13:19.782Z,284.00
2022-09-02T05:14:19.732Z,292.00
2022-09-02T05:15:19.707Z,296.00
2022-09-02T05:16:19.757Z,304.00
2022-09-02T05:17:19.671Z,308.00
2022-09-02T05:18:19.662Z,316.00
2022-09-02T05:19:19.645Z,320.00
2022-09-02T05:20:19.630Z,320.00
2022-09-02T05:21:19.619Z,328.00
2022-09-02T05:22:19.598Z,332.00
2022-09-02T05:23:19.620Z,344.00
2022-09-02T05:24:23.260Z,352.00
2022-09-02T05:25:19.552Z,360.00
2022-09-02T05:26:19.541Z,364.00
2022-09-02T05:27:19.525Z,368.00
2022-09-02T05:28:19.508Z,372.00
2022-09-02T05:29:19.493Z,380.00
2022-09-02T05:30:19.482Z,380.00
2022-09-02T05:31:19.515Z,392.00
2022-09-02T05:32:19.453Z,404.00
2022-09-02T05:33:19.528Z,416.00
2022-09-02T05:34:19.419Z,416.00
2022-09-02T05:35:19.407Z,408.00
2022-09-02T05:36:19.389Z,400.00
2022-09-02T05:37:19.376Z,400.00
2022-09-02T05:38:19.362Z,416.00
2022-09-02T05:39:19.345Z,416.00
2022-09-02T05:40:22.490Z,428.00
2022-09-02T05:41:19.314Z,460.00
2022-09-02T05:42:19.305Z,496.00
2022-09-02T05:43:19.286Z,552.00
2022-09-02T05:44:19.272Z,588.00
2022-09-02T05:45:19.258Z,572.00
2022-09-02T05:46:19.271Z,584.00
2022-09-02T05:47:19.224Z,620.00
2022-09-02T05:48:19.214Z,572.00
2022-09-02T05:49:19.195Z,592.00
2022-09-02T05:50:19.187Z,556.00
2022-09-02T05:51:19.173Z,628.00
2022-09-02T05:52:19.164Z,696.00
2022-09-02T05:53:19.148Z,660.00
2022-09-02T05:54:19.124Z,588.00
2022-09-02T05:55:19.104Z,540.00
2022-09-02T05:56:19.093Z,524.00
2022-09-02T05:57:19.074Z,540.00
2022-09-02T05:58:19.066Z,600.00
2022-09-02T05:59:19.049Z,692.00
2022-09-02T06:00:19.034Z,792.00
2022-09-02T06:01:19.029Z,784.00
2022-09-02T06:02:19.136Z,752.00
2022-09-02T06:03:19.171Z,724.00
2022-09-02T06:04:18.974Z,756.00
2022-09-02T06:05:18.958Z,764.00
2022-09-02T06:06:18.949Z,776.00
2022-09-02T06:07:18.929Z,820.00
2022-09-02T06:08:18.912Z,904.00
2022-09-02T06:09:18.898Z,944.00
2022-09-02T06:10:18.883Z,968.00
2022-09-02T06:11:18.876Z,992.00
2022-09-02T06:12:18.861Z,1012.00
2022-09-02T06:13:18.916Z,1056.00
2022-09-02T06:14:18.825Z,1104.00
2022-09-02T06:15:18.809Z,1128.00
2022-09-02T06:16:18.829Z,1156.00
2022-09-02T06:17:18.781Z,1196.00
2022-09-02T06:18:18.767Z,1212.00
2022-09-02T06:19:20.265Z,1216.00
2022-09-02T06:20:18.736Z,1204.00
2022-09-02T06:21:18.721Z,1244.00
2022-09-02T06:22:18.736Z,1288.00
2022-09-02T06:23:18.743Z,1324.00
2022-09-02T06:24:18.677Z,1348.00
2022-09-02T06:25:18.665Z,1364.00
2022-09-02T06:26:18.649Z,1392.00
2022-09-02T06:27:18.638Z,1408.00
2022-09-02T06:28:18.620Z,1420.00
2022-09-02T06:29:18.606Z,1440.00
2022-09-02T06:30:18.599Z,1460.00
2022-09-02T06:31:18.676Z,1488.00
2022-09-02T06:32:18.563Z,1512.00
2022-09-02T06:33:18.546Z,1532.00
2022-09-02T06:34:18.533Z,1548.00
2022-09-02T06:35:18.521Z,1568.00
2022-09-02T06:36:18.505Z,1588.00
2022-09-02T06:37:18.491Z,1608.00
2022-09-02T06:38:18.477Z,1632.00
2022-09-02T06:39:18.460Z,1656.00
2022-09-02T06:40:18.488Z,1676.00
2022-09-02T06:41:18.434Z,1696.00
2022-09-02T06:42:18.419Z,1724.00
2022-09-02T06:43:18.419Z,1752.00
2022-09-02T06:44:18.389Z,1772.00
2022-09-02T06:45:18.379Z,1792.00
2022-09-02T06:46:18.448Z,1820.00
2022-09-02T06:47:18.348Z,1844.00
2022-09-02T06:48:18.335Z,1872.00
2022-09-02T06:49:18.324Z,1908.00
2022-09-02T06:50:18.325Z,1924.00
2022-09-02T06:51:18.293Z,1736.00
2022-09-02T06:52:18.278Z,1764.00
2022-09-02T06:53:18.318Z,1896.00
2022-09-02T06:54:18.288Z,1936.00
2022-09-02T06:55:18.259Z,2016.00
2022-09-02T06:56:18.248Z,2140.00
2022-09-02T06:57:18.216Z,2176.00
2022-09-02T06:58:18.214Z,2224.00
2022-09-02T06:59:18.180Z,2268.00
2022-09-02T07:00:18.165Z,2308.00
2022-09-02T07:01:18.231Z,2228.00
2022-09-02T07:03:18.187Z,2388.00
2022-09-02T07:04:18.109Z,2460.00
2022-09-02T07:05:18.097Z,2524.00
2022-09-02T07:06:18.083Z,2576.00
2022-09-02T07:07:18.069Z,2632.00
2022-09-02T07:08:18.060Z,2692.00
2022-09-02T07:09:18.041Z,2744.00
2022-09-02T07:10:18.032Z,2792.00
2022-09-02T07:11:18.013Z,2864.00
2022-09-02T07:12:18.004Z,2912.00
2022-09-02T07:13:18.025Z,2980.00
2022-09-02T07:14:17.973Z,3036.00
2022-09-02T07:15:17.959Z,3040.00
2022-09-02T07:16:18.328Z,3124.00
2022-09-02T07:17:17.931Z,3168.00
2022-09-02T07:18:17.921Z,3252.00
2022-09-02T07:19:20.642Z,3276.00
2022-09-02T07:20:17.912Z,3292.00
2022-09-02T07:21:17.881Z,3320.00
2022-09-02T07:22:18.052Z,3360.00
2022-09-02T07:23:17.917Z,3424.00
2022-09-02T07:24:17.867Z,3604.00
2022-09-02T07:25:17.827Z,3824.00
2022-09-02T07:26:17.817Z,3928.00
2022-09-02T07:27:17.803Z,4016.00
2022-09-02T07:28:17.793Z,4116.00
2022-09-02T07:29:17.775Z,4192.00
2022-09-02T07:30:17.763Z,4344.00
2022-09-02T07:31:17.797Z,4452.00
2022-09-02T07:32:17.742Z,4380.00
2022-09-02T07:33:17.784Z,4576.00
2022-09-02T07:34:17.722Z,4764.00
2022-09-02T07:35:17.712Z,4944.00
2022-09-02T07:36:17.687Z,4996.00
2022-09-02T07:37:17.672Z,5148.00
2022-09-02T07:38:17.661Z,5392.00
2022-09-02T07:39:17.648Z,5468.00
2022-09-02T07:40:17.683Z,5512.00
2022-09-02T07:41:17.623Z,5156.00
2022-09-02T07:42:17.658Z,5776.00
2022-09-02T07:43:17.605Z,6036.00
2022-09-02T07:44:17.585Z,6424.00
2022-09-02T07:45:17.576Z,6524.00
2022-09-02T07:46:17.599Z,6704.00
2022-09-02T07:47:17.563Z,6992.00
2022-09-02T07:48:17.535Z,7252.00
2022-09-02T07:49:22.031Z,7468.00
2022-09-02T07:50:20.135Z,7712.00
2022-09-02T07:51:17.500Z,7952.00
2022-09-02T07:52:17.492Z,8200.00
2022-09-02T07:53:17.507Z,8464.00
2022-09-02T07:54:17.470Z,8708.00
2022-09-02T07:55:17.451Z,8972.00
2022-09-02T07:56:17.443Z,9212.00
2022-09-02T07:57:17.427Z,9476.00
2022-09-02T07:58:17.417Z,9704.00
2022-09-02T07:59:17.406Z,9912.00
2022-09-02T08:00:17.396Z,10148.00
2022-09-02T08:01:21.323Z,10376.00
2022-09-02T08:02:17.430Z,10656.00
2022-09-02T08:03:17.360Z,10888.00
2022-09-02T08:04:17.353Z,11116.00
2022-09-02T08:05:17.337Z,11348.00
2022-09-02T08:06:17.338Z,11560.00
2022-09-02T08:07:17.317Z,11792.00
2022-09-02T08:08:17.305Z,12012.00
2022-09-02T08:09:17.303Z,12204.00
2022-09-02T08:10:17.290Z,12428.00
2022-09-02T08:11:17.298Z,12624.00
2022-09-02T08:12:20.154Z,12776.00
2022-09-02T08:13:17.250Z,12976.00
2022-09-02T08:14:17.243Z,13164.00
2022-09-02T08:15:17.299Z,13296.00
2022-09-02T08:16:17.271Z,13364.00
2022-09-02T08:17:17.207Z,13496.00
2022-09-02T08:18:19.155Z,13584.00
2022-09-02T08:19:17.189Z,13788.00
2022-09-02T08:20:17.179Z,13800.00
2022-09-02T08:21:17.167Z,13996.00
2022-09-02T08:22:17.160Z,14164.00
2022-09-02T08:23:36.176Z,14324.00
2022-09-02T08:24:17.139Z,14356.00
2022-09-02T08:25:17.148Z,14240.00
2022-09-02T08:26:17.119Z,14148.00
2022-09-02T08:27:17.125Z,14052.00
2022-09-02T08:28:17.108Z,14216.00
2022-09-02T08:29:17.096Z,14436.00
2022-09-02T08:30:17.086Z,14484.00
2022-09-02T08:31:17.121Z,14416.00
2022-09-02T08:32:17.106Z,14128.00
2022-09-02T08:33:17.075Z,14228.00
2022-09-02T08:34:17.060Z,14348.00
2022-09-02T08:35:17.047Z,14656.00
2022-09-02T08:36:17.032Z,14720.00
2022-09-02T08:37:17.025Z,14636.00
2022-09-02T08:38:17.085Z,14672.00
2022-09-02T08:39:17.042Z,14544.00
2022-09-02T08:40:17.040Z,14684.00
2022-09-02T08:41:16.993Z,14612.00
2022-09-02T08:42:16.989Z,14656.00
2022-09-02T08:43:17.014Z,14616.00
2022-09-02T08:44:16.972Z,14568.00
2022-09-02T08:45:16.967Z,14584.00
2022-09-02T08:46:17.037Z,14528.00
2022-09-02T08:47:16.951Z,14564.00
2022-09-02T08:48:16.938Z,14592.00
2022-09-02T08:49:16.933Z,14588.00
2022-09-02T08:50:16.922Z,14512.00
2022-09-02T08:51:16.919Z,14508.00
2022-09-02T08:52:17.859Z,14548.00
2022-09-02T08:53:16.909Z,14524.00
2022-09-02T08:54:16.897Z,14484.00
2022-09-02T08:55:16.894Z,14480.00
2022-09-02T08:56:16.882Z,14484.00
2022-09-02T08:57:16.876Z,14404.00
2022-09-02T08:58:16.868Z,14372.00
2022-09-02T08:59:16.865Z,14384.00
2022-09-02T09:00:16.867Z,14428.00
2022-09-02T09:01:16.895Z,14392.00
2022-09-02T09:02:17.759Z,14344.00
2022-09-02T09:03:16.839Z,14344.00
2022-09-02T09:04:16.834Z,14340.00
2022-09-02T09:05:16.825Z,14312.00
2022-09-02T09:06:17.123Z,14276.00
2022-09-02T09:07:16.823Z,14272.00
2022-09-02T09:08:21.464Z,14312.00
2022-09-02T09:09:16.799Z,14316.00
2022-09-02T09:10:16.793Z,14260.00
2022-09-02T09:11:16.788Z,14244.00
2022-09-02T09:12:16.778Z,14212.00
2022-09-02T09:13:16.775Z,14224.00
2022-09-02T09:14:16.770Z,14232.00
2022-09-02T09:15:16.765Z,14184.00
2022-09-02T09:16:16.886Z,14160.00
2022-09-02T09:17:16.758Z,14156.00
2022-09-02T09:18:16.749Z,14116.00
2022-09-02T09:19:16.750Z,14108.00
2022-09-02T09:20:16.731Z,14096.00
2022-09-02T09:21:16.793Z,14152.00
2022-09-02T09:22:16.723Z,14068.00
2022-09-02T09:23:20.089Z,14120.00
2022-09-02T09:24:16.709Z,14024.00
2022-09-02T09:25:16.707Z,14060.00
2022-09-02T09:26:16.704Z,14040.00
2022-09-02T09:27:16.696Z,14016.00
2022-09-02T09:28:16.688Z,14024.00
2022-09-02T09:29:16.684Z,14072.00
2022-09-02T09:30:16.691Z,14088.00
2022-09-02T09:31:16.703Z,14044.00
2022-09-02T09:32:16.667Z,14072.00
2022-09-02T09:33:16.667Z,14032.00
2022-09-02T09:34:16.657Z,14032.00
2022-09-02T09:35:16.656Z,13992.00
2022-09-02T09:36:16.655Z,13960.00
2022-09-02T09:37:16.649Z,13936.00
2022-09-02T09:38:16.640Z,13928.00
2022-09-02T09:39:16.640Z,13976.00
2022-09-02T09:40:16.700Z,13928.00
2022-09-02T09:41:16.628Z,13960.00
2022-09-02T09:42:16.631Z,13944.00
2022-09-02T09:43:16.646Z,14032.00
2022-09-02T09:44:16.613Z,13980.00
2022-09-02T09:45:16.610Z,13992.00
2022-09-02T09:46:16.649Z,13996.00
2022-09-02T09:47:18.177Z,13976.00
2022-09-02T09:48:16.615Z,13996.00
2022-09-02T09:49:16.594Z,14036.00
2022-09-02T09:50:16.721Z,14044.00
2022-09-02T09:51:16.591Z,14064.00
2022-09-02T09:52:16.602Z,14112.00
2022-09-02T09:53:16.584Z,13968.00
2022-09-02T09:54:16.617Z,13976.00
2022-09-02T09:55:22.748Z,13972.00
2022-09-02T09:56:16.570Z,14020.00
2022-09-02T09:57:16.564Z,14056.00
2022-09-02T09:58:16.559Z,14060.00
2022-09-02T09:59:16.559Z,14064.00
2022-09-02T10:00:16.639Z,14112.00
2022-09-02T10:01:16.608Z,14124.00
2022-09-02T10:02:16.616Z,14084.00
2022-09-02T10:03:16.544Z,14148.00
2022-09-02T10:04:39.323Z,14172.00
2022-09-02T10:05:16.535Z,14188.00
2022-09-02T10:06:16.527Z,14008.00
2022-09-02T10:07:16.524Z,14072.00
2022-09-02T10:08:16.519Z,14104.00
2022-09-02T10:09:16.517Z,14252.00
2022-09-02T10:10:16.587Z,14232.00
2022-09-02T10:11:16.513Z,14176.00
2022-09-02T10:12:16.510Z,14428.00
2022-09-02T10:13:16.507Z,14552.00
2022-09-02T10:14:16.525Z,14520.00
2022-09-02T10:15:16.504Z,14508.00
2022-09-02T10:16:16.624Z,14688.00
2022-09-02T10:17:16.494Z,14664.00
2022-09-02T10:18:16.487Z,14764.00
2022-09-02T10:19:16.483Z,7708.00
2022-09-02T10:20:16.537Z,14528.00
2022-09-02T10:21:16.635Z,14828.00
2022-09-02T10:22:16.470Z,14524.00
2022-09-02T10:23:16.471Z,14612.00
2022-09-02T10:24:16.463Z,14596.00
2022-09-02T10:25:16.474Z,14492.00
2022-09-02T10:26:16.514Z,14588.00
2022-09-02T10:27:16.472Z,14736.00
2022-09-02T10:28:16.463Z,14568.00
2022-09-02T10:29:16.448Z,14548.00
2022-09-02T10:30:16.447Z,14668.00
2022-09-02T10:31:16.478Z,14592.00
2022-09-02T10:32:16.444Z,14664.00
2022-09-02T10:33:16.431Z,14744.00
2022-09-02T10:34:16.432Z,9680.00
2022-09-02T10:35:16.431Z,10212.00
2022-09-02T10:36:20.938Z,15284.00
2022-09-02T10:37:16.420Z,15556.00
2022-09-02T10:38:16.411Z,8148.00
2022-09-02T10:39:16.407Z,15452.00
2022-09-02T10:40:16.609Z,14896.00
2022-09-02T10:41:16.400Z,14824.00
2022-09-02T10:42:16.395Z,15316.00
2022-09-02T10:43:16.397Z,15180.00
2022-09-02T10:44:16.412Z,15768.00
2022-09-02T10:45:16.391Z,15672.00
2022-09-02T10:46:16.395Z,16128.00
2022-09-02T10:47:16.375Z,16032.00
2022-09-02T10:48:16.376Z,15728.00
2022-09-02T10:49:16.395Z,15416.00
2022-09-02T10:50:16.371Z,14768.00
2022-09-02T10:51:16.363Z,15860.00
2022-09-02T10:52:25.149Z,16032.00
2022-09-02T10:54:23.480Z,16320.00
2022-09-02T10:55:21.819Z,16384.00
2022-09-02T10:57:26.310Z,16224.00
2022-09-02T10:58:26.282Z,16544.00
2022-09-02T10:59:26.278Z,9236.00
2022-09-02T11:00:26.312Z,16096.00
2022-09-02T11:01:26.333Z,16096.00
2022-09-02T11:02:26.270Z,15848.00
2022-09-02T11:03:26.490Z,16128.00
2022-09-02T11:04:26.261Z,8856.00
2022-09-02T11:05:26.258Z,16576.00
2022-09-02T11:06:35.310Z,16768.00
2022-09-02T11:07:26.251Z,16512.00
2022-09-02T11:08:29.639Z,16320.00
2022-09-02T11:10:26.246Z,16384.00
2022-09-02T11:11:27.224Z,16640.00
2022-09-02T11:12:26.238Z,16640.00
2022-09-02T11:13:26.230Z,16896.00
2022-09-02T11:14:26.233Z,17056.00
2022-09-02T11:15:26.227Z,16960.00
2022-09-02T11:16:26.368Z,16864.00
2022-09-02T11:17:26.220Z,16992.00
2022-09-02T11:18:26.651Z,16896.00
2022-09-02T11:19:26.213Z,17248.00
2022-09-02T11:20:26.211Z,17184.00
2022-09-02T11:21:26.206Z,17536.00
2022-09-02T11:22:27.666Z,17632.00
2022-09-02T11:23:26.206Z,17600.00
2022-09-02T11:24:26.203Z,17696.00
2022-09-02T11:25:26.196Z,17888.00
2022-09-02T11:26:26.196Z,18048.00
2022-09-02T11:27:41.756Z,5676.00
2022-09-02T11:28:26.190Z,4476.00
2022-09-02T11:29:26.183Z,18336.00
2022-09-02T11:30:26.183Z,18048.00
2022-09-02T11:31:26.187Z,18048.00
2022-09-02T11:32:26.182Z,17536.00
2022-09-02T11:33:26.177Z,17824.00
2022-09-02T11:34:26.176Z,18080.00
2022-09-02T11:35:26.171Z,18080.00
2022-09-02T11:36:26.188Z,17984.00
2022-09-02T11:37:26.168Z,17696.00
2022-09-02T11:38:26.166Z,17760.00
2022-09-02T11:39:36.596Z,17920.00
2022-09-02T11:40:34.241Z,17952.00
2022-09-02T11:41:41.540Z,17888.00
2022-09-02T11:42:26.157Z,18048.00
2022-09-02T11:43:26.158Z,18016.00
2022-09-02T11:44:28.196Z,18240.00
2022-09-02T11:45:26.171Z,18272.00
2022-09-02T11:46:26.277Z,18208.00
2022-09-02T11:47:26.145Z,18400.00
2022-09-02T11:48:26.146Z,18304.00
2022-09-02T11:49:26.140Z,18400.00
2022-09-02T11:50:26.139Z,18464.00
2022-09-02T11:51:26.144Z,18656.00
2022-09-02T11:52:26.141Z,18720.00
2022-09-02T11:53:28.223Z,18816.00
2022-09-02T11:54:26.135Z,18752.00
2022-09-02T11:55:26.190Z,18752.00
2022-09-02T11:56:26.141Z,18752.00
2022-09-02T11:57:26.130Z,18784.00
2022-09-02T11:58:26.123Z,18912.00
2022-09-02T11:59:26.117Z,19072.00
2022-09-02T12:00:26.123Z,19104.00
2022-09-02T12:01:26.157Z,19136.00
2022-09-02T12:02:26.140Z,19264.00
2022-09-02T12:03:43.034Z,19392.00
2022-09-02T12:05:26.156Z,19456.00
2022-09-02T12:06:26.219Z,19488.00
2022-09-02T12:07:26.631Z,19584.00
2022-09-02T12:08:26.102Z,19584.00
2022-09-02T12:09:26.100Z,19648.00
2022-09-02T12:10:26.094Z,19616.00
2022-09-02T12:11:26.095Z,19680.00
2022-09-02T12:12:26.096Z,19680.00
2022-09-02T12:13:26.092Z,19872.00
2022-09-02T12:14:26.088Z,19872.00
2022-09-02T12:15:26.087Z,19936.00
2022-09-02T12:16:26.242Z,19872.00
2022-09-02T12:17:26.129Z,19936.00
2022-09-02T12:18:26.227Z,19968.00
2022-09-02T12:19:26.080Z,19968.00
2022-09-02T12:20:26.194Z,20128.00
2022-09-02T12:21:26.083Z,20096.00
2022-09-02T12:22:26.174Z,20256.00
2022-09-02T12:23:26.073Z,20256.00
2022-09-02T12:24:26.384Z,20160.00
2022-09-02T12:25:26.749Z,20288.00
2022-09-02T12:26:26.072Z,18944.00
2022-09-02T12:27:26.083Z,20448.00
2022-09-02T12:28:26.261Z,20512.00
2022-09-02T12:29:26.062Z,20672.00
2022-09-02T12:30:26.088Z,20800.00
2022-09-02T12:31:26.123Z,20640.00
2022-09-02T12:32:26.067Z,20768.00
2022-09-02T12:33:26.108Z,20800.00