createdAt,value
2019-05-05T00:02:06.889Z,1.20
2019-05-05T00:04:45.485Z,1.00
2019-05-05T00:07:17.917Z,0.88
2019-05-05T00:09:48.956Z,1.12
2019-05-05T00:12:37.497Z,1.05
2019-05-05T00:15:15.958Z,1.00
2019-05-05T00:17:46.932Z,1.35
2019-05-05T00:20:17.891Z,1.35
2019-05-05T00:22:48.848Z,1.25
2019-05-05T00:25:19.820Z,1.00
2019-05-05T00:27:50.779Z,1.45
2019-05-05T00:30:21.739Z,1.30
2019-05-05T00:32:54.885Z,1.52
2019-05-05T00:35:26.015Z,1.30
2019-05-05T00:37:56.979Z,1.25
2019-05-05T00:40:27.943Z,1.27
2019-05-05T00:42:58.896Z,1.50
2019-05-05T00:45:30.926Z,1.57
2019-05-05T00:48:04.703Z,1.27
2019-05-05T00:50:35.660Z,1.30
2019-05-05T00:53:06.626Z,1.32
2019-05-05T00:55:37.581Z,1.25
2019-05-05T00:58:08.557Z,1.25
2019-05-05T01:00:54.800Z,1.80
2019-05-05T01:03:26.620Z,1.22
2019-05-05T01:06:01.925Z,1.85
2019-05-05T01:08:35.100Z,1.42
2019-05-05T01:11:06.072Z,1.40
2019-05-05T01:13:37.027Z,1.60
2019-05-05T01:16:07.987Z,1.60
2019-05-05T01:18:38.939Z,1.40
2019-05-05T01:21:09.928Z,1.75
2019-05-05T01:23:40.896Z,1.45
2019-05-05T01:26:11.857Z,1.62
2019-05-05T01:28:44.633Z,1.65
2019-05-05T01:31:17.118Z,1.70
2019-05-05T01:33:56.885Z,1.72
2019-05-05T01:36:27.843Z,1.37
2019-05-05T01:39:00.446Z,1.65
2019-05-05T01:41:36.038Z,1.62
2019-05-05T01:44:06.994Z,1.52
2019-05-05T01:46:37.953Z,1.62
2019-05-05T01:49:08.917Z,1.30
2019-05-05T01:51:39.893Z,1.30
2019-05-05T01:54:10.850Z,1.50
2019-05-05T01:56:44.401Z,1.62
2019-05-05T01:59:14.938Z,1.45
2019-05-05T02:01:45.897Z,1.40
2019-05-05T02:04:16.864Z,1.77
2019-05-05T02:06:47.824Z,1.55
2019-05-05T02:09:18.777Z,1.57
2019-05-05T02:11:49.742Z,1.85
2019-05-05T02:14:20.696Z,1.35
2019-05-05T02:16:51.725Z,1.47
2019-05-05T02:19:24.779Z,1.55
2019-05-05T02:21:55.709Z,1.47
2019-05-05T02:24:26.655Z,2.58
2019-05-05T02:26:57.883Z,1.95
2019-05-05T02:29:35.360Z,2.20
2019-05-05T02:32:21.582Z,2.17
2019-05-05T02:34:56.299Z,1.70
2019-05-05T02:37:27.925Z,1.95
2019-05-05T02:40:06.346Z,1.72
2019-05-05T02:42:31.679Z,1.47
2019-05-05T02:45:06.177Z,2.15
2019-05-05T02:47:56.070Z,1.57
2019-05-05T02:50:46.721Z,1.98
2019-05-05T02:53:04.176Z,1.62
2019-05-05T02:55:35.267Z,1.85
2019-05-05T02:58:06.227Z,2.27
2019-05-05T03:00:39.521Z,2.05
2019-05-05T03:03:13.500Z,1.85
2019-05-05T03:05:44.574Z,2.17
2019-05-05T03:08:15.701Z,1.92
2019-05-05T03:10:46.729Z,2.10
2019-05-05T03:13:17.757Z,1.98
2019-05-05T03:15:58.706Z,1.67
2019-05-05T03:18:29.662Z,1.90
2019-05-05T03:21:04.664Z,1.85
2019-05-05T03:23:34.126Z,1.97
2019-05-05T03:26:05.278Z,2.05
2019-05-05T03:28:57.175Z,1.82
2019-05-05T03:31:28.205Z,1.92
2019-05-05T03:34:01.398Z,1.80
2019-05-05T03:36:33.890Z,2.85
2019-05-05T03:39:07.288Z,1.90
2019-05-05T03:41:39.912Z,1.80
2019-05-05T03:44:28.891Z,1.67
2019-05-05T03:46:59.924Z,1.70
2019-05-05T03:49:30.879Z,2.00
2019-05-05T03:52:01.940Z,2.30
2019-05-05T03:54:34.269Z,2.37
2019-05-05T03:57:10.938Z,1.85
2019-05-05T03:59:44.291Z,2.27
2019-05-05T04:02:23.348Z,2.00
2019-05-05T04:04:55.661Z,2.20
2019-05-05T04:07:26.629Z,2.05
2019-05-05T04:09:57.646Z,2.25
2019-05-05T04:12:28.605Z,1.80
2019-05-05T04:15:00.731Z,2.20
2019-05-05T04:17:48.630Z,1.90
2019-05-05T04:20:19.351Z,1.80
2019-05-05T04:22:50.314Z,2.30
2019-05-05T04:25:21.272Z,2.17
2019-05-05T04:27:53.819Z,2.67
2019-05-05T04:30:24.877Z,2.17
2019-05-05T04:32:55.823Z,3.33
2019-05-05T04:35:26.799Z,2.87
2019-05-05T04:37:57.761Z,2.60
2019-05-05T04:40:28.723Z,2.22
2019-05-05T04:42:59.681Z,2.10
2019-05-05T04:45:30.636Z,1.92
2019-05-05T04:48:04.305Z,1.90
2019-05-05T04:50:44.057Z,1.32
2019-05-05T04:53:17.269Z,1.87
2019-05-05T04:55:48.249Z,1.98
2019-05-05T04:58:19.202Z,2.10
2019-05-05T05:00:50.172Z,1.62
2019-05-05T05:03:28.624Z,2.10
2019-05-05T05:06:04.207Z,2.05
2019-05-05T05:08:35.185Z,2.55
2019-05-05T05:11:06.146Z,2.08
2019-05-05T05:13:37.144Z,2.02
2019-05-05T05:16:08.109Z,1.95
2019-05-05T05:18:39.828Z,2.30
2019-05-05T05:21:10.798Z,2.17
2019-05-05T05:23:41.779Z,1.98
2019-05-05T05:26:13.872Z,2.15
2019-05-05T05:28:45.070Z,2.15
2019-05-05T05:31:16.017Z,1.87
2019-05-05T05:33:46.996Z,1.82
2019-05-05T05:36:17.977Z,1.77
2019-05-05T05:38:50.569Z,2.30
2019-05-05T05:41:23.931Z,1.95
2019-05-05T05:43:57.435Z,2.30
2019-05-05T05:46:44.817Z,2.13
2019-05-05T05:49:17.493Z,2.30
2019-05-05T05:51:48.483Z,1.85
2019-05-05T05:54:19.443Z,2.42
2019-05-05T05:56:50.427Z,1.80
2019-05-05T05:59:21.387Z,1.92
2019-05-05T06:02:06.099Z,1.77
2019-05-05T06:04:26.704Z,2.65
2019-05-05T06:06:57.656Z,1.90
2019-05-05T06:09:28.650Z,2.37
2019-05-05T06:11:59.614Z,2.20
2019-05-05T06:14:30.576Z,2.17
2019-05-05T06:17:01.780Z,2.00
2019-05-05T06:19:33.776Z,2.17
2019-05-05T06:22:05.016Z,2.30
2019-05-05T06:24:35.970Z,2.10
2019-05-05T06:27:06.961Z,2.02
2019-05-05T06:29:37.922Z,2.42
2019-05-05T06:32:08.926Z,2.10
2019-05-05T06:34:39.900Z,2.05
2019-05-05T06:37:10.861Z,1.72
2019-05-05T06:39:43.824Z,2.00
2019-05-05T06:42:14.273Z,2.25
2019-05-05T06:44:46.901Z,2.05
2019-05-05T06:47:19.508Z,1.90
2019-05-05T06:49:50.489Z,1.80
2019-05-05T06:52:21.478Z,2.17
2019-05-05T06:54:54.298Z,1.90
2019-05-05T06:57:25.312Z,2.60
2019-05-05T06:59:56.275Z,2.02
2019-05-05T07:02:27.339Z,2.12
2019-05-05T07:04:58.335Z,1.95
2019-05-05T07:07:29.301Z,2.50
2019-05-05T07:10:00.833Z,2.10
2019-05-05T07:12:31.797Z,2.15
2019-05-05T07:15:04.231Z,2.20
2019-05-05T07:17:35.436Z,1.90
2019-05-05T07:20:07.428Z,2.10
2019-05-05T07:22:38.389Z,2.22
2019-05-05T07:25:09.554Z,1.77
2019-05-05T07:27:40.541Z,1.80
2019-05-05T07:30:13.614Z,2.25
2019-05-05T07:32:44.420Z,2.15
2019-05-05T07:35:19.832Z,2.00
2019-05-05T07:37:50.796Z,1.72
2019-05-05T07:40:24.022Z,1.80
2019-05-05T07:42:54.457Z,1.52
2019-05-05T07:45:25.936Z,1.85
2019-05-05T07:47:57.011Z,2.12
2019-05-05T07:50:32.130Z,1.92
2019-05-05T07:53:13.856Z,2.02
2019-05-05T07:55:34.344Z,1.80
2019-05-05T07:58:05.309Z,1.92
2019-05-05T08:00:36.311Z,1.72
2019-05-05T08:03:07.281Z,1.70
2019-05-05T08:05:38.290Z,2.20
2019-05-05T08:08:09.319Z,1.65
2019-05-05T08:10:40.299Z,1.85
2019-05-05T08:13:11.366Z,1.57
2019-05-05T08:15:56.898Z,1.60
2019-05-05T08:18:24.349Z,1.90
2019-05-05T08:20:57.038Z,1.45
2019-05-05T08:23:32.671Z,1.70
2019-05-05T08:26:07.961Z,1.45
2019-05-05T08:28:40.805Z,1.32
2019-05-05T08:31:19.189Z,1.57
2019-05-05T08:33:50.186Z,1.00
2019-05-05T08:36:23.360Z,1.30
2019-05-05T08:38:54.607Z,1.72
2019-05-05T08:41:25.683Z,1.62
2019-05-05T08:43:56.657Z,1.77
2019-05-05T08:46:27.644Z,1.57
2019-05-05T08:48:59.764Z,1.77
2019-05-05T08:51:30.736Z,1.30
2019-05-05T08:54:03.789Z,1.55
2019-05-05T08:56:34.440Z,1.32
2019-05-05T08:59:05.388Z,1.27
2019-05-05T09:01:36.605Z,1.57
2019-05-05T09:04:07.582Z,1.25
2019-05-05T09:06:39.259Z,1.50
2019-05-05T09:09:09.327Z,1.60
2019-05-05T09:11:40.434Z,1.00
2019-05-05T09:14:11.429Z,1.20
2019-05-05T09:16:44.619Z,1.55
2019-05-05T09:19:24.004Z,1.20
2019-05-05T09:21:55.091Z,1.42
2019-05-05T09:24:30.660Z,1.30
2019-05-05T09:27:03.716Z,1.12
2019-05-05T09:29:38.865Z,1.10
2019-05-05T09:32:10.234Z,1.35
