createdAt,value
2018-11-11T00:00:08.107Z,7.4
2018-11-11T00:00:38.675Z,7.4
2018-11-11T00:01:09.325Z,7.4
2018-11-11T00:01:39.981Z,7.4
2018-11-11T00:03:01.863Z,7.4
2018-11-11T00:04:00.816Z,7.4
2018-11-11T00:04:59.840Z,7.4
2018-11-11T00:05:59.177Z,7.4
2018-11-11T00:06:58.412Z,7.3
2018-11-11T00:07:57.536Z,7.3
2018-11-11T00:08:56.486Z,7.3
2018-11-11T00:09:55.621Z,7.3
2018-11-11T00:10:54.855Z,7.3
2018-11-11T00:11:24.920Z,7.3
2018-11-11T00:12:52.837Z,7.3
2018-11-11T00:13:51.775Z,7.3
2018-11-11T00:14:51.109Z,7.3
2018-11-11T00:15:49.943Z,7.3
2018-11-11T00:16:48.896Z,7.3
2018-11-11T00:17:48.231Z,7.3
2018-11-11T00:18:47.007Z,7.3
2018-11-11T00:19:46.237Z,7.3
2018-11-11T00:20:45.584Z,7.3
2018-11-11T00:21:44.656Z,7.3
2018-11-11T00:22:43.603Z,7.3
2018-11-11T00:23:42.939Z,7.3
2018-11-11T00:24:41.783Z,7.3
2018-11-11T00:25:41.016Z,7.4
2018-11-11T00:26:39.749Z,7.4
2018-11-11T00:27:38.983Z,7.4
2018-11-11T00:28:38.220Z,7.4
2018-11-11T00:29:36.913Z,7.4
2018-11-11T00:30:36.161Z,7.4
2018-11-11T00:31:06.594Z,7.4
2018-11-11T00:32:34.412Z,7.4
2018-11-11T00:33:33.755Z,7.4
2018-11-11T00:34:32.696Z,7.4
2018-11-11T00:35:31.639Z,7.4
2018-11-11T00:36:30.870Z,7.4
2018-11-11T00:37:29.810Z,7.4
2018-11-11T00:38:29.141Z,7.4
2018-11-11T00:39:28.022Z,7.4
2018-11-11T00:40:27.016Z,7.4
2018-11-11T00:41:26.253Z,7.4
2018-11-11T00:41:56.504Z,7.4
2018-11-11T00:42:26.765Z,7.4
2018-11-11T00:43:24.191Z,7.4
2018-11-11T00:44:23.314Z,7.4
2018-11-11T00:45:22.643Z,7.4
2018-11-11T00:46:21.476Z,7.4
2018-11-11T00:47:20.710Z,7.5
2018-11-11T00:49:19.044Z,7.5
2018-11-11T00:50:17.872Z,7.5
2018-11-11T00:51:17.105Z,7.5
2018-11-11T00:52:16.060Z,7.5
2018-11-11T00:53:15.416Z,7.5
2018-11-11T00:54:14.261Z,7.5
2018-11-11T00:55:13.388Z,7.6
2018-11-11T00:56:12.218Z,7.6
2018-11-11T00:57:11.555Z,7.6
2018-11-11T00:58:10.279Z,7.6
2018-11-11T00:59:09.615Z,7.6
2018-11-11T01:00:08.970Z,7.6
2018-11-11T01:01:07.703Z,7.6
2018-11-11T01:02:07.038Z,7.6
2018-11-11T01:03:05.884Z,7.6
2018-11-11T01:04:05.336Z,7.7
2018-11-11T01:05:03.847Z,7.7
2018-11-11T01:06:03.079Z,7.7
2018-11-11T01:07:02.211Z,7.7
2018-11-11T01:08:01.231Z,7.7
2018-11-11T01:09:00.601Z,7.6
2018-11-11T01:09:59.831Z,7.7
2018-11-11T01:10:58.555Z,7.7
2018-11-11T01:11:57.851Z,7.7
2018-11-11T01:12:56.726Z,7.7
2018-11-11T01:13:56.066Z,7.7
2018-11-11T01:14:54.697Z,7.7
2018-11-11T01:15:54.036Z,7.7
2018-11-11T01:16:52.877Z,7.7
2018-11-11T01:17:52.215Z,7.7
2018-11-11T01:18:51.153Z,7.7
2018-11-11T01:19:50.512Z,7.7
2018-11-11T01:20:49.741Z,7.7
2018-11-11T01:21:48.575Z,7.7
2018-11-11T01:22:47.698Z,7.7
2018-11-11T01:23:47.028Z,7.6
2018-11-11T01:24:45.863Z,7.7
2018-11-11T01:25:45.096Z,7.7
2018-11-11T01:26:44.225Z,7.7
2018-11-11T01:27:42.968Z,7.6
2018-11-11T01:28:42.312Z,7.6
2018-11-11T01:29:41.150Z,7.6
2018-11-11T01:30:40.486Z,7.6
2018-11-11T01:31:39.323Z,7.6
2018-11-11T01:32:38.552Z,7.7
2018-11-11T01:33:37.495Z,7.6
2018-11-11T01:34:36.730Z,7.6
2018-11-11T01:35:35.559Z,7.6
2018-11-11T01:36:05.828Z,7.6
2018-11-11T01:36:36.483Z,7.6
2018-11-11T01:37:33.907Z,7.6
2018-11-11T01:38:33.371Z,7.6
2018-11-11T01:39:31.902Z,7.6
2018-11-11T01:40:31.135Z,7.6
2018-11-11T01:41:30.084Z,7.6
2018-11-11T01:42:29.528Z,7.6
2018-11-11T01:43:28.466Z,7.6
2018-11-11T01:44:27.697Z,7.6
2018-11-11T01:45:26.540Z,7.6
2018-11-11T01:46:25.765Z,7.6
2018-11-11T01:46:56.520Z,7.6
2018-11-11T01:47:26.767Z,7.6
2018-11-11T01:48:23.995Z,7.6
2018-11-11T01:49:22.840Z,7.6
2018-11-11T01:51:21.053Z,7.6
2018-11-11T01:52:20.390Z,7.6
2018-11-11T01:53:19.013Z,7.6
2018-11-11T01:54:18.457Z,7.6
2018-11-11T01:55:17.301Z,7.6
2018-11-11T01:56:16.643Z,7.6
2018-11-11T01:57:15.587Z,7.6
2018-11-11T01:58:14.818Z,7.5
2018-11-11T01:59:13.535Z,7.5
2018-11-11T02:00:12.983Z,7.5
2018-11-11T02:01:12.213Z,7.6
2018-11-11T02:02:10.944Z,7.6
2018-11-11T02:03:10.065Z,7.6
2018-11-11T02:04:09.088Z,7.6
2018-11-11T02:05:08.539Z,7.6
2018-11-11T02:07:06.438Z,7.6
2018-11-11T02:08:05.383Z,7.7
2018-11-11T02:09:04.645Z,7.7
2018-11-11T02:10:03.882Z,7.7
2018-11-11T02:11:02.848Z,7.7
2018-11-11T02:12:02.078Z,7.7
2018-11-11T02:13:00.813Z,7.7
2018-11-11T02:14:00.081Z,7.7
2018-11-11T02:14:58.818Z,7.7
2018-11-11T02:15:58.570Z,7.7
2018-11-11T02:16:57.301Z,7.7
2018-11-11T02:17:27.963Z,7.7
2018-11-11T02:17:58.615Z,7.7
2018-11-11T02:18:28.758Z,7.7
2018-11-11T02:18:59.307Z,7.7
2018-11-11T02:19:54.625Z,7.7
2018-11-11T02:20:54.149Z,7.7
2018-11-11T02:21:52.778Z,7.7
2018-11-11T02:22:52.030Z,7.8
2018-11-11T02:23:50.761Z,7.8
2018-11-11T02:24:50.146Z,7.8
2018-11-11T02:25:49.119Z,7.8
2018-11-11T02:26:48.141Z,7.7
2018-11-11T02:27:47.265Z,7.8
2018-11-11T02:28:18.025Z,7.8
2018-11-11T02:28:48.173Z,7.7
2018-11-11T02:29:45.290Z,7.7
2018-11-11T02:30:44.304Z,7.7
2018-11-11T02:31:43.645Z,7.7
2018-11-11T02:32:42.495Z,7.7
2018-11-11T02:33:41.838Z,7.7
2018-11-11T02:34:40.636Z,7.7
2018-11-11T02:35:39.869Z,7.8
2018-11-11T02:36:39.213Z,7.7
2018-11-11T02:37:38.985Z,7.8
2018-11-11T02:38:37.561Z,7.8
2018-11-11T02:40:35.382Z,7.8
2018-11-11T02:41:34.624Z,7.8
2018-11-11T02:42:33.349Z,7.8
2018-11-11T02:43:32.595Z,7.8
2018-11-11T02:44:31.943Z,7.8
2018-11-11T02:45:30.888Z,7.8
2018-11-11T02:46:30.024Z,7.8
2018-11-11T02:47:29.267Z,7.8
2018-11-11T02:48:28.214Z,7.8
2018-11-11T02:49:27.053Z,7.8
2018-11-11T02:50:26.180Z,7.8
2018-11-11T02:51:25.511Z,7.8
2018-11-11T02:52:24.342Z,7.8
2018-11-11T02:53:23.790Z,7.8
2018-11-11T02:54:22.726Z,7.8
2018-11-11T02:54:53.267Z,7.8
2018-11-11T02:55:23.917Z,7.8
2018-11-11T02:56:20.631Z,7.8
2018-11-11T02:57:20.079Z,7.8
2018-11-11T02:58:18.807Z,7.8
2018-11-11T02:59:18.068Z,7.8
2018-11-11T03:00:16.927Z,7.8
2018-11-11T03:01:16.415Z,7.8
2018-11-11T03:03:14.246Z,7.8
2018-11-11T03:04:13.592Z,7.8
2018-11-11T03:06:11.607Z,7.8
2018-11-11T03:07:10.945Z,7.8
2018-11-11T03:08:10.068Z,7.8
2018-11-11T03:09:08.811Z,7.8
2018-11-11T03:10:08.156Z,7.8
2018-11-11T03:11:07.115Z,7.8
2018-11-11T03:12:06.459Z,7.8
2018-11-11T03:14:04.682Z,7.8
2018-11-11T03:15:03.468Z,7.8
2018-11-11T03:16:02.309Z,7.9
2018-11-11T03:17:01.440Z,7.8
2018-11-11T03:18:00.460Z,7.9
2018-11-11T03:18:59.813Z,7.9
2018-11-11T03:19:59.181Z,7.9
2018-11-11T03:20:57.923Z,7.9
2018-11-11T03:21:57.256Z,7.9
2018-11-11T03:22:56.137Z,7.9
2018-11-11T03:23:55.472Z,7.9
2018-11-11T03:24:54.432Z,7.9
2018-11-11T03:25:53.276Z,7.9
2018-11-11T03:26:23.529Z,7.9
2018-11-11T03:27:51.557Z,7.9
2018-11-11T03:29:49.774Z,7.9
2018-11-11T03:30:48.824Z,7.9
2018-11-11T03:31:48.186Z,7.9
2018-11-11T03:32:47.067Z,7.9
2018-11-11T03:33:46.320Z,7.9
2018-11-11T03:34:45.552Z,7.9
2018-11-11T03:35:44.386Z,7.9
2018-11-11T03:36:14.928Z,7.9
2018-11-11T03:36:45.077Z,7.9
2018-11-11T03:37:15.632Z,7.9
2018-11-11T03:39:40.628Z,7.9
2018-11-11T03:40:40.072Z,7.9
2018-11-11T03:41:38.902Z,8
2018-11-11T03:42:37.855Z,8
2018-11-11T03:43:37.089Z,7.9
2018-11-11T03:44:36.321Z,7.9
2018-11-11T03:45:35.147Z,8
2018-11-11T03:46:34.502Z,7.9
2018-11-11T03:47:33.323Z,8
2018-11-11T03:48:32.781Z,7.9
2018-11-11T03:49:31.519Z,7.9
2018-11-11T03:50:30.967Z,7.9
2018-11-11T03:51:29.710Z,7.9
2018-11-11T03:52:28.946Z,7.9
2018-11-11T03:53:27.678Z,7.9
2018-11-11T03:54:26.911Z,7.9
2018-11-11T03:55:26.135Z,7.9
2018-11-11T03:57:24.252Z,7.9
2018-11-11T03:58:23.591Z,7.9
2018-11-11T03:59:22.320Z,8
2018-11-11T04:00:21.545Z,7.9
2018-11-11T04:01:20.794Z,8
2018-11-11T04:02:19.628Z,8
2018-11-11T04:03:18.965Z,8
2018-11-11T04:04:17.907Z,8
2018-11-11T04:05:17.263Z,8
2018-11-11T04:06:15.885Z,8
2018-11-11T04:08:14.222Z,8
2018-11-11T04:08:44.376Z,8
2018-11-11T04:09:15.049Z,8.1
2018-11-11T04:10:12.633Z,8.1
2018-11-11T04:11:11.474Z,8.1
2018-11-11T04:12:10.702Z,8.1
2018-11-11T04:13:09.972Z,8.1
2018-11-11T04:14:08.689Z,8.1
2018-11-11T04:15:08.031Z,8.1
2018-11-11T04:16:07.261Z,8.1
2018-11-11T04:17:06.078Z,8.1
2018-11-11T04:18:05.416Z,8.1
2018-11-11T04:18:35.967Z,8.1
2018-11-11T04:19:06.519Z,8.1
2018-11-11T04:20:03.230Z,8.1
2018-11-11T04:21:02.462Z,8.1
2018-11-11T04:22:01.236Z,8.1
2018-11-11T04:23:00.975Z,8.1
2018-11-11T04:23:59.827Z,8.1
2018-11-11T04:24:58.759Z,8.1
2018-11-11T04:25:58.104Z,8.1
2018-11-11T04:26:57.336Z,8.1
2018-11-11T04:27:56.284Z,8.1
2018-11-11T04:28:55.515Z,8.1
2018-11-11T04:29:54.473Z,8.1
2018-11-11T04:31:52.580Z,8.1
2018-11-11T04:32:51.509Z,8.1
2018-11-11T04:33:50.862Z,8.1
2018-11-11T04:34:49.699Z,8.1
2018-11-11T04:35:48.918Z,8.1
2018-11-11T04:36:48.268Z,8.2
2018-11-11T04:37:47.106Z,8.2
2018-11-11T04:38:46.215Z,8.2
2018-11-11T04:39:45.183Z,8.2
2018-11-11T04:40:44.316Z,8.2
2018-11-11T04:41:43.547Z,8.2
2018-11-11T04:42:42.782Z,8.2
2018-11-11T04:43:41.511Z,8.2
2018-11-11T04:44:40.844Z,8.2
2018-11-11T04:45:39.961Z,8.2
2018-11-11T04:46:38.811Z,8.2
2018-11-11T04:47:38.265Z,8.2
2018-11-11T04:48:37.009Z,8.2
2018-11-11T04:49:36.356Z,8.2
2018-11-11T04:50:35.196Z,8.2
2018-11-11T04:51:34.527Z,8.2
2018-11-11T04:52:33.378Z,8.2
2018-11-11T04:53:32.686Z,8.2
2018-11-11T04:54:31.512Z,8.2
2018-11-11T04:55:30.996Z,8.2
2018-11-11T04:56:29.852Z,8.2
2018-11-11T04:57:29.193Z,8.2
2018-11-11T04:58:28.022Z,8.2
2018-11-11T04:59:27.258Z,8.2
2018-11-11T05:00:26.097Z,8.3
2018-11-11T05:01:25.698Z,8.3
2018-11-11T05:02:24.392Z,8.3
2018-11-11T05:02:55.037Z,8.3
2018-11-11T05:03:25.185Z,8.3
2018-11-11T05:04:22.478Z,8.3
2018-11-11T05:05:21.987Z,8.3
2018-11-11T05:06:20.723Z,8.3
2018-11-11T05:07:19.959Z,8.3
2018-11-11T05:08:19.318Z,8.3
2018-11-11T05:09:18.324Z,8.3
2018-11-11T05:10:17.280Z,8.3
2018-11-11T05:11:16.400Z,8.3
2018-11-11T05:12:15.351Z,8.3
2018-11-11T05:12:45.901Z,8.3
2018-11-11T05:13:16.168Z,8.3
2018-11-11T05:13:46.480Z,8.3
2018-11-11T05:15:13.025Z,8.3
2018-11-11T05:16:11.758Z,8.3
2018-11-11T05:17:11.205Z,8.3
2018-11-11T05:18:10.041Z,8.3
2018-11-11T05:19:09.391Z,8.3
2018-11-11T05:20:08.342Z,8.3
2018-11-11T05:21:07.077Z,8.3
2018-11-11T05:22:06.414Z,8.3
2018-11-11T05:23:05.544Z,8.3
2018-11-11T05:23:36.307Z,8.3
2018-11-11T05:24:06.463Z,8.3
2018-11-11T05:24:36.895Z,8.3
2018-11-11T05:26:02.807Z,8.3
2018-11-11T05:27:01.690Z,8.3
2018-11-11T05:28:01.096Z,8.3
2018-11-11T05:29:00.441Z,8.3
2018-11-11T05:29:59.286Z,8.3
2018-11-11T05:30:58.609Z,8.3
2018-11-11T05:31:57.643Z,8.3
2018-11-11T05:32:56.473Z,8.3
2018-11-11T05:33:55.805Z,8.3
2018-11-11T05:34:55.039Z,8.3
2018-11-11T05:35:53.870Z,8.4
2018-11-11T05:36:53.193Z,8.4
2018-11-11T05:37:52.032Z,8.4
2018-11-11T05:38:51.273Z,8.4
2018-11-11T05:39:50.107Z,8.4
2018-11-11T05:40:49.480Z,8.4
2018-11-11T05:41:48.204Z,8.4
2018-11-11T05:42:47.546Z,8.4
2018-11-11T05:43:18.200Z,8.4
2018-11-11T05:44:45.718Z,8.4
2018-11-11T05:45:44.660Z,8.4
2018-11-11T05:46:43.882Z,8.4
2018-11-11T05:47:43.100Z,8.4
2018-11-11T05:48:42.350Z,8.4
2018-11-11T05:49:41.075Z,8.3
2018-11-11T05:50:40.411Z,8.4
2018-11-11T05:51:39.637Z,8.3
2018-11-11T05:52:38.361Z,8.3
2018-11-11T05:53:09.012Z,8.3
2018-11-11T05:53:39.264Z,8.3
2018-11-11T05:54:09.796Z,8.3
2018-11-11T05:54:40.226Z,8.3
2018-11-11T05:55:10.868Z,8.3
2018-11-11T05:55:41.509Z,8.3
2018-11-11T05:56:12.163Z,8.3
2018-11-11T05:56:42.304Z,8.3
2018-11-11T05:57:13.071Z,8.3
2018-11-11T05:58:33.031Z,8.3
2018-11-11T05:59:31.933Z,8.3
2018-11-11T06:00:31.267Z,8.3
2018-11-11T06:01:30.599Z,8.3
2018-11-11T06:02:29.533Z,8.3
2018-11-11T06:03:28.365Z,8.3
2018-11-11T06:03:59.040Z,8.3
2018-11-11T06:04:29.700Z,8.3
2018-11-11T06:04:59.947Z,8.3
2018-11-11T06:05:30.600Z,8.3
2018-11-11T06:06:00.883Z,8.3
2018-11-11T06:06:31.423Z,8.3
2018-11-11T06:07:01.684Z,8.3
2018-11-11T06:08:24.166Z,8.3
2018-11-11T06:09:22.893Z,8.3
2018-11-11T06:10:22.240Z,8.3
2018-11-11T06:11:21.598Z,8.3
2018-11-11T06:12:20.829Z,8.3
2018-11-11T06:13:19.548Z,8.3
2018-11-11T06:14:18.991Z,8.3
2018-11-11T06:15:17.929Z,8.3
2018-11-11T06:16:16.764Z,8.3
2018-11-11T06:17:15.993Z,8.4
2018-11-11T06:18:15.220Z,8.4
2018-11-11T06:19:13.943Z,8.3
2018-11-11T06:20:13.395Z,8.4
2018-11-11T06:21:12.730Z,8.4
2018-11-11T06:22:11.653Z,8.4
2018-11-11T06:23:10.598Z,8.4
2018-11-11T06:24:09.825Z,8.4
2018-11-11T06:24:40.475Z,8.4
2018-11-11T06:25:10.617Z,8.4
2018-11-11T06:26:07.940Z,8.4
2018-11-11T06:27:06.772Z,8.4
2018-11-11T06:28:06.225Z,8.4
2018-11-11T06:29:05.072Z,8.4
2018-11-11T06:31:03.290Z,8.4
2018-11-11T06:32:02.628Z,8.4
2018-11-11T06:33:01.350Z,8.4
2018-11-11T06:34:00.914Z,8.4
2018-11-11T06:34:31.214Z,8.4
2018-11-11T06:35:01.870Z,8.4
2018-11-11T06:35:32.305Z,8.4
2018-11-11T06:36:02.855Z,8.4
2018-11-11T06:36:33.289Z,8.4
2018-11-11T06:37:57.389Z,8.5
2018-11-11T06:38:56.224Z,8.4
2018-11-11T06:39:55.567Z,8.4
2018-11-11T06:40:54.400Z,8.4
2018-11-11T06:41:53.516Z,8.4
2018-11-11T06:42:52.742Z,8.4
2018-11-11T06:44:50.952Z,8.5
2018-11-11T06:45:21.606Z,8.5
2018-11-11T06:45:52.149Z,8.5
2018-11-11T06:46:22.686Z,8.5
2018-11-11T06:47:47.891Z,8.5
2018-11-11T06:48:47.189Z,8.5
2018-11-11T06:51:44.688Z,8.5
2018-11-11T06:52:43.529Z,8.5
2018-11-11T06:53:42.649Z,8.5
2018-11-11T06:54:41.986Z,8.5
2018-11-11T06:55:40.821Z,8.6
2018-11-11T06:56:40.043Z,8.5
2018-11-11T06:57:39.269Z,8.6
2018-11-11T06:58:38.042Z,8.5
2018-11-11T06:59:37.376Z,8.6
2018-11-11T07:00:36.600Z,8.6
2018-11-11T07:01:35.542Z,8.6
2018-11-11T07:02:34.771Z,8.6
2018-11-11T07:03:33.785Z,8.6
2018-11-11T07:04:32.721Z,8.6
2018-11-11T07:05:32.056Z,8.6
2018-11-11T07:06:30.887Z,8.6
2018-11-11T07:07:30.416Z,8.6
2018-11-11T07:08:29.181Z,8.6
2018-11-11T07:09:28.512Z,8.6
2018-11-11T07:10:27.362Z,8.6
2018-11-11T07:11:26.590Z,8.6
2018-11-11T07:12:25.924Z,8.5
2018-11-11T07:13:24.638Z,8.5
2018-11-11T07:15:22.738Z,8.5
2018-11-11T07:16:21.967Z,8.5
2018-11-11T07:17:21.190Z,8.6
2018-11-11T07:18:20.629Z,8.6
2018-11-11T07:19:19.565Z,8.6
2018-11-11T07:20:18.409Z,8.6
2018-11-11T07:21:17.739Z,8.6
2018-11-11T07:22:16.970Z,8.6
2018-11-11T07:23:15.805Z,8.6
2018-11-11T07:25:14.026Z,8.6
2018-11-11T07:26:13.268Z,8.6
2018-11-11T07:27:12.397Z,8.6
2018-11-11T07:28:11.228Z,8.6
2018-11-11T07:30:09.347Z,8.6
2018-11-11T07:32:07.956Z,8.7
2018-11-11T07:33:07.079Z,8.7
2018-11-11T07:34:05.909Z,8.7
2018-11-11T07:35:05.139Z,8.7
2018-11-11T07:36:04.421Z,8.8
2018-11-11T07:37:03.577Z,8.8
2018-11-11T07:38:02.305Z,8.8
2018-11-11T07:39:01.425Z,8.8
2018-11-11T07:40:00.654Z,8.8
2018-11-11T07:40:59.885Z,8.8
2018-11-11T07:41:30.445Z,8.8
2018-11-11T07:42:01.116Z,8.8
2018-11-11T07:42:31.896Z,8.8
2018-11-11T07:43:02.090Z,8.8
2018-11-11T07:43:57.080Z,8.9
2018-11-11T07:44:56.425Z,8.8
2018-11-11T07:45:55.364Z,8.9
2018-11-11T07:46:54.192Z,8.9
2018-11-11T07:47:53.866Z,8.9
2018-11-11T07:48:52.859Z,8.9
2018-11-11T07:49:51.696Z,8.9
2018-11-11T07:50:50.910Z,8.9
2018-11-11T07:51:50.357Z,8.9
2018-11-11T07:52:20.560Z,8.9
2018-11-11T07:52:50.808Z,8.9
2018-11-11T07:53:48.242Z,8.9
2018-11-11T07:54:47.272Z,8.9
2018-11-11T07:55:46.419Z,8.9
2018-11-11T07:56:45.402Z,8.9
2018-11-11T07:57:44.639Z,9
2018-11-11T07:58:43.497Z,9
2018-11-11T07:59:42.950Z,9
2018-11-11T08:00:42.188Z,9
2018-11-11T08:01:41.116Z,9
2018-11-11T08:02:40.340Z,9
2018-11-11T08:03:39.185Z,9
2018-11-11T08:04:38.638Z,9
2018-11-11T08:06:36.743Z,9
2018-11-11T08:07:35.574Z,9
2018-11-11T08:08:34.815Z,9.1
2018-11-11T08:09:33.950Z,9
2018-11-11T08:11:32.160Z,9.1
2018-11-11T08:12:02.499Z,9.1
2018-11-11T08:12:33.043Z,9.1
2018-11-11T08:13:03.304Z,9.1
2018-11-11T08:14:29.700Z,9.1
2018-11-11T08:15:28.640Z,9.1
2018-11-11T08:17:26.957Z,9.1
2018-11-11T08:18:26.293Z,9.2
2018-11-11T08:19:24.956Z,9.2
2018-11-11T08:20:24.187Z,9.2
2018-11-11T08:21:23.410Z,9.2
2018-11-11T08:22:22.748Z,9.2
2018-11-11T08:22:52.889Z,9.2
2018-11-11T08:23:23.425Z,9.2
2018-11-11T08:23:54.071Z,9.2
2018-11-11T08:24:24.399Z,9.2
2018-11-11T08:24:54.947Z,9.2
2018-11-11T08:25:25.863Z,9.2
2018-11-11T08:26:19.218Z,9.3
2018-11-11T08:27:18.048Z,9.3
2018-11-11T08:28:16.990Z,9.3
2018-11-11T08:29:16.442Z,9.3
2018-11-11T08:30:15.274Z,9.3
2018-11-11T08:31:14.282Z,9.3
2018-11-11T08:32:13.574Z,9.4
2018-11-11T08:33:12.656Z,9.4
2018-11-11T08:33:43.308Z,9.4
2018-11-11T08:35:10.826Z,9.4
2018-11-11T08:36:10.151Z,9.4
2018-11-11T08:37:09.379Z,9.4
2018-11-11T08:38:08.106Z,9.4
2018-11-11T08:39:07.437Z,9.5
2018-11-11T08:40:06.372Z,9.5
2018-11-11T08:41:05.616Z,9.5
2018-11-11T08:42:04.967Z,9.5
2018-11-11T08:43:03.823Z,9.6
2018-11-11T08:44:03.257Z,9.6
2018-11-11T08:45:02.099Z,9.7
2018-11-11T08:46:01.347Z,9.7
2018-11-11T08:47:00.476Z,9.8
2018-11-11T08:47:59.540Z,9.9
2018-11-11T08:48:58.598Z,9.9
2018-11-11T08:49:57.823Z,10
2018-11-11T08:50:56.763Z,10
2018-11-11T08:51:56.096Z,10.1
2018-11-11T08:52:55.028Z,10.1
2018-11-11T08:53:54.383Z,10.2
2018-11-11T08:54:53.216Z,10.2
2018-11-11T08:55:52.433Z,10.2
2018-11-11T08:56:51.441Z,10.2
2018-11-11T08:57:50.738Z,10.2
2018-11-11T08:58:49.685Z,10.3
2018-11-11T08:59:48.925Z,10.3
2018-11-11T09:00:48.256Z,10.3
2018-11-11T09:01:47.088Z,10.3
2018-11-11T09:02:46.323Z,10.3
2018-11-11T09:03:45.788Z,10.3
2018-11-11T09:04:44.757Z,10.4
2018-11-11T09:05:14.903Z,10.4
2018-11-11T09:06:43.043Z,10.4
2018-11-11T09:07:42.280Z,10.4
2018-11-11T09:08:41.128Z,10.4
2018-11-11T09:09:40.361Z,10.4
2018-11-11T09:10:39.697Z,10.5
2018-11-11T09:11:38.943Z,10.5
2018-11-11T09:12:37.540Z,10.5
2018-11-11T09:13:36.879Z,10.5
2018-11-11T09:14:35.996Z,10.5
2018-11-11T09:15:35.118Z,10.5
2018-11-11T09:16:34.451Z,10.5
2018-11-11T09:17:33.609Z,10.6
2018-11-11T09:18:32.504Z,10.6
2018-11-11T09:19:31.627Z,10.6
2018-11-11T09:20:30.569Z,10.6
2018-11-11T09:21:30.024Z,10.6
2018-11-11T09:22:29.110Z,10.7
2018-11-11T09:23:28.020Z,10.7
2018-11-11T09:24:27.309Z,10.7
2018-11-11T09:25:26.668Z,10.7
2018-11-11T09:26:25.643Z,10.7
2018-11-11T09:27:24.364Z,10.6
2018-11-11T09:28:23.487Z,10.6
2018-11-11T09:29:23.007Z,10.6
2018-11-11T09:30:22.414Z,10.6
2018-11-11T09:31:21.027Z,10.6
2018-11-11T09:32:20.474Z,10.6
2018-11-11T09:33:19.204Z,10.5
2018-11-11T09:34:18.825Z,10.6
2018-11-11T09:35:18.033Z,10.6
2018-11-11T09:36:16.769Z,10.6
2018-11-11T09:37:16.215Z,10.7
2018-11-11T09:38:15.197Z,10.7
2018-11-11T09:39:15.275Z,10.7
2018-11-11T09:40:13.624Z,10.7
2018-11-11T09:41:12.630Z,10.7
2018-11-11T09:42:11.574Z,10.7
2018-11-11T09:42:41.962Z,10.7
2018-11-11T09:43:12.541Z,10.7
2018-11-11T09:43:42.806Z,10.7
2018-11-11T09:44:12.950Z,10.7
2018-11-11T09:45:09.269Z,10.7
2018-11-11T09:46:08.098Z,10.7
2018-11-11T09:47:07.564Z,10.7
2018-11-11T09:48:06.680Z,10.7
2018-11-11T09:49:05.516Z,10.7
2018-11-11T09:50:04.635Z,10.7
2018-11-11T09:51:04.254Z,10.7
2018-11-11T09:52:03.092Z,10.7
2018-11-11T09:54:01.488Z,10.7
2018-11-11T09:55:00.697Z,10.7
2018-11-11T09:55:59.523Z,10.7
2018-11-11T09:56:58.974Z,10.7
2018-11-11T09:57:58.204Z,10.7
2018-11-11T09:58:57.036Z,10.7
2018-11-11T09:59:56.851Z,10.7
2018-11-11T10:00:55.434Z,10.7
2018-11-11T10:01:54.663Z,10.7
2018-11-11T10:02:53.893Z,10.7
2018-11-11T10:03:52.614Z,10.7
2018-11-11T10:04:51.841Z,10.7
2018-11-11T10:05:51.051Z,10.7
2018-11-11T10:06:51.016Z,10.7
2018-11-11T10:07:49.421Z,10.7
2018-11-11T10:08:48.715Z,10.7
2018-11-11T10:09:47.437Z,10.7
2018-11-11T10:10:46.664Z,10.6
2018-11-11T10:11:46.000Z,10.6
2018-11-11T10:12:45.388Z,10.6
2018-11-11T10:13:44.568Z,10.6
2018-11-11T10:14:15.112Z,10.6
2018-11-11T10:14:45.765Z,10.5
2018-11-11T10:15:16.206Z,10.5
2018-11-11T10:16:41.600Z,10.5
2018-11-11T10:17:40.939Z,10.4
2018-11-11T10:18:39.665Z,10.4
2018-11-11T10:19:39.001Z,10.3
2018-11-11T10:20:38.476Z,10.3
2018-11-11T10:21:37.274Z,10.3
2018-11-11T10:22:36.605Z,10.2
2018-11-11T10:23:35.438Z,10.2
2018-11-11T10:24:34.896Z,10.1
2018-11-11T10:25:05.045Z,10.1
2018-11-11T10:25:35.592Z,10.1
2018-11-11T10:26:33.415Z,10.1
2018-11-11T10:27:32.666Z,10
2018-11-11T10:28:31.285Z,10
2018-11-11T10:30:29.790Z,10
2018-11-11T10:31:28.967Z,10
2018-11-11T10:32:27.805Z,10
2018-11-11T10:33:27.409Z,9.9
2018-11-11T10:34:26.013Z,9.9
2018-11-11T10:35:25.130Z,9.9
2018-11-11T10:36:24.466Z,9.9
2018-11-11T10:37:23.937Z,9.9
2018-11-11T10:38:22.740Z,9.9
2018-11-11T10:39:22.166Z,9.9
2018-11-11T10:40:21.297Z,9.9
2018-11-11T10:44:17.702Z,9.8
2018-11-11T10:45:16.678Z,9.9
2018-11-11T10:46:16.012Z,9.9
2018-11-11T10:47:15.246Z,9.9
2018-11-11T10:48:14.475Z,9.9
2018-11-11T10:49:13.300Z,9.9
2018-11-11T10:50:12.639Z,9.9
2018-11-11T10:51:11.468Z,9.9
2018-11-11T10:52:10.907Z,9.9
2018-11-11T10:53:09.842Z,9.9
2018-11-11T10:54:09.263Z,9.9
2018-11-11T10:55:08.200Z,9.9
2018-11-11T10:57:06.310Z,9.9
2018-11-11T10:58:05.427Z,10
2018-11-11T10:59:04.660Z,10
2018-11-11T11:00:04.192Z,10
2018-11-11T11:01:03.031Z,10.1
2018-11-11T11:02:01.887Z,10.1
2018-11-11T11:03:01.515Z,10.1
2018-11-11T11:04:00.425Z,10.2
2018-11-11T11:04:59.758Z,10.2
2018-11-11T11:05:58.663Z,10.2
2018-11-11T11:06:57.662Z,10.2
2018-11-11T11:07:56.896Z,10.2
2018-11-11T11:08:55.914Z,10.2
2018-11-11T11:09:55.250Z,10.2
2018-11-11T11:11:53.699Z,10.2
2018-11-11T11:12:52.599Z,10.3
2018-11-11T11:14:51.207Z,10.3
2018-11-11T11:15:49.981Z,10.3
2018-11-11T11:16:49.200Z,10.3
2018-11-11T11:17:48.433Z,10.3
2018-11-11T11:18:47.767Z,10.3
2018-11-11T11:19:46.595Z,10.4
2018-11-11T11:20:17.033Z,10.4
2018-11-11T11:20:47.576Z,10.4
2018-11-11T11:21:44.803Z,10.4
2018-11-11T11:22:44.383Z,10.4
2018-11-11T11:23:43.175Z,10.5
2018-11-11T11:24:42.617Z,10.5
2018-11-11T11:25:41.780Z,10.5
2018-11-11T11:26:40.649Z,10.5
2018-11-11T11:27:39.479Z,10.6
2018-11-11T11:28:38.854Z,10.6
2018-11-11T11:29:38.289Z,10.6
2018-11-11T11:30:37.012Z,10.6
2018-11-11T11:31:07.354Z,10.6
2018-11-11T11:31:38.156Z,10.6
2018-11-11T11:32:35.556Z,10.7
2018-11-11T11:33:34.422Z,10.7
2018-11-11T11:34:33.750Z,10.7
2018-11-11T11:35:33.292Z,10.7
2018-11-11T11:36:32.096Z,10.8
2018-11-11T11:37:31.109Z,10.8
2018-11-11T11:38:30.557Z,10.9
2018-11-11T11:40:28.561Z,11
2018-11-11T11:41:28.372Z,11
2018-11-11T11:42:26.856Z,11
2018-11-11T11:44:25.073Z,11.1
2018-11-11T11:45:24.192Z,11.1
2018-11-11T11:47:23.064Z,11.3
2018-11-11T11:48:21.662Z,11.3
2018-11-11T11:49:20.989Z,11.4
2018-11-11T11:49:51.852Z,11.4
2018-11-11T11:51:19.504Z,11.5
2018-11-11T11:51:50.314Z,11.5
2018-11-11T11:52:20.615Z,11.5
2018-11-11T11:53:17.734Z,11.6
2018-11-11T11:54:16.579Z,11.6
2018-11-11T11:55:16.020Z,11.7
2018-11-11T11:56:14.633Z,11.7
2018-11-11T11:57:14.257Z,11.8
2018-11-11T11:58:13.588Z,11.8
2018-11-11T11:59:12.500Z,11.8
2018-11-11T11:59:42.926Z,11.8
2018-11-11T12:02:10.079Z,11.9
2018-11-11T12:02:40.124Z,11.9
2018-11-11T12:03:10.378Z,11.9
2018-11-11T12:03:40.521Z,11.9
2018-11-11T12:04:11.064Z,12
2018-11-11T12:05:07.272Z,12
2018-11-11T12:06:06.504Z,12.1
2018-11-11T12:07:05.960Z,12.1
2018-11-11T12:08:04.910Z,12.1
2018-11-11T12:09:04.115Z,12.1
2018-11-11T12:10:02.741Z,12.1
2018-11-11T12:11:01.981Z,12.2
2018-11-11T12:12:01.622Z,12.2
2018-11-11T12:12:32.070Z,12.2
2018-11-11T12:13:02.837Z,12.2
2018-11-11T12:13:33.409Z,12.2
2018-11-11T12:14:03.853Z,12.2
2018-11-11T12:14:34.402Z,12.2
2018-11-11T12:15:57.889Z,12.2
2018-11-11T12:16:57.271Z,12.3
2018-11-11T12:17:56.172Z,12.4
2018-11-11T12:18:55.395Z,12.5
2018-11-11T12:19:54.838Z,12.5
2018-11-11T12:20:53.847Z,12.6
2018-11-11T12:21:53.277Z,12.7
2018-11-11T12:22:52.098Z,12.7
2018-11-11T12:23:51.440Z,12.8
2018-11-11T12:24:50.271Z,12.8
2018-11-11T12:25:49.496Z,12.8
2018-11-11T12:26:48.519Z,12.8
2018-11-11T12:27:47.978Z,12.8
2018-11-11T12:28:47.102Z,12.9
2018-11-11T12:29:46.209Z,12.9
2018-11-11T12:30:45.856Z,13
2018-11-11T12:31:16.138Z,13
2018-11-11T12:32:43.653Z,13.1
2018-11-11T12:33:42.880Z,13.1
2018-11-11T12:34:42.111Z,13.2
2018-11-11T12:35:41.469Z,13.3
2018-11-11T12:36:40.413Z,13.3
2018-11-11T12:37:39.853Z,13.3
2018-11-11T12:38:39.075Z,13.3
2018-11-11T12:39:38.295Z,13.3
2018-11-11T12:40:37.234Z,13.2
2018-11-11T12:41:36.585Z,13.2
2018-11-11T12:42:07.198Z,13.2
2018-11-11T12:42:37.732Z,13.2
2018-11-11T12:43:08.252Z,13.2
2018-11-11T12:43:38.837Z,13.2
2018-11-11T12:44:08.874Z,13.2
2018-11-11T12:45:33.155Z,13.3
2018-11-11T12:46:32.174Z,13.3
2018-11-11T12:47:31.746Z,13.3
2018-11-11T12:48:30.570Z,13.3
2018-11-11T12:49:30.011Z,13.3
2018-11-11T12:50:29.934Z,13.3
2018-11-11T12:51:28.198Z,13.4
2018-11-11T12:52:27.031Z,13.4
2018-11-11T12:53:26.255Z,13.4
2018-11-11T12:53:56.900Z,13.4
2018-11-11T12:55:24.904Z,13.4
2018-11-11T12:56:24.075Z,13.5
2018-11-11T12:58:22.294Z,13.5
2018-11-11T12:59:21.630Z,13.5
2018-11-11T13:00:21.067Z,13.6
2018-11-11T13:01:20.078Z,13.5
2018-11-11T13:02:19.201Z,13.5
2018-11-11T13:03:18.138Z,13.5
2018-11-11T13:04:17.473Z,13.6
2018-11-11T13:05:16.804Z,13.6
2018-11-11T13:06:16.136Z,13.6
2018-11-11T13:07:14.956Z,13.6
2018-11-11T13:08:14.189Z,13.6
2018-11-11T13:09:13.415Z,13.6
2018-11-11T13:10:12.748Z,13.7
2018-11-11T13:11:12.085Z,13.6
2018-11-11T13:12:11.470Z,13.7
2018-11-11T13:14:09.226Z,13.8
2018-11-11T13:14:39.489Z,13.8
2018-11-11T13:15:09.741Z,13.8
2018-11-11T13:16:07.582Z,13.7
2018-11-11T13:17:06.804Z,13.7
2018-11-11T13:18:06.033Z,13.7
2018-11-11T13:19:05.147Z,13.8