createdAt,value
2023-05-21T00:05:54.033Z,14.6
2023-05-21T00:11:53.999Z,14.7
2023-05-21T00:17:54.048Z,14.7
2023-05-21T00:23:53.983Z,14.6
2023-05-21T00:29:54.004Z,14.5
2023-05-21T00:35:54.008Z,14.2
2023-05-21T00:41:54.338Z,14.1
2023-05-21T00:47:54.038Z,14.1
2023-05-21T00:53:53.988Z,13.9
2023-05-21T00:59:53.989Z,13.7
2023-05-21T01:05:53.995Z,13.7
2023-05-21T01:11:54.003Z,13.7
2023-05-21T01:17:54.007Z,13.6
2023-05-21T01:23:53.994Z,13.3
2023-05-21T01:29:54.012Z,13.4
2023-05-21T01:35:54.026Z,13.3
2023-05-21T01:41:53.997Z,13.3
2023-05-21T01:47:54.039Z,13.3
2023-05-21T01:53:54.020Z,13.4
2023-05-21T01:59:54.000Z,13.3
2023-05-21T02:05:54.006Z,13.5
2023-05-21T02:11:54.004Z,13.5
2023-05-21T02:17:54.036Z,13.6
2023-05-21T02:23:54.018Z,13.5
2023-05-21T02:29:53.993Z,13.5
2023-05-21T02:35:54.008Z,13.4
2023-05-21T02:41:54.024Z,13.2
2023-05-21T02:47:54.093Z,13.1
2023-05-21T02:53:54.021Z,13.1
2023-05-21T02:59:53.992Z,13.1
2023-05-21T03:05:54.025Z,13.1
2023-05-21T03:11:54.021Z,13.2
2023-05-21T03:17:54.190Z,13.1
2023-05-21T03:23:54.017Z,13.1
2023-05-21T03:29:54.005Z,13
2023-05-21T03:35:54.023Z,13
2023-05-21T03:41:54.009Z,13.2
2023-05-21T03:47:54.131Z,13.3
2023-05-21T03:53:54.027Z,13.2
2023-05-21T03:59:54.418Z,13.4
2023-05-21T04:05:53.997Z,13.2
2023-05-21T04:17:54.082Z,13.3
2023-05-21T04:23:54.030Z,13.2
2023-05-21T04:29:54.005Z,13.3
2023-05-21T04:35:54.012Z,13.5
2023-05-21T04:41:54.029Z,13.5
2023-05-21T04:47:54.058Z,13.4
2023-05-21T04:53:54.092Z,13.5
2023-05-21T04:59:54.039Z,13.6
2023-05-21T05:05:54.011Z,13.6
2023-05-21T05:17:54.062Z,13.2
2023-05-21T05:23:54.054Z,13.2
2023-05-21T05:29:54.014Z,13.3
2023-05-21T05:35:54.020Z,13.7
2023-05-21T05:41:54.020Z,13.7
2023-05-21T05:47:54.071Z,13.8
2023-05-21T05:53:54.045Z,14
2023-05-21T05:59:54.046Z,14.4
2023-05-21T06:05:54.120Z,14.7
2023-05-21T06:11:54.068Z,14.9
2023-05-21T06:17:54.192Z,15.6
2023-05-21T06:23:54.034Z,15.8
2023-05-21T06:29:54.037Z,16.5
2023-05-21T06:35:54.059Z,17.2
2023-05-21T06:41:54.017Z,17.4
2023-05-21T06:47:54.079Z,18
2023-05-21T06:53:54.027Z,18.5
2023-05-21T06:59:54.036Z,18.9
2023-05-21T07:05:54.043Z,20.2
2023-05-21T07:11:54.037Z,22
2023-05-21T07:17:54.097Z,23.5
2023-05-21T07:23:54.033Z,25.6
2023-05-21T07:29:54.034Z,24.1
2023-05-21T07:35:54.049Z,27
2023-05-21T07:41:54.045Z,27.1
2023-05-21T07:47:54.136Z,27.6
2023-05-21T07:53:55.251Z,29.2
2023-05-21T07:59:54.049Z,29.5
2023-05-21T08:05:54.048Z,30.1
2023-05-21T08:11:54.094Z,27.6
2023-05-21T08:17:54.104Z,28.8
2023-05-21T08:23:54.077Z,30.4
2023-05-21T08:29:54.095Z,30.2
2023-05-21T08:35:54.064Z,29.6
2023-05-21T08:41:54.084Z,27.7
2023-05-21T08:47:54.128Z,25.2
2023-05-21T08:53:54.165Z,25.2
2023-05-21T08:59:54.138Z,25.6
2023-05-21T09:05:54.101Z,25
2023-05-21T09:11:54.089Z,25.9
2023-05-21T09:17:54.124Z,27.8
2023-05-21T09:23:54.091Z,29.1
2023-05-21T09:29:54.094Z,26.6
2023-05-21T09:35:54.116Z,26.6
2023-05-21T09:41:54.117Z,25.6
2023-05-21T09:47:54.121Z,25.7
2023-05-21T09:59:54.132Z,27.9
2023-05-21T10:05:54.106Z,27.8
2023-05-21T10:11:54.117Z,29.5
2023-05-21T10:17:54.277Z,29.9
2023-05-21T10:23:54.123Z,31
2023-05-21T10:29:54.107Z,31.6
2023-05-21T10:35:54.140Z,31.1
2023-05-21T10:41:55.032Z,31.3
2023-05-21T10:47:54.554Z,28.7
2023-05-21T10:53:54.133Z,27.5
2023-05-21T10:59:54.121Z,27.2
2023-05-21T11:05:54.206Z,27.4
2023-05-21T11:12:04.428Z,26.4
2023-05-21T11:17:54.218Z,26.5
2023-05-21T11:23:54.140Z,27.1
2023-05-21T11:29:54.129Z,26.8
2023-05-21T11:35:54.149Z,26.4
2023-05-21T11:41:54.189Z,26.3
2023-05-21T11:47:54.283Z,26.5
2023-05-21T11:53:54.195Z,26.6
2023-05-21T11:59:54.125Z,26.5
2023-05-21T12:05:54.194Z,26.2
2023-05-21T12:11:54.368Z,25.4
2023-05-21T12:17:54.297Z,25.4
2023-05-21T12:23:54.169Z,25.8
2023-05-21T12:29:54.168Z,25.9
2023-05-21T12:35:54.400Z,26.3
2023-05-21T12:41:54.176Z,26.3
2023-05-21T12:48:04.487Z,26.5
2023-05-21T12:53:54.153Z,26.4
2023-05-21T12:59:54.148Z,27.1
2023-05-21T13:05:54.168Z,26.7
2023-05-21T13:11:54.189Z,26.5
2023-05-21T13:23:54.175Z,26.9
2023-05-21T13:29:54.187Z,27.2
2023-05-21T13:35:54.189Z,27.2
2023-05-21T13:41:54.160Z,27.8
2023-05-21T13:47:54.228Z,27.7
2023-05-21T13:59:54.193Z,27.5
2023-05-21T14:05:54.223Z,27.6
2023-05-21T14:11:54.206Z,27.2
2023-05-21T14:17:54.229Z,27
2023-05-21T14:23:54.211Z,27.4
2023-05-21T14:29:54.210Z,26.8
2023-05-21T14:35:54.222Z,27.5
2023-05-21T14:41:54.251Z,27.4
2023-05-21T14:47:54.217Z,27.2
2023-05-21T14:53:54.278Z,26.6
2023-05-21T14:59:54.274Z,26.3
2023-05-21T15:05:54.208Z,26.7
2023-05-21T15:11:54.219Z,26.9
2023-05-21T15:17:54.253Z,26.7
2023-05-21T15:23:54.223Z,26.5
2023-05-21T15:29:54.212Z,26.3
2023-05-21T15:35:54.291Z,26.6
2023-05-21T15:41:54.210Z,26.9
2023-05-21T15:47:54.287Z,27.1
2023-05-21T15:53:54.198Z,26.9
2023-05-21T15:59:54.218Z,26.5
2023-05-21T16:05:54.242Z,26.2
2023-05-21T16:11:54.221Z,25.9
2023-05-21T16:17:55.061Z,25.8
2023-05-21T16:23:54.228Z,25.7
2023-05-21T16:29:54.230Z,25.4
2023-05-21T16:35:54.258Z,24.3
2023-05-21T16:41:54.232Z,24.1
2023-05-21T16:47:54.248Z,23.8
2023-05-21T16:53:54.252Z,23.8
2023-05-21T16:59:54.326Z,23.5
2023-05-21T17:05:54.262Z,23.3
2023-05-21T17:18:01.048Z,22.9
2023-05-21T17:23:54.310Z,22.9
2023-05-21T17:29:54.268Z,22.9
2023-05-21T17:35:54.281Z,22.8
2023-05-21T17:41:54.236Z,22.7
2023-05-21T17:47:54.283Z,22.4
2023-05-21T17:53:54.236Z,22.4
2023-05-21T17:59:54.248Z,22.2
2023-05-21T18:05:54.258Z,21.8
2023-05-21T18:11:54.250Z,21.7
2023-05-21T18:17:59.745Z,21.7
2023-05-21T18:23:54.264Z,21.5
2023-05-21T18:29:54.239Z,21.5
2023-05-21T18:35:54.250Z,21.5
2023-05-21T18:42:11.560Z,21.5
2023-05-21T18:47:54.292Z,21.3
2023-05-21T18:53:54.251Z,21.2
2023-05-21T18:59:54.265Z,21.3
2023-05-21T19:05:54.256Z,21
2023-05-21T19:11:54.261Z,20.9
2023-05-21T19:17:54.325Z,20.7
2023-05-21T19:23:54.266Z,20.8
2023-05-21T19:29:54.258Z,20.7
2023-05-21T19:35:54.263Z,20.8
2023-05-21T19:47:54.300Z,20.5
2023-05-21T19:53:54.292Z,20.3
2023-05-21T19:59:54.301Z,20.4
2023-05-21T20:05:54.331Z,20.3
2023-05-21T20:18:04.584Z,20.4
2023-05-21T20:23:54.274Z,20.5
2023-05-21T20:29:54.300Z,20.5
2023-05-21T20:35:54.267Z,20.4
2023-05-21T20:41:54.297Z,20.5
2023-05-21T20:47:54.278Z,20.5
2023-05-21T20:53:54.295Z,20.7
2023-05-21T20:59:54.293Z,20.4
2023-05-21T21:05:54.269Z,20.1
2023-05-21T21:11:54.281Z,19.8
2023-05-21T21:17:54.349Z,19.4
2023-05-21T21:23:54.336Z,19.4
2023-05-21T21:29:54.292Z,19.4
2023-05-21T21:35:54.416Z,19.2
2023-05-21T21:41:54.309Z,19.3
2023-05-21T21:47:54.375Z,19.2
2023-05-21T21:53:54.310Z,19.2
2023-05-21T21:59:54.294Z,19.2
2023-05-21T22:05:54.331Z,19
2023-05-21T22:17:54.318Z,18.7
2023-05-21T22:23:54.301Z,18.8
2023-05-21T22:29:54.327Z,18.7
2023-05-21T22:35:54.523Z,18.7
2023-05-21T22:41:54.317Z,18.7
2023-05-21T22:47:54.346Z,18.4
2023-05-21T22:53:54.320Z,18.4
2023-05-21T22:59:54.305Z,18.4
2023-05-21T23:05:54.323Z,18.4
2023-05-21T23:11:54.326Z,18.3
2023-05-21T23:17:54.377Z,18.3
2023-05-21T23:23:54.329Z,18.3
2023-05-21T23:29:54.337Z,18.2
2023-05-21T23:35:54.360Z,18.2
2023-05-21T23:41:54.351Z,18.1
2023-05-21T23:47:54.374Z,18
2023-05-21T23:53:54.337Z,18
2023-05-21T23:59:54.347Z,17.9
