createdAt,value
2016-09-06T00:00:15.988Z,98.18
2016-09-06T00:01:16.016Z,97.8
2016-09-06T00:02:16.022Z,97.8
2016-09-06T00:03:15.785Z,97.89
2016-09-06T00:04:16.106Z,97.61
2016-09-06T00:05:16.094Z,97.71
2016-09-06T00:06:15.796Z,97.51
2016-09-06T00:07:16.123Z,97.51
2016-09-06T00:08:16.149Z,97.61
2016-09-06T00:09:16.176Z,97.32
2016-09-06T00:10:15.874Z,97.32
2016-09-06T00:11:16.210Z,97.61
2016-09-06T00:12:16.280Z,97.51
2016-09-06T00:13:16.255Z,97.22
2016-09-06T00:14:16.286Z,97.51
2016-09-06T00:15:16.306Z,97.71
2016-09-06T00:16:16.321Z,97.13
2016-09-06T00:17:16.337Z,97.61
2016-09-06T00:18:16.355Z,98.08
2016-09-06T00:19:16.373Z,97.61
2016-09-06T00:20:16.415Z,97.42
2016-09-06T00:21:16.412Z,97.46
2016-09-06T00:22:16.125Z,97.99
2016-09-06T00:23:16.461Z,97.66
2016-09-06T00:24:16.479Z,97.94
2016-09-06T00:25:16.188Z,98.22
2016-09-06T00:26:16.541Z,98.32
2016-09-06T00:27:16.542Z,98.03
2016-09-06T00:28:16.552Z,97.75
2016-09-06T00:29:16.275Z,98.03
2016-09-06T00:30:16.593Z,97.94
2016-09-06T00:31:16.355Z,98.03
2016-09-06T00:32:16.638Z,98.13
2016-09-06T00:33:16.660Z,97.85
2016-09-06T00:34:16.673Z,98.03
2016-09-06T00:35:16.699Z,97.75
2016-09-06T00:36:16.717Z,98.22
2016-09-06T00:37:16.436Z,98.13
2016-09-06T00:38:16.755Z,98.13
2016-09-06T00:39:16.788Z,97.75
2016-09-06T00:40:16.807Z,98.22
2016-09-06T00:41:16.823Z,98.13
2016-09-06T00:42:16.860Z,98.13
2016-09-06T00:43:16.890Z,98.22
2016-09-06T00:44:16.577Z,98.32
2016-09-06T00:45:16.596Z,97.66
2016-09-06T00:46:16.932Z,97.85
2016-09-06T00:47:16.633Z,97.94
2016-09-06T00:48:16.659Z,97.94
2016-09-06T00:49:16.677Z,98.03
2016-09-06T00:50:17.011Z,98.22
2016-09-06T00:51:17.046Z,98.51
2016-09-06T00:52:17.173Z,97.94
2016-09-06T00:53:17.066Z,98.13
2016-09-06T00:54:17.110Z,98.42
2016-09-06T00:55:17.128Z,98.42
2016-09-06T00:56:17.139Z,98.22
2016-09-06T00:57:17.144Z,98.51
2016-09-06T00:58:17.174Z,98.32
2016-09-06T00:59:17.188Z,98.32
2016-09-06T01:00:17.219Z,98.42
2016-09-06T01:01:16.914Z,98.32
2016-09-06T01:02:17.245Z,98.32
2016-09-06T01:03:17.370Z,98.61
2016-09-06T01:04:17.289Z,98.13
2016-09-06T01:05:17.326Z,97.85
2016-09-06T01:06:17.325Z,98.13
2016-09-06T01:07:17.044Z,98.32
2016-09-06T01:08:17.370Z,98.61
2016-09-06T01:09:17.196Z,98.61
2016-09-06T01:10:17.429Z,98.22
2016-09-06T01:11:17.438Z,98.7
2016-09-06T01:12:17.465Z,98.22
2016-09-06T01:13:17.474Z,98.22
2016-09-06T01:14:17.573Z,98.42
2016-09-06T01:15:17.516Z,97.85
2016-09-06T01:16:17.536Z,98.13
2016-09-06T01:17:17.235Z,98.61
2016-09-06T01:18:17.264Z,98.7
2016-09-06T01:19:17.589Z,98.7
2016-09-06T01:20:17.638Z,98.22
2016-09-06T01:21:17.646Z,97.85
2016-09-06T01:22:17.658Z,98.22
2016-09-06T01:23:17.664Z,98.42
2016-09-06T01:24:17.685Z,98.32
2016-09-06T01:25:17.719Z,98.32
2016-09-06T01:26:17.815Z,98.03
2016-09-06T01:27:17.787Z,98.13
2016-09-06T01:28:17.777Z,97.46
2016-09-06T01:29:17.802Z,98.51
2016-09-06T01:30:17.810Z,97.46
2016-09-06T01:31:17.894Z,98.13
2016-09-06T01:32:17.858Z,98.13
2016-09-06T01:33:17.556Z,97.66
2016-09-06T01:34:17.589Z,98.13
2016-09-06T01:35:17.912Z,98.13
2016-09-06T01:36:17.938Z,97.75
2016-09-06T01:37:17.653Z,97.66
2016-09-06T01:38:17.976Z,97.66
2016-09-06T01:39:18.060Z,97.56
2016-09-06T01:40:18.015Z,97.56
2016-09-06T01:41:18.301Z,98.13
2016-09-06T01:42:18.054Z,98.22
2016-09-06T01:43:18.086Z,98.03
2016-09-06T01:44:17.787Z,98.13
2016-09-06T01:45:18.122Z,98.22
2016-09-06T01:46:17.815Z,98.51
2016-09-06T01:47:18.170Z,98.51
2016-09-06T01:48:17.864Z,98.13
2016-09-06T01:49:18.209Z,98.22
2016-09-06T01:50:17.914Z,98.13
2016-09-06T01:51:18.250Z,98.7
2016-09-06T01:52:18.252Z,98.32
2016-09-06T01:53:18.264Z,98.42
2016-09-06T01:54:18.299Z,98.46
2016-09-06T01:55:18.319Z,98.46
2016-09-06T01:56:18.328Z,98.65
2016-09-06T01:57:18.354Z,98.65
2016-09-06T01:58:18.064Z,98.46
2016-09-06T01:59:18.079Z,98.56
2016-09-06T02:00:18.115Z,98.32
2016-09-06T02:01:18.436Z,98.27
2016-09-06T02:02:18.443Z,98.46
2016-09-06T02:03:18.488Z,98.46
2016-09-06T02:04:18.502Z,98.46
2016-09-06T02:05:18.526Z,98.46
2016-09-06T02:06:18.560Z,98.27
2016-09-06T02:07:18.247Z,98.27
2016-09-06T02:08:18.589Z,98.18
2016-09-06T02:09:18.606Z,98.27
2016-09-06T02:10:18.621Z,98.27
2016-09-06T02:11:18.628Z,98.27
2016-09-06T02:12:18.662Z,98.46
2016-09-06T02:13:18.686Z,98.46
2016-09-06T02:14:18.695Z,98.46
2016-09-06T02:15:18.706Z,98.65
2016-09-06T02:16:18.738Z,98.65
2016-09-06T02:17:18.746Z,98.36
2016-09-06T02:18:18.764Z,98.27
2016-09-06T02:19:18.788Z,98.36
2016-09-06T02:20:18.810Z,98.27
2016-09-06T02:21:18.535Z,98.46
2016-09-06T02:22:18.535Z,98.46
2016-09-06T02:23:18.864Z,98.46
2016-09-06T02:24:18.584Z,98.27
2016-09-06T02:25:18.906Z,98.46
2016-09-06T02:26:18.926Z,98.08
2016-09-06T02:27:18.964Z,98.27
2016-09-06T02:28:18.968Z,98.18
2016-09-06T02:29:18.675Z,98.46
2016-09-06T02:30:19.045Z,98.85
2016-09-06T02:31:18.764Z,98.85
2016-09-06T02:32:19.049Z,98.85
2016-09-06T02:33:18.756Z,98.85
2016-09-06T02:34:19.109Z,98.65
2016-09-06T02:35:19.112Z,98.85
2016-09-06T02:36:19.138Z,98.85
2016-09-06T02:37:19.146Z,98.56
2016-09-06T02:38:19.167Z,98.46
2016-09-06T02:39:19.184Z,98.56
2016-09-06T02:40:19.224Z,98.75
2016-09-06T02:41:18.928Z,98.85
2016-09-06T02:42:19.255Z,98.85
2016-09-06T02:43:18.964Z,99.04
2016-09-06T02:44:19.290Z,99.22
2016-09-06T02:45:19.415Z,99.04
2016-09-06T02:46:19.327Z,99.13
2016-09-06T02:47:19.376Z,99.04
2016-09-06T02:48:19.362Z,98.85
2016-09-06T02:49:19.389Z,99.04
2016-09-06T02:50:19.406Z,98.65
2016-09-06T02:51:19.445Z,99.22
2016-09-06T02:52:19.475Z,99.04
2016-09-06T02:53:19.180Z,98.85
2016-09-06T02:54:19.492Z,98.94
2016-09-06T02:55:19.509Z,98.85
2016-09-06T02:56:19.573Z,98.46
2016-09-06T02:57:19.549Z,98.46
2016-09-06T02:58:19.256Z,98.85
2016-09-06T02:59:19.609Z,98.56
2016-09-06T03:00:19.947Z,98.85
2016-09-06T03:01:19.634Z,98.65
2016-09-06T03:02:19.409Z,99.22
2016-09-06T03:03:19.371Z,99.32
2016-09-06T03:04:19.688Z,98.94
2016-09-06T03:05:19.708Z,98.94
2016-09-06T03:06:19.724Z,99.04
2016-09-06T03:07:19.745Z,98.94
2016-09-06T03:08:19.777Z,99.04
2016-09-06T03:09:19.788Z,98.94
2016-09-06T03:10:19.805Z,99.13
2016-09-06T03:11:19.555Z,98.65
2016-09-06T03:12:19.839Z,99.13
2016-09-06T03:13:19.869Z,99.22
2016-09-06T03:14:19.561Z,99.22
2016-09-06T03:15:19.899Z,98.85
2016-09-06T03:16:19.921Z,98.94
2016-09-06T03:17:19.960Z,98.65
2016-09-06T03:18:19.960Z,98.6
2016-09-06T03:19:20.082Z,98.79
2016-09-06T03:20:19.688Z,98.41
2016-09-06T03:21:20.025Z,98.65
2016-09-06T03:22:19.724Z,99.04
2016-09-06T03:23:19.735Z,99.08
2016-09-06T03:24:20.064Z,99.04
2016-09-06T03:25:19.790Z,98.56
2016-09-06T03:26:20.108Z,98.7
2016-09-06T03:27:20.138Z,98.89
2016-09-06T03:28:20.156Z,98.99
2016-09-06T03:29:20.189Z,99.46
2016-09-06T03:30:20.217Z,99.7
2016-09-06T03:31:19.905Z,99.6
2016-09-06T03:32:19.939Z,98.89
2016-09-06T03:33:20.250Z,98.7
2016-09-06T03:34:20.278Z,98.85
2016-09-06T03:35:19.990Z,98.79
2016-09-06T03:36:20.010Z,98.51
2016-09-06T03:37:20.324Z,98.41
2016-09-06T03:38:20.351Z,98.6
2016-09-06T03:39:20.065Z,98.99
2016-09-06T03:40:20.385Z,99.46
2016-09-06T03:41:20.409Z,98.89
2016-09-06T03:42:20.438Z,99.46
2016-09-06T03:43:20.451Z,99.46
2016-09-06T03:44:20.480Z,99.55
2016-09-06T03:45:20.493Z,99.55
2016-09-06T03:46:20.508Z,99.27
2016-09-06T03:47:20.537Z,99.27
2016-09-06T03:48:20.558Z,99.08
2016-09-06T03:49:20.578Z,99.18
2016-09-06T03:50:20.599Z,98.99
2016-09-06T03:51:20.616Z,99.18
2016-09-06T03:52:20.316Z,99.46
2016-09-06T03:53:20.645Z,99.46
2016-09-06T03:54:20.676Z,99.46
2016-09-06T03:55:20.690Z,99.08
2016-09-06T03:56:20.803Z,99.08
2016-09-06T03:57:20.740Z,99.55
2016-09-06T03:58:20.772Z,99.55
2016-09-06T03:59:20.762Z,99.65
2016-09-06T04:00:20.808Z,99.55
2016-09-06T04:01:20.816Z,99.65
2016-09-06T04:02:20.838Z,99.46
2016-09-06T04:03:20.847Z,99.46
2016-09-06T04:04:20.856Z,99.27
2016-09-06T04:05:20.879Z,99.27
2016-09-06T04:06:20.911Z,99.37
2016-09-06T04:07:21.122Z,99.46
2016-09-06T04:08:20.625Z,99.46
2016-09-06T04:09:20.968Z,99.46
2016-09-06T04:10:20.980Z,99.46
2016-09-06T04:11:21.016Z,99.37
2016-09-06T04:12:21.033Z,98.99
2016-09-06T04:13:21.049Z,98.99
2016-09-06T04:14:21.059Z,99.37
2016-09-06T04:15:21.085Z,98.99
2016-09-06T04:16:21.099Z,99.18
2016-09-06T04:17:21.122Z,99.18
2016-09-06T04:18:21.141Z,99.46
2016-09-06T04:19:21.168Z,99.27
2016-09-06T04:20:20.891Z,99.18
2016-09-06T04:21:20.880Z,99.18
2016-09-06T04:22:21.240Z,99.46
2016-09-06T04:23:21.282Z,99.46
2016-09-06T04:24:21.262Z,99.46
2016-09-06T04:25:21.315Z,99.55
2016-09-06T04:26:21.291Z,99.46
2016-09-06T04:27:21.319Z,99.46
2016-09-06T04:28:21.327Z,99.46
2016-09-06T04:29:21.354Z,99.27
2016-09-06T04:30:21.380Z,99.75
2016-09-06T04:31:21.461Z,98.99
2016-09-06T04:32:21.099Z,99.18
2016-09-06T04:33:21.552Z,99.27
2016-09-06T04:34:21.446Z,99.32
2016-09-06T04:35:21.277Z,99.37
2016-09-06T04:36:21.494Z,98.99
2016-09-06T04:37:21.519Z,99.08
2016-09-06T04:38:21.524Z,98.99
2016-09-06T04:39:21.549Z,99.08
2016-09-06T04:40:21.558Z,99.03
2016-09-06T04:41:21.585Z,99.22
2016-09-06T04:42:21.595Z,99.27
2016-09-06T04:43:21.622Z,98.99
2016-09-06T04:44:21.647Z,98.99
2016-09-06T04:45:21.671Z,99.08
2016-09-06T04:46:21.710Z,99.65
2016-09-06T04:47:21.795Z,99.65
2016-09-06T04:48:21.718Z,99.08
2016-09-06T04:49:21.734Z,99.18
2016-09-06T04:50:21.496Z,99.03
2016-09-06T04:51:21.784Z,99.18
2016-09-06T04:52:21.802Z,98.94
2016-09-06T04:53:21.822Z,98.99
2016-09-06T04:54:21.827Z,99.51
2016-09-06T04:55:21.541Z,98.99
2016-09-06T04:56:22.076Z,99.08
2016-09-06T04:57:21.887Z,98.7
2016-09-06T04:58:21.908Z,99.18
2016-09-06T04:59:22.048Z,99.27
2016-09-06T05:00:21.950Z,98.99
2016-09-06T05:01:21.665Z,99.27
2016-09-06T05:02:21.985Z,99.27
2016-09-06T05:03:22.004Z,99.08
2016-09-06T05:04:22.020Z,99.08
2016-09-06T05:05:22.046Z,98.99
2016-09-06T05:06:21.754Z,98.89
2016-09-06T05:07:22.084Z,98.99
2016-09-06T05:08:22.110Z,98.99
2016-09-06T05:09:22.128Z,99.46
2016-09-06T05:10:22.162Z,99.08
2016-09-06T05:11:22.179Z,99.37
2016-09-06T05:12:22.206Z,99.37
2016-09-06T05:13:22.206Z,99.46
2016-09-06T05:14:22.315Z,99.18
2016-09-06T05:15:22.235Z,99.27
2016-09-06T05:16:22.286Z,99.18
2016-09-06T05:17:22.275Z,98.79
2016-09-06T05:18:21.985Z,98.89
2016-09-06T05:19:22.321Z,98.94
2016-09-06T05:20:22.340Z,98.94
2016-09-06T05:21:22.354Z,99.41
2016-09-06T05:22:22.386Z,99.32
2016-09-06T05:23:22.410Z,98.94
2016-09-06T05:24:22.428Z,98.85
2016-09-06T05:25:22.440Z,99.22
2016-09-06T05:26:22.460Z,99.41
2016-09-06T05:27:22.155Z,99.22
2016-09-06T05:28:22.495Z,99.18
2016-09-06T05:29:22.215Z,99.37
2016-09-06T05:30:22.226Z,99.27
2016-09-06T05:31:22.562Z,99.27
2016-09-06T05:32:22.773Z,99.66
2016-09-06T05:33:22.599Z,99.18
2016-09-06T05:34:22.307Z,99.56
2016-09-06T05:35:22.323Z,99.23
2016-09-06T05:36:22.668Z,99.32
2016-09-06T05:37:22.689Z,99.42
2016-09-06T05:38:22.696Z,99.71
2016-09-06T05:39:22.716Z,99.71
2016-09-06T05:40:22.423Z,99.52
2016-09-06T05:41:22.770Z,99.42
2016-09-06T05:42:22.660Z,99.61
2016-09-06T05:43:22.799Z,99.32
2016-09-06T05:44:22.832Z,99.95
2016-09-06T05:45:22.528Z,99.85
2016-09-06T05:46:22.550Z,99.99
2016-09-06T05:47:22.570Z,99.99
2016-09-06T05:48:22.919Z,99.99
2016-09-06T05:49:22.604Z,99.99
2016-09-06T05:50:22.625Z,99.99
2016-09-06T05:51:22.958Z,99.99
2016-09-06T05:52:22.986Z,99.99
2016-09-06T05:53:23.004Z,99.99
2016-09-06T05:54:22.719Z,99.99
2016-09-06T05:55:23.044Z,99.99
2016-09-06T05:56:23.066Z,99.99
2016-09-06T05:57:22.768Z,99.99
2016-09-06T05:58:23.098Z,99.99
2016-09-06T05:59:23.117Z,99.99
2016-09-06T06:00:23.134Z,99.99
2016-09-06T06:01:23.158Z,99.99
2016-09-06T06:02:23.186Z,99.99
2016-09-06T06:03:23.215Z,99.99
2016-09-06T06:04:23.238Z,99.99
2016-09-06T06:05:22.935Z,99.99
2016-09-06T06:06:23.268Z,99.99
2016-09-06T06:07:23.288Z,99.99
2016-09-06T06:08:23.307Z,99.99
2016-09-06T06:09:23.325Z,99.99
2016-09-06T06:10:23.361Z,99.99
2016-09-06T06:11:23.377Z,99.99
2016-09-06T06:12:23.415Z,99.99
2016-09-06T06:13:23.115Z,99.99
2016-09-06T06:14:23.441Z,99.99
2016-09-06T06:15:23.507Z,99.99
2016-09-06T06:16:23.586Z,99.99
2016-09-06T06:17:23.556Z,99.99
2016-09-06T06:18:23.529Z,99.99
2016-09-06T06:19:23.533Z,99.99
2016-09-06T06:20:23.566Z,99.99
2016-09-06T06:21:23.587Z,99.99
2016-09-06T06:22:23.319Z,99.99
2016-09-06T06:23:23.661Z,99.99
2016-09-06T06:24:23.649Z,99.99
2016-09-06T06:25:23.370Z,99.99
2016-09-06T06:26:23.799Z,99.99
2016-09-06T06:27:23.730Z,99.99
2016-09-06T06:28:23.833Z,99.99
2016-09-06T06:29:23.843Z,99.99
2016-09-06T06:30:23.784Z,99.99
2016-09-06T06:31:23.818Z,99.99
2016-09-06T06:32:23.830Z,99.99
2016-09-06T06:33:23.856Z,99.99
2016-09-06T06:34:23.877Z,99.99
2016-09-06T06:35:23.895Z,99.99
2016-09-06T06:36:23.919Z,99.99
2016-09-06T06:37:24.084Z,99.99
2016-09-06T06:38:24.179Z,99.99
2016-09-06T06:39:24.078Z,99.99
2016-09-06T06:40:24.029Z,99.99
2016-09-06T06:41:24.062Z,99.99
2016-09-06T06:42:24.066Z,99.99
2016-09-06T06:43:23.765Z,99.99
2016-09-06T06:44:24.099Z,99.99
2016-09-06T06:45:23.818Z,99.99
2016-09-06T06:46:23.897Z,99.99
2016-09-06T06:47:24.177Z,99.99
2016-09-06T06:48:24.209Z,99.99
2016-09-06T06:49:24.229Z,99.99
2016-09-06T06:50:23.935Z,99.99
2016-09-06T06:51:24.268Z,99.99
2016-09-06T06:52:24.338Z,99.99
2016-09-06T06:53:24.007Z,99.99
2016-09-06T06:54:24.341Z,99.99
2016-09-06T06:55:24.368Z,99.99
2016-09-06T06:56:24.391Z,99.99
2016-09-06T06:57:24.412Z,99.99
2016-09-06T06:58:24.427Z,99.99
2016-09-06T06:59:24.665Z,99.99
2016-09-06T07:00:24.180Z,99.99
2016-09-06T07:01:24.698Z,99.99
2016-09-06T07:02:24.673Z,99.99
2016-09-06T07:03:24.692Z,99.99
2016-09-06T07:04:24.673Z,99.99
2016-09-06T07:05:25.145Z,99.99
2016-09-06T07:06:24.719Z,99.99
2016-09-06T07:07:24.708Z,99.99
2016-09-06T07:08:24.716Z,99.99
2016-09-06T07:09:24.753Z,99.73
2016-09-06T07:10:24.786Z,97.47
2016-09-06T07:11:24.748Z,97.19
2016-09-06T07:12:24.778Z,98.39
2016-09-06T07:13:24.798Z,96.22
2016-09-06T07:14:24.519Z,95.5
2016-09-06T07:15:24.840Z,92.08
2016-09-06T07:16:24.869Z,92.55
2016-09-06T07:17:24.898Z,88.73
2016-09-06T07:18:24.923Z,85.72
2016-09-06T07:19:24.949Z,82.12
2016-09-06T07:20:24.978Z,78.81
2016-09-06T07:21:25.006Z,76.65
2016-09-06T07:22:25.033Z,72.23
2016-09-06T07:23:24.802Z,70.51
2016-09-06T07:24:25.089Z,69.09
2016-09-06T07:25:25.119Z,64.46
2016-09-06T07:26:25.138Z,61.96
2016-09-06T07:27:25.168Z,59.95
2016-09-06T07:28:25.204Z,58.91
2016-09-06T07:29:25.223Z,56.89
2016-09-06T07:30:25.405Z,57.09
2016-09-06T07:31:25.281Z,58.06
2016-09-06T07:32:25.015Z,57.37
2016-09-06T07:33:25.352Z,55.85
2016-09-06T07:34:25.366Z,55.09
2016-09-06T07:35:25.390Z,55.19
2016-09-06T07:36:25.431Z,53.53
2016-09-06T07:37:25.147Z,54.11
2016-09-06T07:38:25.485Z,53.53
2016-09-06T07:39:25.518Z,54.31
2016-09-06T07:40:25.538Z,54.14
2016-09-06T07:41:25.318Z,54.41
2016-09-06T07:42:25.593Z,54.77
2016-09-06T07:43:25.437Z,56.7
2016-09-06T07:44:25.678Z,59.36
2016-09-06T07:45:25.715Z,63.32
2016-09-06T07:46:25.767Z,66.14
2016-09-06T07:47:25.751Z,70.5
2016-09-06T07:48:25.766Z,73.53
2016-09-06T07:49:25.809Z,76.16
2016-09-06T07:50:25.836Z,79.52
2016-09-06T07:51:25.861Z,82.57
2016-09-06T07:52:25.647Z,83.55
2016-09-06T07:53:25.934Z,85.43
2016-09-06T07:54:25.959Z,87.12
2016-09-06T07:55:25.972Z,88.18
2016-09-06T07:56:26.046Z,88.81
2016-09-06T07:57:26.032Z,89.87
2016-09-06T07:58:26.065Z,90.16
2016-09-06T07:59:26.118Z,91.08
2016-09-06T08:00:26.109Z,91.17
2016-09-06T08:01:26.142Z,91.42
2016-09-06T08:02:26.164Z,92.23
2016-09-06T08:03:26.291Z,91.99
2016-09-06T08:04:25.906Z,92.47
2016-09-06T08:05:26.296Z,93.53
2016-09-06T08:06:26.263Z,93.34
2016-09-06T08:07:25.986Z,94.21
2016-09-06T08:08:26.327Z,94.21
2016-09-06T08:09:26.367Z,93.34
2016-09-06T08:10:26.379Z,92.96
2016-09-06T08:11:26.398Z,92.86
2016-09-06T08:12:26.422Z,92.76
2016-09-06T08:13:26.458Z,93.34
2016-09-06T08:14:26.483Z,93.44
2016-09-06T08:15:26.496Z,94.11
2016-09-06T08:16:26.535Z,94.01
2016-09-06T08:17:26.561Z,94.21
2016-09-06T08:18:26.580Z,94.4
2016-09-06T08:19:26.601Z,94.11
2016-09-06T08:20:26.625Z,93.34
2016-09-06T08:21:26.667Z,94.11
2016-09-06T08:22:26.695Z,93.24
2016-09-06T08:23:26.706Z,93.05
2016-09-06T08:24:26.751Z,93.63
2016-09-06T08:25:26.758Z,93.24
2016-09-06T08:26:26.773Z,93.53
2016-09-06T08:27:26.808Z,93.44
2016-09-06T08:28:26.827Z,93.15
2016-09-06T08:29:26.869Z,93.44
2016-09-06T08:30:26.563Z,93.24
2016-09-06T08:31:26.946Z,93.58
2016-09-06T08:32:26.927Z,92.61
2016-09-06T08:33:26.627Z,92.81
2016-09-06T08:34:26.976Z,92.71
2016-09-06T08:35:27.017Z,92.23
2016-09-06T08:36:27.030Z,92.61
2016-09-06T08:37:27.068Z,93.19
2016-09-06T08:38:27.083Z,93.58
2016-09-06T08:39:27.114Z,93.68
2016-09-06T08:40:26.818Z,93.1
2016-09-06T08:41:27.146Z,92.57
2016-09-06T08:42:27.168Z,93.1
2016-09-06T08:43:26.908Z,92.57
2016-09-06T08:44:27.226Z,92.47
2016-09-06T08:45:26.947Z,91.8
2016-09-06T08:46:27.278Z,91.89
2016-09-06T08:47:27.307Z,91.6
2016-09-06T08:48:27.326Z,91.51
2016-09-06T08:49:27.034Z,90.35
2016-09-06T08:50:27.059Z,91.03
2016-09-06T08:51:27.405Z,90.4
2016-09-06T08:52:27.116Z,91.07
2016-09-06T08:53:27.455Z,90.59
2016-09-06T08:54:27.493Z,90.2
2016-09-06T08:55:27.500Z,90.01
2016-09-06T08:56:27.268Z,89.53
2016-09-06T08:57:27.557Z,89.82
2016-09-06T08:58:27.320Z,89.63
2016-09-06T08:59:27.680Z,90.4
2016-09-06T09:00:28.126Z,89.34
2016-09-06T09:01:27.857Z,89.53
2016-09-06T09:02:27.832Z,88.85
2016-09-06T09:03:27.849Z,89.82
2016-09-06T09:04:27.894Z,90.5
2016-09-06T09:05:27.857Z,90.3
2016-09-06T09:06:27.885Z,90.4
2016-09-06T09:07:27.863Z,90.11
2016-09-06T09:08:28.038Z,90.2
2016-09-06T09:09:28.170Z,89.72
2016-09-06T09:10:27.888Z,89.63
2016-09-06T09:11:28.118Z,90.5
2016-09-06T09:12:28.033Z,89.53
2016-09-06T09:13:28.121Z,89.15
2016-09-06T09:14:27.995Z,89.05
2016-09-06T09:15:28.266Z,89.34
2016-09-06T09:16:28.032Z,88.85
2016-09-06T09:17:28.115Z,89.34
2016-09-06T09:18:27.775Z,88.85
2016-09-06T09:19:28.165Z,89.09
2016-09-06T09:20:28.127Z,89.34
2016-09-06T09:21:28.157Z,88.61
2016-09-06T09:22:28.242Z,89.09
2016-09-06T09:23:28.206Z,87.74
2016-09-06T09:24:28.256Z,87.36
2016-09-06T09:25:28.271Z,87.65
2016-09-06T09:26:28.338Z,87.65
2016-09-06T09:27:27.991Z,87.94
2016-09-06T09:28:28.337Z,87.94
2016-09-06T09:29:28.365Z,87.74
2016-09-06T09:30:28.395Z,87.74
2016-09-06T09:31:28.102Z,87.07
2016-09-06T09:32:28.447Z,87.36
2016-09-06T09:33:28.505Z,86.54
2016-09-06T09:34:28.495Z,86.3
2016-09-06T09:35:28.677Z,87.17
2016-09-06T09:36:28.547Z,87.3
2016-09-06T09:37:28.584Z,87.6
2016-09-06T09:38:28.596Z,86.54
2016-09-06T09:39:28.307Z,86.35
2016-09-06T09:40:28.648Z,86.63
2016-09-06T09:41:28.659Z,86.92
2016-09-06T09:42:28.695Z,86.15
2016-09-06T09:43:28.729Z,86.25
2016-09-06T09:44:28.743Z,86.92
2016-09-06T09:45:28.767Z,87.21
2016-09-06T09:46:28.818Z,87.21
2016-09-06T09:47:28.817Z,87.3
2016-09-06T09:48:28.845Z,85.96
2016-09-06T09:49:28.878Z,86.05
2016-09-06T09:50:28.898Z,86.54
2016-09-06T09:51:28.920Z,86.54
2016-09-06T09:52:28.947Z,85.77
2016-09-06T09:53:28.977Z,86
2016-09-06T09:54:29.020Z,85.81
2016-09-06T09:55:29.039Z,85.23
2016-09-06T09:56:29.048Z,84.9
2016-09-06T09:57:29.076Z,86
2016-09-06T09:58:28.798Z,85.52
2016-09-06T09:59:29.128Z,84.94
2016-09-06T10:00:29.153Z,85.71
2016-09-06T10:01:29.176Z,85.42
2016-09-06T10:02:28.895Z,85.42
2016-09-06T10:03:29.234Z,84.36
2016-09-06T10:04:28.944Z,84.17
2016-09-06T10:05:28.989Z,84.17
2016-09-06T10:06:29.302Z,83.88
2016-09-06T10:07:29.338Z,84.46
2016-09-06T10:08:29.391Z,83.5
2016-09-06T10:09:29.384Z,83.69
2016-09-06T10:10:29.095Z,84.07
2016-09-06T10:11:29.146Z,83.73
2016-09-06T10:12:29.467Z,83.3
2016-09-06T10:13:29.178Z,82.96
2016-09-06T10:14:29.204Z,83.15
2016-09-06T10:15:29.542Z,82.57
2016-09-06T10:16:29.576Z,83.44
2016-09-06T10:17:29.599Z,82.86
2016-09-06T10:18:29.623Z,83.05
2016-09-06T10:19:29.659Z,83.53
2016-09-06T10:20:29.678Z,82.28
2016-09-06T10:21:29.736Z,82.67
2016-09-06T10:22:29.715Z,82.96
2016-09-06T10:23:29.748Z,81.9
2016-09-06T10:24:29.789Z,81.51
2016-09-06T10:25:29.827Z,82.09
2016-09-06T10:26:29.937Z,82.96
2016-09-06T10:27:29.861Z,83.34
2016-09-06T10:28:29.988Z,82.76
2016-09-06T10:29:29.912Z,82.86
2016-09-06T10:30:29.613Z,81.12
2016-09-06T10:31:30.014Z,81.32
2016-09-06T10:32:29.988Z,81.8
2016-09-06T10:33:30.012Z,80.87
2016-09-06T10:34:30.039Z,80.58
2016-09-06T10:35:30.077Z,79.62
2016-09-06T10:36:29.787Z,79.33
2016-09-06T10:38:29.835Z,79.52
2016-09-06T10:39:30.184Z,78.99
2016-09-06T10:40:30.245Z,79.17
2016-09-06T10:41:30.278Z,79.95
2016-09-06T10:42:30.243Z,79.08
2016-09-06T10:43:30.278Z,78.41
2016-09-06T10:44:29.993Z,77.63
2016-09-06T10:45:30.025Z,78.21
2016-09-06T10:46:30.342Z,78.89
2016-09-06T10:47:30.379Z,80.2
2016-09-06T10:48:30.467Z,79.95
2016-09-06T10:49:30.438Z,79.85
2016-09-06T10:50:30.466Z,78.89
2016-09-06T10:51:30.174Z,79.47
2016-09-06T10:52:30.198Z,77.92
2016-09-06T10:53:30.238Z,76.95
2016-09-06T10:54:30.568Z,78.02
2016-09-06T10:55:30.604Z,77.53
2016-09-06T10:56:30.322Z,77.15
2016-09-06T10:57:30.664Z,78.79
2016-09-06T10:58:30.676Z,79.7
2016-09-06T10:59:30.392Z,78.15
2016-09-06T11:00:30.757Z,77.19
2016-09-06T11:01:30.756Z,78.25
2016-09-06T11:02:30.788Z,76.42
2016-09-06T11:03:30.495Z,77.09
2016-09-06T11:04:30.539Z,78.02
2016-09-06T11:05:30.850Z,78.5
2016-09-06T11:06:30.888Z,76.03
2016-09-06T11:07:30.918Z,77.05
2016-09-06T11:08:30.948Z,77.57
2016-09-06T11:09:30.965Z,77.86
2016-09-06T11:10:30.994Z,77.76
2016-09-06T11:11:31.024Z,76.26
2016-09-06T11:12:30.738Z,76.55
2016-09-06T11:13:31.083Z,75.58
2016-09-06T11:14:31.117Z,75.1
2016-09-06T11:15:31.137Z,76.26
2016-09-06T11:16:30.860Z,75.29
2016-09-06T11:17:31.188Z,73.68
2016-09-06T11:18:30.890Z,73.2
2016-09-06T11:19:30.926Z,73.68
2016-09-06T11:20:31.269Z,74.59
2016-09-06T11:21:31.297Z,74.69
2016-09-06T11:22:31.005Z,72.08
2016-09-06T11:23:31.344Z,72.46
2016-09-06T11:24:31.375Z,73.53
2016-09-06T11:25:31.415Z,74.21
2016-09-06T11:26:31.428Z,74.59
2016-09-06T11:27:31.459Z,74.82
2016-09-06T11:28:31.494Z,74.53
2016-09-06T11:29:31.205Z,74.73
2016-09-06T11:30:31.536Z,71.62
2016-09-06T11:31:31.305Z,71.82
2016-09-06T11:32:31.599Z,72.4
2016-09-06T11:33:31.316Z,73.37
2016-09-06T11:34:31.659Z,72.98
2016-09-06T11:35:31.360Z,71.53
2016-09-06T11:36:31.704Z,72.75
2016-09-06T11:37:31.746Z,72.98
2016-09-06T11:38:31.447Z,73.66
2016-09-06T11:39:31.482Z,71.95
2016-09-06T11:40:31.824Z,72.24
2016-09-06T11:41:31.916Z,72.63
2016-09-06T11:42:31.877Z,70.92
2016-09-06T11:43:31.586Z,71.02
2016-09-06T11:44:31.616Z,69.95
2016-09-06T11:45:31.955Z,70.37
2016-09-06T11:46:31.995Z,70.67
2016-09-06T11:47:32.008Z,68.6
2016-09-06T11:48:32.037Z,69.08
2016-09-06T11:49:32.068Z,70.15
2016-09-06T11:50:32.106Z,69.08
2016-09-06T11:51:31.826Z,70.34
2016-09-06T11:52:32.209Z,68.89
2016-09-06T11:53:32.196Z,70.54
2016-09-06T11:54:32.216Z,70.92
2016-09-06T11:55:32.237Z,71.31
2016-09-06T11:56:32.254Z,70.67
2016-09-06T11:57:32.286Z,69.79
2016-09-06T11:58:32.327Z,70.54
2016-09-06T11:59:32.344Z,68.99
2016-09-06T12:00:32.372Z,69.73
2016-09-06T12:01:32.192Z,69.24
2016-09-06T12:02:32.430Z,69.79
2016-09-06T12:03:32.470Z,70.95
2016-09-06T12:04:32.177Z,71.4
2016-09-06T12:05:32.518Z,71.11
2016-09-06T12:06:32.223Z,71.88
2016-09-06T12:07:32.573Z,70.92
2016-09-06T12:08:32.605Z,71.69
2016-09-06T12:09:32.632Z,71.44
2016-09-06T12:10:32.680Z,70.47
2016-09-06T12:11:32.688Z,71.62
2016-09-06T12:12:32.406Z,70.89
2016-09-06T12:13:32.432Z,69.57
2016-09-06T12:14:32.775Z,68.21
2016-09-06T12:15:32.792Z,68.05
2016-09-06T12:16:32.514Z,67.57
2016-09-06T12:17:32.864Z,67.31
2016-09-06T12:18:32.563Z,66.34
2016-09-06T12:19:32.915Z,65.59
2016-09-06T12:20:32.936Z,66.24
2016-09-06T12:21:32.961Z,67.02
2016-09-06T12:22:33.005Z,67.57
2016-09-06T12:23:33.024Z,66.79
2016-09-06T12:24:33.066Z,67.76
2016-09-06T12:25:33.078Z,66.99
2016-09-06T12:26:33.104Z,66.44
2016-09-06T12:27:32.827Z,66.92
2016-09-06T12:28:33.174Z,67.21
2016-09-06T12:29:33.215Z,67.24
2016-09-06T12:30:33.225Z,66.76
2016-09-06T12:31:33.298Z,66.95
2016-09-06T12:32:33.276Z,66.79
2016-09-06T12:33:33.311Z,66.3
2016-09-06T12:34:33.023Z,67.08
2016-09-06T12:35:33.384Z,66.99
2016-09-06T12:36:33.096Z,65.43
2016-09-06T12:37:33.426Z,63.1
2016-09-06T12:38:33.149Z,62.01
2016-09-06T12:39:33.486Z,62.19
2016-09-06T12:40:33.519Z,64.43
2016-09-06T12:41:33.226Z,64.5
2016-09-06T12:42:33.573Z,65.08
2016-09-06T12:43:33.594Z,63.88
2016-09-06T12:44:33.779Z,64.69
2016-09-06T12:45:33.657Z,64.11
2016-09-06T12:46:33.681Z,62.85
2016-09-06T12:47:33.713Z,62.68
2016-09-06T12:48:33.754Z,64.04
2016-09-06T12:49:33.772Z,63.78
2016-09-06T12:50:33.807Z,63.98
2016-09-06T12:51:33.826Z,63.88
2016-09-06T12:52:33.556Z,63.59
2016-09-06T12:53:33.889Z,65.56
2016-09-06T12:54:33.966Z,63.23
2016-09-06T12:55:33.639Z,62.94