createdAt,value
2023-02-18T00:01:10.912Z,3.30
2023-02-18T00:02:44.234Z,3.30
2023-02-18T00:04:17.334Z,3.43
2023-02-18T00:05:50.417Z,3.73
2023-02-18T00:07:23.647Z,3.90
2023-02-18T00:08:58.784Z,3.60
2023-02-18T00:10:31.931Z,4.00
2023-02-18T00:12:05.340Z,4.10
2023-02-18T00:13:40.088Z,4.67
2023-02-18T00:15:13.386Z,4.47
2023-02-18T00:16:47.661Z,4.00
2023-02-18T00:18:20.738Z,4.70
2023-02-18T00:19:52.875Z,4.30
2023-02-18T00:21:26.462Z,4.00
2023-02-18T00:22:59.593Z,4.00
2023-02-18T00:24:32.643Z,4.50
2023-02-18T00:26:09.173Z,4.70
2023-02-18T00:27:42.514Z,4.53
2023-02-18T00:29:16.009Z,4.90
2023-02-18T00:30:49.095Z,5.20
2023-02-18T00:32:22.216Z,4.30
2023-02-18T00:33:55.050Z,4.60
2023-02-18T00:35:28.159Z,4.87
2023-02-18T00:37:01.260Z,4.27
2023-02-18T00:38:34.818Z,5.10
2023-02-18T00:40:09.316Z,5.23
2023-02-18T00:41:42.940Z,5.57
2023-02-18T00:43:15.987Z,5.30
2023-02-18T00:44:50.656Z,4.97
2023-02-18T00:46:25.167Z,5.50
2023-02-18T00:47:59.674Z,5.43
2023-02-18T00:49:32.739Z,5.60
2023-02-18T00:51:07.258Z,5.70
2023-02-18T00:52:40.413Z,5.93
2023-02-18T00:54:13.747Z,5.77
2023-02-18T00:55:47.867Z,5.97
2023-02-18T00:57:20.967Z,5.90
2023-02-18T00:58:55.880Z,6.30
2023-02-18T01:00:29.350Z,6.30
2023-02-18T01:02:02.578Z,6.43
2023-02-18T01:03:35.766Z,6.00
2023-02-18T01:05:09.116Z,6.50
2023-02-18T01:06:43.660Z,6.07
2023-02-18T01:08:17.649Z,6.00
2023-02-18T01:09:50.935Z,6.83
2023-02-18T01:11:24.332Z,6.17
2023-02-18T01:12:57.511Z,6.50
2023-02-18T01:14:30.806Z,6.73
2023-02-18T01:16:04.663Z,6.77
2023-02-18T01:17:37.882Z,6.73
2023-02-18T01:19:11.765Z,6.67
2023-02-18T01:20:45.878Z,7.23
2023-02-18T01:22:19.147Z,6.93
2023-02-18T01:23:52.200Z,7.37
2023-02-18T01:25:25.257Z,7.53
2023-02-18T01:26:58.501Z,7.47
2023-02-18T01:28:31.677Z,7.50
2023-02-18T01:30:05.797Z,7.77
2023-02-18T01:31:40.773Z,8.60
2023-02-18T01:33:13.495Z,8.57
2023-02-18T01:34:46.894Z,8.77
2023-02-18T01:36:20.359Z,8.50
2023-02-18T01:37:53.315Z,9.03
2023-02-18T01:39:26.701Z,8.17
2023-02-18T01:41:00.126Z,9.00
2023-02-18T01:42:35.557Z,8.10
2023-02-18T01:44:19.119Z,8.30
2023-02-18T01:45:59.605Z,7.93
2023-02-18T01:47:34.365Z,7.87
2023-02-18T01:49:08.402Z,7.40
2023-02-18T01:50:44.593Z,7.40
2023-02-18T01:52:19.620Z,7.30
2023-02-18T01:53:55.989Z,7.63
2023-02-18T01:55:28.497Z,7.20
2023-02-18T01:57:03.193Z,6.83
2023-02-18T01:58:35.716Z,6.10
2023-02-18T02:00:12.212Z,4.50
2023-02-18T02:01:53.494Z,3.53
2023-02-18T02:03:28.300Z,3.10
2023-02-18T02:05:01.743Z,2.60
2023-02-18T02:06:35.142Z,2.30
2023-02-18T02:08:07.745Z,2.20
2023-02-18T02:09:43.232Z,2.20
2023-02-18T02:11:23.506Z,2.10
2023-02-18T02:13:00.536Z,1.93
2023-02-18T02:14:44.343Z,2.00
2023-02-18T02:16:20.380Z,2.30
2023-02-18T02:18:02.849Z,2.10
2023-02-18T02:19:54.173Z,1.90
2023-02-18T02:21:57.344Z,1.70
2023-02-18T02:23:36.265Z,1.90
2023-02-18T02:25:14.300Z,1.70
2023-02-18T02:27:07.021Z,1.90
2023-02-18T02:29:04.687Z,2.20
2023-02-18T02:30:49.265Z,1.70
2023-02-18T02:32:43.300Z,1.80
2023-02-18T02:34:31.412Z,1.50
2023-02-18T02:36:09.321Z,1.70
2023-02-18T02:37:46.604Z,1.77
2023-02-18T02:39:22.580Z,2.10
2023-02-18T02:41:01.122Z,1.70
2023-02-18T02:42:40.860Z,2.00
2023-02-18T02:44:18.125Z,1.60
2023-02-18T02:45:56.541Z,2.00
2023-02-18T02:47:35.594Z,2.00
2023-02-18T02:49:11.799Z,1.87
2023-02-18T02:50:48.925Z,1.67
2023-02-18T02:52:24.700Z,2.00
2023-02-18T02:54:10.392Z,2.13
2023-02-18T02:55:43.820Z,2.80
2023-02-18T02:57:35.792Z,2.23
2023-02-18T02:59:21.266Z,2.23
2023-02-18T03:01:02.672Z,2.00
2023-02-18T03:02:40.811Z,1.87
2023-02-18T03:04:30.386Z,2.10
2023-02-18T03:06:17.108Z,2.00
2023-02-18T03:08:11.012Z,2.23
2023-02-18T03:09:49.945Z,1.50
2023-02-18T03:11:23.401Z,1.60
2023-02-18T03:13:00.477Z,2.30
2023-02-18T03:14:38.102Z,1.70
2023-02-18T03:16:14.754Z,2.10
2023-02-18T03:17:50.096Z,2.27
2023-02-18T03:19:25.721Z,1.80
2023-02-18T03:21:06.692Z,1.70
2023-02-18T03:22:43.334Z,1.83
2023-02-18T03:24:18.127Z,1.90
2023-02-18T03:25:51.908Z,2.97
2023-02-18T03:27:28.993Z,1.80
2023-02-18T03:29:04.817Z,1.90
2023-02-18T03:30:40.644Z,2.00
2023-02-18T03:32:13.830Z,1.97
2023-02-18T03:33:48.755Z,1.83
2023-02-18T03:35:22.210Z,1.63
2023-02-18T03:36:55.923Z,1.83
2023-02-18T03:38:33.755Z,1.90
2023-02-18T03:40:09.021Z,2.00
2023-02-18T03:41:42.434Z,2.00
2023-02-18T03:43:15.853Z,2.40
2023-02-18T03:44:48.323Z,2.10
2023-02-18T03:46:21.749Z,2.27
2023-02-18T03:47:54.325Z,2.30
2023-02-18T03:49:27.729Z,2.23
2023-02-18T03:51:01.111Z,2.50
2023-02-18T03:52:36.594Z,2.23
2023-02-18T03:54:11.440Z,2.20
2023-02-18T03:55:47.350Z,2.13
2023-02-18T03:57:20.923Z,2.43
2023-02-18T03:58:54.408Z,2.67
2023-02-18T04:00:27.816Z,2.60
2023-02-18T04:02:01.352Z,2.90
2023-02-18T04:03:34.814Z,2.40
2023-02-18T04:05:07.620Z,2.53
2023-02-18T04:06:41.179Z,3.03
2023-02-18T04:08:14.549Z,2.90
2023-02-18T04:09:48.493Z,2.20
2023-02-18T04:11:21.852Z,2.77
2023-02-18T04:12:55.267Z,2.30
2023-02-18T04:14:27.644Z,2.30
2023-02-18T04:16:01.076Z,2.33
2023-02-18T04:17:34.490Z,3.00
2023-02-18T04:19:07.876Z,2.90
2023-02-18T04:20:41.244Z,2.40
2023-02-18T04:22:14.690Z,2.47
2023-02-18T04:23:48.042Z,2.33
2023-02-18T04:25:22.840Z,2.53
2023-02-18T04:26:55.397Z,2.67
2023-02-18T04:28:28.813Z,3.13
2023-02-18T04:30:02.206Z,2.57
2023-02-18T04:31:34.692Z,2.60
2023-02-18T04:33:08.118Z,2.70
2023-02-18T04:34:41.551Z,2.77
2023-02-18T04:36:14.910Z,3.07
2023-02-18T04:37:48.365Z,3.00
2023-02-18T04:39:21.718Z,3.40
2023-02-18T04:40:56.515Z,3.23
2023-02-18T04:42:30.023Z,2.83
2023-02-18T04:44:03.407Z,3.00
2023-02-18T04:45:36.857Z,3.13
2023-02-18T04:47:10.682Z,3.00
2023-02-18T04:48:44.070Z,3.33
2023-02-18T04:50:17.556Z,3.40
2023-02-18T04:51:50.918Z,3.70
2023-02-18T04:53:24.363Z,3.67
2023-02-18T04:54:56.747Z,4.20
2023-02-18T04:56:31.510Z,3.70
2023-02-18T04:58:04.881Z,4.03
2023-02-18T04:59:38.343Z,3.70
2023-02-18T05:01:12.096Z,4.00
2023-02-18T05:02:45.707Z,3.90
2023-02-18T05:04:19.132Z,3.40
2023-02-18T05:05:52.616Z,3.97
2023-02-18T05:07:26.158Z,3.60
2023-02-18T05:08:59.563Z,3.90
2023-02-18T05:10:32.011Z,3.63
2023-02-18T05:12:07.071Z,3.90
2023-02-18T05:13:40.440Z,4.00
2023-02-18T05:15:13.937Z,4.10
2023-02-18T05:16:46.311Z,4.10
2023-02-18T05:18:19.720Z,3.87
2023-02-18T05:19:53.091Z,3.60
2023-02-18T05:21:26.520Z,3.77
2023-02-18T05:22:59.870Z,3.50
2023-02-18T05:24:33.272Z,3.90
2023-02-18T05:26:07.021Z,4.07
2023-02-18T05:27:41.927Z,3.80
2023-02-18T05:29:15.300Z,3.77
2023-02-18T05:30:48.726Z,3.53
2023-02-18T05:32:22.092Z,4.27
2023-02-18T05:33:55.677Z,4.43
2023-02-18T05:35:29.047Z,3.60
2023-02-18T05:37:02.431Z,4.40
2023-02-18T05:38:35.784Z,4.00
2023-02-18T05:40:09.777Z,4.27
2023-02-18T05:41:42.180Z,4.83
2023-02-18T05:43:17.189Z,3.80
2023-02-18T05:44:49.597Z,4.77
2023-02-18T05:46:23.237Z,4.63
2023-02-18T05:47:56.651Z,5.10
2023-02-18T05:49:29.607Z,4.87
2023-02-18T05:51:02.959Z,4.90
2023-02-18T05:52:36.377Z,5.77
2023-02-18T05:54:09.775Z,4.83
2023-02-18T05:55:43.162Z,5.13
2023-02-18T05:57:17.067Z,5.50
2023-02-18T05:58:51.808Z,5.10
2023-02-18T06:00:25.542Z,5.50
2023-02-18T06:01:58.037Z,5.50
2023-02-18T06:03:31.376Z,4.77
2023-02-18T06:05:05.151Z,5.10
2023-02-18T06:06:38.925Z,5.60
2023-02-18T06:08:12.354Z,5.87
2023-02-18T06:09:45.709Z,5.80
2023-02-18T06:11:19.153Z,5.40
2023-02-18T06:12:52.517Z,5.67
2023-02-18T06:14:27.567Z,5.60
2023-02-18T06:16:00.016Z,5.90
2023-02-18T06:17:33.475Z,5.77
2023-02-18T06:19:06.855Z,6.10
2023-02-18T06:20:41.068Z,5.83
2023-02-18T06:22:14.494Z,5.87
2023-02-18T06:23:46.918Z,6.00
2023-02-18T06:25:20.283Z,6.33
2023-02-18T06:26:53.741Z,6.97
2023-02-18T06:28:27.122Z,6.37
2023-02-18T06:30:01.962Z,7.17
2023-02-18T06:31:35.574Z,7.53
2023-02-18T06:33:08.034Z,7.50
2023-02-18T06:34:41.430Z,7.47
2023-02-18T06:36:15.473Z,7.90
2023-02-18T06:37:48.850Z,8.43
2023-02-18T06:39:22.280Z,8.97
2023-02-18T06:40:57.030Z,9.00
2023-02-18T06:42:30.419Z,10.23
2023-02-18T06:44:03.767Z,10.43
2023-02-18T06:45:39.339Z,10.57
2023-02-18T06:47:12.672Z,10.80
2023-02-18T06:48:46.339Z,10.83
2023-02-18T06:50:20.007Z,10.83
2023-02-18T06:51:53.434Z,12.30
2023-02-18T06:53:26.117Z,12.83
2023-02-18T06:54:59.691Z,12.83
2023-02-18T06:56:33.113Z,13.70
2023-02-18T06:58:06.915Z,13.13
2023-02-18T06:59:40.275Z,14.73
2023-02-18T07:01:15.215Z,13.50
2023-02-18T07:02:48.702Z,13.43
2023-02-18T07:04:22.101Z,13.40
2023-02-18T07:05:55.560Z,13.67
2023-02-18T07:07:28.016Z,13.23
2023-02-18T07:09:01.370Z,14.20
2023-02-18T07:10:34.935Z,14.90
2023-02-18T07:12:08.492Z,14.47
2023-02-18T07:13:41.901Z,14.27
2023-02-18T07:15:15.254Z,14.47
2023-02-18T07:16:49.994Z,14.60
2023-02-18T07:18:23.393Z,14.07
2023-02-18T07:19:56.996Z,15.13
2023-02-18T07:21:30.390Z,14.33
2023-02-18T07:23:03.761Z,15.17
2023-02-18T07:24:37.163Z,14.57
2023-02-18T07:26:12.298Z,14.17
2023-02-18T07:27:45.666Z,15.40
2023-02-18T07:29:19.088Z,14.53
2023-02-18T07:30:52.510Z,13.83
2023-02-18T07:32:27.309Z,14.63
2023-02-18T07:34:00.706Z,13.67
2023-02-18T07:35:34.112Z,15.20
2023-02-18T07:37:09.336Z,14.33
2023-02-18T07:38:43.077Z,14.87
2023-02-18T07:40:17.273Z,14.17
2023-02-18T07:41:50.707Z,14.83
2023-02-18T07:43:24.104Z,14.80
2023-02-18T07:44:57.576Z,15.20
2023-02-18T07:46:30.927Z,16.80
2023-02-18T07:48:05.693Z,17.80
2023-02-18T07:49:39.051Z,16.23
2023-02-18T07:51:13.248Z,15.73
2023-02-18T07:52:46.658Z,15.50
2023-02-18T07:54:20.090Z,14.33
2023-02-18T07:55:53.495Z,14.50
2023-02-18T07:57:26.888Z,15.83
2023-02-18T07:59:00.243Z,15.30
2023-02-18T08:00:33.616Z,15.97
2023-02-18T08:02:07.688Z,15.17
2023-02-18T08:03:42.648Z,14.57
2023-02-18T08:05:16.057Z,15.20
2023-02-18T08:06:50.706Z,14.80
2023-02-18T08:08:25.575Z,15.30
2023-02-18T08:09:58.979Z,14.80
2023-02-18T08:11:32.411Z,16.20
2023-02-18T08:13:05.841Z,14.80
2023-02-18T08:14:39.223Z,16.87
2023-02-18T08:16:12.642Z,15.47
2023-02-18T08:17:46.054Z,16.20
2023-02-18T08:19:20.865Z,14.90
2023-02-18T08:20:54.492Z,16.03
2023-02-18T08:22:27.920Z,15.57
2023-02-18T08:24:01.581Z,16.47
2023-02-18T08:25:35.245Z,16.33
2023-02-18T08:27:08.613Z,15.33
2023-02-18T08:28:42.149Z,16.53
2023-02-18T08:30:16.201Z,16.27
2023-02-18T08:31:49.807Z,15.43
2023-02-18T08:33:24.155Z,16.33
2023-02-18T08:34:58.649Z,16.40
2023-02-18T08:36:32.195Z,16.17
2023-02-18T08:38:05.319Z,15.80
2023-02-18T08:39:40.093Z,16.10
2023-02-18T08:41:14.481Z,16.77
2023-02-18T08:42:47.616Z,16.17
2023-02-18T08:44:20.731Z,15.80
2023-02-18T08:45:53.924Z,15.90
2023-02-18T08:48:18.808Z,17.30
2023-02-18T08:49:20.974Z,16.00
2023-02-18T08:50:55.428Z,16.43
2023-02-18T08:52:28.965Z,16.40
2023-02-18T08:54:02.038Z,16.73
2023-02-18T08:55:38.075Z,16.17
2023-02-18T08:57:11.142Z,16.63
2023-02-18T08:58:44.813Z,16.30
2023-02-18T09:00:18.816Z,15.43
2023-02-18T09:01:51.910Z,15.43
2023-02-18T09:03:24.982Z,15.30
2023-02-18T09:04:58.118Z,16.23
2023-02-18T09:06:32.660Z,16.43
2023-02-18T09:08:06.288Z,15.93
2023-02-18T09:09:39.348Z,15.63
2023-02-18T09:11:13.136Z,15.23
2023-02-18T09:12:46.295Z,15.40
2023-02-18T09:14:19.402Z,15.23
2023-02-18T09:16:00.173Z,14.97
2023-02-18T09:17:33.372Z,13.93
2023-02-18T09:19:06.754Z,14.37
2023-02-18T09:20:40.667Z,14.20
2023-02-18T09:22:15.812Z,13.70
2023-02-18T09:23:49.069Z,15.10
2023-02-18T09:25:22.585Z,13.63
2023-02-18T09:26:55.701Z,13.60
2023-02-18T09:28:29.010Z,13.97
2023-02-18T09:30:02.168Z,14.00
2023-02-18T09:31:35.408Z,13.77
2023-02-18T09:33:08.566Z,14.60
2023-02-18T09:34:41.700Z,13.87
2023-02-18T09:36:15.364Z,14.10
2023-02-18T09:37:49.922Z,15.93
2023-02-18T09:39:23.162Z,16.10
2023-02-18T09:40:56.798Z,14.23
2023-02-18T09:42:34.289Z,14.00
2023-02-18T09:44:13.824Z,14.03
2023-02-18T09:45:47.289Z,14.40
2023-02-18T09:47:25.635Z,14.33
2023-02-18T09:49:01.644Z,12.93
2023-02-18T09:50:35.251Z,12.70
2023-02-18T09:52:14.073Z,13.50
2023-02-18T09:53:49.024Z,13.03
2023-02-18T09:55:26.135Z,13.17
2023-02-18T09:57:00.430Z,11.37
2023-02-18T09:58:35.473Z,12.53
2023-02-18T10:00:14.563Z,13.00
2023-02-18T10:01:52.059Z,13.33
2023-02-18T10:03:27.478Z,12.43
2023-02-18T10:05:00.678Z,11.57
2023-02-18T10:06:35.874Z,6.63
2023-02-18T10:08:20.746Z,7.10
2023-02-18T10:09:56.443Z,8.70
2023-02-18T10:11:31.832Z,4.90
2023-02-18T10:13:06.162Z,1.40
2023-02-18T10:14:39.730Z,1.50
2023-02-18T10:16:19.392Z,1.40
2023-02-18T10:17:53.681Z,1.60
2023-02-18T10:19:31.096Z,1.30
2023-02-18T10:21:08.263Z,1.10
2023-02-18T10:22:41.978Z,1.10
2023-02-18T10:24:23.272Z,1.20
2023-02-18T10:25:59.995Z,1.30
2023-02-18T10:27:34.803Z,1.10
2023-02-18T10:29:14.762Z,1.43
2023-02-18T10:30:52.552Z,1.53
2023-02-18T10:32:28.501Z,1.30
2023-02-18T10:34:08.012Z,1.80
2023-02-18T10:35:47.758Z,1.00
2023-02-18T10:37:37.154Z,1.00
2023-02-18T10:39:33.727Z,0.90
2023-02-18T10:41:13.262Z,0.83
2023-02-18T10:42:56.681Z,0.80
2023-02-18T10:44:38.482Z,1.00
2023-02-18T10:46:23.323Z,1.00
2023-02-18T10:48:10.241Z,1.00
2023-02-18T10:49:58.699Z,0.90
2023-02-18T10:51:35.426Z,0.70
2023-02-18T10:53:14.911Z,0.90
2023-02-18T10:54:58.809Z,0.90
2023-02-18T10:56:40.353Z,0.90
2023-02-18T10:58:33.012Z,0.90
2023-02-18T11:00:18.895Z,1.00
2023-02-18T11:01:57.755Z,0.80
2023-02-18T11:03:42.425Z,0.90
2023-02-18T11:05:23.684Z,0.80
2023-02-18T11:06:57.042Z,0.90
2023-02-18T11:08:40.557Z,0.60
2023-02-18T11:10:19.297Z,0.80
2023-02-18T11:12:07.815Z,0.80
2023-02-18T11:13:42.362Z,0.70
2023-02-18T11:15:21.198Z,0.70
2023-02-18T11:16:56.476Z,0.63
2023-02-18T11:18:40.207Z,0.60
2023-02-18T11:20:26.137Z,1.80
2023-02-18T11:22:09.702Z,1.00
2023-02-18T11:23:48.752Z,0.73
2023-02-18T11:25:24.028Z,1.93
2023-02-18T11:26:58.846Z,1.90
2023-02-18T11:28:41.348Z,0.77
2023-02-18T11:30:22.637Z,0.57
2023-02-18T11:31:58.449Z,0.60
2023-02-18T11:33:35.573Z,0.73
2023-02-18T11:35:18.245Z,0.50
2023-02-18T11:36:52.696Z,0.63
2023-02-18T11:38:29.772Z,0.80
2023-02-18T11:40:02.921Z,0.60
2023-02-18T11:41:38.279Z,0.67
2023-02-18T11:43:16.182Z,0.70
2023-02-18T11:44:55.085Z,0.50
2023-02-18T11:46:29.531Z,0.70
2023-02-18T11:48:07.393Z,0.57
2023-02-18T11:49:41.848Z,0.50
2023-02-18T11:51:20.936Z,0.60
2023-02-18T11:52:54.834Z,0.40
2023-02-18T11:54:30.266Z,0.60
2023-02-18T11:56:05.371Z,0.53
2023-02-18T11:57:40.530Z,0.60
2023-02-18T11:59:15.057Z,0.70
2023-02-18T12:00:51.473Z,0.77
2023-02-18T12:02:33.744Z,0.70
2023-02-18T12:04:13.092Z,0.70
2023-02-18T12:05:47.067Z,0.60
2023-02-18T12:07:24.990Z,0.80
2023-02-18T12:09:01.950Z,0.70
2023-02-18T12:10:39.381Z,0.90
2023-02-18T12:12:17.122Z,0.80
2023-02-18T12:13:54.551Z,0.90
2023-02-18T12:15:37.683Z,0.90
2023-02-18T12:17:41.926Z,0.90
2023-02-18T12:19:45.662Z,1.00
2023-02-18T12:21:34.419Z,0.90
2023-02-18T12:23:18.267Z,0.80
2023-02-18T12:25:04.868Z,1.00
2023-02-18T12:26:47.926Z,1.10
2023-02-18T12:28:32.768Z,1.20
2023-02-18T12:30:40.802Z,1.20
2023-02-18T12:32:37.053Z,1.30
2023-02-18T12:34:39.273Z,1.23
2023-02-18T12:36:25.895Z,1.30
2023-02-18T12:38:22.987Z,1.30
2023-02-18T12:40:11.112Z,1.30
2023-02-18T12:41:57.028Z,1.70
2023-02-18T12:43:44.660Z,1.60
2023-02-18T12:45:37.533Z,1.87
2023-02-18T12:47:40.550Z,1.63
2023-02-18T12:49:35.866Z,1.70
2023-02-18T12:51:28.247Z,1.70
2023-02-18T12:53:17.881Z,1.80
2023-02-18T12:55:31.972Z,1.80
2023-02-18T12:57:28.854Z,1.80
2023-02-18T12:59:12.676Z,1.73
2023-02-18T13:01:10.421Z,2.10
2023-02-18T13:03:09.272Z,2.00
2023-02-18T13:04:54.684Z,2.30
2023-02-18T13:06:43.486Z,3.67
2023-02-18T13:08:28.862Z,2.80
2023-02-18T13:10:45.405Z,3.20
2023-02-18T13:12:24.940Z,2.30
2023-02-18T13:14:04.266Z,2.00
2023-02-18T13:15:41.730Z,2.20
2023-02-18T13:17:19.097Z,1.73
2023-02-18T13:19:01.948Z,1.87
2023-02-18T13:20:41.248Z,2.10
2023-02-18T13:22:17.215Z,1.60
2023-02-18T13:23:54.151Z,1.50
2023-02-18T13:25:27.278Z,1.70
2023-02-18T13:27:10.362Z,1.70
2023-02-18T13:28:51.268Z,1.63
2023-02-18T13:30:29.146Z,1.60
2023-02-18T13:32:10.802Z,1.63
2023-02-18T13:33:57.742Z,1.57
2023-02-18T13:35:36.542Z,1.20
2023-02-18T13:37:17.342Z,1.20
2023-02-18T13:38:59.360Z,1.17
2023-02-18T13:40:34.303Z,1.20
2023-02-18T13:42:33.716Z,0.90
2023-02-18T13:44:31.091Z,1.43
2023-02-18T13:46:09.176Z,1.40
2023-02-18T13:47:44.930Z,1.20
2023-02-18T13:49:22.695Z,1.17
2023-02-18T13:51:01.644Z,1.10
2023-02-18T13:52:34.818Z,1.50
2023-02-18T13:54:19.990Z,1.30
2023-02-18T13:55:58.583Z,1.40
2023-02-18T13:57:32.070Z,1.80
2023-02-18T13:59:12.931Z,1.30
2023-02-18T14:00:51.141Z,1.23
2023-02-18T14:02:32.650Z,1.10
2023-02-18T14:04:49.293Z,1.10
2023-02-18T14:06:24.298Z,1.00
2023-02-18T14:08:12.616Z,1.07
2023-02-18T14:09:46.451Z,1.00
2023-02-18T14:11:39.245Z,0.97
2023-02-18T14:13:25.804Z,0.90
2023-02-18T14:15:00.033Z,1.00
2023-02-18T14:17:33.315Z,1.20
2023-02-18T14:19:27.886Z,1.40
2023-02-18T14:21:22.560Z,1.07
2023-02-18T14:22:55.879Z,1.00
2023-02-18T14:24:44.940Z,0.93
2023-02-18T14:26:24.277Z,1.00
2023-02-18T14:27:57.403Z,1.00
2023-02-18T14:29:32.432Z,0.97
2023-02-18T14:31:07.330Z,0.90
2023-02-18T14:32:41.453Z,0.80
2023-02-18T14:34:51.245Z,1.00
2023-02-18T14:36:33.183Z,1.10
2023-02-18T14:38:33.622Z,1.20
2023-02-18T14:40:34.738Z,1.20
2023-02-18T14:42:20.720Z,0.90
2023-02-18T14:44:17.698Z,1.20
2023-02-18T14:46:11.335Z,1.10
2023-02-18T14:48:02.561Z,1.20
2023-02-18T14:49:42.103Z,2.23
2023-02-18T14:51:17.926Z,1.40
2023-02-18T14:52:57.081Z,1.13
2023-02-18T14:54:32.196Z,1.50
2023-02-18T14:56:07.131Z,1.27
2023-02-18T14:57:45.667Z,1.20
2023-02-18T14:59:20.864Z,1.10
2023-02-18T15:00:54.012Z,1.30
2023-02-18T15:02:30.854Z,1.00
2023-02-18T15:04:05.051Z,1.00
2023-02-18T15:05:39.509Z,1.10
2023-02-18T15:07:13.604Z,1.17
2023-02-18T15:08:49.579Z,1.10
2023-02-18T15:10:22.899Z,1.10
2023-02-18T15:12:00.306Z,0.97
2023-02-18T15:13:36.143Z,1.10
2023-02-18T15:15:14.815Z,1.10
2023-02-18T15:16:49.483Z,1.10
2023-02-18T15:18:29.442Z,1.10
2023-02-18T15:20:08.081Z,1.10
2023-02-18T15:21:44.657Z,1.40
2023-02-18T15:23:18.543Z,1.30
2023-02-18T15:24:54.927Z,1.30
2023-02-18T15:26:28.048Z,1.20
2023-02-18T15:28:01.110Z,1.10
2023-02-18T15:29:36.643Z,0.93
2023-02-18T15:31:15.225Z,1.20
2023-02-18T15:32:52.320Z,1.00
2023-02-18T15:34:37.979Z,1.07
2023-02-18T15:36:15.586Z,1.00
2023-02-18T15:37:53.661Z,0.90
2023-02-18T15:39:27.227Z,1.00
2023-02-18T15:41:03.999Z,0.77
2023-02-18T15:42:38.327Z,0.70
2023-02-18T15:44:21.744Z,1.00
2023-02-18T15:45:57.837Z,0.90
2023-02-18T15:47:31.477Z,0.80
2023-02-18T15:49:09.089Z,0.80
2023-02-18T15:50:51.319Z,0.90
2023-02-18T15:52:27.368Z,0.80
2023-02-18T15:54:03.724Z,1.10
2023-02-18T15:55:39.411Z,1.00
2023-02-18T15:57:17.185Z,1.23
2023-02-18T15:58:50.316Z,1.23
2023-02-18T16:00:29.624Z,1.20
2023-02-18T16:02:20.757Z,1.00
2023-02-18T16:03:55.322Z,1.60
2023-02-18T16:05:30.246Z,1.03
2023-02-18T16:07:19.300Z,0.80
2023-02-18T16:08:59.549Z,1.00
2023-02-18T16:10:48.005Z,0.87
2023-02-18T16:12:29.831Z,1.00
2023-02-18T16:14:03.193Z,0.87
2023-02-18T16:15:40.893Z,0.97
2023-02-18T16:17:17.536Z,0.60
2023-02-18T16:18:50.644Z,0.60
2023-02-18T16:20:30.692Z,0.67
2023-02-18T16:22:07.109Z,0.67
2023-02-18T16:23:43.717Z,0.70
2023-02-18T16:25:22.363Z,0.70
2023-02-18T16:26:58.468Z,0.70
2023-02-18T16:28:35.280Z,0.60
2023-02-18T16:30:23.587Z,0.57
2023-02-18T16:31:56.784Z,0.70
2023-02-18T16:33:29.973Z,0.70
2023-02-18T16:35:03.613Z,0.80
2023-02-18T16:36:36.734Z,0.90
2023-02-18T16:38:15.468Z,0.70
2023-02-18T16:39:52.071Z,1.10
2023-02-18T16:41:25.449Z,0.90
2023-02-18T16:43:01.226Z,0.50
2023-02-18T16:44:35.627Z,0.70
2023-02-18T16:46:11.657Z,0.60
2023-02-18T16:47:47.054Z,0.50
2023-02-18T16:49:21.142Z,0.60
2023-02-18T16:50:54.627Z,0.50
2023-02-18T16:52:27.803Z,0.60
2023-02-18T16:54:00.910Z,0.50
2023-02-18T16:55:34.042Z,0.60
2023-02-18T16:57:07.090Z,0.60
2023-02-18T16:58:40.549Z,0.50
2023-02-18T17:00:17.892Z,0.60
2023-02-18T17:01:51.183Z,0.40
2023-02-18T17:03:24.243Z,0.50
2023-02-18T17:04:57.489Z,0.50
2023-02-18T17:06:30.960Z,0.60
2023-02-18T17:08:20.431Z,0.60
2023-02-18T17:09:53.486Z,1.10
2023-02-18T17:11:29.641Z,0.77
2023-02-18T17:13:02.721Z,0.70
2023-02-18T17:14:35.816Z,1.13
2023-02-18T17:16:12.383Z,0.70
2023-02-18T17:17:45.967Z,0.70
2023-02-18T17:19:19.127Z,0.67
2023-02-18T17:20:52.914Z,0.70
2023-02-18T17:22:26.016Z,0.70
2023-02-18T17:23:59.106Z,1.03
2023-02-18T17:25:35.580Z,0.77
2023-02-18T17:27:10.811Z,0.57
2023-02-18T17:28:43.892Z,0.60
2023-02-18T17:30:18.291Z,0.60
2023-02-18T17:31:56.787Z,0.50
2023-02-18T17:33:30.208Z,0.90
2023-02-18T17:35:03.717Z,1.00
2023-02-18T17:36:39.573Z,0.60
2023-02-18T17:38:13.071Z,0.87
2023-02-18T17:39:46.530Z,0.60
2023-02-18T17:41:19.943Z,0.90
2023-02-18T17:42:55.056Z,1.57
2023-02-18T17:44:29.155Z,1.70
2023-02-18T17:46:02.883Z,1.27
2023-02-18T17:47:37.624Z,1.00
2023-02-18T17:49:11.111Z,1.17
2023-02-18T17:50:44.475Z,1.07
2023-02-18T17:52:27.460Z,0.70
2023-02-18T17:54:00.837Z,0.80
2023-02-18T17:55:35.305Z,0.90
2023-02-18T17:57:08.692Z,0.80
2023-02-18T17:58:42.156Z,1.10
2023-02-18T18:00:17.261Z,1.40
2023-02-18T18:01:50.688Z,0.80
2023-02-18T18:03:25.545Z,1.00
2023-02-18T18:04:58.986Z,0.90
2023-02-18T18:06:36.008Z,0.90
2023-02-18T18:08:09.737Z,0.80
2023-02-18T18:09:43.111Z,1.10
2023-02-18T18:11:17.975Z,1.10
2023-02-18T18:12:51.607Z,1.10
2023-02-18T18:14:25.042Z,1.23
2023-02-18T18:15:58.487Z,1.00
2023-02-18T18:17:32.173Z,1.13
2023-02-18T18:19:06.901Z,0.90
2023-02-18T18:20:41.114Z,1.20
2023-02-18T18:22:14.590Z,1.00
2023-02-18T18:23:48.139Z,1.13
2023-02-18T18:25:23.232Z,1.00
2023-02-18T18:26:56.861Z,1.00
2023-02-18T18:28:32.983Z,1.20
2023-02-18T18:30:07.211Z,1.63
2023-02-18T18:31:40.656Z,1.30
2023-02-18T18:33:15.969Z,1.10
2023-02-18T18:34:50.671Z,1.30
2023-02-18T18:36:24.938Z,1.30
2023-02-18T18:37:58.385Z,1.23
2023-02-18T18:39:31.750Z,1.10
2023-02-18T18:41:05.547Z,1.27
2023-02-18T18:42:38.894Z,1.10
2023-02-18T18:44:13.045Z,1.40
2023-02-18T18:45:46.464Z,1.10
2023-02-18T18:47:19.873Z,1.10
2023-02-18T18:48:53.240Z,1.70
2023-02-18T18:50:28.436Z,1.20
2023-02-18T18:52:01.812Z,1.10
2023-02-18T18:53:36.167Z,1.50
2023-02-18T18:55:15.943Z,1.10
2023-02-18T18:56:50.240Z,1.23
2023-02-18T18:58:24.622Z,1.50
2023-02-18T18:59:58.119Z,1.50
2023-02-18T19:01:31.551Z,1.30
2023-02-18T19:03:05.728Z,1.43
2023-02-18T19:04:39.157Z,1.23
2023-02-18T19:06:14.620Z,1.30
2023-02-18T19:07:48.023Z,1.60
2023-02-18T19:09:21.411Z,1.50
2023-02-18T19:10:55.663Z,1.53
2023-02-18T19:12:29.049Z,1.47
2023-02-18T19:14:02.416Z,1.57
2023-02-18T19:15:36.231Z,2.40
2023-02-18T19:17:09.646Z,3.50
2023-02-18T19:18:43.258Z,1.73
2023-02-18T19:20:17.450Z,2.00
2023-02-18T19:21:53.438Z,1.37
2023-02-18T19:23:26.791Z,1.33
2023-02-18T19:25:00.355Z,1.50
2023-02-18T19:26:33.702Z,1.70
2023-02-18T19:28:07.475Z,1.30
2023-02-18T19:29:40.849Z,1.27
2023-02-18T19:31:14.706Z,1.50
2023-02-18T19:32:48.265Z,1.50
2023-02-18T19:34:22.814Z,1.30
2023-02-18T19:35:56.159Z,1.37
2023-02-18T19:37:34.158Z,1.30
2023-02-18T19:39:07.547Z,1.30
2023-02-18T19:40:41.345Z,1.37
2023-02-18T19:42:14.696Z,1.30
2023-02-18T19:43:48.139Z,1.40
2023-02-18T19:45:22.476Z,1.50
2023-02-18T19:46:56.107Z,1.30
2023-02-18T19:48:29.469Z,1.20
2023-02-18T19:50:03.314Z,1.00
2023-02-18T19:51:36.690Z,1.40
2023-02-18T19:53:11.838Z,1.10
2023-02-18T19:54:45.221Z,1.20
2023-02-18T19:56:18.646Z,1.03
2023-02-18T19:57:52.351Z,1.10
2023-02-18T19:59:25.936Z,1.10
2023-02-18T20:00:59.320Z,1.33
2023-02-18T20:02:32.981Z,1.23
2023-02-18T20:04:06.443Z,1.30
2023-02-18T20:05:39.867Z,1.20
2023-02-18T20:07:13.791Z,1.43
2023-02-18T20:08:48.712Z,1.33
2023-02-18T20:10:22.548Z,1.70
2023-02-18T20:11:55.981Z,1.90
2023-02-18T20:13:29.378Z,1.40
2023-02-18T20:15:03.881Z,1.47
2023-02-18T20:16:37.276Z,1.50
2023-02-18T20:18:10.750Z,1.30
2023-02-18T20:19:44.122Z,1.40
2023-02-18T20:21:17.527Z,1.27
2023-02-18T20:22:50.907Z,1.30
2023-02-18T20:24:25.656Z,1.57
2023-02-18T20:26:02.553Z,1.30
2023-02-18T20:27:38.392Z,1.40
2023-02-18T20:29:13.047Z,1.57
2023-02-18T20:30:46.601Z,1.60
2023-02-18T20:32:20.268Z,1.47
2023-02-18T20:33:53.752Z,1.60
2023-02-18T20:35:27.306Z,1.40
2023-02-18T20:37:01.041Z,1.73
2023-02-18T20:38:34.540Z,1.43
2023-02-18T20:40:09.833Z,1.50
2023-02-18T20:41:43.618Z,1.80
2023-02-18T20:43:17.172Z,1.50
2023-02-18T20:44:51.720Z,1.70
2023-02-18T20:46:25.143Z,1.77
2023-02-18T20:47:58.522Z,1.83
2023-02-18T20:49:31.976Z,1.80
2023-02-18T20:51:05.896Z,2.23
2023-02-18T20:52:39.777Z,2.10
2023-02-18T20:54:15.713Z,1.73
2023-02-18T20:55:50.661Z,2.00
2023-02-18T20:57:24.063Z,1.97
2023-02-18T20:58:57.885Z,1.73
2023-02-18T21:00:31.330Z,1.80
2023-02-18T21:02:05.012Z,2.07
2023-02-18T21:03:39.277Z,1.80
2023-02-18T21:05:12.731Z,2.03
2023-02-18T21:06:46.465Z,2.10
2023-02-18T21:08:18.980Z,1.87
2023-02-18T21:09:52.352Z,1.80
2023-02-18T21:11:27.912Z,1.97
2023-02-18T21:13:01.279Z,2.00
2023-02-18T21:14:34.672Z,1.97
2023-02-18T21:16:08.665Z,2.00
2023-02-18T21:17:42.085Z,1.93
2023-02-18T21:19:16.600Z,1.87
2023-02-18T21:20:50.003Z,1.80