createdAt,value
2022-09-26T00:01:57.000Z,3.3
2022-09-26T00:05:30.000Z,2.8
2022-09-26T00:09:02.000Z,3
2022-09-26T00:12:35.000Z,2.8
2022-09-26T00:15:27.000Z,2.6
2022-09-26T00:18:59.000Z,2.5
2022-09-26T00:22:32.000Z,2.4
2022-09-26T00:26:04.000Z,2.3
2022-09-26T00:29:37.000Z,2.3
2022-09-26T00:33:10.000Z,2.6
2022-09-26T00:36:42.000Z,2.5
2022-09-26T00:40:15.000Z,2.6
2022-09-26T00:43:48.000Z,2.5
2022-09-26T00:47:20.000Z,2.4
2022-09-26T00:50:53.000Z,2.3
2022-09-26T00:53:44.000Z,2
2022-09-26T00:57:16.000Z,2.2
2022-09-26T01:00:49.000Z,2.3
2022-09-26T01:04:22.000Z,2.4
2022-09-26T01:07:54.000Z,2.3
2022-09-26T01:11:27.000Z,2.4
2022-09-26T01:15:00.000Z,2.2
2022-09-26T01:18:33.000Z,2.2
2022-09-26T01:22:05.000Z,2.7
2022-09-26T01:25:38.000Z,2.3
2022-09-26T01:29:11.000Z,2.4
2022-09-26T01:32:02.000Z,2.4
2022-09-26T01:35:35.000Z,2.1
2022-09-26T01:39:07.000Z,2.1
2022-09-26T01:42:40.000Z,2.1
2022-09-26T01:46:13.000Z,2.1
2022-09-26T01:49:46.000Z,1.9
2022-09-26T01:53:18.000Z,2.3
2022-09-26T01:56:51.000Z,2.5
2022-09-26T02:00:23.000Z,2.3
2022-09-26T02:03:56.000Z,2.2
2022-09-26T02:07:29.000Z,1.9
2022-09-26T02:10:20.000Z,2.2
2022-09-26T02:13:52.000Z,2
2022-09-26T02:17:25.000Z,2
2022-09-26T02:20:58.000Z,1.7
2022-09-26T02:24:30.000Z,1.7
2022-09-26T02:28:03.000Z,2
2022-09-26T02:31:35.000Z,1.9
2022-09-26T02:35:08.000Z,2.1
2022-09-26T02:38:41.000Z,2.4
2022-09-26T02:42:14.000Z,2.8
2022-09-26T02:45:46.000Z,2.6
2022-09-26T02:48:38.000Z,2.1
2022-09-26T02:52:10.000Z,2.2
2022-09-26T02:55:43.000Z,2.3
2022-09-26T02:59:16.000Z,1.7
2022-09-26T03:02:48.000Z,1.9
2022-09-26T03:06:21.000Z,1.8
2022-09-26T03:09:54.000Z,1.8
2022-09-26T03:13:26.000Z,2
2022-09-26T03:16:59.000Z,1.9
2022-09-26T03:20:32.000Z,1.6
2022-09-26T03:24:04.000Z,1.8
2022-09-26T03:26:55.000Z,1.9
2022-09-26T03:30:35.000Z,1.8
2022-09-26T03:34:08.000Z,2.2
2022-09-26T03:37:41.000Z,3
2022-09-26T03:41:14.000Z,3
2022-09-26T03:44:46.000Z,3.3
2022-09-26T03:48:19.000Z,3.5
2022-09-26T03:51:52.000Z,3.1
2022-09-26T03:55:24.000Z,4.2
2022-09-26T03:58:57.000Z,3.5
2022-09-26T04:02:30.000Z,3
2022-09-26T04:05:21.000Z,3.2
2022-09-26T04:08:54.000Z,4.2
2022-09-26T04:12:26.000Z,4.5
2022-09-26T04:15:59.000Z,4.3
2022-09-26T04:19:32.000Z,4
2022-09-26T04:23:08.000Z,6.1
2022-09-26T04:26:41.000Z,5.3
2022-09-26T04:30:14.000Z,4.1
2022-09-26T04:33:46.000Z,4.3
2022-09-26T04:37:19.000Z,5.3
2022-09-26T04:40:51.000Z,5.1
2022-09-26T04:43:42.000Z,5.7
2022-09-26T04:47:15.000Z,5.8
2022-09-26T04:50:48.000Z,6
2022-09-26T04:54:20.000Z,4.1
2022-09-26T04:57:53.000Z,6.4
2022-09-26T05:01:26.000Z,5.8
2022-09-26T05:04:58.000Z,8.3
2022-09-26T05:08:31.000Z,4.9
2022-09-26T05:12:04.000Z,6.4
2022-09-26T05:15:36.000Z,10
2022-09-26T05:19:09.000Z,6.9
2022-09-26T05:22:00.000Z,8.5
2022-09-26T05:25:33.000Z,15.4
2022-09-26T05:29:05.000Z,8.2
2022-09-26T05:32:38.000Z,14.5
2022-09-26T05:36:18.000Z,11.2
2022-09-26T05:39:51.000Z,17.4
2022-09-26T05:43:23.000Z,21.9
2022-09-26T05:46:56.000Z,22.6
2022-09-26T05:50:29.000Z,17.8
2022-09-26T05:54:08.000Z,22.6
2022-09-26T05:57:40.000Z,25.8
2022-09-26T06:00:31.000Z,25.9
2022-09-26T06:04:04.000Z,27.6
2022-09-26T06:07:37.000Z,26.8
2022-09-26T06:11:09.000Z,28
2022-09-26T06:14:48.000Z,27.8
2022-09-26T06:18:21.000Z,26.9
2022-09-26T06:21:54.000Z,27.6
2022-09-26T06:25:27.000Z,25.7
2022-09-26T06:28:59.000Z,25.6
2022-09-26T06:32:32.000Z,26.3
2022-09-26T06:36:05.000Z,24.6
2022-09-26T06:38:56.000Z,25.5
2022-09-26T06:42:28.000Z,24.9
2022-09-26T06:46:01.000Z,24.4
2022-09-26T06:49:34.000Z,25.3
2022-09-26T06:53:06.000Z,26.7
2022-09-26T06:56:39.000Z,26.8
2022-09-26T07:00:12.000Z,24.9
2022-09-26T07:03:44.000Z,27.1
2022-09-26T07:07:19.000Z,27.1
2022-09-26T07:11:02.000Z,27
2022-09-26T07:15:03.000Z,27.1
2022-09-26T07:17:54.000Z,26.8
2022-09-26T07:21:26.000Z,26.1
2022-09-26T07:24:59.000Z,25.8
2022-09-26T07:28:32.000Z,26.4
2022-09-26T07:32:04.000Z,26.5
2022-09-26T07:35:37.000Z,26.1
2022-09-26T07:39:10.000Z,27.4
2022-09-26T07:42:43.000Z,24.4
2022-09-26T07:47:23.000Z,23.7
2022-09-26T07:50:55.000Z,23.4
2022-09-26T07:54:34.000Z,21.6
2022-09-26T07:57:25.000Z,21.3
2022-09-26T08:00:57.000Z,19.8
2022-09-26T08:04:30.000Z,18.4
2022-09-26T08:08:03.000Z,17.1
2022-09-26T08:11:36.000Z,17.7
2022-09-26T08:15:08.000Z,17.3
2022-09-26T08:18:41.000Z,16.5
2022-09-26T08:22:14.000Z,15.7
2022-09-26T08:25:46.000Z,15.7
2022-09-26T08:29:19.000Z,14.9
2022-09-26T08:32:52.000Z,13.8
2022-09-26T08:35:43.000Z,13.6
2022-09-26T08:39:16.000Z,13.7
2022-09-26T08:42:48.000Z,13
2022-09-26T08:46:21.000Z,12.7
2022-09-26T08:49:54.000Z,11.9
2022-09-26T08:53:28.000Z,12.1
2022-09-26T08:57:00.000Z,10.8
2022-09-26T09:00:33.000Z,8.4
2022-09-26T09:04:06.000Z,7.9
2022-09-26T09:07:38.000Z,7.5
2022-09-26T09:11:11.000Z,7
2022-09-26T09:14:02.000Z,6.9
2022-09-26T09:17:35.000Z,6.1
2022-09-26T09:21:08.000Z,6.6
2022-09-26T09:24:40.000Z,6.5
2022-09-26T09:28:43.000Z,5.6
2022-09-26T09:32:16.000Z,4.5
2022-09-26T09:35:49.000Z,4.5
2022-09-26T09:39:21.000Z,4.4
2022-09-26T09:42:54.000Z,4.1
2022-09-26T09:46:27.000Z,4
2022-09-26T09:49:59.000Z,4.1
2022-09-26T09:52:51.000Z,3.5
2022-09-26T09:56:23.000Z,3.3
2022-09-26T09:59:56.000Z,3.1
2022-09-26T10:03:29.000Z,2.6
2022-09-26T10:07:01.000Z,2.9
2022-09-26T10:10:34.000Z,2.7
2022-09-26T10:14:06.000Z,2.6
2022-09-26T10:17:39.000Z,2.6
2022-09-26T10:21:47.000Z,2.8
2022-09-26T10:25:20.000Z,2.8
2022-09-26T10:28:53.000Z,2.1
2022-09-26T10:31:44.000Z,2.1
2022-09-26T10:35:17.000Z,1.9
2022-09-26T10:38:50.000Z,2.3
2022-09-26T10:42:22.000Z,2.2
2022-09-26T10:45:57.000Z,2
2022-09-26T10:49:30.000Z,2
2022-09-26T10:53:03.000Z,1.7
2022-09-26T10:56:35.000Z,2
2022-09-26T11:00:12.000Z,2.2
2022-09-26T11:03:45.000Z,2.7
2022-09-26T11:07:18.000Z,2
2022-09-26T11:10:09.000Z,2
2022-09-26T11:13:41.000Z,1.8
2022-09-26T11:17:14.000Z,1.8
2022-09-26T11:20:46.000Z,1.8
2022-09-26T11:24:19.000Z,1.8
2022-09-26T11:27:56.000Z,1.6
2022-09-26T11:31:29.000Z,1.9
2022-09-26T11:35:02.000Z,1.5
2022-09-26T11:38:35.000Z,1.8
2022-09-26T11:42:09.000Z,1.7
2022-09-26T11:45:41.000Z,1.9
2022-09-26T11:48:32.000Z,2.2
2022-09-26T11:52:05.000Z,1.9
2022-09-26T11:55:37.000Z,1.8
2022-09-26T11:59:10.000Z,1.9
2022-09-26T12:02:42.000Z,1.9
2022-09-26T12:06:16.000Z,1.9
2022-09-26T12:09:48.000Z,2
2022-09-26T12:13:21.000Z,1.9
2022-09-26T12:16:54.000Z,2.1
2022-09-26T12:20:26.000Z,2.1
2022-09-26T12:23:59.000Z,1.9
2022-09-26T12:26:50.000Z,2.1
2022-09-26T12:30:23.000Z,1.9
2022-09-26T12:33:55.000Z,1.9
2022-09-26T12:37:28.000Z,2.2
2022-09-26T12:41:01.000Z,2.1
2022-09-26T12:44:33.000Z,2.1
2022-09-26T12:48:06.000Z,2.4
2022-09-26T12:51:38.000Z,2.1
2022-09-26T12:55:11.000Z,2.2
2022-09-26T12:58:43.000Z,2.1
2022-09-26T13:02:16.000Z,2.1
2022-09-26T13:05:07.000Z,2.4
2022-09-26T13:09:01.000Z,2
2022-09-26T13:12:33.000Z,2.4
2022-09-26T13:16:06.000Z,2.9
2022-09-26T13:19:39.000Z,2.1
2022-09-26T13:23:11.000Z,2.1
2022-09-26T13:26:44.000Z,2
2022-09-26T13:30:16.000Z,2.1
2022-09-26T13:33:49.000Z,2.2
2022-09-26T13:37:22.000Z,2.5
2022-09-26T13:40:55.000Z,2.5
2022-09-26T13:43:46.000Z,2.6
2022-09-26T13:47:19.000Z,2.7
2022-09-26T13:50:52.000Z,2.5
2022-09-26T13:54:24.000Z,2.5
2022-09-26T13:57:57.000Z,2.6
2022-09-26T14:01:29.000Z,2.1
2022-09-26T14:05:03.000Z,2.4
2022-09-26T14:08:36.000Z,2.2
2022-09-26T14:12:09.000Z,2.1
2022-09-26T14:15:42.000Z,2
2022-09-26T14:19:19.000Z,2.2
2022-09-26T14:22:10.000Z,2
2022-09-26T14:25:42.000Z,2.1
2022-09-26T14:29:15.000Z,2.1
2022-09-26T14:32:48.000Z,2.5
2022-09-26T14:36:20.000Z,2.2
2022-09-26T14:39:53.000Z,2.3
2022-09-26T14:43:25.000Z,2.3
2022-09-26T14:46:58.000Z,2.3
2022-09-26T14:50:31.000Z,2.3
2022-09-26T14:54:09.000Z,3.3
2022-09-26T14:57:42.000Z,2.4
2022-09-26T15:00:33.000Z,2.6
2022-09-26T15:04:06.000Z,2.7
2022-09-26T15:07:38.000Z,2.1
2022-09-26T15:11:11.000Z,2.5
2022-09-26T15:14:44.000Z,2.5
2022-09-26T15:18:16.000Z,2.5
2022-09-26T15:21:49.000Z,4.3
2022-09-26T15:25:22.000Z,4.5
2022-09-26T15:28:54.000Z,2.8
2022-09-26T15:32:27.000Z,2.7
2022-09-26T15:35:59.000Z,2.6
2022-09-26T15:38:51.000Z,2.5
2022-09-26T15:42:23.000Z,2.1
2022-09-26T15:45:56.000Z,1.9
2022-09-26T15:49:35.000Z,2.2
2022-09-26T15:53:07.000Z,2.2
2022-09-26T15:56:40.000Z,2.1
2022-09-26T16:00:12.000Z,2
2022-09-26T16:03:45.000Z,2
2022-09-26T16:07:18.000Z,1.9
2022-09-26T16:10:50.000Z,2
2022-09-26T16:14:23.000Z,2.3
2022-09-26T16:17:14.000Z,2.7
2022-09-26T16:20:47.000Z,2.1
2022-09-26T16:24:19.000Z,1.8
2022-09-26T16:27:52.000Z,1.7
2022-09-26T16:31:24.000Z,2.1
2022-09-26T16:34:57.000Z,2
2022-09-26T16:38:30.000Z,2
2022-09-26T16:42:02.000Z,2.1
2022-09-26T16:45:35.000Z,2.1
2022-09-26T16:49:07.000Z,2
2022-09-26T16:52:40.000Z,2.1
2022-09-26T16:55:31.000Z,1.8
2022-09-26T16:59:04.000Z,1.8
2022-09-26T17:02:37.000Z,3.2
2022-09-26T17:06:09.000Z,2.2
2022-09-26T17:09:42.000Z,2.5
2022-09-26T17:13:15.000Z,3.3
2022-09-26T17:16:47.000Z,3
2022-09-26T17:20:20.000Z,2.3
2022-09-26T17:23:53.000Z,2.4
2022-09-26T17:27:25.000Z,2.6
2022-09-26T17:30:58.000Z,2.4
2022-09-26T17:33:49.000Z,2.2
2022-09-26T17:37:22.000Z,2.7
2022-09-26T17:40:54.000Z,3.2
2022-09-26T17:44:27.000Z,5.1
2022-09-26T17:48:00.000Z,5
2022-09-26T17:51:32.000Z,2.5
2022-09-26T17:55:05.000Z,2.4
2022-09-26T17:58:38.000Z,2.2
2022-09-26T18:02:10.000Z,2.5
2022-09-26T18:05:43.000Z,2.3
2022-09-26T18:09:15.000Z,3
2022-09-26T18:12:07.000Z,2.9
2022-09-26T18:15:39.000Z,2.8
2022-09-26T18:19:12.000Z,2.6
2022-09-26T18:22:44.000Z,2.6
2022-09-26T18:26:18.000Z,2.6
2022-09-26T18:29:51.000Z,2.2
2022-09-26T18:33:24.000Z,1.9
2022-09-26T18:37:02.000Z,2.2
2022-09-26T18:40:35.000Z,2.7
2022-09-26T18:44:08.000Z,2.3
2022-09-26T18:47:41.000Z,2.5
2022-09-26T18:50:32.000Z,2.3
2022-09-26T18:54:05.000Z,2
2022-09-26T18:57:38.000Z,2.9
2022-09-26T19:01:10.000Z,2.5
2022-09-26T19:04:43.000Z,2.7
2022-09-26T19:08:16.000Z,2.6
2022-09-26T19:11:49.000Z,3.3
2022-09-26T19:15:26.000Z,2.3
2022-09-26T19:18:59.000Z,2.5
2022-09-26T19:22:31.000Z,2.5
2022-09-26T19:26:04.000Z,5.1
2022-09-26T19:28:56.000Z,4
2022-09-26T19:32:28.000Z,3.2
2022-09-26T19:36:01.000Z,2.8
2022-09-26T19:39:33.000Z,3
2022-09-26T19:43:06.000Z,2.5
2022-09-26T19:46:39.000Z,2.1
2022-09-26T19:50:11.000Z,2.5
2022-09-26T19:53:44.000Z,1.9
2022-09-26T19:57:17.000Z,2
2022-09-26T20:00:49.000Z,1.8
2022-09-26T20:04:22.000Z,1.9
2022-09-26T20:07:13.000Z,2.1
2022-09-26T20:10:46.000Z,1.5
2022-09-26T20:14:18.000Z,1.8
2022-09-26T20:17:51.000Z,1.7
2022-09-26T20:21:24.000Z,1.6
2022-09-26T20:24:56.000Z,1.7
2022-09-26T20:28:29.000Z,1.6
2022-09-26T20:32:01.000Z,1.6
2022-09-26T20:35:40.000Z,2.1
2022-09-26T20:39:13.000Z,1.7
2022-09-26T20:42:45.000Z,1.7
2022-09-26T20:45:36.000Z,1.9
2022-09-26T20:49:09.000Z,2.1
2022-09-26T20:52:42.000Z,1.9
2022-09-26T20:56:14.000Z,2.2
2022-09-26T20:59:47.000Z,2.1
2022-09-26T21:03:20.000Z,2
2022-09-26T21:06:52.000Z,2.2
2022-09-26T21:10:25.000Z,2
2022-09-26T21:13:58.000Z,1.9
2022-09-26T21:17:30.000Z,2.1
2022-09-26T21:21:03.000Z,2.1
2022-09-26T21:23:54.000Z,2.2
2022-09-26T21:27:27.000Z,2.3
2022-09-26T21:30:59.000Z,2.4
2022-09-26T21:34:32.000Z,2.1
2022-09-26T21:38:05.000Z,2.3
2022-09-26T21:41:37.000Z,2.5
2022-09-26T21:45:10.000Z,1.8
2022-09-26T21:48:43.000Z,1.8
2022-09-26T21:52:15.000Z,3.5
2022-09-26T21:55:48.000Z,1.9
2022-09-26T21:59:21.000Z,1.6
2022-09-26T22:02:12.000Z,3.1
2022-09-26T22:05:44.000Z,2.2
2022-09-26T22:09:17.000Z,1.3
2022-09-26T22:12:49.000Z,2.1
2022-09-26T22:16:22.000Z,1
2022-09-26T22:19:55.000Z,1.2
2022-09-26T22:23:27.000Z,1.5
2022-09-26T22:27:00.000Z,1.3
2022-09-26T22:30:32.000Z,7.4
2022-09-26T22:34:05.000Z,1.3
2022-09-26T22:37:38.000Z,1.2
2022-09-26T22:40:29.000Z,1.3
2022-09-26T22:44:02.000Z,1.2
2022-09-26T22:47:34.000Z,1.2
2022-09-26T22:51:07.000Z,1.4
2022-09-26T22:54:39.000Z,1.3
2022-09-26T22:58:12.000Z,1.3
2022-09-26T23:01:45.000Z,1
2022-09-26T23:05:17.000Z,1.4
2022-09-26T23:08:50.000Z,1.5
2022-09-26T23:12:23.000Z,1.4
2022-09-26T23:15:55.000Z,1.4
2022-09-26T23:18:47.000Z,1.3
2022-09-26T23:22:19.000Z,1.6
2022-09-26T23:25:52.000Z,1.4
2022-09-26T23:29:24.000Z,1.4
2022-09-26T23:32:57.000Z,1.5
2022-09-26T23:36:30.000Z,1.4
2022-09-26T23:40:04.000Z,1.4
2022-09-26T23:43:36.000Z,1.5
2022-09-26T23:47:09.000Z,1.2
2022-09-26T23:50:42.000Z,1.3
2022-09-26T23:54:15.000Z,1
2022-09-26T23:57:06.000Z,0.9
