createdAt,value
2022-08-24T00:01:22.819Z,19.09
2022-08-24T00:03:55.333Z,19.01
2022-08-24T00:06:26.502Z,18.90
2022-08-24T00:08:55.897Z,18.87
2022-08-24T00:11:24.000Z,18.83
2022-08-24T00:13:52.592Z,18.83
2022-08-24T00:16:22.463Z,18.75
2022-08-24T00:18:50.607Z,18.84
2022-08-24T00:21:19.665Z,18.69
2022-08-24T00:23:49.510Z,18.56
2022-08-24T00:26:19.509Z,18.53
2022-08-24T00:28:57.164Z,18.66
2022-08-24T00:31:26.804Z,18.68
2022-08-24T00:33:56.321Z,18.57
2022-08-24T00:36:25.364Z,18.46
2022-08-24T00:38:54.522Z,18.39
2022-08-24T00:41:23.107Z,18.31
2022-08-24T00:43:55.834Z,18.23
2022-08-24T00:46:29.685Z,18.22
2022-08-24T00:49:03.805Z,18.24
2022-08-24T00:51:37.047Z,18.18
2022-08-24T00:54:09.366Z,18.13
2022-08-24T00:56:42.102Z,18.09
2022-08-24T00:59:12.928Z,18.01
2022-08-24T01:01:44.175Z,17.97
2022-08-24T01:04:19.162Z,17.92
2022-08-24T01:06:49.841Z,17.97
2022-08-24T01:09:18.278Z,17.89
2022-08-24T01:11:48.259Z,17.84
2022-08-24T01:14:17.409Z,17.86
2022-08-24T01:17:04.741Z,17.87
2022-08-24T01:19:38.147Z,17.80
2022-08-24T01:22:24.365Z,17.72
2022-08-24T01:24:53.677Z,17.68
2022-08-24T01:27:28.227Z,17.56
2022-08-24T01:29:58.186Z,17.48
2022-08-24T01:32:28.326Z,17.45
2022-08-24T01:34:57.061Z,17.45
2022-08-24T01:37:25.601Z,17.46
2022-08-24T01:39:57.370Z,17.50
2022-08-24T01:42:29.781Z,17.44
2022-08-24T01:44:57.819Z,17.37
2022-08-24T01:47:25.815Z,17.40
2022-08-24T01:49:53.880Z,17.37
2022-08-24T01:52:27.902Z,17.23
2022-08-24T01:55:01.963Z,17.13
2022-08-24T01:57:31.529Z,17.06
2022-08-24T02:00:00.749Z,16.96
2022-08-24T02:02:32.316Z,16.91
2022-08-24T02:05:01.337Z,16.92
2022-08-24T02:07:32.937Z,16.93
2022-08-24T02:10:02.420Z,16.89
2022-08-24T02:12:30.881Z,16.88
2022-08-24T02:14:59.527Z,16.82
2022-08-24T02:17:29.102Z,16.85
2022-08-24T02:19:57.299Z,16.92
2022-08-24T02:22:25.337Z,16.95
2022-08-24T02:24:53.490Z,17.07
2022-08-24T02:27:22.909Z,16.95
2022-08-24T02:29:51.669Z,16.88
2022-08-24T02:32:20.226Z,16.76
2022-08-24T02:34:48.582Z,16.65
2022-08-24T02:37:17.259Z,16.59
2022-08-24T02:39:45.988Z,16.51
2022-08-24T02:42:17.958Z,16.43
2022-08-24T02:44:48.060Z,16.39
2022-08-24T02:47:18.003Z,16.40
2022-08-24T02:49:46.082Z,16.38
2022-08-24T02:52:14.289Z,16.33
2022-08-24T02:54:42.793Z,16.35
2022-08-24T02:57:10.905Z,16.24
2022-08-24T02:59:39.827Z,16.18
2022-08-24T03:02:09.245Z,16.12
2022-08-24T03:04:37.402Z,16.08
2022-08-24T03:07:05.912Z,16.09
2022-08-24T03:09:33.879Z,16.17
2022-08-24T03:12:01.952Z,16.20
2022-08-24T03:14:30.296Z,16.21
2022-08-24T03:16:58.425Z,16.21
2022-08-24T03:19:27.814Z,16.19
2022-08-24T03:21:55.963Z,16.18
2022-08-24T03:24:24.189Z,16.13
2022-08-24T03:26:52.705Z,16.10
2022-08-24T03:29:20.900Z,16.11
2022-08-24T03:31:52.216Z,16.18
2022-08-24T03:34:20.854Z,16.55
2022-08-24T03:36:50.200Z,16.49
2022-08-24T03:39:19.284Z,16.40
2022-08-24T03:41:50.523Z,16.30
2022-08-24T03:44:22.935Z,16.24
2022-08-24T03:46:51.718Z,16.18
2022-08-24T03:49:20.657Z,16.11
2022-08-24T03:51:50.687Z,16.09
2022-08-24T03:54:22.395Z,16.05
2022-08-24T03:56:50.799Z,15.99
2022-08-24T03:59:20.135Z,15.92
2022-08-24T04:01:50.800Z,15.88
2022-08-24T04:04:18.926Z,15.88
2022-08-24T04:06:46.989Z,15.86
2022-08-24T04:09:17.918Z,16.00
2022-08-24T04:11:48.725Z,16.03
2022-08-24T04:14:26.817Z,15.96
2022-08-24T04:17:07.255Z,15.88
2022-08-24T04:19:57.257Z,15.78
2022-08-24T04:22:28.638Z,15.73
2022-08-24T04:24:58.047Z,15.67
2022-08-24T04:27:27.013Z,15.60
2022-08-24T04:29:55.016Z,15.57
2022-08-24T04:32:24.869Z,15.55
2022-08-24T04:34:56.347Z,15.54
2022-08-24T04:37:24.321Z,15.53
2022-08-24T04:39:58.833Z,15.53
2022-08-24T04:42:34.874Z,15.59
2022-08-24T04:45:03.135Z,15.63
2022-08-24T04:47:31.270Z,15.69
2022-08-24T04:50:00.715Z,15.76
2022-08-24T04:52:29.451Z,15.84
2022-08-24T04:54:59.154Z,15.87
2022-08-24T04:57:27.995Z,15.94
2022-08-24T04:59:59.163Z,16.03
2022-08-24T05:02:27.461Z,16.17
2022-08-24T05:04:58.133Z,16.29
2022-08-24T05:07:26.705Z,16.41
2022-08-24T05:09:55.939Z,16.50
2022-08-24T05:12:26.811Z,16.56
2022-08-24T05:15:01.052Z,16.66
2022-08-24T05:17:30.725Z,16.75
2022-08-24T05:19:59.493Z,16.86
2022-08-24T05:22:28.708Z,17.00
2022-08-24T05:24:58.031Z,17.11
2022-08-24T05:27:27.477Z,17.27
2022-08-24T05:29:56.702Z,17.35
2022-08-24T05:32:25.047Z,17.48
2022-08-24T05:34:55.192Z,17.60
2022-08-24T05:37:24.704Z,17.91
2022-08-24T05:40:15.061Z,18.05
2022-08-24T05:42:48.571Z,18.22
2022-08-24T05:45:17.298Z,18.42
2022-08-24T05:47:45.572Z,18.62
2022-08-24T05:50:32.706Z,18.76
2022-08-24T05:53:00.759Z,18.92
2022-08-24T05:55:30.469Z,19.19
2022-08-24T05:58:00.023Z,19.16
2022-08-24T06:00:28.593Z,19.01
2022-08-24T06:02:56.755Z,18.85
2022-08-24T06:05:24.939Z,18.86
2022-08-24T06:07:53.053Z,18.88
2022-08-24T06:10:36.369Z,19.07
2022-08-24T06:13:07.124Z,19.25
2022-08-24T06:15:35.995Z,19.66
2022-08-24T06:18:05.504Z,19.51
2022-08-24T06:20:34.767Z,19.75
2022-08-24T06:23:02.885Z,19.89
2022-08-24T06:25:58.207Z,20.39
2022-08-24T06:28:27.774Z,20.51
2022-08-24T06:31:02.949Z,20.61
2022-08-24T06:33:31.377Z,20.83
2022-08-24T06:36:00.334Z,20.72
2022-08-24T06:38:30.623Z,20.89
2022-08-24T06:41:00.067Z,21.07
2022-08-24T06:43:29.477Z,21.43
2022-08-24T06:46:02.293Z,21.66
2022-08-24T06:48:36.570Z,22.01
2022-08-24T06:51:11.285Z,22.32
2022-08-24T06:53:40.206Z,22.56
2022-08-24T06:56:09.557Z,22.81
2022-08-24T06:58:40.075Z,22.92
2022-08-24T07:01:15.509Z,23.13
2022-08-24T07:03:43.964Z,23.25
2022-08-24T07:06:41.042Z,23.44
2022-08-24T07:09:10.148Z,23.51
2022-08-24T07:11:38.352Z,23.82
2022-08-24T07:14:09.160Z,23.82
2022-08-24T07:16:37.836Z,24.34
2022-08-24T07:19:07.561Z,24.12
2022-08-24T07:21:36.875Z,24.45
2022-08-24T07:24:07.142Z,24.14
2022-08-24T07:26:40.136Z,24.56
2022-08-24T07:29:43.717Z,24.11
2022-08-24T07:32:05.441Z,24.06
2022-08-24T07:34:38.113Z,23.94
2022-08-24T07:37:07.995Z,23.97
2022-08-24T07:39:39.271Z,24.34
2022-08-24T07:42:22.965Z,24.37
2022-08-24T07:44:57.364Z,24.50
2022-08-24T07:47:38.599Z,24.48
2022-08-24T07:50:17.316Z,24.83
2022-08-24T07:52:46.651Z,24.43
2022-08-24T07:55:15.706Z,24.80
2022-08-24T07:57:46.091Z,25.08
2022-08-24T08:00:19.585Z,25.61
2022-08-24T08:02:52.923Z,25.74
2022-08-24T08:05:23.691Z,25.58
2022-08-24T08:07:54.152Z,25.97
2022-08-24T08:10:23.292Z,26.06
2022-08-24T08:12:52.966Z,25.89
2022-08-24T08:15:23.024Z,25.24
2022-08-24T08:17:59.676Z,25.97
2022-08-24T08:20:27.839Z,26.31
2022-08-24T08:23:14.376Z,27.15
2022-08-24T08:26:02.960Z,26.88
2022-08-24T08:28:52.531Z,27.33
2022-08-24T08:31:22.619Z,27.20
2022-08-24T08:33:51.639Z,27.40
2022-08-24T08:36:22.137Z,27.35
2022-08-24T08:38:51.674Z,27.76
2022-08-24T08:41:59.017Z,27.65
2022-08-24T08:44:54.344Z,27.54
2022-08-24T08:47:48.316Z,27.62
2022-08-24T08:50:23.805Z,27.52
2022-08-24T08:53:32.732Z,27.96
2022-08-24T08:56:10.083Z,28.21
2022-08-24T08:58:57.547Z,28.00
2022-08-24T09:01:47.489Z,28.05
2022-08-24T09:04:52.041Z,29.31
2022-08-24T09:07:36.764Z,29.58
2022-08-24T09:10:33.787Z,29.94
2022-08-24T09:13:12.001Z,30.29
2022-08-24T09:16:09.655Z,30.18
2022-08-24T09:18:59.089Z,29.93
2022-08-24T09:21:46.417Z,30.58
2022-08-24T09:24:31.670Z,30.30
2022-08-24T09:27:18.325Z,30.57
2022-08-24T09:30:05.591Z,30.42
2022-08-24T09:32:49.481Z,31.46
2022-08-24T09:35:26.731Z,31.30
2022-08-24T09:38:06.304Z,31.96
2022-08-24T09:40:45.247Z,32.44
2022-08-24T09:43:22.587Z,32.83
2022-08-24T09:46:35.470Z,32.99
2022-08-24T09:49:19.829Z,33.05
2022-08-24T09:52:19.446Z,32.82
2022-08-24T09:55:38.226Z,33.25
2022-08-24T09:58:19.587Z,32.41
2022-08-24T10:00:51.715Z,32.71
2022-08-24T10:03:36.339Z,32.82
2022-08-24T10:06:27.663Z,33.14
2022-08-24T10:09:24.012Z,32.80
2022-08-24T10:12:00.923Z,33.49
2022-08-24T10:14:46.077Z,33.01
2022-08-24T10:17:21.827Z,33.41
2022-08-24T10:20:04.838Z,33.27
2022-08-24T10:22:49.255Z,33.07
2022-08-24T10:25:32.529Z,33.55
2022-08-24T10:28:28.412Z,33.66
2022-08-24T10:31:08.747Z,33.70
2022-08-24T10:33:55.071Z,34.42
2022-08-24T10:36:50.110Z,34.44
2022-08-24T10:40:06.301Z,34.92
2022-08-24T10:43:10.992Z,34.39
2022-08-24T10:46:10.564Z,35.29
2022-08-24T10:49:00.224Z,34.86
2022-08-24T10:51:42.342Z,34.17
2022-08-24T10:54:13.542Z,34.56
2022-08-24T10:56:45.372Z,34.67
2022-08-24T10:59:23.385Z,34.13
2022-08-24T11:02:12.898Z,34.29
2022-08-24T11:04:41.757Z,34.52
2022-08-24T11:07:17.662Z,35.22
2022-08-24T11:09:51.624Z,35.42
2022-08-24T11:12:28.437Z,35.43
2022-08-24T11:14:59.477Z,35.61
2022-08-24T11:17:31.448Z,36.65
2022-08-24T11:19:59.844Z,36.11
2022-08-24T11:22:36.779Z,35.81
2022-08-24T11:25:11.683Z,35.90
2022-08-24T11:27:41.988Z,35.49
2022-08-24T11:30:22.603Z,36.10
2022-08-24T11:32:56.503Z,35.64
2022-08-24T11:35:27.434Z,35.93
2022-08-24T11:37:58.055Z,35.91
2022-08-24T11:40:32.018Z,35.61
2022-08-24T11:43:22.486Z,35.30
2022-08-24T11:46:04.437Z,35.58
2022-08-24T11:48:43.697Z,36.39
2022-08-24T11:51:17.214Z,37.20
2022-08-24T11:53:55.664Z,36.84
2022-08-24T11:56:30.701Z,36.10
2022-08-24T11:59:06.110Z,36.48
2022-08-24T12:01:40.672Z,36.37
2022-08-24T12:04:31.299Z,36.18
2022-08-24T12:07:08.763Z,36.14
2022-08-24T12:09:49.650Z,34.78
2022-08-24T12:12:26.268Z,35.20
2022-08-24T12:15:01.813Z,35.01
2022-08-24T12:17:37.929Z,34.52
2022-08-24T12:20:21.695Z,35.24
2022-08-24T12:22:50.416Z,35.75
2022-08-24T12:25:36.588Z,35.54
2022-08-24T12:28:06.440Z,34.94
2022-08-24T12:30:35.134Z,34.54
2022-08-24T12:33:08.121Z,34.34
2022-08-24T12:35:42.214Z,34.92
2022-08-24T12:38:18.298Z,34.96
2022-08-24T12:40:53.428Z,35.56
2022-08-24T12:43:26.575Z,35.05
2022-08-24T12:45:56.840Z,35.15
2022-08-24T12:48:29.913Z,34.51
2022-08-24T12:51:12.146Z,34.48
2022-08-24T12:54:01.653Z,33.40
2022-08-24T12:56:48.775Z,34.35
2022-08-24T12:59:23.669Z,34.42
2022-08-24T13:02:01.405Z,35.00
2022-08-24T13:04:37.485Z,34.42
2022-08-24T13:07:11.832Z,33.58
2022-08-24T13:09:42.426Z,33.94
2022-08-24T13:12:52.700Z,34.87
2022-08-24T13:15:57.234Z,35.80
2022-08-24T13:19:19.289Z,36.18
2022-08-24T13:21:54.288Z,36.73
2022-08-24T13:24:59.263Z,35.92
2022-08-24T13:28:01.126Z,36.31
2022-08-24T13:30:36.301Z,35.14
2022-08-24T13:33:09.824Z,35.69
2022-08-24T13:35:59.284Z,37.07
2022-08-24T13:38:52.501Z,35.75
2022-08-24T13:41:50.529Z,36.83
2022-08-24T13:44:28.010Z,36.60
2022-08-24T13:47:03.914Z,36.28
2022-08-24T13:49:49.919Z,35.97
2022-08-24T13:52:30.577Z,35.76
2022-08-24T13:55:13.458Z,36.79
2022-08-24T13:57:46.183Z,36.78
2022-08-24T14:00:39.970Z,36.32
2022-08-24T14:03:21.370Z,35.91
2022-08-24T14:05:54.237Z,35.84
2022-08-24T14:08:37.073Z,36.88
2022-08-24T14:11:12.827Z,37.04
2022-08-24T14:13:57.556Z,37.46
2022-08-24T14:16:57.348Z,36.70
2022-08-24T14:19:32.644Z,35.23
2022-08-24T14:22:13.941Z,35.63
2022-08-24T14:24:46.544Z,35.65
2022-08-24T14:27:38.218Z,35.25
2022-08-24T14:30:54.537Z,35.99
2022-08-24T14:33:31.607Z,36.38
2022-08-24T14:36:13.044Z,36.44
2022-08-24T14:39:06.512Z,35.80
2022-08-24T14:41:46.657Z,35.80
2022-08-24T14:44:24.935Z,36.47
2022-08-24T14:47:05.027Z,35.37
2022-08-24T14:49:44.512Z,35.62
2022-08-24T14:52:32.034Z,35.96
2022-08-24T14:55:09.514Z,35.59
2022-08-24T14:57:50.937Z,35.78
2022-08-24T15:00:21.843Z,35.45
2022-08-24T15:03:12.438Z,34.94
2022-08-24T15:05:58.949Z,34.57
2022-08-24T15:08:43.228Z,34.93
2022-08-24T15:11:13.077Z,35.29
2022-08-24T15:13:47.741Z,34.23
2022-08-24T15:16:20.155Z,34.81
2022-08-24T15:18:55.313Z,34.83
2022-08-24T15:21:37.107Z,35.02
2022-08-24T15:24:16.488Z,35.31
2022-08-24T15:26:58.950Z,34.58
2022-08-24T15:29:31.715Z,34.53
2022-08-24T15:32:03.764Z,34.34
2022-08-24T15:34:38.415Z,34.70
2022-08-24T15:37:08.513Z,34.18
2022-08-24T15:39:37.243Z,34.13
2022-08-24T15:42:07.217Z,33.32
2022-08-24T15:44:36.722Z,33.14
2022-08-24T15:47:16.182Z,33.42
2022-08-24T15:49:49.272Z,33.16
2022-08-24T15:52:46.284Z,32.99
2022-08-24T15:55:28.422Z,32.97
2022-08-24T15:57:57.587Z,32.65
2022-08-24T16:00:54.928Z,31.98
2022-08-24T16:03:26.433Z,31.73
2022-08-24T16:05:56.818Z,31.62
2022-08-24T16:08:26.313Z,31.79
2022-08-24T16:10:57.518Z,32.07
2022-08-24T16:13:29.259Z,31.83
2022-08-24T16:16:02.103Z,31.81
2022-08-24T16:18:46.664Z,31.74
2022-08-24T16:21:18.112Z,31.99
2022-08-24T16:24:02.667Z,31.62
2022-08-24T16:26:33.014Z,31.65
2022-08-24T16:29:01.546Z,31.65
2022-08-24T16:31:49.225Z,31.69
2022-08-24T16:34:24.735Z,31.77
2022-08-24T16:36:52.855Z,31.82
2022-08-24T16:39:22.490Z,31.47
2022-08-24T16:41:52.929Z,31.35
2022-08-24T16:44:20.973Z,31.21
2022-08-24T16:46:54.415Z,31.38
2022-08-24T16:49:22.581Z,31.35
2022-08-24T16:51:50.746Z,31.05
2022-08-24T16:54:19.039Z,31.07
2022-08-24T16:56:48.581Z,30.96
2022-08-24T16:59:21.396Z,30.78
2022-08-24T17:01:50.204Z,30.75
2022-08-24T17:04:18.765Z,30.66
2022-08-24T17:06:49.757Z,30.68
2022-08-24T17:09:19.892Z,30.68
2022-08-24T17:11:49.970Z,30.58
2022-08-24T17:14:19.523Z,30.57
2022-08-24T17:16:48.045Z,30.37
2022-08-24T17:19:20.538Z,30.21
2022-08-24T17:21:48.818Z,30.14
2022-08-24T17:24:20.599Z,30.17
2022-08-24T17:26:52.230Z,30.17
2022-08-24T17:29:21.116Z,30.00
2022-08-24T17:31:50.656Z,29.87
2022-08-24T17:34:21.388Z,29.87
2022-08-24T17:36:51.145Z,29.86
2022-08-24T17:39:20.494Z,29.76
2022-08-24T17:41:49.967Z,29.66
2022-08-24T17:44:24.835Z,29.74
2022-08-24T17:46:55.700Z,29.68
2022-08-24T17:49:24.201Z,29.50
2022-08-24T17:51:53.073Z,29.44
2022-08-24T17:54:21.793Z,29.45
2022-08-24T17:56:51.807Z,29.29
2022-08-24T17:59:26.620Z,29.17
2022-08-24T18:01:56.341Z,29.01
2022-08-24T18:04:27.628Z,29.00
2022-08-24T18:06:57.444Z,28.79
2022-08-24T18:09:30.450Z,28.68
2022-08-24T18:12:05.285Z,28.51
2022-08-24T18:14:34.507Z,28.40
2022-08-24T18:17:06.525Z,28.18
2022-08-24T18:19:36.061Z,28.03
2022-08-24T18:22:07.024Z,27.88
2022-08-24T18:24:35.477Z,27.69
2022-08-24T18:27:10.051Z,27.51
2022-08-24T18:29:40.803Z,27.31
2022-08-24T18:32:11.656Z,27.11
2022-08-24T18:34:40.851Z,26.89
2022-08-24T18:37:09.315Z,26.66
2022-08-24T18:39:37.474Z,26.46
2022-08-24T18:42:09.901Z,26.27
2022-08-24T18:44:40.196Z,26.07
2022-08-24T18:47:08.614Z,25.94
2022-08-24T18:49:36.670Z,25.82
2022-08-24T18:52:09.482Z,25.69
2022-08-24T18:54:41.369Z,25.51
2022-08-24T18:57:10.888Z,25.29
2022-08-24T18:59:40.637Z,25.09
2022-08-24T19:02:29.853Z,24.92
2022-08-24T19:04:59.405Z,24.74
2022-08-24T19:07:27.763Z,24.59
2022-08-24T19:09:56.128Z,24.44
2022-08-24T19:12:26.953Z,24.35
2022-08-24T19:14:58.536Z,24.23
2022-08-24T19:17:27.492Z,24.13
2022-08-24T19:19:55.457Z,24.09
2022-08-24T19:22:23.817Z,23.99
2022-08-24T19:24:52.439Z,23.93
2022-08-24T19:27:20.485Z,23.86
2022-08-24T19:29:57.716Z,23.81
2022-08-24T19:32:28.876Z,23.76
2022-08-24T19:34:58.538Z,23.86
2022-08-24T19:37:27.017Z,23.90
2022-08-24T19:39:55.207Z,23.85
2022-08-24T19:42:25.417Z,23.78
2022-08-24T19:45:13.004Z,23.71
2022-08-24T19:47:41.049Z,23.64
2022-08-24T19:50:10.053Z,23.58
2022-08-24T19:52:39.821Z,23.48
2022-08-24T19:55:09.964Z,23.39
2022-08-24T19:57:43.922Z,23.40
2022-08-24T20:00:29.628Z,23.36
2022-08-24T20:02:58.444Z,23.26
2022-08-24T20:05:28.841Z,23.23
2022-08-24T20:07:57.595Z,23.26
2022-08-24T20:10:26.019Z,23.41
2022-08-24T20:12:54.354Z,23.49
2022-08-24T20:15:24.940Z,23.52
2022-08-24T20:17:56.422Z,23.57
2022-08-24T20:20:27.151Z,23.56
2022-08-24T20:22:55.711Z,23.54
2022-08-24T20:25:23.872Z,23.50
2022-08-24T20:28:12.181Z,23.55
2022-08-24T20:30:41.497Z,23.46
2022-08-24T20:33:15.218Z,23.46
2022-08-24T20:35:43.843Z,23.37
2022-08-24T20:38:15.805Z,23.28
2022-08-24T20:40:44.021Z,23.23
2022-08-24T20:43:12.667Z,23.13
2022-08-24T20:45:42.574Z,23.09
2022-08-24T20:48:12.993Z,23.09
2022-08-24T20:50:43.096Z,23.10
2022-08-24T20:53:12.053Z,23.11
2022-08-24T20:55:41.541Z,23.11
2022-08-24T20:58:10.733Z,23.11
2022-08-24T21:00:40.895Z,23.08
2022-08-24T21:03:10.512Z,23.06
2022-08-24T21:05:39.717Z,22.95
2022-08-24T21:08:08.290Z,22.91
2022-08-24T21:10:36.361Z,22.81
2022-08-24T21:13:05.192Z,22.87
2022-08-24T21:15:34.497Z,22.78
2022-08-24T21:18:03.296Z,22.69
2022-08-24T21:20:33.458Z,22.58
2022-08-24T21:23:01.581Z,22.52
2022-08-24T21:25:29.748Z,22.57
2022-08-24T21:28:01.377Z,22.51
2022-08-24T21:30:29.893Z,22.47
2022-08-24T21:33:16.404Z,22.45
2022-08-24T21:35:46.464Z,22.47
2022-08-24T21:38:15.199Z,22.42
2022-08-24T21:40:43.633Z,22.31
2022-08-24T21:43:17.767Z,22.28
2022-08-24T21:45:46.170Z,22.21
2022-08-24T21:48:14.536Z,22.16
2022-08-24T21:50:42.725Z,22.15
2022-08-24T21:53:12.469Z,22.21
2022-08-24T21:55:43.898Z,22.16
2022-08-24T21:58:13.053Z,22.08
2022-08-24T22:00:41.200Z,22.00
2022-08-24T22:03:10.051Z,21.86
2022-08-24T22:05:38.209Z,21.82
2022-08-24T22:08:06.368Z,21.76
2022-08-24T22:10:35.844Z,21.64
2022-08-24T22:13:04.854Z,21.65
2022-08-24T22:15:33.776Z,21.58
2022-08-24T22:18:02.257Z,21.65
2022-08-24T22:20:30.319Z,21.69
2022-08-24T22:22:59.107Z,21.71
2022-08-24T22:25:27.223Z,21.83
2022-08-24T22:27:56.596Z,21.80
2022-08-24T22:30:24.871Z,21.76
2022-08-24T22:32:53.021Z,21.74
2022-08-24T22:35:21.144Z,21.56
2022-08-24T22:37:49.099Z,21.48
2022-08-24T22:40:17.440Z,21.44
2022-08-24T22:42:47.246Z,21.30
2022-08-24T22:45:16.639Z,21.28
2022-08-24T22:47:44.786Z,21.17
2022-08-24T22:50:12.869Z,21.19
2022-08-24T22:52:40.901Z,21.12
2022-08-24T22:55:10.420Z,21.18
2022-08-24T22:57:38.452Z,21.09
2022-08-24T23:00:09.448Z,21.20
2022-08-24T23:02:40.805Z,21.48
2022-08-24T23:05:10.390Z,21.81
2022-08-24T23:07:38.461Z,21.98
2022-08-24T23:10:07.473Z,22.10
2022-08-24T23:12:35.466Z,22.21
2022-08-24T23:15:03.951Z,22.15
2022-08-24T23:17:32.085Z,22.11
2022-08-24T23:20:00.646Z,22.16
2022-08-24T23:22:31.565Z,22.38
2022-08-24T23:25:00.371Z,22.33
2022-08-24T23:27:37.086Z,22.29
2022-08-24T23:30:08.901Z,22.29
2022-08-24T23:32:37.121Z,22.11
2022-08-24T23:35:07.479Z,22.03
2022-08-24T23:37:35.603Z,21.93
2022-08-24T23:40:04.305Z,21.83
2022-08-24T23:42:32.386Z,21.87
2022-08-24T23:45:00.421Z,22.07
2022-08-24T23:47:29.041Z,22.17
2022-08-24T23:49:57.385Z,22.10
2022-08-24T23:52:28.510Z,22.10
2022-08-24T23:55:07.025Z,21.88
2022-08-24T23:57:47.427Z,21.67
