createdAt,value
2023-02-19T00:01:46.667Z,84.07
2023-02-19T00:04:14.839Z,84.72
2023-02-19T00:06:41.879Z,83.89
2023-02-19T00:09:10.951Z,85.74
2023-02-19T00:11:38.161Z,85.55
2023-02-19T00:14:05.305Z,85.58
2023-02-19T00:16:32.868Z,86.50
2023-02-19T00:19:00.738Z,86.05
2023-02-19T00:21:27.897Z,86.88
2023-02-19T00:23:56.773Z,86.28
2023-02-19T00:26:23.600Z,87.35
2023-02-19T00:28:51.779Z,87.07
2023-02-19T00:31:20.126Z,85.87
2023-02-19T00:33:47.853Z,86.86
2023-02-19T00:36:14.964Z,87.02
2023-02-19T00:38:42.759Z,86.70
2023-02-19T00:41:19.183Z,87.70
2023-02-19T00:43:47.883Z,87.81
2023-02-19T00:46:18.460Z,88.47
2023-02-19T00:48:45.748Z,86.93
2023-02-19T00:51:12.538Z,86.08
2023-02-19T00:53:39.500Z,86.61
2023-02-19T00:56:07.197Z,86.18
2023-02-19T00:58:33.864Z,86.26
2023-02-19T01:01:00.885Z,85.20
2023-02-19T01:03:27.422Z,85.89
2023-02-19T01:05:54.567Z,85.48
2023-02-19T01:08:21.682Z,86.87
2023-02-19T01:10:48.743Z,86.80
2023-02-19T01:13:15.513Z,87.27
2023-02-19T01:15:42.070Z,86.38
2023-02-19T01:18:09.041Z,85.77
2023-02-19T01:20:38.760Z,86.41
2023-02-19T01:23:05.352Z,86.17
2023-02-19T01:25:31.886Z,87.54
2023-02-19T01:27:58.314Z,88.87
2023-02-19T01:30:24.954Z,90.01
2023-02-19T01:32:51.454Z,89.98
2023-02-19T01:35:18.569Z,88.92
2023-02-19T01:37:45.019Z,89.42
2023-02-19T01:40:11.476Z,90.00
2023-02-19T01:42:43.434Z,89.14
2023-02-19T01:45:20.847Z,88.63
2023-02-19T01:47:53.605Z,89.13
2023-02-19T01:50:20.635Z,89.56
2023-02-19T01:52:47.543Z,89.00
2023-02-19T01:55:14.382Z,89.07
2023-02-19T01:57:45.791Z,92.11
2023-02-19T02:00:16.268Z,94.33
2023-02-19T02:02:45.211Z,98.05
2023-02-19T02:05:23.389Z,98.01
2023-02-19T02:08:08.460Z,99.61
2023-02-19T02:10:36.249Z,100.00
2023-02-19T02:13:02.703Z,99.49
2023-02-19T02:15:37.676Z,100.00
2023-02-19T02:18:31.950Z,100.00
2023-02-19T02:21:44.592Z,100.00
2023-02-19T02:24:19.426Z,100.00
2023-02-19T02:27:12.609Z,100.00
2023-02-19T02:30:02.237Z,100.00
2023-02-19T02:33:06.927Z,100.00
2023-02-19T02:35:42.486Z,100.00
2023-02-19T02:38:12.904Z,100.00
2023-02-19T02:40:42.963Z,100.00
2023-02-19T02:43:10.221Z,100.00
2023-02-19T02:45:37.162Z,100.00
2023-02-19T02:48:22.480Z,100.00
2023-02-19T02:50:58.647Z,100.00
2023-02-19T02:54:28.844Z,100.00
2023-02-19T02:56:58.133Z,100.00
2023-02-19T02:59:32.092Z,100.00
2023-02-19T03:02:14.864Z,100.00
2023-02-19T03:05:41.968Z,100.00
2023-02-19T03:08:13.524Z,100.00
2023-02-19T03:10:56.072Z,100.00
2023-02-19T03:13:49.297Z,100.00
2023-02-19T03:16:40.598Z,100.00
2023-02-19T03:19:21.135Z,100.00
2023-02-19T03:21:57.089Z,100.00
2023-02-19T03:24:47.627Z,100.00
2023-02-19T03:27:16.408Z,100.00
2023-02-19T03:29:50.064Z,100.00
2023-02-19T03:32:32.472Z,100.00
2023-02-19T03:35:09.555Z,100.00
2023-02-19T03:37:54.244Z,100.00
2023-02-19T03:40:24.379Z,100.00
2023-02-19T03:43:05.085Z,100.00
2023-02-19T03:46:02.751Z,100.00
2023-02-19T03:48:37.134Z,100.00
2023-02-19T03:51:30.772Z,100.00
2023-02-19T03:54:09.117Z,100.00
2023-02-19T03:56:47.770Z,100.00
2023-02-19T03:59:36.240Z,100.00
2023-02-19T04:02:13.590Z,100.00
2023-02-19T04:04:53.095Z,100.00
2023-02-19T04:07:20.609Z,100.00
2023-02-19T04:09:49.992Z,100.00
2023-02-19T04:12:20.992Z,100.00
2023-02-19T04:14:59.999Z,100.00
2023-02-19T04:17:42.159Z,100.00
2023-02-19T04:20:10.728Z,100.00
2023-02-19T04:22:39.087Z,100.00
2023-02-19T04:25:06.162Z,100.00
2023-02-19T04:27:35.602Z,100.00
2023-02-19T04:30:02.229Z,100.00
2023-02-19T04:32:28.693Z,100.00
2023-02-19T04:34:55.120Z,100.00
2023-02-19T04:37:21.567Z,100.00
2023-02-19T04:39:47.979Z,100.00
2023-02-19T04:42:14.446Z,100.00
2023-02-19T04:44:41.002Z,100.00
2023-02-19T04:47:08.239Z,100.00
2023-02-19T04:49:34.677Z,100.00
2023-02-19T04:52:01.238Z,100.00
2023-02-19T04:54:27.670Z,100.00
2023-02-19T04:56:54.178Z,100.00
2023-02-19T04:59:20.740Z,100.00
2023-02-19T05:01:47.261Z,100.00
2023-02-19T05:04:13.822Z,100.00
2023-02-19T05:06:40.260Z,100.00
2023-02-19T05:09:06.790Z,100.00
2023-02-19T05:11:33.222Z,100.00
2023-02-19T05:13:59.682Z,100.00
2023-02-19T05:16:26.159Z,100.00
2023-02-19T05:18:52.601Z,100.00
2023-02-19T05:21:19.306Z,100.00
2023-02-19T05:23:45.732Z,100.00
2023-02-19T05:26:17.737Z,100.00
2023-02-19T05:28:49.486Z,100.00
2023-02-19T05:31:16.986Z,100.00
2023-02-19T05:33:44.285Z,100.00
2023-02-19T05:36:13.010Z,100.00
2023-02-19T05:38:40.085Z,100.00
2023-02-19T05:41:13.334Z,100.00
2023-02-19T05:43:41.500Z,100.00
2023-02-19T05:46:09.339Z,100.00
2023-02-19T05:48:36.173Z,100.00
2023-02-19T05:51:11.904Z,100.00
2023-02-19T05:53:39.617Z,100.00
2023-02-19T05:56:26.140Z,100.00
2023-02-19T05:58:54.407Z,100.00
2023-02-19T06:01:23.132Z,100.00
2023-02-19T06:03:49.664Z,100.00
2023-02-19T06:06:18.440Z,100.00
2023-02-19T06:08:45.667Z,100.00
2023-02-19T06:11:12.522Z,100.00
2023-02-19T06:13:39.152Z,100.00
2023-02-19T06:16:09.319Z,100.00
2023-02-19T06:18:35.931Z,100.00
2023-02-19T06:21:07.195Z,100.00
2023-02-19T06:23:33.696Z,100.00
2023-02-19T06:26:12.013Z,100.00
2023-02-19T06:28:39.756Z,100.00
2023-02-19T06:31:06.968Z,100.00
2023-02-19T06:33:34.237Z,100.00
2023-02-19T06:36:03.537Z,100.00
2023-02-19T06:38:30.863Z,100.00
2023-02-19T06:41:05.952Z,100.00
2023-02-19T06:43:33.502Z,100.00
2023-02-19T06:46:01.397Z,100.00
2023-02-19T06:48:29.390Z,100.00
2023-02-19T06:50:56.018Z,100.00
2023-02-19T06:53:22.743Z,100.00
2023-02-19T06:56:06.516Z,100.00
2023-02-19T06:58:33.563Z,100.00
2023-02-19T07:01:00.287Z,100.00
2023-02-19T07:03:26.802Z,100.00
2023-02-19T07:05:53.655Z,100.00
2023-02-19T07:08:20.531Z,100.00
2023-02-19T07:10:56.310Z,100.00
2023-02-19T07:13:24.117Z,100.00
2023-02-19T07:15:52.164Z,100.00
2023-02-19T07:18:19.325Z,100.00
2023-02-19T07:20:45.755Z,100.00
2023-02-19T07:23:12.175Z,100.00
2023-02-19T07:25:39.184Z,100.00
2023-02-19T07:28:05.966Z,100.00
2023-02-19T07:30:32.435Z,100.00
2023-02-19T07:32:58.872Z,100.00
2023-02-19T07:35:25.407Z,100.00
2023-02-19T07:37:51.822Z,100.00
2023-02-19T07:40:18.399Z,100.00
2023-02-19T07:42:44.820Z,100.00
2023-02-19T07:45:11.292Z,100.00
2023-02-19T07:47:37.775Z,100.00
2023-02-19T07:50:04.322Z,100.00
2023-02-19T07:52:30.755Z,100.00
2023-02-19T07:54:57.161Z,100.00
2023-02-19T07:57:23.623Z,100.00
2023-02-19T07:59:50.049Z,100.00
2023-02-19T08:02:36.971Z,100.00
2023-02-19T08:05:04.639Z,100.00
2023-02-19T08:07:35.262Z,100.00
2023-02-19T08:10:22.084Z,100.00
2023-02-19T08:13:17.899Z,100.00
2023-02-19T08:15:45.184Z,100.00
2023-02-19T08:18:14.802Z,100.00
2023-02-19T08:20:41.290Z,100.00
2023-02-19T08:23:08.469Z,100.00
2023-02-19T08:25:35.338Z,100.00
2023-02-19T08:28:02.038Z,100.00
2023-02-19T08:30:30.408Z,100.00
2023-02-19T08:33:01.310Z,100.00
2023-02-19T08:35:28.729Z,100.00
2023-02-19T08:37:56.733Z,100.00
2023-02-19T08:40:24.368Z,100.00
2023-02-19T08:42:51.162Z,100.00
2023-02-19T08:45:18.073Z,100.00
2023-02-19T08:47:44.804Z,100.00
2023-02-19T08:50:11.739Z,100.00
2023-02-19T08:52:38.771Z,100.00
2023-02-19T08:55:06.186Z,100.00
2023-02-19T08:57:35.700Z,100.00
2023-02-19T09:00:02.124Z,100.00
2023-02-19T09:02:29.145Z,100.00
2023-02-19T09:04:55.623Z,100.00
2023-02-19T09:07:22.939Z,100.00
2023-02-19T09:09:49.354Z,100.00
2023-02-19T09:12:15.803Z,100.00
2023-02-19T09:14:42.270Z,100.00
2023-02-19T09:17:09.822Z,100.00
2023-02-19T09:19:36.887Z,100.00
2023-02-19T09:22:04.700Z,100.00
2023-02-19T09:24:31.835Z,100.00
2023-02-19T09:26:58.694Z,100.00
2023-02-19T09:29:27.072Z,100.00
2023-02-19T09:31:58.078Z,100.00
2023-02-19T09:34:25.949Z,100.00
2023-02-19T09:36:53.196Z,100.00
2023-02-19T09:39:20.131Z,100.00
2023-02-19T09:41:51.069Z,100.00
2023-02-19T09:44:39.843Z,100.00
2023-02-19T09:47:15.310Z,100.00
2023-02-19T09:49:50.158Z,100.00
2023-02-19T09:52:35.303Z,100.00
2023-02-19T09:55:10.696Z,100.00
2023-02-19T09:57:37.373Z,100.00
2023-02-19T10:00:13.935Z,100.00
2023-02-19T10:02:40.409Z,100.00
2023-02-19T10:05:13.838Z,100.00
2023-02-19T10:07:45.196Z,100.00
2023-02-19T10:10:14.584Z,100.00
2023-02-19T10:12:47.488Z,100.00
2023-02-19T10:15:22.845Z,100.00
2023-02-19T10:17:49.257Z,99.00
2023-02-19T10:20:19.940Z,96.36
2023-02-19T10:22:46.711Z,95.68
2023-02-19T10:25:16.479Z,97.00
2023-02-19T10:27:43.916Z,94.78
2023-02-19T10:30:37.356Z,91.78
2023-02-19T10:33:08.489Z,86.87
2023-02-19T10:35:37.961Z,87.74
2023-02-19T10:38:06.755Z,91.18
2023-02-19T10:40:33.682Z,84.30
2023-02-19T10:43:03.982Z,84.67
2023-02-19T10:45:52.918Z,83.43
2023-02-19T10:48:30.620Z,77.32
2023-02-19T10:51:04.849Z,82.29
2023-02-19T10:53:49.058Z,73.88
2023-02-19T10:56:27.019Z,76.82
2023-02-19T10:58:53.862Z,72.68
2023-02-19T11:01:23.187Z,76.46
2023-02-19T11:04:17.315Z,68.67
2023-02-19T11:06:45.643Z,71.13
2023-02-19T11:09:46.182Z,70.32
2023-02-19T11:12:14.549Z,76.98
2023-02-19T11:14:45.631Z,77.59
2023-02-19T11:17:28.953Z,75.89
2023-02-19T11:20:14.985Z,76.09
2023-02-19T11:22:49.869Z,76.77
2023-02-19T11:25:17.031Z,78.40
2023-02-19T11:28:20.602Z,72.31
2023-02-19T11:30:47.660Z,77.32
2023-02-19T11:33:22.298Z,75.49
2023-02-19T11:35:52.157Z,76.73
2023-02-19T11:38:19.680Z,78.62
2023-02-19T11:41:06.826Z,84.50
2023-02-19T11:43:46.550Z,88.10
2023-02-19T11:46:37.914Z,96.00
2023-02-19T11:49:40.913Z,100.00
2023-02-19T11:52:20.581Z,98.33
2023-02-19T11:54:57.770Z,99.47
2023-02-19T11:57:36.637Z,88.58
2023-02-19T12:00:24.754Z,83.70
2023-02-19T12:03:27.092Z,80.48
2023-02-19T12:06:18.520Z,77.87
2023-02-19T12:09:32.173Z,82.32
2023-02-19T12:12:09.891Z,81.51
2023-02-19T12:14:48.576Z,76.87
2023-02-19T12:17:56.909Z,77.03
2023-02-19T12:20:41.683Z,75.17
2023-02-19T12:23:39.068Z,80.07
2023-02-19T12:26:29.546Z,75.69
2023-02-19T12:29:27.092Z,78.43
2023-02-19T12:32:18.091Z,82.43
2023-02-19T12:35:08.295Z,82.76
2023-02-19T12:38:12.141Z,78.57
2023-02-19T12:40:50.664Z,83.13
2023-02-19T12:43:20.773Z,84.81
2023-02-19T12:45:58.835Z,85.89
2023-02-19T12:48:31.762Z,88.75
2023-02-19T12:51:07.736Z,83.08
2023-02-19T12:53:58.724Z,85.13
2023-02-19T12:56:31.020Z,76.50
2023-02-19T12:59:05.586Z,74.17
2023-02-19T13:01:41.665Z,78.25
2023-02-19T13:04:40.075Z,76.44
2023-02-19T13:07:14.233Z,81.27
2023-02-19T13:10:16.043Z,78.20
2023-02-19T13:12:45.086Z,76.69
2023-02-19T13:15:20.809Z,79.23
2023-02-19T13:17:52.027Z,78.79
2023-02-19T13:20:27.594Z,81.52
2023-02-19T13:23:20.373Z,83.37
2023-02-19T13:26:17.629Z,84.30
2023-02-19T13:29:12.766Z,80.51
2023-02-19T13:32:13.410Z,82.35
2023-02-19T13:34:49.052Z,79.54
2023-02-19T13:37:16.830Z,79.44
2023-02-19T13:39:49.859Z,79.06
2023-02-19T13:42:32.821Z,80.79
2023-02-19T13:45:00.504Z,80.47
2023-02-19T13:47:45.676Z,80.03
2023-02-19T13:50:23.080Z,83.20
2023-02-19T13:52:50.879Z,79.70
2023-02-19T13:55:42.644Z,83.57
2023-02-19T13:58:34.662Z,84.59
2023-02-19T14:01:09.845Z,86.96
2023-02-19T14:03:50.822Z,82.35
2023-02-19T14:06:17.692Z,83.43
2023-02-19T14:08:57.599Z,82.59
2023-02-19T14:11:42.246Z,80.78
2023-02-19T14:14:26.062Z,79.89
2023-02-19T14:17:04.409Z,76.99
2023-02-19T14:19:43.021Z,80.38
2023-02-19T14:22:47.338Z,83.67
2023-02-19T14:25:32.053Z,80.90
2023-02-19T14:28:10.916Z,83.74
2023-02-19T14:30:53.799Z,84.20
2023-02-19T14:33:26.668Z,84.45
2023-02-19T14:35:58.917Z,82.78
2023-02-19T14:38:31.669Z,83.98
2023-02-19T14:40:58.799Z,86.28
2023-02-19T14:43:27.583Z,86.76
2023-02-19T14:45:56.896Z,87.22
2023-02-19T14:48:33.737Z,84.84
2023-02-19T14:51:07.151Z,85.03
2023-02-19T14:53:39.382Z,84.69
2023-02-19T14:56:17.871Z,85.85
2023-02-19T14:58:44.408Z,85.87
2023-02-19T15:01:28.268Z,86.55
2023-02-19T15:03:56.507Z,88.08
2023-02-19T15:06:24.389Z,88.08
2023-02-19T15:08:56.947Z,86.92
2023-02-19T15:11:29.239Z,87.12
2023-02-19T15:13:59.582Z,87.89
2023-02-19T15:16:29.088Z,87.64
2023-02-19T15:18:57.842Z,86.23
2023-02-19T15:21:27.832Z,85.85
2023-02-19T15:24:00.066Z,89.45
2023-02-19T15:26:38.229Z,88.72
2023-02-19T15:29:17.142Z,88.08
2023-02-19T15:31:46.808Z,87.04
2023-02-19T15:34:19.017Z,88.29
2023-02-19T15:36:46.396Z,89.58
2023-02-19T15:39:23.623Z,88.41
2023-02-19T15:42:02.217Z,90.43
2023-02-19T15:44:41.808Z,88.27
2023-02-19T15:47:33.325Z,89.55
2023-02-19T15:50:19.834Z,89.05
2023-02-19T15:53:15.911Z,89.87
2023-02-19T15:56:07.314Z,90.05
2023-02-19T15:58:53.674Z,88.89
2023-02-19T16:01:30.173Z,89.98
2023-02-19T16:03:58.394Z,90.14
2023-02-19T16:06:26.810Z,90.12
2023-02-19T16:09:02.464Z,89.66
2023-02-19T16:11:38.250Z,89.66
2023-02-19T16:14:35.329Z,88.42
2023-02-19T16:17:10.827Z,88.75
2023-02-19T16:19:43.665Z,88.99
2023-02-19T16:22:17.430Z,88.77
2023-02-19T16:24:46.268Z,88.50
2023-02-19T16:27:14.879Z,88.06
2023-02-19T16:29:41.494Z,88.75
2023-02-19T16:32:16.996Z,87.40
2023-02-19T16:34:47.084Z,88.44
2023-02-19T16:37:35.208Z,87.94
2023-02-19T16:40:24.706Z,89.76
2023-02-19T16:42:51.954Z,89.18
2023-02-19T16:45:19.084Z,89.11
2023-02-19T16:47:48.380Z,89.23
2023-02-19T16:50:18.448Z,91.05
2023-02-19T16:52:57.008Z,89.85
2023-02-19T16:55:24.284Z,90.75
2023-02-19T16:57:50.876Z,90.65
2023-02-19T17:00:35.950Z,92.10
2023-02-19T17:03:09.392Z,92.03
2023-02-19T17:05:37.820Z,93.19
2023-02-19T17:08:29.031Z,93.91
2023-02-19T17:10:56.293Z,92.67
2023-02-19T17:13:22.864Z,93.09
2023-02-19T17:15:49.273Z,94.12
2023-02-19T17:18:15.806Z,93.79
2023-02-19T17:20:45.421Z,93.41
2023-02-19T17:23:11.847Z,92.96
2023-02-19T17:25:38.350Z,92.97
2023-02-19T17:28:05.006Z,93.56
2023-02-19T17:30:33.121Z,93.88
2023-02-19T17:32:59.887Z,93.44
2023-02-19T17:35:26.494Z,92.45
2023-02-19T17:37:55.617Z,93.56
2023-02-19T17:40:32.392Z,93.88
2023-02-19T17:42:59.576Z,91.83
2023-02-19T17:45:27.468Z,91.52
2023-02-19T17:47:54.448Z,92.68
2023-02-19T17:50:25.173Z,91.97
2023-02-19T17:52:51.673Z,92.37
2023-02-19T17:55:19.008Z,92.49
2023-02-19T17:57:49.910Z,92.32
2023-02-19T18:00:22.343Z,90.87
2023-02-19T18:02:48.951Z,92.04
2023-02-19T18:05:15.609Z,92.19
2023-02-19T18:07:42.042Z,92.03
2023-02-19T18:10:09.264Z,91.97
2023-02-19T18:12:36.077Z,93.28
2023-02-19T18:15:02.538Z,93.00
2023-02-19T18:17:29.008Z,93.74
2023-02-19T18:19:55.489Z,94.57
2023-02-19T18:22:21.978Z,94.49
2023-02-19T18:24:50.913Z,96.04
2023-02-19T18:27:23.349Z,96.30
2023-02-19T18:29:54.681Z,95.97
2023-02-19T18:32:23.330Z,96.53
2023-02-19T18:34:52.835Z,96.01
2023-02-19T18:37:20.171Z,95.06
2023-02-19T18:39:47.004Z,95.07
2023-02-19T18:42:14.287Z,95.58
2023-02-19T18:44:40.914Z,95.66
2023-02-19T18:47:08.518Z,95.12
2023-02-19T18:49:35.553Z,95.26
2023-02-19T18:52:02.032Z,95.24
2023-02-19T18:54:30.403Z,93.52
2023-02-19T18:56:57.955Z,94.14
2023-02-19T18:59:24.467Z,95.10
2023-02-19T19:01:51.432Z,94.36
2023-02-19T19:04:18.185Z,94.94
2023-02-19T19:06:44.795Z,95.11
2023-02-19T19:09:11.366Z,93.42
2023-02-19T19:11:38.384Z,95.03
2023-02-19T19:14:04.807Z,96.96
2023-02-19T19:16:31.269Z,96.90
2023-02-19T19:18:57.694Z,96.26
2023-02-19T19:21:24.462Z,95.68
2023-02-19T19:23:51.370Z,95.69
2023-02-19T19:26:18.252Z,95.45
2023-02-19T19:28:44.875Z,96.43
2023-02-19T19:31:13.928Z,96.84
2023-02-19T19:33:41.805Z,96.03
2023-02-19T19:36:09.804Z,96.67
2023-02-19T19:38:36.579Z,96.87
2023-02-19T19:41:03.844Z,95.80
2023-02-19T19:43:31.762Z,97.28
2023-02-19T19:45:59.297Z,95.44
2023-02-19T19:48:27.631Z,95.57
2023-02-19T19:50:56.663Z,97.37
2023-02-19T19:53:23.894Z,97.51
2023-02-19T19:55:50.524Z,96.99
2023-02-19T19:58:20.789Z,98.16
2023-02-19T20:00:47.284Z,98.25
2023-02-19T20:03:14.071Z,98.25
2023-02-19T20:05:40.599Z,98.79
2023-02-19T20:08:07.060Z,98.61
2023-02-19T20:10:33.509Z,98.76
2023-02-19T20:13:00.261Z,98.23
2023-02-19T20:15:26.708Z,99.81
2023-02-19T20:17:53.219Z,98.50
2023-02-19T20:20:20.326Z,97.89
2023-02-19T20:22:46.747Z,98.86
2023-02-19T20:25:13.325Z,99.04
2023-02-19T20:27:39.800Z,98.46
2023-02-19T20:30:08.388Z,98.60
2023-02-19T20:32:36.321Z,99.94
2023-02-19T20:35:02.842Z,99.89
2023-02-19T20:37:29.324Z,99.64
2023-02-19T20:39:55.794Z,99.38
2023-02-19T20:42:22.411Z,99.27
2023-02-19T20:44:48.899Z,99.38
2023-02-19T20:47:15.434Z,100.00
2023-02-19T20:49:46.331Z,100.00
2023-02-19T20:52:15.898Z,100.00
2023-02-19T20:54:43.951Z,100.00
2023-02-19T20:57:12.873Z,100.00
2023-02-19T20:59:41.871Z,100.00
2023-02-19T21:02:15.543Z,100.00
2023-02-19T21:04:42.032Z,100.00
2023-02-19T21:07:08.524Z,100.00
2023-02-19T21:09:34.942Z,99.03
2023-02-19T21:12:01.376Z,98.04
2023-02-19T21:14:27.853Z,99.15
2023-02-19T21:16:54.443Z,97.21
2023-02-19T21:19:21.672Z,99.09
2023-02-19T21:21:48.233Z,98.25
2023-02-19T21:24:15.523Z,96.58
2023-02-19T21:26:43.009Z,98.36
2023-02-19T21:29:13.893Z,96.93
2023-02-19T21:31:43.184Z,98.29
2023-02-19T21:34:11.870Z,98.63
2023-02-19T21:36:38.561Z,97.43
2023-02-19T21:39:07.063Z,98.38
2023-02-19T21:41:33.906Z,98.80
2023-02-19T21:44:00.499Z,98.28
2023-02-19T21:46:27.276Z,99.66
2023-02-19T21:48:55.972Z,98.93
2023-02-19T21:51:32.233Z,99.78
2023-02-19T21:53:59.525Z,99.50
2023-02-19T21:56:28.521Z,98.99
2023-02-19T21:58:55.696Z,98.34
2023-02-19T22:01:31.284Z,98.85
2023-02-19T22:03:57.949Z,99.66
2023-02-19T22:06:28.926Z,99.10
2023-02-19T22:08:55.754Z,99.82
2023-02-19T22:11:22.731Z,100.00
2023-02-19T22:13:49.538Z,99.32
2023-02-19T22:16:17.015Z,99.82
2023-02-19T22:18:48.395Z,100.00
2023-02-19T22:21:15.416Z,98.73
2023-02-19T22:23:46.370Z,99.37
2023-02-19T22:26:25.160Z,98.11
2023-02-19T22:28:52.088Z,99.82
2023-02-19T22:31:21.335Z,100.00
2023-02-19T22:33:47.889Z,99.33
2023-02-19T22:36:23.261Z,99.72
2023-02-19T22:38:50.209Z,98.61
2023-02-19T22:41:17.942Z,98.51
2023-02-19T22:43:44.879Z,99.52
2023-02-19T22:46:16.961Z,99.58
2023-02-19T22:48:43.558Z,99.16
2023-02-19T22:51:14.988Z,98.29
2023-02-19T22:53:56.172Z,99.99
2023-02-19T22:56:25.284Z,99.82
2023-02-19T22:58:52.841Z,99.84
2023-02-19T23:01:20.166Z,98.94
2023-02-19T23:03:54.873Z,97.25
2023-02-19T23:06:27.788Z,97.18
2023-02-19T23:08:56.515Z,97.16
2023-02-19T23:11:29.581Z,96.66
2023-02-19T23:13:57.620Z,96.59
2023-02-19T23:16:24.789Z,97.55
2023-02-19T23:18:51.577Z,98.07
2023-02-19T23:21:18.949Z,97.36
2023-02-19T23:23:45.828Z,96.98
2023-02-19T23:26:13.940Z,97.40
2023-02-19T23:28:41.748Z,98.63
2023-02-19T23:31:08.804Z,96.84
2023-02-19T23:33:35.667Z,98.46
2023-02-19T23:36:02.081Z,97.44
2023-02-19T23:38:28.629Z,98.21
2023-02-19T23:40:55.059Z,99.48
2023-02-19T23:43:21.607Z,99.31
2023-02-19T23:45:48.075Z,98.86
2023-02-19T23:48:14.545Z,98.69
2023-02-19T23:50:41.015Z,98.61
2023-02-19T23:53:07.983Z,99.75
2023-02-19T23:55:34.817Z,99.50
2023-02-19T23:58:01.458Z,100.00
