createdAt,value
2018-11-03T00:02:05.906Z,12.17
2018-11-03T00:04:34.379Z,12.15
2018-11-03T00:07:03.156Z,12.12
2018-11-03T00:09:31.673Z,12.10
2018-11-03T00:12:01.162Z,12.08
2018-11-03T00:14:29.643Z,12.06
2018-11-03T00:16:58.042Z,12.03
2018-11-03T00:19:26.414Z,12.01
2018-11-03T00:21:54.812Z,11.99
2018-11-03T00:24:23.241Z,11.97
2018-11-03T00:26:51.678Z,11.94
2018-11-03T00:29:20.026Z,11.92
2018-11-03T00:31:48.444Z,11.89
2018-11-03T00:34:16.885Z,11.88
2018-11-03T00:36:45.786Z,11.85
2018-11-03T00:39:14.230Z,11.81
2018-11-03T00:41:42.620Z,11.78
2018-11-03T00:44:11.026Z,11.74
2018-11-03T00:46:39.437Z,11.73
2018-11-03T00:49:07.822Z,11.70
2018-11-03T00:51:39.591Z,11.68
2018-11-03T00:54:07.989Z,11.66
2018-11-03T00:56:36.363Z,11.63
2018-11-03T00:59:04.906Z,11.61
2018-11-03T01:01:33.399Z,11.59
2018-11-03T01:04:02.824Z,11.57
2018-11-03T01:06:31.238Z,11.56
2018-11-03T01:08:59.684Z,11.56
2018-11-03T01:11:28.167Z,11.55
2018-11-03T01:13:56.627Z,11.54
2018-11-03T01:16:25.073Z,11.53
2018-11-03T01:18:53.487Z,11.52
2018-11-03T01:21:22.011Z,11.52
2018-11-03T01:23:50.496Z,11.52
2018-11-03T01:26:18.959Z,11.52
2018-11-03T01:28:47.404Z,11.52
2018-11-03T01:31:15.828Z,11.51
2018-11-03T01:33:44.281Z,11.52
2018-11-03T01:36:12.758Z,11.51
2018-11-03T01:38:41.189Z,11.52
2018-11-03T01:46:10.936Z,11.40
2018-11-03T01:48:39.472Z,11.37
2018-11-03T01:51:07.933Z,11.38
2018-11-03T01:53:36.408Z,11.39
2018-11-03T01:56:05.319Z,11.40
2018-11-03T01:58:33.758Z,11.42
2018-11-03T02:01:02.175Z,11.41
2018-11-03T02:03:30.604Z,11.42
2018-11-03T02:05:59.097Z,11.42
2018-11-03T02:08:28.076Z,11.43
2018-11-03T02:10:56.606Z,11.42
2018-11-03T02:13:25.062Z,11.43
2018-11-03T02:15:53.435Z,11.43
2018-11-03T02:18:21.830Z,11.43
2018-11-03T02:20:50.340Z,11.43
2018-11-03T02:23:18.732Z,11.43
2018-11-03T02:25:47.255Z,11.41
2018-11-03T02:28:15.652Z,11.40
2018-11-03T02:30:44.085Z,11.39
2018-11-03T02:33:12.583Z,11.39
2018-11-03T02:35:44.487Z,11.37
2018-11-03T02:38:12.978Z,11.38
2018-11-03T02:40:41.409Z,11.37
2018-11-03T02:43:10.016Z,11.35
2018-11-03T02:45:38.447Z,11.34
2018-11-03T02:48:06.944Z,11.33
2018-11-03T02:50:35.401Z,11.31
2018-11-03T02:53:04.479Z,11.30
2018-11-03T02:55:32.978Z,11.29
2018-11-03T02:58:01.807Z,11.30
2018-11-03T03:00:30.228Z,11.29
2018-11-03T03:02:58.720Z,11.29
2018-11-03T03:05:27.440Z,11.28
2018-11-03T03:07:55.857Z,11.26
2018-11-03T03:10:24.292Z,11.24
2018-11-03T03:12:52.721Z,11.22
2018-11-03T03:15:21.786Z,11.21
2018-11-03T03:17:50.253Z,11.19
2018-11-03T03:20:18.693Z,11.18
2018-11-03T03:22:47.139Z,11.17
2018-11-03T03:25:15.624Z,11.17
2018-11-03T03:27:44.113Z,11.15
2018-11-03T03:30:12.610Z,11.14
2018-11-03T03:32:41.083Z,11.13
2018-11-03T03:35:09.524Z,11.13
2018-11-03T03:37:38.320Z,11.11
2018-11-03T03:40:07.816Z,11.10
2018-11-03T03:42:36.310Z,11.08
2018-11-03T03:45:06.282Z,11.07
2018-11-03T03:47:34.922Z,11.05
2018-11-03T03:50:03.416Z,11.04
2018-11-03T03:52:31.879Z,11.02
2018-11-03T03:55:00.297Z,11.01
2018-11-03T03:57:28.728Z,11.01
2018-11-03T03:59:57.195Z,11.00
2018-11-03T04:05:32.762Z,10.93
2018-11-03T04:08:01.556Z,10.91
2018-11-03T04:10:29.963Z,10.90
2018-11-03T04:12:58.449Z,10.90
2018-11-03T04:15:27.169Z,10.89
2018-11-03T04:17:55.622Z,10.89
2018-11-03T04:20:24.160Z,10.90
2018-11-03T04:22:52.644Z,10.91
2018-11-03T04:25:22.029Z,10.92
2018-11-03T04:27:50.438Z,10.91
2018-11-03T04:30:18.992Z,10.92
2018-11-03T04:32:47.481Z,10.93
2018-11-03T04:35:15.933Z,10.93
2018-11-03T04:37:44.451Z,10.93
2018-11-03T04:40:13.031Z,10.94
2018-11-03T04:42:41.857Z,10.94
2018-11-03T04:45:11.273Z,10.94
2018-11-03T04:47:39.782Z,10.96
2018-11-03T04:50:09.268Z,10.96
2018-11-03T04:52:37.925Z,10.96
2018-11-03T04:55:07.295Z,10.97
2018-11-03T04:57:35.668Z,10.97
2018-11-03T05:00:04.811Z,10.97
2018-11-03T05:02:33.209Z,10.97
2018-11-03T05:05:02.075Z,10.96
2018-11-03T05:07:30.691Z,10.95
2018-11-03T05:09:59.201Z,10.94
2018-11-03T05:12:27.633Z,10.94
2018-11-03T05:14:56.080Z,10.94
2018-11-03T05:17:24.644Z,10.92
2018-11-03T05:19:53.332Z,10.93
2018-11-03T05:22:21.867Z,10.94
2018-11-03T05:24:50.293Z,10.94
2018-11-03T05:27:18.779Z,10.94
2018-11-03T05:29:47.220Z,10.94
2018-11-03T05:32:15.746Z,10.92
2018-11-03T05:34:44.226Z,10.92
2018-11-03T05:37:12.807Z,10.92
2018-11-03T05:39:41.268Z,10.91
2018-11-03T05:42:09.734Z,10.90
2018-11-03T05:44:38.246Z,10.91
2018-11-03T05:47:07.008Z,10.89
2018-11-03T05:49:35.423Z,10.88
2018-11-03T05:52:03.957Z,10.88
2018-11-03T05:54:32.516Z,10.87
2018-11-03T05:57:00.963Z,10.88
2018-11-03T05:59:29.426Z,10.87
2018-11-03T06:01:58.007Z,10.87
2018-11-03T06:04:26.515Z,10.86
2018-11-03T06:06:55.009Z,10.87
2018-11-03T06:09:24.464Z,10.85
2018-11-03T06:11:53.167Z,10.85
2018-11-03T06:14:21.828Z,10.84
2018-11-03T06:16:50.312Z,10.81
2018-11-03T06:19:18.890Z,10.81
2018-11-03T06:21:47.468Z,10.81
2018-11-03T06:24:16.004Z,10.80
2018-11-03T06:26:44.652Z,10.80
2018-11-03T06:29:13.228Z,10.80
2018-11-03T06:31:41.733Z,10.79
2018-11-03T06:34:10.215Z,10.78
2018-11-03T06:36:38.795Z,10.78
2018-11-03T06:39:08.256Z,10.78
2018-11-03T06:41:36.673Z,10.79
2018-11-03T06:44:05.223Z,10.80
2018-11-03T06:46:33.805Z,10.81
2018-11-03T06:49:33.854Z,10.81
2018-11-03T06:52:02.391Z,10.82
2018-11-03T06:54:30.848Z,10.84
2018-11-03T06:56:59.356Z,10.85
2018-11-03T06:59:27.964Z,10.86
2018-11-03T07:01:56.458Z,10.86
2018-11-03T07:04:25.225Z,10.86
2018-11-03T07:06:53.794Z,10.86
2018-11-03T07:09:23.342Z,10.86
2018-11-03T07:11:52.033Z,10.86
2018-11-03T07:14:20.638Z,10.87
2018-11-03T07:16:49.643Z,10.88
2018-11-03T07:19:18.109Z,10.89
2018-11-03T07:21:46.690Z,10.90
2018-11-03T07:24:15.090Z,10.91
2018-11-03T07:26:43.617Z,10.92
2018-11-03T07:29:12.093Z,10.94
2018-11-03T07:31:40.574Z,10.98
2018-11-03T07:34:09.266Z,11.00
2018-11-03T07:36:37.753Z,11.03
2018-11-03T07:39:08.034Z,11.05
2018-11-03T07:41:36.671Z,11.09
2018-11-03T07:44:06.821Z,11.13
2018-11-03T07:46:35.267Z,11.15
2018-11-03T07:49:03.969Z,11.19
2018-11-03T07:51:32.335Z,11.24
2018-11-03T07:54:01.211Z,11.27
2018-11-03T07:56:29.820Z,11.33
2018-11-03T07:58:58.366Z,11.36
2018-11-03T08:01:26.948Z,11.40
2018-11-03T08:03:55.507Z,11.44
2018-11-03T08:06:24.240Z,11.48
2018-11-03T08:08:52.871Z,11.53
2018-11-03T08:11:21.335Z,11.57
2018-11-03T08:13:49.960Z,11.62
2018-11-03T08:16:18.963Z,11.67
2018-11-03T08:18:47.459Z,11.70
2018-11-03T08:21:16.043Z,11.75
2018-11-03T08:23:44.837Z,11.81
2018-11-03T08:26:13.414Z,11.87
2018-11-03T08:28:42.100Z,11.91
2018-11-03T08:31:10.874Z,11.98
2018-11-03T08:33:39.436Z,12.04
2018-11-03T08:36:08.273Z,12.09
2018-11-03T08:38:37.379Z,12.15
2018-11-03T08:41:07.153Z,12.19
2018-11-03T08:43:36.443Z,12.25
2018-11-03T08:46:06.321Z,12.30
2018-11-03T08:48:34.868Z,12.35
2018-11-03T08:51:03.249Z,12.38
2018-11-03T08:53:31.756Z,12.42
2018-11-03T08:56:00.171Z,12.45
2018-11-03T08:58:28.789Z,12.49
2018-11-03T09:00:57.874Z,12.53
2018-11-03T09:03:26.817Z,12.58
2018-11-03T09:05:55.315Z,12.62
2018-11-03T09:08:23.819Z,12.66
2018-11-03T09:10:52.306Z,12.69
2018-11-03T09:13:20.848Z,12.74
2018-11-03T09:15:49.751Z,12.76
2018-11-03T09:18:18.721Z,12.81
2018-11-03T09:20:47.176Z,12.87
2018-11-03T09:23:15.645Z,12.93
2018-11-03T09:25:44.618Z,12.99
2018-11-03T09:28:13.232Z,13.04
2018-11-03T09:30:41.757Z,13.07
2018-11-03T09:33:10.309Z,13.13
2018-11-03T09:35:39.193Z,13.18
2018-11-03T09:38:07.745Z,13.25
2018-11-03T09:40:36.220Z,13.31
2018-11-03T09:43:05.419Z,13.36
2018-11-03T09:45:33.891Z,13.41
2018-11-03T09:48:02.640Z,13.46
2018-11-03T09:50:31.103Z,13.49
2018-11-03T09:52:59.588Z,13.53
2018-11-03T09:55:28.024Z,13.58
2018-11-03T09:57:56.658Z,13.62
2018-11-03T10:00:25.453Z,13.67
2018-11-03T10:02:53.934Z,13.71
2018-11-03T10:05:22.438Z,13.77
2018-11-03T10:07:50.957Z,13.82
2018-11-03T10:10:19.833Z,13.88
2018-11-03T10:12:49.670Z,13.94
2018-11-03T10:15:18.732Z,14.00
2018-11-03T10:17:47.344Z,14.04
2018-11-03T10:20:16.480Z,14.09
2018-11-03T10:22:45.007Z,14.12
2018-11-03T10:25:16.624Z,14.16
2018-11-03T10:27:45.457Z,14.20
2018-11-03T10:30:15.296Z,14.24
2018-11-03T10:32:44.469Z,14.28
2018-11-03T10:35:13.958Z,14.33
2018-11-03T10:37:42.767Z,14.39
2018-11-03T10:40:16.114Z,14.46
2018-11-03T10:42:45.079Z,14.51
2018-11-03T10:45:14.750Z,14.57
2018-11-03T10:47:43.549Z,14.64
2018-11-03T10:50:15.577Z,14.72
2018-11-03T10:52:45.362Z,14.80
2018-11-03T10:55:15.162Z,14.87
2018-11-03T10:57:43.924Z,14.94
2018-11-03T11:00:21.917Z,15.02
2018-11-03T11:02:55.881Z,15.09
2018-11-03T11:05:30.124Z,15.23
2018-11-03T11:08:04.301Z,15.32
2018-11-03T11:10:38.525Z,15.42
2018-11-03T11:13:12.723Z,15.50
2018-11-03T11:15:41.460Z,15.59
2018-11-03T11:18:10.401Z,15.70
2018-11-03T11:20:38.855Z,15.84
2018-11-03T11:23:08.362Z,16.00
2018-11-03T11:25:36.738Z,16.16
2018-11-03T11:28:05.973Z,16.29
2018-11-03T11:30:36.117Z,16.43
2018-11-03T11:33:07.348Z,16.68
2018-11-03T11:35:35.874Z,16.95
2018-11-03T11:38:04.998Z,17.25
2018-11-03T11:40:33.904Z,17.56
2018-11-03T11:43:03.314Z,17.84
2018-11-03T11:45:31.858Z,18.07
2018-11-03T11:48:00.461Z,18.28
2018-11-03T11:50:28.963Z,18.46
2018-11-03T11:52:57.472Z,18.67
2018-11-03T11:55:26.637Z,18.88
2018-11-03T11:57:55.074Z,19.09
2018-11-03T12:00:27.873Z,19.33
2018-11-03T12:02:56.596Z,19.63
2018-11-03T12:05:25.843Z,19.91
2018-11-03T12:07:54.562Z,20.16
2018-11-03T12:10:23.297Z,20.43
2018-11-03T12:12:51.830Z,20.69
2018-11-03T12:15:20.314Z,21.02
2018-11-03T12:17:48.823Z,21.45
2018-11-03T12:20:17.384Z,21.82
2018-11-03T12:22:45.837Z,22.18
2018-11-03T12:25:14.310Z,22.46
2018-11-03T12:27:42.799Z,22.69
2018-11-03T12:30:13.781Z,22.93
2018-11-03T12:32:42.309Z,23.13
2018-11-03T12:35:10.998Z,23.32
2018-11-03T12:37:39.855Z,23.52
2018-11-03T12:40:13.160Z,23.77
2018-11-03T12:42:41.749Z,24.06
2018-11-03T12:45:11.339Z,24.27
2018-11-03T12:47:40.227Z,24.36
2018-11-03T12:50:11.378Z,24.45
2018-11-03T12:52:39.845Z,24.59
2018-11-03T12:55:09.587Z,24.74
2018-11-03T12:57:38.642Z,24.85
2018-11-03T13:00:11.278Z,25.04
2018-11-03T13:02:40.684Z,25.22
2018-11-03T13:05:09.524Z,25.33
2018-11-03T13:07:39.401Z,25.40
2018-11-03T13:10:09.279Z,25.43
2018-11-03T13:12:38.358Z,25.45
2018-11-03T13:15:08.402Z,25.46
2018-11-03T13:17:37.121Z,25.45
2018-11-03T13:20:07.481Z,25.43
2018-11-03T13:22:36.064Z,25.38
2018-11-03T13:25:05.253Z,25.30
2018-11-03T13:27:33.757Z,25.23
2018-11-03T13:30:02.990Z,25.18
2018-11-03T13:32:31.516Z,25.15
2018-11-03T13:34:59.990Z,25.15
2018-11-03T13:37:29.415Z,25.17
2018-11-03T13:39:57.956Z,25.22
2018-11-03T13:42:26.411Z,25.22
2018-11-03T13:44:54.935Z,25.21
2018-11-03T13:47:23.442Z,25.17
2018-11-03T13:49:51.890Z,25.09
2018-11-03T13:52:20.585Z,24.97
2018-11-03T13:54:49.018Z,24.92
2018-11-03T13:57:17.489Z,24.85
2018-11-03T13:59:45.918Z,24.77
2018-11-03T14:02:14.435Z,24.65
2018-11-03T14:04:43.097Z,24.53
2018-11-03T14:07:11.575Z,24.40
2018-11-03T14:09:40.047Z,24.28
2018-11-03T14:12:08.504Z,24.21
2018-11-03T14:14:37.085Z,24.10
2018-11-03T15:46:58.320Z,16.77
2018-11-03T15:49:26.182Z,16.84
2018-11-03T15:56:30.770Z,16.86
2018-11-03T15:59:02.617Z,16.90
2018-11-03T16:01:31.624Z,17.03
2018-11-03T16:04:00.862Z,17.14
2018-11-03T16:06:29.645Z,17.23
2018-11-03T16:08:59.814Z,17.30
2018-11-03T16:11:29.714Z,17.35
2018-11-03T16:13:58.437Z,17.38
2018-11-03T16:16:36.981Z,17.41
2018-11-03T16:19:15.853Z,17.42
2018-11-03T16:21:43.919Z,17.39
2018-11-03T16:24:11.767Z,17.36
2018-11-03T16:26:39.963Z,17.34
2018-11-03T16:29:07.975Z,17.31
2018-11-03T16:31:36.035Z,17.27
2018-11-03T16:34:04.386Z,17.24
2018-11-03T16:36:32.492Z,17.18
2018-11-03T16:39:00.403Z,17.13
2018-11-03T16:41:29.435Z,17.10
2018-11-03T16:46:37.271Z,17.00
2018-11-03T16:49:05.385Z,17.03
2018-11-03T16:51:34.036Z,17.01
2018-11-03T16:54:02.401Z,16.98
2018-11-03T16:56:30.349Z,16.94
2018-11-03T16:59:08.026Z,16.89
2018-11-03T17:01:35.884Z,16.84
2018-11-03T17:04:04.300Z,16.81
2018-11-03T17:06:32.175Z,16.78
2018-11-03T17:09:00.093Z,16.74
2018-11-03T17:11:41.551Z,16.70
2018-11-03T17:14:10.534Z,16.65
2018-11-03T17:16:38.895Z,16.61
2018-11-03T17:19:06.811Z,16.55
2018-11-03T17:21:34.812Z,16.50
2018-11-03T17:24:02.728Z,16.48
2018-11-03T17:27:33.287Z,16.44
2018-11-03T17:30:02.091Z,16.42
2018-11-03T17:32:30.853Z,16.40
2018-11-03T17:34:59.350Z,16.37
2018-11-03T17:37:29.287Z,16.36
2018-11-03T17:39:58.854Z,16.34
2018-11-03T17:42:42.078Z,16.31
2018-11-03T17:45:13.712Z,16.27
2018-11-03T17:47:42.383Z,16.24
2018-11-03T17:50:12.301Z,16.21
2018-11-03T17:52:40.892Z,16.20
2018-11-03T17:55:09.863Z,16.20
2018-11-03T17:57:38.265Z,16.19
2018-11-03T18:00:15.359Z,16.18
2018-11-03T18:02:44.727Z,16.12
2018-11-03T18:05:13.951Z,16.06
2018-11-03T18:07:42.636Z,16.02
2018-11-03T18:10:40.798Z,15.99
2018-11-03T18:18:16.382Z,15.83
2018-11-03T18:24:24.013Z,15.77
2018-11-03T18:26:52.566Z,15.77
2018-11-03T18:29:21.088Z,15.77
2018-11-03T18:31:49.524Z,15.77
2018-11-03T18:34:18.407Z,15.77
2018-11-03T18:36:46.950Z,15.77
2018-11-03T18:39:15.366Z,15.77
2018-11-03T18:41:43.811Z,15.77
2018-11-03T18:44:12.659Z,15.75
2018-11-03T18:46:41.291Z,15.73
2018-11-03T18:49:09.633Z,15.71
2018-11-03T18:51:38.310Z,15.69
2018-11-03T18:54:06.763Z,15.68
2018-11-03T18:56:35.339Z,15.66
2018-11-03T18:59:04.285Z,15.64
2018-11-03T19:01:32.705Z,15.60
2018-11-03T19:04:01.479Z,15.57
2018-11-03T19:06:29.891Z,15.53
2018-11-03T19:08:59.518Z,15.50
2018-11-03T19:11:27.973Z,15.46
2018-11-03T19:13:56.798Z,15.41
2018-11-03T19:16:25.344Z,15.38
2018-11-03T19:18:53.924Z,15.35
2018-11-03T19:21:22.338Z,15.30
2018-11-03T19:23:50.946Z,15.29
2018-11-03T19:26:19.421Z,15.27
2018-11-03T19:28:48.592Z,15.26
2018-11-03T19:31:17.697Z,15.25
2018-11-03T19:33:46.786Z,15.25
2018-11-03T19:36:15.292Z,15.26
2018-11-03T19:38:44.859Z,15.24
2018-11-03T19:41:13.755Z,15.23
2018-11-03T19:43:43.636Z,15.23
2018-11-03T19:46:12.117Z,15.22
2018-11-03T19:48:40.687Z,15.19
2018-11-03T19:51:09.236Z,15.17
2018-11-03T19:53:37.944Z,15.14
2018-11-03T19:56:06.388Z,15.13
2018-11-03T19:58:35.189Z,15.10
2018-11-03T20:01:03.924Z,15.11
2018-11-03T20:03:33.215Z,15.10
2018-11-03T20:06:01.809Z,15.08
2018-11-03T20:08:30.387Z,15.08
2018-11-03T20:10:58.827Z,15.08
2018-11-03T20:13:27.356Z,15.07
2018-11-03T20:15:56.048Z,15.07
2018-11-03T20:18:24.651Z,15.07
2018-11-03T20:20:53.328Z,15.08
2018-11-03T20:23:21.785Z,15.08
2018-11-03T20:25:50.869Z,15.09
2018-11-03T20:28:19.602Z,15.10
2018-11-03T20:30:48.208Z,15.11
2018-11-03T20:33:17.933Z,15.11
2018-11-03T20:35:46.413Z,15.12
2018-11-03T20:38:15.118Z,15.13
2018-11-03T20:40:44.315Z,15.15
2018-11-03T20:43:12.822Z,15.15
2018-11-03T20:45:41.440Z,15.14
2018-11-03T20:48:09.887Z,15.15
2018-11-03T20:50:38.653Z,15.14
2018-11-03T20:53:07.317Z,15.14
2018-11-03T20:55:35.770Z,15.13
2018-11-03T20:58:04.427Z,15.11
2018-11-03T21:00:33.044Z,15.13
2018-11-03T21:03:01.513Z,15.13
2018-11-03T21:05:31.357Z,15.13
2018-11-03T21:07:59.833Z,15.13
2018-11-03T21:10:28.337Z,15.14
2018-11-03T21:12:56.766Z,15.15
2018-11-03T21:15:25.428Z,15.14
2018-11-03T21:17:53.847Z,15.14
2018-11-03T21:20:22.293Z,15.15
2018-11-03T21:22:50.761Z,15.14
2018-11-03T21:25:19.228Z,15.14
2018-11-03T21:27:47.648Z,15.14
2018-11-03T21:30:16.228Z,15.13
2018-11-03T21:32:44.687Z,15.13
2018-11-03T21:35:13.074Z,15.14
2018-11-03T21:37:41.510Z,15.14
2018-11-03T21:40:10.034Z,15.12
2018-11-03T21:42:38.497Z,15.11
2018-11-03T21:45:07.543Z,15.13
2018-11-03T21:47:36.133Z,15.13
2018-11-03T21:50:05.240Z,15.13
2018-11-03T21:52:33.723Z,15.12
2018-11-03T21:55:02.196Z,15.11
2018-11-03T21:57:31.853Z,15.11
2018-11-03T22:00:00.410Z,15.13
2018-11-03T22:02:28.924Z,15.10
2018-11-03T22:04:57.371Z,15.12
2018-11-03T22:07:25.863Z,15.12
2018-11-03T22:09:54.271Z,15.11
2018-11-03T22:12:22.675Z,15.12
2018-11-03T22:14:51.115Z,15.13
2018-11-03T22:17:19.540Z,15.12
2018-11-03T22:19:48.303Z,15.10
2018-11-03T22:22:16.723Z,15.05
2018-11-03T22:24:45.143Z,15.02
2018-11-03T22:27:14.411Z,14.99
2018-11-03T22:29:42.795Z,14.97
2018-11-03T22:32:11.258Z,14.96
2018-11-03T22:34:39.682Z,14.96
2018-11-03T22:37:08.124Z,14.98
2018-11-03T22:39:36.879Z,14.98
2018-11-03T22:42:05.755Z,14.99
2018-11-03T22:44:34.126Z,14.99
2018-11-03T22:47:02.630Z,15.00
2018-11-03T22:49:32.096Z,14.99
2018-11-03T22:52:04.338Z,14.94
2018-11-03T22:54:32.998Z,14.90
2018-11-03T22:57:01.552Z,14.88
2018-11-03T22:59:30.014Z,14.87
2018-11-03T23:01:58.473Z,14.86
2018-11-03T23:04:26.931Z,14.82
2018-11-03T23:06:55.538Z,14.77
2018-11-03T23:09:24.024Z,14.73
2018-11-03T23:11:52.466Z,14.69
2018-11-03T23:14:20.863Z,14.63
2018-11-03T23:16:49.563Z,14.60
2018-11-03T23:19:17.994Z,14.58
2018-11-03T23:21:46.398Z,14.56
2018-11-03T23:24:14.835Z,14.51
2018-11-03T23:26:43.215Z,14.48
2018-11-03T23:29:11.709Z,14.43
2018-11-03T23:31:40.461Z,14.38
2018-11-03T23:34:08.911Z,14.33
2018-11-03T23:36:37.396Z,14.31
2018-11-03T23:39:08.818Z,14.25
2018-11-03T23:41:37.580Z,14.22
2018-11-03T23:44:06.158Z,14.20
2018-11-03T23:46:34.756Z,14.17
2018-11-03T23:49:03.406Z,14.13
2018-11-03T23:51:33.242Z,14.12
2018-11-03T23:54:01.705Z,14.10
2018-11-03T23:56:30.553Z,14.10
2018-11-03T23:58:58.995Z,14.09
