createdAt,value
2018-02-02T00:00:32.998Z,2.80
2018-02-02T00:03:00.891Z,2.80
2018-02-02T00:05:28.416Z,2.80
2018-02-02T00:07:56.342Z,2.90
2018-02-02T00:10:23.900Z,2.90
2018-02-02T00:12:51.478Z,2.80
2018-02-02T00:15:19.019Z,2.80
2018-02-02T00:17:46.621Z,2.80
2018-02-02T00:20:14.578Z,2.60
2018-02-02T00:22:42.103Z,2.60
2018-02-02T00:25:09.656Z,2.70
2018-02-02T00:27:37.210Z,2.70
2018-02-02T00:30:04.786Z,2.70
2018-02-02T00:32:32.345Z,2.70
2018-02-02T00:34:59.921Z,2.70
2018-02-02T00:37:27.474Z,2.70
2018-02-02T00:39:55.016Z,2.70
2018-02-02T00:42:22.566Z,2.70
2018-02-02T00:44:50.127Z,2.70
2018-02-02T00:47:17.686Z,2.60
2018-02-02T00:49:45.282Z,2.60
2018-02-02T00:52:12.842Z,2.60
2018-02-02T00:54:40.419Z,2.60
2018-02-02T00:57:07.935Z,2.60
2018-02-02T00:59:35.496Z,2.70
2018-02-02T01:02:03.107Z,2.70
2018-02-02T01:04:30.718Z,2.70
2018-02-02T01:06:58.334Z,2.70
2018-02-02T01:09:25.914Z,2.70
2018-02-02T01:11:53.439Z,2.70
2018-02-02T01:14:20.979Z,2.80
2018-02-02T01:16:48.586Z,2.80
2018-02-02T01:19:16.189Z,2.90
2018-02-02T01:21:43.759Z,2.90
2018-02-02T01:24:11.354Z,2.90
2018-02-02T01:26:38.885Z,2.90
2018-02-02T01:29:06.452Z,2.90
2018-02-02T01:31:33.960Z,2.80
2018-02-02T01:34:01.474Z,2.70
2018-02-02T01:36:28.974Z,2.70
2018-02-02T01:38:56.579Z,2.70
2018-02-02T01:41:24.141Z,2.60
2018-02-02T01:43:51.717Z,2.60
2018-02-02T01:46:19.322Z,2.60
2018-02-02T01:48:46.860Z,2.60
2018-02-02T01:51:14.463Z,2.70
2018-02-02T01:53:41.997Z,2.70
2018-02-02T01:56:09.555Z,2.70
2018-02-02T01:58:37.094Z,2.70
2018-02-02T02:01:04.644Z,2.80
2018-02-02T02:03:32.205Z,2.80
2018-02-02T02:05:59.805Z,2.70
2018-02-02T02:08:27.283Z,2.50
2018-02-02T02:10:54.852Z,2.30
2018-02-02T02:13:22.458Z,2.20
2018-02-02T02:15:50.009Z,2.10
2018-02-02T02:18:17.537Z,2.10
2018-02-02T02:20:45.125Z,2.10
2018-02-02T02:23:12.682Z,2.10
2018-02-02T02:25:40.251Z,2.10
2018-02-02T02:28:08.235Z,2.10
2018-02-02T02:30:36.180Z,2.20
2018-02-02T02:33:03.707Z,2.20
2018-02-02T02:35:31.256Z,2.20
2018-02-02T02:37:58.783Z,2.30
2018-02-02T02:40:26.363Z,2.30
2018-02-02T02:42:53.995Z,2.30
2018-02-02T02:45:21.657Z,2.40
2018-02-02T02:47:49.273Z,2.50
2018-02-02T02:50:16.831Z,2.50
2018-02-02T02:52:44.384Z,2.50
2018-02-02T02:55:11.940Z,2.50
2018-02-02T02:57:39.511Z,2.50
2018-02-02T03:00:07.042Z,2.50
2018-02-02T03:02:34.560Z,2.50
2018-02-02T03:05:02.573Z,2.40
2018-02-02T03:07:30.140Z,2.40
2018-02-02T03:09:57.708Z,2.40
2018-02-02T03:12:25.263Z,2.40
2018-02-02T03:14:52.809Z,2.40
2018-02-02T03:17:20.346Z,2.40
2018-02-02T03:19:47.965Z,2.40
2018-02-02T03:22:15.569Z,2.40
2018-02-02T03:24:43.156Z,2.40
2018-02-02T03:27:10.714Z,2.30
2018-02-02T03:29:38.275Z,2.30
2018-02-02T03:32:05.886Z,2.30
2018-02-02T03:34:33.447Z,2.40
2018-02-02T03:37:01.044Z,2.40
2018-02-02T03:39:28.630Z,2.40
2018-02-02T03:41:56.634Z,2.50
2018-02-02T03:44:24.206Z,2.40
2018-02-02T03:46:51.804Z,2.40
2018-02-02T03:49:19.354Z,2.40
2018-02-02T03:51:46.933Z,2.50
2018-02-02T03:54:14.492Z,2.50
2018-02-02T03:56:42.015Z,2.50
2018-02-02T03:59:09.619Z,2.40
2018-02-02T04:01:37.574Z,2.40
2018-02-02T04:04:05.192Z,2.40
2018-02-02T04:06:32.735Z,2.40
2018-02-02T04:09:00.258Z,2.40
2018-02-02T04:11:27.828Z,2.40
2018-02-02T04:13:55.787Z,2.40
2018-02-02T04:16:23.372Z,2.40
2018-02-02T04:18:50.951Z,2.40
2018-02-02T04:21:18.512Z,2.50
2018-02-02T04:23:46.088Z,2.50
2018-02-02T04:26:13.635Z,2.50
2018-02-02T04:28:41.184Z,2.50
2018-02-02T04:31:08.758Z,2.60
2018-02-02T04:33:36.283Z,2.60
2018-02-02T04:36:04.277Z,2.50
2018-02-02T04:38:31.838Z,2.50
2018-02-02T04:40:59.365Z,2.50
2018-02-02T04:43:26.892Z,2.50
2018-02-02T04:45:54.464Z,2.50
2018-02-02T04:48:22.466Z,2.60
2018-02-02T04:50:50.001Z,2.50
2018-02-02T04:53:17.539Z,2.60
2018-02-02T04:55:45.131Z,2.60
2018-02-02T04:58:12.741Z,2.60
2018-02-02T05:00:40.278Z,2.60
2018-02-02T05:03:08.299Z,2.50
2018-02-02T05:05:35.817Z,2.50
2018-02-02T05:08:03.325Z,2.40
2018-02-02T05:10:30.871Z,2.40
2018-02-02T05:12:58.455Z,2.40
2018-02-02T05:15:26.013Z,2.30
2018-02-02T05:17:53.575Z,2.30
2018-02-02T05:20:21.063Z,2.40
2018-02-02T05:22:48.562Z,2.40
2018-02-02T05:25:16.102Z,2.30
2018-02-02T05:27:43.621Z,2.30
2018-02-02T05:30:11.151Z,2.30
2018-02-02T05:32:38.713Z,2.40
2018-02-02T05:35:06.274Z,2.30
2018-02-02T05:37:33.887Z,2.30
2018-02-02T05:40:01.903Z,2.40
2018-02-02T05:42:29.471Z,2.40
2018-02-02T05:44:57.031Z,2.30
2018-02-02T05:47:24.664Z,2.30
2018-02-02T05:49:52.247Z,2.30
2018-02-02T05:52:19.807Z,2.20
2018-02-02T05:54:47.430Z,2.20
2018-02-02T05:57:15.034Z,2.20
2018-02-02T05:59:42.617Z,2.10
2018-02-02T06:02:10.169Z,2.10
2018-02-02T06:04:37.782Z,2.10
2018-02-02T06:07:05.375Z,2.10
2018-02-02T06:09:32.880Z,1.90
2018-02-02T06:12:00.832Z,1.90
2018-02-02T06:14:28.409Z,1.90
2018-02-02T06:16:56.004Z,1.90
2018-02-02T06:19:35.384Z,1.80
2018-02-02T06:22:03.367Z,1.80
2018-02-02T06:24:31.323Z,1.80
2018-02-02T06:26:58.891Z,1.80
2018-02-02T06:29:26.885Z,1.80
2018-02-02T06:31:54.472Z,1.80
2018-02-02T06:34:22.095Z,1.80
2018-02-02T06:36:49.707Z,1.80
2018-02-02T06:39:17.341Z,1.70
2018-02-02T06:41:44.847Z,1.70
2018-02-02T06:44:12.371Z,1.70
2018-02-02T06:46:40.002Z,1.70
2018-02-02T06:49:07.623Z,1.70
2018-02-02T06:51:35.599Z,1.60
2018-02-02T06:54:03.606Z,1.70
2018-02-02T06:56:31.202Z,1.60
2018-02-02T06:58:58.745Z,1.70
2018-02-02T07:01:26.374Z,1.70
2018-02-02T07:03:53.980Z,1.70
2018-02-02T07:06:21.592Z,1.60
2018-02-02T07:08:49.249Z,1.60
2018-02-02T07:11:16.890Z,1.60
2018-02-02T07:13:44.554Z,1.60
2018-02-02T07:16:13.149Z,1.60
2018-02-02T07:18:40.706Z,1.60
2018-02-02T07:21:08.307Z,1.70
2018-02-02T07:23:36.033Z,1.60
2018-02-02T07:26:03.564Z,1.60
2018-02-02T07:28:31.578Z,1.70
2018-02-02T07:30:59.110Z,1.70
2018-02-02T07:33:26.666Z,1.70
2018-02-02T07:35:54.295Z,1.60
2018-02-02T07:38:21.900Z,1.60
2018-02-02T07:40:49.443Z,1.50
2018-02-02T07:43:17.035Z,1.50
2018-02-02T07:45:44.697Z,1.60
2018-02-02T07:48:12.261Z,1.60
2018-02-02T07:50:39.891Z,1.60
2018-02-02T07:53:07.468Z,1.60
2018-02-02T07:55:35.046Z,1.60
2018-02-02T07:58:02.591Z,1.70
2018-02-02T08:00:35.743Z,1.80
2018-02-02T08:03:03.327Z,1.80
2018-02-02T08:05:30.943Z,1.90
2018-02-02T08:07:58.950Z,1.90
2018-02-02T08:10:26.483Z,1.90
2018-02-02T08:12:54.494Z,2.00
2018-02-02T08:15:22.078Z,2.00
2018-02-02T08:17:49.683Z,2.00
2018-02-02T08:20:17.323Z,2.10
2018-02-02T08:22:45.310Z,2.20
2018-02-02T08:25:13.397Z,2.20
2018-02-02T08:27:40.912Z,2.30
2018-02-02T08:30:08.525Z,2.30
2018-02-02T10:05:21.851Z,3.80
2018-02-02T10:07:49.383Z,3.90
2018-02-02T10:10:16.963Z,3.90
2018-02-02T10:12:44.563Z,4.00
2018-02-02T10:15:12.744Z,4.00
2018-02-02T10:17:40.271Z,4.00
2018-02-02T10:20:07.885Z,4.00
2018-02-02T10:22:35.462Z,4.00
2018-02-02T10:25:03.041Z,3.90
2018-02-02T10:27:30.587Z,3.90
2018-02-02T10:29:58.126Z,4.00
2018-02-02T10:32:25.674Z,4.00
2018-02-02T10:34:54.366Z,4.00
2018-02-02T10:37:21.940Z,4.00
2018-02-02T10:39:49.559Z,4.10
2018-02-02T10:42:17.106Z,4.10
2018-02-02T10:44:45.062Z,4.20
2018-02-02T10:47:12.682Z,4.20
2018-02-02T10:49:40.253Z,4.30
2018-02-02T10:52:07.853Z,4.10
2018-02-02T10:54:35.504Z,4.00
2018-02-02T10:57:03.467Z,3.70
2018-02-02T10:59:31.407Z,3.60
2018-02-02T11:02:04.486Z,3.60
2018-02-02T11:04:32.236Z,3.60
2018-02-02T11:06:59.829Z,3.60
2018-02-02T11:09:27.425Z,3.60
2018-02-02T11:11:54.923Z,3.70
2018-02-02T11:14:22.503Z,3.60
2018-02-02T11:16:50.053Z,3.50
2018-02-02T11:19:17.609Z,3.50
2018-02-02T11:21:45.215Z,3.40
2018-02-02T11:24:12.827Z,3.50
2018-02-02T11:26:40.358Z,3.50
2018-02-02T11:29:07.935Z,3.70
2018-02-02T11:31:35.527Z,3.80
2018-02-02T11:34:03.518Z,3.80
2018-02-02T11:36:31.116Z,3.90
2018-02-02T11:38:58.711Z,3.90
2018-02-02T11:41:26.228Z,3.90
2018-02-02T11:43:53.778Z,3.90
2018-02-02T11:46:21.310Z,4.00
2018-02-02T11:48:48.862Z,3.90
2018-02-02T11:51:16.837Z,3.90
2018-02-02T11:53:44.391Z,3.90
2018-02-02T11:56:11.970Z,3.90
2018-02-02T11:58:39.530Z,4.00
2018-02-02T12:21:03.748Z,4.00
2018-02-02T12:23:36.813Z,4.10
2018-02-02T12:26:25.236Z,4.20
2018-02-02T12:29:08.971Z,4.60
2018-02-02T12:31:37.771Z,4.70
2018-02-02T12:34:05.339Z,4.70
2018-02-02T12:36:32.890Z,4.80
2018-02-02T12:39:00.495Z,4.90
2018-02-02T12:41:28.039Z,5.10
2018-02-02T12:43:55.603Z,5.00
2018-02-02T12:46:23.182Z,4.90
2018-02-02T12:49:02.460Z,4.70
2018-02-02T12:51:30.005Z,4.80
2018-02-02T12:53:57.927Z,5.20
2018-02-02T12:56:25.486Z,5.20
2018-02-02T12:58:53.124Z,5.30
2018-02-02T13:01:20.747Z,5.10
2018-02-02T13:03:48.739Z,5.10
2018-02-02T13:06:16.344Z,5.10
2018-02-02T13:08:43.879Z,5.10
2018-02-02T13:11:11.421Z,5.10
2018-02-02T13:13:39.004Z,5.00
2018-02-02T13:16:06.555Z,4.80
2018-02-02T13:18:34.122Z,4.80
2018-02-02T13:21:01.742Z,4.80
2018-02-02T13:23:29.289Z,4.70
2018-02-02T13:25:57.291Z,4.80
2018-02-02T13:28:24.881Z,4.80
2018-02-02T13:30:52.497Z,4.80
2018-02-02T13:33:20.134Z,4.80
2018-02-02T13:35:47.635Z,4.80
2018-02-02T13:38:15.217Z,4.70
2018-02-02T13:40:42.835Z,4.70
2018-02-02T13:43:10.371Z,4.80
2018-02-02T13:45:37.975Z,4.70
2018-02-02T13:48:05.591Z,4.70
2018-02-02T13:50:33.143Z,4.80
2018-02-02T13:53:01.163Z,4.90
2018-02-02T13:55:28.766Z,4.90
2018-02-02T13:57:56.736Z,4.90
2018-02-02T14:00:24.687Z,4.90
2018-02-02T14:02:52.319Z,4.90
2018-02-02T14:05:19.855Z,4.80
2018-02-02T14:07:47.463Z,4.80
2018-02-02T14:10:14.997Z,4.80
2018-02-02T14:12:42.567Z,4.90
2018-02-02T14:15:10.106Z,5.00
2018-02-02T14:17:37.699Z,5.00
2018-02-02T14:20:05.319Z,5.00
2018-02-02T14:22:32.904Z,5.10
2018-02-02T14:25:00.448Z,5.00
2018-02-02T14:27:28.045Z,4.90
2018-02-02T14:29:55.610Z,4.90
2018-02-02T14:32:23.575Z,4.80
2018-02-02T14:34:51.583Z,4.80
2018-02-02T14:37:19.102Z,4.80
2018-02-02T14:39:47.086Z,4.70
2018-02-02T14:42:14.644Z,4.70
2018-02-02T14:44:42.184Z,4.70
2018-02-02T14:47:09.988Z,4.70
2018-02-02T14:49:37.611Z,4.70
2018-02-02T14:52:05.585Z,4.70
2018-02-02T14:54:33.582Z,4.70
2018-02-02T14:57:01.155Z,4.70
2018-02-02T14:59:28.729Z,4.60
2018-02-02T15:01:56.290Z,4.60
2018-02-02T15:04:23.836Z,4.60
2018-02-02T15:06:51.399Z,4.60
2018-02-02T15:09:18.941Z,4.60
2018-02-02T15:11:46.487Z,4.60
2018-02-02T15:14:14.022Z,4.50
2018-02-02T15:16:41.634Z,4.50
2018-02-02T15:19:09.232Z,4.50
2018-02-02T15:21:37.236Z,4.60
2018-02-02T15:24:04.873Z,4.60
2018-02-02T15:26:32.447Z,4.50
2018-02-02T15:28:59.960Z,4.50
2018-02-02T15:31:27.535Z,4.50
2018-02-02T15:33:55.096Z,4.50
2018-02-02T15:36:22.692Z,4.50
2018-02-02T15:38:50.246Z,4.50
2018-02-02T15:41:17.814Z,4.60
2018-02-02T15:43:45.444Z,4.60
2018-02-02T15:46:13.099Z,4.50
2018-02-02T15:48:40.727Z,4.50
2018-02-02T15:51:08.366Z,4.40
2018-02-02T15:53:35.958Z,4.40
2018-02-02T15:56:03.514Z,4.40
2018-02-02T15:58:31.110Z,4.40
2018-02-02T16:00:58.694Z,4.40
2018-02-02T16:03:26.231Z,4.30
2018-02-02T16:05:53.839Z,4.20
2018-02-02T16:08:21.402Z,4.20
2018-02-02T16:10:48.938Z,4.10
2018-02-02T16:13:16.529Z,4.10
2018-02-02T16:15:44.131Z,4.10
2018-02-02T16:18:11.764Z,4.10
2018-02-02T16:20:39.430Z,4.00
2018-02-02T16:23:06.988Z,4.00
2018-02-02T16:25:34.551Z,4.00
2018-02-02T16:28:02.155Z,4.00
2018-02-02T16:30:29.754Z,4.00
2018-02-02T16:32:57.747Z,4.00
2018-02-02T16:35:25.381Z,4.00
2018-02-02T16:37:52.887Z,4.00
2018-02-02T16:40:20.524Z,4.00
2018-02-02T16:42:48.171Z,4.00
2018-02-02T16:45:15.791Z,4.00
2018-02-02T16:47:43.382Z,4.00
2018-02-02T16:50:11.398Z,4.00
2018-02-02T16:52:38.956Z,4.00
2018-02-02T16:55:06.511Z,4.00
2018-02-02T16:57:34.054Z,4.00
2018-02-02T17:00:06.499Z,4.00
2018-02-02T17:02:37.727Z,3.90
2018-02-02T17:05:05.686Z,3.90
2018-02-02T17:57:23.726Z,3.80
2018-02-02T17:59:51.355Z,3.80
2018-02-02T18:02:19.762Z,3.80
2018-02-02T18:04:47.371Z,3.80
2018-02-02T18:07:14.915Z,3.80
2018-02-02T18:09:42.494Z,3.80
2018-02-02T18:12:10.073Z,3.80
2018-02-02T18:14:37.610Z,3.80
2018-02-02T18:17:05.181Z,3.80
2018-02-02T18:19:32.739Z,3.80
2018-02-02T18:22:00.347Z,3.80
2018-02-02T18:24:27.842Z,3.80
2018-02-02T18:26:55.390Z,3.80
2018-02-02T18:29:22.906Z,3.80
2018-02-02T18:31:50.487Z,3.80
2018-02-02T18:34:18.070Z,3.80
2018-02-02T18:36:45.568Z,3.70
2018-02-02T18:39:16.689Z,3.70
2018-02-02T18:41:44.302Z,3.70
2018-02-02T18:44:12.251Z,3.70
2018-02-02T18:46:39.829Z,3.70
2018-02-02T18:49:07.807Z,3.70
2018-02-02T18:51:35.741Z,3.70
2018-02-02T18:54:03.291Z,3.70
2018-02-02T18:56:30.892Z,3.70
2018-02-02T18:58:58.507Z,3.70
2018-02-02T19:01:26.065Z,3.70
2018-02-02T19:03:53.591Z,3.70
2018-02-02T19:06:21.169Z,3.70
2018-02-02T19:08:48.727Z,3.70
2018-02-02T19:11:16.260Z,3.70
2018-02-02T19:13:44.212Z,3.70
2018-02-02T19:16:11.768Z,3.70
2018-02-02T19:18:39.374Z,3.70
2018-02-02T19:21:06.974Z,3.70
2018-02-02T19:23:34.498Z,3.60
2018-02-02T19:26:02.007Z,3.60
2018-02-02T19:28:29.563Z,3.60
2018-02-02T19:30:57.119Z,3.60
2018-02-02T19:33:24.676Z,3.60
2018-02-02T19:35:52.214Z,3.60
2018-02-02T19:38:19.815Z,3.50
2018-02-02T19:40:47.372Z,3.40
2018-02-02T19:43:14.875Z,3.30
2018-02-02T19:45:42.477Z,3.30
2018-02-02T19:48:10.067Z,3.40
2018-02-02T19:50:37.675Z,3.50
2018-02-02T19:53:05.226Z,3.50
2018-02-02T19:55:33.197Z,3.70
2018-02-02T19:58:00.814Z,3.70
2018-02-02T20:00:28.430Z,3.70
2018-02-02T20:02:56.387Z,3.50
2018-02-02T20:05:24.304Z,3.50
2018-02-02T20:07:51.886Z,3.50
2018-02-02T20:10:19.434Z,3.50
2018-02-02T20:12:47.070Z,3.60
2018-02-02T20:15:14.619Z,3.60
2018-02-02T20:17:42.156Z,3.60
2018-02-02T20:20:10.108Z,3.40
2018-02-02T20:22:37.595Z,3.40
2018-02-02T20:25:05.094Z,3.40
2018-02-02T20:27:32.698Z,3.40
2018-02-02T20:30:00.280Z,3.40
2018-02-02T20:32:27.755Z,3.40
2018-02-02T20:34:55.393Z,3.30
2018-02-02T20:37:23.008Z,3.30
2018-02-02T20:39:50.516Z,3.30
2018-02-02T20:42:18.120Z,3.30
2018-02-02T20:44:45.725Z,3.30
2018-02-02T20:47:13.276Z,3.20
2018-02-02T20:49:40.879Z,3.10
2018-02-02T20:52:08.514Z,3.00
2018-02-02T20:54:36.059Z,3.00
2018-02-02T20:57:03.688Z,3.00
2018-02-02T20:59:31.619Z,3.00
2018-02-02T21:01:59.160Z,3.00
2018-02-02T21:04:26.739Z,3.00
2018-02-02T21:06:54.286Z,2.90
2018-02-02T21:09:21.815Z,2.90
2018-02-02T21:11:49.408Z,2.90
2018-02-02T21:14:16.923Z,3.00
2018-02-02T21:16:44.892Z,3.00
2018-02-02T21:19:12.494Z,3.00
2018-02-02T21:21:40.070Z,3.00
2018-02-02T21:24:07.700Z,3.00
2018-02-02T21:26:35.329Z,3.00
2018-02-02T21:29:02.933Z,3.00
2018-02-02T21:31:30.617Z,3.00
2018-02-02T21:33:58.162Z,3.00
2018-02-02T21:36:25.799Z,3.00
2018-02-02T21:38:53.451Z,3.00
2018-02-02T21:41:21.045Z,3.00
2018-02-02T21:43:48.665Z,3.00
2018-02-02T21:46:16.308Z,2.90
2018-02-02T21:48:43.879Z,2.90
2018-02-02T21:51:11.504Z,2.90
2018-02-02T21:53:39.530Z,2.90
2018-02-02T21:56:07.169Z,2.90
2018-02-02T21:58:34.777Z,2.80
2018-02-02T22:01:02.340Z,2.80
2018-02-02T22:03:29.972Z,2.80
2018-02-02T22:05:57.671Z,2.80
2018-02-02T22:08:25.291Z,2.80
2018-02-02T22:10:52.854Z,2.80
2018-02-02T22:13:20.428Z,2.90
2018-02-02T22:15:48.052Z,2.80
2018-02-02T22:18:15.692Z,2.80
2018-02-02T22:20:43.304Z,2.80
2018-02-02T22:23:10.856Z,2.90
2018-02-02T22:25:44.364Z,2.90
2018-02-02T22:28:11.995Z,2.90
2018-02-02T22:30:39.624Z,2.80
2018-02-02T22:33:07.306Z,2.90
2018-02-02T22:35:35.062Z,2.90
2018-02-02T22:38:02.619Z,2.80
2018-02-02T22:40:30.304Z,2.90
2018-02-02T22:42:58.871Z,2.90
2018-02-02T22:45:26.428Z,2.80
2018-02-02T22:47:55.113Z,2.80
2018-02-02T22:50:22.753Z,2.80
2018-02-02T22:52:50.389Z,2.80
2018-02-02T22:55:17.967Z,2.80
2018-02-02T22:57:45.921Z,2.70
2018-02-02T23:00:13.480Z,2.70
2018-02-02T23:02:41.079Z,2.80
2018-02-02T23:05:08.635Z,2.80
2018-02-02T23:07:36.266Z,2.70
2018-02-02T23:10:09.219Z,2.70
2018-02-02T23:12:36.834Z,2.80
2018-02-02T23:15:04.458Z,2.80
2018-02-02T23:17:32.024Z,2.90
2018-02-02T23:19:59.675Z,2.90
2018-02-02T23:22:27.281Z,2.90
2018-02-02T23:24:54.865Z,3.00
2018-02-02T23:27:22.407Z,2.90
2018-02-02T23:29:49.982Z,2.80
2018-02-02T23:32:17.515Z,2.70
2018-02-02T23:34:45.105Z,2.70
2018-02-02T23:37:12.723Z,2.60
2018-02-02T23:39:40.313Z,2.60
2018-02-02T23:42:07.909Z,2.60
2018-02-02T23:44:35.929Z,2.60
2018-02-02T23:47:03.482Z,2.60
2018-02-02T23:49:31.136Z,2.60
2018-02-02T23:51:58.781Z,2.60
2018-02-02T23:54:26.380Z,2.50
2018-02-02T23:56:54.032Z,2.50
2018-02-02T23:59:21.604Z,2.40
