createdAt,value
2019-02-24T00:00:28.847Z,3.50
2019-02-24T00:01:28.837Z,3.60
2019-02-24T00:02:28.833Z,3.50
2019-02-24T00:03:28.838Z,3.80
2019-02-24T00:04:28.843Z,3.70
2019-02-24T00:05:28.805Z,3.60
2019-02-24T00:06:28.804Z,3.70
2019-02-24T00:07:28.777Z,3.60
2019-02-24T00:08:28.775Z,4.00
2019-02-24T00:09:28.806Z,3.80
2019-02-24T00:10:28.751Z,3.60
2019-02-24T00:11:28.760Z,4.00
2019-02-24T00:12:28.712Z,3.50
2019-02-24T00:13:28.709Z,3.60
2019-02-24T00:14:28.706Z,3.60
2019-02-24T00:15:28.700Z,4.10
2019-02-24T00:16:28.670Z,3.70
2019-02-24T00:17:28.660Z,3.80
2019-02-24T00:18:28.694Z,3.90
2019-02-24T00:19:28.648Z,3.90
2019-02-24T00:20:28.622Z,4.00
2019-02-24T00:21:28.643Z,3.90
2019-02-24T00:22:28.617Z,4.30
2019-02-24T00:23:28.588Z,4.20
2019-02-24T00:24:28.590Z,4.00
2019-02-24T00:25:28.568Z,4.50
2019-02-24T00:26:28.569Z,4.30
2019-02-24T00:27:28.549Z,3.80
2019-02-24T00:28:28.540Z,4.10
2019-02-24T00:29:28.536Z,4.00
2019-02-24T00:30:28.514Z,4.30
2019-02-24T00:31:28.500Z,4.40
2019-02-24T00:32:28.505Z,4.00
2019-02-24T00:33:28.481Z,4.30
2019-02-24T00:34:28.481Z,4.10
2019-02-24T00:35:28.465Z,4.10
2019-02-24T00:36:28.457Z,4.10
2019-02-24T00:37:28.444Z,4.10
2019-02-24T00:38:28.446Z,4.50
2019-02-24T00:39:28.454Z,4.50
2019-02-24T00:40:28.406Z,4.60
2019-02-24T00:41:28.390Z,4.20
2019-02-24T00:42:28.394Z,4.20
2019-02-24T00:43:28.387Z,4.40
2019-02-24T00:44:28.382Z,4.30
2019-02-24T00:45:28.343Z,4.70
2019-02-24T00:46:28.338Z,4.20
2019-02-24T00:47:28.353Z,4.40
2019-02-24T00:48:28.317Z,4.10
2019-02-24T00:49:28.309Z,4.20
2019-02-24T00:50:28.327Z,4.50
2019-02-24T00:51:28.277Z,4.10
2019-02-24T00:52:28.266Z,4.40
2019-02-24T00:53:28.260Z,4.40
2019-02-24T00:54:28.284Z,4.10
2019-02-24T00:55:28.267Z,4.20
2019-02-24T00:56:28.219Z,4.30
2019-02-24T00:57:28.224Z,4.20
2019-02-24T00:58:28.215Z,4.40
2019-02-24T00:59:28.186Z,4.10
2019-02-24T01:00:28.189Z,4.20
2019-02-24T01:01:28.164Z,4.60
2019-02-24T01:02:28.159Z,4.40
2019-02-24T01:03:28.140Z,4.20
2019-02-24T01:04:28.140Z,4.30
2019-02-24T01:05:28.168Z,4.20
2019-02-24T01:06:28.112Z,3.80
2019-02-24T01:07:28.107Z,4.10
2019-02-24T01:08:28.084Z,4.20
2019-02-24T01:09:28.073Z,4.20
2019-02-24T01:10:28.085Z,4.20
2019-02-24T01:11:28.073Z,4.10
2019-02-24T01:12:28.114Z,4.10
2019-02-24T01:13:28.027Z,4.20
2019-02-24T01:14:28.092Z,3.90
2019-02-24T01:15:28.042Z,3.70
2019-02-24T01:16:28.030Z,4.20
2019-02-24T01:17:28.004Z,4.10
2019-02-24T01:18:28.016Z,3.80
2019-02-24T01:19:27.970Z,3.90
2019-02-24T01:20:27.962Z,3.80
2019-02-24T01:21:27.955Z,4.20
2019-02-24T01:22:27.931Z,3.90
2019-02-24T01:23:27.924Z,3.80
2019-02-24T01:24:27.926Z,3.60
2019-02-24T01:25:27.895Z,3.80
2019-02-24T01:26:27.901Z,3.70
2019-02-24T01:27:27.872Z,3.90
2019-02-24T01:28:27.888Z,4.10
2019-02-24T01:29:27.877Z,3.70
2019-02-24T01:30:27.888Z,4.00
2019-02-24T01:31:27.873Z,3.90
2019-02-24T01:32:27.815Z,3.60
2019-02-24T01:33:27.813Z,4.20
2019-02-24T01:34:27.819Z,3.70
2019-02-24T01:35:27.821Z,4.10
2019-02-24T01:36:27.799Z,3.70
2019-02-24T01:37:27.822Z,3.80
2019-02-24T01:38:27.769Z,4.10
2019-02-24T01:39:27.740Z,3.80
2019-02-24T01:40:27.734Z,3.90
2019-02-24T01:41:27.744Z,3.70
2019-02-24T01:42:27.753Z,4.00
2019-02-24T01:43:27.715Z,3.90
2019-02-24T01:44:27.700Z,3.70
2019-02-24T01:45:27.717Z,3.80
2019-02-24T01:46:27.696Z,4.10
2019-02-24T01:47:27.663Z,4.10
2019-02-24T01:48:27.642Z,3.90
2019-02-24T01:49:27.655Z,4.10
2019-02-24T01:50:27.628Z,4.00
2019-02-24T01:51:27.623Z,4.10
2019-02-24T01:52:27.592Z,4.30
2019-02-24T01:53:27.612Z,4.30
2019-02-24T01:54:27.580Z,4.10
2019-02-24T01:55:27.571Z,4.10
2019-02-24T01:56:27.610Z,4.30
2019-02-24T01:57:27.542Z,4.30
2019-02-24T01:58:34.955Z,4.50
2019-02-24T01:59:28.525Z,4.60
2019-02-24T02:00:27.542Z,4.40
2019-02-24T02:01:27.510Z,4.70
2019-02-24T02:02:27.503Z,4.60
2019-02-24T02:03:27.470Z,4.80
2019-02-24T02:04:27.467Z,4.90
2019-02-24T02:05:27.494Z,5.00
2019-02-24T02:06:27.458Z,4.90
2019-02-24T02:07:27.439Z,5.10
2019-02-24T02:08:27.432Z,5.10
2019-02-24T02:09:27.404Z,5.20
2019-02-24T02:10:27.413Z,5.20
2019-02-24T02:11:27.390Z,4.80
2019-02-24T02:12:27.400Z,5.40
2019-02-24T02:13:27.379Z,5.50
2019-02-24T02:14:27.351Z,5.50
2019-02-24T02:15:27.333Z,5.30
2019-02-24T02:16:27.323Z,5.70
2019-02-24T02:17:27.338Z,5.10
2019-02-24T02:18:27.299Z,5.60
2019-02-24T02:19:27.301Z,5.70
2019-02-24T02:20:27.280Z,6.30
2019-02-24T02:21:27.276Z,6.10
2019-02-24T02:22:27.284Z,6.10
2019-02-24T02:23:27.257Z,6.80
2019-02-24T02:24:27.254Z,6.70
2019-02-24T02:25:27.260Z,6.30
2019-02-24T02:26:27.240Z,6.50
2019-02-24T02:27:27.212Z,6.70
2019-02-24T02:28:27.188Z,7.10
2019-02-24T02:29:27.183Z,7.20
2019-02-24T02:30:27.190Z,6.90
2019-02-24T02:31:27.179Z,7.20
2019-02-24T02:32:27.203Z,6.80
2019-02-24T02:33:27.140Z,7.20
2019-02-24T02:34:27.125Z,6.60
2019-02-24T02:35:27.126Z,7.30
2019-02-24T02:36:27.113Z,6.90
2019-02-24T02:37:27.120Z,7.00
2019-02-24T02:38:27.076Z,7.10
2019-02-24T02:39:27.065Z,7.50
2019-02-24T02:40:27.061Z,7.00
2019-02-24T02:41:27.064Z,7.00
2019-02-24T02:42:27.062Z,7.50
2019-02-24T02:43:27.018Z,6.80
2019-02-24T02:44:27.010Z,6.90
2019-02-24T02:45:27.014Z,7.20
2019-02-24T02:46:27.038Z,7.20
2019-02-24T02:47:26.992Z,7.40
2019-02-24T02:48:26.966Z,7.40
2019-02-24T02:49:26.960Z,6.80
2019-02-24T02:50:26.949Z,6.90
2019-02-24T02:51:26.950Z,7.10
2019-02-24T02:52:26.960Z,6.40
2019-02-24T02:53:26.907Z,6.70
2019-02-24T02:54:26.898Z,6.70
2019-02-24T02:55:26.899Z,6.60
2019-02-24T02:56:26.877Z,6.60
2019-02-24T02:57:26.864Z,6.60
2019-02-24T02:58:26.874Z,6.90
2019-02-24T02:59:26.878Z,6.90
2019-02-24T03:00:26.827Z,6.60
2019-02-24T03:01:26.830Z,6.70
2019-02-24T03:02:26.810Z,7.20
2019-02-24T03:03:26.833Z,6.70
2019-02-24T03:04:26.809Z,6.90
2019-02-24T03:05:26.778Z,6.50
2019-02-24T03:06:26.766Z,6.80
2019-02-24T03:07:26.775Z,6.60
2019-02-24T03:08:26.753Z,6.80
2019-02-24T03:09:26.727Z,6.80
2019-02-24T03:10:26.717Z,6.90
2019-02-24T03:11:26.717Z,6.50
2019-02-24T03:12:26.692Z,6.60
2019-02-24T03:13:26.707Z,6.80
2019-02-24T03:14:26.680Z,7.10
2019-02-24T03:15:26.670Z,7.20
2019-02-24T03:16:26.650Z,6.70
2019-02-24T03:17:26.634Z,6.90
2019-02-24T03:18:26.657Z,6.80
2019-02-24T03:19:26.622Z,6.60
2019-02-24T03:20:26.622Z,6.70
2019-02-24T03:21:26.609Z,6.40
2019-02-24T03:22:26.595Z,6.80
2019-02-24T03:23:26.569Z,6.70
2019-02-24T03:24:26.590Z,6.40
2019-02-24T03:25:26.565Z,6.40
2019-02-24T03:26:26.571Z,6.50
2019-02-24T03:27:26.527Z,6.30
2019-02-24T03:28:26.550Z,6.50
2019-02-24T03:29:26.529Z,6.30
2019-02-24T03:30:26.490Z,6.20
2019-02-24T03:31:26.495Z,6.00
2019-02-24T03:32:26.508Z,6.70
2019-02-24T03:33:26.458Z,6.50
2019-02-24T03:34:26.520Z,6.70
2019-02-24T03:35:26.434Z,6.30
2019-02-24T03:36:26.424Z,6.30
2019-02-24T03:37:26.417Z,5.90
2019-02-24T03:38:26.439Z,6.10
2019-02-24T03:39:26.428Z,6.50
2019-02-24T03:40:26.378Z,6.30
2019-02-24T03:41:26.382Z,6.60
2019-02-24T03:42:26.369Z,6.60
2019-02-24T03:43:26.352Z,6.50
2019-02-24T03:44:26.421Z,6.50
2019-02-24T03:45:26.323Z,6.70
2019-02-24T03:46:26.309Z,6.40
2019-02-24T03:47:26.304Z,6.90
2019-02-24T03:48:26.290Z,6.70
2019-02-24T03:49:26.309Z,6.50
2019-02-24T03:50:26.265Z,6.90
2019-02-24T03:51:26.260Z,6.60
2019-02-24T03:52:26.272Z,6.70
2019-02-24T03:53:26.234Z,7.20
2019-02-24T03:54:26.346Z,7.10
2019-02-24T03:55:26.234Z,7.70
2019-02-24T03:56:26.194Z,7.70
2019-02-24T03:57:26.189Z,7.50
2019-02-24T03:58:26.178Z,7.70
2019-02-24T03:59:26.164Z,7.80
2019-02-24T04:00:26.161Z,8.10
2019-02-24T04:01:26.138Z,8.10
2019-02-24T04:02:26.130Z,8.10
2019-02-24T04:03:26.131Z,9.00
2019-02-24T04:04:26.111Z,8.10
2019-02-24T04:05:26.102Z,8.40
2019-02-24T04:06:26.116Z,8.70
2019-02-24T04:07:26.083Z,8.30
2019-02-24T04:08:26.064Z,8.70
2019-02-24T04:09:26.049Z,8.80
2019-02-24T04:10:26.064Z,8.90
2019-02-24T04:11:26.038Z,8.60
2019-02-24T04:12:26.026Z,8.20
2019-02-24T04:13:26.003Z,8.00
2019-02-24T04:14:26.011Z,8.10
2019-02-24T04:15:25.982Z,8.80
2019-02-24T04:16:25.990Z,8.70
2019-02-24T04:17:25.982Z,8.50
2019-02-24T04:18:25.948Z,8.60
2019-02-24T04:19:25.936Z,8.60
2019-02-24T04:20:25.928Z,8.50
2019-02-24T04:21:25.925Z,8.00
2019-02-24T04:22:25.925Z,8.00
2019-02-24T04:23:25.890Z,7.90
2019-02-24T04:24:25.876Z,8.00
2019-02-24T04:25:25.868Z,8.30
2019-02-24T04:26:25.864Z,8.20
2019-02-24T04:27:25.846Z,8.20
2019-02-24T04:28:25.847Z,8.20
2019-02-24T04:29:25.827Z,8.80
2019-02-24T04:30:25.810Z,8.50
2019-02-24T04:31:25.809Z,9.00
2019-02-24T04:32:25.789Z,8.70
2019-02-24T04:33:25.782Z,8.40
2019-02-24T04:34:25.785Z,8.70
2019-02-24T04:35:25.753Z,8.60
2019-02-24T04:36:25.754Z,8.90
2019-02-24T04:37:25.737Z,8.60
2019-02-24T04:38:25.722Z,8.80
2019-02-24T04:39:25.736Z,8.60
2019-02-24T04:40:25.730Z,8.80
2019-02-24T04:41:25.706Z,8.60
2019-02-24T04:42:25.716Z,8.80
2019-02-24T04:43:25.670Z,9.60
2019-02-24T04:44:25.684Z,8.80
2019-02-24T04:45:25.658Z,8.50
2019-02-24T04:46:25.730Z,9.10
2019-02-24T04:47:25.634Z,9.20
2019-02-24T04:48:25.613Z,8.80
2019-02-24T04:49:25.609Z,8.70
2019-02-24T04:50:25.596Z,9.40
2019-02-24T04:51:25.585Z,9.40
2019-02-24T04:52:25.569Z,9.60
2019-02-24T04:53:25.560Z,9.30
2019-02-24T04:54:25.545Z,9.70
2019-02-24T04:55:25.555Z,9.40
2019-02-24T04:56:25.559Z,8.70
2019-02-24T04:57:25.540Z,9.40
2019-02-24T04:58:25.519Z,9.60
2019-02-24T04:59:34.540Z,9.50
2019-02-24T05:00:26.578Z,9.40
2019-02-24T05:01:25.468Z,9.20
2019-02-24T05:02:25.478Z,9.10
2019-02-24T05:03:25.448Z,9.00
2019-02-24T05:04:25.442Z,8.90
2019-02-24T05:05:25.417Z,8.90
2019-02-24T05:06:25.408Z,9.20
2019-02-24T05:07:25.406Z,9.40
2019-02-24T05:08:25.405Z,9.80
2019-02-24T05:09:25.395Z,9.90
2019-02-24T05:10:25.375Z,9.20
2019-02-24T05:11:25.376Z,9.90
2019-02-24T05:12:25.368Z,10.20
2019-02-24T05:13:25.366Z,9.40
2019-02-24T05:14:25.315Z,10.20
2019-02-24T05:15:25.384Z,10.00
2019-02-24T05:16:25.297Z,10.20
2019-02-24T05:17:25.323Z,10.10
2019-02-24T05:18:25.291Z,9.90
2019-02-24T05:19:25.264Z,10.80
2019-02-24T05:20:25.254Z,10.10
2019-02-24T05:21:25.237Z,10.10
2019-02-24T05:22:25.259Z,10.60
2019-02-24T05:23:25.214Z,10.20
2019-02-24T05:24:25.228Z,10.50
2019-02-24T05:25:25.207Z,10.80
2019-02-24T05:26:25.257Z,10.00
2019-02-24T05:27:25.179Z,10.40
2019-02-24T05:28:25.170Z,10.40
2019-02-24T05:29:25.204Z,10.30
2019-02-24T05:30:25.149Z,10.20
2019-02-24T05:31:25.143Z,10.50
2019-02-24T05:32:25.115Z,10.30
2019-02-24T05:33:25.121Z,10.10
2019-02-24T05:34:25.122Z,10.60
2019-02-24T05:35:25.114Z,10.30
2019-02-24T05:36:25.072Z,10.30
2019-02-24T05:37:25.077Z,10.90
2019-02-24T05:38:25.083Z,10.70
2019-02-24T05:39:25.041Z,10.90
2019-02-24T05:40:25.025Z,10.80
2019-02-24T05:41:25.024Z,10.60
2019-02-24T05:42:25.008Z,11.00
2019-02-24T05:43:25.012Z,10.70
2019-02-24T05:44:24.992Z,10.80
2019-02-24T05:45:24.974Z,10.80
2019-02-24T05:46:24.965Z,11.00
2019-02-24T05:47:24.967Z,11.40
2019-02-24T05:48:24.950Z,10.90
2019-02-24T05:49:24.930Z,11.00
2019-02-24T05:50:24.920Z,11.20
2019-02-24T05:51:24.909Z,10.80
2019-02-24T05:52:24.898Z,10.30
2019-02-24T05:53:24.905Z,10.50
2019-02-24T05:54:24.912Z,10.40
2019-02-24T05:55:24.870Z,10.80
2019-02-24T05:56:24.870Z,10.60
2019-02-24T05:57:24.841Z,10.00
2019-02-24T05:58:24.843Z,10.50
2019-02-24T05:59:24.827Z,10.20
2019-02-24T06:00:24.813Z,10.50
2019-02-24T06:01:24.800Z,10.50
2019-02-24T06:02:24.809Z,10.30
2019-02-24T06:03:24.785Z,10.00
2019-02-24T06:04:24.783Z,10.40
2019-02-24T06:05:24.752Z,10.70
2019-02-24T06:06:24.744Z,10.10
2019-02-24T06:07:24.784Z,10.30
2019-02-24T06:08:24.886Z,10.30
2019-02-24T06:09:24.717Z,10.10
2019-02-24T06:10:24.730Z,10.20
2019-02-24T06:11:24.684Z,10.40
2019-02-24T06:12:24.690Z,9.90
2019-02-24T06:13:24.668Z,10.10
2019-02-24T06:14:24.672Z,9.90
2019-02-24T06:15:24.660Z,10.50
2019-02-24T06:16:24.658Z,10.00
2019-02-24T06:17:24.620Z,9.60
2019-02-24T06:18:24.608Z,9.70
2019-02-24T06:19:24.611Z,10.60
2019-02-24T06:20:24.591Z,10.00
2019-02-24T06:21:24.585Z,10.40
2019-02-24T06:22:24.570Z,10.00
2019-02-24T06:23:24.561Z,10.70
2019-02-24T06:24:24.571Z,10.30
2019-02-24T06:25:24.561Z,9.60
2019-02-24T06:26:24.536Z,10.20
2019-02-24T06:27:24.534Z,9.30
2019-02-24T06:28:24.522Z,10.10
2019-02-24T06:29:24.519Z,11.10
2019-02-24T06:30:24.482Z,10.60
2019-02-24T06:31:24.476Z,10.40
2019-02-24T06:32:24.464Z,10.60
2019-02-24T06:33:24.448Z,9.30
2019-02-24T06:34:24.431Z,9.60
2019-02-24T06:35:24.436Z,9.50
2019-02-24T06:36:24.413Z,9.60
2019-02-24T06:37:24.397Z,10.10
2019-02-24T06:38:24.401Z,10.00
2019-02-24T06:39:24.379Z,9.70
2019-02-24T06:40:24.381Z,9.90
2019-02-24T06:41:24.383Z,9.70
2019-02-24T06:42:24.348Z,9.90
2019-02-24T06:43:24.346Z,10.00
2019-02-24T06:44:24.339Z,9.60
2019-02-24T06:45:24.321Z,9.60
2019-02-24T06:46:24.305Z,10.20
2019-02-24T06:47:24.286Z,9.50
2019-02-24T06:48:24.281Z,9.80
2019-02-24T06:49:24.274Z,10.60
2019-02-24T06:50:24.269Z,10.30
2019-02-24T06:51:24.261Z,10.10
2019-02-24T06:52:24.235Z,9.90
2019-02-24T06:53:24.221Z,9.70
2019-02-24T06:54:24.215Z,10.40
2019-02-24T06:55:24.224Z,10.10
2019-02-24T06:56:24.185Z,10.10
2019-02-24T06:57:24.189Z,10.20
2019-02-24T06:58:24.168Z,10.20
2019-02-24T06:59:24.155Z,10.20
2019-02-24T07:00:24.159Z,10.50
2019-02-24T07:01:24.136Z,10.20
2019-02-24T07:02:24.127Z,10.00
2019-02-24T07:03:24.108Z,10.20
2019-02-24T07:04:24.108Z,10.40
2019-02-24T07:05:24.099Z,9.90
2019-02-24T07:06:24.088Z,9.80
2019-02-24T07:07:24.062Z,9.60
2019-02-24T07:08:24.055Z,10.00
2019-02-24T07:09:24.050Z,10.40
2019-02-24T07:10:24.077Z,9.80
2019-02-24T07:11:24.070Z,10.20
2019-02-24T07:12:24.008Z,10.00
2019-02-24T07:13:23.997Z,10.50
2019-02-24T07:14:23.992Z,9.70
2019-02-24T07:15:23.974Z,10.10
2019-02-24T07:16:24.017Z,10.10
2019-02-24T07:17:23.968Z,10.20
2019-02-24T07:18:23.966Z,9.90
2019-02-24T07:19:23.933Z,10.80
2019-02-24T07:20:23.928Z,10.70
2019-02-24T07:21:23.932Z,9.70
2019-02-24T07:22:23.902Z,10.20
2019-02-24T07:23:23.921Z,9.80
2019-02-24T07:24:23.876Z,10.80
2019-02-24T07:25:23.869Z,10.60
2019-02-24T07:26:23.873Z,11.20
2019-02-24T07:27:23.845Z,11.00
2019-02-24T07:28:23.830Z,11.40
2019-02-24T07:29:23.844Z,11.10
2019-02-24T07:30:23.966Z,11.30
2019-02-24T07:31:23.813Z,11.20
2019-02-24T07:32:23.803Z,12.10
2019-02-24T07:33:23.785Z,12.30
2019-02-24T07:34:23.768Z,11.50
2019-02-24T07:35:23.750Z,11.80
2019-02-24T07:36:23.740Z,11.70
2019-02-24T07:37:23.740Z,11.30
2019-02-24T07:38:23.718Z,12.00
2019-02-24T07:39:23.752Z,11.80
2019-02-24T07:40:23.701Z,11.80
2019-02-24T07:41:23.682Z,11.90
2019-02-24T07:42:23.691Z,12.30
2019-02-24T07:43:23.673Z,12.50
2019-02-24T07:44:23.656Z,13.40
2019-02-24T07:45:23.665Z,11.90
2019-02-24T07:46:23.643Z,12.60
2019-02-24T07:47:23.625Z,12.70
2019-02-24T07:48:23.605Z,12.20
2019-02-24T07:49:23.597Z,12.80
2019-02-24T07:50:23.596Z,11.90
2019-02-24T07:51:23.570Z,12.30
2019-02-24T07:52:23.586Z,12.60
2019-02-24T07:53:23.546Z,13.50
2019-02-24T07:54:23.537Z,12.60
2019-02-24T07:55:23.530Z,13.00
2019-02-24T07:56:23.536Z,12.20
2019-02-24T07:57:23.501Z,12.10
2019-02-24T07:58:23.501Z,12.50
2019-02-24T07:59:23.482Z,12.20
2019-02-24T08:00:31.709Z,11.90
2019-02-24T08:01:24.476Z,12.00
2019-02-24T08:02:23.491Z,12.40
2019-02-24T08:03:23.448Z,12.70
2019-02-24T08:04:23.423Z,12.00
2019-02-24T08:05:23.414Z,13.00
2019-02-24T08:06:23.416Z,12.20
2019-02-24T08:07:23.393Z,12.50
2019-02-24T08:08:23.399Z,12.30
2019-02-24T08:09:23.365Z,12.80
2019-02-24T08:10:23.354Z,11.80
2019-02-24T08:11:23.347Z,11.80
2019-02-24T08:12:23.333Z,12.10
2019-02-24T08:13:23.348Z,11.90
2019-02-24T08:14:23.314Z,11.70
2019-02-24T08:15:23.298Z,11.40
2019-02-24T08:16:23.285Z,11.60
2019-02-24T08:17:23.279Z,12.10
2019-02-24T08:18:23.287Z,11.60
2019-02-24T08:19:23.255Z,11.50
2019-02-24T08:20:23.240Z,11.60
2019-02-24T08:21:23.231Z,11.40
2019-02-24T08:22:23.225Z,12.30
2019-02-24T08:23:23.224Z,11.10
2019-02-24T08:24:23.203Z,12.10
2019-02-24T08:25:23.183Z,11.70
2019-02-24T08:26:23.176Z,11.30
2019-02-24T08:27:23.165Z,11.20
2019-02-24T08:28:23.170Z,11.60
2019-02-24T08:29:23.158Z,11.30
2019-02-24T08:30:23.157Z,11.30
2019-02-24T08:31:23.126Z,11.20
2019-02-24T08:32:23.107Z,11.50
2019-02-24T08:33:23.101Z,11.50
2019-02-24T08:34:23.099Z,10.60
2019-02-24T08:35:23.092Z,11.30
2019-02-24T08:36:23.087Z,11.30
2019-02-24T08:37:23.051Z,11.00
2019-02-24T08:38:23.042Z,11.10
2019-02-24T08:39:23.037Z,10.60
2019-02-24T08:40:23.020Z,10.10
2019-02-24T08:41:23.013Z,10.20
2019-02-24T08:42:23.035Z,9.70
2019-02-24T08:43:23.082Z,10.30
2019-02-24T08:44:22.986Z,10.40
2019-02-24T08:45:22.961Z,10.00
2019-02-24T08:46:22.966Z,9.80
2019-02-24T08:47:22.953Z,10.70
2019-02-24T08:48:22.955Z,10.40
2019-02-24T08:49:22.927Z,10.80
2019-02-24T08:50:22.914Z,11.20
2019-02-24T08:51:23.446Z,11.40
2019-02-24T08:52:22.890Z,11.50
2019-02-24T08:53:22.883Z,11.10
2019-02-24T08:54:22.891Z,11.00
2019-02-24T08:55:22.849Z,11.70
2019-02-24T08:56:22.848Z,11.30
2019-02-24T08:57:22.827Z,11.70
2019-02-24T08:58:22.829Z,11.70
2019-02-24T08:59:22.812Z,11.90
2019-02-24T09:00:22.826Z,11.60
2019-02-24T09:01:22.786Z,10.90
2019-02-24T09:02:22.772Z,10.90
2019-02-24T09:03:22.765Z,10.90
2019-02-24T09:04:22.753Z,10.00
2019-02-24T09:05:22.751Z,9.60
2019-02-24T09:06:22.726Z,9.80
2019-02-24T09:07:22.728Z,9.80
2019-02-24T09:08:22.708Z,9.40
2019-02-24T09:09:22.701Z,9.50
2019-02-24T09:10:22.706Z,9.90
2019-02-24T09:11:22.671Z,9.40
2019-02-24T09:12:22.660Z,9.80
2019-02-24T09:13:22.663Z,10.20
2019-02-24T09:14:22.646Z,8.70
2019-02-24T09:15:22.640Z,9.20
2019-02-24T09:16:22.627Z,9.20
2019-02-24T09:17:22.601Z,9.70
2019-02-24T09:18:22.605Z,9.70
2019-02-24T09:19:22.579Z,9.20
2019-02-24T09:20:22.594Z,8.70
2019-02-24T09:21:22.573Z,8.60
2019-02-24T09:22:22.559Z,8.40
2019-02-24T09:23:22.539Z,9.10
2019-02-24T09:24:22.523Z,9.10
2019-02-24T09:25:22.524Z,8.70
2019-02-24T09:26:22.502Z,9.40
2019-02-24T09:27:22.491Z,9.30
2019-02-24T09:28:22.499Z,9.50
2019-02-24T09:29:22.516Z,9.20
2019-02-24T09:30:22.462Z,9.20
2019-02-24T09:31:22.475Z,9.20
2019-02-24T09:32:22.432Z,8.60
2019-02-24T09:33:22.430Z,8.00
2019-02-24T09:34:22.414Z,8.60
2019-02-24T09:35:22.412Z,8.40
2019-02-24T09:36:22.389Z,8.10
2019-02-24T09:37:22.377Z,8.10
2019-02-24T09:38:22.371Z,8.30
2019-02-24T09:39:22.359Z,8.70
2019-02-24T09:40:22.343Z,8.10
2019-02-24T09:41:22.348Z,8.10
2019-02-24T09:42:22.318Z,8.60
2019-02-24T09:43:22.309Z,8.60
2019-02-24T09:44:22.303Z,8.30
2019-02-24T09:45:22.297Z,8.60
2019-02-24T09:46:22.301Z,7.60
2019-02-24T09:47:22.272Z,8.20
2019-02-24T09:48:22.249Z,8.50
2019-02-24T09:49:22.241Z,7.90
2019-02-24T09:50:22.246Z,8.10
2019-02-24T09:51:22.230Z,8.20
2019-02-24T09:52:22.239Z,8.20
2019-02-24T09:53:22.196Z,8.20
2019-02-24T09:54:22.187Z,8.00
2019-02-24T09:55:22.179Z,7.80
2019-02-24T09:56:22.172Z,7.50
2019-02-24T09:57:22.154Z,7.60
2019-02-24T09:58:22.147Z,7.90
2019-02-24T09:59:22.125Z,7.80
2019-02-24T10:00:22.213Z,7.90
2019-02-24T10:01:22.151Z,8.00
2019-02-24T10:02:22.097Z,8.60
2019-02-24T10:03:22.102Z,8.40
2019-02-24T10:04:22.073Z,8.80
2019-02-24T10:05:22.059Z,8.40
2019-02-24T10:06:22.048Z,8.50
2019-02-24T10:07:22.069Z,8.80
2019-02-24T10:08:22.033Z,8.70
2019-02-24T10:09:22.013Z,8.10
2019-02-24T10:10:22.006Z,7.80
2019-02-24T10:11:21.996Z,7.70
2019-02-24T10:12:21.988Z,7.70
2019-02-24T10:13:21.969Z,7.90
2019-02-24T10:14:21.960Z,7.00
2019-02-24T10:15:21.995Z,7.10
2019-02-24T10:16:21.940Z,7.50
2019-02-24T10:17:21.946Z,6.80
2019-02-24T10:18:21.944Z,6.80
2019-02-24T10:19:21.908Z,7.70
2019-02-24T10:20:21.894Z,8.00
2019-02-24T10:21:21.883Z,7.70
2019-02-24T10:22:21.882Z,7.60
2019-02-24T10:23:21.862Z,7.90
2019-02-24T10:24:21.850Z,7.40
2019-02-24T10:25:21.855Z,7.30
2019-02-24T10:26:21.840Z,6.80
2019-02-24T10:27:21.828Z,6.30
2019-02-24T10:28:21.817Z,6.90
2019-02-24T10:29:21.789Z,6.80
2019-02-24T10:30:21.780Z,7.10
2019-02-24T10:31:21.781Z,7.70
2019-02-24T10:32:21.766Z,7.60
2019-02-24T10:33:21.746Z,7.70
2019-02-24T10:34:21.740Z,7.70
2019-02-24T10:35:21.728Z,7.60
2019-02-24T10:36:21.715Z,7.40
2019-02-24T10:37:21.758Z,7.60
2019-02-24T10:38:21.693Z,7.50
2019-02-24T10:39:29.528Z,7.60
2019-02-24T10:40:22.673Z,7.70
2019-02-24T10:41:21.664Z,7.50
2019-02-24T10:42:21.662Z,7.10
2019-02-24T10:43:21.637Z,6.90
2019-02-24T10:44:21.646Z,7.30
2019-02-24T10:45:21.610Z,6.80
2019-02-24T10:46:21.598Z,7.00
2019-02-24T10:47:21.599Z,7.10
2019-02-24T10:48:21.577Z,7.20
2019-02-24T10:49:21.560Z,7.30
2019-02-24T10:50:21.553Z,7.50
2019-02-24T10:51:21.538Z,8.40
2019-02-24T10:52:21.527Z,8.40
2019-02-24T10:53:21.528Z,8.80
2019-02-24T10:54:21.508Z,8.90
2019-02-24T10:55:21.493Z,9.50
2019-02-24T10:56:21.483Z,9.20
2019-02-24T10:57:21.473Z,8.90
2019-02-24T10:58:21.468Z,9.50
2019-02-24T10:59:22.313Z,9.20
2019-02-24T11:00:21.443Z,9.30
2019-02-24T11:01:29.355Z,9.30
2019-02-24T11:02:22.412Z,9.80
2019-02-24T11:03:21.420Z,9.50
2019-02-24T11:04:21.399Z,14.90
2019-02-24T11:05:21.432Z,10.90
2019-02-24T11:06:21.377Z,10.10
2019-02-24T11:07:21.367Z,9.40
2019-02-24T11:08:21.372Z,9.20
2019-02-24T11:09:21.336Z,9.20
2019-02-24T11:10:21.329Z,9.00
2019-02-24T11:11:21.317Z,9.50
2019-02-24T11:12:21.374Z,8.70
2019-02-24T11:13:21.302Z,9.00
2019-02-24T11:14:21.282Z,9.00
2019-02-24T11:15:21.274Z,8.50
2019-02-24T11:16:21.284Z,8.10
2019-02-24T11:17:21.262Z,8.40
2019-02-24T11:18:21.248Z,7.80
2019-02-24T11:19:21.223Z,7.70
2019-02-24T11:20:21.223Z,7.80
2019-02-24T11:21:21.203Z,8.00
2019-02-24T11:22:21.196Z,7.60
2019-02-24T11:23:21.347Z,7.90
2019-02-24T11:24:21.171Z,7.50
2019-02-24T11:25:21.172Z,7.40
2019-02-24T11:26:21.146Z,7.80
2019-02-24T11:27:21.219Z,8.00
2019-02-24T11:28:21.134Z,7.60
2019-02-24T11:29:21.119Z,7.50
2019-02-24T11:30:21.105Z,7.50
2019-02-24T11:31:21.090Z,7.80
2019-02-24T11:32:21.080Z,7.90
2019-02-24T11:33:21.106Z,8.10
2019-02-24T11:34:21.090Z,7.90
2019-02-24T11:35:21.196Z,8.00
2019-02-24T11:36:21.038Z,7.80
2019-02-24T11:37:21.026Z,8.70
2019-02-24T11:38:21.009Z,8.40
2019-02-24T11:39:21.016Z,8.50
2019-02-24T11:40:20.997Z,8.00
2019-02-24T11:41:20.974Z,7.80
2019-02-24T11:42:20.983Z,8.10
2019-02-24T11:43:20.952Z,7.50
2019-02-24T11:44:21.004Z,7.60
2019-02-24T11:45:20.937Z,7.70
2019-02-24T11:46:20.928Z,7.60
2019-02-24T11:47:20.912Z,7.30
2019-02-24T11:48:20.897Z,7.40
2019-02-24T11:49:20.894Z,7.60
2019-02-24T11:50:20.875Z,7.00
2019-02-24T11:51:20.869Z,8.10
2019-02-24T11:52:20.861Z,7.20
2019-02-24T11:53:20.843Z,7.40
2019-02-24T11:54:20.853Z,7.50
2019-02-24T11:55:20.992Z,7.10
2019-02-24T11:56:20.805Z,7.10
2019-02-24T11:57:20.801Z,7.00
2019-02-24T11:58:20.807Z,7.50
2019-02-24T11:59:20.797Z,6.90
2019-02-24T12:00:20.787Z,8.30
2019-02-24T12:01:20.747Z,6.90
2019-02-24T12:02:20.738Z,6.80
2019-02-24T12:03:20.817Z,6.80
2019-02-24T12:04:20.714Z,7.00
2019-02-24T12:05:20.717Z,7.10
2019-02-24T12:06:20.690Z,7.30
2019-02-24T12:07:20.684Z,7.30
2019-02-24T12:08:20.667Z,7.30
2019-02-24T12:09:20.654Z,7.50
2019-02-24T12:10:20.664Z,7.10
2019-02-24T12:11:20.637Z,7.50
2019-02-24T12:12:20.620Z,7.10
2019-02-24T12:13:20.611Z,6.60
2019-02-24T12:14:20.615Z,6.20
2019-02-24T12:15:20.604Z,6.50
2019-02-24T12:16:20.625Z,6.80
2019-02-24T12:17:20.564Z,6.60
2019-02-24T12:18:20.558Z,6.60
2019-02-24T12:19:20.552Z,6.20
2019-02-24T12:20:20.547Z,6.40
2019-02-24T12:21:20.518Z,6.40
2019-02-24T12:22:20.505Z,6.50
2019-02-24T12:23:20.522Z,6.10
2019-02-24T12:24:20.483Z,6.00
2019-02-24T12:25:20.480Z,6.10
2019-02-24T12:26:20.493Z,9.90
2019-02-24T12:27:20.458Z,6.80
2019-02-24T12:28:20.445Z,6.70
2019-02-24T12:29:20.432Z,6.30
2019-02-24T12:30:20.475Z,6.50
2019-02-24T12:31:20.466Z,6.50
2019-02-24T12:32:20.423Z,6.70
2019-02-24T12:33:20.383Z,6.70
2019-02-24T12:34:20.382Z,6.60
2019-02-24T12:35:20.369Z,6.60
2019-02-24T12:36:20.356Z,6.30
2019-02-24T12:37:20.345Z,6.20
2019-02-24T12:38:20.337Z,6.60
2019-02-24T12:39:20.320Z,6.50
2019-02-24T12:40:20.300Z,6.10
2019-02-24T12:41:20.310Z,5.90
2019-02-24T12:42:20.290Z,6.30
2019-02-24T12:43:20.266Z,5.80
2019-02-24T12:44:20.261Z,5.90
2019-02-24T12:45:20.277Z,5.80
2019-02-24T12:46:20.252Z,5.90
2019-02-24T12:47:20.221Z,5.70
2019-02-24T12:48:20.264Z,5.90
2019-02-24T12:49:20.197Z,6.40
2019-02-24T12:50:20.194Z,5.80
2019-02-24T12:51:20.205Z,6.00
2019-02-24T12:52:20.743Z,6.60
2019-02-24T12:53:20.161Z,6.30
2019-02-24T12:54:20.201Z,6.20
2019-02-24T12:55:20.130Z,6.70
2019-02-24T12:56:20.176Z,7.00
2019-02-24T12:57:20.123Z,6.90
2019-02-24T12:58:20.121Z,6.30
2019-02-24T12:59:20.098Z,6.50
2019-02-24T13:00:20.092Z,6.30
2019-02-24T13:01:20.063Z,6.70
2019-02-24T13:02:20.064Z,6.60
2019-02-24T13:03:24.071Z,6.80
2019-02-24T13:04:20.032Z,6.30
2019-02-24T13:05:20.025Z,6.40
2019-02-24T13:06:20.024Z,6.50
2019-02-24T13:07:20.006Z,6.50
2019-02-24T13:08:19.983Z,6.40
2019-02-24T13:09:19.974Z,6.00
2019-02-24T13:10:19.964Z,6.50
2019-02-24T13:11:19.961Z,6.40