createdAt,value
2023-05-21T00:04:20.471Z,12.97
2023-05-21T00:09:31.181Z,11.60
2023-05-21T00:14:43.596Z,20.07
2023-05-21T00:19:52.976Z,15.07
2023-05-21T00:25:01.778Z,16.83
2023-05-21T00:30:10.425Z,16.60
2023-05-21T00:35:18.328Z,18.67
2023-05-21T00:40:26.564Z,15.40
2023-05-21T00:45:37.165Z,15.60
2023-05-21T00:50:50.030Z,16.20
2023-05-21T00:56:04.176Z,16.80
2023-05-21T01:01:16.542Z,16.40
2023-05-21T01:06:24.240Z,15.87
2023-05-21T01:11:34.946Z,15.10
2023-05-21T01:16:48.701Z,15.60
2023-05-21T01:22:02.209Z,14.23
2023-05-21T01:27:10.797Z,12.93
2023-05-21T01:32:19.572Z,11.33
2023-05-21T01:37:28.998Z,10.97
2023-05-21T01:42:39.971Z,11.40
2023-05-21T01:47:51.059Z,10.57
2023-05-21T01:52:58.941Z,10.87
2023-05-21T01:58:07.398Z,11.47
2023-05-21T02:03:16.895Z,10.50
2023-05-21T02:08:26.108Z,10.93
2023-05-21T02:13:34.927Z,9.90
2023-05-21T02:18:43.990Z,9.50
2023-05-21T02:23:52.064Z,10.27
2023-05-21T02:29:00.262Z,8.47
2023-05-21T02:34:10.291Z,10.60
2023-05-21T02:39:17.761Z,10.80
2023-05-21T02:44:27.870Z,11.17
2023-05-21T02:49:37.783Z,9.80
2023-05-21T02:54:46.114Z,10.23
2023-05-21T02:59:57.388Z,9.57
2023-05-21T03:05:08.833Z,9.10
2023-05-21T03:10:18.140Z,8.93
2023-05-21T03:15:27.660Z,8.80
2023-05-21T03:20:35.731Z,8.37
2023-05-21T03:25:44.096Z,8.07
2023-05-21T03:30:55.532Z,8.10
2023-05-21T03:36:05.548Z,6.20
2023-05-21T03:41:14.981Z,6.17
2023-05-21T03:46:24.377Z,6.10
2023-05-21T03:51:32.832Z,5.80
2023-05-21T03:56:41.886Z,5.70
2023-05-21T04:01:49.904Z,6.07
2023-05-21T04:06:59.778Z,6.40
2023-05-21T04:12:09.450Z,6.90
2023-05-21T04:17:16.803Z,6.70
2023-05-21T04:22:28.160Z,6.53
2023-05-21T04:27:44.441Z,6.50
2023-05-21T04:32:53.364Z,6.30
2023-05-21T04:38:04.329Z,6.57
2023-05-21T04:43:13.574Z,6.60
2023-05-21T04:48:23.869Z,6.73
2023-05-21T04:53:32.343Z,6.40
2023-05-21T04:58:41.180Z,6.43
2023-05-21T05:03:52.500Z,7.37
2023-05-21T05:09:03.271Z,7.40
2023-05-21T05:14:12.357Z,7.63
2023-05-21T05:19:21.959Z,7.90
2023-05-21T05:24:32.747Z,8.30
2023-05-21T05:29:49.606Z,8.57
2023-05-21T05:35:00.431Z,8.33
2023-05-21T05:40:12.429Z,8.67
2023-05-21T05:45:22.075Z,8.90
2023-05-21T05:50:32.226Z,9.67
2023-05-21T05:55:41.187Z,9.07
2023-05-21T06:00:49.242Z,9.33
2023-05-21T06:06:01.442Z,9.60
2023-05-21T06:11:12.050Z,9.40
2023-05-21T06:16:21.715Z,9.33
2023-05-21T06:21:30.390Z,8.90
2023-05-21T06:26:39.464Z,7.93
2023-05-21T06:31:50.825Z,8.17
2023-05-21T06:37:00.369Z,8.07
2023-05-21T06:42:10.192Z,8.27
2023-05-21T06:47:24.252Z,8.30
2023-05-21T06:52:32.883Z,8.70
2023-05-21T06:57:45.809Z,8.20
2023-05-21T07:02:54.041Z,8.40
2023-05-21T07:08:03.148Z,8.90
2023-05-21T07:13:19.352Z,9.13
2023-05-21T07:18:33.084Z,8.83
2023-05-21T07:23:42.346Z,9.40
2023-05-21T07:28:53.862Z,9.80
2023-05-21T07:34:04.833Z,8.90
2023-05-21T07:39:13.534Z,8.83
2023-05-21T07:44:23.413Z,8.83
2023-05-21T07:49:32.167Z,8.60
2023-05-21T07:54:42.340Z,8.47
2023-05-21T07:59:52.574Z,9.07
2023-05-21T08:05:05.542Z,8.80
2023-05-21T08:10:14.375Z,8.27
2023-05-21T08:15:28.390Z,8.60
2023-05-21T08:20:38.099Z,8.87
2023-05-21T08:25:48.514Z,9.10
2023-05-21T08:30:58.624Z,8.70
2023-05-21T08:36:08.420Z,8.27
2023-05-21T08:41:20.568Z,8.17
2023-05-21T08:46:32.071Z,7.80
2023-05-21T08:51:43.097Z,7.60
2023-05-21T08:56:51.002Z,7.00
2023-05-21T09:02:00.417Z,7.23
2023-05-21T09:07:14.818Z,6.93
2023-05-21T09:12:27.054Z,7.27
2023-05-21T09:17:40.238Z,7.17
2023-05-21T09:22:52.036Z,6.80
2023-05-21T09:28:01.744Z,5.63
2023-05-21T09:33:10.434Z,6.23
2023-05-21T09:38:19.660Z,5.87
2023-05-21T09:43:28.400Z,5.47
2023-05-21T09:48:45.764Z,5.17
2023-05-21T09:53:59.397Z,5.90
2023-05-21T09:59:10.679Z,4.60
2023-05-21T10:04:19.991Z,4.93
2023-05-21T10:09:32.856Z,5.37
2023-05-21T10:14:42.997Z,4.70
2023-05-21T10:19:52.107Z,5.07
2023-05-21T10:25:03.881Z,5.47
2023-05-21T10:30:12.820Z,5.70
2023-05-21T10:35:22.222Z,4.77
2023-05-21T10:40:31.829Z,4.90
2023-05-21T10:45:40.155Z,4.97
2023-05-21T10:50:51.397Z,4.47
2023-05-21T10:56:05.702Z,4.67
2023-05-21T11:01:16.709Z,4.03
2023-05-21T11:06:33.359Z,4.20
2023-05-21T11:11:45.628Z,3.80
2023-05-21T11:16:57.585Z,4.40
2023-05-21T11:22:15.249Z,4.43
2023-05-21T11:27:27.809Z,4.03
2023-05-21T11:32:40.263Z,3.90
2023-05-21T11:37:52.404Z,3.97
2023-05-21T11:43:02.070Z,4.97
2023-05-21T11:48:15.690Z,4.30
2023-05-21T11:53:27.548Z,4.70
2023-05-21T11:58:36.030Z,8.13
2023-05-21T12:03:44.444Z,9.53
2023-05-21T12:08:56.088Z,10.87
2023-05-21T12:14:08.774Z,10.00
2023-05-21T12:19:19.918Z,10.20
2023-05-21T12:24:31.768Z,8.70
2023-05-21T12:29:43.826Z,8.27
2023-05-21T12:34:57.332Z,9.67
2023-05-21T12:40:09.500Z,9.13
2023-05-21T12:45:24.222Z,8.60
2023-05-21T12:50:33.926Z,8.17
2023-05-21T12:55:46.674Z,4.40
2023-05-21T13:00:58.591Z,4.20
2023-05-21T13:06:09.309Z,7.60
2023-05-21T13:11:19.161Z,4.33
2023-05-21T13:16:29.758Z,4.10
2023-05-21T13:21:38.983Z,4.23
2023-05-21T13:26:48.939Z,6.90
2023-05-21T13:32:00.272Z,7.67
2023-05-21T13:37:09.272Z,7.30
2023-05-21T13:42:19.936Z,8.10
2023-05-21T13:47:30.287Z,8.20
2023-05-21T13:52:40.997Z,7.37
2023-05-21T13:57:50.756Z,8.57
2023-05-21T14:02:58.922Z,8.23
2023-05-21T14:08:12.737Z,8.10
2023-05-21T14:13:21.259Z,8.50
2023-05-21T14:18:33.932Z,8.40
2023-05-21T14:23:41.825Z,7.40
2023-05-21T14:28:51.359Z,8.00
2023-05-21T14:34:01.649Z,7.97
2023-05-21T14:39:10.171Z,8.47
2023-05-21T14:44:19.617Z,7.70
2023-05-21T14:49:34.631Z,7.93
2023-05-21T14:54:55.088Z,7.40
2023-05-21T15:00:06.119Z,6.93
2023-05-21T15:05:16.498Z,5.30
2023-05-21T15:10:25.961Z,6.23
2023-05-21T15:15:34.628Z,6.57
2023-05-21T15:20:43.592Z,6.20
2023-05-21T15:25:53.573Z,5.23
2023-05-21T15:31:01.769Z,4.40
2023-05-21T15:36:10.360Z,3.80
2023-05-21T15:41:19.706Z,4.07
2023-05-21T15:46:28.831Z,5.80
2023-05-21T15:51:37.439Z,6.27
2023-05-21T15:56:47.065Z,5.60
2023-05-21T16:02:00.771Z,5.80
2023-05-21T16:07:08.765Z,5.97
2023-05-21T16:12:16.922Z,4.83
2023-05-21T16:17:28.209Z,5.13
2023-05-21T16:22:38.135Z,5.00
2023-05-21T16:27:46.484Z,4.20
2023-05-21T16:32:56.659Z,4.47
2023-05-21T16:38:04.965Z,4.40
2023-05-21T16:43:13.013Z,4.27
2023-05-21T16:48:21.503Z,4.40
2023-05-21T16:53:33.533Z,4.23
2023-05-21T16:58:42.426Z,5.13
2023-05-21T17:03:56.412Z,5.17
2023-05-21T17:09:05.850Z,5.70
2023-05-21T17:14:23.331Z,5.20
2023-05-21T17:19:24.363Z,5.80
2023-05-21T17:24:32.505Z,5.13
2023-05-21T17:29:40.360Z,5.30
2023-05-21T17:34:48.388Z,5.67
2023-05-21T17:40:00.201Z,5.07
2023-05-21T17:45:10.991Z,5.07
2023-05-21T17:50:21.138Z,5.27
2023-05-21T17:55:31.071Z,5.00
2023-05-21T18:00:41.005Z,5.00
2023-05-21T18:05:48.820Z,5.20
2023-05-21T18:10:56.790Z,5.20
2023-05-21T18:16:05.479Z,4.57
2023-05-21T18:21:16.331Z,4.67
2023-05-21T18:26:26.601Z,4.70
2023-05-21T18:31:36.305Z,4.67
2023-05-21T18:36:44.495Z,3.97
2023-05-21T18:42:12.177Z,4.63
2023-05-21T18:47:12.322Z,4.50
2023-05-21T18:52:22.354Z,4.93
2023-05-21T18:57:34.458Z,4.07
2023-05-21T19:02:44.696Z,4.33
2023-05-21T19:07:59.417Z,4.77
2023-05-21T19:13:10.624Z,4.60
2023-05-21T19:18:18.691Z,4.90
2023-05-21T19:23:38.386Z,4.90
2023-05-21T19:28:42.198Z,4.60
2023-05-21T19:33:52.331Z,4.10
2023-05-21T19:39:00.350Z,4.57
2023-05-21T19:44:08.184Z,4.70
2023-05-21T19:49:16.462Z,4.57
2023-05-21T19:54:25.373Z,4.40
2023-05-21T19:59:37.335Z,4.63
2023-05-21T20:04:45.766Z,4.50
2023-05-21T20:09:54.271Z,4.83
2023-05-21T20:15:02.270Z,4.83
2023-05-21T20:20:10.801Z,6.50
2023-05-21T20:25:18.779Z,6.00
2023-05-21T20:30:28.148Z,5.37
2023-05-21T20:35:36.139Z,6.27
2023-05-21T20:40:45.207Z,6.50
2023-05-21T20:45:56.973Z,5.50
2023-05-21T20:51:06.376Z,5.90
2023-05-21T20:56:19.832Z,6.23
2023-05-21T21:01:32.750Z,5.53
2023-05-21T21:06:41.875Z,5.50
2023-05-21T21:11:50.940Z,9.47
2023-05-21T21:17:05.775Z,6.73
2023-05-21T21:22:17.545Z,9.10
2023-05-21T21:27:27.240Z,9.80
2023-05-21T21:32:36.375Z,8.53
2023-05-21T21:37:44.666Z,10.20
2023-05-21T21:42:52.891Z,8.43
2023-05-21T21:48:03.776Z,8.67
2023-05-21T21:53:14.566Z,8.70
2023-05-21T21:58:26.364Z,8.50
2023-05-21T22:03:37.108Z,10.63
2023-05-21T22:08:45.877Z,9.03
2023-05-21T22:13:54.669Z,9.40
2023-05-21T22:19:03.299Z,8.90
2023-05-21T22:24:24.165Z,7.93
2023-05-21T22:29:22.887Z,7.37
2023-05-21T22:34:32.602Z,7.20
2023-05-21T22:39:40.598Z,6.40
2023-05-21T22:44:49.562Z,8.23
2023-05-21T22:49:59.732Z,6.80
2023-05-21T22:55:08.686Z,7.13
2023-05-21T23:00:18.458Z,7.33
2023-05-21T23:05:27.235Z,8.60
2023-05-21T23:10:36.332Z,8.23
2023-05-21T23:15:44.673Z,7.67
2023-05-21T23:20:55.103Z,6.80
2023-05-21T23:26:04.437Z,7.23
2023-05-21T23:31:13.685Z,6.20
2023-05-21T23:36:22.745Z,7.23
2023-05-21T23:41:33.018Z,7.10
2023-05-21T23:46:41.295Z,7.17
2023-05-21T23:51:51.238Z,6.50
2023-05-21T23:57:03.693Z,7.30
