createdAt,value
2018-05-03T00:00:45.605Z,98519.43
2018-05-03T00:03:13.176Z,98519.31
2018-05-03T00:05:41.005Z,98515.37
2018-05-03T00:08:08.568Z,98514.19
2018-05-03T00:10:36.329Z,98516.56
2018-05-03T00:13:03.904Z,98508.48
2018-05-03T00:15:31.568Z,98512.23
2018-05-03T00:17:59.193Z,98511.45
2018-05-03T00:20:26.753Z,98525.96
2018-05-03T00:22:54.532Z,98523.39
2018-05-03T00:25:22.095Z,98526.23
2018-05-03T00:27:49.660Z,98527.16
2018-05-03T00:30:17.488Z,98523.47
2018-05-03T00:32:45.048Z,98500.03
2018-05-03T00:35:12.657Z,98521.48
2018-05-03T00:37:40.441Z,98522.48
2018-05-03T00:40:08.036Z,98526.47
2018-05-03T00:42:35.604Z,98521.34
2018-05-03T00:45:03.165Z,98522.52
2018-05-03T00:47:30.724Z,98523.23
2018-05-03T00:49:58.281Z,98522.41
2018-05-03T00:52:25.893Z,98523.06
2018-05-03T00:54:53.444Z,98520.38
2018-05-03T00:57:20.995Z,98529.44
2018-05-03T00:59:48.591Z,98523.48
2018-05-03T01:02:16.160Z,98525.41
2018-05-03T01:04:43.936Z,98526.68
2018-05-03T01:07:11.755Z,98520.17
2018-05-03T01:09:39.472Z,98521.93
2018-05-03T01:12:07.083Z,98523.41
2018-05-03T01:14:34.650Z,98523.92
2018-05-03T01:17:02.223Z,98526.73
2018-05-03T01:19:29.789Z,98523.73
2018-05-03T01:21:57.414Z,98519.98
2018-05-03T01:24:25.002Z,98519.66
2018-05-03T01:26:52.798Z,98518.93
2018-05-03T01:29:20.371Z,98516.98
2018-05-03T01:31:47.952Z,98517.57
2018-05-03T01:34:15.524Z,98514.06
2018-05-03T01:36:43.238Z,98514.31
2018-05-03T01:39:10.875Z,98515.56
2018-05-03T01:41:38.606Z,98515.98
2018-05-03T01:44:06.185Z,98516.66
2018-05-03T01:46:33.760Z,98513.63
2018-05-03T01:49:01.466Z,98518.80
2018-05-03T01:51:29.280Z,98513.72
2018-05-03T01:53:56.841Z,98516.42
2018-05-03T01:56:24.717Z,98509.31
2018-05-03T01:58:52.535Z,98513.08
2018-05-03T02:01:20.232Z,98510.39
2018-05-03T02:03:47.971Z,98513.16
2018-05-03T02:06:15.789Z,98506.64
2018-05-03T02:08:43.360Z,98509.13
2018-05-03T02:11:11.008Z,98512.75
2018-05-03T02:13:38.844Z,98518.10
2018-05-03T02:16:06.664Z,98519.01
2018-05-03T02:18:34.228Z,98516.80
2018-05-03T02:21:01.801Z,98529.93
2018-05-03T02:23:29.619Z,98521.43
2018-05-03T02:25:57.440Z,98519.39
2018-05-03T02:28:25.001Z,98514.08
2018-05-03T02:30:52.659Z,98510.34
2018-05-03T02:33:20.414Z,98511.81
2018-05-03T02:35:47.999Z,98520.53
2018-05-03T02:38:15.570Z,98507.48
2018-05-03T02:40:43.348Z,98509.84
2018-05-03T02:43:10.926Z,98502.61
2018-05-03T02:45:38.713Z,98511.63
2018-05-03T02:48:06.352Z,98521.00
2018-05-03T02:50:33.953Z,98522.14
2018-05-03T02:53:01.518Z,98512.77
2018-05-03T02:55:29.256Z,98516.10
2018-05-03T02:58:14.224Z,98511.62
2018-05-03T03:00:59.344Z,98521.63
2018-05-03T03:03:44.426Z,98519.34
2018-05-03T03:06:29.771Z,98520.45
2018-05-03T03:09:12.524Z,98523.28
2018-05-03T03:11:57.581Z,98521.19
2018-05-03T03:14:42.648Z,98516.95
2018-05-03T03:17:28.420Z,98518.67
2018-05-03T03:20:13.438Z,98512.42
2018-05-03T03:28:46.941Z,98512.91
2018-05-03T03:31:31.988Z,98517.70
2018-05-03T03:34:20.172Z,98505.97
2018-05-03T03:37:26.334Z,98510.69
2018-05-03T03:40:11.304Z,98511.83
2018-05-03T03:45:52.800Z,98521.20
2018-05-03T03:48:20.361Z,98519.59
2018-05-03T03:50:47.936Z,98520.48
2018-05-03T03:53:15.647Z,98526.91
2018-05-03T03:55:43.268Z,98537.98
2018-05-03T03:58:11.059Z,98536.93
2018-05-03T04:00:38.692Z,98536.55
2018-05-03T04:03:06.268Z,98539.91
2018-05-03T04:05:33.976Z,98542.12
2018-05-03T04:08:01.547Z,98541.48
2018-05-03T04:10:29.116Z,98546.06
2018-05-03T04:12:56.750Z,98545.16
2018-05-03T04:15:24.478Z,98544.61
2018-05-03T04:18:04.037Z,98541.10
2018-05-03T04:20:46.508Z,98535.00
2018-05-03T04:23:37.552Z,98535.98
2018-05-03T04:26:05.184Z,98539.03
2018-05-03T04:28:32.927Z,98536.81
2018-05-03T04:31:00.666Z,98540.75
2018-05-03T04:33:28.251Z,98540.49
2018-05-03T04:35:55.881Z,98539.20
2018-05-03T04:38:23.448Z,98532.34
2018-05-03T04:40:51.063Z,98546.02
2018-05-03T04:43:18.663Z,98542.42
2018-05-03T04:45:46.541Z,98540.30
2018-05-03T04:48:14.108Z,98537.64
2018-05-03T04:50:41.908Z,98535.81
2018-05-03T04:53:09.728Z,98542.16
2018-05-03T04:55:37.306Z,98541.80
2018-05-03T04:58:04.881Z,98536.46
2018-05-03T05:00:32.680Z,98539.11
2018-05-03T05:03:00.288Z,98533.05
2018-05-03T05:05:27.849Z,98522.77
2018-05-03T05:07:55.635Z,98527.54
2018-05-03T05:10:23.249Z,98537.27
2018-05-03T05:12:50.813Z,98526.38
2018-05-03T05:15:18.589Z,98527.94
2018-05-03T05:17:46.409Z,98525.58
2018-05-03T05:20:14.029Z,98524.93
2018-05-03T05:22:41.755Z,98528.58
2018-05-03T05:25:09.323Z,98531.82
2018-05-03T05:27:37.081Z,98529.56
2018-05-03T05:30:04.693Z,98529.16
2018-05-03T05:32:32.282Z,98530.64
2018-05-03T05:34:59.844Z,98531.83
2018-05-03T05:37:27.485Z,98540.73
2018-05-03T05:39:55.084Z,98539.60
2018-05-03T05:42:22.651Z,98538.00
2018-05-03T05:44:50.232Z,98541.95
2018-05-03T05:47:17.809Z,98534.89
2018-05-03T05:49:45.523Z,98536.34
2018-05-03T05:52:13.260Z,98531.91
2018-05-03T05:54:40.877Z,98534.19
2018-05-03T05:57:08.459Z,98534.20
2018-05-03T05:59:36.064Z,98529.98
2018-05-03T06:02:03.749Z,98531.17
2018-05-03T06:04:31.335Z,98525.48
2018-05-03T06:06:58.921Z,98529.36
2018-05-03T06:09:26.461Z,98526.70
2018-05-03T06:11:54.068Z,98540.25
2018-05-03T06:14:21.792Z,98547.45
2018-05-03T06:16:49.344Z,98540.18
2018-05-03T06:19:17.049Z,98550.77
2018-05-03T06:21:44.616Z,98538.41
2018-05-03T06:24:12.209Z,98537.80
2018-05-03T06:26:39.903Z,98536.00
2018-05-03T06:29:07.530Z,98543.73
2018-05-03T06:31:35.348Z,98541.35
2018-05-03T06:34:03.128Z,98543.27
2018-05-03T06:36:30.766Z,98541.78
2018-05-03T06:38:58.416Z,98538.28
2018-05-03T06:41:26.029Z,98538.69
2018-05-03T06:43:53.601Z,98539.95
2018-05-03T06:46:21.233Z,98539.09
2018-05-03T06:48:48.857Z,98532.03
2018-05-03T06:51:16.416Z,98524.88
2018-05-03T06:53:44.001Z,98520.73
2018-05-03T06:56:11.560Z,98513.52
2018-05-03T06:58:39.245Z,98522.39
2018-05-03T07:01:06.917Z,98518.48
2018-05-03T07:03:34.596Z,98520.77
2018-05-03T07:06:02.249Z,98514.45
2018-05-03T07:08:29.805Z,98513.91
2018-05-03T07:10:57.411Z,98514.61
2018-05-03T07:13:25.040Z,98517.62
2018-05-03T07:15:52.662Z,98522.35
2018-05-03T07:18:20.283Z,98513.72
2018-05-03T07:20:47.979Z,98514.37
2018-05-03T07:23:15.628Z,98503.50
2018-05-03T07:25:43.192Z,98509.27
2018-05-03T07:28:10.817Z,98507.11
2018-05-03T07:30:38.362Z,98512.39
2018-05-03T07:33:05.917Z,98506.05
2018-05-03T07:35:33.717Z,98502.14
2018-05-03T07:38:01.279Z,98510.62
2018-05-03T07:40:28.845Z,98509.66
2018-05-03T07:42:56.480Z,98509.67
2018-05-03T07:45:24.174Z,98504.36
2018-05-03T07:47:51.753Z,98505.05
2018-05-03T07:50:19.324Z,98501.53
2018-05-03T07:52:46.894Z,98504.04
2018-05-03T07:55:14.478Z,98499.73
2018-05-03T07:57:42.076Z,98498.47
2018-05-03T08:00:09.639Z,98497.43
2018-05-03T08:02:37.392Z,98499.95
2018-05-03T08:05:04.990Z,98500.95
2018-05-03T08:07:32.642Z,98494.47
2018-05-03T08:10:00.293Z,98494.94
2018-05-03T08:12:27.938Z,98500.05
2018-05-03T08:14:55.600Z,98495.31
2018-05-03T08:17:23.161Z,98492.05
2018-05-03T08:19:50.773Z,98496.80
2018-05-03T08:22:18.430Z,98492.55
2018-05-03T08:24:45.978Z,98488.62
2018-05-03T08:27:13.554Z,98491.79
2018-05-03T08:29:41.160Z,98492.20
2018-05-03T08:32:08.743Z,98497.47
2018-05-03T08:34:36.385Z,98496.34
2018-05-03T08:37:04.057Z,98492.61
2018-05-03T08:39:31.670Z,98490.93
2018-05-03T08:41:59.227Z,98486.13
2018-05-03T08:44:26.911Z,98489.79
2018-05-03T08:46:54.738Z,98493.72
2018-05-03T08:49:22.468Z,98495.71
2018-05-03T08:51:50.035Z,98496.17
2018-05-03T08:54:17.646Z,98492.59
2018-05-03T08:56:45.416Z,98489.86
2018-05-03T08:59:12.990Z,98496.23
2018-05-03T09:01:40.556Z,98489.75
2018-05-03T09:04:08.156Z,98489.86
2018-05-03T09:06:35.780Z,98493.41
2018-05-03T09:09:03.403Z,98494.83
2018-05-03T09:11:31.016Z,98491.34
2018-05-03T09:13:58.581Z,98489.84
2018-05-03T09:16:26.163Z,98495.60
2018-05-03T09:18:53.975Z,98487.63
2018-05-03T09:21:21.676Z,98491.98
2018-05-03T09:23:49.305Z,98492.28
2018-05-03T09:26:16.938Z,98483.87
2018-05-03T09:28:44.546Z,98480.10
2018-05-03T09:31:12.097Z,98477.03
2018-05-03T09:33:39.955Z,98472.47
2018-05-03T09:36:07.514Z,98475.14
2018-05-03T09:38:35.086Z,98473.08
2018-05-03T09:41:02.822Z,98467.89
2018-05-03T09:43:30.398Z,98466.92
2018-05-03T09:45:57.984Z,98476.03
2018-05-03T09:48:25.609Z,98475.83
2018-05-03T09:50:53.153Z,98470.30
2018-05-03T09:53:20.887Z,98470.41
2018-05-03T09:55:48.456Z,98471.15
2018-05-03T09:58:16.082Z,98475.33
2018-05-03T10:00:43.652Z,98470.23
2018-05-03T10:03:11.359Z,98467.24
2018-05-03T10:05:38.928Z,98460.86
2018-05-03T10:08:06.733Z,98466.92
2018-05-03T10:10:34.326Z,98462.48
2018-05-03T10:13:01.899Z,98469.47
2018-05-03T10:15:29.687Z,98462.04
2018-05-03T10:17:57.506Z,98461.69
2018-05-03T10:20:25.109Z,98466.77
2018-05-03T10:22:52.707Z,98461.37
2018-05-03T10:25:20.462Z,98458.98
2018-05-03T10:27:48.056Z,98457.61
2018-05-03T10:30:15.698Z,98448.84
2018-05-03T10:32:43.248Z,98448.61
2018-05-03T10:35:10.811Z,98448.45
2018-05-03T10:37:38.428Z,98444.52
2018-05-03T10:40:06.008Z,98448.79
2018-05-03T10:42:33.631Z,98448.65
2018-05-03T10:45:01.295Z,98453.96
2018-05-03T10:47:29.121Z,98453.15
2018-05-03T10:49:56.716Z,98451.60
2018-05-03T10:52:24.350Z,98453.88
2018-05-03T10:54:52.181Z,98449.84
2018-05-03T10:57:19.920Z,98447.64
2018-05-03T10:59:47.444Z,98455.56
2018-05-03T11:02:15.112Z,98451.67
2018-05-03T11:04:42.850Z,98448.82
2018-05-03T11:07:10.479Z,98446.77
2018-05-03T11:09:38.057Z,98455.17
2018-05-03T11:12:05.645Z,98455.84
2018-05-03T11:14:33.277Z,98451.50
2018-05-03T11:17:01.039Z,98445.77
2018-05-03T11:19:28.615Z,98447.61
2018-05-03T11:21:56.192Z,98441.93
2018-05-03T11:24:23.745Z,98449.27
2018-05-03T11:26:51.376Z,98442.52
2018-05-03T11:29:18.946Z,98438.87
2018-05-03T11:31:46.575Z,98445.52
2018-05-03T11:34:14.252Z,98437.05
2018-05-03T11:36:41.824Z,98435.73
2018-05-03T11:39:09.400Z,98444.58
2018-05-03T11:41:36.958Z,98437.84
2018-05-03T11:44:04.529Z,98430.02
2018-05-03T11:46:32.066Z,98432.09
2018-05-03T11:48:59.871Z,98434.34
2018-05-03T11:51:27.468Z,98429.88
2018-05-03T11:53:55.098Z,98428.98
2018-05-03T11:56:22.925Z,98428.55
2018-05-03T11:58:50.489Z,98428.30
2018-05-03T12:01:18.057Z,98427.89
2018-05-03T12:03:45.749Z,98422.52
2018-05-03T12:06:13.372Z,98413.53
2018-05-03T12:08:41.004Z,98414.91
2018-05-03T12:11:08.700Z,98414.13
2018-05-03T12:13:36.416Z,98419.62
2018-05-03T12:16:04.002Z,98407.81
2018-05-03T12:18:31.695Z,98409.56
2018-05-03T12:20:59.252Z,98412.38
2018-05-03T12:23:27.084Z,98403.09
2018-05-03T12:25:54.648Z,98405.78
2018-05-03T12:28:22.243Z,98399.33
2018-05-03T12:30:49.824Z,98398.70
2018-05-03T12:33:17.387Z,98398.00
2018-05-03T12:35:44.939Z,98395.59
2018-05-03T12:38:12.737Z,98384.35
2018-05-03T12:40:40.360Z,98382.42
2018-05-03T12:43:07.911Z,98382.05
2018-05-03T12:45:35.489Z,98382.42
2018-05-03T12:48:03.048Z,98378.80
2018-05-03T12:50:30.607Z,98378.33
2018-05-03T12:52:58.229Z,98378.65
2018-05-03T12:55:25.803Z,98376.64
2018-05-03T12:57:53.475Z,98376.62
2018-05-03T13:00:21.293Z,98370.25
2018-05-03T13:02:49.113Z,98368.60
2018-05-03T13:05:16.932Z,98366.55
2018-05-03T13:07:44.492Z,98374.32
2018-05-03T13:10:12.267Z,98368.14
2018-05-03T13:12:39.853Z,98372.00
2018-05-03T13:15:07.585Z,98369.66
2018-05-03T13:17:35.142Z,98363.98
2018-05-03T13:20:02.697Z,98366.38
2018-05-03T13:22:30.283Z,98365.30
2018-05-03T13:24:58.078Z,98368.75
2018-05-03T13:27:25.856Z,98364.08
2018-05-03T13:29:53.574Z,98363.00
2018-05-03T13:32:21.432Z,98353.49
2018-05-03T13:34:49.254Z,98359.88
2018-05-03T13:37:16.832Z,98353.00
2018-05-03T13:39:44.382Z,98355.81
2018-05-03T13:42:11.995Z,98357.64
2018-05-03T13:44:39.822Z,98357.44
2018-05-03T13:47:07.389Z,98352.43
2018-05-03T13:49:35.020Z,98353.73
2018-05-03T13:52:02.592Z,98351.05
2018-05-03T13:54:30.169Z,98351.86
2018-05-03T13:56:57.747Z,98355.64
2018-05-03T13:59:25.314Z,98350.27
2018-05-03T14:01:52.900Z,98351.97
2018-05-03T14:04:20.480Z,98352.45
2018-05-03T14:06:48.100Z,98356.61
2018-05-03T14:09:15.756Z,98359.38
2018-05-03T14:11:43.341Z,98360.91
2018-05-03T14:14:10.944Z,98358.12
2018-05-03T14:16:38.506Z,98354.66
2018-05-03T14:19:06.365Z,98365.62
2018-05-03T14:21:34.082Z,98359.77
2018-05-03T14:24:01.702Z,98350.27
2018-05-03T14:26:29.347Z,98355.52
2018-05-03T14:28:57.163Z,98354.63
2018-05-03T14:31:24.729Z,98360.20
2018-05-03T14:33:52.367Z,98364.89
2018-05-03T14:36:19.933Z,98365.73
2018-05-03T14:38:47.549Z,98370.28
2018-05-03T14:41:15.185Z,98372.17
2018-05-03T14:43:42.864Z,98370.03
2018-05-03T14:46:10.434Z,98370.28
2018-05-03T14:48:38.207Z,98363.45
2018-05-03T14:51:06.013Z,98367.16
2018-05-03T14:53:33.748Z,98370.48
2018-05-03T14:56:01.304Z,98377.58
2018-05-03T14:58:28.938Z,98372.22
2018-05-03T15:00:56.526Z,98371.03
2018-05-03T15:03:24.096Z,98371.19
2018-05-03T15:05:51.672Z,98375.23
2018-05-03T15:08:22.560Z,98376.16
2018-05-03T15:10:50.128Z,98377.48
2018-05-03T15:13:17.777Z,98375.47
2018-05-03T15:15:45.619Z,98371.76
2018-05-03T15:18:13.298Z,98367.72
2018-05-03T15:20:40.844Z,98372.23
2018-05-03T15:23:08.428Z,98381.16
2018-05-03T15:25:35.988Z,98383.48
2018-05-03T15:28:03.588Z,98379.93
2018-05-03T15:30:31.164Z,98375.78
2018-05-03T15:32:58.834Z,98382.98
2018-05-03T15:35:26.661Z,98380.89
2018-05-03T15:37:54.248Z,98385.84
2018-05-03T15:40:21.815Z,98388.80
2018-05-03T15:42:49.380Z,98388.20
2018-05-03T15:45:16.947Z,98385.13
2018-05-03T15:47:44.754Z,98386.73
2018-05-03T15:50:12.384Z,98378.77
2018-05-03T15:52:40.187Z,98383.66
2018-05-03T15:55:07.788Z,98380.31
2018-05-03T15:57:35.363Z,98387.09
2018-05-03T16:00:03.214Z,98385.40
2018-05-03T16:02:30.815Z,98385.41
2018-05-03T16:04:58.393Z,98387.77
2018-05-03T16:07:26.083Z,98392.80
2018-05-03T16:09:53.818Z,98397.97
2018-05-03T16:12:21.533Z,98390.98
2018-05-03T16:14:49.352Z,98394.86
2018-05-03T16:17:17.070Z,98395.98
2018-05-03T16:19:44.644Z,98394.08
2018-05-03T16:22:12.205Z,98394.77
2018-05-03T16:24:40.024Z,98397.25
2018-05-03T16:27:07.667Z,98397.69
2018-05-03T16:29:35.460Z,98406.86
2018-05-03T16:32:03.382Z,98406.20
2018-05-03T16:34:30.995Z,98408.63
2018-05-03T16:36:58.613Z,98413.34
2018-05-03T16:39:26.334Z,98409.58
2018-05-03T16:41:54.152Z,98412.25
2018-05-03T16:44:21.720Z,98408.75
2018-05-03T16:46:49.348Z,98408.80
2018-05-03T16:49:16.927Z,98418.20
2018-05-03T16:51:44.553Z,98420.58
2018-05-03T16:54:12.142Z,98421.44
2018-05-03T16:56:39.716Z,98428.66
2018-05-03T16:59:07.290Z,98435.05
2018-05-03T17:01:34.874Z,98437.89
2018-05-03T17:04:02.479Z,98439.33
2018-05-03T17:06:30.145Z,98445.95
2018-05-03T17:08:57.735Z,98447.45
2018-05-03T17:11:25.292Z,98456.83
2018-05-03T17:13:52.933Z,98451.80
2018-05-03T17:16:20.889Z,98450.56
2018-05-03T17:18:48.457Z,98456.06
2018-05-03T17:21:16.241Z,98457.23
2018-05-03T17:23:43.858Z,98466.55
2018-05-03T17:26:11.428Z,98466.54
2018-05-03T17:28:39.046Z,98469.00
2018-05-03T17:31:06.699Z,98475.47
2018-05-03T17:33:34.261Z,98471.05
2018-05-03T17:36:01.848Z,98474.58
2018-05-03T17:38:29.426Z,98476.97
2018-05-03T17:40:57.074Z,98476.06
2018-05-03T17:43:24.720Z,98470.20
2018-05-03T17:45:52.289Z,98485.48
2018-05-03T17:48:19.852Z,98486.45
2018-05-03T17:50:47.404Z,98487.64
2018-05-03T17:53:14.988Z,98497.58
2018-05-03T17:55:42.552Z,98501.78
2018-05-03T17:58:10.168Z,98509.59
2018-05-03T18:00:37.732Z,98506.75
2018-05-03T18:03:05.431Z,98512.17
2018-05-03T18:05:33.050Z,98517.25
2018-05-03T18:08:00.616Z,98506.58
2018-05-03T18:10:28.290Z,98527.50
2018-05-03T18:12:55.941Z,98527.76
2018-05-03T18:15:23.556Z,98530.09
2018-05-03T18:17:51.129Z,98532.56
2018-05-03T18:20:18.788Z,98536.01
2018-05-03T18:22:46.416Z,98535.75
2018-05-03T18:25:13.987Z,98543.64
2018-05-03T18:27:41.616Z,98553.26
2018-05-03T18:30:09.176Z,98561.26
2018-05-03T18:32:36.858Z,98565.12
2018-05-03T18:35:04.507Z,98562.66
2018-05-03T18:37:32.074Z,98565.23
2018-05-03T18:39:59.673Z,98564.60
2018-05-03T18:42:27.235Z,98568.70
2018-05-03T18:44:54.876Z,98563.53
2018-05-03T18:47:22.432Z,98572.02
2018-05-03T18:49:50.054Z,98572.04
2018-05-03T18:52:17.658Z,98568.27
2018-05-03T18:54:45.280Z,98570.50
2018-05-03T18:57:12.836Z,98581.31
2018-05-03T18:59:40.437Z,98584.82
2018-05-03T19:02:08.178Z,98578.79
2018-05-03T19:04:35.786Z,98583.91
2018-05-03T19:07:03.512Z,98583.32
2018-05-03T19:09:31.134Z,98585.17
2018-05-03T19:11:58.746Z,98579.30
2018-05-03T19:14:26.360Z,98587.25
2018-05-03T19:16:53.941Z,98590.22
2018-05-03T19:19:21.560Z,98593.58
2018-05-03T19:21:49.181Z,98598.16
2018-05-03T19:24:16.801Z,98600.02
2018-05-03T19:26:44.380Z,98596.94
2018-05-03T19:29:12.212Z,98597.98
2018-05-03T19:31:39.872Z,98602.74
2018-05-03T19:34:07.619Z,98605.93
2018-05-03T19:36:35.329Z,98605.52
2018-05-03T19:39:03.123Z,98611.36
2018-05-03T19:41:30.753Z,98611.50
2018-05-03T19:43:58.392Z,98604.98
2018-05-03T19:46:26.409Z,98600.73
2018-05-03T19:48:54.042Z,98614.77
2018-05-03T19:51:21.623Z,98608.13
2018-05-03T19:53:49.293Z,98597.27
2018-05-03T19:56:16.966Z,98601.14
2018-05-03T19:58:44.621Z,98608.03
2018-05-03T20:01:12.200Z,98608.14
2018-05-03T20:03:39.768Z,98610.56
2018-05-03T20:06:07.393Z,98610.05
2018-05-03T20:08:34.957Z,98612.38
2018-05-03T20:11:02.913Z,98611.63
2018-05-03T20:13:30.600Z,98606.44
2018-05-03T20:15:58.174Z,98606.23
2018-05-03T20:18:25.818Z,98606.86
2018-05-03T20:20:53.437Z,98607.75
2018-05-03T20:23:21.014Z,98602.60
2018-05-03T20:25:48.661Z,98602.21
2018-05-03T20:28:16.280Z,98607.56
2018-05-03T20:30:43.849Z,98603.77
2018-05-03T20:33:11.421Z,98602.78
2018-05-03T20:35:39.000Z,98601.88
2018-05-03T20:38:06.884Z,98599.72
2018-05-03T20:40:34.525Z,98593.02
2018-05-03T20:43:02.153Z,98591.30
2018-05-03T20:45:29.845Z,98596.89
2018-05-03T20:47:57.439Z,98597.09
2018-05-03T20:50:25.101Z,98591.92
2018-05-03T20:52:52.858Z,98589.20
2018-05-03T20:55:20.447Z,98589.62
2018-05-03T20:57:48.048Z,98595.59
2018-05-03T21:00:15.734Z,98589.50
2018-05-03T21:02:43.441Z,98592.35
2018-05-03T21:05:11.008Z,98584.25
2018-05-03T21:07:38.577Z,98581.62
2018-05-03T21:10:06.221Z,98587.08
2018-05-03T21:12:33.857Z,98588.99
2018-05-03T21:15:01.486Z,98586.34
2018-05-03T21:17:29.052Z,98586.64
2018-05-03T21:19:56.684Z,98587.95
2018-05-03T21:22:24.494Z,98590.57
2018-05-03T21:24:52.093Z,98588.45
2018-05-03T21:27:19.665Z,98588.95
2018-05-03T21:29:47.339Z,98586.50
2018-05-03T21:32:14.905Z,98585.11
2018-05-03T21:34:42.470Z,98590.67
2018-05-03T21:37:10.144Z,98592.58
2018-05-03T21:39:37.795Z,98591.16
2018-05-03T21:44:39.288Z,98594.00
2018-05-03T21:47:07.276Z,98585.53
2018-05-03T21:49:34.901Z,98589.41
2018-05-03T21:52:02.484Z,98590.17
2018-05-03T21:54:30.108Z,98583.44
2018-05-03T21:56:57.680Z,98590.45
2018-05-03T21:59:25.310Z,98590.90
2018-05-03T22:01:52.888Z,98593.48
2018-05-03T22:04:20.480Z,98593.63
2018-05-03T22:06:48.097Z,98593.50
2018-05-03T22:09:15.763Z,98598.41
2018-05-03T22:11:43.320Z,98595.64
2018-05-03T22:14:10.965Z,98597.22
2018-05-03T22:16:38.678Z,98592.98
2018-05-03T22:19:06.537Z,98594.27
2018-05-03T22:21:34.108Z,98602.05
2018-05-03T22:24:01.718Z,98596.70
2018-05-03T22:26:29.377Z,98594.46
2018-05-03T22:28:56.936Z,98592.89
2018-05-03T22:31:24.822Z,98592.72
2018-05-03T22:33:52.384Z,98591.97
2018-05-03T22:36:20.101Z,98597.08
2018-05-03T22:38:47.663Z,98597.98
2018-05-03T22:41:15.226Z,98588.49
2018-05-03T22:43:42.807Z,98594.39
2018-05-03T22:46:10.427Z,98586.20
2018-05-03T22:48:37.990Z,98596.91
2018-05-03T22:51:05.861Z,98596.58
2018-05-03T22:53:33.478Z,98598.19
2018-05-03T22:56:01.096Z,98593.24
2018-05-03T22:58:28.814Z,98594.84
2018-05-03T23:00:56.641Z,98595.52
2018-05-03T23:03:24.223Z,98596.72
2018-05-03T23:05:51.874Z,98588.50
2018-05-03T23:08:19.441Z,98594.12
2018-05-03T23:10:47.316Z,98594.41
2018-05-03T23:13:14.875Z,98594.80
2018-05-03T23:15:42.452Z,98592.40
2018-05-03T23:18:10.335Z,98590.86
2018-05-03T23:20:37.932Z,98596.94
2018-05-03T23:23:06.236Z,98594.91
2018-05-03T23:25:34.024Z,98594.94
2018-05-03T23:28:01.640Z,98593.42
2018-05-03T23:30:29.294Z,98595.81
2018-05-03T23:38:02.309Z,98598.34
2018-05-03T23:40:29.942Z,98596.83
2018-05-03T23:42:57.513Z,98601.13
2018-05-03T23:45:25.093Z,98598.76
2018-05-03T23:47:52.660Z,98599.95
2018-05-03T23:50:20.294Z,98595.91
2018-05-03T23:52:47.873Z,98597.47
2018-05-03T23:55:16.272Z,98600.37
2018-05-03T23:57:44.097Z,98600.64
