createdAt,value
2017-07-14T00:01:49.179Z,49.90
2017-07-14T00:04:16.690Z,49.90
2017-07-14T00:06:44.949Z,49.80
2017-07-14T00:09:12.470Z,49.80
2017-07-14T00:11:39.975Z,49.90
2017-07-14T00:14:07.479Z,49.90
2017-07-14T00:16:35.002Z,50.00
2017-07-14T00:19:03.359Z,50.00
2017-07-14T00:21:30.875Z,49.90
2017-07-14T00:23:58.610Z,50.10
2017-07-14T00:26:26.127Z,50.10
2017-07-14T00:28:53.616Z,49.80
2017-07-14T00:31:21.896Z,49.80
2017-07-14T00:33:50.158Z,49.80
2017-07-14T00:36:17.651Z,49.70
2017-07-14T00:38:45.208Z,49.80
2017-07-14T00:41:12.713Z,49.90
2017-07-14T00:43:40.219Z,50.10
2017-07-14T00:46:07.707Z,50.10
2017-07-14T00:48:35.226Z,50.00
2017-07-14T00:51:03.495Z,49.80
2017-07-14T00:53:31.785Z,49.70
2017-07-14T00:56:00.062Z,49.80
2017-07-14T00:58:28.319Z,49.90
2017-07-14T01:00:55.835Z,49.80
2017-07-14T01:03:23.335Z,50.00
2017-07-14T01:05:50.846Z,49.90
2017-07-14T01:08:18.363Z,49.80
2017-07-14T01:10:46.742Z,49.80
2017-07-14T01:13:15.003Z,49.80
2017-07-14T01:15:42.522Z,49.70
2017-07-14T01:18:10.014Z,49.90
2017-07-14T01:20:37.512Z,50.00
2017-07-14T01:23:05.057Z,50.30
2017-07-14T01:25:33.314Z,50.70
2017-07-14T01:28:00.838Z,50.50
2017-07-14T01:30:28.547Z,50.70
2017-07-14T01:32:56.835Z,50.70
2017-07-14T01:35:25.098Z,50.80
2017-07-14T01:37:52.633Z,50.70
2017-07-14T01:40:20.122Z,51.00
2017-07-14T01:42:48.386Z,51.10
2017-07-14T01:45:15.899Z,51.00
2017-07-14T01:47:43.399Z,51.20
2017-07-14T01:50:10.919Z,51.30
2017-07-14T01:52:38.411Z,51.40
2017-07-14T01:55:05.921Z,51.20
2017-07-14T01:57:33.423Z,51.20
2017-07-14T02:00:00.948Z,51.30
2017-07-14T02:02:28.442Z,51.50
2017-07-14T02:04:55.963Z,51.50
2017-07-14T02:07:23.475Z,51.50
2017-07-14T02:09:50.975Z,51.40
2017-07-14T02:12:18.491Z,51.60
2017-07-14T02:14:46.000Z,51.60
2017-07-14T02:17:13.502Z,51.60
2017-07-14T02:19:40.994Z,51.60
2017-07-14T02:22:08.579Z,51.50
2017-07-14T02:24:36.075Z,51.50
2017-07-14T02:27:03.597Z,51.60
2017-07-14T02:29:31.098Z,51.90
2017-07-14T02:31:58.611Z,52.00
2017-07-14T02:34:26.125Z,52.00
2017-07-14T02:36:53.619Z,52.00
2017-07-14T02:39:21.131Z,52.10
2017-07-14T02:41:48.627Z,52.10
2017-07-14T02:44:16.143Z,52.90
2017-07-14T02:46:43.636Z,52.40
2017-07-14T02:49:11.918Z,52.60
2017-07-14T02:51:40.183Z,52.70
2017-07-14T02:54:08.447Z,52.40
2017-07-14T02:56:35.966Z,52.30
2017-07-14T02:59:03.463Z,52.30
2017-07-14T03:01:30.987Z,52.30
2017-07-14T03:03:58.494Z,52.40
2017-07-14T03:06:26.770Z,52.50
2017-07-14T03:08:55.031Z,52.40
2017-07-14T03:11:22.554Z,52.40
2017-07-14T03:13:50.045Z,52.50
2017-07-14T03:16:17.546Z,52.50
2017-07-14T03:18:45.071Z,52.20
2017-07-14T03:21:12.572Z,52.30
2017-07-14T03:23:40.086Z,52.40
2017-07-14T03:26:07.578Z,52.50
2017-07-14T03:28:35.095Z,52.40
2017-07-14T03:31:02.591Z,52.40
2017-07-14T03:33:30.109Z,52.50
2017-07-14T03:35:57.603Z,52.50
2017-07-14T03:38:25.863Z,52.60
2017-07-14T03:40:53.367Z,52.60
2017-07-14T03:43:20.866Z,52.50
2017-07-14T03:45:48.377Z,52.60
2017-07-14T03:48:15.873Z,52.60
2017-07-14T03:50:43.399Z,52.70
2017-07-14T03:53:10.906Z,52.70
2017-07-14T03:55:38.423Z,52.80
2017-07-14T03:58:05.918Z,52.80
2017-07-14T04:00:33.410Z,52.80
2017-07-14T04:03:01.682Z,53.10
2017-07-14T04:05:29.939Z,53.10
2017-07-14T04:07:57.455Z,53.10
2017-07-14T04:10:24.947Z,53.10
2017-07-14T04:12:52.457Z,53.10
2017-07-14T04:15:19.955Z,53.20
2017-07-14T04:17:47.475Z,53.30
2017-07-14T04:20:15.110Z,53.50
2017-07-14T04:22:43.372Z,53.30
2017-07-14T04:25:11.042Z,53.10
2017-07-14T04:27:38.532Z,53.00
2017-07-14T04:30:06.057Z,53.00
2017-07-14T04:32:33.547Z,53.00
2017-07-14T04:35:01.059Z,52.90
2017-07-14T04:37:28.555Z,52.50
2017-07-14T04:39:56.279Z,52.40
2017-07-14T04:42:23.782Z,52.30
2017-07-14T04:44:51.279Z,52.30
2017-07-14T04:47:18.793Z,52.30
2017-07-14T04:49:46.290Z,52.10
2017-07-14T04:52:13.806Z,52.20
2017-07-14T04:54:41.296Z,52.10
2017-07-14T04:57:08.802Z,52.10
2017-07-14T04:59:36.299Z,52.00
2017-07-14T05:02:03.814Z,51.80
2017-07-14T05:04:31.315Z,51.90
2017-07-14T05:06:58.843Z,52.10
2017-07-14T05:09:26.352Z,52.30
2017-07-14T05:11:53.851Z,52.40
2017-07-14T05:14:21.360Z,52.60
2017-07-14T05:16:48.862Z,52.70
2017-07-14T05:19:16.400Z,52.80
2017-07-14T05:21:43.902Z,52.80
2017-07-14T05:24:12.188Z,52.60
2017-07-14T05:26:39.679Z,52.50
2017-07-14T05:29:07.195Z,52.60
2017-07-14T05:31:35.459Z,52.50
2017-07-14T05:34:02.959Z,52.40
2017-07-14T05:36:30.471Z,52.40
2017-07-14T05:38:57.975Z,52.50
2017-07-14T05:41:25.483Z,52.50
2017-07-14T05:43:52.979Z,52.40
2017-07-14T05:46:20.507Z,52.40
2017-07-14T05:48:48.011Z,52.40
2017-07-14T05:51:15.534Z,52.70
2017-07-14T05:53:43.334Z,52.70
2017-07-14T05:56:10.834Z,53.40
2017-07-14T05:58:38.659Z,53.80
2017-07-14T06:01:06.154Z,54.20
2017-07-14T06:03:33.663Z,54.50
2017-07-14T06:06:01.926Z,55.10
2017-07-14T06:08:30.221Z,55.40
2017-07-14T06:10:57.718Z,55.40
2017-07-14T06:13:25.246Z,55.40
2017-07-14T06:15:52.738Z,55.40
2017-07-14T06:18:20.231Z,55.40
2017-07-14T06:20:47.750Z,55.40
2017-07-14T06:23:15.247Z,55.70
2017-07-14T06:25:42.762Z,56.00
2017-07-14T06:28:10.257Z,56.10
2017-07-14T06:30:37.772Z,56.00
2017-07-14T06:33:05.266Z,56.10
2017-07-14T06:35:32.798Z,56.00
2017-07-14T06:38:00.296Z,56.20
2017-07-14T06:40:27.802Z,56.20
2017-07-14T06:42:55.323Z,56.00
2017-07-14T06:45:23.586Z,56.50
2017-07-14T06:47:51.102Z,55.90
2017-07-14T06:50:18.605Z,56.00
2017-07-14T06:52:46.126Z,56.00
2017-07-14T06:55:13.621Z,55.90
2017-07-14T06:57:41.125Z,55.60
2017-07-14T07:00:08.635Z,55.00
2017-07-14T07:02:36.969Z,55.20
2017-07-14T07:05:04.482Z,55.70
2017-07-14T07:07:31.983Z,55.30
2017-07-14T07:09:59.520Z,54.80
2017-07-14T07:12:27.787Z,54.70
2017-07-14T07:14:56.054Z,55.70
2017-07-14T07:17:23.574Z,55.00
2017-07-14T07:19:51.069Z,55.20
2017-07-14T07:22:18.582Z,55.00
2017-07-14T07:24:46.082Z,55.10
2017-07-14T07:27:13.602Z,55.10
2017-07-14T07:29:41.104Z,55.00
2017-07-14T07:32:08.603Z,54.40
2017-07-14T07:34:36.130Z,54.40
2017-07-14T07:37:03.625Z,53.20
2017-07-14T07:39:31.152Z,53.40
2017-07-14T07:41:59.419Z,53.80
2017-07-14T07:44:26.962Z,53.20
2017-07-14T07:47:00.090Z,52.60
2017-07-14T07:49:28.378Z,52.00
2017-07-14T07:51:55.875Z,52.00
2017-07-14T07:54:23.375Z,52.00
2017-07-14T07:56:51.662Z,51.60
2017-07-14T07:59:19.927Z,52.00
2017-07-14T08:01:48.324Z,52.30
2017-07-14T08:04:15.834Z,52.30
2017-07-14T08:06:43.351Z,52.60
2017-07-14T08:09:10.845Z,51.90
2017-07-14T08:11:38.351Z,51.40
2017-07-14T08:14:06.637Z,50.90
2017-07-14T08:16:34.134Z,50.80
2017-07-14T08:19:01.655Z,51.00
2017-07-14T08:21:29.155Z,50.10
2017-07-14T08:23:57.790Z,50.00
2017-07-14T08:26:30.882Z,49.10
2017-07-14T08:28:59.407Z,49.20
2017-07-14T08:31:27.648Z,49.40
2017-07-14T08:33:55.195Z,49.80
2017-07-14T08:36:23.470Z,49.70
2017-07-14T08:38:51.775Z,49.40
2017-07-14T08:41:23.696Z,49.30
2017-07-14T08:43:51.995Z,49.20
2017-07-14T08:46:20.270Z,48.80
2017-07-14T08:48:48.526Z,48.90
2017-07-14T08:51:16.061Z,48.30
2017-07-14T08:53:43.557Z,47.80
2017-07-14T08:56:11.827Z,47.80
2017-07-14T08:58:39.339Z,47.80
2017-07-14T09:01:06.875Z,47.10
2017-07-14T09:03:34.388Z,47.00
2017-07-14T09:06:01.890Z,46.90
2017-07-14T09:08:29.419Z,46.70
2017-07-14T09:10:56.941Z,46.10
2017-07-14T09:13:24.474Z,45.60
2017-07-14T09:15:51.974Z,45.80
2017-07-14T09:18:19.484Z,44.90
2017-07-14T09:20:47.000Z,45.10
2017-07-14T09:23:14.498Z,44.90
2017-07-14T09:25:42.014Z,45.00
2017-07-14T09:28:09.519Z,43.20
2017-07-14T09:30:37.060Z,43.40
2017-07-14T09:33:05.323Z,44.40
2017-07-14T09:35:32.846Z,44.30
2017-07-14T09:38:00.347Z,44.70
2017-07-14T09:40:27.852Z,44.40
2017-07-14T09:42:55.440Z,44.10
2017-07-14T09:45:22.944Z,43.80
2017-07-14T09:47:51.230Z,42.60
2017-07-14T09:52:52.766Z,43.40
2017-07-14T09:55:20.273Z,43.50
2017-07-14T09:57:47.814Z,43.20
2017-07-14T10:00:15.322Z,43.10
2017-07-14T10:02:42.823Z,42.70
2017-07-14T10:05:11.107Z,41.60
2017-07-14T10:07:39.368Z,41.00
2017-07-14T10:10:07.658Z,39.30
2017-07-14T10:12:35.922Z,38.10
2017-07-14T10:15:03.459Z,38.00
2017-07-14T10:17:30.955Z,37.90
2017-07-14T10:19:58.472Z,37.90
2017-07-14T10:22:25.969Z,37.50
2017-07-14T10:24:54.251Z,37.60
2017-07-14T10:27:21.790Z,37.50
2017-07-14T10:29:49.290Z,37.30
2017-07-14T10:32:16.802Z,36.70
2017-07-14T10:34:44.299Z,36.30
2017-07-14T10:37:11.874Z,36.70
2017-07-14T10:39:39.370Z,37.30
2017-07-14T10:42:06.882Z,37.00
2017-07-14T10:44:34.378Z,36.60
2017-07-14T10:47:01.964Z,36.00
2017-07-14T10:49:29.513Z,36.30
2017-07-14T10:51:57.039Z,36.50
2017-07-14T10:54:24.535Z,36.70
2017-07-14T10:56:52.040Z,36.60
2017-07-14T10:59:19.551Z,36.60
2017-07-14T11:01:47.047Z,36.50
2017-07-14T11:04:14.571Z,36.80
2017-07-14T11:06:42.077Z,35.80
2017-07-14T11:09:09.598Z,35.00
2017-07-14T11:11:37.863Z,35.50
2017-07-14T11:14:05.375Z,35.50
2017-07-14T11:16:32.871Z,35.60
2017-07-14T11:19:00.386Z,34.50
2017-07-14T11:21:27.886Z,34.20
2017-07-14T11:23:55.418Z,34.30
2017-07-14T11:26:22.914Z,34.20
2017-07-14T11:28:50.406Z,35.10
2017-07-14T11:31:17.918Z,35.60
2017-07-14T11:33:45.410Z,34.60
2017-07-14T11:36:13.690Z,32.70
2017-07-14T11:38:41.951Z,31.20
2017-07-14T11:41:09.466Z,31.10
2017-07-14T11:43:36.963Z,31.00
2017-07-14T11:46:04.471Z,31.30
2017-07-14T11:48:31.966Z,32.30
2017-07-14T11:50:59.495Z,36.40
2017-07-14T11:53:27.004Z,37.40
2017-07-14T11:55:54.508Z,38.10
2017-07-14T11:58:22.025Z,40.10
2017-07-14T12:00:50.291Z,41.80
2017-07-14T12:03:17.827Z,41.70
2017-07-14T12:05:45.325Z,42.70
2017-07-14T12:08:13.606Z,43.40
2017-07-14T12:10:41.868Z,43.00
2017-07-14T12:13:09.391Z,42.90
2017-07-14T12:15:36.894Z,43.20
2017-07-14T12:18:05.182Z,44.20
2017-07-14T12:20:32.682Z,44.20
2017-07-14T12:23:00.179Z,44.10
2017-07-14T12:25:27.694Z,45.30
2017-07-14T12:27:55.191Z,46.00
2017-07-14T12:30:22.701Z,46.00
2017-07-14T12:32:50.228Z,46.90
2017-07-14T12:35:18.506Z,48.20
2017-07-14T12:37:46.766Z,48.20
2017-07-14T12:40:14.286Z,48.20
2017-07-14T12:42:41.782Z,49.20
2017-07-14T12:45:09.282Z,49.30
2017-07-14T12:47:36.795Z,49.60
2017-07-14T12:50:04.299Z,49.60
2017-07-14T12:52:31.818Z,49.30
2017-07-14T12:54:59.333Z,49.10
2017-07-14T12:57:26.855Z,49.20
2017-07-14T12:59:55.189Z,49.30
2017-07-14T13:02:22.707Z,49.30
2017-07-14T13:04:50.207Z,49.20
2017-07-14T13:07:17.706Z,49.60
2017-07-14T13:09:45.982Z,50.30
2017-07-14T13:12:13.478Z,50.30
2017-07-14T13:14:40.991Z,50.40
2017-07-14T13:17:08.487Z,50.50
2017-07-14T13:19:35.999Z,50.40
2017-07-14T13:22:03.498Z,50.60
2017-07-14T13:24:31.030Z,50.50
2017-07-14T13:26:59.290Z,49.40
2017-07-14T13:29:26.794Z,49.60
2017-07-14T13:31:54.328Z,48.90
2017-07-14T13:34:22.598Z,51.80
2017-07-14T13:36:50.884Z,49.60
2017-07-14T13:39:19.165Z,49.80
2017-07-14T13:41:47.442Z,50.80
2017-07-14T13:44:15.712Z,50.40
2017-07-14T13:46:43.998Z,49.70
2017-07-14T13:49:11.507Z,49.30
2017-07-14T13:51:39.011Z,50.10
2017-07-14T13:54:07.287Z,49.30
2017-07-14T13:56:35.547Z,49.50
2017-07-14T13:59:03.078Z,49.40
2017-07-14T14:01:30.572Z,47.30
2017-07-14T14:03:58.091Z,47.10
2017-07-14T14:06:25.591Z,46.60
2017-07-14T14:08:53.091Z,46.00
2017-07-14T14:11:20.609Z,46.20
2017-07-14T14:13:48.879Z,46.70
2017-07-14T14:16:16.399Z,46.20
2017-07-14T14:18:43.894Z,45.40
2017-07-14T14:21:11.415Z,45.50
2017-07-14T14:23:38.905Z,45.30
2017-07-14T14:26:06.407Z,45.60
2017-07-14T14:28:33.923Z,44.70
2017-07-14T14:31:01.422Z,43.30
2017-07-14T14:33:28.935Z,44.20
2017-07-14T14:35:56.432Z,44.20
2017-07-14T14:38:23.950Z,43.20
2017-07-14T14:40:51.442Z,42.60
2017-07-14T14:43:19.721Z,41.50
2017-07-14T14:45:47.243Z,41.50
2017-07-14T14:48:14.735Z,41.30
2017-07-14T14:50:43.037Z,43.20
2017-07-14T14:53:10.537Z,43.00
2017-07-14T14:55:38.045Z,43.00
2017-07-14T14:58:05.546Z,43.20
2017-07-14T15:00:33.038Z,43.40
2017-07-14T15:03:00.555Z,43.30
2017-07-14T15:05:28.051Z,43.60
2017-07-14T15:07:55.574Z,43.20
2017-07-14T15:10:23.070Z,42.70
2017-07-14T15:12:50.563Z,42.70
2017-07-14T15:15:18.086Z,42.10
2017-07-14T15:17:45.586Z,41.70
2017-07-14T15:20:13.103Z,42.00
2017-07-14T15:22:40.599Z,41.80
2017-07-14T15:25:08.095Z,42.20
2017-07-14T15:27:35.619Z,41.80
2017-07-14T15:30:03.117Z,41.90
2017-07-14T15:32:30.627Z,42.00
2017-07-14T15:34:58.130Z,42.20
2017-07-14T15:37:25.630Z,41.90
2017-07-14T15:39:53.922Z,41.60
2017-07-14T15:42:21.435Z,41.50
2017-07-14T15:44:49.015Z,41.40
2017-07-14T15:47:17.282Z,41.40
2017-07-14T15:49:44.818Z,40.70
2017-07-14T15:52:12.330Z,40.60
2017-07-14T15:54:39.858Z,40.60
2017-07-14T15:57:08.102Z,39.90
2017-07-14T15:59:35.595Z,39.70
2017-07-14T16:02:03.116Z,39.60
2017-07-14T16:04:30.615Z,39.10
2017-07-14T16:06:58.127Z,39.10
2017-07-14T16:09:25.627Z,38.50
2017-07-14T16:11:53.155Z,39.00
2017-07-14T16:14:20.679Z,39.10
2017-07-14T16:16:48.193Z,39.30
2017-07-14T16:19:15.712Z,39.30
2017-07-14T16:21:43.206Z,39.00
2017-07-14T16:24:10.750Z,39.30
2017-07-14T16:26:38.251Z,39.20
2017-07-14T16:29:05.759Z,39.60
2017-07-14T16:31:33.272Z,40.00
2017-07-14T16:34:01.535Z,40.40
2017-07-14T16:36:29.048Z,40.30
2017-07-14T16:38:56.543Z,41.20
2017-07-14T16:41:24.068Z,41.40
2017-07-14T16:43:51.572Z,41.50
2017-07-14T16:46:19.070Z,41.80
2017-07-14T16:48:46.586Z,41.80
2017-07-14T16:51:14.112Z,41.60
2017-07-14T16:53:41.639Z,41.50
2017-07-14T16:56:09.896Z,44.40
2017-07-14T16:58:38.279Z,47.40
2017-07-14T17:01:06.555Z,50.30
2017-07-14T17:03:34.827Z,51.80
2017-07-14T17:06:03.110Z,51.70
2017-07-14T17:08:31.374Z,51.80
2017-07-14T17:10:58.891Z,51.80
2017-07-14T17:13:26.389Z,52.60
2017-07-14T17:15:53.911Z,52.70
2017-07-14T17:18:21.407Z,52.70
2017-07-14T17:20:48.905Z,53.00
2017-07-14T17:23:16.419Z,52.40
2017-07-14T17:25:43.921Z,52.50
2017-07-14T17:28:11.447Z,53.20
2017-07-14T17:30:38.967Z,53.40
2017-07-14T17:33:06.491Z,53.10
2017-07-14T17:35:33.993Z,52.40
2017-07-14T17:38:01.517Z,51.50
2017-07-14T17:40:29.042Z,51.90
2017-07-14T17:42:56.543Z,52.20
2017-07-14T17:45:24.058Z,52.60
2017-07-14T17:47:51.569Z,53.50
2017-07-14T17:50:19.098Z,53.90
2017-07-14T17:52:47.369Z,54.50
2017-07-14T17:55:14.878Z,54.50
2017-07-14T17:57:42.407Z,54.90
2017-07-14T18:00:09.920Z,55.30
2017-07-14T18:02:37.430Z,56.10
2017-07-14T18:05:04.943Z,56.60
2017-07-14T18:07:32.456Z,56.70
2017-07-14T18:09:59.997Z,56.80
2017-07-14T18:12:27.539Z,56.90
2017-07-14T18:14:55.983Z,57.50
2017-07-14T18:17:23.488Z,57.40
2017-07-14T18:19:51.782Z,58.00
2017-07-14T18:22:19.292Z,57.90
2017-07-14T18:24:46.806Z,58.20
2017-07-14T18:27:14.311Z,58.80
2017-07-14T18:29:41.831Z,58.80
2017-07-14T18:32:09.326Z,58.60
2017-07-14T18:34:36.911Z,58.60
2017-07-14T18:37:05.191Z,59.20
2017-07-14T18:39:33.458Z,59.80
2017-07-14T18:42:01.750Z,59.40
2017-07-14T18:44:30.017Z,59.70
2017-07-14T18:46:58.301Z,59.80
2017-07-14T18:49:25.806Z,59.80
2017-07-14T18:51:53.327Z,59.70
2017-07-14T18:54:21.766Z,59.90
2017-07-14T18:56:49.271Z,60.10
2017-07-14T18:59:16.790Z,60.10
2017-07-14T19:01:44.287Z,60.20
2017-07-14T19:04:11.804Z,60.20
2017-07-14T19:06:39.304Z,60.40
2017-07-14T19:09:06.826Z,60.50
2017-07-14T19:11:34.358Z,60.40
2017-07-14T19:14:01.874Z,60.50
2017-07-14T19:16:29.364Z,60.70
2017-07-14T19:18:56.882Z,60.70
2017-07-14T19:21:25.164Z,60.90
2017-07-14T19:23:52.670Z,60.80
2017-07-14T19:26:20.178Z,60.90
2017-07-14T19:28:48.461Z,61.40
2017-07-14T19:31:16.059Z,61.20
2017-07-14T19:33:43.554Z,61.40
2017-07-14T19:36:11.096Z,61.40
2017-07-14T19:38:38.628Z,61.60
2017-07-14T19:41:06.140Z,61.70
2017-07-14T19:43:34.430Z,61.80
2017-07-14T19:46:02.698Z,61.80
2017-07-14T19:48:30.221Z,61.70
2017-07-14T19:50:57.723Z,61.80
2017-07-14T19:53:26.008Z,61.80
2017-07-14T19:55:54.267Z,61.80
2017-07-14T19:58:22.535Z,62.60
2017-07-14T20:00:50.070Z,61.70
2017-07-14T20:03:17.592Z,61.90
2017-07-14T20:05:45.131Z,61.90
2017-07-14T20:08:13.443Z,62.00
2017-07-14T20:10:40.985Z,61.90
2017-07-14T20:13:08.498Z,62.10
2017-07-14T20:15:36.030Z,62.10
2017-07-14T20:18:03.559Z,62.20
2017-07-14T20:20:31.171Z,62.20
2017-07-14T20:22:58.719Z,62.10
2017-07-14T20:25:26.226Z,62.00
2017-07-14T20:27:53.740Z,62.10
2017-07-14T20:30:21.266Z,62.20
2017-07-14T20:32:49.758Z,62.30
2017-07-14T20:35:17.297Z,62.50
2017-07-14T20:37:44.809Z,62.50
2017-07-14T20:40:12.331Z,62.60
2017-07-14T20:42:39.841Z,62.60
2017-07-14T20:45:07.380Z,62.50
2017-07-14T20:47:34.876Z,62.50
2017-07-14T20:50:03.154Z,63.00
2017-07-14T20:52:31.427Z,62.80
2017-07-14T20:54:59.748Z,62.90
2017-07-14T20:57:27.267Z,62.80
2017-07-14T20:59:55.531Z,62.90
2017-07-14T21:02:25.462Z,62.80
2017-07-14T21:04:53.023Z,62.80
2017-07-14T21:07:21.311Z,62.80
2017-07-14T21:09:49.580Z,62.90
2017-07-14T21:12:17.882Z,62.70
2017-07-14T21:14:45.392Z,62.60
2017-07-14T21:17:12.896Z,62.60
2017-07-14T21:19:40.450Z,62.80
2017-07-14T21:22:07.966Z,62.50
2017-07-14T21:24:35.481Z,62.60
2017-07-14T21:27:02.975Z,62.90
2017-07-14T21:29:30.496Z,63.00
2017-07-14T21:31:57.991Z,63.20
2017-07-14T21:34:25.521Z,63.30
2017-07-14T21:36:53.031Z,63.30
2017-07-14T21:39:20.530Z,63.20
2017-07-14T21:41:48.042Z,63.30
2017-07-14T21:44:15.539Z,63.40
2017-07-14T21:46:43.051Z,63.50
2017-07-14T21:49:10.815Z,63.60
2017-07-14T21:51:38.351Z,63.50
2017-07-14T21:54:05.850Z,63.60
2017-07-14T21:56:33.348Z,63.50
2017-07-14T21:59:00.865Z,63.60
2017-07-14T22:01:28.371Z,63.50
2017-07-14T22:03:55.892Z,63.60
2017-07-14T22:06:23.387Z,63.60
2017-07-14T22:08:50.907Z,63.50
2017-07-14T22:11:18.439Z,63.50
2017-07-14T22:13:45.971Z,63.70
2017-07-14T22:16:13.520Z,63.60
2017-07-14T22:18:41.014Z,63.60
2017-07-14T22:21:08.539Z,63.60
2017-07-14T22:23:36.041Z,63.60
2017-07-14T22:26:03.570Z,63.50
2017-07-14T22:28:31.160Z,63.50
2017-07-14T22:30:58.658Z,63.40
2017-07-14T22:33:26.939Z,63.30
2017-07-14T22:35:54.444Z,63.30
2017-07-14T22:38:22.058Z,63.20
2017-07-14T22:40:50.323Z,63.20
2017-07-14T22:43:18.611Z,63.10
2017-07-14T22:45:46.878Z,63.10
2017-07-14T22:48:15.134Z,63.10
2017-07-14T22:50:42.651Z,63.10
2017-07-14T22:53:10.167Z,63.30
2017-07-14T22:55:38.448Z,63.40
2017-07-14T22:58:06.710Z,63.30
2017-07-14T23:00:34.235Z,63.30
2017-07-14T23:03:01.730Z,63.40
2017-07-14T23:05:29.231Z,63.40
2017-07-14T23:07:56.769Z,63.40
2017-07-14T23:10:25.182Z,63.60
2017-07-14T23:12:52.695Z,63.40
2017-07-14T23:15:20.973Z,64.20
2017-07-14T23:17:49.300Z,63.70
2017-07-14T23:20:17.627Z,63.70
2017-07-14T23:22:45.903Z,63.70
2017-07-14T23:25:13.475Z,63.70
2017-07-14T23:27:41.735Z,63.50
2017-07-14T23:30:09.356Z,63.50
2017-07-14T23:32:36.854Z,63.50
2017-07-14T23:35:04.362Z,63.80
2017-07-14T23:37:31.861Z,63.40
2017-07-14T23:39:59.379Z,62.80
2017-07-14T23:42:26.887Z,62.10
2017-07-14T23:44:54.386Z,61.90
2017-07-14T23:47:21.902Z,62.00
2017-07-14T23:49:49.398Z,62.00
2017-07-14T23:52:16.909Z,62.10
2017-07-14T23:54:44.398Z,62.40
2017-07-14T23:57:11.914Z,62.90
2017-07-14T23:59:39.449Z,63.00
