createdAt,value
2023-05-10T00:00:51.015Z,78.05
2023-05-10T00:03:55.158Z,78.52
2023-05-10T00:06:59.029Z,79.35
2023-05-10T00:10:04.181Z,80.87
2023-05-10T00:13:08.046Z,81.28
2023-05-10T00:16:13.385Z,81.44
2023-05-10T00:19:17.276Z,81.07
2023-05-10T00:22:21.123Z,82.50
2023-05-10T00:25:26.467Z,83.05
2023-05-10T00:28:30.823Z,81.31
2023-05-10T00:31:34.583Z,80.65
2023-05-10T00:34:38.568Z,81.61
2023-05-10T00:37:43.058Z,83.47
2023-05-10T00:40:48.190Z,83.31
2023-05-10T00:44:00.273Z,83.62
2023-05-10T00:47:04.221Z,83.77
2023-05-10T00:50:10.453Z,84.47
2023-05-10T00:53:14.917Z,84.56
2023-05-10T00:56:21.747Z,85.07
2023-05-10T00:59:26.229Z,85.11
2023-05-10T01:02:30.315Z,85.42
2023-05-10T01:05:34.195Z,84.65
2023-05-10T01:08:38.019Z,84.56
2023-05-10T01:11:43.306Z,84.75
2023-05-10T01:14:47.636Z,85.65
2023-05-10T01:17:51.917Z,85.57
2023-05-10T01:21:07.196Z,85.89
2023-05-10T01:24:43.183Z,86.94
2023-05-10T01:28:18.393Z,86.58
2023-05-10T01:31:47.316Z,86.48
2023-05-10T01:35:01.047Z,87.01
2023-05-10T01:38:15.060Z,85.99
2023-05-10T01:41:23.198Z,86.11
2023-05-10T01:44:33.956Z,85.17
2023-05-10T01:47:42.472Z,86.48
2023-05-10T01:50:48.914Z,85.12
2023-05-10T01:53:57.040Z,85.87
2023-05-10T01:57:06.209Z,84.94
2023-05-10T02:00:11.922Z,85.12
2023-05-10T02:03:20.228Z,85.05
2023-05-10T02:06:27.813Z,86.08
2023-05-10T02:09:34.526Z,85.82
2023-05-10T02:12:39.256Z,85.97
2023-05-10T02:15:45.277Z,85.46
2023-05-10T02:18:50.790Z,85.04
2023-05-10T02:21:57.718Z,86.32
2023-05-10T02:25:02.962Z,85.92
2023-05-10T02:28:08.176Z,85.13
2023-05-10T02:31:13.831Z,85.11
2023-05-10T02:34:17.582Z,84.61
2023-05-10T02:37:25.076Z,84.45
2023-05-10T02:40:29.904Z,84.79
2023-05-10T02:43:35.919Z,84.59
2023-05-10T02:46:39.846Z,85.04
2023-05-10T02:49:44.092Z,83.80
2023-05-10T02:52:53.077Z,84.39
2023-05-10T02:56:02.180Z,84.87
2023-05-10T02:59:06.325Z,85.35
2023-05-10T03:02:10.402Z,85.43
2023-05-10T03:05:14.138Z,84.95
2023-05-10T03:08:19.596Z,85.35
2023-05-10T03:11:37.499Z,85.56
2023-05-10T03:14:52.559Z,84.91
2023-05-10T03:17:59.712Z,85.03
2023-05-10T03:21:07.429Z,85.29
2023-05-10T03:24:16.654Z,85.46
2023-05-10T03:27:24.941Z,86.66
2023-05-10T03:30:30.180Z,86.94
2023-05-10T03:33:34.267Z,85.14
2023-05-10T03:36:38.142Z,85.18
2023-05-10T03:39:43.499Z,85.23
2023-05-10T03:42:47.647Z,85.68
2023-05-10T03:45:51.375Z,85.53
2023-05-10T03:48:55.313Z,85.58
2023-05-10T03:51:59.043Z,86.70
2023-05-10T03:55:04.991Z,85.45
2023-05-10T03:58:08.792Z,84.95
2023-05-10T04:01:12.788Z,85.23
2023-05-10T04:04:16.830Z,85.39
2023-05-10T04:07:20.782Z,84.32
2023-05-10T04:10:26.110Z,84.74
2023-05-10T04:13:29.904Z,85.36
2023-05-10T04:16:33.739Z,84.56
2023-05-10T04:19:37.587Z,84.31
2023-05-10T04:22:42.020Z,83.40
2023-05-10T04:25:47.381Z,82.46
2023-05-10T04:28:51.160Z,82.00
2023-05-10T04:31:54.861Z,81.70
2023-05-10T04:34:58.681Z,81.69
2023-05-10T04:38:02.607Z,82.85
2023-05-10T04:41:08.698Z,82.62
2023-05-10T04:44:12.668Z,81.24
2023-05-10T04:47:17.562Z,80.36
2023-05-10T04:50:21.485Z,80.47
2023-05-10T04:53:25.496Z,79.45
2023-05-10T04:56:30.767Z,79.20
2023-05-10T04:59:34.537Z,79.33
2023-05-10T05:02:38.572Z,79.70
2023-05-10T05:05:42.697Z,79.19
2023-05-10T05:08:46.612Z,80.89
2023-05-10T05:11:51.864Z,78.79
2023-05-10T05:14:55.808Z,76.90
2023-05-10T05:17:59.701Z,77.40
2023-05-10T05:21:03.530Z,78.21
2023-05-10T05:24:08.539Z,78.08
2023-05-10T05:27:13.889Z,76.75
2023-05-10T05:30:18.330Z,76.19
2023-05-10T05:33:22.242Z,75.43
2023-05-10T05:36:26.130Z,75.61
2023-05-10T05:39:29.950Z,75.76
2023-05-10T05:42:35.299Z,75.08
2023-05-10T05:45:39.164Z,75.35
2023-05-10T05:48:43.110Z,77.85
2023-05-10T05:51:47.184Z,78.70
2023-05-10T05:54:51.306Z,78.88
2023-05-10T05:57:56.483Z,79.12
2023-05-10T06:01:00.330Z,78.40
2023-05-10T06:04:04.272Z,80.25
2023-05-10T06:07:08.209Z,80.16
2023-05-10T06:10:12.551Z,80.03
2023-05-10T06:13:17.998Z,80.34
2023-05-10T06:16:21.844Z,80.07
2023-05-10T06:19:25.795Z,79.29
2023-05-10T06:22:29.599Z,77.87
2023-05-10T06:25:33.564Z,77.28
2023-05-10T06:28:39.579Z,75.92
2023-05-10T06:31:43.519Z,77.07
2023-05-10T06:34:47.659Z,76.03
2023-05-10T06:37:51.622Z,73.96
2023-05-10T06:40:55.428Z,74.67
2023-05-10T06:44:00.714Z,74.63
2023-05-10T06:47:04.730Z,75.41
2023-05-10T06:50:09.434Z,74.00
2023-05-10T06:53:14.524Z,75.06
2023-05-10T06:56:18.402Z,75.34
2023-05-10T06:59:23.914Z,75.15
2023-05-10T07:02:27.841Z,74.17
2023-05-10T07:05:31.833Z,73.42
2023-05-10T07:08:35.892Z,72.46
2023-05-10T07:11:39.951Z,72.35
2023-05-10T07:14:45.399Z,72.34
2023-05-10T07:17:49.376Z,70.98
2023-05-10T07:20:53.572Z,70.55
2023-05-10T07:23:57.425Z,69.92
2023-05-10T07:27:01.426Z,70.08
2023-05-10T07:30:07.829Z,68.62
2023-05-10T07:33:12.587Z,69.58
2023-05-10T07:36:16.523Z,69.03
2023-05-10T07:39:27.782Z,67.79
2023-05-10T07:42:32.040Z,66.87
2023-05-10T07:45:37.757Z,64.17
2023-05-10T07:48:41.602Z,64.13
2023-05-10T07:51:45.495Z,65.10
2023-05-10T07:54:49.577Z,62.59
2023-05-10T07:57:53.449Z,63.11
2023-05-10T08:00:58.765Z,61.01
2023-05-10T08:04:03.161Z,61.60
2023-05-10T08:07:07.247Z,61.39
2023-05-10T08:10:12.387Z,61.44
2023-05-10T08:13:16.204Z,62.09
2023-05-10T08:16:22.259Z,63.25
2023-05-10T08:19:26.260Z,64.25
2023-05-10T08:22:30.189Z,61.63
2023-05-10T08:25:34.395Z,61.00
2023-05-10T08:28:38.300Z,62.42
2023-05-10T08:31:43.802Z,61.78
2023-05-10T08:34:47.688Z,62.20
2023-05-10T08:37:51.554Z,61.25
2023-05-10T08:40:58.277Z,60.57
2023-05-10T08:44:05.599Z,60.13
2023-05-10T08:47:12.820Z,61.04
2023-05-10T08:50:17.621Z,59.76
2023-05-10T08:53:22.713Z,60.91
2023-05-10T08:56:26.810Z,60.58
2023-05-10T08:59:31.048Z,59.77
2023-05-10T09:02:37.167Z,59.65
2023-05-10T09:05:41.307Z,59.90
2023-05-10T09:08:45.843Z,60.16
2023-05-10T09:11:50.274Z,58.66
2023-05-10T09:14:56.901Z,58.69
2023-05-10T09:18:04.130Z,59.55
2023-05-10T09:21:08.135Z,60.92
2023-05-10T09:24:12.038Z,59.77
2023-05-10T09:27:15.897Z,59.48
2023-05-10T09:30:25.630Z,58.77
2023-05-10T09:33:30.962Z,57.69
2023-05-10T09:36:34.902Z,57.68
2023-05-10T09:39:39.999Z,56.76
2023-05-10T09:42:45.765Z,55.72
2023-05-10T09:45:51.249Z,56.05
2023-05-10T09:48:56.510Z,55.30
2023-05-10T09:52:04.977Z,54.48
2023-05-10T09:55:09.455Z,55.03
2023-05-10T09:58:14.125Z,52.82
2023-05-10T10:01:18.107Z,53.55
2023-05-10T10:04:23.679Z,54.73
2023-05-10T10:07:27.912Z,54.92
2023-05-10T10:10:33.353Z,55.95
2023-05-10T10:13:37.477Z,55.99
2023-05-10T10:16:48.730Z,55.37
2023-05-10T10:20:05.068Z,55.48
2023-05-10T10:23:10.516Z,53.67
2023-05-10T10:26:14.942Z,53.31
2023-05-10T10:29:26.182Z,52.73
2023-05-10T10:32:40.378Z,51.64
2023-05-10T10:35:46.375Z,51.26
2023-05-10T10:39:01.974Z,50.83
2023-05-10T10:42:07.032Z,50.70
2023-05-10T10:45:17.742Z,49.75
2023-05-10T10:48:25.769Z,49.33
2023-05-10T10:51:33.073Z,48.11
2023-05-10T10:54:38.017Z,47.46
2023-05-10T10:57:50.295Z,48.33
2023-05-10T11:01:12.958Z,44.92
2023-05-10T11:04:21.053Z,44.57
2023-05-10T11:07:26.364Z,45.47
2023-05-10T11:10:30.399Z,46.67
2023-05-10T11:13:35.705Z,45.85
2023-05-10T11:16:45.127Z,46.00
2023-05-10T11:20:10.428Z,45.47
2023-05-10T11:23:19.021Z,47.11
2023-05-10T11:26:26.465Z,47.18
2023-05-10T11:29:30.311Z,48.56
2023-05-10T11:32:34.851Z,47.83
2023-05-10T11:35:43.705Z,45.91
2023-05-10T11:38:49.783Z,46.51
2023-05-10T11:41:53.575Z,43.93
2023-05-10T11:44:57.461Z,44.07
2023-05-10T11:48:02.189Z,43.37
2023-05-10T11:51:06.158Z,42.91
2023-05-10T11:54:13.168Z,43.44
2023-05-10T11:57:16.971Z,41.38
2023-05-10T12:00:21.217Z,41.57
2023-05-10T12:03:25.469Z,43.95
2023-05-10T12:06:32.946Z,44.83
2023-05-10T12:09:43.890Z,46.23
2023-05-10T12:12:50.032Z,44.86
2023-05-10T12:15:53.997Z,43.93
2023-05-10T12:19:00.195Z,43.58
2023-05-10T12:22:07.652Z,44.15
2023-05-10T12:25:13.231Z,45.40
2023-05-10T12:28:17.226Z,47.43
2023-05-10T12:31:21.073Z,46.59
2023-05-10T12:34:28.730Z,47.22
2023-05-10T12:37:33.408Z,49.36
2023-05-10T12:40:38.765Z,47.99
2023-05-10T12:43:43.077Z,47.37
2023-05-10T12:46:46.909Z,44.73
2023-05-10T12:49:50.743Z,45.93
2023-05-10T12:52:54.523Z,45.48
2023-05-10T12:56:00.025Z,45.95
2023-05-10T12:59:03.798Z,43.86
2023-05-10T13:02:08.343Z,45.19
2023-05-10T13:05:14.366Z,44.29
2023-05-10T13:08:18.475Z,45.10
2023-05-10T13:11:23.782Z,45.07
2023-05-10T13:14:28.235Z,46.16
2023-05-10T13:17:34.149Z,45.66
2023-05-10T13:20:38.112Z,45.73
2023-05-10T13:23:41.894Z,45.56
2023-05-10T13:26:47.152Z,45.66
2023-05-10T13:29:51.438Z,46.19
2023-05-10T13:32:55.327Z,46.72
2023-05-10T13:35:59.195Z,46.35
2023-05-10T13:39:04.667Z,47.03
2023-05-10T13:42:09.795Z,46.54
2023-05-10T13:45:14.589Z,46.50
2023-05-10T13:48:18.517Z,46.42
2023-05-10T13:51:22.330Z,47.37
2023-05-10T13:54:27.712Z,48.80
2023-05-10T13:57:32.945Z,48.46
2023-05-10T14:00:36.792Z,48.20
2023-05-10T14:03:40.747Z,48.32
2023-05-10T14:06:44.666Z,46.72
2023-05-10T14:09:48.514Z,47.75
2023-05-10T14:12:53.844Z,47.60
2023-05-10T14:15:57.731Z,46.91
2023-05-10T14:19:01.778Z,47.69
2023-05-10T14:22:05.638Z,47.67
2023-05-10T14:25:10.299Z,47.58
2023-05-10T14:28:15.746Z,47.38
2023-05-10T14:31:21.668Z,45.40
2023-05-10T14:34:25.482Z,45.89
2023-05-10T14:37:29.484Z,46.26
2023-05-10T14:40:33.550Z,47.90
2023-05-10T14:43:38.753Z,48.03
2023-05-10T14:46:43.067Z,49.02
2023-05-10T14:49:46.887Z,49.68
2023-05-10T14:53:05.731Z,49.62
2023-05-10T14:56:09.552Z,49.98
2023-05-10T14:59:14.681Z,48.81
2023-05-10T15:02:18.910Z,48.30
2023-05-10T15:05:23.206Z,48.32
2023-05-10T15:08:27.414Z,48.40
2023-05-10T15:11:31.450Z,48.43
2023-05-10T15:14:37.689Z,49.06
2023-05-10T15:17:41.476Z,49.41
2023-05-10T15:20:45.337Z,48.88
2023-05-10T15:23:49.263Z,49.30
2023-05-10T15:26:53.047Z,49.17
2023-05-10T15:29:58.300Z,48.95
2023-05-10T15:33:02.339Z,49.18
2023-05-10T15:36:06.552Z,49.81
2023-05-10T15:39:10.473Z,50.44
2023-05-10T15:42:14.602Z,51.05
2023-05-10T15:45:20.396Z,51.03
2023-05-10T15:48:24.052Z,51.42
2023-05-10T15:51:27.907Z,50.74
2023-05-10T15:54:31.968Z,50.61
2023-05-10T15:57:36.945Z,50.71
2023-05-10T16:00:42.403Z,50.39
2023-05-10T16:03:46.120Z,49.97
2023-05-10T16:06:50.007Z,49.89
2023-05-10T16:09:53.925Z,50.03
2023-05-10T16:12:57.844Z,51.23
2023-05-10T16:16:03.243Z,51.06
2023-05-10T16:19:07.548Z,51.14
2023-05-10T16:22:11.484Z,51.40
2023-05-10T16:25:15.622Z,51.91
2023-05-10T16:28:21.439Z,52.74
2023-05-10T16:31:26.782Z,53.22
2023-05-10T16:34:30.829Z,53.48
2023-05-10T16:37:34.589Z,53.95
2023-05-10T16:40:38.441Z,53.90
2023-05-10T16:43:42.265Z,54.09
2023-05-10T16:46:47.679Z,54.56
2023-05-10T16:49:51.492Z,54.77
2023-05-10T16:52:55.474Z,55.04
2023-05-10T16:55:59.521Z,54.67
2023-05-10T16:59:03.340Z,55.18
2023-05-10T17:02:08.627Z,54.95
2023-05-10T17:05:12.735Z,55.51
2023-05-10T17:08:16.750Z,55.72
2023-05-10T17:11:22.092Z,55.95
2023-05-10T17:14:25.952Z,56.49
2023-05-10T17:17:31.289Z,56.27
2023-05-10T17:20:35.200Z,56.21
2023-05-10T17:23:38.982Z,57.15
2023-05-10T17:26:43.011Z,57.65
2023-05-10T17:29:46.791Z,57.13
2023-05-10T17:32:52.190Z,57.38
2023-05-10T17:35:57.338Z,57.42
2023-05-10T17:39:01.277Z,58.16
2023-05-10T17:42:05.148Z,58.28
2023-05-10T17:45:10.131Z,58.43
2023-05-10T17:48:15.421Z,58.35
2023-05-10T17:51:20.657Z,58.57
2023-05-10T17:54:24.525Z,58.50
2023-05-10T17:57:28.367Z,58.33
2023-05-10T18:00:32.747Z,58.13
2023-05-10T18:03:37.985Z,58.24
2023-05-10T18:06:42.044Z,58.35
2023-05-10T18:09:45.854Z,59.17
2023-05-10T18:12:50.937Z,59.32
2023-05-10T18:15:54.703Z,59.66
2023-05-10T18:19:00.160Z,59.06
2023-05-10T18:22:04.159Z,59.12
2023-05-10T18:25:09.018Z,59.10
2023-05-10T18:28:12.806Z,58.93
2023-05-10T18:31:16.678Z,58.97
2023-05-10T18:34:22.076Z,58.86
2023-05-10T18:37:26.667Z,58.77
2023-05-10T18:40:30.696Z,58.69
2023-05-10T18:43:35.246Z,59.07
2023-05-10T18:46:39.311Z,59.43
2023-05-10T18:49:45.464Z,60.16
2023-05-10T18:52:49.554Z,60.29
2023-05-10T18:55:58.919Z,60.49
2023-05-10T18:59:03.609Z,60.71
2023-05-10T19:02:07.592Z,60.59
2023-05-10T19:05:13.083Z,60.90
2023-05-10T19:08:17.168Z,61.30
2023-05-10T19:11:21.988Z,60.88
2023-05-10T19:14:26.575Z,61.58
2023-05-10T19:17:31.183Z,62.64
2023-05-10T19:20:39.726Z,64.68
2023-05-10T19:23:44.708Z,64.09
2023-05-10T19:26:48.813Z,64.76
2023-05-10T19:29:53.040Z,66.29
2023-05-10T19:32:57.343Z,67.20
2023-05-10T19:36:02.615Z,68.72
2023-05-10T19:39:06.428Z,68.78
2023-05-10T19:42:10.326Z,68.84
2023-05-10T19:45:16.083Z,69.18
2023-05-10T19:48:20.526Z,68.99
2023-05-10T19:51:25.694Z,67.71
2023-05-10T19:54:29.580Z,67.45
2023-05-10T19:57:33.504Z,67.14
2023-05-10T20:00:38.135Z,66.24
2023-05-10T20:03:42.201Z,66.38
2023-05-10T20:06:47.553Z,66.03
2023-05-10T20:09:51.424Z,65.67
2023-05-10T20:12:55.317Z,65.47
2023-05-10T20:16:00.042Z,64.87
2023-05-10T20:19:03.890Z,63.68
2023-05-10T20:22:10.937Z,63.85
2023-05-10T20:25:16.109Z,63.16
2023-05-10T20:28:24.266Z,61.26
2023-05-10T20:31:28.192Z,60.72
2023-05-10T20:34:32.258Z,60.38
2023-05-10T20:37:37.988Z,61.09
2023-05-10T20:40:41.959Z,61.17
2023-05-10T20:43:45.854Z,62.23
2023-05-10T20:46:49.784Z,62.42
2023-05-10T20:49:53.688Z,63.47
2023-05-10T20:52:59.053Z,63.73
2023-05-10T20:56:02.873Z,63.83
2023-05-10T20:59:06.715Z,63.54
2023-05-10T21:02:10.567Z,63.14
2023-05-10T21:05:14.449Z,63.30
2023-05-10T21:08:19.699Z,63.11
2023-05-10T21:11:23.491Z,62.39
2023-05-10T21:14:27.367Z,62.60
2023-05-10T21:17:31.328Z,62.80
2023-05-10T21:20:35.154Z,63.01
2023-05-10T21:23:40.438Z,63.60
2023-05-10T21:26:44.350Z,63.02
2023-05-10T21:29:48.135Z,64.29
2023-05-10T21:32:51.952Z,64.58
2023-05-10T21:35:56.078Z,64.49
2023-05-10T21:39:01.347Z,65.04
2023-05-10T21:42:05.411Z,65.84
2023-05-10T21:45:10.104Z,65.52
2023-05-10T21:48:14.001Z,65.62
2023-05-10T21:51:17.989Z,66.46
2023-05-10T21:54:23.262Z,66.88
2023-05-10T21:57:27.042Z,67.25
2023-05-10T22:00:32.763Z,68.10
2023-05-10T22:03:38.045Z,67.77
2023-05-10T22:06:41.857Z,68.08
2023-05-10T22:09:47.296Z,67.77
2023-05-10T22:12:51.125Z,68.82
2023-05-10T22:15:54.968Z,69.25
2023-05-10T22:18:58.859Z,68.82
2023-05-10T22:22:02.677Z,69.06
2023-05-10T22:25:08.763Z,69.89
2023-05-10T22:28:12.606Z,70.17
2023-05-10T22:31:16.487Z,70.27
2023-05-10T22:34:20.428Z,70.35
2023-05-10T22:37:24.304Z,70.87
2023-05-10T22:40:29.649Z,71.81
2023-05-10T22:43:33.697Z,72.38
2023-05-10T22:46:38.204Z,72.63
2023-05-10T22:49:42.086Z,73.24
2023-05-10T22:52:45.920Z,73.47
2023-05-10T22:55:52.170Z,73.29
2023-05-10T22:58:56.110Z,73.30
2023-05-10T23:02:00.153Z,74.60
2023-05-10T23:05:05.590Z,73.85
2023-05-10T23:08:09.547Z,74.76
2023-05-10T23:11:14.880Z,75.43
2023-05-10T23:14:18.644Z,75.93
2023-05-10T23:17:22.459Z,75.18
2023-05-10T23:20:26.091Z,75.33
2023-05-10T23:23:29.877Z,74.47
2023-05-10T23:26:35.227Z,74.85
2023-05-10T23:29:39.004Z,75.60
2023-05-10T23:32:42.805Z,74.56
2023-05-10T23:35:46.666Z,75.00
2023-05-10T23:38:50.470Z,74.78
2023-05-10T23:41:56.252Z,76.83
2023-05-10T23:45:00.118Z,78.48
2023-05-10T23:48:03.905Z,77.01
2023-05-10T23:51:07.656Z,77.23
2023-05-10T23:54:11.604Z,77.73
2023-05-10T23:57:16.812Z,79.02
