createdAt,value
2018-12-01T00:01:56.984Z,26.67
2018-12-01T00:04:24.922Z,22.63
2018-12-01T00:06:52.929Z,20.17
2018-12-01T00:09:20.829Z,22.17
2018-12-01T00:11:48.710Z,29.03
2018-12-01T00:14:16.673Z,24.63
2018-12-01T00:16:44.580Z,29.20
2018-12-01T00:19:12.601Z,22.00
2018-12-01T00:21:40.474Z,25.53
2018-12-01T00:24:08.337Z,24.37
2018-12-01T00:26:36.300Z,27.37
2018-12-01T00:29:04.324Z,26.27
2018-12-01T00:31:32.236Z,30.47
2018-12-01T00:34:00.129Z,25.57
2018-12-01T00:36:28.091Z,25.40
2018-12-01T00:38:55.967Z,29.47
2018-12-01T00:41:23.819Z,24.37
2018-12-01T00:43:51.763Z,25.63
2018-12-01T00:46:19.691Z,25.60
2018-12-01T00:48:47.639Z,28.40
2018-12-01T00:51:15.491Z,24.63
2018-12-01T00:53:43.422Z,25.53
2018-12-01T00:56:11.291Z,22.53
2018-12-01T00:58:39.185Z,28.33
2018-12-01T01:01:07.141Z,23.77
2018-12-01T01:03:35.030Z,30.60
2018-12-01T01:06:02.953Z,25.97
2018-12-01T01:08:30.833Z,23.90
2018-12-01T01:10:58.795Z,18.60
2018-12-01T01:13:26.672Z,25.20
2018-12-01T01:15:54.573Z,23.10
2018-12-01T01:18:22.476Z,22.40
2018-12-01T01:20:50.534Z,25.57
2018-12-01T01:23:18.433Z,27.27
2018-12-01T01:25:46.323Z,26.27
2018-12-01T01:28:14.270Z,23.00
2018-12-01T01:30:42.168Z,21.73
2018-12-01T01:33:21.304Z,28.87
2018-12-01T01:35:49.183Z,22.40
2018-12-01T01:38:17.064Z,26.33
2018-12-01T01:40:45.033Z,24.97
2018-12-01T01:43:12.938Z,23.10
2018-12-01T01:45:40.791Z,23.97
2018-12-01T01:48:08.680Z,31.10
2018-12-01T01:50:36.587Z,22.67
2018-12-01T01:53:04.506Z,26.53
2018-12-01T01:55:32.446Z,24.60
2018-12-01T01:58:00.310Z,26.27
2018-12-01T02:00:28.298Z,23.50
2018-12-01T02:02:56.220Z,27.23
2018-12-01T02:05:24.086Z,28.63
2018-12-01T02:07:52.087Z,25.03
2018-12-01T02:10:20.879Z,26.50
2018-12-01T02:12:48.837Z,25.10
2018-12-01T02:15:16.920Z,28.07
2018-12-01T02:17:44.811Z,24.07
2018-12-01T02:20:14.532Z,31.33
2018-12-01T02:22:42.545Z,34.00
2018-12-01T02:25:13.080Z,22.93
2018-12-01T02:27:41.122Z,28.57
2018-12-01T02:30:11.147Z,24.97
2018-12-01T02:32:39.159Z,31.60
2018-12-01T02:35:09.410Z,26.60
2018-12-01T02:37:37.617Z,31.93
2018-12-01T02:40:12.921Z,30.00
2018-12-01T02:42:41.549Z,26.37
2018-12-01T02:45:20.781Z,25.43
2018-12-01T02:47:48.711Z,24.37
2018-12-01T02:50:21.148Z,21.90
2018-12-01T02:52:49.073Z,24.40
2018-12-01T02:55:16.981Z,27.20
2018-12-01T02:57:44.867Z,25.93
2018-12-01T03:00:12.871Z,30.27
2018-12-01T03:02:40.810Z,23.57
2018-12-01T03:05:10.740Z,26.17
2018-12-01T03:07:38.834Z,23.37
2018-12-01T03:10:09.789Z,29.00
2018-12-01T03:12:37.773Z,21.27
2018-12-01T03:15:08.476Z,30.53
2018-12-01T03:17:36.428Z,29.20
2018-12-01T03:20:06.478Z,23.37
2018-12-01T03:22:34.440Z,31.27
2018-12-01T03:25:02.419Z,32.90
2018-12-01T03:27:35.779Z,31.17
2018-12-01T03:30:07.194Z,22.80
2018-12-01T03:32:35.216Z,27.77
2018-12-01T03:35:03.310Z,23.67
2018-12-01T03:37:31.161Z,27.57
2018-12-01T03:39:59.054Z,27.57
2018-12-01T03:42:27.118Z,27.40
2018-12-01T03:44:55.020Z,30.23
2018-12-01T03:47:22.995Z,23.03
2018-12-01T03:49:50.947Z,30.23
2018-12-01T03:52:18.875Z,29.73
2018-12-01T03:54:46.785Z,28.77
2018-12-01T03:57:14.707Z,27.90
2018-12-01T03:59:42.767Z,25.23
2018-12-01T04:02:10.706Z,24.33
2018-12-01T04:04:38.641Z,29.50
2018-12-01T04:07:06.621Z,28.90
2018-12-01T04:09:34.548Z,28.40
2018-12-01T04:12:02.519Z,25.77
2018-12-01T04:14:30.414Z,27.53
2018-12-01T04:16:58.376Z,21.93
2018-12-01T04:19:26.259Z,22.47
2018-12-01T04:21:54.136Z,20.17
2018-12-01T04:24:22.042Z,23.20
2018-12-01T04:26:49.937Z,20.53
2018-12-01T04:29:17.850Z,21.67
2018-12-01T04:31:45.786Z,22.03
2018-12-01T04:34:13.711Z,28.77
2018-12-01T04:36:41.716Z,21.30
2018-12-01T04:39:09.778Z,22.73
2018-12-01T04:41:37.716Z,31.90
2018-12-01T04:44:05.620Z,23.87
2018-12-01T04:46:33.573Z,24.33
2018-12-01T04:49:01.524Z,20.07
2018-12-01T04:51:29.447Z,22.10
2018-12-01T04:53:57.414Z,20.37
2018-12-01T04:56:25.328Z,23.43
2018-12-01T04:58:53.218Z,20.57
2018-12-01T05:01:21.163Z,27.20
2018-12-01T05:03:49.032Z,21.10
2018-12-01T05:06:17.001Z,23.23
2018-12-01T05:08:44.963Z,25.03
2018-12-01T05:11:12.884Z,21.83
2018-12-01T05:13:40.814Z,25.27
2018-12-01T05:16:08.730Z,22.60
2018-12-01T05:18:36.598Z,21.57
2018-12-01T05:21:04.624Z,21.37
2018-12-01T05:23:32.510Z,18.97
2018-12-01T05:26:00.473Z,21.93
2018-12-01T05:28:28.386Z,20.33
2018-12-01T05:30:56.292Z,15.60
2018-12-01T05:33:24.244Z,17.80
2018-12-01T05:35:52.154Z,23.93
2018-12-01T05:38:20.042Z,25.23
2018-12-01T05:40:48.024Z,19.77
2018-12-01T05:43:15.947Z,21.00
2018-12-01T05:45:43.899Z,20.70
2018-12-01T05:48:11.835Z,19.20
2018-12-01T05:50:39.868Z,18.60
2018-12-01T05:53:07.761Z,20.20
2018-12-01T05:55:35.649Z,22.77
2018-12-01T05:58:03.599Z,23.77
2018-12-01T06:00:31.522Z,21.13
2018-12-01T06:02:59.443Z,20.43
2018-12-01T06:05:27.333Z,18.97
2018-12-01T06:07:55.246Z,23.60
2018-12-01T06:10:23.191Z,21.13
2018-12-01T06:12:52.374Z,22.03
2018-12-01T06:15:20.954Z,23.77
2018-12-01T06:17:48.835Z,17.30
2018-12-01T06:20:18.066Z,18.57
2018-12-01T06:22:45.978Z,19.13
2018-12-01T06:25:15.088Z,19.77
2018-12-01T06:27:42.992Z,21.67
2018-12-01T06:30:12.496Z,20.63
2018-12-01T06:32:40.443Z,18.73
2018-12-01T06:35:08.486Z,18.70
2018-12-01T06:37:36.446Z,15.53
2018-12-01T06:40:07.400Z,16.47
2018-12-01T06:42:35.471Z,24.67
2018-12-01T06:45:03.649Z,17.60
2018-12-01T06:47:31.541Z,19.97
2018-12-01T06:49:59.438Z,16.03
2018-12-01T06:52:27.296Z,17.47
2018-12-01T06:54:55.215Z,18.40
2018-12-01T06:57:23.071Z,19.47
2018-12-01T06:59:50.987Z,19.13
2018-12-01T07:02:18.850Z,13.70
2018-12-01T07:04:46.738Z,23.63
2018-12-01T07:07:14.623Z,14.43
2018-12-01T07:09:49.314Z,19.20
2018-12-01T07:12:17.204Z,17.57
2018-12-01T07:14:45.055Z,11.53
2018-12-01T07:17:13.013Z,15.80
2018-12-01T07:19:40.893Z,19.73
2018-12-01T07:22:08.806Z,15.30
2018-12-01T07:24:36.707Z,18.90
2018-12-01T07:27:04.675Z,15.00
2018-12-01T07:29:32.565Z,14.27
2018-12-01T07:32:00.449Z,16.27
2018-12-01T07:34:28.311Z,20.60
2018-12-01T07:39:49.187Z,15.23
2018-12-01T07:42:19.685Z,17.93
2018-12-01T07:44:48.029Z,21.13
2018-12-01T07:47:15.930Z,21.70
2018-12-01T07:52:42.170Z,19.07
2018-12-01T07:58:19.777Z,19.13
2018-12-01T08:00:47.713Z,21.43
2018-12-01T08:03:28.618Z,16.67
2018-12-01T08:05:56.547Z,14.50
2018-12-01T08:08:38.673Z,12.80
2018-12-01T08:11:06.619Z,11.57
2018-12-01T08:13:34.520Z,14.60
2018-12-01T08:16:02.458Z,14.10
2018-12-01T08:18:43.147Z,11.37
2018-12-01T08:21:11.043Z,18.87
2018-12-01T08:23:38.933Z,15.30
2018-12-01T08:26:06.927Z,13.00
2018-12-01T08:28:41.003Z,18.47
2018-12-01T08:31:08.866Z,12.70
2018-12-01T08:33:36.779Z,15.20
2018-12-01T08:36:08.159Z,19.33
2018-12-01T08:38:36.018Z,18.33
2018-12-01T08:41:03.949Z,17.33
2018-12-01T08:43:31.898Z,14.20
2018-12-01T08:45:59.810Z,18.23
2018-12-01T08:48:27.721Z,14.83
2018-12-01T08:50:57.807Z,12.63
2018-12-01T08:53:25.802Z,13.97
2018-12-01T08:55:53.704Z,17.43
2018-12-01T08:58:21.654Z,17.73
2018-12-01T09:00:49.587Z,13.63
2018-12-01T09:03:19.953Z,18.10
2018-12-01T09:05:47.842Z,11.90
2018-12-01T09:08:35.152Z,14.17
2018-12-01T09:11:03.191Z,8.33
2018-12-01T09:13:34.967Z,8.63
2018-12-01T09:16:02.908Z,12.83
2018-12-01T09:18:30.814Z,12.37
2018-12-01T09:20:58.775Z,20.60
2018-12-01T09:23:26.663Z,10.33
2018-12-01T09:25:54.623Z,14.80
2018-12-01T09:28:22.557Z,12.77
2018-12-01T09:30:50.470Z,12.33
2018-12-01T09:33:18.362Z,27.73
2018-12-01T09:35:46.280Z,14.30
2018-12-01T09:38:14.191Z,12.13
2018-12-01T09:40:42.232Z,11.87
2018-12-01T09:43:10.147Z,13.93
2018-12-01T09:45:38.030Z,10.20
2018-12-01T09:48:06.042Z,15.37
2018-12-01T09:50:33.919Z,13.10
2018-12-01T09:53:01.865Z,11.50
2018-12-01T09:55:30.509Z,9.90
2018-12-01T09:57:58.986Z,12.27
2018-12-01T10:00:29.137Z,10.67
2018-12-01T10:02:57.366Z,14.50
2018-12-01T10:05:25.289Z,10.90
2018-12-01T10:07:53.247Z,9.40
2018-12-01T10:10:22.001Z,13.27
2018-12-01T10:12:51.166Z,9.73
2018-12-01T10:15:21.136Z,13.13
2018-12-01T10:17:49.130Z,8.77
2018-12-01T10:20:18.888Z,12.63
2018-12-01T10:22:46.794Z,9.40
2018-12-01T10:25:15.904Z,13.00
2018-12-01T10:27:43.862Z,10.40
2018-12-01T10:30:19.757Z,15.43
2018-12-01T10:32:48.364Z,8.70
2018-12-01T10:35:17.371Z,7.70
2018-12-01T10:37:47.881Z,7.93
2018-12-01T10:40:15.818Z,12.53
2018-12-01T10:42:43.791Z,11.63
2018-12-01T10:45:14.746Z,7.50
2018-12-01T10:47:43.285Z,13.67
2018-12-01T10:50:12.475Z,12.60
2018-12-01T10:52:40.521Z,9.17
2018-12-01T10:55:10.861Z,9.10
2018-12-01T10:57:39.452Z,7.17
2018-12-01T11:00:16.568Z,9.23
2018-12-01T11:02:55.479Z,7.47
2018-12-01T11:05:18.206Z,13.27
2018-12-01T11:07:46.143Z,8.47
2018-12-01T11:10:14.073Z,10.83
2018-12-01T11:12:42.016Z,7.97
2018-12-01T11:15:10.030Z,10.70
2018-12-01T11:17:37.960Z,13.30
2018-12-01T11:20:08.814Z,7.20
2018-12-01T11:22:36.809Z,11.00
2018-12-01T11:25:08.020Z,7.67
2018-12-01T11:27:36.385Z,13.33
2018-12-01T11:30:14.340Z,11.90
2018-12-01T11:32:42.333Z,8.63
2018-12-01T11:35:10.313Z,10.53
2018-12-01T11:37:38.365Z,8.33
2018-12-01T11:40:11.367Z,8.50
2018-12-01T11:42:39.383Z,10.13
2018-12-01T11:45:11.678Z,10.50
2018-12-01T11:47:39.638Z,10.70
2018-12-01T11:50:24.443Z,6.73
2018-12-01T11:52:52.392Z,5.83
2018-12-01T11:55:21.380Z,8.63
2018-12-01T11:57:49.487Z,5.47
2018-12-01T12:00:18.583Z,6.63
2018-12-01T12:02:46.684Z,6.17
2018-12-01T12:05:15.327Z,7.10
2018-12-01T12:07:54.498Z,10.00
2018-12-01T12:10:22.472Z,11.03
2018-12-01T12:12:50.512Z,6.97
2018-12-01T12:15:18.852Z,9.20
2018-12-01T12:17:49.724Z,4.43
2018-12-01T12:20:17.637Z,8.17
2018-12-01T12:22:45.588Z,10.93
2018-12-01T12:25:13.515Z,12.67
2018-12-01T12:27:41.416Z,6.60
2018-12-01T12:30:11.652Z,8.57
2018-12-01T12:32:39.771Z,8.10
2018-12-01T12:35:08.788Z,9.67
2018-12-01T12:37:36.795Z,6.67
2018-12-01T12:40:11.683Z,6.53
2018-12-01T12:42:39.623Z,7.63
2018-12-01T12:45:10.719Z,8.33
2018-12-01T12:47:38.664Z,9.50
2018-12-01T12:50:10.802Z,10.80
2018-12-01T12:52:38.720Z,7.53
2018-12-01T12:55:12.995Z,5.83
2018-12-01T12:57:40.921Z,9.00
2018-12-01T13:00:11.311Z,5.70
2018-12-01T13:02:39.276Z,6.80
2018-12-01T13:05:16.271Z,7.17
2018-12-01T13:07:44.310Z,8.17
2018-12-01T13:10:14.442Z,5.77
2018-12-01T13:12:42.350Z,6.13
2018-12-01T13:15:12.385Z,8.00
2018-12-01T13:17:40.312Z,10.33
2018-12-01T13:20:13.150Z,5.13
2018-12-01T13:22:41.116Z,6.37
2018-12-01T13:25:15.887Z,7.47
2018-12-01T13:27:52.416Z,7.37
2018-12-01T13:30:22.031Z,8.00
2018-12-01T13:32:49.988Z,8.10
2018-12-01T13:35:18.030Z,6.77
2018-12-01T13:37:46.026Z,7.07
2018-12-01T13:40:15.022Z,5.27
2018-12-01T13:42:43.447Z,10.60
2018-12-01T13:45:12.786Z,5.00
2018-12-01T13:47:40.757Z,6.30
2018-12-01T13:50:13.991Z,9.00
2018-12-01T13:52:43.202Z,10.37
2018-12-01T13:55:11.622Z,9.43
2018-12-01T13:57:39.618Z,10.43
2018-12-01T14:00:11.905Z,8.00
2018-12-01T14:02:39.947Z,9.13
2018-12-01T14:05:09.180Z,8.87
2018-12-01T14:10:13.290Z,9.50
2018-12-01T14:12:41.266Z,7.10
2018-12-01T14:15:11.037Z,5.93
2018-12-01T14:17:39.526Z,7.43
2018-12-01T14:20:08.652Z,7.67
2018-12-01T14:22:36.579Z,12.03
2018-12-01T14:25:04.766Z,7.53
2018-12-01T14:27:32.746Z,9.80
2018-12-01T14:30:00.645Z,10.70
2018-12-01T14:32:28.539Z,9.73
2018-12-01T14:34:56.523Z,10.30
2018-12-01T14:37:24.347Z,7.83
2018-12-01T14:39:52.348Z,5.50
2018-12-01T14:42:20.296Z,6.30
2018-12-01T14:44:48.197Z,6.90
2018-12-01T14:47:16.112Z,6.33
2018-12-01T14:49:43.976Z,5.57
2018-12-01T14:52:11.944Z,4.03
2018-12-01T14:54:39.869Z,4.50
2018-12-01T14:57:07.812Z,6.23
2018-12-01T14:59:35.685Z,3.67
2018-12-01T15:02:03.636Z,9.27
2018-12-01T15:04:31.495Z,5.53
2018-12-01T15:06:59.410Z,8.07
2018-12-01T15:12:21.954Z,6.17
2018-12-01T15:14:49.844Z,8.07
2018-12-01T15:17:18.863Z,10.20
2018-12-01T15:19:46.832Z,10.77
2018-12-01T15:22:14.777Z,8.07
2018-12-01T15:25:00.962Z,8.33
2018-12-01T15:27:28.879Z,9.50
2018-12-01T15:29:56.912Z,8.17
2018-12-01T15:32:24.929Z,3.70
2018-12-01T15:34:52.888Z,8.63
2018-12-01T15:37:30.918Z,7.03
2018-12-01T15:39:58.953Z,9.53
2018-12-01T15:42:26.865Z,6.70
2018-12-01T15:44:54.778Z,6.87
2018-12-01T15:47:22.800Z,6.67
2018-12-01T15:49:50.769Z,4.07
2018-12-01T15:52:38.384Z,6.23
2018-12-01T15:55:11.014Z,8.07
2018-12-01T15:57:38.988Z,6.47
2018-12-01T16:00:13.549Z,5.23
2018-12-01T16:02:41.555Z,6.37
2018-12-01T16:05:10.485Z,5.57
2018-12-01T16:07:38.497Z,8.10
2018-12-01T16:10:09.166Z,7.67
2018-12-01T16:12:37.024Z,6.90
2018-12-01T16:15:08.926Z,5.67
2018-12-01T16:17:36.832Z,4.80
2018-12-01T16:20:07.311Z,8.97
2018-12-01T16:22:35.288Z,7.23
2018-12-01T16:25:03.363Z,7.23
2018-12-01T16:27:31.279Z,6.93
2018-12-01T16:29:59.307Z,8.73
2018-12-01T16:32:27.228Z,9.87
2018-12-01T16:34:55.092Z,7.00
2018-12-01T16:37:23.479Z,17.53
2018-12-01T16:39:51.847Z,12.93
2018-12-01T16:42:19.916Z,10.87
2018-12-01T16:44:48.104Z,8.50
2018-12-01T16:47:16.208Z,7.63
2018-12-01T16:49:44.253Z,6.33
2018-12-01T16:52:12.194Z,7.67
2018-12-01T16:54:40.145Z,7.17
2018-12-01T16:57:08.117Z,8.57
2018-12-01T16:59:36.120Z,9.07
2018-12-01T17:02:04.261Z,9.67
2018-12-01T17:04:32.412Z,7.30
2018-12-01T17:07:00.388Z,9.20
2018-12-01T17:09:28.393Z,7.27
2018-12-01T17:11:56.522Z,7.13
2018-12-01T17:14:24.741Z,10.53
2018-12-01T17:16:52.688Z,8.30
2018-12-01T17:19:30.564Z,9.67
2018-12-01T17:21:58.854Z,8.33
2018-12-01T17:24:27.061Z,8.33
2018-12-01T17:26:55.023Z,7.93
2018-12-01T17:29:23.152Z,10.13
2018-12-01T17:31:51.075Z,8.90
2018-12-01T17:34:19.077Z,11.13
2018-12-01T17:36:47.086Z,7.43
2018-12-01T17:39:15.012Z,9.83
2018-12-01T17:41:43.289Z,7.53
2018-12-01T17:44:11.535Z,8.87
2018-12-01T17:46:39.570Z,9.70
2018-12-01T17:49:07.787Z,8.43
2018-12-01T17:51:36.108Z,7.73
2018-12-01T17:54:09.619Z,8.80
2018-12-01T17:56:37.807Z,11.27
2018-12-01T17:59:05.986Z,8.30
2018-12-01T18:01:34.102Z,8.80
2018-12-01T18:04:02.096Z,6.47
2018-12-01T18:06:30.075Z,9.90
2018-12-01T18:08:58.579Z,10.93
2018-12-01T18:11:29.542Z,8.50
2018-12-01T18:13:54.992Z,8.80
2018-12-01T18:16:22.870Z,9.43
2018-12-01T18:18:50.748Z,6.50
2018-12-01T18:21:19.008Z,7.20
2018-12-01T18:23:47.079Z,8.90
2018-12-01T18:26:15.045Z,8.57
2018-12-01T18:28:46.467Z,10.10
2018-12-01T18:31:19.476Z,9.00
2018-12-01T18:33:49.836Z,7.50
2018-12-01T18:36:17.782Z,7.50
2018-12-01T18:38:47.747Z,7.10
2018-12-01T18:41:16.239Z,6.90
2018-12-01T18:43:44.555Z,6.37
2018-12-01T18:46:13.947Z,9.17
2018-12-01T18:48:42.200Z,7.97
2018-12-01T18:51:10.143Z,11.47
2018-12-01T18:53:38.155Z,8.57
2018-12-01T18:56:06.797Z,7.13
2018-12-01T18:58:35.166Z,7.03
2018-12-01T19:01:03.035Z,13.13
2018-12-01T19:03:33.830Z,12.80
2018-12-01T19:06:01.771Z,9.20
2018-12-01T19:08:29.762Z,6.47
2018-12-01T19:10:57.621Z,6.20
2018-12-01T19:13:25.568Z,11.27
2018-12-01T19:15:53.488Z,6.93
2018-12-01T19:18:21.369Z,6.80
2018-12-01T19:20:49.627Z,10.03
2018-12-01T19:23:18.138Z,10.70
2018-12-01T19:25:47.435Z,5.93
2018-12-01T19:28:15.363Z,8.57
2018-12-01T19:30:43.238Z,9.17
2018-12-01T19:33:13.531Z,7.73
2018-12-01T19:35:42.089Z,5.83
2018-12-01T19:38:12.722Z,7.00
2018-12-01T19:40:40.923Z,4.10
2018-12-01T19:43:08.867Z,6.17
2018-12-01T19:45:36.767Z,5.53
2018-12-01T19:48:05.835Z,5.20
2018-12-01T19:50:35.842Z,8.53
2018-12-01T19:53:04.048Z,7.93
2018-12-01T19:55:32.647Z,5.70
2018-12-01T19:58:01.992Z,5.67
2018-12-01T20:00:30.387Z,14.80
2018-12-01T20:03:03.486Z,13.33
2018-12-01T20:05:31.390Z,11.53
2018-12-01T20:07:59.291Z,10.20
2018-12-01T20:10:28.850Z,6.00
2018-12-01T20:12:58.725Z,11.20
2018-12-01T20:15:37.209Z,6.43
2018-12-01T20:18:11.507Z,7.37
2018-12-01T20:20:39.420Z,10.47
2018-12-01T20:23:07.312Z,7.03
2018-12-01T20:25:35.223Z,6.43
2018-12-01T20:28:03.129Z,8.80
2018-12-01T20:30:31.071Z,8.67
2018-12-01T20:32:58.966Z,6.47
2018-12-01T20:35:31.570Z,6.60
2018-12-01T20:38:03.275Z,7.30
2018-12-01T20:40:31.199Z,8.13
2018-12-01T20:42:59.094Z,6.83
2018-12-01T20:45:27.016Z,4.90
2018-12-01T20:47:54.974Z,6.37
2018-12-01T20:50:22.857Z,7.70
2018-12-01T20:52:50.754Z,6.57
2018-12-01T20:55:20.563Z,7.67
2018-12-01T20:57:51.137Z,8.13
2018-12-01T21:00:19.067Z,6.83
2018-12-01T21:02:46.930Z,7.70
2018-12-01T21:05:17.538Z,7.17
2018-12-01T21:07:45.456Z,8.03
2018-12-01T21:10:18.374Z,5.80
2018-12-01T21:12:46.242Z,10.40
2018-12-01T21:15:14.373Z,4.23
2018-12-01T21:17:43.719Z,7.03
2018-12-01T21:20:12.881Z,7.67
2018-12-01T21:22:41.544Z,6.80
2018-12-01T21:25:12.591Z,8.37
2018-12-01T21:27:40.498Z,5.40
2018-12-01T21:30:24.399Z,7.23
2018-12-01T21:32:57.882Z,6.77
2018-12-01T21:35:26.614Z,5.53
2018-12-01T21:37:53.765Z,9.83
2018-12-01T21:40:21.742Z,7.33
2018-12-01T21:42:49.690Z,7.57
2018-12-01T21:45:18.299Z,6.80
2018-12-01T21:47:46.279Z,6.87
2018-12-01T21:50:15.322Z,7.97
2018-12-01T21:52:44.563Z,6.00
2018-12-01T21:55:12.602Z,8.90
2018-12-01T21:57:41.917Z,11.63
2018-12-01T22:00:12.884Z,6.93
2018-12-01T22:02:40.858Z,9.73
2018-12-01T22:05:12.671Z,9.00
2018-12-01T22:07:40.668Z,8.93
2018-12-01T22:10:10.596Z,6.67
2018-12-01T22:12:38.529Z,5.00
2018-12-01T22:15:11.646Z,6.63
2018-12-01T22:17:39.540Z,7.60
2018-12-01T22:20:19.465Z,7.57
2018-12-01T22:22:47.482Z,7.97
2018-12-01T22:25:15.437Z,6.93
2018-12-01T22:27:43.323Z,6.67
2018-12-01T22:30:18.239Z,5.57
2018-12-01T22:32:47.654Z,4.93
2018-12-01T22:35:18.020Z,5.17
2018-12-01T22:37:45.931Z,4.40
2018-12-01T22:40:17.139Z,5.80
2018-12-01T22:42:45.055Z,5.33
2018-12-01T22:45:13.054Z,7.40
2018-12-01T22:47:40.992Z,5.80
2018-12-01T22:50:13.142Z,8.57
2018-12-01T22:52:41.203Z,6.20
2018-12-01T22:55:11.449Z,4.07
2018-12-01T22:57:40.066Z,6.67
2018-12-01T23:00:19.470Z,6.17
2018-12-01T23:02:47.414Z,6.57
2018-12-01T23:05:15.286Z,6.43
2018-12-01T23:07:43.235Z,4.97
2018-12-01T23:10:13.835Z,4.30
2018-12-01T23:12:42.214Z,8.83
2018-12-01T23:15:13.203Z,6.57
2018-12-01T23:17:42.522Z,6.13
2018-12-01T23:20:13.061Z,5.73
2018-12-01T23:22:40.987Z,7.07
2018-12-01T23:25:09.731Z,5.00
2018-12-01T23:27:38.276Z,3.40
2018-12-01T23:30:11.905Z,4.87
2018-12-01T23:32:39.901Z,4.10
2018-12-01T23:35:07.820Z,4.00
2018-12-01T23:37:35.670Z,7.37
2018-12-01T23:40:04.028Z,4.77
2018-12-01T23:42:31.963Z,3.20
2018-12-01T23:44:59.844Z,2.50
2018-12-01T23:47:27.745Z,2.23
2018-12-01T23:49:55.636Z,4.30
2018-12-01T23:52:23.580Z,2.23
2018-12-01T23:54:51.454Z,2.40
2018-12-01T23:57:19.483Z,2.23
2018-12-01T23:59:47.356Z,2.83
