createdAt,value
2018-07-24T00:01:47.901Z,99.90
2018-07-24T00:09:11.368Z,99.90
2018-07-24T00:16:35.360Z,99.90
2018-07-24T00:19:04.244Z,99.90
2018-07-24T00:21:33.072Z,99.90
2018-07-24T00:28:58.750Z,99.90
2018-07-24T00:33:55.999Z,99.90
2018-07-24T00:38:53.229Z,99.90
2018-07-24T00:41:22.052Z,99.90
2018-07-24T00:43:50.838Z,99.90
2018-07-24T00:46:19.691Z,99.90
2018-07-24T00:51:16.947Z,99.90
2018-07-24T00:53:45.772Z,99.90
2018-07-24T00:56:14.558Z,99.90
2018-07-24T01:01:11.795Z,99.90
2018-07-24T01:08:37.449Z,99.90
2018-07-24T01:16:03.965Z,99.90
2018-07-24T01:21:01.195Z,99.90
2018-07-24T01:23:30.018Z,99.90
2018-07-24T01:25:58.779Z,99.90
2018-07-24T01:28:27.576Z,99.90
2018-07-24T01:30:56.361Z,99.90
2018-07-24T01:38:22.035Z,99.90
2018-07-24T01:48:16.165Z,99.90
2018-07-24T02:03:07.042Z,99.90
2018-07-24T02:10:32.663Z,99.90
2018-07-24T02:15:29.915Z,99.90
2018-07-24T02:17:58.717Z,99.90
2018-07-24T02:22:55.954Z,99.90
2018-07-24T02:35:18.504Z,99.90
2018-07-24T02:37:47.779Z,99.90
2018-07-24T02:47:40.040Z,99.90
2018-07-24T02:50:08.921Z,99.90
2018-07-24T02:55:06.224Z,99.90
2018-07-24T03:02:31.856Z,99.90
2018-07-24T03:05:00.640Z,99.90
2018-07-24T03:09:58.272Z,99.90
2018-07-24T03:14:53.724Z,99.90
2018-07-24T03:17:21.674Z,99.90
2018-07-24T03:24:44.735Z,99.90
2018-07-24T03:29:40.262Z,99.90
2018-07-24T03:49:21.250Z,99.90
2018-07-24T03:54:16.774Z,99.90
2018-07-24T03:59:12.326Z,99.90
2018-07-24T04:04:07.879Z,99.90
2018-07-24T04:06:35.807Z,99.90
2018-07-24T04:13:59.795Z,99.90
2018-07-24T04:23:50.432Z,99.90
2018-07-24T04:26:18.384Z,99.90
2018-07-24T04:28:46.789Z,99.90
2018-07-24T04:31:15.179Z,99.90
2018-07-24T04:33:43.617Z,99.90
2018-07-24T04:38:40.024Z,99.90
2018-07-24T04:51:02.553Z,99.90
2018-07-24T04:58:28.526Z,99.90
2018-07-24T05:00:57.324Z,99.90
2018-07-24T05:08:22.982Z,99.90
2018-07-24T05:15:48.599Z,99.90
2018-07-24T05:23:13.298Z,99.90
2018-07-24T05:33:04.934Z,99.90
2018-07-24T05:40:28.085Z,99.90
2018-07-24T05:42:56.934Z,99.90
2018-07-24T05:47:54.152Z,99.90
2018-07-24T05:52:49.714Z,99.90
2018-07-24T05:57:45.274Z,99.90
2018-07-24T06:00:13.270Z,99.90
2018-07-24T06:07:36.383Z,99.90
2018-07-24T06:10:05.528Z,99.90
2018-07-24T06:17:30.284Z,99.90
2018-07-24T06:22:26.183Z,99.90
2018-07-24T06:24:54.097Z,99.90
2018-07-24T06:27:22.913Z,99.90
2018-07-24T06:34:48.554Z,99.90
2018-07-24T06:37:17.437Z,99.90
2018-07-24T06:49:40.359Z,99.90
2018-07-24T06:57:05.950Z,99.90
2018-07-24T07:11:57.071Z,99.90
2018-07-24T07:14:25.850Z,99.90
2018-07-24T07:34:13.620Z,99.90
2018-07-24T07:39:11.724Z,99.90
2018-07-24T07:49:06.524Z,99.90
2018-07-24T07:56:32.329Z,99.90
2018-07-24T08:06:26.402Z,99.90
2018-07-24T08:21:17.620Z,99.90
2018-07-24T08:23:46.463Z,99.50
2018-07-24T08:38:37.743Z,96.60
2018-07-24T08:41:06.673Z,97.40
2018-07-24T08:53:29.435Z,96.30
2018-07-24T08:55:57.989Z,94.90
2018-07-24T08:58:26.799Z,95.30
2018-07-24T09:05:52.403Z,95.60
2018-07-24T09:10:49.579Z,94.90
2018-07-24T09:13:18.372Z,93.70
2018-07-24T09:15:47.161Z,93.80
2018-07-24T09:35:34.881Z,93.60
2018-07-24T09:38:03.663Z,92.00
2018-07-24T09:47:57.835Z,88.90
2018-07-24T09:50:26.617Z,90.60
2018-07-24T09:55:23.808Z,89.10
2018-07-24T10:12:48.375Z,85.90
2018-07-24T10:15:17.157Z,83.40
2018-07-24T10:22:42.941Z,85.00
2018-07-24T10:27:40.460Z,84.40
2018-07-24T10:30:09.314Z,83.50
2018-07-24T10:32:38.155Z,84.20
2018-07-24T10:35:07.475Z,82.70
2018-07-24T10:37:36.296Z,81.30
2018-07-24T10:40:06.075Z,81.70
2018-07-24T10:45:03.322Z,78.20
2018-07-24T10:50:00.587Z,81.00
2018-07-24T10:57:26.229Z,77.40
2018-07-24T10:59:55.031Z,77.80
2018-07-24T11:02:23.969Z,76.30
2018-07-24T11:12:17.974Z,74.20
2018-07-24T11:14:46.771Z,76.40
2018-07-24T11:27:09.761Z,72.30
2018-07-24T11:37:03.915Z,73.70
2018-07-24T11:39:32.716Z,73.10
2018-07-24T11:42:01.535Z,73.70
2018-07-24T11:46:58.780Z,70.70
2018-07-24T11:51:56.099Z,70.80
2018-07-24T11:56:53.320Z,72.90
2018-07-24T12:04:19.076Z,68.30
2018-07-24T12:06:47.969Z,70.10
2018-07-24T12:11:45.223Z,69.80
2018-07-24T12:14:14.046Z,67.20
2018-07-24T12:24:08.680Z,64.70
2018-07-24T12:26:37.479Z,66.10
2018-07-24T12:29:06.327Z,68.80
2018-07-24T12:34:03.509Z,66.80
2018-07-24T12:36:32.400Z,65.70
2018-07-24T12:41:29.640Z,69.50
2018-07-24T12:46:26.884Z,63.60
2018-07-24T12:48:55.673Z,63.80
2018-07-24T12:53:53.262Z,62.30
2018-07-24T12:58:50.621Z,64.00
2018-07-24T13:01:19.606Z,63.50
2018-07-24T13:08:45.362Z,64.80
2018-07-24T13:13:42.844Z,65.20
2018-07-24T13:23:36.899Z,62.80
2018-07-24T13:28:34.156Z,63.20
2018-07-24T13:31:02.972Z,60.50
2018-07-24T13:38:28.950Z,60.40
2018-07-24T13:48:23.119Z,58.30
2018-07-24T13:53:20.345Z,59.10
2018-07-24T13:55:49.190Z,57.90
2018-07-24T14:00:46.514Z,58.90
2018-07-24T14:08:12.187Z,57.50
2018-07-24T14:10:41.021Z,58.60
2018-07-24T14:25:32.031Z,57.40
2018-07-24T14:32:57.890Z,53.70
2018-07-24T14:45:20.468Z,54.30
2018-07-24T14:50:17.700Z,55.40
2018-07-24T15:07:37.299Z,52.10
2018-07-24T15:12:34.565Z,51.30
2018-07-24T15:15:03.391Z,51.40
2018-07-24T15:20:01.065Z,51.70
2018-07-24T15:22:29.858Z,49.70
2018-07-24T15:24:58.604Z,48.50
2018-07-24T15:27:27.413Z,48.00
2018-07-24T15:32:24.633Z,46.20
2018-07-24T15:34:53.487Z,45.60
2018-07-24T15:37:22.277Z,45.00
2018-07-24T15:39:51.124Z,44.20
2018-07-24T15:42:19.912Z,44.00
2018-07-24T15:47:17.181Z,42.50
2018-07-24T15:54:42.856Z,41.70
2018-07-24T15:57:11.641Z,41.20
2018-07-24T15:59:40.443Z,39.40
2018-07-24T16:02:09.303Z,40.40
2018-07-24T16:04:38.138Z,38.80
2018-07-24T16:12:03.876Z,39.50
2018-07-24T16:17:01.167Z,38.40
2018-07-24T16:19:29.999Z,38.90
2018-07-24T16:21:59.180Z,38.40
2018-07-24T16:24:27.975Z,38.10
2018-07-24T16:26:56.881Z,39.10
2018-07-24T16:31:54.059Z,39.90
2018-07-24T16:36:51.679Z,38.50
2018-07-24T16:39:20.458Z,38.60
2018-07-24T16:41:49.306Z,39.60
2018-07-24T16:44:18.061Z,39.80
2018-07-24T16:49:15.356Z,40.00
2018-07-24T16:51:44.145Z,40.50
2018-07-24T16:54:12.980Z,40.40
2018-07-24T16:56:41.812Z,40.80
2018-07-24T16:59:10.793Z,39.80
2018-07-24T17:01:39.540Z,39.60
2018-07-24T17:04:08.378Z,41.40
2018-07-24T17:06:37.164Z,41.40
2018-07-24T17:09:08.748Z,40.60
2018-07-24T17:19:05.680Z,40.50
2018-07-24T17:21:34.593Z,39.80
2018-07-24T17:24:03.391Z,41.20
2018-07-24T17:38:54.745Z,40.50
2018-07-24T17:41:23.567Z,41.80
2018-07-24T17:46:20.804Z,41.90
2018-07-24T17:48:49.692Z,41.20
2018-07-24T17:53:46.975Z,40.60
2018-07-24T17:56:15.840Z,41.70
2018-07-24T18:01:13.052Z,41.20
2018-07-24T18:03:41.807Z,42.80
2018-07-24T18:08:39.500Z,45.30
2018-07-24T18:11:08.274Z,47.40
2018-07-24T18:13:37.075Z,48.50
2018-07-24T18:16:05.866Z,49.60
2018-07-24T18:18:34.686Z,50.40
2018-07-24T18:21:03.497Z,52.80
2018-07-24T18:23:32.633Z,52.30
2018-07-24T18:33:26.622Z,56.80
2018-07-24T18:43:20.731Z,61.00
2018-07-24T18:50:46.683Z,63.90
2018-07-24T18:53:15.517Z,65.20
2018-07-24T18:55:44.331Z,65.70
2018-07-24T19:10:35.162Z,66.10
2018-07-24T19:13:03.993Z,70.00
2018-07-24T19:22:58.005Z,72.70
2018-07-24T19:25:26.809Z,74.10
2018-07-24T19:30:24.092Z,75.90
2018-07-24T19:32:52.849Z,76.70
2018-07-24T19:57:36.500Z,87.50
2018-07-24T20:05:02.760Z,89.60
2018-07-24T20:12:28.608Z,91.50
2018-07-24T20:14:56.623Z,91.80
2018-07-24T20:22:19.675Z,93.30
2018-07-24T20:27:15.223Z,93.60
2018-07-24T20:42:06.391Z,95.50
2018-07-24T20:47:03.655Z,97.00
2018-07-24T20:56:57.677Z,99.00
2018-07-24T21:04:23.682Z,99.60
2018-07-24T21:11:50.183Z,99.90
2018-07-24T21:14:19.048Z,99.90
2018-07-24T21:24:17.185Z,99.90
2018-07-24T21:26:46.007Z,99.90
2018-07-24T21:36:40.307Z,99.90
2018-07-24T21:41:38.350Z,99.90
2018-07-24T21:55:31.639Z,99.90
2018-07-24T21:58:00.421Z,99.90
2018-07-24T22:03:01.889Z,99.90
2018-07-24T22:10:27.552Z,99.90
2018-07-24T22:12:56.391Z,99.90
2018-07-24T22:17:54.821Z,99.90
2018-07-24T22:25:20.765Z,99.90
2018-07-24T22:30:18.010Z,99.90
2018-07-24T22:32:46.817Z,99.90
2018-07-24T22:37:44.042Z,99.90
2018-07-24T22:40:12.878Z,99.90
2018-07-24T22:42:42.190Z,99.90
2018-07-24T22:47:39.435Z,99.90
2018-07-24T22:52:36.900Z,99.90
2018-07-24T23:00:02.589Z,99.90
2018-07-24T23:02:31.429Z,99.90
2018-07-24T23:05:00.253Z,99.90
2018-07-24T23:12:25.871Z,99.90
2018-07-24T23:17:23.112Z,99.90
2018-07-24T23:19:51.905Z,99.90
2018-07-24T23:22:20.798Z,99.90
2018-07-24T23:27:18.013Z,99.90
2018-07-24T23:29:46.737Z,99.90
2018-07-24T23:34:44.398Z,99.90
2018-07-24T23:37:13.169Z,99.90
2018-07-24T23:44:38.816Z,99.90
2018-07-24T23:47:07.651Z,99.90
