createdAt,value
2022-08-12T00:02:05.659Z,95.70
2022-08-12T00:07:27.789Z,95.70
2022-08-12T00:12:48.819Z,94.70
2022-08-12T00:18:12.058Z,94.60
2022-08-12T00:23:33.789Z,94.00
2022-08-12T00:28:54.713Z,94.00
2022-08-12T00:34:17.470Z,95.40
2022-08-12T00:39:39.059Z,95.70
2022-08-12T00:44:44.091Z,95.70
2022-08-12T00:49:52.342Z,95.90
2022-08-12T00:54:58.097Z,95.90
2022-08-12T01:00:03.417Z,95.40
2022-08-12T01:05:30.948Z,95.70
2022-08-12T01:10:56.280Z,95.60
2022-08-12T01:16:02.936Z,95.90
2022-08-12T01:21:16.839Z,96.30
2022-08-12T01:26:25.578Z,96.50
2022-08-12T01:31:30.650Z,96.80
2022-08-12T01:36:40.856Z,97.30
2022-08-12T01:41:53.732Z,98.00
2022-08-12T01:47:05.853Z,98.30
2022-08-12T01:52:22.430Z,98.80
2022-08-12T01:57:58.989Z,99.00
2022-08-12T02:03:14.280Z,99.00
2022-08-12T02:08:45.595Z,99.70
2022-08-12T02:14:10.986Z,99.90
2022-08-12T02:19:27.787Z,99.90
2022-08-12T02:24:33.904Z,99.90
2022-08-12T02:29:40.818Z,99.90
2022-08-12T02:34:45.926Z,99.90
2022-08-12T02:39:51.061Z,99.90
2022-08-12T02:44:57.771Z,99.90
2022-08-12T02:50:04.861Z,99.90
2022-08-12T02:55:28.819Z,99.90
2022-08-12T03:00:41.188Z,99.90
2022-08-12T03:05:52.482Z,99.90
2022-08-12T03:10:58.869Z,99.90
2022-08-12T03:16:07.759Z,99.90
2022-08-12T03:21:13.553Z,99.90
2022-08-12T03:26:16.980Z,99.90
2022-08-12T03:31:24.642Z,99.90
2022-08-12T03:36:30.591Z,99.90
2022-08-12T03:41:35.419Z,99.90
2022-08-12T03:47:00.823Z,99.90
2022-08-12T03:52:22.550Z,99.90
2022-08-12T03:57:44.431Z,99.90
2022-08-12T04:03:01.676Z,99.90
2022-08-12T04:08:08.980Z,99.90
2022-08-12T04:13:19.644Z,99.90
2022-08-12T04:18:24.714Z,99.90
2022-08-12T04:23:28.835Z,99.90
2022-08-12T04:28:32.219Z,99.90
2022-08-12T04:33:38.318Z,99.90
2022-08-12T04:38:43.286Z,99.90
2022-08-12T04:43:59.671Z,99.90
2022-08-12T04:49:07.417Z,99.90
2022-08-12T04:54:10.777Z,99.90
2022-08-12T04:59:17.230Z,99.90
2022-08-12T05:04:25.701Z,99.90
2022-08-12T05:09:59.445Z,99.90
2022-08-12T05:14:52.620Z,99.90
2022-08-12T05:20:04.972Z,99.90
2022-08-12T05:25:11.986Z,99.90
2022-08-12T05:30:19.234Z,99.90
2022-08-12T05:35:31.610Z,99.90
2022-08-12T05:40:34.981Z,99.90
2022-08-12T05:45:44.258Z,99.90
2022-08-12T05:50:50.190Z,99.90
2022-08-12T05:55:55.637Z,99.90
2022-08-12T06:00:59.914Z,99.90
2022-08-12T06:06:27.779Z,99.90
2022-08-12T06:11:34.498Z,99.90
2022-08-12T06:16:38.899Z,99.90
2022-08-12T06:21:43.934Z,99.90
2022-08-12T06:26:47.177Z,99.90
2022-08-12T06:31:52.412Z,92.00
2022-08-12T06:36:57.027Z,79.90
2022-08-12T06:42:31.654Z,71.20
2022-08-12T06:47:38.051Z,66.10
2022-08-12T06:52:42.639Z,64.10
2022-08-12T06:58:05.261Z,63.90
2022-08-12T07:03:23.164Z,63.50
2022-08-12T07:08:29.575Z,62.30
2022-08-12T07:14:04.751Z,61.60
2022-08-12T07:19:02.016Z,59.80
2022-08-12T07:24:08.835Z,59.30
2022-08-12T07:29:12.403Z,59.90
2022-08-12T07:34:17.221Z,60.30
2022-08-12T07:39:21.827Z,59.30
2022-08-12T07:44:25.932Z,58.10
2022-08-12T07:49:29.218Z,58.50
2022-08-12T07:54:34.748Z,58.40
2022-08-12T07:59:38.012Z,60.30
2022-08-12T08:05:06.899Z,58.50
2022-08-12T08:10:13.851Z,58.80
2022-08-12T08:15:18.047Z,57.90
2022-08-12T08:20:23.570Z,57.90
2022-08-12T08:25:36.255Z,58.50
2022-08-12T08:30:43.945Z,57.90
2022-08-12T08:35:49.300Z,57.60
2022-08-12T08:41:11.094Z,58.70
2022-08-12T08:46:14.527Z,59.10
2022-08-12T08:56:50.265Z,58.50
2022-08-12T09:01:53.727Z,59.80
2022-08-12T09:06:58.619Z,59.40
2022-08-12T09:12:27.637Z,59.80
2022-08-12T09:17:39.973Z,57.70
2022-08-12T09:22:49.073Z,57.30
2022-08-12T09:27:57.539Z,57.70
2022-08-12T09:34:25.677Z,56.40
2022-08-12T09:38:59.125Z,55.90
2022-08-12T09:44:39.250Z,57.10
2022-08-12T09:49:44.242Z,57.90
2022-08-12T09:54:50.164Z,56.90
2022-08-12T10:00:12.874Z,56.80
2022-08-12T10:06:20.375Z,58.40
2022-08-12T10:11:20.513Z,57.30
2022-08-12T10:16:29.244Z,58.70
2022-08-12T10:21:37.693Z,59.60
2022-08-12T10:27:06.070Z,60.20
2022-08-12T10:32:22.055Z,60.20
2022-08-12T10:38:34.557Z,60.30
2022-08-12T10:43:07.920Z,61.80
2022-08-12T10:48:33.678Z,62.40
2022-08-12T10:53:45.458Z,62.80
2022-08-12T10:58:50.483Z,62.30
2022-08-12T11:04:23.265Z,62.80
2022-08-12T11:09:51.226Z,62.40
2022-08-12T11:14:49.076Z,59.40
2022-08-12T11:19:55.953Z,61.00
2022-08-12T11:24:59.398Z,61.10
2022-08-12T11:30:31.453Z,60.20
2022-08-12T11:35:36.601Z,62.70
2022-08-12T11:40:42.627Z,62.50
2022-08-12T11:45:47.529Z,61.80
2022-08-12T11:50:52.928Z,60.90
2022-08-12T11:55:56.335Z,59.50
2022-08-12T12:02:02.279Z,58.30
2022-08-12T12:06:28.258Z,58.80
2022-08-12T12:11:48.833Z,61.70
2022-08-12T12:16:54.308Z,63.20
2022-08-12T12:21:59.003Z,61.00
2022-08-12T12:27:04.258Z,65.10
2022-08-12T12:32:10.057Z,64.90
2022-08-12T12:38:03.326Z,61.10
2022-08-12T12:42:43.950Z,62.00
2022-08-12T12:47:58.946Z,63.00
2022-08-12T12:53:03.587Z,60.60
2022-08-12T12:58:11.342Z,59.90
2022-08-12T13:03:23.421Z,61.10
2022-08-12T13:08:35.512Z,62.40
2022-08-12T13:14:06.760Z,61.90
2022-08-12T13:19:07.858Z,61.80
2022-08-12T13:24:12.602Z,60.10
2022-08-12T13:29:18.082Z,60.70
2022-08-12T13:34:33.386Z,60.30
2022-08-12T13:39:40.182Z,58.90
2022-08-12T13:44:43.887Z,60.50
2022-08-12T13:49:53.784Z,59.60
2022-08-12T13:55:06.142Z,59.30
2022-08-12T14:00:12.858Z,61.50
2022-08-12T14:05:31.208Z,60.70
2022-08-12T14:10:51.066Z,62.40
2022-08-12T14:15:57.545Z,64.20
2022-08-12T14:21:04.326Z,62.20
2022-08-12T14:26:21.525Z,63.50
2022-08-12T14:31:31.475Z,62.70
2022-08-12T14:36:35.356Z,60.60
2022-08-12T14:41:50.321Z,62.80
2022-08-12T14:47:09.108Z,63.30
2022-08-12T14:53:11.458Z,64.20
2022-08-12T14:57:56.496Z,63.40
2022-08-12T15:03:03.868Z,63.10
2022-08-12T15:08:12.613Z,63.20
2022-08-12T15:13:20.067Z,63.90
2022-08-12T15:18:31.647Z,62.30
2022-08-12T15:23:55.007Z,61.20
2022-08-12T15:29:00.351Z,62.50
2022-08-12T15:34:06.832Z,63.60
2022-08-12T15:39:16.703Z,64.60
2022-08-12T15:44:38.905Z,64.70
2022-08-12T15:49:54.441Z,65.40
2022-08-12T15:55:06.250Z,65.80
2022-08-12T16:06:11.988Z,67.70
2022-08-12T16:11:15.291Z,68.50
2022-08-12T16:16:24.737Z,69.20
2022-08-12T16:21:51.229Z,69.10
2022-08-12T16:26:54.259Z,70.10
2022-08-12T16:32:03.851Z,68.90
2022-08-12T16:37:08.791Z,70.10
2022-08-12T16:42:13.554Z,69.00
2022-08-12T16:47:21.905Z,68.10
2022-08-12T16:52:25.146Z,66.20
2022-08-12T16:57:34.812Z,67.60
2022-08-12T17:02:40.459Z,68.60
2022-08-12T17:07:47.198Z,68.50
2022-08-12T17:12:55.425Z,70.00
2022-08-12T17:18:38.901Z,69.30
2022-08-12T17:23:33.246Z,69.90
2022-08-12T17:28:53.330Z,69.10
2022-08-12T17:34:00.586Z,68.40
2022-08-12T17:39:09.525Z,68.40
2022-08-12T17:44:14.680Z,69.70
2022-08-12T17:50:02.298Z,69.60
2022-08-12T17:54:46.466Z,69.40
2022-08-12T17:59:51.590Z,70.70
2022-08-12T18:05:05.311Z,73.40
2022-08-12T18:10:14.646Z,71.20
2022-08-12T18:15:26.713Z,71.70
2022-08-12T18:20:45.073Z,73.10
2022-08-12T18:26:16.454Z,73.40
2022-08-12T18:31:24.138Z,76.90
2022-08-12T18:36:54.954Z,77.80
2022-08-12T18:42:00.617Z,80.00
2022-08-12T18:47:09.686Z,80.70
2022-08-12T18:52:19.734Z,81.30
2022-08-12T18:58:07.770Z,83.20
2022-08-12T19:02:50.075Z,83.80
2022-08-12T19:08:01.043Z,83.10
2022-08-12T19:13:25.395Z,83.20
2022-08-12T19:18:40.440Z,83.60
2022-08-12T19:24:05.607Z,87.20
2022-08-12T19:29:10.900Z,85.60
2022-08-12T19:40:09.228Z,88.90
2022-08-12T19:45:06.961Z,85.80
2022-08-12T19:50:20.314Z,88.60
2022-08-12T19:55:29.272Z,89.50
2022-08-12T20:00:42.281Z,85.90
2022-08-12T20:06:04.637Z,84.40
2022-08-12T20:12:11.335Z,83.50
2022-08-12T20:16:57.450Z,83.50
2022-08-12T20:22:02.496Z,85.30
2022-08-12T20:27:28.761Z,86.80
2022-08-12T20:32:37.396Z,86.40
2022-08-12T20:38:07.485Z,86.90
2022-08-12T20:43:19.099Z,86.50
2022-08-12T20:48:29.303Z,86.30
2022-08-12T20:53:57.533Z,86.30
2022-08-12T20:59:00.105Z,86.10
2022-08-12T21:04:21.669Z,86.60
2022-08-12T21:09:27.637Z,86.80
2022-08-12T21:14:39.673Z,87.60
2022-08-12T21:19:57.442Z,90.30
2022-08-12T21:25:02.517Z,90.80
2022-08-12T21:30:19.491Z,90.20
2022-08-12T21:35:25.330Z,90.60
2022-08-12T21:40:37.636Z,90.10
2022-08-12T21:46:01.398Z,89.70
2022-08-12T21:51:08.738Z,88.80
2022-08-12T21:56:34.959Z,90.00
2022-08-12T22:01:48.789Z,89.70
2022-08-12T22:06:54.434Z,90.20
2022-08-12T22:12:24.378Z,90.30
2022-08-12T22:17:50.493Z,90.60
2022-08-12T22:23:00.386Z,90.30
2022-08-12T22:28:24.798Z,90.40
2022-08-12T22:33:30.551Z,90.70
2022-08-12T22:38:55.299Z,91.00
2022-08-12T22:44:24.834Z,90.90
2022-08-12T22:49:37.101Z,90.90
2022-08-12T22:55:02.674Z,91.30
2022-08-12T23:00:24.048Z,91.90
2022-08-12T23:05:57.700Z,92.30
2022-08-12T23:10:56.279Z,93.20
2022-08-12T23:16:02.628Z,94.30
2022-08-12T23:21:13.549Z,94.20
2022-08-12T23:26:40.261Z,94.70
2022-08-12T23:32:03.603Z,94.50
2022-08-12T23:37:11.212Z,95.00
2022-08-12T23:42:17.667Z,95.20
2022-08-12T23:47:23.002Z,95.30
2022-08-12T23:52:34.707Z,95.40
2022-08-12T23:57:51.111Z,95.00
