createdAt,value
2023-03-05T00:02:08.576Z,11.48
2023-03-05T00:04:35.973Z,8.95
2023-03-05T00:07:03.449Z,11.25
2023-03-05T00:09:30.275Z,12.60
2023-03-05T00:11:57.862Z,13.77
2023-03-05T00:14:25.073Z,12.40
2023-03-05T00:16:51.880Z,15.35
2023-03-05T00:19:19.194Z,9.88
2023-03-05T00:21:46.097Z,10.73
2023-03-05T00:24:18.314Z,10.65
2023-03-05T00:26:46.142Z,7.25
2023-03-05T00:29:19.225Z,9.30
2023-03-05T00:31:46.476Z,13.57
2023-03-05T00:34:15.554Z,9.88
2023-03-05T00:36:51.072Z,8.65
2023-03-05T00:39:19.546Z,9.02
2023-03-05T00:41:46.766Z,10.05
2023-03-05T00:44:13.707Z,6.90
2023-03-05T00:46:40.959Z,5.30
2023-03-05T00:49:08.566Z,10.20
2023-03-05T00:51:35.444Z,9.07
2023-03-05T00:54:02.857Z,9.90
2023-03-05T00:56:30.216Z,9.93
2023-03-05T00:58:57.240Z,9.52
2023-03-05T01:01:24.821Z,9.88
2023-03-05T01:03:52.046Z,8.23
2023-03-05T01:06:19.446Z,6.07
2023-03-05T01:08:46.321Z,8.32
2023-03-05T01:11:13.513Z,12.27
2023-03-05T01:13:41.321Z,6.40
2023-03-05T01:16:08.651Z,7.57
2023-03-05T01:18:35.634Z,7.60
2023-03-05T01:21:02.964Z,6.43
2023-03-05T01:23:29.794Z,7.32
2023-03-05T01:25:58.297Z,8.88
2023-03-05T01:28:26.073Z,7.53
2023-03-05T01:30:53.262Z,9.10
2023-03-05T01:33:20.794Z,6.82
2023-03-05T01:35:49.668Z,4.30
2023-03-05T01:38:17.314Z,6.93
2023-03-05T01:40:44.785Z,5.47
2023-03-05T01:43:12.204Z,8.57
2023-03-05T01:46:00.007Z,7.07
2023-03-05T01:48:27.764Z,6.78
2023-03-05T01:50:54.850Z,9.18
2023-03-05T01:53:22.172Z,6.85
2023-03-05T01:55:49.451Z,5.55
2023-03-05T01:58:17.342Z,11.65
2023-03-05T02:00:47.182Z,4.80
2023-03-05T02:03:15.036Z,5.20
2023-03-05T02:05:44.530Z,3.80
2023-03-05T02:08:17.510Z,7.25
2023-03-05T02:13:22.918Z,6.85
2023-03-05T02:15:51.228Z,4.90
2023-03-05T02:18:19.433Z,5.53
2023-03-05T02:20:56.865Z,7.55
2023-03-05T02:23:29.500Z,9.52
2023-03-05T02:25:57.003Z,5.68
2023-03-05T02:28:24.211Z,11.75
2023-03-05T02:30:51.048Z,5.78
2023-03-05T02:33:19.582Z,6.88
2023-03-05T02:35:46.552Z,9.13
2023-03-05T02:38:16.885Z,8.48
2023-03-05T02:40:44.984Z,7.43
2023-03-05T02:43:12.302Z,8.80
2023-03-05T02:45:39.957Z,6.57
2023-03-05T02:48:07.468Z,7.22
2023-03-05T02:50:34.729Z,7.00
2023-03-05T02:53:01.633Z,7.10
2023-03-05T02:55:28.511Z,9.40
2023-03-05T02:57:55.719Z,6.22
2023-03-05T03:00:22.737Z,7.13
2023-03-05T03:02:50.026Z,11.52
2023-03-05T03:05:17.338Z,10.88
2023-03-05T03:07:44.526Z,11.90
2023-03-05T03:10:12.071Z,9.20
2023-03-05T03:12:40.355Z,8.82
2023-03-05T03:15:09.330Z,8.02
2023-03-05T03:17:36.932Z,7.80
2023-03-05T03:20:09.035Z,7.53
2023-03-05T03:22:35.976Z,12.93
2023-03-05T03:25:03.906Z,6.22
2023-03-05T03:27:31.109Z,11.07
2023-03-05T03:30:02.611Z,7.95
2023-03-05T03:32:29.843Z,9.27
2023-03-05T03:34:57.376Z,11.27
2023-03-05T03:37:24.650Z,7.47
2023-03-05T03:39:51.492Z,7.03
2023-03-05T03:42:22.143Z,8.25
2023-03-05T03:44:49.877Z,10.10
2023-03-05T03:47:17.669Z,7.47
2023-03-05T03:49:44.473Z,11.05
2023-03-05T03:52:11.921Z,7.43
2023-03-05T03:54:39.329Z,6.32
2023-03-05T03:57:06.603Z,6.72
2023-03-05T03:59:33.417Z,8.73
2023-03-05T04:02:00.687Z,6.32
2023-03-05T04:04:29.255Z,7.72
2023-03-05T04:06:56.770Z,14.75
2023-03-05T04:09:24.080Z,7.90
2023-03-05T04:11:51.346Z,6.53
2023-03-05T04:14:18.199Z,11.70
2023-03-05T04:16:45.042Z,7.55
2023-03-05T04:19:11.915Z,7.30
2023-03-05T04:21:40.156Z,7.05
2023-03-05T04:24:08.397Z,6.35
2023-03-05T04:26:35.797Z,4.95
2023-03-05T04:29:02.694Z,6.53
2023-03-05T04:31:29.577Z,11.48
2023-03-05T04:33:56.845Z,7.72
2023-03-05T04:36:24.060Z,6.47
2023-03-05T04:38:51.285Z,7.65
2023-03-05T04:41:18.519Z,6.28
2023-03-05T04:43:45.739Z,10.25
2023-03-05T04:46:12.695Z,9.52
2023-03-05T04:48:39.527Z,8.88
2023-03-05T04:51:06.410Z,9.27
2023-03-05T04:53:33.823Z,8.57
2023-03-05T04:56:01.680Z,8.35
2023-03-05T04:58:29.318Z,6.80
2023-03-05T05:01:01.532Z,6.30
2023-03-05T05:03:28.578Z,11.13
2023-03-05T05:05:56.996Z,6.85
2023-03-05T05:08:25.101Z,9.95
2023-03-05T05:11:06.493Z,8.40
2023-03-05T05:13:35.722Z,5.75
2023-03-05T05:16:02.699Z,4.88
2023-03-05T05:18:29.943Z,8.70
2023-03-05T05:20:56.782Z,6.45
2023-03-05T05:23:23.787Z,5.28
2023-03-05T05:25:59.007Z,9.15
2023-03-05T05:28:26.548Z,8.75
2023-03-05T05:30:53.738Z,9.40
2023-03-05T05:33:21.155Z,8.02
2023-03-05T05:35:48.413Z,12.55
2023-03-05T05:38:15.437Z,5.15
2023-03-05T05:40:42.689Z,7.10
2023-03-05T05:43:09.552Z,8.43
2023-03-05T05:45:38.882Z,8.88
2023-03-05T05:48:06.181Z,8.93
2023-03-05T05:50:33.469Z,6.15
2023-03-05T05:53:00.385Z,9.00
2023-03-05T05:55:27.650Z,7.00
2023-03-05T05:57:54.464Z,9.63
2023-03-05T06:00:21.867Z,10.85
2023-03-05T06:02:49.701Z,7.00
2023-03-05T06:05:16.574Z,8.57
2023-03-05T06:07:43.850Z,11.10
2023-03-05T06:10:11.368Z,10.18
2023-03-05T06:12:38.246Z,11.93
2023-03-05T06:15:05.737Z,10.57
2023-03-05T06:17:32.593Z,10.18
2023-03-05T06:19:59.890Z,10.02
2023-03-05T06:22:28.176Z,10.73
2023-03-05T06:24:55.955Z,11.00
2023-03-05T06:27:22.861Z,14.63
2023-03-05T06:29:53.272Z,13.52
2023-03-05T06:32:20.774Z,11.65
2023-03-05T06:34:47.748Z,12.45
2023-03-05T06:37:14.994Z,9.80
2023-03-05T06:39:41.974Z,12.82
2023-03-05T06:42:10.160Z,11.93
2023-03-05T06:44:43.444Z,11.45
2023-03-05T06:47:12.952Z,10.93
2023-03-05T06:49:40.194Z,8.65
2023-03-05T06:52:10.172Z,10.13
2023-03-05T06:54:36.990Z,9.55
2023-03-05T06:57:04.214Z,9.07
2023-03-05T06:59:31.466Z,7.75
2023-03-05T07:01:58.662Z,8.13
2023-03-05T07:04:25.473Z,14.65
2023-03-05T07:06:52.776Z,9.50
2023-03-05T07:09:20.024Z,8.27
2023-03-05T07:11:46.857Z,8.73
2023-03-05T07:14:14.187Z,7.55
2023-03-05T07:16:41.024Z,9.88
2023-03-05T07:19:08.081Z,9.40
2023-03-05T07:21:37.536Z,8.30
2023-03-05T07:24:06.524Z,7.60
2023-03-05T07:26:33.656Z,9.35
2023-03-05T07:29:01.552Z,8.75
2023-03-05T07:31:31.536Z,9.60
2023-03-05T07:33:59.814Z,10.82
2023-03-05T07:36:27.600Z,13.05
2023-03-05T07:38:54.570Z,7.85
2023-03-05T07:41:23.816Z,11.45
2023-03-05T07:43:53.569Z,7.40
2023-03-05T07:46:26.114Z,11.40
2023-03-05T07:48:54.716Z,13.60
2023-03-05T07:51:22.639Z,9.02
2023-03-05T07:53:51.301Z,8.52
2023-03-05T07:56:32.478Z,10.55
2023-03-05T07:59:00.372Z,9.15
2023-03-05T08:01:27.663Z,7.47
2023-03-05T08:03:55.060Z,8.20
2023-03-05T08:06:22.313Z,7.45
2023-03-05T08:08:49.531Z,11.80
2023-03-05T08:11:17.420Z,6.60
2023-03-05T08:13:45.312Z,7.50
2023-03-05T08:16:18.589Z,5.65
2023-03-05T08:18:46.591Z,6.22
2023-03-05T08:21:21.491Z,8.25
2023-03-05T08:23:48.478Z,7.10
2023-03-05T08:26:19.137Z,7.55
2023-03-05T08:28:46.491Z,7.53
2023-03-05T08:31:14.933Z,5.88
2023-03-05T08:33:41.982Z,6.25
2023-03-05T08:36:09.974Z,5.90
2023-03-05T08:38:37.190Z,6.00
2023-03-05T08:41:04.447Z,6.30
2023-03-05T08:43:31.700Z,8.73
2023-03-05T08:46:00.380Z,7.45
2023-03-05T08:48:28.258Z,4.50
2023-03-05T08:50:57.005Z,8.43
2023-03-05T08:53:24.495Z,7.97
2023-03-05T08:55:58.587Z,6.25
2023-03-05T08:58:26.069Z,4.40
2023-03-05T09:00:53.304Z,4.78
2023-03-05T09:03:20.196Z,5.38
2023-03-05T09:05:47.045Z,8.75
2023-03-05T09:08:14.288Z,5.18
2023-03-05T09:10:42.972Z,8.07
2023-03-05T09:13:10.665Z,6.00
2023-03-05T09:15:38.203Z,3.97
2023-03-05T09:18:05.734Z,5.70
2023-03-05T09:20:33.972Z,10.18
2023-03-05T09:23:01.233Z,7.35
2023-03-05T09:25:28.356Z,11.77
2023-03-05T09:27:55.605Z,2.25
2023-03-05T09:30:22.517Z,4.88
2023-03-05T09:32:51.169Z,6.50
2023-03-05T09:35:18.497Z,5.30
2023-03-05T09:37:45.727Z,5.55
2023-03-05T09:40:17.041Z,5.28
2023-03-05T09:43:02.424Z,4.32
2023-03-05T09:45:56.619Z,4.43
2023-03-05T09:48:31.005Z,3.90
2023-03-05T09:51:03.347Z,7.07
2023-03-05T09:53:39.093Z,4.17
2023-03-05T09:56:35.267Z,5.43
2023-03-05T09:59:39.300Z,5.00
2023-03-05T10:02:25.075Z,5.55
2023-03-05T10:05:10.391Z,3.95
2023-03-05T10:07:43.724Z,6.28
2023-03-05T10:10:18.185Z,3.30
2023-03-05T10:12:48.888Z,6.95
2023-03-05T10:15:17.221Z,4.30
2023-03-05T10:17:55.381Z,3.10
2023-03-05T10:20:30.975Z,5.57
2023-03-05T10:23:08.627Z,5.88
2023-03-05T10:25:35.376Z,6.35
2023-03-05T10:28:20.313Z,4.97
2023-03-05T10:31:14.422Z,2.40
2023-03-05T10:33:57.648Z,5.22
2023-03-05T10:36:36.426Z,4.43
2023-03-05T10:39:09.270Z,4.40
2023-03-05T10:41:48.430Z,8.02
2023-03-05T10:44:34.441Z,6.50
2023-03-05T10:47:02.964Z,4.43
2023-03-05T10:49:32.285Z,7.05
2023-03-05T10:52:02.091Z,5.47
2023-03-05T10:54:31.642Z,6.75
2023-03-05T10:57:19.277Z,6.20
2023-03-05T11:00:01.755Z,2.60
2023-03-05T11:02:29.102Z,6.10
2023-03-05T11:04:56.040Z,4.32
2023-03-05T11:07:25.796Z,4.68
2023-03-05T11:10:04.331Z,4.55
2023-03-05T11:12:38.983Z,6.57
2023-03-05T11:15:14.653Z,7.35
2023-03-05T11:17:45.343Z,4.95
2023-03-05T11:20:36.294Z,6.38
2023-03-05T11:23:04.089Z,8.77
2023-03-05T11:25:31.656Z,7.63
2023-03-05T11:28:00.818Z,5.32
2023-03-05T11:30:28.637Z,5.15
2023-03-05T11:33:20.588Z,3.67
2023-03-05T11:35:50.172Z,6.50
2023-03-05T11:38:22.145Z,9.85
2023-03-05T11:40:49.700Z,6.45
2023-03-05T11:43:19.325Z,6.28
2023-03-05T11:45:50.406Z,6.93
2023-03-05T11:48:25.860Z,7.68
2023-03-05T11:50:57.835Z,6.63
2023-03-05T11:53:31.124Z,7.95
2023-03-05T11:56:07.240Z,7.22
2023-03-05T11:58:54.826Z,8.27
2023-03-05T12:01:25.179Z,6.28
2023-03-05T12:03:53.225Z,8.18
2023-03-05T12:06:34.805Z,6.10
2023-03-05T12:09:42.205Z,6.97
2023-03-05T12:12:37.647Z,6.53
2023-03-05T12:15:22.753Z,8.65
2023-03-05T12:18:12.327Z,7.40
2023-03-05T12:21:03.781Z,6.10
2023-03-05T12:23:49.002Z,11.70
2023-03-05T12:26:16.531Z,5.32
2023-03-05T12:28:45.904Z,6.22
2023-03-05T12:31:34.786Z,6.82
2023-03-05T12:34:57.303Z,7.00
2023-03-05T12:37:24.495Z,6.28
2023-03-05T12:40:24.500Z,8.65
2023-03-05T12:42:57.170Z,6.95
2023-03-05T12:45:45.477Z,6.20
2023-03-05T12:48:13.110Z,8.32
2023-03-05T12:50:40.450Z,11.73
2023-03-05T12:53:07.324Z,9.18
2023-03-05T12:55:46.179Z,9.23
2023-03-05T12:58:31.338Z,9.10
2023-03-05T13:00:58.815Z,9.73
2023-03-05T13:03:35.360Z,9.00
2023-03-05T13:06:05.570Z,6.55
2023-03-05T13:08:38.272Z,6.68
2023-03-05T13:11:09.681Z,7.20
2023-03-05T13:13:42.186Z,6.28
2023-03-05T13:16:24.424Z,6.30
2023-03-05T13:18:53.715Z,7.40
2023-03-05T13:21:26.644Z,9.38
2023-03-05T13:23:59.203Z,7.72
2023-03-05T13:26:39.713Z,6.60
2023-03-05T13:29:09.678Z,13.75
2023-03-05T13:31:42.947Z,7.40
2023-03-05T13:34:18.651Z,7.70
2023-03-05T13:36:56.872Z,10.30
2023-03-05T13:39:28.456Z,6.47
2023-03-05T13:42:01.024Z,12.80
2023-03-05T13:44:29.597Z,8.10
2023-03-05T13:47:08.381Z,9.85
2023-03-05T13:49:35.768Z,12.20
2023-03-05T13:52:03.067Z,12.63
2023-03-05T13:54:30.839Z,18.27
2023-03-05T13:57:05.557Z,14.20
2023-03-05T13:59:39.269Z,11.40
2023-03-05T14:02:20.083Z,11.60
2023-03-05T14:04:47.737Z,13.43
2023-03-05T14:07:20.842Z,15.38
2023-03-05T14:12:39.003Z,10.02
2023-03-05T14:15:22.799Z,13.35
2023-03-05T14:17:50.296Z,14.43
2023-03-05T14:20:27.601Z,11.68
2023-03-05T14:22:59.813Z,13.52
2023-03-05T14:25:26.567Z,10.97
2023-03-05T14:27:53.653Z,13.63
2023-03-05T14:30:23.438Z,12.23
2023-03-05T14:32:54.181Z,12.10
2023-03-05T14:35:26.915Z,22.65
2023-03-05T14:37:56.857Z,14.75
2023-03-05T14:40:36.183Z,16.30
2023-03-05T14:43:09.843Z,14.05
2023-03-05T14:45:39.559Z,12.40
2023-03-05T14:48:08.175Z,17.73
2023-03-05T14:50:38.460Z,12.27
2023-03-05T14:53:14.128Z,12.30
2023-03-05T14:55:43.725Z,17.10
2023-03-05T14:58:14.740Z,131.45
2023-03-05T15:00:42.861Z,40.40
2023-03-05T15:03:17.539Z,43.50
2023-03-05T15:05:46.292Z,55.60
2023-03-05T15:08:20.720Z,31.52
2023-03-05T15:10:47.960Z,19.02
2023-03-05T15:13:16.008Z,16.02
2023-03-05T15:15:43.987Z,14.55
2023-03-05T15:18:14.287Z,13.48
2023-03-05T15:20:41.509Z,16.67
2023-03-05T15:23:08.805Z,12.35
2023-03-05T15:25:35.910Z,159.75
2023-03-05T15:28:03.147Z,29.30
2023-03-05T15:30:33.415Z,28.33
2023-03-05T15:33:06.932Z,16.30
2023-03-05T15:35:34.229Z,15.35
2023-03-05T15:38:01.765Z,16.38
2023-03-05T15:40:29.076Z,15.40
2023-03-05T15:42:57.611Z,30.90
2023-03-05T15:45:24.778Z,18.90
2023-03-05T15:47:52.724Z,17.25
2023-03-05T15:50:21.828Z,17.02
2023-03-05T15:52:50.601Z,20.58
2023-03-05T15:55:20.940Z,16.83
2023-03-05T15:57:50.431Z,21.63
2023-03-05T16:00:21.082Z,17.40
2023-03-05T16:02:49.310Z,24.98
2023-03-05T16:05:16.641Z,23.38
2023-03-05T16:07:46.022Z,25.70
2023-03-05T16:10:17.669Z,27.77
2023-03-05T16:12:46.963Z,25.98
2023-03-05T16:15:18.059Z,16.77
2023-03-05T16:17:48.076Z,20.83
2023-03-05T16:20:15.821Z,18.17
2023-03-05T16:22:43.308Z,21.30
2023-03-05T16:25:10.545Z,23.55
2023-03-05T16:27:37.391Z,27.38
2023-03-05T16:30:05.764Z,20.00
2023-03-05T16:32:32.926Z,23.27
2023-03-05T16:35:00.171Z,25.13
2023-03-05T16:37:27.588Z,19.98
2023-03-05T16:39:59.028Z,21.75
2023-03-05T16:42:26.448Z,20.40
2023-03-05T16:44:53.367Z,24.42
2023-03-05T16:47:20.582Z,19.83
2023-03-05T16:49:47.769Z,18.38
2023-03-05T16:52:19.792Z,22.63
2023-03-05T16:54:48.208Z,21.55
2023-03-05T16:57:15.813Z,21.88
2023-03-05T16:59:43.801Z,22.45
2023-03-05T17:02:13.284Z,24.67
2023-03-05T17:04:40.646Z,24.45
2023-03-05T17:07:08.197Z,23.92
2023-03-05T17:09:35.568Z,24.42
2023-03-05T17:12:02.409Z,30.33
2023-03-05T17:14:29.690Z,28.33
2023-03-05T17:16:56.760Z,37.72
2023-03-05T17:19:24.034Z,34.45
2023-03-05T17:21:52.384Z,36.95
2023-03-05T17:24:22.338Z,31.77
2023-03-05T17:26:50.223Z,31.90
2023-03-05T17:29:19.116Z,36.40
2023-03-05T17:31:46.822Z,32.25
2023-03-05T17:34:14.506Z,39.97
2023-03-05T17:36:45.551Z,37.28
2023-03-05T17:39:13.251Z,37.03
2023-03-05T17:41:40.560Z,38.33
2023-03-05T17:44:07.796Z,41.88
2023-03-05T17:46:37.060Z,38.28
2023-03-05T17:49:05.160Z,37.13
2023-03-05T17:51:32.028Z,34.45
2023-03-05T17:53:58.884Z,35.25
2023-03-05T17:56:26.830Z,31.50
2023-03-05T17:58:53.869Z,30.45
2023-03-05T18:01:26.813Z,31.75
2023-03-05T18:03:53.885Z,34.78
2023-03-05T18:06:21.091Z,34.60
2023-03-05T18:08:48.706Z,37.40
2023-03-05T18:11:16.036Z,30.60
2023-03-05T18:13:43.435Z,31.50
2023-03-05T18:16:11.271Z,27.75
2023-03-05T18:18:38.484Z,32.20
2023-03-05T18:21:05.809Z,34.60
2023-03-05T18:23:32.661Z,32.47
2023-03-05T18:25:59.882Z,35.88
2023-03-05T18:28:27.244Z,35.13
2023-03-05T18:30:54.707Z,35.35
2023-03-05T18:33:25.542Z,34.10
2023-03-05T18:35:53.086Z,31.73
2023-03-05T18:38:20.979Z,34.33
2023-03-05T18:40:48.352Z,34.03
2023-03-05T18:43:17.194Z,33.63
2023-03-05T18:45:44.502Z,30.25
2023-03-05T18:48:11.748Z,38.95
2023-03-05T18:50:38.820Z,41.35
2023-03-05T18:53:05.998Z,37.03
2023-03-05T18:55:33.450Z,42.67
2023-03-05T18:58:00.468Z,48.25
2023-03-05T19:00:30.539Z,36.50
2023-03-05T19:03:03.391Z,41.15
2023-03-05T19:05:31.273Z,43.50
2023-03-05T19:07:58.098Z,39.35
2023-03-05T19:10:25.537Z,42.83
2023-03-05T19:13:05.370Z,44.40
2023-03-05T19:15:32.979Z,36.95
2023-03-05T19:18:00.133Z,39.17
2023-03-05T19:20:26.956Z,42.38
2023-03-05T19:22:55.761Z,40.13
2023-03-05T19:25:23.691Z,42.30
2023-03-05T19:27:50.938Z,45.70
2023-03-05T19:30:18.229Z,41.65
2023-03-05T19:32:47.247Z,38.38
2023-03-05T19:35:16.429Z,40.08
2023-03-05T19:37:46.101Z,96.40
2023-03-05T19:40:14.423Z,49.03
2023-03-05T19:42:41.813Z,38.90
2023-03-05T19:45:09.799Z,41.83
2023-03-05T19:47:37.064Z,40.75
2023-03-05T19:50:05.407Z,44.08
2023-03-05T19:52:32.616Z,41.67
2023-03-05T19:55:00.366Z,42.03
2023-03-05T19:57:27.681Z,39.83
2023-03-05T19:59:54.954Z,36.33
2023-03-05T20:02:22.050Z,36.63
2023-03-05T20:04:49.846Z,42.80
2023-03-05T20:07:16.908Z,43.83
2023-03-05T20:09:43.963Z,42.10
2023-03-05T20:12:11.340Z,42.47
2023-03-05T20:14:38.598Z,39.70
2023-03-05T20:17:05.955Z,42.80
2023-03-05T20:19:33.204Z,41.22
2023-03-05T20:22:00.806Z,43.83
2023-03-05T20:24:28.641Z,41.75
2023-03-05T20:26:56.026Z,42.20
2023-03-05T20:29:22.896Z,43.25
2023-03-05T20:31:50.284Z,44.60
2023-03-05T20:34:19.334Z,48.22
2023-03-05T20:36:46.807Z,41.88
2023-03-05T20:39:13.754Z,38.83
2023-03-05T20:41:41.277Z,40.00
2023-03-05T20:44:08.719Z,41.92
2023-03-05T20:46:39.736Z,44.50
2023-03-05T20:49:07.078Z,43.58
2023-03-05T20:51:36.771Z,42.33
2023-03-05T20:54:13.977Z,39.78
2023-03-05T20:56:41.949Z,43.80
2023-03-05T20:59:09.414Z,43.15
2023-03-05T21:01:39.425Z,42.50
2023-03-05T21:04:07.265Z,45.30
2023-03-05T21:06:34.705Z,53.30
2023-03-05T21:09:01.597Z,57.03
2023-03-05T21:11:28.951Z,56.90
2023-03-05T21:13:56.221Z,53.67
2023-03-05T21:16:25.636Z,65.03
2023-03-05T21:18:53.040Z,58.47
2023-03-05T21:21:20.371Z,57.53
2023-03-05T21:23:47.892Z,60.47
2023-03-05T21:26:15.727Z,48.38
2023-03-05T21:28:43.051Z,54.08
2023-03-05T21:31:15.399Z,55.17
2023-03-05T21:33:42.810Z,53.65
2023-03-05T21:36:10.295Z,49.55
2023-03-05T21:38:37.490Z,54.80
2023-03-05T21:41:04.793Z,47.35
2023-03-05T21:43:32.250Z,52.88
2023-03-05T21:46:01.217Z,58.42
2023-03-05T21:48:28.239Z,55.38
2023-03-05T21:50:55.481Z,55.55
2023-03-05T21:53:23.235Z,59.55
2023-03-05T21:56:05.330Z,58.55
2023-03-05T21:58:33.604Z,53.83
2023-03-05T22:01:00.966Z,49.42
2023-03-05T22:03:28.673Z,47.30
2023-03-05T22:05:56.686Z,63.53
2023-03-05T22:08:24.418Z,49.88
2023-03-05T22:10:51.574Z,48.42
2023-03-05T22:13:20.212Z,53.60
2023-03-05T22:15:53.522Z,46.90
2023-03-05T22:18:23.258Z,47.85
2023-03-05T22:20:50.828Z,46.85
2023-03-05T22:23:19.057Z,49.67
2023-03-05T22:25:46.313Z,57.42
2023-03-05T22:28:13.276Z,56.45
2023-03-05T22:30:44.606Z,50.40
2023-03-05T22:33:12.338Z,52.55
2023-03-05T22:35:42.829Z,50.40
2023-03-05T22:38:11.390Z,49.08
2023-03-05T22:40:42.141Z,54.47
2023-03-05T22:43:10.102Z,51.08
2023-03-05T22:45:37.548Z,50.72
2023-03-05T22:48:04.719Z,49.10
2023-03-05T22:50:31.932Z,45.28
2023-03-05T22:52:59.405Z,41.58
2023-03-05T22:55:26.303Z,44.05
2023-03-05T22:57:53.435Z,40.58
2023-03-05T23:00:23.690Z,38.70
2023-03-05T23:02:52.077Z,38.03
2023-03-05T23:05:19.692Z,38.40
2023-03-05T23:07:47.388Z,37.05
2023-03-05T23:10:20.490Z,34.92
2023-03-05T23:12:50.131Z,32.08
2023-03-05T23:15:28.624Z,33.75
2023-03-05T23:17:56.007Z,36.38
2023-03-05T23:20:25.896Z,38.65
2023-03-05T23:22:53.738Z,42.95
2023-03-05T23:25:21.009Z,49.75
2023-03-05T23:27:48.110Z,42.53
2023-03-05T23:30:21.134Z,44.97
2023-03-05T23:35:27.692Z,41.03
2023-03-05T23:37:55.983Z,43.45
2023-03-05T23:40:26.350Z,38.20
2023-03-05T23:42:53.689Z,39.35
2023-03-05T23:45:21.744Z,41.67
2023-03-05T23:47:49.773Z,40.47
2023-03-05T23:50:19.750Z,40.33
2023-03-05T23:52:47.433Z,39.72
2023-03-05T23:55:24.071Z,35.35
2023-03-05T23:57:51.675Z,43.50
