createdAt,value
2023-02-23T00:04:29.620Z,80.00
2023-02-23T00:12:37.534Z,80.20
2023-02-23T00:20:46.262Z,80.50
2023-02-23T00:28:55.990Z,80.00
2023-02-23T00:37:01.341Z,80.00
2023-02-23T00:45:11.508Z,80.00
2023-02-23T00:53:16.796Z,79.80
2023-02-23T01:01:25.189Z,79.70
2023-02-23T01:09:30.919Z,79.80
2023-02-23T01:17:38.987Z,80.20
2023-02-23T01:25:45.656Z,80.00
2023-02-23T01:34:00.388Z,79.30
2023-02-23T01:42:13.910Z,79.00
2023-02-23T01:50:22.759Z,79.30
2023-02-23T01:58:30.630Z,79.70
2023-02-23T02:06:41.596Z,79.60
2023-02-23T02:14:47.008Z,79.50
2023-02-23T02:23:28.000Z,80.00
2023-02-23T02:32:11.616Z,80.20
2023-02-23T02:40:29.393Z,80.10
2023-02-23T02:48:44.964Z,79.90
2023-02-23T02:56:57.859Z,80.20
2023-02-23T03:05:17.093Z,80.30
2023-02-23T03:13:51.987Z,80.20
2023-02-23T03:22:20.037Z,80.80
2023-02-23T03:30:45.671Z,80.40
2023-02-23T03:39:09.047Z,79.90
2023-02-23T03:47:32.481Z,79.60
2023-02-23T03:55:53.399Z,79.70
2023-02-23T04:04:14.714Z,80.10
2023-02-23T04:12:39.382Z,79.80
2023-02-23T04:20:47.432Z,79.40
2023-02-23T04:28:52.779Z,79.50
2023-02-23T04:37:00.727Z,79.80
2023-02-23T04:45:06.074Z,80.20
2023-02-23T04:53:14.001Z,79.80
2023-02-23T05:01:21.213Z,80.20
2023-02-23T05:09:29.798Z,79.90
2023-02-23T05:17:35.135Z,79.80
2023-02-23T05:25:44.057Z,80.10
2023-02-23T05:33:49.528Z,80.60
2023-02-23T05:41:57.470Z,81.00
2023-02-23T05:50:02.892Z,80.50
2023-02-23T05:58:10.847Z,80.30
2023-02-23T06:06:16.233Z,79.90
2023-02-23T06:14:24.484Z,79.40
2023-02-23T06:22:29.892Z,79.90
2023-02-23T06:30:38.214Z,78.50
2023-02-23T06:38:44.946Z,78.10
2023-02-23T06:46:53.029Z,78.30
2023-02-23T06:54:58.513Z,76.90
2023-02-23T07:03:07.048Z,77.00
2023-02-23T07:11:14.096Z,75.70
2023-02-23T07:19:22.140Z,73.30
2023-02-23T07:27:27.783Z,72.80
2023-02-23T07:35:35.711Z,71.90
2023-02-23T07:43:41.436Z,69.00
2023-02-23T07:51:49.537Z,70.80
2023-02-23T07:59:55.326Z,69.10
2023-02-23T08:08:03.667Z,69.50
2023-02-23T08:16:09.653Z,68.80
2023-02-23T08:24:17.716Z,69.60
2023-02-23T08:32:23.131Z,68.60
2023-02-23T08:40:31.268Z,68.80
2023-02-23T08:48:39.196Z,69.10
2023-02-23T08:56:47.902Z,68.30
2023-02-23T09:04:54.219Z,69.40
2023-02-23T09:13:03.026Z,67.50
2023-02-23T09:21:13.609Z,66.80
2023-02-23T09:29:21.728Z,63.60
2023-02-23T09:37:27.552Z,59.30
2023-02-23T09:45:43.800Z,53.50
2023-02-23T09:53:53.703Z,47.60
2023-02-23T10:02:12.290Z,47.10
2023-02-23T10:10:26.017Z,44.30
2023-02-23T10:18:46.843Z,47.50
2023-02-23T10:26:56.222Z,49.10
2023-02-23T10:35:05.139Z,50.90
2023-02-23T10:43:10.628Z,51.50
2023-02-23T10:51:24.096Z,52.80
2023-02-23T10:59:29.843Z,54.30
2023-02-23T11:07:39.546Z,54.80
2023-02-23T11:15:50.664Z,58.90
2023-02-23T11:24:01.784Z,60.80
2023-02-23T11:32:13.717Z,61.60
2023-02-23T11:40:26.989Z,62.20
2023-02-23T11:48:37.824Z,61.50
2023-02-23T11:56:52.446Z,64.70
2023-02-23T12:05:08.833Z,64.20
2023-02-23T12:13:28.793Z,64.60
2023-02-23T12:21:41.209Z,65.20
2023-02-23T12:30:09.475Z,65.60
2023-02-23T12:38:27.833Z,64.80
2023-02-23T12:46:47.582Z,66.30
2023-02-23T12:54:53.781Z,65.30
2023-02-23T13:03:22.944Z,66.50
2023-02-23T13:11:40.578Z,67.10
2023-02-23T13:19:55.621Z,65.20
2023-02-23T13:28:03.555Z,66.10
2023-02-23T13:36:13.112Z,65.80
2023-02-23T13:44:25.271Z,66.20
2023-02-23T13:52:41.095Z,64.50
2023-02-23T14:00:47.421Z,65.10
2023-02-23T14:09:02.485Z,64.00
2023-02-23T14:17:50.796Z,64.70
2023-02-23T14:26:31.589Z,64.40
2023-02-23T14:34:48.617Z,64.90
2023-02-23T14:43:00.749Z,64.70
2023-02-23T14:51:19.909Z,65.00
2023-02-23T14:59:30.605Z,65.10
2023-02-23T15:07:39.436Z,65.20
2023-02-23T15:15:49.908Z,65.30
2023-02-23T15:24:01.357Z,66.90
2023-02-23T15:32:23.762Z,66.20
2023-02-23T15:40:30.441Z,66.00
2023-02-23T15:48:46.900Z,66.50
2023-02-23T15:56:54.812Z,67.90
2023-02-23T16:05:24.000Z,68.10
2023-02-23T16:13:31.705Z,67.30
2023-02-23T16:21:41.590Z,67.60
2023-02-23T16:29:47.003Z,67.90
2023-02-23T16:38:05.898Z,67.80
2023-02-23T16:46:12.700Z,67.60
2023-02-23T16:54:20.676Z,67.90
2023-02-23T17:02:26.168Z,67.30
2023-02-23T17:10:36.606Z,67.20
2023-02-23T17:18:45.125Z,67.90
2023-02-23T17:26:53.079Z,68.60
2023-02-23T17:34:58.728Z,67.10
2023-02-23T17:43:10.553Z,67.90
2023-02-23T17:51:17.682Z,67.60
2023-02-23T17:59:25.817Z,69.00
2023-02-23T18:07:32.268Z,69.70
2023-02-23T18:15:40.303Z,69.70
2023-02-23T18:23:46.026Z,69.10
2023-02-23T18:31:54.205Z,69.40
2023-02-23T18:40:00.124Z,69.00
2023-02-23T18:48:12.591Z,69.30
2023-02-23T18:56:23.268Z,70.40
2023-02-23T19:04:31.468Z,70.80
2023-02-23T19:12:39.805Z,71.60
2023-02-23T19:20:52.529Z,71.50
2023-02-23T19:28:58.399Z,72.20
2023-02-23T19:37:08.783Z,71.60
2023-02-23T19:45:14.364Z,73.30
2023-02-23T19:53:23.030Z,73.20
2023-02-23T20:01:30.103Z,73.40
2023-02-23T20:09:38.294Z,74.60
2023-02-23T20:17:43.827Z,74.80
2023-02-23T20:25:51.835Z,75.40
2023-02-23T20:33:58.973Z,76.40
2023-02-23T20:42:07.407Z,76.90
2023-02-23T20:50:13.601Z,77.90
2023-02-23T20:58:25.178Z,78.40
2023-02-23T21:06:32.693Z,78.50
2023-02-23T21:14:40.746Z,79.00
2023-02-23T21:22:49.357Z,78.90
2023-02-23T21:30:57.437Z,79.40
2023-02-23T21:39:03.159Z,78.00
2023-02-23T21:47:11.315Z,78.60
2023-02-23T21:55:22.241Z,78.60
2023-02-23T22:03:31.447Z,78.90
2023-02-23T22:11:37.358Z,79.40
2023-02-23T22:19:45.568Z,79.00
2023-02-23T22:27:51.394Z,79.20
2023-02-23T22:35:59.413Z,79.50
2023-02-23T22:44:05.287Z,79.20
2023-02-23T22:52:13.223Z,79.60
2023-02-23T23:00:21.183Z,81.00
2023-02-23T23:08:29.805Z,80.20
2023-02-23T23:16:38.126Z,81.10
2023-02-23T23:24:49.193Z,80.90
2023-02-23T23:32:54.744Z,81.00
2023-02-23T23:41:14.469Z,80.80
2023-02-23T23:49:21.665Z,81.10
2023-02-23T23:57:29.647Z,80.70
