createdAt,value
2024-01-12T00:00:16.020Z,88.58
2024-01-12T00:02:42.797Z,88.97
2024-01-12T00:05:09.958Z,88.06
2024-01-12T00:07:36.767Z,88.54
2024-01-12T00:10:04.014Z,88.58
2024-01-12T00:12:31.252Z,88.27
2024-01-12T00:14:59.097Z,88.22
2024-01-12T00:17:25.907Z,91.04
2024-01-12T00:19:52.893Z,89.92
2024-01-12T00:22:19.518Z,88.74
2024-01-12T00:24:46.181Z,89.80
2024-01-12T00:27:13.366Z,90.38
2024-01-12T00:29:40.173Z,89.66
2024-01-12T00:32:10.029Z,88.90
2024-01-12T00:34:36.785Z,89.63
2024-01-12T00:37:04.168Z,89.85
2024-01-12T00:39:30.721Z,88.99
2024-01-12T00:41:57.468Z,88.06
2024-01-12T00:44:24.167Z,87.54
2024-01-12T00:46:52.825Z,87.43
2024-01-12T00:49:20.343Z,88.26
2024-01-12T00:51:48.211Z,89.57
2024-01-12T00:54:14.879Z,89.98
2024-01-12T00:56:42.229Z,89.53
2024-01-12T00:59:09.003Z,89.14
2024-01-12T01:01:36.090Z,89.53
2024-01-12T01:04:03.043Z,89.97
2024-01-12T01:06:29.809Z,88.63
2024-01-12T01:08:56.692Z,90.73
2024-01-12T01:11:24.758Z,89.24
2024-01-12T01:13:51.477Z,87.60
2024-01-12T01:16:18.849Z,88.48
2024-01-12T01:18:45.915Z,88.41
2024-01-12T01:21:12.644Z,89.47
2024-01-12T01:23:39.352Z,89.87
2024-01-12T01:26:06.032Z,89.08
2024-01-12T01:28:32.932Z,90.36
2024-01-12T01:30:59.820Z,88.69
2024-01-12T01:33:26.818Z,87.48
2024-01-12T01:35:53.701Z,89.14
2024-01-12T01:38:20.674Z,89.49
2024-01-12T01:40:47.672Z,90.16
2024-01-12T01:43:14.315Z,89.99
2024-01-12T01:45:41.071Z,90.46
2024-01-12T01:48:09.463Z,88.85
2024-01-12T01:50:37.838Z,89.51
2024-01-12T01:53:05.570Z,89.80
2024-01-12T01:55:36.000Z,90.34
2024-01-12T01:58:04.157Z,89.38
2024-01-12T02:00:32.780Z,90.65
2024-01-12T02:03:02.759Z,90.91
2024-01-12T02:05:31.062Z,90.60
2024-01-12T02:07:58.759Z,89.28
2024-01-12T02:10:25.882Z,89.73
2024-01-12T02:12:52.550Z,90.57
2024-01-12T02:15:19.746Z,90.26
2024-01-12T02:17:47.024Z,89.33
2024-01-12T02:20:13.969Z,90.05
2024-01-12T02:22:40.667Z,90.62
2024-01-12T02:25:08.642Z,90.77
2024-01-12T02:27:35.687Z,90.08
2024-01-12T02:30:02.920Z,90.28
2024-01-12T02:32:29.971Z,88.61
2024-01-12T02:34:56.714Z,88.71
2024-01-12T02:37:23.318Z,89.12
2024-01-12T02:39:50.011Z,88.88
2024-01-12T02:42:16.743Z,89.80
2024-01-12T02:44:43.391Z,90.58
2024-01-12T02:47:10.247Z,90.19
2024-01-12T02:49:36.867Z,90.98
2024-01-12T02:52:03.508Z,91.39
2024-01-12T02:54:30.435Z,91.62
2024-01-12T02:56:57.166Z,91.20
2024-01-12T02:59:23.929Z,90.09
2024-01-12T03:01:50.591Z,90.02
2024-01-12T03:04:17.235Z,90.27
2024-01-12T03:06:44.322Z,91.26
2024-01-12T03:09:11.344Z,90.60
2024-01-12T03:11:38.249Z,90.68
2024-01-12T03:14:04.920Z,90.35
2024-01-12T03:16:31.566Z,89.58
2024-01-12T03:18:58.474Z,89.54
2024-01-12T03:21:25.169Z,90.68
2024-01-12T03:23:51.883Z,91.09
2024-01-12T03:26:18.560Z,93.45
2024-01-12T03:28:45.536Z,92.75
2024-01-12T03:31:15.853Z,92.55
2024-01-12T03:33:43.785Z,92.91
2024-01-12T03:36:11.541Z,93.80
2024-01-12T03:38:38.182Z,91.35
2024-01-12T03:41:05.779Z,91.42
2024-01-12T03:43:32.499Z,91.48
2024-01-12T03:45:59.096Z,91.08
2024-01-12T03:48:26.072Z,91.73
2024-01-12T03:50:52.906Z,92.52
2024-01-12T03:53:19.857Z,91.80
2024-01-12T03:55:46.577Z,90.81
2024-01-12T03:58:13.752Z,91.50
2024-01-12T04:00:40.895Z,90.90
2024-01-12T04:03:08.254Z,91.19
2024-01-12T04:05:34.958Z,91.03
2024-01-12T04:08:01.670Z,92.06
2024-01-12T04:10:28.520Z,91.40
2024-01-12T04:12:56.527Z,90.46
2024-01-12T04:15:23.156Z,91.14
2024-01-12T04:17:50.042Z,91.46
2024-01-12T04:20:17.012Z,91.46
2024-01-12T04:22:43.720Z,92.12
2024-01-12T04:25:10.416Z,92.17
2024-01-12T04:27:36.951Z,92.38
2024-01-12T04:30:04.142Z,92.44
2024-01-12T04:32:31.106Z,92.47
2024-01-12T04:34:57.802Z,92.51
2024-01-12T04:37:24.526Z,92.98
2024-01-12T04:39:52.525Z,92.83
2024-01-12T04:42:19.177Z,92.62
2024-01-12T04:44:46.010Z,92.47
2024-01-12T04:47:12.831Z,92.37
2024-01-12T04:49:40.870Z,92.41
2024-01-12T04:52:08.878Z,92.51
2024-01-12T04:54:35.575Z,92.82
2024-01-12T04:57:02.382Z,93.20
2024-01-12T04:59:29.420Z,93.63
2024-01-12T05:01:56.093Z,93.20
2024-01-12T05:04:22.853Z,91.61
2024-01-12T05:06:50.328Z,91.61
2024-01-12T05:09:17.314Z,92.49
2024-01-12T05:11:44.020Z,93.04
2024-01-12T05:14:10.700Z,93.05
2024-01-12T05:16:37.574Z,93.37
2024-01-12T05:19:04.575Z,92.87
2024-01-12T05:21:31.592Z,92.21
2024-01-12T05:23:58.404Z,91.66
2024-01-12T05:26:25.322Z,92.50
2024-01-12T05:28:52.088Z,92.88
2024-01-12T05:31:18.791Z,93.01
2024-01-12T05:33:45.773Z,93.27
2024-01-12T05:36:12.578Z,91.37
2024-01-12T05:38:39.324Z,91.02
2024-01-12T05:41:06.145Z,92.21
2024-01-12T05:43:32.930Z,92.80
2024-01-12T05:46:01.352Z,92.68
2024-01-12T05:48:28.360Z,92.75
2024-01-12T05:50:55.238Z,91.55
2024-01-12T05:53:27.167Z,92.05
2024-01-12T05:55:54.557Z,92.79
2024-01-12T05:58:21.881Z,92.09
2024-01-12T06:00:48.934Z,91.79
2024-01-12T06:03:15.775Z,92.93
2024-01-12T06:05:47.280Z,92.23
2024-01-12T06:08:14.394Z,91.78
2024-01-12T06:10:44.690Z,92.59
2024-01-12T06:13:11.492Z,91.18
2024-01-12T06:15:38.452Z,91.00
2024-01-12T06:18:05.848Z,91.58
2024-01-12T06:20:32.938Z,90.90
2024-01-12T06:22:59.743Z,91.48
2024-01-12T06:25:26.422Z,92.02
2024-01-12T06:27:53.307Z,92.73
2024-01-12T06:30:20.187Z,91.70
2024-01-12T06:32:46.986Z,91.83
2024-01-12T06:35:15.480Z,92.88
2024-01-12T06:37:42.353Z,93.45
2024-01-12T06:40:09.493Z,92.11
2024-01-12T06:42:36.411Z,92.22
2024-01-12T06:45:05.025Z,91.93
2024-01-12T06:47:31.729Z,92.02
2024-01-12T06:50:01.676Z,92.50
2024-01-12T06:52:32.850Z,92.41
2024-01-12T06:54:59.793Z,92.33
2024-01-12T06:57:27.000Z,92.70
2024-01-12T06:59:53.625Z,92.11
2024-01-12T07:02:20.321Z,91.86
2024-01-12T07:04:47.049Z,91.56
2024-01-12T07:07:13.917Z,91.16
2024-01-12T07:09:41.175Z,91.99
2024-01-12T07:12:08.326Z,91.63
2024-01-12T07:14:35.174Z,92.53
2024-01-12T07:17:02.072Z,92.35
2024-01-12T07:19:28.958Z,92.22
2024-01-12T07:21:55.653Z,92.28
2024-01-12T07:24:22.391Z,92.87
2024-01-12T07:26:49.328Z,92.80
2024-01-12T07:29:17.945Z,93.35
2024-01-12T07:31:44.589Z,91.66
2024-01-12T07:34:12.031Z,91.43
2024-01-12T07:36:38.925Z,92.54
2024-01-12T07:39:05.807Z,93.50
2024-01-12T07:41:32.547Z,94.05
2024-01-12T07:43:59.333Z,93.89
2024-01-12T07:46:26.401Z,94.09
2024-01-12T07:48:54.234Z,94.70
2024-01-12T07:51:21.403Z,95.57
2024-01-12T07:53:48.082Z,96.01
2024-01-12T07:56:14.781Z,96.20
2024-01-12T07:58:41.569Z,96.17
2024-01-12T08:01:14.527Z,96.12
2024-01-12T08:03:45.451Z,96.46
2024-01-12T08:06:12.436Z,96.71
2024-01-12T08:08:39.194Z,96.77
2024-01-12T08:11:06.742Z,96.82
2024-01-12T08:13:33.486Z,96.64
2024-01-12T08:16:00.221Z,96.33
2024-01-12T08:18:27.893Z,96.82
2024-01-12T08:20:54.885Z,98.34
2024-01-12T08:23:21.745Z,97.34
2024-01-12T08:25:48.778Z,97.36
2024-01-12T08:28:15.928Z,97.12
2024-01-12T08:30:43.104Z,96.56
2024-01-12T08:33:10.008Z,96.31
2024-01-12T08:35:37.092Z,95.98
2024-01-12T08:38:03.918Z,95.93
2024-01-12T08:40:30.597Z,95.65
2024-01-12T08:42:58.775Z,95.89
2024-01-12T08:45:25.618Z,96.15
2024-01-12T08:47:52.227Z,95.30
2024-01-12T08:50:19.209Z,94.85
2024-01-12T08:52:46.103Z,95.87
2024-01-12T08:55:13.558Z,96.77
2024-01-12T08:57:41.640Z,97.01
2024-01-12T09:00:11.221Z,97.14
2024-01-12T09:02:38.625Z,96.53
2024-01-12T09:05:10.721Z,97.76
2024-01-12T09:07:37.355Z,97.94
2024-01-12T09:10:05.129Z,97.05
2024-01-12T09:12:34.182Z,97.31
2024-01-12T09:15:04.005Z,96.61
2024-01-12T09:17:30.957Z,95.54
2024-01-12T09:19:57.928Z,96.46
2024-01-12T09:22:25.023Z,96.44
2024-01-12T09:24:51.886Z,95.24
2024-01-12T09:27:18.687Z,95.06
2024-01-12T09:29:45.543Z,94.00
2024-01-12T09:32:12.622Z,95.12
2024-01-12T09:34:40.330Z,94.18
2024-01-12T09:37:07.600Z,94.06
2024-01-12T09:39:34.514Z,93.67
2024-01-12T09:42:06.304Z,95.40
2024-01-12T09:44:44.873Z,97.30
2024-01-12T09:47:19.442Z,97.07
2024-01-12T09:49:47.705Z,96.20
2024-01-12T09:52:14.555Z,95.54
2024-01-12T09:54:42.071Z,93.03
2024-01-12T09:57:13.816Z,93.79
2024-01-12T09:59:42.540Z,93.83
2024-01-12T10:02:14.487Z,94.02
2024-01-12T10:04:42.694Z,92.87
2024-01-12T10:07:11.806Z,94.66
2024-01-12T10:09:39.022Z,93.73
2024-01-12T10:12:06.419Z,95.37
2024-01-12T10:14:33.232Z,93.61
2024-01-12T10:17:00.369Z,93.52
2024-01-12T10:19:27.807Z,91.19
2024-01-12T10:21:54.889Z,92.61
2024-01-12T10:24:28.693Z,92.46
2024-01-12T10:27:02.330Z,91.47
2024-01-12T10:29:40.683Z,93.00
2024-01-12T10:32:17.849Z,91.60
2024-01-12T10:34:45.804Z,93.37
2024-01-12T10:37:15.357Z,93.27
2024-01-12T10:39:45.317Z,93.23
2024-01-12T10:42:15.960Z,93.07
2024-01-12T10:44:48.972Z,90.62
2024-01-12T10:47:20.732Z,90.79
2024-01-12T10:49:52.019Z,91.50
2024-01-12T10:52:25.435Z,89.18
2024-01-12T10:54:56.609Z,87.89
2024-01-12T10:57:25.566Z,91.68
2024-01-12T10:59:52.757Z,89.75
2024-01-12T11:02:20.651Z,92.39
2024-01-12T11:04:48.669Z,89.77
2024-01-12T11:07:16.319Z,89.65
2024-01-12T11:09:43.336Z,90.29
2024-01-12T11:12:13.736Z,88.76
2024-01-12T11:14:41.978Z,90.27
2024-01-12T11:17:09.038Z,91.44
2024-01-12T11:19:36.375Z,91.32
2024-01-12T11:22:06.500Z,89.57
2024-01-12T11:24:33.636Z,88.98
2024-01-12T11:27:00.976Z,90.03
2024-01-12T11:29:32.084Z,88.29
2024-01-12T11:32:04.856Z,88.39
2024-01-12T11:34:36.135Z,89.52
2024-01-12T11:37:03.985Z,89.58
2024-01-12T11:39:35.033Z,88.62
2024-01-12T11:42:03.777Z,90.49
2024-01-12T11:44:33.451Z,88.10
2024-01-12T11:47:01.503Z,90.27
2024-01-12T11:49:28.476Z,89.89
2024-01-12T11:52:06.305Z,90.43
2024-01-12T11:54:34.430Z,90.53
2024-01-12T11:57:03.810Z,87.45
2024-01-12T11:59:31.793Z,88.63
2024-01-12T12:02:02.084Z,89.80
2024-01-12T12:04:28.934Z,88.18
2024-01-12T12:06:57.723Z,88.41
2024-01-12T12:09:24.635Z,88.79
2024-01-12T12:11:51.400Z,89.26
2024-01-12T12:14:18.182Z,87.70
2024-01-12T12:16:44.988Z,88.89
2024-01-12T12:19:12.082Z,89.38
2024-01-12T12:21:38.935Z,86.69
2024-01-12T12:24:06.279Z,85.60
2024-01-12T12:26:38.199Z,88.66
2024-01-12T12:29:06.017Z,87.90
2024-01-12T12:31:33.638Z,86.80
2024-01-12T12:34:00.602Z,87.64
2024-01-12T12:36:30.972Z,88.27
2024-01-12T12:38:58.347Z,87.67
2024-01-12T12:41:25.354Z,87.40
2024-01-12T12:43:52.904Z,86.47
2024-01-12T12:46:24.015Z,86.65
2024-01-12T12:48:55.709Z,87.15
2024-01-12T12:51:22.679Z,87.75
2024-01-12T12:53:49.347Z,88.32
2024-01-12T12:56:16.067Z,88.47
2024-01-12T12:58:43.572Z,88.78
2024-01-12T13:01:10.594Z,89.35
2024-01-12T13:03:37.698Z,89.63
2024-01-12T13:06:05.125Z,89.47
2024-01-12T13:08:31.948Z,89.87
2024-01-12T13:10:59.732Z,89.32
2024-01-12T13:13:34.638Z,89.65
2024-01-12T13:16:05.869Z,89.26
2024-01-12T13:18:33.160Z,89.59
2024-01-12T13:21:05.270Z,88.99
2024-01-12T13:23:35.958Z,89.32
2024-01-12T13:26:02.790Z,89.05
2024-01-12T13:28:29.735Z,89.01
2024-01-12T13:30:56.391Z,89.05
2024-01-12T13:33:25.854Z,88.94
2024-01-12T13:35:52.749Z,88.98
2024-01-12T13:38:19.518Z,88.54
2024-01-12T13:40:46.611Z,89.39
2024-01-12T13:43:13.252Z,89.09
2024-01-12T13:45:39.931Z,89.03
2024-01-12T13:48:09.868Z,89.48
2024-01-12T13:50:37.951Z,89.23
2024-01-12T13:53:05.354Z,89.08
2024-01-12T13:55:34.915Z,88.84
2024-01-12T13:58:01.673Z,89.11
2024-01-12T14:00:28.420Z,89.24
2024-01-12T14:02:55.429Z,88.89
2024-01-12T14:05:22.118Z,88.80
2024-01-12T14:07:49.261Z,88.72
2024-01-12T14:10:17.034Z,88.08
2024-01-12T14:12:44.054Z,88.72
2024-01-12T14:15:11.147Z,88.83
2024-01-12T14:17:38.014Z,88.48
2024-01-12T14:20:06.204Z,88.28
2024-01-12T14:22:32.986Z,87.87
2024-01-12T14:25:02.169Z,87.98
2024-01-12T14:27:29.349Z,87.98
2024-01-12T14:29:56.537Z,87.96
2024-01-12T14:32:24.076Z,88.24
2024-01-12T14:34:56.242Z,88.02
2024-01-12T14:37:24.873Z,88.32
2024-01-12T14:39:52.223Z,88.40
2024-01-12T14:42:19.363Z,88.47
2024-01-12T14:44:46.746Z,88.95
2024-01-12T14:47:14.925Z,89.12
2024-01-12T14:49:43.783Z,89.48
2024-01-12T14:52:18.989Z,91.11
2024-01-12T14:54:48.940Z,90.99
2024-01-12T14:57:17.061Z,91.42
2024-01-12T14:59:43.859Z,91.12
2024-01-12T15:02:10.573Z,91.79
2024-01-12T15:04:37.489Z,92.12
2024-01-12T15:07:04.706Z,91.68
2024-01-12T15:09:31.637Z,91.52
2024-01-12T15:12:02.153Z,91.38
2024-01-12T15:14:32.996Z,91.38
2024-01-12T15:17:01.025Z,91.36
2024-01-12T15:19:30.147Z,91.55
2024-01-12T15:21:57.125Z,92.12
2024-01-12T15:24:23.709Z,91.72
2024-01-12T15:26:50.648Z,91.58
2024-01-12T15:29:20.534Z,91.38
2024-01-12T15:31:48.051Z,91.20
2024-01-12T15:34:15.084Z,92.33
2024-01-12T15:36:43.178Z,92.35
2024-01-12T15:39:11.103Z,91.79
2024-01-12T15:41:38.075Z,91.44
2024-01-12T15:44:04.766Z,92.24
2024-01-12T15:46:31.392Z,91.90
2024-01-12T15:48:58.306Z,91.40
2024-01-12T15:51:25.221Z,91.46
2024-01-12T15:53:53.285Z,91.17
2024-01-12T15:56:21.121Z,91.00
2024-01-12T15:58:51.558Z,91.03
2024-01-12T16:01:25.357Z,90.55
2024-01-12T16:03:52.640Z,90.21
2024-01-12T16:06:20.085Z,89.76
2024-01-12T16:08:47.716Z,90.04
2024-01-12T16:11:21.481Z,89.98
2024-01-12T16:13:48.925Z,89.21
2024-01-12T16:16:16.369Z,89.50
2024-01-12T16:18:44.322Z,89.46
2024-01-12T16:21:31.634Z,89.78
2024-01-12T16:23:58.499Z,89.66
2024-01-12T16:26:25.341Z,89.61
2024-01-12T16:28:51.940Z,89.99
2024-01-12T16:31:18.755Z,90.22
2024-01-12T16:33:45.669Z,90.67
2024-01-12T16:36:12.689Z,90.37
2024-01-12T16:38:40.900Z,90.93
2024-01-12T16:41:09.687Z,90.78
2024-01-12T16:43:37.055Z,90.80
2024-01-12T16:46:04.179Z,91.07
2024-01-12T16:48:30.875Z,90.94
2024-01-12T16:50:58.704Z,91.44
2024-01-12T16:53:25.567Z,91.32
2024-01-12T16:55:52.516Z,92.31
2024-01-12T16:58:19.355Z,91.99
2024-01-12T17:00:46.355Z,91.88
2024-01-12T17:03:13.564Z,92.20
2024-01-12T17:05:40.437Z,91.58
2024-01-12T17:08:07.230Z,91.39
2024-01-12T17:10:34.361Z,91.83
2024-01-12T17:13:00.943Z,92.46
2024-01-12T17:15:27.555Z,91.86
2024-01-12T17:17:54.433Z,91.83
2024-01-12T17:20:21.671Z,91.91
2024-01-12T17:22:48.630Z,92.23
2024-01-12T17:25:15.219Z,91.93
2024-01-12T17:27:41.918Z,91.61
2024-01-12T17:30:10.227Z,91.95
2024-01-12T17:32:37.151Z,91.74
2024-01-12T17:35:04.273Z,91.67
2024-01-12T17:37:32.057Z,91.83
2024-01-12T17:39:58.616Z,91.95
2024-01-12T17:42:26.351Z,92.03
2024-01-12T17:44:52.954Z,91.77
2024-01-12T17:47:21.561Z,91.61
2024-01-12T17:49:48.589Z,91.45
2024-01-12T17:52:15.219Z,91.49
2024-01-12T17:54:41.871Z,91.50
2024-01-12T17:57:08.526Z,91.53
2024-01-12T17:59:36.279Z,91.49
2024-01-12T18:02:04.181Z,91.89
2024-01-12T18:04:30.942Z,91.67
2024-01-12T18:06:58.882Z,91.96
2024-01-12T18:09:25.689Z,91.87
2024-01-12T18:11:52.855Z,91.81
2024-01-12T18:14:19.881Z,91.99
2024-01-12T18:16:46.651Z,91.75
2024-01-12T18:19:13.596Z,91.83
2024-01-12T18:21:40.687Z,92.01
2024-01-12T18:24:07.781Z,92.18
2024-01-12T18:26:36.205Z,92.06
2024-01-12T18:29:03.015Z,92.16
2024-01-12T18:31:29.779Z,92.06
2024-01-12T18:33:56.680Z,91.77
2024-01-12T18:36:23.575Z,92.54
2024-01-12T18:38:50.534Z,92.13
2024-01-12T18:41:17.545Z,92.47
2024-01-12T18:43:44.747Z,92.71
2024-01-12T18:46:11.643Z,92.34
2024-01-12T18:48:38.464Z,92.33
2024-01-12T18:51:05.642Z,92.60
2024-01-12T18:53:32.466Z,92.54
2024-01-12T18:56:00.384Z,92.19
2024-01-12T18:58:26.976Z,92.42
2024-01-12T19:00:53.586Z,92.87
2024-01-12T19:03:20.225Z,93.11
2024-01-12T19:05:47.181Z,92.97
2024-01-12T19:08:14.687Z,92.81
2024-01-12T19:10:41.453Z,92.65
2024-01-12T19:13:08.249Z,92.65
2024-01-12T19:15:35.226Z,93.00
2024-01-12T19:18:02.311Z,93.25
2024-01-12T19:20:29.097Z,93.32
2024-01-12T19:22:55.800Z,92.72
2024-01-12T19:25:22.422Z,93.27
2024-01-12T19:27:49.104Z,93.14
2024-01-12T19:32:56.479Z,92.92
2024-01-12T19:35:23.162Z,93.05
2024-01-12T19:37:49.920Z,92.77
2024-01-12T19:40:19.845Z,93.26
2024-01-12T19:42:47.024Z,93.55
2024-01-12T19:45:14.177Z,93.25
2024-01-12T19:47:43.291Z,93.05
2024-01-12T19:50:10.447Z,93.39
2024-01-12T19:52:39.199Z,93.31
2024-01-12T19:55:06.400Z,92.94
2024-01-12T19:57:33.341Z,92.96
2024-01-12T20:00:00.008Z,93.03
2024-01-12T20:02:26.713Z,92.97
2024-01-12T20:04:55.369Z,93.11
2024-01-12T20:07:22.307Z,93.29
2024-01-12T20:09:48.935Z,93.33
2024-01-12T20:12:15.683Z,93.02
2024-01-12T20:14:43.073Z,93.16
2024-01-12T20:17:10.307Z,93.00
2024-01-12T20:19:37.014Z,92.64
2024-01-12T20:22:03.782Z,93.26
2024-01-12T20:24:30.595Z,93.21
2024-01-12T20:26:57.122Z,92.90
2024-01-12T20:29:23.793Z,92.64
2024-01-12T20:31:50.503Z,93.01
2024-01-12T20:34:17.436Z,92.85
2024-01-12T20:36:44.203Z,93.31
2024-01-12T20:39:11.615Z,92.90
2024-01-12T20:41:38.479Z,93.24
2024-01-12T20:44:05.527Z,93.56
2024-01-12T20:46:32.276Z,93.23
2024-01-12T20:48:59.121Z,92.58
2024-01-12T20:51:25.925Z,92.66
2024-01-12T20:53:52.746Z,92.77
2024-01-12T20:56:19.369Z,92.88
2024-01-12T20:58:46.400Z,92.76
2024-01-12T21:01:13.286Z,92.93
2024-01-12T21:03:40.339Z,93.24
2024-01-12T21:06:08.531Z,93.11
2024-01-12T21:08:35.427Z,92.99
2024-01-12T21:11:02.016Z,92.79
2024-01-12T21:13:28.666Z,91.88
2024-01-12T21:15:55.181Z,91.73
2024-01-12T21:18:23.456Z,91.34
2024-01-12T21:20:50.345Z,91.71
2024-01-12T21:23:17.300Z,91.93
2024-01-12T21:25:49.000Z,90.24
2024-01-12T21:28:18.673Z,90.73
2024-01-12T21:30:45.387Z,89.54
2024-01-12T21:33:12.331Z,89.77
2024-01-12T21:35:39.165Z,89.85
2024-01-12T21:38:07.051Z,89.12
2024-01-12T21:40:33.635Z,88.97
2024-01-12T21:43:00.275Z,89.57
2024-01-12T21:45:26.907Z,90.54
2024-01-12T21:47:53.707Z,92.02
2024-01-12T21:50:20.725Z,91.18
2024-01-12T21:52:47.544Z,91.12
2024-01-12T21:55:14.299Z,90.81
2024-01-12T21:57:40.972Z,89.17
2024-01-12T22:00:09.751Z,89.74
2024-01-12T22:02:36.673Z,89.77
2024-01-12T22:05:03.420Z,89.18
2024-01-12T22:07:31.006Z,88.29
2024-01-12T22:09:57.791Z,89.74
2024-01-12T22:12:24.316Z,90.18
2024-01-12T22:14:51.162Z,89.59
2024-01-12T22:17:19.420Z,89.89
2024-01-12T22:19:46.188Z,88.67
2024-01-12T22:22:12.858Z,87.98
2024-01-12T22:24:39.499Z,88.86
2024-01-12T22:27:06.191Z,87.92
2024-01-12T22:29:33.105Z,88.30
2024-01-12T22:32:00.050Z,87.73
2024-01-12T22:34:26.652Z,87.80
2024-01-12T22:36:53.127Z,89.31
2024-01-12T22:39:19.983Z,88.10
2024-01-12T22:41:46.658Z,88.30
2024-01-12T22:44:13.350Z,88.38
2024-01-12T22:46:40.043Z,87.12
2024-01-12T22:49:08.423Z,87.16
2024-01-12T22:51:36.187Z,86.05
2024-01-12T22:54:02.939Z,85.46
2024-01-12T22:56:29.669Z,85.83
2024-01-12T22:58:56.285Z,85.10
2024-01-12T23:01:22.826Z,86.52
2024-01-12T23:03:49.695Z,85.02
2024-01-12T23:06:16.392Z,85.92
2024-01-12T23:08:43.166Z,85.56
2024-01-12T23:11:11.570Z,85.43
2024-01-12T23:13:38.104Z,85.05
2024-01-12T23:16:04.778Z,85.12
2024-01-12T23:18:31.458Z,85.67
2024-01-12T23:20:58.460Z,86.62
2024-01-12T23:23:25.001Z,84.97
2024-01-12T23:25:51.726Z,88.18
2024-01-12T23:28:19.142Z,86.27
2024-01-12T23:30:46.390Z,87.09
2024-01-12T23:33:16.487Z,85.50
2024-01-12T23:35:43.448Z,87.10
2024-01-12T23:38:11.229Z,88.40
2024-01-12T23:40:39.230Z,86.04
2024-01-12T23:43:05.810Z,85.40
2024-01-12T23:45:32.416Z,85.93
2024-01-12T23:48:01.119Z,85.38
2024-01-12T23:50:32.252Z,85.16
2024-01-12T23:52:58.979Z,85.59
2024-01-12T23:55:26.331Z,85.36
2024-01-12T23:57:52.896Z,86.14
