createdAt,value
2022-10-02T00:00:45.561Z,99.90
2022-10-02T00:07:59.637Z,99.90
2022-10-02T00:11:59.155Z,99.90
2022-10-02T00:14:50.483Z,99.90
2022-10-02T00:17:57.951Z,99.90
2022-10-02T00:21:38.029Z,99.90
2022-10-02T00:25:14.721Z,99.90
2022-10-02T00:29:22.210Z,99.90
2022-10-02T00:33:18.449Z,99.90
2022-10-02T00:37:28.615Z,99.90
2022-10-02T00:41:06.421Z,99.90
2022-10-02T00:44:23.448Z,99.90
2022-10-02T00:47:55.105Z,99.90
2022-10-02T00:51:28.497Z,99.90
2022-10-02T00:55:28.133Z,99.90
2022-10-02T00:58:25.589Z,99.90
2022-10-02T01:02:03.850Z,99.90
2022-10-02T01:06:10.289Z,99.90
2022-10-02T01:21:15.386Z,99.90
2022-10-02T01:24:28.229Z,99.90
2022-10-02T01:27:13.197Z,99.90
2022-10-02T01:30:35.548Z,99.90
2022-10-02T01:33:15.595Z,99.90
2022-10-02T01:36:33.836Z,99.90
2022-10-02T01:39:47.549Z,99.90
2022-10-02T01:42:22.930Z,99.90
2022-10-02T01:45:21.107Z,99.90
2022-10-02T01:48:52.873Z,99.90
2022-10-02T01:52:26.173Z,99.90
2022-10-02T01:55:43.397Z,99.90
2022-10-02T01:58:37.989Z,99.90
2022-10-02T02:02:14.119Z,99.90
2022-10-02T02:05:04.047Z,99.90
2022-10-02T02:07:47.068Z,99.90
2022-10-02T02:14:03.695Z,99.90
2022-10-02T02:17:35.971Z,99.90
2022-10-02T02:20:36.509Z,99.90
2022-10-02T02:23:28.936Z,99.90
2022-10-02T02:26:13.101Z,99.90
2022-10-02T02:29:10.255Z,99.90
2022-10-02T02:32:17.442Z,99.90
2022-10-02T02:36:18.598Z,99.90
2022-10-02T02:47:43.279Z,99.90
2022-10-02T02:51:12.357Z,99.90
2022-10-02T02:58:06.465Z,99.90
2022-10-02T03:01:33.370Z,99.90
2022-10-02T03:04:40.398Z,99.90
2022-10-02T03:15:42.956Z,99.90
2022-10-02T03:18:40.906Z,99.90
2022-10-02T03:21:42.875Z,99.90
2022-10-02T03:24:55.388Z,99.90
2022-10-02T03:27:41.279Z,99.90
2022-10-02T03:30:31.718Z,99.90
2022-10-02T03:33:27.700Z,99.90
2022-10-02T03:36:22.298Z,99.90
2022-10-02T03:39:26.620Z,99.90
2022-10-02T03:42:26.022Z,99.90
2022-10-02T03:45:10.069Z,99.90
2022-10-02T03:47:51.555Z,99.90
2022-10-02T03:51:26.314Z,99.90
2022-10-02T03:53:46.980Z,99.90
2022-10-02T03:57:09.640Z,99.90
2022-10-02T04:00:20.138Z,99.90
2022-10-02T04:04:03.138Z,99.90
2022-10-02T04:07:16.267Z,99.90
2022-10-02T04:14:27.991Z,99.90
2022-10-02T04:18:08.969Z,99.90
2022-10-02T04:21:41.869Z,99.90
2022-10-02T04:24:29.492Z,99.90
2022-10-02T04:28:23.118Z,99.90
2022-10-02T04:53:28.773Z,99.90
2022-10-02T04:56:58.594Z,99.90
2022-10-02T05:00:18.582Z,99.90
2022-10-02T05:03:54.241Z,99.90
2022-10-02T05:06:55.591Z,99.90
2022-10-02T05:10:18.757Z,99.90
2022-10-02T05:13:39.511Z,99.90
2022-10-02T05:16:46.959Z,99.90
2022-10-02T05:20:10.227Z,99.90
2022-10-02T05:23:50.293Z,99.90
2022-10-02T05:26:50.204Z,99.90
2022-10-02T05:34:05.102Z,99.90
2022-10-02T05:37:59.899Z,99.90
2022-10-02T05:41:26.654Z,99.90
2022-10-02T05:44:19.190Z,99.90
2022-10-02T05:47:17.478Z,99.90
2022-10-02T05:50:06.034Z,99.90
2022-10-02T05:53:16.399Z,99.90
2022-10-02T05:56:35.590Z,99.90
2022-10-02T05:59:33.742Z,99.90
2022-10-02T06:03:42.686Z,99.90
2022-10-02T06:06:53.248Z,99.90
2022-10-02T06:10:14.675Z,99.90
2022-10-02T06:13:57.185Z,99.90
2022-10-02T06:16:55.632Z,99.90
2022-10-02T06:20:27.307Z,99.90
2022-10-02T06:23:07.083Z,99.90
2022-10-02T06:26:10.075Z,99.90
2022-10-02T06:32:56.196Z,99.90
2022-10-02T06:36:14.343Z,99.90
2022-10-02T06:39:14.570Z,99.90
2022-10-02T06:42:56.572Z,99.90
2022-10-02T06:46:03.911Z,99.90
2022-10-02T06:49:14.021Z,99.90
2022-10-02T06:52:42.718Z,99.90
2022-10-02T06:55:44.277Z,99.90
2022-10-02T06:58:45.920Z,99.90
2022-10-02T07:01:51.824Z,99.90
2022-10-02T07:09:35.156Z,99.90
2022-10-02T07:13:20.951Z,99.90
2022-10-02T07:16:35.006Z,99.90
2022-10-02T07:20:10.656Z,99.90
2022-10-02T07:23:22.141Z,99.90
2022-10-02T07:26:38.123Z,99.90
2022-10-02T07:30:27.212Z,99.90
2022-10-02T07:33:45.632Z,99.90
2022-10-02T07:37:25.629Z,99.90
2022-10-02T07:40:38.140Z,99.90
2022-10-02T07:43:53.625Z,99.90
2022-10-02T07:47:11.873Z,99.90
2022-10-02T07:50:37.494Z,99.90
2022-10-02T07:54:10.074Z,99.90
2022-10-02T07:57:36.109Z,99.90
2022-10-02T08:05:25.823Z,99.90
2022-10-02T08:14:09.499Z,99.90
2022-10-02T08:20:09.743Z,99.90
2022-10-02T08:23:04.442Z,99.90
2022-10-02T08:25:52.998Z,99.90
2022-10-02T08:29:25.993Z,99.90
2022-10-02T08:32:33.923Z,99.90
2022-10-02T08:36:32.285Z,99.90
2022-10-02T08:40:04.459Z,99.90
2022-10-02T08:43:05.401Z,99.90
2022-10-02T08:46:32.665Z,99.90
2022-10-02T08:49:52.140Z,99.90
2022-10-02T08:53:20.525Z,99.90
2022-10-02T08:57:04.994Z,99.90
2022-10-02T09:00:15.145Z,99.90
2022-10-02T09:03:20.803Z,99.90
2022-10-02T09:06:20.002Z,99.90
2022-10-02T09:09:50.030Z,99.90
2022-10-02T09:13:13.598Z,99.90
2022-10-02T09:16:30.185Z,99.90
2022-10-02T09:19:34.226Z,99.90
2022-10-02T09:23:07.428Z,99.90
2022-10-02T09:26:07.445Z,99.90
2022-10-02T09:29:08.598Z,99.90
2022-10-02T09:32:14.551Z,99.90
2022-10-02T09:35:23.278Z,99.90
2022-10-02T09:38:58.770Z,99.90
2022-10-02T09:42:07.739Z,99.90
2022-10-02T09:45:02.459Z,99.90
2022-10-02T09:48:24.187Z,99.90
2022-10-02T09:51:46.432Z,99.90
2022-10-02T09:54:53.214Z,99.90
2022-10-02T09:57:36.329Z,99.90
2022-10-02T10:00:39.243Z,99.90
2022-10-02T10:03:41.071Z,99.90
2022-10-02T10:07:15.399Z,99.90
2022-10-02T10:11:19.845Z,99.90
2022-10-02T10:14:12.397Z,99.90
2022-10-02T10:17:19.522Z,99.90
2022-10-02T10:20:23.092Z,99.90
2022-10-02T10:23:05.828Z,99.90
2022-10-02T10:25:39.458Z,99.90
2022-10-02T10:28:19.432Z,99.90
2022-10-02T10:31:06.188Z,99.90
2022-10-02T10:33:45.826Z,99.90
2022-10-02T10:36:57.113Z,99.90
2022-10-02T10:39:31.705Z,99.90
2022-10-02T10:42:44.936Z,99.90
2022-10-02T10:46:03.896Z,99.90
2022-10-02T10:48:44.808Z,99.90
2022-10-02T10:51:59.369Z,99.90
2022-10-02T10:55:05.873Z,99.90
2022-10-02T10:57:37.939Z,99.90
2022-10-02T11:00:13.033Z,99.90
2022-10-02T11:03:05.515Z,99.90
2022-10-02T11:05:46.025Z,99.90
2022-10-02T11:08:21.145Z,99.90
2022-10-02T11:11:19.568Z,99.90
2022-10-02T11:13:49.240Z,99.90
2022-10-02T11:16:46.803Z,99.90
2022-10-02T11:19:33.705Z,99.90
2022-10-02T11:22:27.155Z,99.90
2022-10-02T11:25:14.758Z,99.90
2022-10-02T11:28:30.066Z,99.90
2022-10-02T11:31:06.905Z,99.90
2022-10-02T11:33:38.309Z,99.90
2022-10-02T11:36:42.659Z,99.90
2022-10-02T11:39:29.859Z,99.90
2022-10-02T11:42:25.653Z,99.90
2022-10-02T11:45:43.771Z,99.90
2022-10-02T11:48:15.391Z,99.90
2022-10-02T11:50:57.404Z,99.90
2022-10-02T11:53:29.398Z,99.90
2022-10-02T11:56:09.571Z,99.90
2022-10-02T11:58:54.993Z,99.90
2022-10-02T12:01:35.130Z,99.90
2022-10-02T12:04:32.585Z,99.90
2022-10-02T12:07:22.820Z,99.90
2022-10-02T12:09:54.721Z,99.90
2022-10-02T12:12:51.662Z,99.90
2022-10-02T12:15:57.578Z,99.90
2022-10-02T12:18:35.632Z,99.90
2022-10-02T12:21:48.545Z,95.60
2022-10-02T12:24:58.407Z,92.60
2022-10-02T12:27:30.452Z,93.90
2022-10-02T12:30:20.330Z,89.80
2022-10-02T12:33:09.429Z,90.10
2022-10-02T12:35:51.099Z,90.00
2022-10-02T12:38:44.458Z,89.90
2022-10-02T12:41:34.194Z,88.40
2022-10-02T12:44:41.969Z,83.20
2022-10-02T12:47:13.050Z,78.90
2022-10-02T12:50:05.821Z,79.50
2022-10-02T12:53:09.661Z,79.20
2022-10-02T12:55:53.235Z,77.50
2022-10-02T12:59:19.993Z,77.20
2022-10-02T13:02:49.111Z,75.60
2022-10-02T13:05:47.475Z,68.50
2022-10-02T13:08:42.679Z,69.60
2022-10-02T13:11:29.296Z,69.60
2022-10-02T13:14:19.050Z,69.80
2022-10-02T13:16:50.083Z,69.20
2022-10-02T13:22:01.710Z,67.70
2022-10-02T13:24:58.734Z,67.50
2022-10-02T13:27:38.004Z,66.80
2022-10-02T13:30:19.028Z,65.60
2022-10-02T13:33:08.506Z,63.80
2022-10-02T13:35:54.553Z,63.70
2022-10-02T13:38:23.328Z,64.10
2022-10-02T13:41:13.326Z,64.40
2022-10-02T13:44:02.098Z,63.90
2022-10-02T13:46:51.974Z,64.10
2022-10-02T13:49:26.362Z,64.30
2022-10-02T13:52:02.295Z,64.10
2022-10-02T13:55:09.898Z,63.90
2022-10-02T13:58:13.223Z,63.60
2022-10-02T14:00:48.180Z,64.10
2022-10-02T14:03:21.857Z,64.40
2022-10-02T14:06:07.991Z,65.20
2022-10-02T14:08:57.491Z,65.60
2022-10-02T14:11:34.311Z,66.10
2022-10-02T14:14:26.167Z,66.00
2022-10-02T14:17:00.513Z,65.50
2022-10-02T14:19:44.081Z,65.10
2022-10-02T14:22:33.901Z,64.60
2022-10-02T14:25:08.604Z,64.10
2022-10-02T14:28:06.728Z,65.00
2022-10-02T14:31:22.900Z,65.50
2022-10-02T14:34:03.530Z,65.70
2022-10-02T14:36:40.864Z,66.40
2022-10-02T14:39:17.565Z,66.90
2022-10-02T14:42:32.415Z,66.80
2022-10-02T14:45:24.458Z,65.60
2022-10-02T14:48:28.978Z,66.30
2022-10-02T14:51:20.993Z,66.40
2022-10-02T14:54:16.425Z,67.00
2022-10-02T14:57:05.962Z,66.90
2022-10-02T14:59:42.547Z,66.50
2022-10-02T15:02:10.341Z,66.40
2022-10-02T15:04:38.448Z,66.20
2022-10-02T15:07:10.728Z,66.40
2022-10-02T15:10:16.234Z,66.50
2022-10-02T15:12:48.405Z,66.30
2022-10-02T15:15:37.976Z,65.90
2022-10-02T15:18:32.585Z,65.50
2022-10-02T15:21:22.421Z,64.90
2022-10-02T15:23:51.654Z,64.60
2022-10-02T15:26:46.478Z,64.40
2022-10-02T15:29:31.572Z,64.20
2022-10-02T15:32:28.297Z,64.00
2022-10-02T15:35:09.039Z,64.50
2022-10-02T15:37:42.895Z,64.70
2022-10-02T15:40:10.599Z,65.20
2022-10-02T15:42:49.747Z,66.00
2022-10-02T15:45:55.597Z,66.40
2022-10-02T15:48:27.117Z,67.00
2022-10-02T15:51:10.354Z,68.10
2022-10-02T15:53:56.209Z,68.60
2022-10-02T15:56:54.171Z,69.10
2022-10-02T15:59:57.851Z,69.20
2022-10-02T16:02:58.292Z,68.90
2022-10-02T16:05:52.142Z,68.70
2022-10-02T16:08:35.827Z,68.60
2022-10-02T16:11:13.078Z,68.60
2022-10-02T16:14:02.900Z,69.00
2022-10-02T16:16:36.857Z,69.30
2022-10-02T16:19:23.182Z,66.20
2022-10-02T16:22:00.207Z,66.20
2022-10-02T16:24:49.902Z,66.30
2022-10-02T16:27:46.389Z,66.30
2022-10-02T16:30:17.363Z,66.10
2022-10-02T16:33:01.035Z,66.00
2022-10-02T16:35:55.596Z,65.90
2022-10-02T16:38:42.488Z,65.50
2022-10-02T16:41:40.194Z,64.90
2022-10-02T16:44:11.221Z,64.80
2022-10-02T16:46:39.833Z,64.70
2022-10-02T16:49:43.462Z,64.90
2022-10-02T16:52:23.339Z,65.40
2022-10-02T16:55:15.152Z,66.10
2022-10-02T16:57:43.085Z,66.80
2022-10-02T17:00:15.970Z,67.50
2022-10-02T17:02:55.853Z,67.90
2022-10-02T17:05:48.693Z,68.50
2022-10-02T17:08:29.223Z,69.40
2022-10-02T17:11:13.548Z,70.30
2022-10-02T17:14:18.298Z,70.90
2022-10-02T17:16:52.815Z,71.40
2022-10-02T17:19:24.017Z,71.80
2022-10-02T17:22:11.780Z,72.20
2022-10-02T17:25:17.939Z,72.70
2022-10-02T17:27:53.810Z,73.40
2022-10-02T17:30:27.095Z,74.20
2022-10-02T17:33:06.945Z,75.10
2022-10-02T17:35:54.794Z,75.50
2022-10-02T17:38:25.334Z,76.10
2022-10-02T17:41:06.547Z,76.60
2022-10-02T17:43:50.712Z,77.00
2022-10-02T17:46:43.034Z,77.30
2022-10-02T17:49:44.611Z,77.80
2022-10-02T17:52:42.318Z,78.90
2022-10-02T17:56:07.453Z,80.30
2022-10-02T17:58:55.932Z,82.60
2022-10-02T18:01:50.452Z,84.00
2022-10-02T18:04:49.533Z,84.90
2022-10-02T18:07:40.036Z,86.80
2022-10-02T18:10:16.954Z,88.20
2022-10-02T18:12:53.699Z,89.90
2022-10-02T18:15:55.583Z,90.90
2022-10-02T18:18:27.307Z,93.10
2022-10-02T18:21:21.225Z,94.90
2022-10-02T18:24:19.230Z,96.70
2022-10-02T18:26:52.939Z,98.10
2022-10-02T18:29:39.163Z,99.40
2022-10-02T18:32:28.233Z,99.90
2022-10-02T18:34:56.752Z,99.90
2022-10-02T18:38:02.154Z,99.90
2022-10-02T18:40:40.562Z,99.90
2022-10-02T18:43:21.166Z,99.90
2022-10-02T18:46:17.084Z,99.90
2022-10-02T18:49:01.728Z,99.90
2022-10-02T18:51:29.575Z,99.90
2022-10-02T18:54:07.063Z,99.90
2022-10-02T18:57:16.916Z,99.90
2022-10-02T19:00:15.814Z,99.90
2022-10-02T19:03:16.120Z,99.90
2022-10-02T19:05:56.463Z,99.90
2022-10-02T19:08:27.491Z,99.90
2022-10-02T19:10:55.548Z,99.90
2022-10-02T19:13:27.360Z,99.90
2022-10-02T19:16:01.243Z,99.90
2022-10-02T19:18:32.959Z,99.90
2022-10-02T19:21:09.251Z,99.90
2022-10-02T19:23:56.500Z,99.90
2022-10-02T19:26:29.038Z,99.90
2022-10-02T19:29:21.737Z,99.90
2022-10-02T19:31:50.185Z,99.90
2022-10-02T19:34:27.703Z,99.90
2022-10-02T19:36:59.633Z,99.90
2022-10-02T19:39:41.891Z,99.90
2022-10-02T19:42:15.191Z,99.90
2022-10-02T19:45:03.379Z,99.90
2022-10-02T19:47:49.346Z,99.90
2022-10-02T19:50:40.621Z,99.90
2022-10-02T19:53:23.544Z,99.90
2022-10-02T19:56:04.990Z,99.90
2022-10-02T19:58:38.051Z,99.90
2022-10-02T20:01:14.644Z,99.90
2022-10-02T20:03:44.288Z,99.90
2022-10-02T20:06:18.495Z,99.90
2022-10-02T20:08:53.813Z,99.90
2022-10-02T20:11:46.569Z,99.90
2022-10-02T20:14:23.974Z,99.90
2022-10-02T20:17:12.324Z,99.90
2022-10-02T20:19:45.377Z,99.90
2022-10-02T20:22:25.614Z,99.90
2022-10-02T20:25:11.132Z,99.90
2022-10-02T20:27:50.351Z,99.90
2022-10-02T20:30:20.871Z,99.90
2022-10-02T20:33:20.634Z,99.90
2022-10-02T20:36:09.648Z,99.90
2022-10-02T20:38:52.214Z,99.90
2022-10-02T20:41:25.406Z,99.90
2022-10-02T20:44:02.333Z,99.90
2022-10-02T20:46:50.460Z,99.90
2022-10-02T20:49:43.706Z,99.90
2022-10-02T20:52:30.533Z,99.90
2022-10-02T20:55:07.562Z,99.90
2022-10-02T20:58:02.104Z,99.90
2022-10-02T21:01:07.384Z,99.90
2022-10-02T21:04:13.129Z,99.90
2022-10-02T21:07:18.422Z,99.90
2022-10-02T21:10:08.464Z,99.90
2022-10-02T21:12:51.592Z,99.90
2022-10-02T21:15:45.445Z,99.90
2022-10-02T21:18:56.554Z,99.90
2022-10-02T21:21:53.644Z,99.90
2022-10-02T21:24:31.159Z,99.90
2022-10-02T21:27:36.396Z,99.90
2022-10-02T21:30:18.615Z,99.90
2022-10-02T21:33:04.539Z,99.90
2022-10-02T21:36:09.832Z,99.90
2022-10-02T21:38:48.572Z,99.90
2022-10-02T21:41:47.338Z,99.90
2022-10-02T21:44:34.171Z,99.90
2022-10-02T21:47:13.871Z,99.90
2022-10-02T21:50:11.916Z,99.90
2022-10-02T21:52:58.869Z,99.90
2022-10-02T21:56:14.078Z,99.90
2022-10-02T21:59:08.236Z,99.90
2022-10-02T22:02:08.268Z,99.90
2022-10-02T22:05:07.749Z,99.90
2022-10-02T22:08:03.665Z,99.90
2022-10-02T22:10:47.665Z,99.90
2022-10-02T22:13:27.805Z,99.90
2022-10-02T22:16:05.139Z,99.90
2022-10-02T22:18:54.036Z,99.90
2022-10-02T22:21:40.504Z,99.90
2022-10-02T22:24:26.469Z,99.90
2022-10-02T22:27:31.897Z,99.90
2022-10-02T22:30:01.836Z,99.90
2022-10-02T22:33:12.041Z,99.90
2022-10-02T22:36:27.339Z,99.90
2022-10-02T22:39:06.228Z,99.90
2022-10-02T22:41:41.820Z,99.90
2022-10-02T22:44:23.617Z,99.90
2022-10-02T22:47:13.424Z,99.90
2022-10-02T22:50:03.846Z,99.90
2022-10-02T22:52:51.172Z,99.90
2022-10-02T22:55:26.842Z,99.90
2022-10-02T22:58:05.718Z,99.90
2022-10-02T23:01:01.383Z,99.90
2022-10-02T23:03:52.134Z,99.90
2022-10-02T23:06:44.164Z,99.90
2022-10-02T23:09:37.768Z,99.90
2022-10-02T23:12:17.916Z,99.90
2022-10-02T23:15:05.927Z,99.90
2022-10-02T23:17:44.082Z,99.90
2022-10-02T23:20:38.930Z,99.90
2022-10-02T23:23:25.012Z,99.90
2022-10-02T23:26:01.993Z,99.90
2022-10-02T23:28:46.121Z,99.90
2022-10-02T23:31:30.340Z,99.90
2022-10-02T23:34:25.699Z,99.90
2022-10-02T23:36:59.961Z,99.90
2022-10-02T23:39:43.638Z,99.90
2022-10-02T23:42:19.089Z,99.90
2022-10-02T23:44:56.584Z,99.90
2022-10-02T23:47:34.793Z,99.90
2022-10-02T23:50:06.459Z,99.90
2022-10-02T23:52:59.477Z,99.90
2022-10-02T23:56:07.224Z,99.90
2022-10-02T23:58:59.683Z,99.90
