createdAt,value
2018-06-13T00:00:55.496Z,65.03
2018-06-13T00:03:23.903Z,64.42
2018-06-13T00:05:52.346Z,64.23
2018-06-13T00:08:20.750Z,65.04
2018-06-13T00:10:49.178Z,64.75
2018-06-13T00:13:17.574Z,65.40
2018-06-13T00:15:45.995Z,65.03
2018-06-13T00:18:14.390Z,65.06
2018-06-13T00:20:42.820Z,65.71
2018-06-13T00:23:11.222Z,65.40
2018-06-13T00:25:39.667Z,65.17
2018-06-13T00:28:08.058Z,65.85
2018-06-13T00:30:36.454Z,65.75
2018-06-13T00:33:04.874Z,65.97
2018-06-13T00:35:33.278Z,65.60
2018-06-13T00:38:01.703Z,65.12
2018-06-13T00:40:30.107Z,65.91
2018-06-13T00:42:58.531Z,65.53
2018-06-13T00:45:27.009Z,65.67
2018-06-13T00:47:55.431Z,66.42
2018-06-13T00:50:23.830Z,66.62
2018-06-13T00:52:52.263Z,65.89
2018-06-13T00:55:20.666Z,66.63
2018-06-13T00:57:49.875Z,66.71
2018-06-13T01:00:18.272Z,66.04
2018-06-13T01:02:46.695Z,66.04
2018-06-13T01:05:15.134Z,66.10
2018-06-13T01:07:43.554Z,66.49
2018-06-13T01:10:11.963Z,66.05
2018-06-13T01:12:40.382Z,65.67
2018-06-13T01:15:08.791Z,66.64
2018-06-13T01:17:37.214Z,66.29
2018-06-13T01:20:05.628Z,66.27
2018-06-13T01:22:34.050Z,65.67
2018-06-13T01:25:02.457Z,66.23
2018-06-13T01:27:30.890Z,66.06
2018-06-13T01:29:59.282Z,65.56
2018-06-13T01:32:27.707Z,66.25
2018-06-13T01:34:56.115Z,66.16
2018-06-13T01:37:24.542Z,66.70
2018-06-13T01:39:52.938Z,67.31
2018-06-13T01:42:21.333Z,67.59
2018-06-13T01:44:49.750Z,67.55
2018-06-13T01:47:18.152Z,67.51
2018-06-13T01:49:46.566Z,67.63
2018-06-13T01:52:14.961Z,67.71
2018-06-13T01:54:43.370Z,67.95
2018-06-13T01:57:11.762Z,67.71
2018-06-13T01:59:40.181Z,67.61
2018-06-13T02:02:08.577Z,67.74
2018-06-13T02:04:37.017Z,68.62
2018-06-13T02:07:05.414Z,68.87
2018-06-13T02:09:33.841Z,68.78
2018-06-13T02:12:02.309Z,69.29
2018-06-13T02:14:30.737Z,69.42
2018-06-13T02:16:59.134Z,69.57
2018-06-13T02:19:27.554Z,69.23
2018-06-13T02:21:55.953Z,69.53
2018-06-13T02:24:24.370Z,69.47
2018-06-13T02:26:52.770Z,69.36
2018-06-13T02:29:21.190Z,69.62
2018-06-13T02:31:49.587Z,70.04
2018-06-13T02:34:18.011Z,69.83
2018-06-13T02:36:46.414Z,70.11
2018-06-13T02:39:14.843Z,70.46
2018-06-13T02:41:43.246Z,70.51
2018-06-13T02:44:11.669Z,69.95
2018-06-13T02:46:40.079Z,69.75
2018-06-13T02:49:08.769Z,70.04
2018-06-13T02:51:37.171Z,70.21
2018-06-13T02:54:05.599Z,70.67
2018-06-13T02:56:34.007Z,69.94
2018-06-13T02:59:02.414Z,70.46
2018-06-13T03:01:30.843Z,69.87
2018-06-13T03:03:59.262Z,70.25
2018-06-13T03:06:27.686Z,69.92
2018-06-13T03:08:56.079Z,70.25
2018-06-13T03:11:24.502Z,69.88
2018-06-13T03:13:52.894Z,70.16
2018-06-13T03:16:21.315Z,70.03
2018-06-13T03:18:49.715Z,69.74
2018-06-13T03:21:18.130Z,69.29
2018-06-13T03:23:46.523Z,70.01
2018-06-13T03:26:14.942Z,69.64
2018-06-13T03:28:43.348Z,69.91
2018-06-13T03:31:11.761Z,69.04
2018-06-13T03:33:40.170Z,69.61
2018-06-13T03:36:08.587Z,68.96
2018-06-13T03:38:36.982Z,68.99
2018-06-13T03:41:05.435Z,68.48
2018-06-13T03:43:33.817Z,68.77
2018-06-13T03:46:02.243Z,68.92
2018-06-13T03:48:30.638Z,68.55
2018-06-13T03:50:59.066Z,68.57
2018-06-13T03:53:27.463Z,68.14
2018-06-13T03:55:55.874Z,67.39
2018-06-13T03:58:24.270Z,67.49
2018-06-13T04:00:52.697Z,67.21
2018-06-13T04:03:21.118Z,67.55
2018-06-13T04:05:49.558Z,66.96
2018-06-13T04:08:17.950Z,66.58
2018-06-13T04:10:46.356Z,67.09
2018-06-13T04:13:14.784Z,66.38
2018-06-13T04:15:43.199Z,66.98
2018-06-13T04:18:11.590Z,66.38
2018-06-13T04:21:00.670Z,66.19
2018-06-13T04:23:29.610Z,65.82
2018-06-13T04:25:59.017Z,66.47
2018-06-13T04:28:27.482Z,65.45
2018-06-13T04:30:56.351Z,66.07
2018-06-13T04:33:24.738Z,65.69
2018-06-13T04:35:53.153Z,65.15
2018-06-13T04:38:21.542Z,65.19
2018-06-13T04:40:49.909Z,64.83
2018-06-13T04:43:18.297Z,64.70
2018-06-13T04:45:46.666Z,65.20
2018-06-13T04:48:15.072Z,64.30
2018-06-13T04:50:43.448Z,64.22
2018-06-13T04:53:11.845Z,64.74
2018-06-13T04:55:40.214Z,64.00
2018-06-13T04:58:08.607Z,63.96
2018-06-13T05:00:36.978Z,64.40
2018-06-13T05:03:05.375Z,63.91
2018-06-13T05:05:33.767Z,63.49
2018-06-13T05:08:02.165Z,63.23
2018-06-13T05:10:30.530Z,62.97
2018-06-13T05:12:58.984Z,63.01
2018-06-13T05:15:27.360Z,61.98
2018-06-13T05:17:55.760Z,61.80
2018-06-13T05:20:24.126Z,62.10
2018-06-13T05:22:52.531Z,61.88
2018-06-13T05:25:20.898Z,61.50
2018-06-13T05:27:49.288Z,61.24
2018-06-13T05:30:17.669Z,60.93
2018-06-13T05:32:46.074Z,60.63
2018-06-13T05:35:14.447Z,60.75
2018-06-13T05:37:42.838Z,59.95
2018-06-13T05:40:11.231Z,59.76
2018-06-13T05:42:39.603Z,59.06
2018-06-13T05:45:07.998Z,58.76
2018-06-13T05:47:36.375Z,57.61
2018-06-13T05:50:04.770Z,58.49
2018-06-13T05:52:33.134Z,57.36
2018-06-13T05:55:01.581Z,57.30
2018-06-13T05:57:29.950Z,57.28
2018-06-13T05:59:58.338Z,56.43
2018-06-13T06:02:26.857Z,56.51
2018-06-13T06:04:55.282Z,56.31
2018-06-13T06:07:23.666Z,56.07
2018-06-13T06:09:52.058Z,56.35
2018-06-13T06:12:20.430Z,55.38
2018-06-13T06:14:48.822Z,55.83
2018-06-13T06:17:17.190Z,56.67
2018-06-13T06:19:45.590Z,56.18
2018-06-13T06:22:13.962Z,56.84
2018-06-13T06:24:42.351Z,56.12
2018-06-13T06:27:10.726Z,56.51
2018-06-13T06:29:39.143Z,55.80
2018-06-13T06:32:07.518Z,56.19
2018-06-13T06:34:35.898Z,56.45
2018-06-13T06:37:04.295Z,56.33
2018-06-13T06:39:32.666Z,55.83
2018-06-13T06:42:01.068Z,55.97
2018-06-13T06:44:29.551Z,55.81
2018-06-13T06:46:57.966Z,55.37
2018-06-13T06:49:26.334Z,54.59
2018-06-13T06:51:54.730Z,54.93
2018-06-13T06:54:23.103Z,55.39
2018-06-13T06:56:51.502Z,55.55
2018-06-13T06:59:19.874Z,56.12
2018-06-13T07:01:48.266Z,55.83
2018-06-13T07:04:16.658Z,57.17
2018-06-13T07:06:45.055Z,57.23
2018-06-13T07:09:13.450Z,57.80
2018-06-13T07:11:41.846Z,57.96
2018-06-13T07:14:10.217Z,57.01
2018-06-13T07:16:38.618Z,57.33
2018-06-13T07:19:07.027Z,57.63
2018-06-13T07:21:35.426Z,57.92
2018-06-13T07:24:03.804Z,58.74
2018-06-13T07:26:32.211Z,58.27
2018-06-13T07:29:00.588Z,58.36
2018-06-13T07:31:28.990Z,58.30
2018-06-13T07:33:57.362Z,57.68
2018-06-13T07:36:25.733Z,57.43
2018-06-13T07:38:54.122Z,57.48
2018-06-13T07:41:22.515Z,58.67
2018-06-13T07:43:50.930Z,57.62
2018-06-13T07:46:19.298Z,57.82
2018-06-13T07:48:47.719Z,57.96
2018-06-13T07:51:16.082Z,56.86
2018-06-13T07:53:44.482Z,57.38
2018-06-13T07:56:12.858Z,56.98
2018-06-13T07:58:41.254Z,56.64
2018-06-13T08:01:09.622Z,56.33
2018-06-13T08:03:38.041Z,56.85
2018-06-13T08:06:06.418Z,56.19
2018-06-13T08:08:34.918Z,55.86
2018-06-13T08:11:03.206Z,56.07
2018-06-13T08:13:31.594Z,56.30
2018-06-13T08:15:59.967Z,56.41
2018-06-13T08:18:28.358Z,55.82
2018-06-13T08:20:56.741Z,56.55
2018-06-13T08:23:25.134Z,55.93
2018-06-13T08:25:53.498Z,55.16
2018-06-13T08:28:21.903Z,55.42
2018-06-13T08:30:50.278Z,55.60
2018-06-13T08:33:18.671Z,55.49
2018-06-13T08:35:47.038Z,54.86
2018-06-13T08:38:15.454Z,55.58
2018-06-13T08:40:43.822Z,54.34
2018-06-13T08:43:12.198Z,54.34
2018-06-13T08:45:40.610Z,55.21
2018-06-13T08:48:08.978Z,55.08
2018-06-13T08:50:37.377Z,54.90
2018-06-13T08:53:05.770Z,54.30
2018-06-13T08:55:34.170Z,54.53
2018-06-13T08:58:02.545Z,55.45
2018-06-13T09:00:30.946Z,55.83
2018-06-13T09:02:59.313Z,55.74
2018-06-13T09:05:27.735Z,55.95
2018-06-13T09:07:56.107Z,56.10
2018-06-13T09:10:24.502Z,56.25
2018-06-13T09:12:52.874Z,56.32
2018-06-13T09:15:21.275Z,55.27
2018-06-13T09:17:49.651Z,55.93
2018-06-13T09:20:18.047Z,55.81
2018-06-13T09:22:46.422Z,55.70
2018-06-13T09:25:14.809Z,55.42
2018-06-13T09:27:43.186Z,54.56
2018-06-13T09:30:12.396Z,54.87
2018-06-13T09:32:40.767Z,55.14
2018-06-13T09:35:09.319Z,55.22
2018-06-13T09:37:37.785Z,55.84
2018-06-13T09:40:06.109Z,55.49
2018-06-13T09:42:34.481Z,55.43
2018-06-13T09:45:02.878Z,55.84
2018-06-13T09:47:31.246Z,55.44
2018-06-13T09:49:59.657Z,54.26
2018-06-13T09:52:28.047Z,54.74
2018-06-13T09:54:56.444Z,54.99
2018-06-13T09:57:24.825Z,54.35
2018-06-13T09:59:58.586Z,54.77
2018-06-13T10:02:37.018Z,54.36
2018-06-13T10:05:06.082Z,54.94
2018-06-13T10:07:34.449Z,54.35
2018-06-13T10:10:02.830Z,54.94
2018-06-13T10:12:31.332Z,54.89
2018-06-13T10:14:59.703Z,54.68
2018-06-13T10:17:28.130Z,54.59
2018-06-13T10:19:56.498Z,55.74
2018-06-13T10:22:24.899Z,55.32
2018-06-13T10:24:53.278Z,54.67
2018-06-13T10:27:27.131Z,54.88
2018-06-13T10:29:55.502Z,55.86
2018-06-13T10:32:23.898Z,55.58
2018-06-13T10:34:52.266Z,54.72
2018-06-13T10:37:20.662Z,54.83
2018-06-13T10:39:49.037Z,55.84
2018-06-13T10:42:17.423Z,55.62
2018-06-13T10:44:45.798Z,56.78
2018-06-13T10:47:14.194Z,56.80
2018-06-13T10:49:42.571Z,57.08
2018-06-13T10:52:10.967Z,56.96
2018-06-13T10:54:39.367Z,56.78
2018-06-13T10:57:07.798Z,57.47
2018-06-13T10:59:36.179Z,57.50
2018-06-13T11:02:04.550Z,57.86
2018-06-13T11:04:32.966Z,58.75
2018-06-13T11:07:01.338Z,58.84
2018-06-13T11:09:29.734Z,59.87
2018-06-13T11:11:58.107Z,60.02
2018-06-13T11:14:26.503Z,59.34
2018-06-13T11:16:54.869Z,59.06
2018-06-13T11:19:30.823Z,59.90
2018-06-13T11:21:59.190Z,59.23
2018-06-13T11:24:27.585Z,59.84
2018-06-13T11:26:55.951Z,60.04
2018-06-13T11:29:24.346Z,60.02
2018-06-13T11:31:53.818Z,61.22
2018-06-13T11:34:22.242Z,60.60
2018-06-13T11:36:51.194Z,61.76
2018-06-13T11:39:19.887Z,62.20
2018-06-13T11:41:48.262Z,61.93
2018-06-13T11:44:16.650Z,62.32
2018-06-13T11:46:45.015Z,62.02
2018-06-13T11:49:13.485Z,61.21
2018-06-13T11:51:41.872Z,61.61
2018-06-13T11:54:10.247Z,60.99
2018-06-13T11:56:38.642Z,62.05
2018-06-13T11:59:07.010Z,61.32
2018-06-13T12:01:35.398Z,60.59
2018-06-13T12:04:03.790Z,61.45
2018-06-13T12:06:32.186Z,61.16
2018-06-13T12:09:00.557Z,61.02
2018-06-13T12:11:28.985Z,60.66
2018-06-13T12:13:57.338Z,59.69
2018-06-13T12:16:25.729Z,59.87
2018-06-13T12:18:54.106Z,60.05
2018-06-13T12:21:23.489Z,59.56
2018-06-13T12:23:51.919Z,58.78
2018-06-13T12:26:20.362Z,58.66
2018-06-13T12:28:48.732Z,59.03
2018-06-13T12:31:17.123Z,57.95
2018-06-13T12:33:45.495Z,57.14
2018-06-13T12:36:13.886Z,56.65
2018-06-13T12:38:42.525Z,55.59
2018-06-13T12:41:10.933Z,55.44
2018-06-13T12:43:39.308Z,55.26
2018-06-13T12:46:07.738Z,55.49
2018-06-13T12:48:36.114Z,55.05
2018-06-13T12:51:04.510Z,54.46
2018-06-13T12:53:32.918Z,54.23
2018-06-13T12:56:02.930Z,54.27
2018-06-13T12:58:31.301Z,53.30
2018-06-13T13:00:59.694Z,54.13
2018-06-13T13:03:28.066Z,52.51
2018-06-13T13:05:56.519Z,52.83
2018-06-13T13:08:24.898Z,52.58
2018-06-13T13:10:53.306Z,52.58
2018-06-13T13:13:21.678Z,52.98
2018-06-13T13:15:50.058Z,53.31
2018-06-13T13:18:18.457Z,53.61
2018-06-13T13:20:46.822Z,53.65
2018-06-13T13:23:15.215Z,53.58
2018-06-13T13:25:43.590Z,53.24
2018-06-13T13:28:11.982Z,53.14
2018-06-13T13:30:40.358Z,52.64
2018-06-13T13:33:08.758Z,51.55
2018-06-13T13:35:37.183Z,51.83
2018-06-13T13:38:05.541Z,52.08
2018-06-13T13:40:33.918Z,52.28
2018-06-13T13:43:02.322Z,51.52
2018-06-13T13:45:30.723Z,52.29
2018-06-13T13:47:59.118Z,51.55
2018-06-13T13:50:27.495Z,51.66
2018-06-13T13:52:55.890Z,52.25
2018-06-13T13:55:24.266Z,51.93
2018-06-13T13:57:52.684Z,51.08
2018-06-13T14:00:21.055Z,51.21
2018-06-13T14:02:49.454Z,51.87
2018-06-13T14:05:17.857Z,50.76
2018-06-13T14:07:46.253Z,51.69
2018-06-13T14:10:14.627Z,51.32
2018-06-13T14:12:43.022Z,51.45
2018-06-13T14:15:11.414Z,51.68
2018-06-13T14:17:39.846Z,51.96
2018-06-13T14:20:09.340Z,52.22
2018-06-13T14:22:37.817Z,51.97
2018-06-13T14:25:06.179Z,52.68
2018-06-13T14:27:34.642Z,52.09
2018-06-13T14:30:03.010Z,52.50
2018-06-13T14:32:31.387Z,52.50
2018-06-13T14:34:59.812Z,51.81
2018-06-13T14:37:28.188Z,51.76
2018-06-13T14:39:56.583Z,51.56
2018-06-13T14:42:24.994Z,52.39
2018-06-13T14:44:53.674Z,52.21
2018-06-13T14:47:22.050Z,52.56
2018-06-13T14:49:50.446Z,51.90
2018-06-13T14:52:18.830Z,51.20
2018-06-13T14:54:47.235Z,51.53
2018-06-13T14:57:15.776Z,52.88
2018-06-13T14:59:44.174Z,53.09
2018-06-13T15:02:12.539Z,53.81
2018-06-13T15:04:40.953Z,53.52
2018-06-13T15:07:09.330Z,52.82
2018-06-13T15:09:37.759Z,53.07
2018-06-13T15:12:06.171Z,53.43
2018-06-13T15:14:34.573Z,54.25
2018-06-13T15:17:02.956Z,54.46
2018-06-13T15:19:31.461Z,54.95
2018-06-13T15:21:59.963Z,54.42
2018-06-13T15:24:28.364Z,54.75
2018-06-13T15:26:56.750Z,55.01
2018-06-13T15:29:25.179Z,54.01
2018-06-13T15:31:53.560Z,55.04
2018-06-13T15:34:21.930Z,54.85
2018-06-13T15:36:50.342Z,55.30
2018-06-13T15:39:18.716Z,55.38
2018-06-13T15:41:47.113Z,54.77
2018-06-13T15:44:15.506Z,55.40
2018-06-13T15:46:43.955Z,54.75
2018-06-13T15:49:12.898Z,54.89
2018-06-13T15:51:41.339Z,54.44
2018-06-13T15:54:09.718Z,55.28
2018-06-13T15:56:38.123Z,55.04
2018-06-13T15:59:06.510Z,54.90
2018-06-13T16:01:34.918Z,56.56
2018-06-13T16:04:03.350Z,56.26
2018-06-13T16:06:31.747Z,55.10
2018-06-13T16:09:00.171Z,55.09
2018-06-13T16:11:28.579Z,54.89
2018-06-13T16:13:57.028Z,54.74
2018-06-13T16:16:25.474Z,55.27
2018-06-13T16:18:53.911Z,55.19
2018-06-13T16:21:22.315Z,55.32
2018-06-13T16:23:50.695Z,55.58
2018-06-13T16:26:19.103Z,55.37
2018-06-13T16:28:47.583Z,56.05
2018-06-13T16:31:16.002Z,55.56
2018-06-13T16:33:44.462Z,55.71
2018-06-13T16:36:12.842Z,56.58
2018-06-13T16:38:41.243Z,56.03
2018-06-13T16:41:09.612Z,55.64
2018-06-13T16:43:38.050Z,55.21
2018-06-13T16:46:06.434Z,55.61
2018-06-13T16:48:35.082Z,55.11
2018-06-13T16:51:14.702Z,54.79
2018-06-13T16:53:54.179Z,55.79
2018-06-13T16:56:22.837Z,55.45
2018-06-13T16:58:51.724Z,55.08
2018-06-13T17:01:20.423Z,55.88
2018-06-13T17:03:48.866Z,56.51
2018-06-13T17:06:17.265Z,56.47
2018-06-13T17:08:45.889Z,56.41
2018-06-13T17:11:14.271Z,56.71
2018-06-13T17:13:42.670Z,56.94
2018-06-13T17:16:11.051Z,56.93
2018-06-13T17:18:39.456Z,56.99
2018-06-13T17:21:07.830Z,57.20
2018-06-13T17:23:36.887Z,57.24
2018-06-13T17:26:05.340Z,57.23
2018-06-13T17:28:33.950Z,56.95
2018-06-13T17:31:02.319Z,57.38
2018-06-13T17:33:31.124Z,56.89
2018-06-13T17:35:59.522Z,57.84
2018-06-13T17:38:27.922Z,57.30
2018-06-13T17:40:56.419Z,58.00
2018-06-13T17:43:24.818Z,56.55
2018-06-13T17:45:53.198Z,55.88
2018-06-13T17:48:21.603Z,56.12
2018-06-13T17:50:50.027Z,55.39
2018-06-13T17:53:18.477Z,54.70
2018-06-13T17:55:46.854Z,54.73
2018-06-13T17:58:15.238Z,54.12
2018-06-13T18:00:43.638Z,54.29
2018-06-13T18:03:12.006Z,53.54
2018-06-13T18:05:40.427Z,54.28
2018-06-13T18:08:08.794Z,54.56
2018-06-13T18:10:37.186Z,53.66
2018-06-13T18:13:05.563Z,54.39
2018-06-13T18:15:33.951Z,53.74
2018-06-13T18:18:02.319Z,53.93
2018-06-13T18:20:30.738Z,54.49
2018-06-13T18:22:59.130Z,53.92
2018-06-13T18:25:27.530Z,54.23
2018-06-13T18:27:55.902Z,54.73
2018-06-13T18:30:24.298Z,54.76
2018-06-13T18:32:52.678Z,54.43
2018-06-13T18:35:21.078Z,54.90
2018-06-13T18:37:49.462Z,54.58
2018-06-13T18:40:17.858Z,54.72
2018-06-13T18:42:46.243Z,55.30
2018-06-13T18:45:14.643Z,54.48
2018-06-13T18:47:43.006Z,54.64
2018-06-13T18:50:11.415Z,55.46
2018-06-13T18:52:39.783Z,55.29
2018-06-13T18:55:08.187Z,55.43
2018-06-13T18:57:36.568Z,55.65
2018-06-13T19:00:05.586Z,54.87
2018-06-13T19:02:33.963Z,55.21
2018-06-13T19:05:02.391Z,55.49
2018-06-13T19:07:30.758Z,55.29
2018-06-13T19:09:59.170Z,55.14
2018-06-13T19:12:28.004Z,55.05
2018-06-13T19:14:56.377Z,55.29
2018-06-13T19:17:24.774Z,55.72
2018-06-13T19:19:53.146Z,55.68
2018-06-13T19:22:21.546Z,55.70
2018-06-13T19:24:49.922Z,55.78
2018-06-13T19:27:18.318Z,55.95
2018-06-13T19:29:46.690Z,56.67
2018-06-13T19:32:15.111Z,56.78
2018-06-13T19:34:43.490Z,56.95
2018-06-13T19:37:11.886Z,56.52
2018-06-13T19:39:40.263Z,56.14
2018-06-13T19:42:08.702Z,56.32
2018-06-13T19:44:37.074Z,55.86
2018-06-13T19:47:10.786Z,56.37
2018-06-13T19:49:39.161Z,55.75
2018-06-13T19:52:07.556Z,56.03
2018-06-13T19:54:41.268Z,56.49
2018-06-13T19:57:09.724Z,56.72
2018-06-13T19:59:38.094Z,56.86
2018-06-13T20:02:06.570Z,57.66
2018-06-13T20:04:40.426Z,57.86
2018-06-13T20:07:08.818Z,58.34
2018-06-13T20:09:37.182Z,58.07
2018-06-13T20:12:10.906Z,58.71
2018-06-13T20:14:44.622Z,58.86
2018-06-13T20:17:18.411Z,58.73
2018-06-13T20:19:48.651Z,58.72
2018-06-13T20:22:17.042Z,59.80
2018-06-13T20:24:50.762Z,60.05
2018-06-13T20:27:24.410Z,59.97
2018-06-13T20:30:58.970Z,59.43
2018-06-13T20:33:27.367Z,59.70
2018-06-13T20:35:55.738Z,59.87
2018-06-13T20:38:24.138Z,60.75
2018-06-13T20:40:52.506Z,60.97
2018-06-13T20:43:20.914Z,61.29
2018-06-13T20:45:49.282Z,60.53
2018-06-13T20:48:17.701Z,60.63
2018-06-13T20:50:46.074Z,61.15
2018-06-13T20:53:14.489Z,60.70
2018-06-13T20:55:42.874Z,61.27
2018-06-13T20:58:11.266Z,61.56
2018-06-13T21:00:39.670Z,60.65
2018-06-13T21:03:08.057Z,61.25
2018-06-13T21:05:36.454Z,60.79
2018-06-13T21:08:04.831Z,61.16
2018-06-13T21:10:33.226Z,61.36
2018-06-13T21:13:01.603Z,61.37
2018-06-13T21:15:29.995Z,61.18
2018-06-13T21:17:58.370Z,61.39
2018-06-13T21:20:27.143Z,61.96
2018-06-13T21:22:55.493Z,61.58
2018-06-13T21:25:23.882Z,61.55
2018-06-13T21:27:52.250Z,61.19
2018-06-13T21:30:20.658Z,61.78
2018-06-13T21:32:49.034Z,61.24
2018-06-13T21:35:17.429Z,61.83
2018-06-13T21:37:45.802Z,61.39
2018-06-13T21:40:14.253Z,61.13
2018-06-13T21:42:42.603Z,60.55
2018-06-13T21:45:10.998Z,60.31
2018-06-13T21:47:39.367Z,60.57
2018-06-13T21:50:07.771Z,61.05
2018-06-13T21:52:36.143Z,60.55
2018-06-13T21:55:04.574Z,60.80
2018-06-13T21:57:32.946Z,61.38
2018-06-13T22:00:01.365Z,61.20
2018-06-13T22:02:29.747Z,60.87
2018-06-13T22:04:58.138Z,61.42
2018-06-13T22:07:26.564Z,61.36
2018-06-13T22:09:54.930Z,62.04
2018-06-13T22:12:23.330Z,62.25
2018-06-13T22:14:51.714Z,62.03
2018-06-13T22:17:20.110Z,62.38
2018-06-13T22:19:48.490Z,62.21
2018-06-13T22:22:16.882Z,63.15
2018-06-13T22:24:45.246Z,63.51
2018-06-13T22:27:13.642Z,63.44
2018-06-13T22:29:42.025Z,62.97
2018-06-13T22:32:10.422Z,63.24
2018-06-13T22:34:38.803Z,63.38
2018-06-13T22:37:07.206Z,64.10
2018-06-13T22:39:35.579Z,64.11
2018-06-13T22:42:03.998Z,64.33
2018-06-13T22:44:32.394Z,64.05
2018-06-13T22:47:00.831Z,64.10
2018-06-13T22:49:29.198Z,64.48
2018-06-13T22:51:58.599Z,65.07
2018-06-13T22:54:26.987Z,65.25
2018-06-13T22:56:55.388Z,65.61
2018-06-13T22:59:23.762Z,64.92
2018-06-13T23:01:52.152Z,65.05
2018-06-13T23:04:20.546Z,65.42
2018-06-13T23:06:48.947Z,65.47
2018-06-13T23:09:17.322Z,65.84
2018-06-13T23:11:45.719Z,66.19
2018-06-13T23:14:14.110Z,65.81
2018-06-13T23:16:42.482Z,66.62
2018-06-13T23:19:10.875Z,66.02
2018-06-13T23:21:39.246Z,66.85
2018-06-13T23:24:07.643Z,67.01
2018-06-13T23:26:36.031Z,67.02
2018-06-13T23:29:04.516Z,66.30
2018-06-13T23:31:32.888Z,66.85
2018-06-13T23:34:01.279Z,67.39
2018-06-13T23:36:29.772Z,66.71
2018-06-13T23:38:58.166Z,67.37
2018-06-13T23:41:26.535Z,66.71
2018-06-13T23:43:54.962Z,66.88
2018-06-13T23:46:23.376Z,66.86
2018-06-13T23:48:51.766Z,67.15
2018-06-13T23:51:20.143Z,67.29
2018-06-13T23:53:48.537Z,67.12
2018-06-13T23:56:16.915Z,67.81
2018-06-13T23:58:45.311Z,67.90
