createdAt,value
2023-02-08T00:00:05.499Z,-3.64
2023-02-08T00:03:09.172Z,-3.64
2023-02-08T00:06:11.525Z,-3.66
2023-02-08T00:09:13.940Z,-3.65
2023-02-08T00:12:15.478Z,-3.66
2023-02-08T00:15:17.115Z,-3.66
2023-02-08T00:18:19.397Z,-3.66
2023-02-08T00:21:21.106Z,-3.65
2023-02-08T00:24:22.646Z,-3.67
2023-02-08T00:27:24.262Z,-3.64
2023-02-08T00:30:26.341Z,-3.65
2023-02-08T00:33:28.092Z,-3.66
2023-02-08T00:36:29.721Z,-3.65
2023-02-08T00:39:31.937Z,-3.66
2023-02-08T00:42:33.609Z,-3.69
2023-02-08T00:45:35.196Z,-3.73
2023-02-08T00:48:36.898Z,-3.74
2023-02-08T00:51:39.569Z,-3.73
2023-02-08T00:54:41.967Z,-3.74
2023-02-08T00:57:43.525Z,-3.74
2023-02-08T01:00:45.376Z,-3.74
2023-02-08T01:03:47.804Z,-3.74
2023-02-08T01:06:49.462Z,-3.75
2023-02-08T01:09:51.095Z,-3.71
2023-02-08T01:12:54.348Z,-3.73
2023-02-08T01:16:10.205Z,-3.72
2023-02-08T01:19:12.462Z,-3.73
2023-02-08T01:22:14.211Z,-3.72
2023-02-08T01:25:16.318Z,-3.66
2023-02-08T01:28:17.973Z,-3.69
2023-02-08T01:31:29.250Z,-3.70
2023-02-08T01:34:31.223Z,-3.71
2023-02-08T01:37:32.876Z,-3.70
2023-02-08T01:40:34.574Z,-3.72
2023-02-08T01:44:01.958Z,-3.73
2023-02-08T01:47:03.775Z,-3.77
2023-02-08T01:50:06.015Z,-3.80
2023-02-08T01:53:07.806Z,-3.77
2023-02-08T01:56:14.892Z,-3.76
2023-02-08T01:59:22.101Z,-3.78
2023-02-08T02:02:25.325Z,-3.73
2023-02-08T02:05:35.441Z,-3.73
2023-02-08T02:08:38.260Z,-3.74
2023-02-08T02:11:40.401Z,-3.74
2023-02-08T02:14:43.734Z,-3.73
2023-02-08T02:17:46.824Z,-3.74
2023-02-08T02:21:07.821Z,-3.75
2023-02-08T02:24:35.627Z,-3.78
2023-02-08T02:28:19.228Z,-3.79
2023-02-08T02:31:59.557Z,-3.81
2023-02-08T02:35:27.995Z,-3.77
2023-02-08T02:38:50.843Z,-3.82
2023-02-08T02:42:22.924Z,-3.83
2023-02-08T02:45:39.716Z,-3.81
2023-02-08T02:49:13.759Z,-3.81
2023-02-08T02:52:27.858Z,-3.84
2023-02-08T02:55:34.191Z,-3.81
2023-02-08T02:58:38.424Z,-3.88
2023-02-08T03:01:42.127Z,-3.83
2023-02-08T03:04:57.794Z,-3.88
2023-02-08T03:08:22.335Z,-3.88
2023-02-08T03:11:31.736Z,-3.87
2023-02-08T03:14:57.032Z,-3.87
2023-02-08T03:18:20.563Z,-3.94
2023-02-08T03:21:47.132Z,-3.95
2023-02-08T03:24:57.233Z,-3.99
2023-02-08T03:28:15.206Z,-4.01
2023-02-08T03:31:22.833Z,-4.02
2023-02-08T03:34:33.851Z,-4.04
2023-02-08T03:37:38.968Z,-4.09
2023-02-08T03:40:45.736Z,-4.08
2023-02-08T03:44:00.696Z,-4.10
2023-02-08T03:47:10.351Z,-4.08
2023-02-08T03:50:17.345Z,-4.12
2023-02-08T03:53:22.475Z,-4.12
2023-02-08T03:57:09.263Z,-4.12
2023-02-08T04:00:14.648Z,-4.08
2023-02-08T04:03:21.457Z,-4.07
2023-02-08T04:06:23.629Z,-4.11
2023-02-08T04:09:25.360Z,-4.10
2023-02-08T04:12:26.960Z,-4.14
2023-02-08T04:15:28.612Z,-4.16
2023-02-08T04:18:30.278Z,-4.16
2023-02-08T04:21:31.974Z,-4.18
2023-02-08T04:24:33.758Z,-4.19
2023-02-08T04:27:35.366Z,-4.21
2023-02-08T04:30:37.032Z,-4.20
2023-02-08T04:33:38.578Z,-4.20
2023-02-08T04:36:40.547Z,-4.20
2023-02-08T04:39:42.368Z,-4.22
2023-02-08T04:42:43.879Z,-4.26
2023-02-08T04:45:45.577Z,-4.28
2023-02-08T04:48:47.220Z,-4.26
2023-02-08T04:51:48.868Z,-4.26
2023-02-08T04:54:50.500Z,-4.28
2023-02-08T04:57:52.017Z,-4.30
2023-02-08T05:00:53.597Z,-4.29
2023-02-08T05:03:55.310Z,-4.31
2023-02-08T05:06:56.815Z,-4.35
2023-02-08T05:09:58.450Z,-4.39
2023-02-08T05:13:00.018Z,-4.42
2023-02-08T05:16:01.726Z,-4.40
2023-02-08T05:19:03.312Z,-4.41
2023-02-08T05:22:04.809Z,-4.42
2023-02-08T05:25:08.160Z,-4.41
2023-02-08T05:28:09.834Z,-4.41
2023-02-08T05:31:14.557Z,-4.39
2023-02-08T05:34:16.367Z,-4.39
2023-02-08T05:37:18.076Z,-4.34
2023-02-08T05:40:19.809Z,-4.37
2023-02-08T05:43:21.426Z,-4.41
2023-02-08T05:46:23.179Z,-4.47
2023-02-08T05:49:25.387Z,-4.50
2023-02-08T05:52:26.998Z,-4.53
2023-02-08T05:55:30.066Z,-4.52
2023-02-08T05:58:31.752Z,-4.52
2023-02-08T06:01:33.559Z,-4.46
2023-02-08T06:04:37.376Z,-4.43
2023-02-08T06:07:40.566Z,-4.44
2023-02-08T06:10:42.437Z,-4.41
2023-02-08T06:13:44.334Z,-4.43
2023-02-08T06:16:46.192Z,-4.36
2023-02-08T06:19:48.101Z,-4.31
2023-02-08T06:22:50.791Z,-4.31
2023-02-08T06:25:52.783Z,-4.34
2023-02-08T06:28:54.441Z,-4.39
2023-02-08T06:31:56.356Z,-4.42
2023-02-08T06:34:58.310Z,-4.38
2023-02-08T06:37:59.973Z,-4.37
2023-02-08T06:41:01.622Z,-4.38
2023-02-08T06:44:03.296Z,-4.37
2023-02-08T06:47:04.954Z,-4.33
2023-02-08T06:50:06.723Z,-4.29
2023-02-08T06:53:09.181Z,-4.27
2023-02-08T06:56:11.042Z,-4.26
2023-02-08T06:59:12.837Z,-4.31
2023-02-08T07:02:17.288Z,-4.29
2023-02-08T07:05:19.095Z,-4.24
2023-02-08T07:08:20.840Z,-4.21
2023-02-08T07:11:23.043Z,-4.25
2023-02-08T07:14:24.704Z,-4.23
2023-02-08T07:17:26.566Z,-4.19
2023-02-08T07:20:30.116Z,-4.15
2023-02-08T07:23:32.224Z,-4.12
2023-02-08T07:26:33.789Z,-4.08
2023-02-08T07:29:36.354Z,-4.09
2023-02-08T07:32:38.865Z,-4.08
2023-02-08T07:35:40.692Z,-4.08
2023-02-08T07:38:42.516Z,-4.05
2023-02-08T07:41:44.385Z,-3.99
2023-02-08T07:44:46.218Z,-3.95
2023-02-08T07:47:47.968Z,-3.92
2023-02-08T07:50:49.569Z,-3.83
2023-02-08T07:53:51.510Z,-3.80
2023-02-08T07:56:53.309Z,-3.72
2023-02-08T07:59:54.852Z,-3.66
2023-02-08T08:02:56.547Z,-3.63
2023-02-08T08:05:58.244Z,-3.60
2023-02-08T08:09:00.126Z,-3.59
2023-02-08T08:12:02.870Z,-3.54
2023-02-08T08:15:05.117Z,-3.52
2023-02-08T08:18:07.634Z,-3.49
2023-02-08T08:21:09.654Z,-3.47
2023-02-08T08:24:11.459Z,-3.43
2023-02-08T08:27:13.147Z,-3.41
2023-02-08T08:30:16.841Z,-3.40
2023-02-08T08:33:18.692Z,-3.35
2023-02-08T08:36:20.262Z,-3.29
2023-02-08T08:39:21.933Z,-3.26
2023-02-08T08:42:23.768Z,-3.21
2023-02-08T08:45:25.448Z,-3.16
2023-02-08T08:48:26.940Z,-3.13
2023-02-08T08:51:28.719Z,-3.02
2023-02-08T08:54:30.360Z,-2.97
2023-02-08T08:57:32.210Z,-2.94
2023-02-08T09:00:33.887Z,-2.90
2023-02-08T09:03:35.699Z,-2.85
2023-02-08T09:06:37.978Z,-2.82
2023-02-08T09:09:40.813Z,-2.71
2023-02-08T09:12:42.483Z,-2.64
2023-02-08T09:15:44.188Z,-2.60
2023-02-08T09:18:46.348Z,-2.58
2023-02-08T09:21:48.053Z,-2.51
2023-02-08T09:24:49.818Z,-2.43
2023-02-08T09:27:51.465Z,-2.44
2023-02-08T09:30:53.420Z,-2.42
2023-02-08T09:33:57.638Z,-2.36
2023-02-08T09:36:59.213Z,-2.31
2023-02-08T09:40:01.691Z,-2.28
2023-02-08T09:43:26.117Z,-2.24
2023-02-08T09:46:32.522Z,-2.17
2023-02-08T09:49:39.516Z,-2.02
2023-02-08T09:52:54.998Z,-1.96
2023-02-08T09:56:02.023Z,-1.90
2023-02-08T09:59:04.256Z,-1.87
2023-02-08T10:02:34.676Z,-1.78
2023-02-08T10:05:37.344Z,-1.65
2023-02-08T10:08:40.524Z,-1.54
2023-02-08T10:12:06.230Z,-1.40
2023-02-08T10:15:37.742Z,-1.31
2023-02-08T10:19:14.722Z,-1.27
2023-02-08T10:22:34.669Z,-1.20
2023-02-08T10:25:55.346Z,-1.14
2023-02-08T10:29:15.482Z,-1.03
2023-02-08T10:32:44.333Z,-0.85
2023-02-08T10:35:49.469Z,-0.80
2023-02-08T10:38:53.844Z,-0.78
2023-02-08T10:41:55.769Z,-0.79
2023-02-08T10:45:24.547Z,-0.72
2023-02-08T10:48:44.808Z,-0.62
2023-02-08T10:51:47.445Z,-0.59
2023-02-08T10:54:49.277Z,-0.52
2023-02-08T10:57:54.830Z,-0.45
2023-02-08T11:00:58.489Z,-0.35
2023-02-08T11:04:04.160Z,-0.31
2023-02-08T11:07:21.418Z,-0.25
2023-02-08T11:10:25.823Z,-0.10
2023-02-08T11:13:38.967Z,-0.01
2023-02-08T11:16:41.595Z,0.06
2023-02-08T11:19:46.259Z,0.12
2023-02-08T11:22:48.028Z,0.17
2023-02-08T11:25:50.586Z,0.23
2023-02-08T11:29:03.061Z,0.21
2023-02-08T11:32:32.843Z,0.26
2023-02-08T11:35:34.938Z,0.29
2023-02-08T11:38:42.299Z,0.38
2023-02-08T11:41:50.616Z,0.51
2023-02-08T11:44:54.907Z,0.54
2023-02-08T11:47:58.012Z,0.58
2023-02-08T11:51:02.485Z,0.57
2023-02-08T11:54:05.830Z,0.53
2023-02-08T11:57:25.281Z,0.54
2023-02-08T12:00:35.312Z,0.60
2023-02-08T12:03:40.091Z,0.64
2023-02-08T12:07:00.828Z,0.71
2023-02-08T12:10:21.269Z,0.68
2023-02-08T12:13:48.806Z,0.67
2023-02-08T12:17:28.126Z,0.69
2023-02-08T12:20:47.159Z,0.70
2023-02-08T12:23:52.400Z,0.69
2023-02-08T12:27:18.973Z,0.73
2023-02-08T12:30:34.585Z,0.76
2023-02-08T12:33:45.339Z,0.83
2023-02-08T12:37:31.641Z,0.88
2023-02-08T12:41:06.104Z,0.92
2023-02-08T12:44:50.062Z,0.99
2023-02-08T12:48:04.060Z,1.01
2023-02-08T12:51:15.736Z,1.00
2023-02-08T12:54:29.627Z,1.07
2023-02-08T12:57:32.893Z,1.11
2023-02-08T13:00:37.720Z,1.17
2023-02-08T13:03:44.800Z,1.19
2023-02-08T13:07:00.817Z,1.17
2023-02-08T13:10:34.872Z,1.23
2023-02-08T13:13:40.371Z,1.19
2023-02-08T13:16:55.553Z,1.17
2023-02-08T13:20:05.524Z,1.24
2023-02-08T13:23:34.789Z,1.31
2023-02-08T13:26:48.814Z,1.38
2023-02-08T13:29:52.700Z,1.37
2023-02-08T13:32:58.677Z,1.34
2023-02-08T13:36:02.105Z,1.35
2023-02-08T13:39:22.817Z,1.34
2023-02-08T13:42:43.528Z,1.33
2023-02-08T13:45:51.390Z,1.37
2023-02-08T13:49:00.419Z,1.35
2023-02-08T13:52:02.382Z,1.35
2023-02-08T13:55:30.663Z,1.33
2023-02-08T13:58:42.601Z,1.34
2023-02-08T14:02:13.133Z,1.32
2023-02-08T14:05:33.694Z,1.28
2023-02-08T14:09:03.482Z,1.30
2023-02-08T14:12:15.222Z,1.24
2023-02-08T14:15:16.926Z,1.19
2023-02-08T14:18:27.778Z,1.12
2023-02-08T14:21:46.429Z,1.10
2023-02-08T14:25:16.498Z,1.03
2023-02-08T14:28:43.905Z,1.04
2023-02-08T14:31:45.698Z,1.09
2023-02-08T14:34:48.884Z,1.05
2023-02-08T14:38:11.388Z,1.04
2023-02-08T14:41:41.976Z,1.08
2023-02-08T14:44:48.131Z,1.11
2023-02-08T14:47:55.897Z,1.12
2023-02-08T14:51:20.170Z,1.11
2023-02-08T14:54:47.100Z,1.01
2023-02-08T14:57:49.195Z,0.91
2023-02-08T15:00:53.885Z,0.82
2023-02-08T15:04:01.821Z,0.76
2023-02-08T15:07:22.795Z,0.68
2023-02-08T15:10:27.001Z,0.57
2023-02-08T15:13:29.786Z,0.48
2023-02-08T15:16:42.780Z,0.36
2023-02-08T15:19:47.513Z,0.28
2023-02-08T15:22:49.468Z,0.15
2023-02-08T15:26:19.714Z,0.01
2023-02-08T15:29:39.177Z,-0.09
2023-02-08T15:32:45.831Z,-0.18
2023-02-08T15:35:57.443Z,-0.26
2023-02-08T15:39:03.436Z,-0.36
2023-02-08T15:42:06.548Z,-0.44
2023-02-08T15:45:24.739Z,-0.53
2023-02-08T15:48:28.265Z,-0.60
2023-02-08T15:51:30.174Z,-0.67
2023-02-08T15:54:32.532Z,-0.74
2023-02-08T15:58:05.046Z,-0.83
2023-02-08T16:01:09.090Z,-0.97
2023-02-08T16:04:12.629Z,-1.05
2023-02-08T16:07:53.515Z,-1.19
2023-02-08T16:11:00.397Z,-1.26
2023-02-08T16:14:04.484Z,-1.39
2023-02-08T16:17:06.424Z,-1.50
2023-02-08T16:20:33.814Z,-1.59
2023-02-08T16:23:38.944Z,-1.67
2023-02-08T16:26:46.558Z,-1.76
2023-02-08T16:29:49.489Z,-1.84
2023-02-08T16:32:51.740Z,-1.89
2023-02-08T16:35:56.719Z,-1.96
2023-02-08T16:39:22.120Z,-2.04
2023-02-08T16:42:42.633Z,-2.13
2023-02-08T16:45:44.250Z,-2.20
2023-02-08T16:48:55.976Z,-2.25
2023-02-08T16:51:58.979Z,-2.29
2023-02-08T16:55:01.371Z,-2.29
2023-02-08T16:58:03.167Z,-2.34
2023-02-08T17:01:06.461Z,-2.37
2023-02-08T17:04:08.168Z,-2.38
2023-02-08T17:07:18.538Z,-2.40
2023-02-08T17:10:32.503Z,-2.42
2023-02-08T17:13:34.366Z,-2.47
2023-02-08T17:16:39.819Z,-2.52
2023-02-08T17:19:41.477Z,-2.55
2023-02-08T17:22:44.244Z,-2.60
2023-02-08T17:25:46.403Z,-2.58
2023-02-08T17:28:50.213Z,-2.62
2023-02-08T17:31:52.327Z,-2.67
2023-02-08T17:34:53.981Z,-2.67
2023-02-08T17:37:57.198Z,-2.65
2023-02-08T17:41:01.030Z,-2.65
2023-02-08T17:44:02.791Z,-2.68
2023-02-08T17:47:06.244Z,-2.67
2023-02-08T17:50:12.385Z,-2.72
2023-02-08T17:53:14.502Z,-2.77
2023-02-08T17:56:19.356Z,-2.83
2023-02-08T17:59:21.180Z,-2.87
2023-02-08T18:02:22.753Z,-2.91
2023-02-08T18:05:26.175Z,-2.95
2023-02-08T18:08:28.232Z,-3.02
2023-02-08T18:11:29.953Z,-3.01
2023-02-08T18:14:31.573Z,-3.04
2023-02-08T18:17:34.035Z,-3.08
2023-02-08T18:20:36.226Z,-3.12
2023-02-08T18:23:38.086Z,-3.19
2023-02-08T18:26:39.935Z,-3.21
2023-02-08T18:29:41.834Z,-3.15
2023-02-08T18:32:43.448Z,-3.21
2023-02-08T18:35:49.381Z,-3.27
2023-02-08T18:38:53.607Z,-3.30
2023-02-08T18:41:55.279Z,-3.35
2023-02-08T18:44:56.965Z,-3.36
2023-02-08T18:47:59.570Z,-3.37
2023-02-08T18:51:03.179Z,-3.40
2023-02-08T18:54:06.980Z,-3.39
2023-02-08T18:57:11.665Z,-3.42
2023-02-08T19:00:14.221Z,-3.45
2023-02-08T19:03:16.051Z,-3.46
2023-02-08T19:06:22.349Z,-3.46
2023-02-08T19:09:24.879Z,-3.46
2023-02-08T19:12:26.532Z,-3.49
2023-02-08T19:15:28.216Z,-3.42
2023-02-08T19:18:29.850Z,-3.43
2023-02-08T19:21:33.418Z,-3.44
2023-02-08T19:24:35.282Z,-3.43
2023-02-08T19:27:37.181Z,-3.45
2023-02-08T19:30:39.756Z,-3.49
2023-02-08T19:33:43.934Z,-3.50
2023-02-08T19:36:52.233Z,-3.54
2023-02-08T19:39:53.926Z,-3.60
2023-02-08T19:42:55.789Z,-3.56
2023-02-08T19:45:58.690Z,-3.54
2023-02-08T19:49:01.600Z,-3.54
2023-02-08T19:52:04.305Z,-3.55
2023-02-08T19:55:06.350Z,-3.55
2023-02-08T19:58:07.928Z,-3.51
2023-02-08T20:01:21.164Z,-3.52
2023-02-08T20:04:23.537Z,-3.52
2023-02-08T20:07:25.963Z,-3.55
2023-02-08T20:10:27.585Z,-3.61
2023-02-08T20:13:29.219Z,-3.63
2023-02-08T20:16:31.907Z,-3.64
2023-02-08T20:19:36.350Z,-3.66
2023-02-08T20:22:37.976Z,-3.69
2023-02-08T20:25:39.632Z,-3.71
2023-02-08T20:28:44.524Z,-3.69
2023-02-08T20:31:49.721Z,-3.75
2023-02-08T20:34:59.469Z,-3.74
2023-02-08T20:38:01.720Z,-3.74
2023-02-08T20:41:09.635Z,-3.76
2023-02-08T20:44:12.444Z,-3.77
2023-02-08T20:47:18.365Z,-3.74
2023-02-08T20:50:20.280Z,-3.75
2023-02-08T20:53:22.370Z,-3.71
2023-02-08T20:56:30.453Z,-3.72
2023-02-08T20:59:32.117Z,-3.74
2023-02-08T21:02:33.888Z,-3.74
2023-02-08T21:05:35.643Z,-3.75
2023-02-08T21:08:37.714Z,-3.70
2023-02-08T21:11:39.817Z,-3.71
2023-02-08T21:14:43.094Z,-3.71
2023-02-08T21:17:44.778Z,-3.70
2023-02-08T21:20:46.683Z,-3.62
2023-02-08T21:23:48.884Z,-3.67
2023-02-08T21:26:53.369Z,-3.71
2023-02-08T21:29:55.066Z,-3.74
2023-02-08T21:32:56.758Z,-3.77
2023-02-08T21:36:05.474Z,-3.79
2023-02-08T21:39:07.025Z,-3.81
2023-02-08T21:42:08.794Z,-3.83
2023-02-08T21:45:10.541Z,-3.84
2023-02-08T21:48:12.221Z,-3.86
2023-02-08T21:51:32.802Z,-3.93
2023-02-08T21:54:41.401Z,-3.90
2023-02-08T21:57:43.032Z,-3.84
2023-02-08T22:00:44.969Z,-3.85
2023-02-08T22:03:46.866Z,-3.79
2023-02-08T22:06:52.065Z,-3.75
2023-02-08T22:09:54.403Z,-3.78
2023-02-08T22:12:57.260Z,-3.69
2023-02-08T22:16:00.454Z,-3.73
2023-02-08T22:19:02.292Z,-3.82
2023-02-08T22:22:04.020Z,-3.86
2023-02-08T22:25:06.195Z,-3.90
2023-02-08T22:28:08.394Z,-3.90
2023-02-08T22:31:10.246Z,-3.91
2023-02-08T22:34:12.170Z,-3.97
2023-02-08T22:37:14.216Z,-3.98
2023-02-08T22:40:16.027Z,-4.03
2023-02-08T22:43:17.719Z,-4.06
2023-02-08T22:46:19.367Z,-4.08
2023-02-08T22:49:21.013Z,-4.13
2023-02-08T22:52:22.677Z,-4.12
2023-02-08T22:55:24.372Z,-4.17
2023-02-08T22:58:25.857Z,-4.20
2023-02-08T23:01:28.620Z,-4.20
2023-02-08T23:04:31.103Z,-4.22
2023-02-08T23:07:32.717Z,-4.25
2023-02-08T23:10:34.365Z,-4.22
2023-02-08T23:13:36.051Z,-4.24
2023-02-08T23:16:38.055Z,-4.23
2023-02-08T23:19:41.411Z,-4.26
2023-02-08T23:22:43.929Z,-4.27
2023-02-08T23:25:45.432Z,-4.29
2023-02-08T23:28:50.883Z,-4.27
2023-02-08T23:31:52.590Z,-4.28
2023-02-08T23:34:54.378Z,-4.31
2023-02-08T23:37:55.995Z,-4.35
2023-02-08T23:40:57.838Z,-4.34
2023-02-08T23:43:59.428Z,-4.33
2023-02-08T23:47:01.206Z,-4.32
2023-02-08T23:50:03.042Z,-4.26
2023-02-08T23:53:04.666Z,-4.28
2023-02-08T23:56:26.930Z,-4.26
2023-02-08T23:59:28.578Z,-4.32
