createdAt,value
2023-03-12T00:03:13.442Z,100500.97
2023-03-12T00:08:18.195Z,100500.41
2023-03-12T00:13:21.721Z,100499.91
2023-03-12T00:18:25.136Z,100507.25
2023-03-12T00:23:29.976Z,100513.06
2023-03-12T00:28:34.848Z,100510.38
2023-03-12T00:33:38.199Z,100508.31
2023-03-12T00:38:43.302Z,100509.38
2023-03-12T00:43:46.709Z,100500.97
2023-03-12T00:48:50.124Z,100507.06
2023-03-12T00:53:55.889Z,100495.78
2023-03-12T00:59:00.704Z,100493.75
2023-03-12T01:04:04.858Z,100495.31
2023-03-12T01:09:10.082Z,100488.03
2023-03-12T01:14:13.480Z,100485.28
2023-03-12T01:19:16.858Z,100490.56
2023-03-12T01:24:21.727Z,100487.59
2023-03-12T01:29:25.179Z,100479.47
2023-03-12T01:34:28.763Z,100480.75
2023-03-12T01:39:34.687Z,100481.81
2023-03-12T01:44:52.362Z,100480.94
2023-03-12T01:49:56.869Z,100477.91
2023-03-12T01:55:04.928Z,100474.16
2023-03-12T02:00:11.934Z,100471.34
2023-03-12T02:05:23.941Z,100462.97
2023-03-12T02:10:29.171Z,100460.38
2023-03-12T02:15:33.102Z,100455.91
2023-03-12T02:20:41.024Z,100450.34
2023-03-12T02:25:47.986Z,100447.44
2023-03-12T02:30:53.601Z,100459.78
2023-03-12T02:35:57.441Z,100452.66
2023-03-12T02:41:07.028Z,100445.31
2023-03-12T02:46:10.827Z,100456.84
2023-03-12T02:51:14.762Z,100461.44
2023-03-12T02:56:19.688Z,100458.72
2023-03-12T03:01:23.404Z,100456.25
2023-03-12T03:06:27.020Z,100448.13
2023-03-12T03:11:32.539Z,100446.38
2023-03-12T03:16:38.819Z,100450.59
2023-03-12T03:21:43.739Z,100460.59
2023-03-12T03:26:48.754Z,100454.88
2023-03-12T03:31:52.291Z,100459.59
2023-03-12T03:36:55.939Z,100454.34
2023-03-12T03:42:01.654Z,100457.03
2023-03-12T03:47:08.333Z,100453.38
2023-03-12T03:52:12.016Z,100456.63
2023-03-12T03:57:17.686Z,100452.53
2023-03-12T04:02:21.377Z,100456.47
2023-03-12T04:07:24.875Z,100452.41
2023-03-12T04:12:29.883Z,100450.34
2023-03-12T04:17:33.390Z,100455.84
2023-03-12T04:22:38.566Z,100454.22
2023-03-12T04:27:43.828Z,100453.28
2023-03-12T04:32:47.637Z,100461.59
2023-03-12T04:37:51.737Z,100456.91
2023-03-12T04:42:56.814Z,100462.06
2023-03-12T04:48:00.783Z,100467.28
2023-03-12T04:53:04.383Z,100458.19
2023-03-12T04:58:09.623Z,100457.56
2023-03-12T05:03:13.763Z,100453.06
2023-03-12T05:08:17.188Z,100451.03
2023-03-12T05:13:23.371Z,100453.31
2023-03-12T05:18:31.165Z,100442.78
2023-03-12T05:23:35.501Z,100445.47
2023-03-12T05:28:40.355Z,100430.97
2023-03-12T05:33:44.368Z,100432.59
2023-03-12T05:38:48.225Z,100431.03
2023-03-12T05:43:56.103Z,100421.50
2023-03-12T05:49:00.292Z,100418.44
2023-03-12T05:54:04.562Z,100412.69
2023-03-12T05:59:10.681Z,100402.59
2023-03-12T06:04:15.680Z,100398.59
2023-03-12T06:09:19.319Z,100394.59
2023-03-12T06:14:25.532Z,100398.06
2023-03-12T06:19:29.111Z,100382.44
2023-03-12T06:24:32.671Z,100375.63
2023-03-12T06:29:43.403Z,100367.84
2023-03-12T06:34:46.818Z,100356.97
2023-03-12T06:39:50.209Z,100358.66
2023-03-12T06:44:55.074Z,100362.28
2023-03-12T06:49:58.458Z,100355.84
2023-03-12T06:55:01.899Z,100356.47
2023-03-12T07:00:08.301Z,100354.81
2023-03-12T07:05:11.829Z,100351.50
2023-03-12T07:10:15.273Z,100338.59
2023-03-12T07:15:20.075Z,100343.69
2023-03-12T07:20:23.443Z,100343.66
2023-03-12T07:25:26.909Z,100333.06
2023-03-12T07:30:33.554Z,100328.97
2023-03-12T07:35:38.610Z,100317.09
2023-03-12T07:40:42.366Z,100314.03
2023-03-12T07:45:47.319Z,100312.13
2023-03-12T07:50:50.937Z,100311.53
2023-03-12T07:55:55.948Z,100320.75
2023-03-12T08:01:00.816Z,100311.28
2023-03-12T08:06:05.587Z,100313.53
2023-03-12T08:11:09.841Z,100315.97
2023-03-12T08:16:15.613Z,100294.56
2023-03-12T08:21:19.036Z,100267.69
2023-03-12T08:26:22.410Z,100274.44
2023-03-12T08:31:27.471Z,100283.06
2023-03-12T08:36:30.953Z,100281.53
2023-03-12T08:41:34.321Z,100292.31
2023-03-12T08:46:39.015Z,100292.38
2023-03-12T08:51:42.418Z,100289.16
2023-03-12T08:56:46.657Z,100298.16
2023-03-12T09:01:51.635Z,100305.69
2023-03-12T09:06:55.073Z,100304.50
2023-03-12T09:11:58.527Z,100305.63
2023-03-12T09:17:03.813Z,100296.38
2023-03-12T09:22:07.306Z,100295.97
2023-03-12T09:27:10.688Z,100287.84
2023-03-12T09:32:16.768Z,100300.78
2023-03-12T09:37:22.385Z,100284.00
2023-03-12T09:42:40.817Z,100295.13
2023-03-12T09:47:48.803Z,100272.06
2023-03-12T09:52:56.078Z,100261.25
2023-03-12T09:57:59.762Z,100221.94
2023-03-12T10:03:24.486Z,100211.25
2023-03-12T10:08:34.464Z,100202.59
2023-03-12T10:13:53.795Z,100198.06
2023-03-12T10:19:07.132Z,100202.28
2023-03-12T10:24:25.418Z,100192.56
2023-03-12T10:29:31.750Z,100201.31
2023-03-12T10:34:41.094Z,100187.13
2023-03-12T10:39:44.558Z,100181.09
2023-03-12T10:44:50.372Z,100178.88
2023-03-12T10:49:55.309Z,100169.13
2023-03-12T10:54:58.656Z,100180.53
2023-03-12T11:00:11.906Z,100169.97
2023-03-12T11:05:24.733Z,100174.69
2023-03-12T11:10:40.176Z,100171.13
2023-03-12T11:15:44.075Z,100163.25
2023-03-12T11:20:50.153Z,100170.00
2023-03-12T11:25:55.712Z,100153.97
2023-03-12T11:30:59.515Z,100134.22
2023-03-12T11:36:15.451Z,100126.81
2023-03-12T11:41:31.796Z,100124.25
2023-03-12T11:46:42.998Z,100107.34
2023-03-12T11:51:54.824Z,100100.31
2023-03-12T11:57:00.226Z,100084.00
2023-03-12T12:02:18.331Z,100086.91
2023-03-12T12:07:36.173Z,100084.53
2023-03-12T12:12:49.421Z,100066.19
2023-03-12T12:17:58.702Z,100057.44
2023-03-12T12:23:16.768Z,100046.69
2023-03-12T12:28:28.825Z,100036.69
2023-03-12T12:33:44.983Z,100027.47
2023-03-12T12:38:53.660Z,100043.34
2023-03-12T12:44:00.096Z,100031.25
2023-03-12T12:49:05.390Z,100035.66
2023-03-12T12:54:16.629Z,100017.31
2023-03-12T12:59:32.017Z,100008.69
2023-03-12T13:04:38.084Z,100006.69
2023-03-12T13:09:45.554Z,100005.41
2023-03-12T13:14:50.465Z,100004.97
2023-03-12T13:20:01.447Z,99994.38
2023-03-12T13:25:21.358Z,99977.78
2023-03-12T13:30:47.489Z,99968.06
2023-03-12T13:36:07.837Z,99962.53
2023-03-12T13:41:31.934Z,99947.81
2023-03-12T13:46:43.496Z,99947.59
2023-03-12T13:51:54.805Z,99950.66
2023-03-12T13:57:02.559Z,99939.69
2023-03-12T14:02:13.302Z,99932.84
2023-03-12T14:07:39.406Z,99939.31
2023-03-12T14:12:50.811Z,99918.91
2023-03-12T14:17:59.515Z,99928.69
2023-03-12T14:23:06.031Z,99923.00
2023-03-12T14:28:15.494Z,99911.25
2023-03-12T14:33:19.630Z,99923.00
2023-03-12T14:38:26.561Z,99904.88
2023-03-12T14:43:34.752Z,99912.72
2023-03-12T14:48:38.657Z,99906.34
2023-03-12T14:53:42.153Z,99914.97
2023-03-12T14:58:48.827Z,99904.59
2023-03-12T15:03:54.385Z,99906.63
2023-03-12T15:09:02.571Z,99897.84
2023-03-12T15:14:09.361Z,99901.09
2023-03-12T15:19:13.438Z,99904.22
2023-03-12T15:24:18.043Z,99910.56
2023-03-12T15:29:27.432Z,99895.09
2023-03-12T15:34:33.125Z,99887.66
2023-03-12T15:39:38.160Z,99866.09
2023-03-12T15:44:47.105Z,99878.31
2023-03-12T15:49:53.345Z,99899.81
2023-03-12T15:55:06.971Z,99878.84
2023-03-12T16:00:22.578Z,99889.91
2023-03-12T16:05:29.144Z,99891.69
2023-03-12T16:10:36.089Z,99891.50
2023-03-12T16:15:41.094Z,99893.94
2023-03-12T16:20:44.892Z,99888.75
2023-03-12T16:25:50.329Z,99882.72
2023-03-12T16:30:55.409Z,99884.06
2023-03-12T16:35:59.112Z,99878.22
2023-03-12T16:41:02.550Z,99887.81
2023-03-12T16:46:08.762Z,99887.44
2023-03-12T16:51:14.783Z,99887.97
2023-03-12T16:56:19.553Z,99889.19
2023-03-12T17:01:26.688Z,99891.28
2023-03-12T17:06:30.094Z,99897.72
2023-03-12T17:11:33.805Z,99905.56
2023-03-12T17:16:38.610Z,99890.66
2023-03-12T17:21:43.184Z,99899.41
2023-03-12T17:26:46.861Z,99897.31
2023-03-12T17:31:51.988Z,99901.50
2023-03-12T17:36:55.334Z,99905.47
2023-03-12T17:41:58.676Z,99897.66
2023-03-12T17:47:03.790Z,99900.94
2023-03-12T17:52:07.706Z,99895.91
2023-03-12T17:57:11.073Z,99893.19
2023-03-12T18:02:15.916Z,99889.50
2023-03-12T18:07:19.497Z,99901.97
2023-03-12T18:12:22.881Z,99912.84
2023-03-12T18:17:27.901Z,99906.91
2023-03-12T18:22:31.307Z,99914.34
2023-03-12T18:27:34.671Z,99912.34
2023-03-12T18:32:39.702Z,99918.84
2023-03-12T18:37:44.124Z,99918.44
2023-03-12T18:42:47.519Z,99915.00
2023-03-12T18:47:52.320Z,99911.22
2023-03-12T18:52:55.788Z,99923.28
2023-03-12T18:57:59.389Z,99914.19
2023-03-12T19:03:05.058Z,99921.75
2023-03-12T19:08:08.446Z,99915.47
2023-03-12T19:13:11.949Z,99916.31
2023-03-12T19:18:16.701Z,99918.50
2023-03-12T19:23:20.157Z,99930.19
2023-03-12T19:28:23.560Z,99921.78
2023-03-12T19:33:28.735Z,99919.72
2023-03-12T19:38:32.515Z,99930.34
2023-03-12T19:43:36.180Z,99927.91
2023-03-12T19:48:41.177Z,99914.03
2023-03-12T19:53:45.053Z,99898.53
2023-03-12T19:58:48.459Z,99898.38
2023-03-12T20:03:53.165Z,99889.75
2023-03-12T20:08:56.511Z,99878.53
2023-03-12T20:13:59.971Z,99873.00
2023-03-12T20:19:04.974Z,99877.72
2023-03-12T20:24:08.464Z,99872.00
2023-03-12T20:29:11.854Z,99884.81
2023-03-12T20:34:16.565Z,99881.78
2023-03-12T20:39:20.158Z,99893.03
2023-03-12T20:44:23.770Z,99901.94
2023-03-12T20:49:28.579Z,99913.06
2023-03-12T20:54:32.654Z,99904.59
2023-03-12T20:59:35.998Z,99908.06
2023-03-12T21:04:41.029Z,99903.31
2023-03-12T21:09:44.427Z,99894.56
2023-03-12T21:14:47.960Z,99894.09
2023-03-12T21:19:52.745Z,99895.44
2023-03-12T21:24:56.179Z,99888.94
2023-03-12T21:30:00.808Z,99882.78
2023-03-12T21:35:07.217Z,99882.34
2023-03-12T21:40:12.146Z,99879.44
2023-03-12T21:45:15.541Z,99872.81
2023-03-12T21:50:21.205Z,99871.81
2023-03-12T21:55:24.660Z,99863.31
2023-03-12T22:00:28.368Z,99858.75
2023-03-12T22:05:33.110Z,99851.22
2023-03-12T22:10:36.567Z,99849.84
2023-03-12T22:15:40.025Z,99848.06
2023-03-12T22:20:51.392Z,99844.31
2023-03-12T22:25:54.876Z,99839.13
2023-03-12T22:30:59.595Z,99827.41
2023-03-12T22:36:07.878Z,99813.31
2023-03-12T22:41:16.564Z,99814.16
2023-03-12T22:46:21.938Z,99803.66
2023-03-12T22:51:27.511Z,99803.94
2023-03-12T22:56:31.043Z,99785.38
2023-03-12T23:01:34.580Z,99781.34
2023-03-12T23:06:39.767Z,99784.28
2023-03-12T23:11:43.222Z,99769.19
2023-03-12T23:16:46.847Z,99777.28
2023-03-12T23:21:51.713Z,99759.97
2023-03-12T23:26:55.375Z,99761.66
2023-03-12T23:31:58.921Z,99752.75
2023-03-12T23:37:03.735Z,99746.44
2023-03-12T23:42:07.740Z,99733.66
2023-03-12T23:47:11.129Z,99718.47
2023-03-12T23:52:15.888Z,99718.63
2023-03-12T23:57:19.347Z,99712.19
