createdAt,value
2022-10-31T00:00:26.453Z,10.70
2022-10-31T00:02:52.774Z,10.66
2022-10-31T00:05:19.123Z,10.59
2022-10-31T00:07:45.459Z,10.57
2022-10-31T00:10:11.810Z,10.57
2022-10-31T00:12:38.127Z,10.62
2022-10-31T00:15:04.766Z,10.61
2022-10-31T00:17:31.074Z,10.63
2022-10-31T00:19:57.776Z,10.65
2022-10-31T00:22:24.101Z,10.67
2022-10-31T00:24:50.404Z,10.71
2022-10-31T00:27:16.898Z,10.72
2022-10-31T00:29:43.226Z,10.76
2022-10-31T00:32:09.539Z,10.74
2022-10-31T00:34:35.867Z,10.71
2022-10-31T00:37:02.190Z,10.68
2022-10-31T00:39:28.502Z,10.63
2022-10-31T00:41:54.824Z,10.62
2022-10-31T00:44:21.139Z,10.62
2022-10-31T00:46:47.449Z,10.64
2022-10-31T00:49:13.758Z,10.63
2022-10-31T00:51:40.147Z,10.62
2022-10-31T00:54:06.566Z,10.60
2022-10-31T00:56:32.872Z,10.59
2022-10-31T00:58:59.436Z,10.55
2022-10-31T01:01:25.842Z,10.57
2022-10-31T01:03:52.202Z,10.59
2022-10-31T01:06:18.590Z,10.60
2022-10-31T01:08:48.129Z,10.59
2022-10-31T01:11:17.721Z,10.58
2022-10-31T01:13:45.167Z,10.59
2022-10-31T01:16:14.862Z,10.53
2022-10-31T01:18:41.894Z,10.47
2022-10-31T01:21:37.441Z,10.49
2022-10-31T01:24:04.084Z,10.50
2022-10-31T01:26:32.432Z,10.51
2022-10-31T01:29:01.290Z,10.51
2022-10-31T01:31:30.471Z,10.50
2022-10-31T01:33:57.445Z,10.53
2022-10-31T01:36:30.177Z,10.51
2022-10-31T01:39:02.155Z,10.49
2022-10-31T01:41:31.674Z,10.48
2022-10-31T01:44:01.265Z,10.47
2022-10-31T01:46:37.503Z,10.44
2022-10-31T01:49:10.422Z,10.35
2022-10-31T01:51:42.502Z,10.27
2022-10-31T01:54:13.324Z,10.22
2022-10-31T01:56:44.544Z,10.16
2022-10-31T01:59:14.972Z,10.13
2022-10-31T02:01:41.601Z,10.07
2022-10-31T02:04:08.786Z,9.95
2022-10-31T02:06:48.143Z,9.81
2022-10-31T02:09:15.206Z,9.70
2022-10-31T02:11:42.135Z,9.65
2022-10-31T02:14:08.477Z,9.64
2022-10-31T02:16:34.794Z,9.61
2022-10-31T02:19:01.118Z,9.52
2022-10-31T02:21:38.106Z,9.41
2022-10-31T02:24:32.252Z,9.24
2022-10-31T02:27:07.882Z,9.23
2022-10-31T02:30:15.609Z,9.20
2022-10-31T02:33:03.140Z,9.16
2022-10-31T02:35:48.199Z,9.12
2022-10-31T02:38:44.297Z,9.12
2022-10-31T02:41:10.531Z,9.13
2022-10-31T02:43:53.222Z,9.12
2022-10-31T02:46:28.814Z,9.12
2022-10-31T02:49:01.329Z,9.08
2022-10-31T02:51:28.171Z,8.96
2022-10-31T02:53:54.471Z,8.82
2022-10-31T02:56:20.894Z,8.78
2022-10-31T02:58:55.300Z,8.81
2022-10-31T03:01:28.487Z,8.80
2022-10-31T03:04:07.099Z,8.77
2022-10-31T03:06:40.362Z,8.74
2022-10-31T03:09:06.606Z,8.72
2022-10-31T03:12:04.660Z,8.69
2022-10-31T03:14:41.938Z,8.62
2022-10-31T03:17:16.234Z,8.53
2022-10-31T03:19:46.582Z,8.39
2022-10-31T03:22:22.637Z,8.30
2022-10-31T03:24:52.361Z,8.29
2022-10-31T03:27:24.180Z,8.32
2022-10-31T03:29:55.524Z,8.30
2022-10-31T03:32:42.062Z,8.30
2022-10-31T03:35:10.919Z,8.31
2022-10-31T03:37:41.413Z,8.34
2022-10-31T03:40:10.119Z,8.34
2022-10-31T03:42:41.442Z,8.31
2022-10-31T03:45:19.944Z,8.22
2022-10-31T03:47:46.416Z,8.14
2022-10-31T03:50:15.298Z,8.07
2022-10-31T03:52:56.988Z,8.09
2022-10-31T03:55:40.136Z,8.10
2022-10-31T03:58:12.048Z,8.09
2022-10-31T04:00:43.013Z,8.08
2022-10-31T04:03:23.889Z,8.01
2022-10-31T04:05:54.206Z,7.86
2022-10-31T04:08:24.571Z,7.76
2022-10-31T04:10:53.500Z,7.71
2022-10-31T04:13:30.401Z,7.71
2022-10-31T04:15:57.507Z,7.60
2022-10-31T04:18:24.990Z,7.53
2022-10-31T04:21:01.558Z,7.55
2022-10-31T04:23:29.181Z,7.61
2022-10-31T04:25:55.748Z,7.64
2022-10-31T04:28:22.478Z,7.63
2022-10-31T04:30:48.857Z,7.62
2022-10-31T04:33:15.180Z,7.60
2022-10-31T04:35:41.523Z,7.61
2022-10-31T04:38:07.835Z,7.56
2022-10-31T04:40:34.130Z,7.51
2022-10-31T04:43:00.755Z,7.48
2022-10-31T04:45:27.326Z,7.50
2022-10-31T04:47:53.619Z,7.54
2022-10-31T04:50:19.954Z,7.54
2022-10-31T04:52:47.273Z,7.55
2022-10-31T04:55:14.722Z,7.55
2022-10-31T04:57:45.082Z,7.53
2022-10-31T05:00:12.796Z,7.53
2022-10-31T05:02:46.497Z,7.51
2022-10-31T05:05:15.021Z,7.53
2022-10-31T05:07:43.337Z,7.51
2022-10-31T05:10:14.842Z,7.49
2022-10-31T05:12:52.743Z,7.42
2022-10-31T05:15:21.263Z,7.41
2022-10-31T05:17:47.877Z,7.33
2022-10-31T05:20:16.545Z,7.26
2022-10-31T05:22:54.169Z,7.21
2022-10-31T05:25:23.356Z,7.22
2022-10-31T05:27:51.767Z,7.26
2022-10-31T05:30:21.199Z,7.28
2022-10-31T05:32:49.044Z,7.28
2022-10-31T05:35:35.692Z,7.29
2022-10-31T05:38:02.194Z,7.29
2022-10-31T05:40:29.194Z,7.29
2022-10-31T05:42:57.672Z,7.23
2022-10-31T05:45:24.805Z,7.13
2022-10-31T05:48:02.572Z,7.02
2022-10-31T05:50:31.849Z,7.00
2022-10-31T05:53:03.946Z,7.05
2022-10-31T05:55:31.092Z,7.05
2022-10-31T05:57:57.753Z,7.05
2022-10-31T06:00:25.264Z,7.07
2022-10-31T06:02:59.715Z,7.10
2022-10-31T06:05:26.371Z,7.07
2022-10-31T06:07:52.664Z,7.06
2022-10-31T06:10:20.290Z,7.12
2022-10-31T06:12:46.613Z,7.11
2022-10-31T06:15:12.919Z,7.14
2022-10-31T06:17:39.247Z,7.15
2022-10-31T06:20:06.845Z,7.14
2022-10-31T06:22:33.486Z,7.13
2022-10-31T06:25:00.033Z,7.12
2022-10-31T06:27:26.563Z,7.13
2022-10-31T06:29:52.958Z,7.16
2022-10-31T06:32:19.811Z,7.24
2022-10-31T06:34:49.064Z,7.27
2022-10-31T06:37:15.969Z,7.29
2022-10-31T06:39:42.291Z,7.28
2022-10-31T06:42:08.620Z,7.28
2022-10-31T06:44:34.922Z,7.25
2022-10-31T06:47:01.261Z,7.24
2022-10-31T06:49:27.614Z,7.25
2022-10-31T06:51:54.002Z,7.27
2022-10-31T06:54:20.349Z,7.31
2022-10-31T06:56:48.316Z,7.35
2022-10-31T06:59:15.620Z,7.33
2022-10-31T07:01:42.445Z,7.39
2022-10-31T07:04:12.293Z,7.42
2022-10-31T07:06:38.832Z,7.49
2022-10-31T07:09:05.660Z,7.52
2022-10-31T07:11:32.242Z,7.52
2022-10-31T07:13:58.562Z,7.58
2022-10-31T07:16:25.087Z,7.69
2022-10-31T07:18:51.558Z,7.76
2022-10-31T07:21:17.913Z,7.81
2022-10-31T07:23:44.218Z,7.83
2022-10-31T07:26:11.746Z,7.86
2022-10-31T07:28:38.113Z,7.90
2022-10-31T07:31:05.469Z,8.00
2022-10-31T07:33:32.970Z,8.06
2022-10-31T07:36:01.457Z,8.10
2022-10-31T07:38:29.151Z,8.13
2022-10-31T07:40:56.575Z,8.13
2022-10-31T07:43:24.178Z,8.22
2022-10-31T07:45:53.508Z,8.33
2022-10-31T07:48:21.711Z,8.47
2022-10-31T07:50:49.079Z,8.57
2022-10-31T07:53:16.759Z,8.63
2022-10-31T07:55:44.996Z,8.69
2022-10-31T07:58:15.563Z,8.79
2022-10-31T08:00:45.301Z,8.87
2022-10-31T08:03:15.051Z,8.88
2022-10-31T08:05:42.928Z,8.89
2022-10-31T08:08:11.079Z,8.93
2022-10-31T08:10:38.941Z,9.02
2022-10-31T08:13:14.772Z,9.12
2022-10-31T08:15:43.315Z,9.35
2022-10-31T08:18:15.158Z,9.45
2022-10-31T08:20:43.385Z,9.50
2022-10-31T08:23:12.151Z,9.60
2022-10-31T08:25:39.855Z,9.77
2022-10-31T08:28:08.207Z,9.99
2022-10-31T08:30:38.528Z,10.16
2022-10-31T08:33:12.402Z,10.33
2022-10-31T08:35:39.955Z,10.46
2022-10-31T08:38:08.919Z,10.57
2022-10-31T08:40:39.181Z,10.63
2022-10-31T08:43:10.389Z,10.78
2022-10-31T08:45:37.588Z,10.76
2022-10-31T08:48:07.610Z,10.73
2022-10-31T08:50:36.728Z,10.74
2022-10-31T08:53:12.979Z,10.81
2022-10-31T08:55:41.127Z,10.96
2022-10-31T08:58:13.908Z,11.10
2022-10-31T09:00:41.434Z,11.16
2022-10-31T09:03:13.747Z,11.17
2022-10-31T09:05:41.404Z,11.23
2022-10-31T09:08:14.775Z,11.36
2022-10-31T09:10:43.926Z,11.48
2022-10-31T09:13:14.048Z,11.60
2022-10-31T09:15:42.695Z,11.88
2022-10-31T09:18:10.129Z,12.09
2022-10-31T09:20:38.293Z,12.23
2022-10-31T09:23:07.622Z,12.41
2022-10-31T09:25:36.279Z,12.42
2022-10-31T09:28:04.885Z,12.38
2022-10-31T09:30:33.916Z,12.38
2022-10-31T09:33:03.039Z,12.41
2022-10-31T09:35:30.337Z,12.46
2022-10-31T09:37:59.126Z,12.53
2022-10-31T09:40:32.770Z,12.61
2022-10-31T09:43:32.763Z,12.68
2022-10-31T09:46:30.890Z,12.79
2022-10-31T09:49:11.300Z,12.93
2022-10-31T09:51:52.961Z,13.05
2022-10-31T09:54:26.922Z,13.13
2022-10-31T09:56:53.711Z,13.23
2022-10-31T09:59:34.299Z,13.35
2022-10-31T10:02:47.044Z,13.52
2022-10-31T10:05:20.690Z,13.70
2022-10-31T10:08:12.955Z,13.81
2022-10-31T10:10:55.552Z,13.99
2022-10-31T10:13:52.300Z,14.10
2022-10-31T10:16:21.626Z,14.20
2022-10-31T10:18:59.857Z,14.25
2022-10-31T10:21:40.531Z,14.27
2022-10-31T10:24:15.916Z,14.27
2022-10-31T10:26:51.450Z,14.27
2022-10-31T10:29:31.960Z,14.28
2022-10-31T10:32:02.348Z,14.28
2022-10-31T10:34:38.143Z,14.29
2022-10-31T10:37:12.838Z,14.31
2022-10-31T10:39:44.287Z,14.35
2022-10-31T10:42:35.458Z,14.38
2022-10-31T10:45:34.123Z,14.42
2022-10-31T10:48:10.375Z,14.50
2022-10-31T10:50:45.404Z,14.58
2022-10-31T10:53:32.594Z,14.66
2022-10-31T10:56:17.692Z,14.74
2022-10-31T10:58:44.264Z,14.81
2022-10-31T11:03:43.065Z,14.98
2022-10-31T11:06:23.060Z,15.03
2022-10-31T11:08:50.667Z,15.05
2022-10-31T11:11:28.855Z,15.02
2022-10-31T11:14:13.242Z,15.04
2022-10-31T11:16:43.536Z,15.06
2022-10-31T11:19:12.589Z,15.06
2022-10-31T11:21:39.111Z,15.11
2022-10-31T11:24:11.543Z,15.22
2022-10-31T11:26:40.241Z,15.30
2022-10-31T11:29:14.785Z,15.33
2022-10-31T11:31:41.822Z,15.34
2022-10-31T11:34:16.979Z,15.31
2022-10-31T11:36:45.245Z,15.31
2022-10-31T11:39:21.475Z,15.32
2022-10-31T11:41:49.186Z,15.33
2022-10-31T11:44:20.589Z,15.35
2022-10-31T11:46:52.693Z,15.39
2022-10-31T11:49:31.850Z,15.40
2022-10-31T11:52:02.701Z,15.41
2022-10-31T11:54:31.935Z,15.43
2022-10-31T11:56:58.288Z,15.43
2022-10-31T11:59:32.717Z,15.45
2022-10-31T12:02:01.296Z,15.47
2022-10-31T12:04:51.766Z,15.52
2022-10-31T12:07:18.086Z,15.52
2022-10-31T12:09:44.437Z,15.49
2022-10-31T12:12:35.417Z,15.46
2022-10-31T12:15:10.885Z,15.40
2022-10-31T12:18:01.512Z,15.37
2022-10-31T12:20:49.732Z,15.37
2022-10-31T12:23:34.965Z,15.42
2022-10-31T12:26:11.617Z,15.47
2022-10-31T12:28:49.885Z,15.54
2022-10-31T12:31:30.131Z,15.63
2022-10-31T12:34:02.455Z,15.72
2022-10-31T12:36:43.875Z,15.79
2022-10-31T12:39:19.629Z,15.84
2022-10-31T12:42:19.353Z,15.87
2022-10-31T12:45:21.199Z,15.93
2022-10-31T12:48:05.591Z,15.99
2022-10-31T12:51:21.347Z,16.02
2022-10-31T12:54:34.790Z,16.06
2022-10-31T12:57:19.127Z,16.08
2022-10-31T12:59:53.925Z,16.11
2022-10-31T13:02:43.571Z,16.14
2022-10-31T13:05:34.019Z,16.15
2022-10-31T13:08:15.324Z,16.12
2022-10-31T13:13:45.514Z,16.13
2022-10-31T13:16:21.150Z,16.14
2022-10-31T13:18:52.906Z,16.12
2022-10-31T13:21:27.161Z,16.10
2022-10-31T13:23:55.678Z,16.08
2022-10-31T13:26:33.973Z,16.06
2022-10-31T13:29:10.047Z,16.03
2022-10-31T13:31:41.081Z,16.03
2022-10-31T13:34:19.201Z,16.05
2022-10-31T13:37:16.659Z,16.10
2022-10-31T13:39:49.412Z,16.17
2022-10-31T13:42:24.548Z,16.26
2022-10-31T13:44:50.897Z,16.33
2022-10-31T13:47:26.887Z,16.40
2022-10-31T13:50:19.521Z,16.45
2022-10-31T13:52:46.348Z,16.49
2022-10-31T13:55:40.757Z,16.49
2022-10-31T13:58:39.700Z,16.51
2022-10-31T14:01:11.877Z,16.51
2022-10-31T14:04:06.125Z,16.50
2022-10-31T14:06:38.504Z,16.49
2022-10-31T14:09:05.626Z,16.46
2022-10-31T14:11:36.106Z,16.44
2022-10-31T14:14:03.990Z,16.41
2022-10-31T14:16:32.941Z,16.38
2022-10-31T14:19:06.659Z,16.35
2022-10-31T14:21:41.426Z,16.31
2022-10-31T14:24:26.123Z,16.28
2022-10-31T14:26:58.102Z,16.24
2022-10-31T14:29:32.573Z,16.22
2022-10-31T14:32:20.381Z,16.19
2022-10-31T14:34:58.550Z,16.16
2022-10-31T14:37:50.409Z,16.14
2022-10-31T14:40:26.961Z,16.10
2022-10-31T14:43:15.230Z,16.09
2022-10-31T14:45:49.167Z,16.06
2022-10-31T14:48:37.762Z,16.03
2022-10-31T14:51:13.177Z,16.01
2022-10-31T14:53:56.064Z,15.97
2022-10-31T14:56:27.224Z,15.94
2022-10-31T14:58:56.295Z,15.91
2022-10-31T15:01:54.520Z,15.89
2022-10-31T15:04:27.293Z,15.84
2022-10-31T15:07:01.359Z,15.82
2022-10-31T15:09:30.908Z,15.79
2022-10-31T15:12:00.188Z,15.76
2022-10-31T15:14:29.446Z,15.74
2022-10-31T15:17:01.917Z,15.71
2022-10-31T15:19:31.173Z,15.68
2022-10-31T15:21:58.692Z,15.66
2022-10-31T15:24:36.013Z,15.64
2022-10-31T15:27:05.139Z,15.60
2022-10-31T15:29:32.386Z,15.57
2022-10-31T15:32:01.728Z,15.55
2022-10-31T15:34:39.029Z,15.51
2022-10-31T15:37:10.182Z,15.48
2022-10-31T15:39:36.490Z,15.45
2022-10-31T15:42:03.023Z,15.43
2022-10-31T15:44:36.194Z,15.39
2022-10-31T15:47:07.397Z,15.39
2022-10-31T15:49:51.040Z,15.38
2022-10-31T15:52:35.702Z,15.37
2022-10-31T15:55:06.600Z,15.37
2022-10-31T15:57:33.869Z,15.36
2022-10-31T16:00:00.216Z,15.34
2022-10-31T16:02:28.322Z,15.32
2022-10-31T16:05:01.959Z,15.27
2022-10-31T16:07:30.253Z,15.22
2022-10-31T16:09:59.697Z,15.18
2022-10-31T16:12:33.282Z,15.16
2022-10-31T16:14:59.620Z,15.10
2022-10-31T16:17:28.256Z,15.06
2022-10-31T16:19:59.678Z,15.04
2022-10-31T16:22:29.776Z,15.01
2022-10-31T16:25:05.164Z,14.94
2022-10-31T16:27:34.471Z,14.87
2022-10-31T16:30:04.513Z,14.78
2022-10-31T16:32:54.444Z,14.72
2022-10-31T16:35:32.441Z,14.64
2022-10-31T16:37:58.850Z,14.54
2022-10-31T16:40:25.792Z,14.47
2022-10-31T16:42:52.944Z,14.40
2022-10-31T16:45:25.861Z,14.35
2022-10-31T16:47:53.017Z,14.28
2022-10-31T16:50:25.905Z,14.23
2022-10-31T16:53:12.449Z,14.20
2022-10-31T16:55:47.675Z,14.14
2022-10-31T16:58:35.314Z,14.09
2022-10-31T17:01:06.657Z,14.03
2022-10-31T17:03:33.711Z,14.01
2022-10-31T17:06:00.062Z,13.98
2022-10-31T17:08:26.404Z,13.97
2022-10-31T17:10:55.897Z,13.96
2022-10-31T17:13:25.947Z,13.94
2022-10-31T17:15:56.458Z,13.93
2022-10-31T17:18:27.398Z,13.92
2022-10-31T17:21:03.225Z,13.90
2022-10-31T17:23:30.283Z,13.88
2022-10-31T17:25:57.216Z,13.85
2022-10-31T17:28:23.588Z,13.82
2022-10-31T17:30:50.115Z,13.76
2022-10-31T17:38:58.049Z,13.62
2022-10-31T17:49:42.841Z,13.39
2022-10-31T17:52:15.201Z,13.34
2022-10-31T17:54:45.822Z,13.27
2022-10-31T17:57:13.691Z,13.27
2022-10-31T17:59:40.101Z,13.22
2022-10-31T18:02:08.787Z,13.20
2022-10-31T18:04:35.693Z,13.16
2022-10-31T18:07:02.483Z,13.12
2022-10-31T18:09:28.802Z,13.09
2022-10-31T18:11:55.222Z,13.05
2022-10-31T18:14:21.544Z,13.02
2022-10-31T18:16:47.909Z,13.03
2022-10-31T18:19:16.114Z,13.00
2022-10-31T18:21:44.381Z,12.96
2022-10-31T18:24:10.721Z,12.96
2022-10-31T18:26:37.189Z,12.91
2022-10-31T18:29:04.001Z,12.83
2022-10-31T18:31:30.350Z,12.79
2022-10-31T18:33:57.458Z,12.77
2022-10-31T18:36:24.385Z,12.71
2022-10-31T18:38:50.740Z,12.65
2022-10-31T18:41:17.166Z,12.61
2022-10-31T18:43:43.482Z,12.59
2022-10-31T18:46:13.304Z,12.57
2022-10-31T18:48:43.989Z,12.60
2022-10-31T18:51:14.106Z,12.63
2022-10-31T18:53:40.660Z,12.64
2022-10-31T18:56:08.693Z,12.68
2022-10-31T18:58:35.470Z,12.71
2022-10-31T19:01:09.522Z,12.70
2022-10-31T19:03:36.906Z,12.71
2022-10-31T19:06:03.799Z,12.69
2022-10-31T19:08:31.066Z,12.67
2022-10-31T19:11:05.206Z,12.73
2022-10-31T19:13:32.935Z,12.77
2022-10-31T19:16:10.781Z,12.76
2022-10-31T19:18:38.085Z,12.76
2022-10-31T19:21:08.382Z,12.76
2022-10-31T19:23:35.289Z,12.78
2022-10-31T19:26:02.771Z,12.78
2022-10-31T19:28:31.143Z,12.79
2022-10-31T19:30:58.073Z,12.82
2022-10-31T19:33:29.468Z,12.85
2022-10-31T19:36:09.513Z,12.86
2022-10-31T19:38:37.382Z,12.88
2022-10-31T19:41:07.343Z,12.92
2022-10-31T19:43:34.201Z,12.94
2022-10-31T19:46:02.566Z,12.94
2022-10-31T19:48:29.138Z,12.97
2022-10-31T19:51:04.629Z,13.01
2022-10-31T19:53:31.768Z,13.02
2022-10-31T19:55:58.643Z,13.03
2022-10-31T19:58:25.566Z,13.03
2022-10-31T20:00:52.067Z,13.04
2022-10-31T20:03:21.591Z,13.03
2022-10-31T20:05:50.150Z,13.00
2022-10-31T20:08:19.336Z,12.97
2022-10-31T20:11:03.675Z,12.96
2022-10-31T20:13:32.129Z,12.95
2022-10-31T20:16:01.034Z,12.96
2022-10-31T20:18:27.794Z,12.95
2022-10-31T20:20:54.318Z,12.96
2022-10-31T20:23:20.655Z,12.96
2022-10-31T20:25:48.840Z,12.96
2022-10-31T20:28:15.584Z,12.95
2022-10-31T20:30:42.726Z,12.91
2022-10-31T20:33:09.045Z,12.91
2022-10-31T20:35:40.106Z,12.91
2022-10-31T20:38:08.010Z,12.90
2022-10-31T20:40:35.273Z,12.92
2022-10-31T20:43:02.899Z,12.92
2022-10-31T20:45:30.454Z,12.89
2022-10-31T20:47:57.863Z,12.87
2022-10-31T20:50:25.602Z,12.85
2022-10-31T20:52:52.344Z,12.85
2022-10-31T20:55:18.786Z,12.88
2022-10-31T20:57:45.143Z,12.86
2022-10-31T21:00:15.187Z,12.85
2022-10-31T21:02:42.934Z,12.84
2022-10-31T21:05:12.833Z,12.81
2022-10-31T21:07:39.713Z,12.80
2022-10-31T21:10:15.982Z,12.78
2022-10-31T21:12:44.177Z,12.76
2022-10-31T21:15:12.325Z,12.74
2022-10-31T21:17:38.613Z,12.78
2022-10-31T21:20:06.853Z,12.80
2022-10-31T21:22:33.853Z,12.91
2022-10-31T21:25:00.417Z,12.94
2022-10-31T21:27:26.898Z,12.98
2022-10-31T21:29:53.369Z,13.05
2022-10-31T21:32:19.722Z,13.10
2022-10-31T21:34:48.089Z,13.08
2022-10-31T21:37:14.386Z,13.09
2022-10-31T21:39:40.684Z,13.17
2022-10-31T21:42:07.000Z,13.18
2022-10-31T21:44:33.597Z,13.15
2022-10-31T21:46:59.915Z,13.13
2022-10-31T21:49:26.216Z,13.13
2022-10-31T21:51:52.514Z,13.15
2022-10-31T21:54:27.910Z,13.11
2022-10-31T21:56:55.612Z,13.12
2022-10-31T21:59:22.108Z,13.13
2022-10-31T22:01:48.992Z,13.11
2022-10-31T22:04:15.696Z,13.08
2022-10-31T22:06:42.106Z,13.08
2022-10-31T22:09:11.606Z,13.12
2022-10-31T22:11:39.804Z,13.13
2022-10-31T22:14:06.162Z,13.13
2022-10-31T22:16:35.984Z,13.12
2022-10-31T22:19:05.628Z,13.13
2022-10-31T22:21:44.150Z,13.16
2022-10-31T22:24:11.168Z,13.10
2022-10-31T22:26:38.533Z,13.08
2022-10-31T22:29:07.523Z,13.10
2022-10-31T22:31:37.106Z,13.09
2022-10-31T22:34:03.396Z,13.04
2022-10-31T22:36:32.026Z,13.08
2022-10-31T22:38:59.027Z,13.18
2022-10-31T22:41:28.501Z,13.20
2022-10-31T22:43:55.994Z,13.21
2022-10-31T22:46:24.958Z,13.25
2022-10-31T22:48:55.771Z,13.28
2022-10-31T22:51:24.800Z,13.33
2022-10-31T22:53:51.658Z,13.33
2022-10-31T22:56:20.531Z,13.35
2022-10-31T22:58:48.222Z,13.39
2022-10-31T23:01:17.892Z,13.43
2022-10-31T23:03:45.130Z,13.47
2022-10-31T23:06:14.341Z,13.52
2022-10-31T23:08:41.342Z,13.56
2022-10-31T23:11:19.882Z,13.58
2022-10-31T23:14:06.950Z,13.59
2022-10-31T23:16:34.261Z,13.59
2022-10-31T23:19:01.470Z,13.58
2022-10-31T23:21:46.439Z,13.55
2022-10-31T23:24:12.779Z,13.55
2022-10-31T23:26:58.534Z,13.54
2022-10-31T23:29:24.973Z,13.52
2022-10-31T23:31:54.527Z,13.52
2022-10-31T23:34:22.407Z,13.53
2022-10-31T23:36:49.180Z,13.53
2022-10-31T23:39:15.502Z,13.52
2022-10-31T23:41:42.037Z,13.53
2022-10-31T23:44:08.373Z,13.50
2022-10-31T23:46:35.189Z,13.51
2022-10-31T23:49:01.600Z,13.52
2022-10-31T23:51:27.893Z,13.53
2022-10-31T23:53:54.187Z,13.52
2022-10-31T23:56:20.573Z,13.52
2022-10-31T23:58:46.910Z,13.53
