createdAt,value
2019-04-19T00:00:38.714Z,6.40
2019-04-19T00:01:22.661Z,6.15
2019-04-19T00:02:06.320Z,6.45
2019-04-19T00:02:44.232Z,6.67
2019-04-19T00:03:26.984Z,6.83
2019-04-19T00:04:05.016Z,6.40
2019-04-19T00:04:41.405Z,6.67
2019-04-19T00:05:34.818Z,6.87
2019-04-19T00:06:23.262Z,6.03
2019-04-19T00:07:05.123Z,7.12
2019-04-19T00:07:39.702Z,6.47
2019-04-19T00:08:34.743Z,7.03
2019-04-19T00:09:14.337Z,6.72
2019-04-19T00:09:47.012Z,6.60
2019-04-19T00:10:27.182Z,8.20
2019-04-19T00:11:12.915Z,7.72
2019-04-19T00:11:43.901Z,7.33
2019-04-19T00:12:31.568Z,6.70
2019-04-19T00:12:59.820Z,6.80
2019-04-19T00:13:34.755Z,6.97
2019-04-19T00:14:12.724Z,7.20
2019-04-19T00:14:52.748Z,6.75
2019-04-19T00:15:30.748Z,6.95
2019-04-19T00:16:08.833Z,7.03
2019-04-19T00:16:47.051Z,7.20
2019-04-19T00:17:28.030Z,6.75
2019-04-19T00:18:09.246Z,7.10
2019-04-19T00:19:12.704Z,6.65
2019-04-19T00:19:47.615Z,6.30
2019-04-19T00:20:31.609Z,6.87
2019-04-19T00:21:04.092Z,6.47
2019-04-19T00:21:41.431Z,7.47
2019-04-19T00:22:29.146Z,7.65
2019-04-19T00:22:59.535Z,6.83
2019-04-19T00:23:31.174Z,6.65
2019-04-19T00:24:02.009Z,6.67
2019-04-19T00:24:43.790Z,6.72
2019-04-19T00:25:25.882Z,7.35
2019-04-19T00:26:04.012Z,7.05
2019-04-19T00:26:42.212Z,6.62
2019-04-19T00:27:24.917Z,6.20
2019-04-19T00:28:05.534Z,6.97
2019-04-19T00:28:50.485Z,6.65
2019-04-19T00:29:35.556Z,6.33
2019-04-19T00:30:16.683Z,6.97
2019-04-19T00:30:51.960Z,6.20
2019-04-19T00:31:34.141Z,8.00
2019-04-19T00:32:16.954Z,6.60
2019-04-19T00:32:56.022Z,7.37
2019-04-19T00:33:32.023Z,7.87
2019-04-19T00:34:02.537Z,7.03
2019-04-19T00:34:39.941Z,7.17
2019-04-19T00:35:17.797Z,7.25
2019-04-19T00:35:58.367Z,7.60
2019-04-19T00:36:36.394Z,6.10
2019-04-19T00:37:14.510Z,7.28
2019-04-19T00:37:59.178Z,7.55
2019-04-19T00:38:51.783Z,7.08
2019-04-19T00:39:47.898Z,8.08
2019-04-19T00:40:36.368Z,7.00
2019-04-19T00:41:25.738Z,6.70
2019-04-19T00:42:11.761Z,7.17
2019-04-19T00:43:10.079Z,7.08
2019-04-19T00:43:58.810Z,7.08
2019-04-19T00:44:54.243Z,6.72
2019-04-19T00:45:33.474Z,6.85
2019-04-19T00:46:21.076Z,7.37
2019-04-19T00:47:01.424Z,6.30
2019-04-19T00:47:39.544Z,7.45
2019-04-19T00:48:19.194Z,6.25
2019-04-19T00:48:56.965Z,6.90
2019-04-19T00:49:27.899Z,6.47
2019-04-19T00:50:13.784Z,7.08
2019-04-19T00:50:53.968Z,7.20
2019-04-19T00:51:34.386Z,7.47
2019-04-19T00:52:12.361Z,6.90
2019-04-19T00:52:55.705Z,7.62
2019-04-19T00:53:29.664Z,7.17
2019-04-19T00:54:08.270Z,6.62
2019-04-19T00:54:49.518Z,6.90
2019-04-19T00:55:21.577Z,7.65
2019-04-19T00:56:03.699Z,6.60
2019-04-19T00:56:42.617Z,7.05
2019-04-19T00:57:23.762Z,7.03
2019-04-19T00:57:59.893Z,7.25
2019-04-19T00:58:34.052Z,7.42
2019-04-19T00:59:14.287Z,7.15
2019-04-19T00:59:51.854Z,7.75
2019-04-19T01:00:33.260Z,8.33
2019-04-19T01:01:13.473Z,6.67
2019-04-19T01:01:57.624Z,7.60
2019-04-19T01:02:30.275Z,7.50
2019-04-19T01:03:11.291Z,7.40
2019-04-19T01:03:51.115Z,7.72
2019-04-19T01:04:32.769Z,7.50
2019-04-19T01:05:14.662Z,7.72
2019-04-19T01:05:58.538Z,7.20
2019-04-19T01:06:35.722Z,7.17
2019-04-19T01:07:08.801Z,7.72
2019-04-19T01:07:47.557Z,7.67
2019-04-19T01:08:26.453Z,6.62
2019-04-19T01:09:19.110Z,6.95
2019-04-19T01:10:04.918Z,7.40
2019-04-19T01:10:37.063Z,7.92
2019-04-19T01:11:18.034Z,6.95
2019-04-19T01:12:04.509Z,8.00
2019-04-19T01:12:43.159Z,8.28
2019-04-19T01:13:13.850Z,7.97
2019-04-19T01:14:01.411Z,8.10
2019-04-19T01:14:36.334Z,7.85
2019-04-19T01:15:16.526Z,7.80
2019-04-19T01:15:56.934Z,8.50
2019-04-19T01:16:32.925Z,8.33
2019-04-19T01:17:18.600Z,6.80
2019-04-19T01:18:00.453Z,7.15
2019-04-19T01:18:32.829Z,7.22
2019-04-19T01:19:04.922Z,6.65
2019-04-19T01:19:46.915Z,6.83
2019-04-19T01:20:18.869Z,7.83
2019-04-19T01:20:56.693Z,8.20
2019-04-19T01:21:36.320Z,7.12
2019-04-19T01:22:21.375Z,7.17
2019-04-19T01:23:02.593Z,6.67
2019-04-19T01:23:41.383Z,7.20
2019-04-19T01:24:18.812Z,7.12
2019-04-19T01:24:54.509Z,6.70
2019-04-19T01:25:33.659Z,7.35
2019-04-19T01:26:14.925Z,7.10
2019-04-19T01:26:52.978Z,6.95
2019-04-19T01:27:33.164Z,8.15
2019-04-19T01:28:17.161Z,7.80
2019-04-19T01:28:57.601Z,7.37
2019-04-19T01:29:37.053Z,7.80
2019-04-19T01:30:10.501Z,7.97
2019-04-19T01:30:52.352Z,6.97
2019-04-19T01:31:31.287Z,8.50
2019-04-19T01:32:13.675Z,7.62
2019-04-19T01:32:54.224Z,7.72
2019-04-19T01:33:37.393Z,7.60
2019-04-19T01:34:18.027Z,7.50
2019-04-19T01:34:57.896Z,8.10
2019-04-19T01:35:32.711Z,7.62
2019-04-19T01:36:10.376Z,7.78
2019-04-19T01:36:49.663Z,6.92
2019-04-19T01:37:29.216Z,7.30
2019-04-19T01:38:09.844Z,7.62
2019-04-19T01:38:53.451Z,7.97
2019-04-19T01:39:36.320Z,7.17
2019-04-19T01:40:21.110Z,7.42
2019-04-19T01:41:03.292Z,7.90
2019-04-19T01:41:37.327Z,7.58
2019-04-19T01:42:21.159Z,7.70
2019-04-19T01:43:01.935Z,7.22
2019-04-19T01:43:44.746Z,7.22
2019-04-19T01:44:29.090Z,7.30
2019-04-19T01:45:10.017Z,7.40
2019-04-19T01:46:01.001Z,7.55
2019-04-19T01:46:55.870Z,7.62
2019-04-19T01:47:51.509Z,8.13
2019-04-19T01:48:39.251Z,6.95
2019-04-19T01:49:22.607Z,7.42
2019-04-19T01:50:12.355Z,6.95
2019-04-19T01:51:18.213Z,7.25
2019-04-19T01:52:02.659Z,6.83
2019-04-19T01:53:26.776Z,7.12
2019-04-19T01:54:04.109Z,8.30
2019-04-19T01:54:38.361Z,6.72
2019-04-19T01:55:12.297Z,8.48
2019-04-19T01:55:44.829Z,8.15
2019-04-19T01:56:23.241Z,8.08
2019-04-19T01:57:05.742Z,7.30
2019-04-19T01:57:42.769Z,7.45
2019-04-19T01:58:22.468Z,7.67
2019-04-19T01:59:02.249Z,8.23
2019-04-19T01:59:45.137Z,7.15
2019-04-19T02:00:31.438Z,7.70
2019-04-19T02:01:00.598Z,8.13
2019-04-19T02:01:37.725Z,7.50
2019-04-19T02:02:17.895Z,7.53
2019-04-19T02:02:59.271Z,7.28
2019-04-19T02:03:38.786Z,7.05
2019-04-19T02:04:20.743Z,6.17
2019-04-19T02:05:01.469Z,7.78
2019-04-19T02:05:31.760Z,8.10
2019-04-19T02:06:13.023Z,6.72
2019-04-19T02:06:51.313Z,7.67
2019-04-19T02:07:32.956Z,7.55
2019-04-19T02:08:12.521Z,7.47
2019-04-19T02:08:53.877Z,7.55
2019-04-19T02:09:36.519Z,7.80
2019-04-19T02:10:18.556Z,8.05
2019-04-19T02:11:33.359Z,7.90
2019-04-19T02:12:18.090Z,7.58
2019-04-19T02:12:51.390Z,8.13
2019-04-19T02:13:28.583Z,8.28
2019-04-19T02:14:10.249Z,8.38
2019-04-19T02:14:51.721Z,7.85
2019-04-19T02:15:31.842Z,8.08
2019-04-19T02:16:08.727Z,7.33
2019-04-19T02:16:40.988Z,8.58
2019-04-19T02:17:19.990Z,7.67
2019-04-19T02:17:58.895Z,7.03
2019-04-19T02:18:36.952Z,7.67
2019-04-19T02:19:35.568Z,7.92
2019-04-19T02:20:14.050Z,7.25
2019-04-19T02:20:53.352Z,7.50
2019-04-19T02:21:35.049Z,7.83
2019-04-19T02:22:20.170Z,7.08
2019-04-19T02:23:00.306Z,7.97
2019-04-19T02:23:50.760Z,8.45
2019-04-19T02:24:32.464Z,8.70
2019-04-19T02:25:04.062Z,8.00
2019-04-19T02:25:43.414Z,8.45
2019-04-19T02:26:22.129Z,7.67
2019-04-19T02:27:04.842Z,7.75
2019-04-19T02:27:45.545Z,7.60
2019-04-19T02:28:24.928Z,8.15
2019-04-19T02:29:05.313Z,7.45
2019-04-19T02:29:38.703Z,8.25
2019-04-19T02:30:30.829Z,9.13
2019-04-19T02:31:10.515Z,8.63
2019-04-19T02:32:00.928Z,8.15
2019-04-19T02:32:35.990Z,9.40
2019-04-19T02:33:20.568Z,9.80
2019-04-19T02:34:05.453Z,8.10
2019-04-19T02:34:41.535Z,8.98
2019-04-19T02:35:29.810Z,7.33
2019-04-19T02:36:08.243Z,8.68
2019-04-19T02:36:52.253Z,8.50
2019-04-19T02:37:19.649Z,8.93
2019-04-19T02:38:00.175Z,8.53
2019-04-19T02:38:56.434Z,7.95
2019-04-19T02:39:25.129Z,8.10
2019-04-19T02:40:15.656Z,8.53
2019-04-19T02:40:52.555Z,8.45
2019-04-19T02:41:24.624Z,8.45
2019-04-19T02:42:06.697Z,8.63
2019-04-19T02:42:52.876Z,7.53
2019-04-19T02:43:29.727Z,8.08
2019-04-19T02:44:04.896Z,7.70
2019-04-19T02:44:45.228Z,8.78
2019-04-19T02:46:16.260Z,8.05
2019-04-19T02:46:45.419Z,8.60
2019-04-19T02:47:35.809Z,8.35
2019-04-19T02:48:48.472Z,7.72
2019-04-19T02:49:23.327Z,8.28
2019-04-19T02:49:57.969Z,8.93
2019-04-19T02:51:02.441Z,9.08
2019-04-19T02:51:57.713Z,9.35
2019-04-19T02:53:16.814Z,9.73
2019-04-19T02:53:55.803Z,7.90
2019-04-19T02:54:40.629Z,10.13
2019-04-19T02:56:33.838Z,9.65
2019-04-19T02:57:44.931Z,8.60
2019-04-19T02:58:28.318Z,8.65
2019-04-19T02:59:24.182Z,9.38
2019-04-19T03:00:03.983Z,8.88
2019-04-19T03:00:58.958Z,9.25
2019-04-19T03:01:58.312Z,10.05
2019-04-19T03:02:45.354Z,8.63
2019-04-19T03:03:21.319Z,9.75
2019-04-19T03:04:14.149Z,10.00
2019-04-19T03:05:47.742Z,8.38
2019-04-19T03:06:25.178Z,8.30
2019-04-19T03:06:55.567Z,9.80
2019-04-19T03:07:28.673Z,9.00
2019-04-19T03:08:06.324Z,8.98
2019-04-19T03:08:44.094Z,8.60
2019-04-19T03:09:24.305Z,8.15
2019-04-19T03:10:04.917Z,7.97
2019-04-19T03:10:56.835Z,7.95
2019-04-19T03:11:39.766Z,9.45
2019-04-19T03:12:16.652Z,9.75
2019-04-19T03:13:00.169Z,8.88
2019-04-19T03:13:36.108Z,9.13
2019-04-19T03:14:11.920Z,9.75
2019-04-19T03:14:52.377Z,9.80
2019-04-19T03:15:41.276Z,10.30
2019-04-19T03:16:24.232Z,10.93
2019-04-19T03:17:01.076Z,11.40
2019-04-19T03:17:34.948Z,10.95
2019-04-19T03:18:19.220Z,10.15
2019-04-19T03:18:53.282Z,10.58
2019-04-19T03:19:43.051Z,10.78
2019-04-19T03:20:17.887Z,10.72
2019-04-19T03:20:50.909Z,10.05
2019-04-19T03:21:40.743Z,9.83
2019-04-19T03:22:16.352Z,9.70
2019-04-19T03:22:54.668Z,9.50
2019-04-19T03:23:31.975Z,10.85
2019-04-19T03:24:10.079Z,9.75
2019-04-19T03:24:54.834Z,10.30
2019-04-19T03:25:27.783Z,10.38
2019-04-19T03:26:07.216Z,9.43
2019-04-19T03:26:45.707Z,9.33
2019-04-19T03:27:21.161Z,9.48
2019-04-19T03:28:04.398Z,9.15
2019-04-19T03:28:41.684Z,8.98
2019-04-19T03:29:20.916Z,9.28
2019-04-19T03:30:35.182Z,9.33
2019-04-19T03:31:25.709Z,8.85
2019-04-19T03:32:16.193Z,8.75
2019-04-19T03:32:56.192Z,9.80
2019-04-19T03:33:21.393Z,8.58
2019-04-19T03:34:53.306Z,7.95
2019-04-19T03:35:06.448Z,8.73
2019-04-19T03:35:55.146Z,8.95
2019-04-19T03:36:24.630Z,9.10
2019-04-19T03:37:06.454Z,8.53
2019-04-19T03:37:54.822Z,9.10
2019-04-19T03:38:30.178Z,7.80
2019-04-19T03:39:18.150Z,9.15
2019-04-19T03:40:00.685Z,9.25
2019-04-19T03:40:28.199Z,10.08
2019-04-19T03:41:27.397Z,9.23
2019-04-19T03:42:05.147Z,8.78
2019-04-19T03:43:00.440Z,8.00
2019-04-19T03:44:33.287Z,8.15
2019-04-19T03:45:15.301Z,8.75
2019-04-19T03:45:56.505Z,8.45
2019-04-19T03:46:28.433Z,9.38
2019-04-19T03:47:16.068Z,9.83
2019-04-19T03:47:59.916Z,8.93
2019-04-19T03:48:35.064Z,8.70
2019-04-19T03:49:19.615Z,9.20
2019-04-19T03:49:54.128Z,9.28
2019-04-19T03:50:26.691Z,8.30
2019-04-19T03:51:58.608Z,8.68
2019-04-19T03:52:29.063Z,8.45
2019-04-19T03:53:05.817Z,8.58
2019-04-19T03:53:49.015Z,8.73
2019-04-19T03:54:23.481Z,8.80
2019-04-19T03:55:09.331Z,9.65
2019-04-19T03:55:59.219Z,8.58
2019-04-19T03:56:20.549Z,8.03
2019-04-19T03:57:00.690Z,9.00
2019-04-19T03:57:39.142Z,8.85
2019-04-19T03:58:12.391Z,9.68
2019-04-19T03:58:44.324Z,8.70
2019-04-19T03:59:22.580Z,8.93
2019-04-19T04:00:19.684Z,8.35
2019-04-19T04:01:00.648Z,8.55
2019-04-19T04:01:45.333Z,8.03
2019-04-19T04:02:25.569Z,8.50
2019-04-19T04:03:01.153Z,8.60
2019-04-19T04:03:41.487Z,8.40
2019-04-19T04:04:20.775Z,7.85
2019-04-19T04:04:59.444Z,8.18
2019-04-19T04:05:46.967Z,8.20
2019-04-19T04:06:25.833Z,8.63
2019-04-19T04:07:07.066Z,8.18
2019-04-19T04:07:41.295Z,8.08
2019-04-19T04:08:25.831Z,7.95
2019-04-19T04:09:14.442Z,8.75
2019-04-19T04:10:21.052Z,7.80
2019-04-19T04:11:15.141Z,8.50
2019-04-19T04:12:03.192Z,8.08
2019-04-19T04:12:51.802Z,9.10
2019-04-19T04:13:37.353Z,8.03
2019-04-19T04:14:23.939Z,8.53
2019-04-19T04:15:08.231Z,8.38
2019-04-19T04:15:56.970Z,8.45
2019-04-19T04:16:46.720Z,8.58
2019-04-19T04:17:20.721Z,9.40
2019-04-19T04:18:01.169Z,9.03
2019-04-19T04:18:38.665Z,8.20
2019-04-19T04:19:18.872Z,10.48
2019-04-19T04:19:56.737Z,8.08
2019-04-19T04:20:45.948Z,7.92
2019-04-19T04:21:16.377Z,8.78
2019-04-19T04:21:57.249Z,8.30
2019-04-19T04:22:38.992Z,8.35
2019-04-19T04:23:22.422Z,8.73
2019-04-19T04:24:06.349Z,9.53
2019-04-19T04:24:39.784Z,8.88
2019-04-19T04:25:20.344Z,9.38
2019-04-19T04:26:01.168Z,8.73
2019-04-19T04:26:45.267Z,7.87
2019-04-19T04:27:30.184Z,8.23
2019-04-19T04:28:01.725Z,8.95
2019-04-19T04:28:45.899Z,8.70
2019-04-19T04:29:19.161Z,8.30
2019-04-19T04:30:01.457Z,8.70
2019-04-19T04:30:36.757Z,8.53
2019-04-19T04:31:19.459Z,8.50
2019-04-19T04:32:04.538Z,8.25
2019-04-19T04:32:43.092Z,8.53
2019-04-19T04:33:25.711Z,8.68
2019-04-19T04:34:01.661Z,8.70
2019-04-19T04:34:41.042Z,7.90
2019-04-19T04:35:23.937Z,7.87
2019-04-19T04:36:13.215Z,8.95
2019-04-19T04:36:45.122Z,7.00
2019-04-19T04:37:24.845Z,7.95
2019-04-19T04:38:02.789Z,7.97
2019-04-19T04:38:33.766Z,7.97
2019-04-19T04:39:07.360Z,7.78
2019-04-19T04:39:47.168Z,8.08
2019-04-19T04:40:25.417Z,8.88
2019-04-19T04:41:07.368Z,7.95
2019-04-19T04:41:45.431Z,8.58
2019-04-19T04:42:29.194Z,7.75
2019-04-19T04:43:13.854Z,7.90
2019-04-19T04:43:59.174Z,7.37
2019-04-19T04:44:36.349Z,7.78
2019-04-19T04:45:24.975Z,7.33
2019-04-19T04:46:11.095Z,7.85
2019-04-19T04:46:52.918Z,8.28
2019-04-19T04:47:47.773Z,7.40
2019-04-19T04:48:39.523Z,7.90
2019-04-19T04:49:43.582Z,7.30
2019-04-19T04:51:10.746Z,7.78
2019-04-19T04:51:54.760Z,7.55
2019-04-19T04:52:40.020Z,7.62
2019-04-19T04:53:30.393Z,7.40
2019-04-19T04:54:12.247Z,7.05
2019-04-19T04:54:52.394Z,7.65
2019-04-19T04:55:48.514Z,7.70
2019-04-19T04:56:45.718Z,7.80
2019-04-19T04:57:34.528Z,7.60
2019-04-19T04:58:05.806Z,7.40
2019-04-19T04:58:46.946Z,8.15
2019-04-19T04:59:25.165Z,7.50
2019-04-19T05:00:04.642Z,8.20
2019-04-19T05:00:48.227Z,7.22
2019-04-19T05:01:29.104Z,7.85
2019-04-19T05:02:08.399Z,8.33
2019-04-19T05:02:52.232Z,7.15
2019-04-19T05:03:41.670Z,7.45
2019-04-19T05:04:15.204Z,7.50
2019-04-19T05:04:58.729Z,8.40
2019-04-19T05:05:38.476Z,7.15
2019-04-19T05:06:23.367Z,6.75
2019-04-19T05:07:08.494Z,7.62
2019-04-19T05:07:40.572Z,7.30
2019-04-19T05:08:25.562Z,6.97
2019-04-19T05:08:58.556Z,7.10
2019-04-19T05:09:38.897Z,7.25
2019-04-19T05:10:20.527Z,7.72
2019-04-19T05:11:03.183Z,7.70
2019-04-19T05:11:40.207Z,8.23
2019-04-19T05:12:18.742Z,7.35
2019-04-19T05:13:10.599Z,7.75
2019-04-19T05:13:39.612Z,7.45
2019-04-19T05:14:18.276Z,7.83
2019-04-19T05:14:54.878Z,6.55
2019-04-19T05:15:37.368Z,7.42
2019-04-19T05:16:25.027Z,6.12
2019-04-19T05:17:13.894Z,7.10
2019-04-19T05:17:47.176Z,7.30
2019-04-19T05:18:21.601Z,7.75
2019-04-19T05:19:00.751Z,7.78
2019-04-19T05:19:46.553Z,6.90
2019-04-19T05:20:17.168Z,7.67
2019-04-19T05:20:50.735Z,7.12
2019-04-19T05:21:37.340Z,7.70
2019-04-19T05:22:15.175Z,8.38
2019-04-19T05:22:55.000Z,7.20
2019-04-19T05:23:34.176Z,7.35
2019-04-19T05:24:18.496Z,8.03
2019-04-19T05:25:06.784Z,6.72
2019-04-19T05:26:26.529Z,6.80
2019-04-19T05:27:04.792Z,7.35
2019-04-19T05:27:32.819Z,7.80
2019-04-19T05:28:14.760Z,7.55
2019-04-19T05:28:46.622Z,7.25
2019-04-19T05:29:19.847Z,6.53
2019-04-19T05:29:51.674Z,7.00
2019-04-19T05:30:41.161Z,6.47
2019-04-19T05:31:10.409Z,6.63
2019-04-19T05:31:49.775Z,7.30
2019-04-19T05:32:31.001Z,7.35
2019-04-19T05:33:16.396Z,7.20
2019-04-19T05:34:02.235Z,7.10
2019-04-19T05:34:44.152Z,7.80
2019-04-19T05:35:18.205Z,7.20
2019-04-19T05:36:04.238Z,7.03
2019-04-19T05:36:39.149Z,7.33
2019-04-19T05:37:18.586Z,6.97
2019-04-19T05:38:16.411Z,6.35
2019-04-19T05:39:07.976Z,7.12
2019-04-19T05:40:07.971Z,7.60
2019-04-19T05:40:48.738Z,7.50
2019-04-19T05:41:34.932Z,6.00
2019-04-19T05:42:19.695Z,7.08
2019-04-19T05:43:18.909Z,6.58
2019-04-19T05:44:26.930Z,6.20
2019-04-19T05:45:04.828Z,7.28
2019-04-19T05:45:42.986Z,6.55
2019-04-19T05:46:25.409Z,7.10
2019-04-19T05:46:58.790Z,7.17
2019-04-19T05:47:33.260Z,6.37
2019-04-19T05:48:08.195Z,7.12
2019-04-19T05:48:45.777Z,7.00
2019-04-19T05:49:35.764Z,8.45
2019-04-19T05:50:24.116Z,6.93
2019-04-19T05:51:05.555Z,7.20
2019-04-19T05:51:43.633Z,8.15
2019-04-19T05:52:17.341Z,7.90
2019-04-19T05:52:55.307Z,7.42
2019-04-19T05:53:27.882Z,7.28
2019-04-19T05:54:02.088Z,6.33
2019-04-19T05:54:36.490Z,7.30
2019-04-19T05:55:16.819Z,7.03
2019-04-19T05:55:54.375Z,6.57
2019-04-19T05:56:32.939Z,7.27
2019-04-19T05:57:31.931Z,6.63
2019-04-19T05:58:02.087Z,7.37
2019-04-19T05:58:59.969Z,6.87
2019-04-19T06:00:10.867Z,6.60
2019-04-19T06:00:54.983Z,7.03
2019-04-19T06:01:38.859Z,6.63
2019-04-19T06:02:12.472Z,6.27
2019-04-19T06:02:52.300Z,7.58
2019-04-19T06:03:27.433Z,7.57
2019-04-19T06:04:18.284Z,7.30
2019-04-19T06:05:04.883Z,6.87
2019-04-19T06:05:44.459Z,7.83
2019-04-19T06:06:37.590Z,8.20
2019-04-19T06:07:08.334Z,7.07
2019-04-19T06:07:42.999Z,7.65
2019-04-19T06:08:18.330Z,7.00
2019-04-19T06:08:48.113Z,7.03
2019-04-19T06:09:26.393Z,7.13
2019-04-19T06:10:06.539Z,7.67
2019-04-19T06:10:49.173Z,6.57
2019-04-19T06:11:28.944Z,7.10
2019-04-19T06:12:11.330Z,6.70
2019-04-19T06:12:42.449Z,7.17
2019-04-19T06:13:23.517Z,7.90
2019-04-19T06:14:24.550Z,7.37
2019-04-19T06:15:05.334Z,7.62
2019-04-19T06:15:47.042Z,7.83
2019-04-19T06:16:17.791Z,7.30
2019-04-19T06:17:09.923Z,7.70
2019-04-19T06:18:00.501Z,8.65
2019-04-19T06:18:44.012Z,6.83
2019-04-19T06:19:31.124Z,7.62
2019-04-19T06:20:17.776Z,7.60
2019-04-19T06:21:02.274Z,6.87
2019-04-19T06:21:32.641Z,7.75
2019-04-19T06:22:08.981Z,7.10
2019-04-19T06:22:53.493Z,7.60
2019-04-19T06:23:38.799Z,7.80
2019-04-19T06:24:05.784Z,7.07
2019-04-19T06:24:48.279Z,6.75
2019-04-19T06:25:37.513Z,8.15
2019-04-19T06:26:46.609Z,7.78
2019-04-19T06:27:38.762Z,7.62
2019-04-19T06:28:30.707Z,7.40
2019-04-19T06:29:29.469Z,7.35
2019-04-19T06:29:54.625Z,7.97
2019-04-19T06:30:27.310Z,7.42
2019-04-19T06:31:12.930Z,7.47
2019-04-19T06:31:51.687Z,7.62
2019-04-19T06:32:30.850Z,7.70
2019-04-19T06:33:04.136Z,7.75
2019-04-19T06:33:43.184Z,8.33
2019-04-19T06:34:26.777Z,7.50
2019-04-19T06:34:55.186Z,7.60
2019-04-19T06:35:32.602Z,7.10
2019-04-19T06:36:06.080Z,7.95
2019-04-19T06:36:55.860Z,7.30
2019-04-19T06:37:25.152Z,7.28
2019-04-19T06:38:01.418Z,7.90
2019-04-19T06:38:40.012Z,6.80
2019-04-19T06:39:18.368Z,8.15
2019-04-19T06:40:06.078Z,7.20
2019-04-19T06:40:37.835Z,7.83
2019-04-19T06:41:21.311Z,7.65
2019-04-19T06:42:02.188Z,8.98
2019-04-19T06:42:46.144Z,8.00
2019-04-19T06:43:34.840Z,7.55
2019-04-19T06:44:10.592Z,6.85
2019-04-19T06:44:55.914Z,7.53
2019-04-19T06:45:34.461Z,6.72
2019-04-19T06:46:13.333Z,7.35
2019-04-19T06:46:51.399Z,7.30
2019-04-19T06:47:26.674Z,7.30
2019-04-19T06:48:05.613Z,7.58
2019-04-19T06:48:38.685Z,6.87
2019-04-19T06:49:21.435Z,7.10
2019-04-19T06:49:57.029Z,8.13
2019-04-19T06:50:39.610Z,6.85
2019-04-19T06:51:26.687Z,7.65
2019-04-19T06:52:01.412Z,6.42
2019-04-19T06:52:36.277Z,6.92
2019-04-19T06:53:12.745Z,7.70
2019-04-19T06:53:56.416Z,7.60
2019-04-19T06:54:36.523Z,7.03
2019-04-19T06:55:16.527Z,6.85
2019-04-19T06:55:51.475Z,6.85
2019-04-19T06:56:33.368Z,7.05
2019-04-19T06:57:17.979Z,7.70
2019-04-19T06:57:55.710Z,6.50
2019-04-19T06:58:33.091Z,7.10
2019-04-19T06:59:15.841Z,7.30
2019-04-19T06:59:57.761Z,7.45
2019-04-19T07:00:40.182Z,7.22
2019-04-19T07:01:14.336Z,7.62
2019-04-19T07:01:48.987Z,7.07
2019-04-19T07:02:20.425Z,8.05
2019-04-19T07:02:58.447Z,7.70
2019-04-19T07:03:36.518Z,7.03
2019-04-19T07:04:14.888Z,7.33
2019-04-19T07:05:10.455Z,7.40
2019-04-19T07:05:45.211Z,7.65
2019-04-19T07:06:28.191Z,6.58
2019-04-19T07:07:09.475Z,6.28
2019-04-19T07:07:59.533Z,7.05
2019-04-19T07:08:50.177Z,6.80
2019-04-19T07:09:14.253Z,6.75
2019-04-19T07:09:52.386Z,7.25
2019-04-19T07:10:37.102Z,6.72
2019-04-19T07:11:14.884Z,6.97
2019-04-19T07:12:00.796Z,6.35
2019-04-19T07:12:34.103Z,6.17
2019-04-19T07:13:04.923Z,5.97
2019-04-19T07:13:48.374Z,5.90
2019-04-19T07:14:22.512Z,7.03
2019-04-19T07:15:16.770Z,6.72
2019-04-19T07:16:00.359Z,6.08
2019-04-19T07:16:34.979Z,6.50
2019-04-19T07:17:13.565Z,6.10
2019-04-19T07:17:47.437Z,6.50
2019-04-19T07:18:24.991Z,7.00
2019-04-19T07:19:10.898Z,6.35
2019-04-19T07:19:52.986Z,6.97
2019-04-19T07:20:26.588Z,5.60
2019-04-19T07:21:12.498Z,6.30
2019-04-19T07:21:48.361Z,5.67
2019-04-19T07:22:44.499Z,6.90
2019-04-19T07:23:16.157Z,6.45
2019-04-19T07:24:03.980Z,6.05
2019-04-19T07:24:47.208Z,7.60
2019-04-19T07:25:27.733Z,6.67
2019-04-19T07:26:04.316Z,5.67
2019-04-19T07:26:45.495Z,6.30
2019-04-19T07:27:15.522Z,5.65
2019-04-19T07:27:52.970Z,6.55
2019-04-19T07:28:26.338Z,5.80
2019-04-19T07:29:02.256Z,6.30
2019-04-19T07:29:40.605Z,6.12
2019-04-19T07:30:18.777Z,5.35
2019-04-19T07:31:01.728Z,6.12
2019-04-19T07:31:38.165Z,5.80
2019-04-19T07:32:17.739Z,6.17
2019-04-19T07:33:03.494Z,6.05
2019-04-19T07:33:47.265Z,6.15
2019-04-19T07:34:34.994Z,5.33
2019-04-19T07:35:11.669Z,5.55
2019-04-19T07:35:55.563Z,6.22
2019-04-19T07:36:39.093Z,5.95
2019-04-19T07:37:11.951Z,6.33
2019-04-19T07:37:47.363Z,5.90
2019-04-19T07:38:31.351Z,7.30
2019-04-19T07:39:14.768Z,6.47
2019-04-19T07:40:00.290Z,5.87
2019-04-19T07:40:37.073Z,6.22
2019-04-19T07:41:10.331Z,6.25
2019-04-19T07:41:50.534Z,5.45
2019-04-19T07:42:47.433Z,5.70
2019-04-19T07:43:06.080Z,6.17
2019-04-19T07:43:54.410Z,6.15
2019-04-19T07:44:47.120Z,6.22
2019-04-19T07:46:02.738Z,5.67
2019-04-19T07:46:46.899Z,5.42
2019-04-19T07:47:40.118Z,5.70
2019-04-19T07:48:17.906Z,5.50
2019-04-19T07:48:56.060Z,5.60
2019-04-19T07:49:44.191Z,6.33
2019-04-19T07:50:19.970Z,5.80
2019-04-19T07:51:00.289Z,6.12
2019-04-19T07:51:37.303Z,5.67
2019-04-19T07:52:17.865Z,6.20
2019-04-19T07:52:58.281Z,5.80
2019-04-19T07:53:39.011Z,6.00
2019-04-19T07:54:15.646Z,5.83
2019-04-19T07:54:55.302Z,5.55
2019-04-19T07:55:31.883Z,5.25
2019-04-19T07:56:22.035Z,5.80
2019-04-19T07:57:06.629Z,6.08
2019-04-19T07:58:02.764Z,6.30
2019-04-19T07:58:39.037Z,5.60
2019-04-19T07:59:16.706Z,5.80
2019-04-19T08:00:37.003Z,5.95
2019-04-19T08:02:04.454Z,6.15
2019-04-19T08:02:35.998Z,5.27
2019-04-19T08:03:32.859Z,5.53
2019-04-19T08:06:37.709Z,5.72
2019-04-19T08:07:24.292Z,6.58
2019-04-19T08:08:04.283Z,5.67
2019-04-19T08:09:51.815Z,5.47
2019-04-19T08:10:30.149Z,5.43
2019-04-19T08:11:58.719Z,5.43
2019-04-19T08:12:29.542Z,5.40
2019-04-19T08:13:58.830Z,4.92
2019-04-19T08:14:38.282Z,6.00
2019-04-19T08:15:22.327Z,5.60
2019-04-19T08:15:55.064Z,5.10
2019-04-19T08:16:27.845Z,5.20
2019-04-19T08:27:21.659Z,5.67
2019-04-19T08:28:10.560Z,6.12
2019-04-19T08:28:45.476Z,5.40
2019-04-19T08:29:27.548Z,5.30
2019-04-19T08:30:20.187Z,6.20
2019-04-19T08:30:58.307Z,5.37
2019-04-19T08:31:34.147Z,5.87
2019-04-19T08:32:13.231Z,5.00
2019-04-19T08:32:53.210Z,4.80
2019-04-19T08:33:31.859Z,5.05
2019-04-19T08:34:14.535Z,5.05
2019-04-19T08:34:57.862Z,4.93
2019-04-19T08:35:31.876Z,5.03
2019-04-19T08:36:14.311Z,4.67
2019-04-19T08:37:01.481Z,5.30
2019-04-19T08:37:37.831Z,5.10
2019-04-19T08:38:19.013Z,4.37
2019-04-19T08:39:11.581Z,5.10
2019-04-19T08:39:53.129Z,5.63
2019-04-19T08:40:33.498Z,5.28
2019-04-19T08:41:06.293Z,4.60
2019-04-19T08:42:01.092Z,5.30
2019-04-19T08:42:31.989Z,5.30
2019-04-19T08:43:12.741Z,5.83
2019-04-19T08:43:49.119Z,5.00
2019-04-19T08:44:27.898Z,5.00
2019-04-19T08:44:57.674Z,4.77
2019-04-19T08:45:40.802Z,5.70
2019-04-19T08:46:26.558Z,5.20
2019-04-19T08:47:32.607Z,5.17
2019-04-19T08:48:35.282Z,5.17
2019-04-19T08:49:32.500Z,5.07
2019-04-19T08:50:16.899Z,5.10
2019-04-19T08:50:58.488Z,4.47
2019-04-19T08:52:07.204Z,4.92
2019-04-19T08:52:41.704Z,4.93
2019-04-19T08:53:37.073Z,4.57
2019-04-19T08:54:25.923Z,4.30
2019-04-19T08:54:57.584Z,4.30
2019-04-19T08:55:35.404Z,4.73
2019-04-19T08:56:11.594Z,4.57
2019-04-19T08:56:46.110Z,4.17
2019-04-19T08:57:21.760Z,4.30
2019-04-19T08:58:01.748Z,4.50
2019-04-19T08:58:53.131Z,3.90
2019-04-19T08:59:42.310Z,3.30
2019-04-19T09:00:17.253Z,4.00
2019-04-19T09:00:57.909Z,3.90
2019-04-19T09:01:33.596Z,4.23
2019-04-19T09:02:11.166Z,3.70
2019-04-19T09:02:45.568Z,4.10
2019-04-19T09:03:38.736Z,3.60
2019-04-19T09:04:16.029Z,3.53
2019-04-19T09:04:50.939Z,3.60
2019-04-19T09:05:28.626Z,4.03
2019-04-19T09:06:49.562Z,3.65
2019-04-19T09:08:10.368Z,4.30
2019-04-19T09:08:48.296Z,4.00
2019-04-19T09:09:30.882Z,3.27
2019-04-19T09:10:23.775Z,3.00
2019-04-19T09:10:52.229Z,3.33
2019-04-19T09:11:24.757Z,3.70
2019-04-19T09:12:09.484Z,3.93
2019-04-19T09:12:48.193Z,3.60
2019-04-19T09:13:28.137Z,3.23
2019-04-19T09:14:08.025Z,3.33
2019-04-19T09:14:48.331Z,3.43
2019-04-19T09:15:24.125Z,3.40
2019-04-19T09:16:06.833Z,3.10
2019-04-19T09:16:51.211Z,3.70
2019-04-19T09:17:32.922Z,3.30
2019-04-19T09:18:28.686Z,3.47
2019-04-19T09:18:50.783Z,3.60
2019-04-19T09:19:37.507Z,3.50
2019-04-19T09:20:10.186Z,3.22
2019-04-19T09:20:48.027Z,3.42
2019-04-19T09:21:23.040Z,3.58
2019-04-19T09:22:04.065Z,3.65
2019-04-19T09:22:57.499Z,3.58
2019-04-19T09:23:35.237Z,3.40
2019-04-19T09:24:08.536Z,3.40
2019-04-19T09:24:48.062Z,3.67
2019-04-19T09:25:45.463Z,3.70
2019-04-19T09:26:31.774Z,3.30
2019-04-19T09:27:12.645Z,3.25
2019-04-19T09:27:56.302Z,3.40
2019-04-19T09:28:42.479Z,3.30
2019-04-19T09:29:23.015Z,3.27
2019-04-19T09:29:50.734Z,2.80
2019-04-19T09:30:27.447Z,3.00
2019-04-19T09:31:04.528Z,3.30
2019-04-19T09:31:40.885Z,2.70
2019-04-19T09:32:13.681Z,2.97
2019-04-19T09:32:46.858Z,2.50
2019-04-19T09:33:31.518Z,2.50
2019-04-19T09:34:10.630Z,2.60
2019-04-19T09:34:52.484Z,2.98