createdAt,value
2018-10-09T00:02:17.938Z,100.00
2018-10-09T00:04:47.226Z,100.00
2018-10-09T00:07:16.440Z,100.00
2018-10-09T00:09:45.706Z,100.00
2018-10-09T00:12:15.050Z,100.00
2018-10-09T00:14:45.909Z,100.00
2018-10-09T00:17:15.150Z,100.00
2018-10-09T00:19:44.377Z,100.00
2018-10-09T00:22:13.733Z,100.00
2018-10-09T00:24:43.093Z,100.00
2018-10-09T00:27:12.348Z,100.00
2018-10-09T00:29:41.715Z,100.00
2018-10-09T00:32:10.958Z,100.00
2018-10-09T00:34:40.358Z,100.00
2018-10-09T00:37:09.755Z,100.00
2018-10-09T00:39:38.986Z,100.00
2018-10-09T00:42:07.809Z,100.00
2018-10-09T00:44:36.994Z,100.00
2018-10-09T00:47:06.262Z,100.00
2018-10-09T00:49:35.735Z,100.00
2018-10-09T00:52:04.906Z,100.00
2018-10-09T00:54:34.087Z,100.00
2018-10-09T00:57:03.356Z,100.00
2018-10-09T00:59:32.535Z,100.00
2018-10-09T01:02:01.681Z,100.00
2018-10-09T01:04:30.976Z,100.00
2018-10-09T01:06:59.866Z,100.00
2018-10-09T01:09:29.029Z,100.00
2018-10-09T01:11:58.205Z,100.00
2018-10-09T01:14:27.365Z,100.00
2018-10-09T01:16:56.507Z,100.00
2018-10-09T01:19:25.774Z,100.00
2018-10-09T01:21:54.913Z,100.00
2018-10-09T01:24:24.061Z,100.00
2018-10-09T01:26:53.194Z,100.00
2018-10-09T01:29:22.330Z,100.00
2018-10-09T01:31:51.494Z,100.00
2018-10-09T01:34:20.772Z,100.00
2018-10-09T01:36:49.929Z,100.00
2018-10-09T01:39:19.227Z,100.00
2018-10-09T01:41:48.365Z,100.00
2018-10-09T01:44:17.983Z,100.00
2018-10-09T01:46:47.205Z,100.00
2018-10-09T01:49:16.481Z,100.00
2018-10-09T01:51:45.797Z,100.00
2018-10-09T01:54:15.007Z,100.00
2018-10-09T01:56:44.406Z,100.00
2018-10-09T01:59:13.665Z,100.00
2018-10-09T02:01:43.282Z,100.00
2018-10-09T02:04:18.293Z,100.00
2018-10-09T02:06:47.539Z,100.00
2018-10-09T02:09:16.781Z,100.00
2018-10-09T02:11:45.962Z,100.00
2018-10-09T02:14:15.453Z,100.00
2018-10-09T02:16:44.623Z,100.00
2018-10-09T02:19:15.330Z,100.00
2018-10-09T02:21:46.594Z,100.00
2018-10-09T02:24:16.098Z,100.00
2018-10-09T02:26:44.870Z,100.00
2018-10-09T02:29:14.058Z,100.00
2018-10-09T02:31:43.327Z,100.00
2018-10-09T02:34:12.485Z,100.00
2018-10-09T02:36:41.629Z,100.00
2018-10-09T02:39:12.042Z,100.00
2018-10-09T02:41:41.194Z,100.00
2018-10-09T02:44:10.838Z,100.00
2018-10-09T02:46:40.006Z,100.00
2018-10-09T02:49:09.209Z,100.00
2018-10-09T02:51:38.350Z,100.00
2018-10-09T02:54:07.771Z,100.00
2018-10-09T02:56:37.457Z,100.00
2018-10-09T02:59:06.949Z,100.00
2018-10-09T03:01:36.106Z,100.00
2018-10-09T03:04:05.397Z,100.00
2018-10-09T03:06:34.801Z,100.00
2018-10-09T03:09:05.286Z,100.00
2018-10-09T03:11:34.495Z,100.00
2018-10-09T03:14:03.962Z,100.00
2018-10-09T03:16:33.115Z,100.00
2018-10-09T03:19:02.626Z,100.00
2018-10-09T03:21:31.845Z,100.00
2018-10-09T03:24:01.371Z,100.00
2018-10-09T03:26:30.573Z,100.00
2018-10-09T03:28:59.689Z,100.00
2018-10-09T03:31:28.871Z,100.00
2018-10-09T03:33:58.093Z,100.00
2018-10-09T03:36:27.199Z,100.00
2018-10-09T03:38:56.353Z,100.00
2018-10-09T03:41:25.900Z,100.00
2018-10-09T03:43:55.241Z,100.00
2018-10-09T03:46:24.398Z,100.00
2018-10-09T03:48:53.538Z,100.00
2018-10-09T03:51:23.038Z,100.00
2018-10-09T03:53:52.173Z,100.00
2018-10-09T03:56:21.495Z,100.00
2018-10-09T03:58:50.605Z,100.00
2018-10-09T04:01:23.830Z,100.00
2018-10-09T04:03:52.982Z,100.00
2018-10-09T04:06:22.123Z,100.00
2018-10-09T04:08:51.481Z,100.00
2018-10-09T04:11:20.877Z,100.00
2018-10-09T04:13:50.197Z,100.00
2018-10-09T04:16:20.125Z,100.00
2018-10-09T04:18:49.993Z,100.00
2018-10-09T04:21:20.794Z,100.00
2018-10-09T04:23:50.397Z,100.00
2018-10-09T04:26:19.759Z,100.00
2018-10-09T04:28:49.077Z,100.00
2018-10-09T04:31:18.202Z,100.00
2018-10-09T04:33:47.333Z,100.00
2018-10-09T04:36:16.510Z,100.00
2018-10-09T04:38:45.685Z,100.00
2018-10-09T04:41:14.848Z,100.00
2018-10-09T04:43:44.578Z,100.00
2018-10-09T04:46:13.709Z,100.00
2018-10-09T04:48:42.841Z,100.00
2018-10-09T04:51:12.037Z,100.00
2018-10-09T04:53:41.302Z,100.00
2018-10-09T04:56:10.426Z,100.00
2018-10-09T04:58:39.559Z,100.00
2018-10-09T05:01:08.690Z,100.00
2018-10-09T05:03:38.091Z,100.00
2018-10-09T05:06:07.519Z,100.00
2018-10-09T05:08:37.029Z,100.00
2018-10-09T05:11:06.357Z,100.00
2018-10-09T05:13:35.720Z,100.00
2018-10-09T05:16:08.065Z,100.00
2018-10-09T05:18:37.511Z,100.00
2018-10-09T05:21:06.894Z,100.00
2018-10-09T05:23:37.517Z,100.00
2018-10-09T05:26:07.061Z,100.00
2018-10-09T05:28:36.980Z,100.00
2018-10-09T05:31:06.108Z,100.00
2018-10-09T05:33:35.254Z,100.00
2018-10-09T05:36:05.013Z,100.00
2018-10-09T05:38:34.121Z,100.00
2018-10-09T05:41:03.287Z,100.00
2018-10-09T05:43:32.386Z,100.00
2018-10-09T05:46:01.490Z,100.00
2018-10-09T05:48:32.255Z,100.00
2018-10-09T05:51:02.050Z,100.00
2018-10-09T05:53:31.055Z,100.00
2018-10-09T05:56:00.249Z,100.00
2018-10-09T05:58:29.401Z,100.00
2018-10-09T06:00:58.516Z,100.00
2018-10-09T06:03:27.930Z,100.00
2018-10-09T06:05:57.151Z,100.00
2018-10-09T06:08:26.345Z,100.00
2018-10-09T06:10:55.714Z,100.00
2018-10-09T06:13:25.638Z,100.00
2018-10-09T06:15:54.634Z,100.00
2018-10-09T06:18:24.644Z,100.00
2018-10-09T06:20:54.045Z,100.00
2018-10-09T06:23:22.925Z,100.00
2018-10-09T06:25:52.146Z,100.00
2018-10-09T06:28:21.312Z,100.00
2018-10-09T06:30:50.458Z,100.00
2018-10-09T06:33:19.562Z,100.00
2018-10-09T06:35:48.758Z,100.00
2018-10-09T06:38:17.889Z,100.00
2018-10-09T06:40:47.264Z,100.00
2018-10-09T06:43:16.301Z,100.00
2018-10-09T06:45:45.427Z,100.00
2018-10-09T06:48:14.533Z,100.00
2018-10-09T06:50:43.614Z,100.00
2018-10-09T06:53:12.990Z,100.00
2018-10-09T06:55:41.790Z,100.00
2018-10-09T06:58:11.231Z,100.00
2018-10-09T07:00:39.997Z,100.00
2018-10-09T07:03:09.363Z,100.00
2018-10-09T07:05:38.433Z,100.00
2018-10-09T07:08:07.654Z,100.00
2018-10-09T07:10:36.833Z,100.00
2018-10-09T07:13:06.890Z,100.00
2018-10-09T07:15:36.213Z,100.00
2018-10-09T07:18:13.242Z,100.00
2018-10-09T07:20:42.387Z,100.00
2018-10-09T07:23:11.501Z,100.00
2018-10-09T07:25:40.626Z,100.00
2018-10-09T07:28:09.794Z,99.18
2018-10-09T07:30:38.893Z,98.49
2018-10-09T07:33:08.013Z,97.02
2018-10-09T07:35:37.738Z,100.00
2018-10-09T07:38:07.014Z,94.51
2018-10-09T07:40:36.121Z,93.64
2018-10-09T07:43:05.299Z,93.87
2018-10-09T07:45:34.406Z,92.75
2018-10-09T07:48:03.534Z,95.05
2018-10-09T07:50:32.898Z,92.31
2018-10-09T07:53:02.181Z,93.58
2018-10-09T07:55:31.662Z,95.33
2018-10-09T07:58:01.159Z,93.27
2018-10-09T08:00:30.357Z,93.58
2018-10-09T08:02:59.640Z,93.22
2018-10-09T08:05:28.369Z,88.15
2018-10-09T08:07:57.673Z,87.27
2018-10-09T08:10:27.673Z,85.84
2018-10-09T08:12:56.907Z,86.23
2018-10-09T08:15:26.075Z,84.11
2018-10-09T08:17:55.278Z,84.84
2018-10-09T08:20:24.483Z,82.97
2018-10-09T08:22:53.703Z,80.66
2018-10-09T08:25:22.762Z,77.69
2018-10-09T08:27:52.074Z,74.64
2018-10-09T08:30:21.970Z,69.50
2018-10-09T08:32:51.354Z,69.72
2018-10-09T08:35:20.489Z,66.82
2018-10-09T08:37:50.734Z,64.52
2018-10-09T08:40:19.947Z,65.35
2018-10-09T08:42:49.053Z,66.50
2018-10-09T08:45:18.183Z,66.71
2018-10-09T08:47:47.534Z,66.11
2018-10-09T08:50:16.713Z,64.48
2018-10-09T08:52:45.893Z,64.60
2018-10-09T08:55:15.058Z,58.43
2018-10-09T08:57:44.662Z,53.69
2018-10-09T09:00:13.785Z,50.08
2018-10-09T09:02:42.955Z,46.88
2018-10-09T09:05:12.082Z,44.69
2018-10-09T09:07:41.338Z,41.04
2018-10-09T09:10:10.489Z,37.76
2018-10-09T09:12:39.625Z,36.21
2018-10-09T09:15:09.504Z,34.67
2018-10-09T09:17:39.209Z,36.33
2018-10-09T09:20:08.339Z,39.18
2018-10-09T09:22:37.438Z,46.56
2018-10-09T09:25:06.669Z,41.01
2018-10-09T09:27:35.850Z,41.25
2018-10-09T09:30:05.414Z,41.71
2018-10-09T09:32:34.571Z,42.81
2018-10-09T09:35:03.702Z,46.29
2018-10-09T09:37:32.878Z,46.31
2018-10-09T09:40:02.042Z,43.49
2018-10-09T09:42:31.207Z,44.32
2018-10-09T09:45:00.547Z,45.41
2018-10-09T09:47:29.649Z,40.67
2018-10-09T09:49:59.022Z,39.28
2018-10-09T09:52:28.173Z,33.09
2018-10-09T09:54:57.317Z,27.90
2018-10-09T09:57:26.994Z,26.36
2018-10-09T09:59:56.365Z,25.58
2018-10-09T10:02:25.626Z,26.50
2018-10-09T10:04:55.231Z,25.51
2018-10-09T10:07:24.665Z,27.03
2018-10-09T10:09:54.274Z,24.49
2018-10-09T10:12:23.390Z,22.74
2018-10-09T10:14:53.246Z,22.54
2018-10-09T10:17:22.412Z,22.28
2018-10-09T10:19:51.525Z,23.73
2018-10-09T10:22:21.354Z,27.01
2018-10-09T10:24:50.570Z,26.91
2018-10-09T10:27:19.697Z,24.77
2018-10-09T10:29:49.381Z,24.08
2018-10-09T10:32:18.563Z,26.83
2018-10-09T10:34:47.691Z,25.41
2018-10-09T10:37:17.000Z,24.08
2018-10-09T10:39:46.191Z,26.68
2018-10-09T10:42:15.408Z,24.04
2018-10-09T10:44:45.064Z,20.46
2018-10-09T10:47:14.255Z,21.14
2018-10-09T10:49:43.387Z,22.85
2018-10-09T10:52:12.450Z,22.40
2018-10-09T10:54:42.178Z,24.27
2018-10-09T10:57:11.462Z,23.81
2018-10-09T10:59:41.114Z,23.05
2018-10-09T11:02:10.621Z,22.46
2018-10-09T11:04:40.606Z,22.12
2018-10-09T11:07:10.509Z,24.42
2018-10-09T11:09:40.282Z,29.21
2018-10-09T11:12:11.982Z,30.64
2018-10-09T11:14:41.941Z,38.85
2018-10-09T11:17:11.833Z,33.51
2018-10-09T11:19:44.624Z,29.66
2018-10-09T11:22:13.497Z,33.49
2018-10-09T11:24:43.397Z,35.98
2018-10-09T11:27:13.547Z,37.42
2018-10-09T11:29:42.441Z,43.05
2018-10-09T11:32:11.971Z,43.35
2018-10-09T11:34:42.778Z,42.69
2018-10-09T11:37:12.625Z,39.59
2018-10-09T11:39:41.966Z,41.48
2018-10-09T11:42:11.102Z,41.80
2018-10-09T11:44:40.399Z,44.87
2018-10-09T11:47:09.954Z,44.10
2018-10-09T11:49:39.898Z,40.46
2018-10-09T11:52:09.639Z,35.95
2018-10-09T11:54:39.317Z,33.69
2018-10-09T11:57:08.453Z,33.08
2018-10-09T11:59:37.734Z,34.60
2018-10-09T12:02:06.923Z,35.54
2018-10-09T12:04:36.541Z,37.04
2018-10-09T12:07:05.678Z,37.43
2018-10-09T12:09:34.986Z,36.23
2018-10-09T12:12:04.104Z,41.17
2018-10-09T12:14:33.295Z,42.23
2018-10-09T12:17:01.991Z,43.16
2018-10-09T12:19:31.125Z,46.93
2018-10-09T12:22:00.866Z,48.53
2018-10-09T12:24:30.909Z,48.76
2018-10-09T12:27:00.382Z,48.47
2018-10-09T12:29:29.450Z,47.62
2018-10-09T12:31:58.566Z,47.92
2018-10-09T12:34:27.714Z,50.02
2018-10-09T12:36:58.478Z,50.54
2018-10-09T12:39:28.258Z,49.89
2018-10-09T12:41:56.933Z,48.61
2018-10-09T12:44:26.741Z,49.25
2018-10-09T12:46:55.833Z,50.13
2018-10-09T12:49:24.935Z,50.57
2018-10-09T12:51:54.038Z,51.01
2018-10-09T12:54:23.121Z,51.24
2018-10-09T12:56:52.250Z,51.99
2018-10-09T12:59:21.390Z,52.08
2018-10-09T13:01:50.504Z,52.02
2018-10-09T13:04:19.599Z,52.78
2018-10-09T13:06:48.752Z,52.72
2018-10-09T13:09:18.147Z,53.50
2018-10-09T13:11:47.225Z,52.60
2018-10-09T13:14:23.051Z,52.14
2018-10-09T13:16:52.805Z,51.11
2018-10-09T13:19:21.986Z,50.15
2018-10-09T13:21:51.253Z,51.54
2018-10-09T13:24:20.853Z,50.67
2018-10-09T13:26:50.047Z,50.54
2018-10-09T13:29:19.391Z,49.04
2018-10-09T13:31:49.850Z,49.40
2018-10-09T13:34:19.646Z,51.63
2018-10-09T13:36:49.353Z,51.02
2018-10-09T13:39:18.562Z,50.02
2018-10-09T13:41:47.671Z,51.13
2018-10-09T13:44:16.835Z,52.92
2018-10-09T13:49:14.319Z,54.75
2018-10-09T13:51:43.462Z,54.92
2018-10-09T13:54:12.690Z,53.66
2018-10-09T13:56:42.768Z,54.55
2018-10-09T13:59:11.893Z,54.13
2018-10-09T14:01:41.021Z,54.28
2018-10-09T14:04:10.168Z,55.10
2018-10-09T14:06:39.642Z,53.69
2018-10-09T14:09:10.877Z,54.23
2018-10-09T14:11:40.227Z,54.27
2018-10-09T14:14:09.751Z,55.22
2018-10-09T14:16:40.217Z,55.42
2018-10-09T14:19:10.074Z,55.74
2018-10-09T14:21:39.206Z,56.69
2018-10-09T14:24:08.337Z,56.13
2018-10-09T14:26:38.107Z,54.88
2018-10-09T14:29:07.205Z,54.91
2018-10-09T14:31:36.325Z,56.17
2018-10-09T14:34:05.918Z,56.08
2018-10-09T14:36:35.824Z,54.74
2018-10-09T14:39:10.091Z,54.83
2018-10-09T14:41:39.218Z,52.46
2018-10-09T14:44:08.895Z,51.52
2018-10-09T14:46:38.382Z,51.97
2018-10-09T14:49:07.916Z,51.91
2018-10-09T14:51:37.432Z,51.66
2018-10-09T14:54:07.355Z,50.98
2018-10-09T14:56:36.882Z,49.25
2018-10-09T14:59:06.551Z,50.46
2018-10-09T15:01:35.878Z,51.08
2018-10-09T15:04:07.055Z,51.50
2018-10-09T15:06:36.543Z,52.04
2018-10-09T15:09:09.975Z,52.61
2018-10-09T15:11:39.354Z,54.73
2018-10-09T15:14:08.590Z,55.80
2018-10-09T15:16:37.995Z,56.39
2018-10-09T15:19:08.081Z,57.03
2018-10-09T15:21:37.150Z,58.18
2018-10-09T15:24:06.958Z,59.40
2018-10-09T15:26:36.717Z,59.66
2018-10-09T15:29:06.661Z,60.06
2018-10-09T15:31:35.845Z,60.28
2018-10-09T15:34:05.598Z,61.21
2018-10-09T15:36:35.421Z,61.86
2018-10-09T15:39:09.976Z,61.14
2018-10-09T15:41:39.512Z,62.59
2018-10-09T15:44:09.369Z,62.02
2018-10-09T15:46:38.696Z,62.33
2018-10-09T15:49:08.521Z,63.87
2018-10-09T15:51:38.602Z,63.34
2018-10-09T15:54:07.724Z,64.03
2018-10-09T15:56:37.027Z,64.73
2018-10-09T15:59:06.729Z,65.50
2018-10-09T16:01:35.938Z,65.39
2018-10-09T16:04:05.105Z,66.02
2018-10-09T16:06:34.447Z,66.50
2018-10-09T16:09:05.873Z,66.80
2018-10-09T16:11:39.279Z,67.53
2018-10-09T16:14:09.194Z,68.70
2018-10-09T16:16:38.750Z,69.08
2018-10-09T16:19:11.069Z,69.91
2018-10-09T16:21:40.562Z,71.25
2018-10-09T16:24:10.819Z,72.58
2018-10-09T16:26:40.205Z,73.51
2018-10-09T16:29:09.402Z,74.23
2018-10-09T16:31:38.550Z,74.62
2018-10-09T16:34:07.675Z,76.21
2018-10-09T16:36:38.155Z,76.56
2018-10-09T16:39:10.742Z,78.52
2018-10-09T16:41:40.217Z,79.49
2018-10-09T16:44:10.095Z,79.68
2018-10-09T16:46:39.242Z,81.25
2018-10-09T16:49:08.450Z,82.06
2018-10-09T16:51:37.607Z,82.98
2018-10-09T16:54:07.061Z,82.66
2018-10-09T16:56:36.790Z,84.44
2018-10-09T16:59:05.939Z,85.34
2018-10-09T17:01:35.622Z,84.86
2018-10-09T17:04:05.261Z,85.69
2018-10-09T17:06:35.185Z,87.01
2018-10-09T17:09:08.315Z,87.92
2018-10-09T17:11:37.987Z,88.85
2018-10-09T17:14:06.961Z,89.91
2018-10-09T17:16:36.290Z,91.38
2018-10-09T17:19:04.932Z,90.84
2018-10-09T17:21:34.138Z,91.57
2018-10-09T17:24:03.949Z,91.58
2018-10-09T17:26:33.577Z,91.84
2018-10-09T17:29:02.597Z,92.47
2018-10-09T17:31:31.722Z,92.59
2018-10-09T17:34:02.530Z,93.57
2018-10-09T17:36:37.309Z,93.15
2018-10-09T17:39:10.259Z,93.33
2018-10-09T17:41:39.993Z,94.11
2018-10-09T17:44:09.330Z,94.36
2018-10-09T17:46:39.252Z,95.84
2018-10-09T17:49:08.485Z,96.16
2018-10-09T17:51:37.871Z,96.67
2018-10-09T17:54:07.030Z,96.97
2018-10-09T17:56:36.586Z,96.51
2018-10-09T17:59:05.703Z,96.62
2018-10-09T18:01:36.718Z,96.86
2018-10-09T18:04:05.847Z,97.26
2018-10-09T18:06:35.451Z,98.41
2018-10-09T18:09:08.256Z,98.37
2018-10-09T18:11:37.468Z,98.23
2018-10-09T18:14:06.782Z,98.41
2018-10-09T18:16:35.902Z,99.16
2018-10-09T18:19:04.746Z,98.25
2018-10-09T18:21:34.745Z,97.52
2018-10-09T18:24:04.491Z,97.78
2018-10-09T18:26:33.590Z,98.23
2018-10-09T18:29:02.772Z,98.81
2018-10-09T18:31:32.098Z,99.41
2018-10-09T18:34:02.067Z,98.64
2018-10-09T18:36:31.175Z,98.98
2018-10-09T18:39:01.059Z,99.11
2018-10-09T18:41:30.284Z,98.99
2018-10-09T18:43:59.344Z,99.31
2018-10-09T18:46:28.420Z,100.00
2018-10-09T18:48:57.606Z,100.00
2018-10-09T18:51:26.832Z,100.00
2018-10-09T18:53:55.908Z,100.00
2018-10-09T18:56:27.708Z,100.00
2018-10-09T18:58:57.113Z,100.00
2018-10-09T19:01:26.422Z,100.00
2018-10-09T19:03:55.566Z,100.00
2018-10-09T19:06:24.718Z,100.00
2018-10-09T19:08:53.900Z,100.00
2018-10-09T19:11:27.239Z,100.00
2018-10-09T19:13:57.238Z,100.00
2018-10-09T19:16:26.713Z,100.00
2018-10-09T19:18:55.857Z,100.00
2018-10-09T19:21:24.565Z,100.00
2018-10-09T19:23:53.802Z,100.00
2018-10-09T19:26:22.962Z,100.00
2018-10-09T19:28:52.058Z,100.00
2018-10-09T19:31:21.165Z,100.00
2018-10-09T19:33:50.265Z,100.00
2018-10-09T19:36:19.413Z,100.00
2018-10-09T19:38:48.571Z,100.00
2018-10-09T19:41:17.752Z,100.00
2018-10-09T19:43:46.910Z,100.00
2018-10-09T19:46:16.047Z,100.00
2018-10-09T19:48:45.154Z,100.00
2018-10-09T19:51:14.340Z,100.00
2018-10-09T19:53:43.714Z,100.00
2018-10-09T19:56:12.870Z,100.00
2018-10-09T19:58:41.965Z,100.00
2018-10-09T20:01:11.096Z,100.00
2018-10-09T20:03:39.890Z,100.00
2018-10-09T20:06:09.246Z,100.00
2018-10-09T20:08:38.431Z,100.00
2018-10-09T20:11:09.632Z,100.00
2018-10-09T20:13:38.775Z,100.00
2018-10-09T20:16:08.844Z,100.00
2018-10-09T20:18:38.126Z,100.00
2018-10-09T20:21:08.353Z,100.00
2018-10-09T20:23:37.730Z,100.00
2018-10-09T20:26:06.730Z,100.00
2018-10-09T20:28:36.033Z,100.00
2018-10-09T20:31:05.192Z,100.00
2018-10-09T20:33:34.345Z,100.00
2018-10-09T20:36:04.007Z,100.00
2018-10-09T20:38:33.370Z,100.00
2018-10-09T20:41:03.189Z,100.00
2018-10-09T20:43:32.464Z,100.00
2018-10-09T20:46:01.706Z,100.00
2018-10-09T20:48:31.857Z,100.00
2018-10-09T20:51:00.901Z,100.00
2018-10-09T20:53:30.003Z,100.00
2018-10-09T20:55:59.122Z,100.00
2018-10-09T20:58:28.295Z,100.00
2018-10-09T21:00:57.438Z,100.00
2018-10-09T21:03:27.353Z,100.00
2018-10-09T21:05:56.793Z,100.00
2018-10-09T21:08:25.960Z,100.00
2018-10-09T21:10:55.157Z,100.00
2018-10-09T21:13:24.870Z,100.00
2018-10-09T21:15:54.022Z,100.00
2018-10-09T21:18:23.675Z,100.00
2018-10-09T21:20:53.115Z,100.00
2018-10-09T21:23:22.453Z,100.00
2018-10-09T21:25:51.252Z,100.00
2018-10-09T21:28:21.425Z,100.00
2018-10-09T21:30:50.570Z,100.00
2018-10-09T21:33:19.749Z,100.00
2018-10-09T21:35:48.958Z,100.00
2018-10-09T21:38:18.090Z,100.00
2018-10-09T21:40:47.193Z,100.00
2018-10-09T21:43:16.905Z,100.00
2018-10-09T21:45:46.162Z,100.00
2018-10-09T21:48:15.618Z,100.00
2018-10-09T21:50:44.649Z,100.00
2018-10-09T21:53:13.758Z,100.00
2018-10-09T21:55:42.865Z,100.00
2018-10-09T21:58:11.986Z,100.00
2018-10-09T22:00:46.298Z,100.00
2018-10-09T22:03:15.425Z,100.00
2018-10-09T22:05:44.526Z,100.00
2018-10-09T22:08:13.658Z,100.00
2018-10-09T22:10:42.782Z,100.00
2018-10-09T22:13:11.912Z,100.00
2018-10-09T22:15:41.102Z,100.00
2018-10-09T22:18:10.250Z,100.00
2018-10-09T22:20:39.368Z,100.00
2018-10-09T22:23:08.534Z,100.00
2018-10-09T22:25:37.798Z,100.00
2018-10-09T22:28:07.398Z,100.00
2018-10-09T22:30:36.134Z,100.00
2018-10-09T22:33:05.287Z,100.00
2018-10-09T22:35:34.582Z,100.00
2018-10-09T22:38:03.754Z,100.00
2018-10-09T22:40:32.922Z,100.00
2018-10-09T22:43:03.802Z,100.00
2018-10-09T22:45:34.326Z,100.00
2018-10-09T22:48:03.430Z,100.00
2018-10-09T22:50:32.557Z,100.00
2018-10-09T22:53:01.682Z,100.00
2018-10-09T22:55:31.534Z,100.00
2018-10-09T22:58:00.645Z,100.00
2018-10-09T23:00:29.738Z,100.00
2018-10-09T23:02:58.846Z,100.00
2018-10-09T23:05:29.670Z,100.00
2018-10-09T23:07:59.602Z,100.00
2018-10-09T23:10:28.926Z,100.00
2018-10-09T23:12:58.425Z,100.00
2018-10-09T23:15:28.593Z,100.00
2018-10-09T23:17:58.325Z,100.00
2018-10-09T23:20:27.418Z,100.00
2018-10-09T23:22:56.531Z,100.00
2018-10-09T23:25:25.767Z,100.00
2018-10-09T23:27:54.958Z,100.00
2018-10-09T23:30:24.217Z,100.00
2018-10-09T23:32:53.434Z,100.00
2018-10-09T23:35:22.658Z,100.00
2018-10-09T23:37:51.991Z,100.00
2018-10-09T23:40:21.161Z,100.00
2018-10-09T23:42:50.926Z,100.00
2018-10-09T23:45:22.498Z,100.00
2018-10-09T23:47:55.747Z,100.00
2018-10-09T23:50:25.551Z,100.00
2018-10-09T23:52:54.633Z,100.00
2018-10-09T23:55:23.749Z,100.00
2018-10-09T23:57:52.860Z,100.00
