createdAt,value
2022-09-25T00:01:34.118Z,96566.25
2022-09-25T00:04:03.010Z,96567.94
2022-09-25T00:06:33.989Z,96562.03
2022-09-25T00:09:03.026Z,96566.34
2022-09-25T00:11:33.954Z,96573.16
2022-09-25T00:14:03.475Z,96568.44
2022-09-25T00:16:33.797Z,96566.16
2022-09-25T00:19:20.803Z,96571.34
2022-09-25T00:21:53.106Z,96567.44
2022-09-25T00:24:22.331Z,96560.66
2022-09-25T00:26:51.132Z,96559.69
2022-09-25T00:29:21.455Z,96558.63
2022-09-25T00:31:49.775Z,96557.69
2022-09-25T00:34:18.097Z,96557.28
2022-09-25T00:36:46.684Z,96546.56
2022-09-25T00:39:16.320Z,96551.13
2022-09-25T00:41:44.575Z,96545.69
2022-09-25T00:44:56.798Z,96547.03
2022-09-25T00:47:48.662Z,96550.13
2022-09-25T00:50:33.433Z,96549.56
2022-09-25T00:53:09.318Z,96540.53
2022-09-25T00:55:44.786Z,96541.31
2022-09-25T00:58:17.926Z,96540.84
2022-09-25T01:00:46.977Z,96540.84
2022-09-25T01:03:17.988Z,96546.69
2022-09-25T01:05:47.357Z,96544.78
2022-09-25T01:08:23.445Z,96542.56
2022-09-25T01:10:53.465Z,96542.28
2022-09-25T01:13:22.017Z,96539.44
2022-09-25T01:16:00.393Z,96540.28
2022-09-25T01:18:56.035Z,96541.13
2022-09-25T01:21:34.663Z,96544.84
2022-09-25T01:24:32.785Z,96546.78
2022-09-25T01:28:00.341Z,96547.53
2022-09-25T01:30:34.840Z,96542.22
2022-09-25T01:33:14.429Z,96542.16
2022-09-25T01:35:53.240Z,96547.22
2022-09-25T01:38:32.916Z,96540.72
2022-09-25T01:41:13.146Z,96533.84
2022-09-25T01:43:50.509Z,96528.19
2022-09-25T01:46:24.932Z,96528.63
2022-09-25T01:49:00.484Z,96526.50
2022-09-25T01:51:36.872Z,96524.69
2022-09-25T01:54:09.962Z,96520.50
2022-09-25T01:56:47.548Z,96523.56
2022-09-25T01:59:23.103Z,96523.34
2022-09-25T02:01:57.241Z,96513.66
2022-09-25T02:04:32.988Z,96513.16
2022-09-25T02:07:08.877Z,96512.44
2022-09-25T02:09:45.907Z,96509.88
2022-09-25T02:12:20.014Z,96514.50
2022-09-25T02:14:55.242Z,96512.94
2022-09-25T02:17:50.852Z,96506.41
2022-09-25T02:20:36.344Z,96514.72
2022-09-25T02:23:18.727Z,96515.06
2022-09-25T02:25:59.534Z,96514.50
2022-09-25T02:28:28.252Z,96507.91
2022-09-25T02:31:00.248Z,96511.66
2022-09-25T02:33:30.063Z,96513.38
2022-09-25T02:36:02.329Z,96517.00
2022-09-25T02:38:33.629Z,96521.19
2022-09-25T02:41:18.513Z,96514.22
2022-09-25T02:43:58.286Z,96515.59
2022-09-25T02:46:43.421Z,96512.84
2022-09-25T02:49:25.705Z,96515.59
2022-09-25T02:52:06.992Z,96527.75
2022-09-25T02:54:45.477Z,96519.22
2022-09-25T02:57:22.753Z,96521.63
2022-09-25T02:59:57.802Z,96517.44
2022-09-25T03:02:29.409Z,96518.22
2022-09-25T03:05:02.010Z,96523.34
2022-09-25T03:07:50.337Z,96541.94
2022-09-25T03:10:19.715Z,96539.13
2022-09-25T03:12:48.018Z,96533.25
2022-09-25T03:15:16.754Z,96539.63
2022-09-25T03:17:45.157Z,96530.09
2022-09-25T03:20:15.141Z,96534.88
2022-09-25T03:22:43.362Z,96531.94
2022-09-25T03:25:12.189Z,96520.66
2022-09-25T03:27:40.726Z,96515.97
2022-09-25T03:30:10.528Z,96513.44
2022-09-25T03:32:42.117Z,96514.25
2022-09-25T03:35:11.104Z,96515.50
2022-09-25T03:37:41.028Z,96510.59
2022-09-25T03:40:10.786Z,96516.41
2022-09-25T03:42:39.147Z,96509.47
2022-09-25T03:45:09.989Z,96506.38
2022-09-25T03:47:38.326Z,96506.59
2022-09-25T03:50:08.381Z,96502.28
2022-09-25T03:52:36.839Z,96503.75
2022-09-25T03:55:07.931Z,96509.31
2022-09-25T03:57:36.105Z,96512.06
2022-09-25T04:00:05.739Z,96509.00
2022-09-25T04:02:40.744Z,96502.06
2022-09-25T04:05:10.506Z,96500.22
2022-09-25T04:07:39.180Z,96494.19
2022-09-25T04:10:10.181Z,96498.88
2022-09-25T04:12:38.375Z,96500.47
2022-09-25T04:15:09.572Z,96503.56
2022-09-25T04:17:37.806Z,96493.75
2022-09-25T04:20:06.834Z,96492.94
2022-09-25T04:22:35.025Z,96485.31
2022-09-25T04:25:03.582Z,96488.50
2022-09-25T04:27:33.357Z,96485.41
2022-09-25T04:30:02.170Z,96475.59
2022-09-25T04:32:47.963Z,96472.88
2022-09-25T04:35:16.314Z,96473.47
2022-09-25T04:37:44.981Z,96469.03
2022-09-25T04:40:13.445Z,96462.41
2022-09-25T04:42:43.675Z,96464.00
2022-09-25T04:45:12.547Z,96465.13
2022-09-25T04:47:40.835Z,96467.88
2022-09-25T04:50:10.178Z,96475.53
2022-09-25T04:52:38.631Z,96483.25
2022-09-25T04:55:07.875Z,96480.75
2022-09-25T04:57:59.793Z,96479.41
2022-09-25T05:00:29.428Z,96483.72
2022-09-25T05:02:58.406Z,96486.81
2022-09-25T05:05:29.249Z,96482.81
2022-09-25T05:07:59.710Z,96486.81
2022-09-25T05:10:30.683Z,96487.28
2022-09-25T05:13:00.986Z,96494.84
2022-09-25T05:15:33.180Z,96497.34
2022-09-25T05:18:02.853Z,96496.66
2022-09-25T05:20:31.260Z,96505.22
2022-09-25T05:23:01.385Z,96497.47
2022-09-25T05:25:29.615Z,96499.75
2022-09-25T05:28:01.022Z,96497.34
2022-09-25T05:30:33.854Z,96495.28
2022-09-25T05:33:02.754Z,96510.09
2022-09-25T05:35:33.951Z,96500.53
2022-09-25T05:38:02.713Z,96505.00
2022-09-25T05:40:31.018Z,96501.09
2022-09-25T05:42:59.744Z,96512.03
2022-09-25T05:45:27.992Z,96516.84
2022-09-25T05:48:06.095Z,96509.66
2022-09-25T05:50:35.058Z,96506.22
2022-09-25T05:53:05.875Z,96513.31
2022-09-25T05:55:34.425Z,96506.72
2022-09-25T05:58:03.936Z,96504.75
2022-09-25T06:00:33.702Z,96500.91
2022-09-25T06:03:03.444Z,96498.72
2022-09-25T06:05:32.586Z,96504.75
2022-09-25T06:08:00.958Z,96495.75
2022-09-25T06:10:31.044Z,96499.75
2022-09-25T06:13:00.137Z,96493.44
2022-09-25T06:15:29.727Z,96492.78
2022-09-25T06:17:58.886Z,96481.38
2022-09-25T06:20:28.981Z,96489.25
2022-09-25T06:22:59.154Z,96486.06
2022-09-25T06:25:30.885Z,96484.22
2022-09-25T06:28:01.628Z,96487.88
2022-09-25T06:30:34.542Z,96490.97
2022-09-25T06:33:04.398Z,96484.31
2022-09-25T06:35:35.369Z,96488.09
2022-09-25T06:38:05.863Z,96489.44
2022-09-25T06:40:34.361Z,96491.75
2022-09-25T06:43:04.959Z,96483.53
2022-09-25T06:45:35.991Z,96488.19
2022-09-25T06:48:07.172Z,96491.16
2022-09-25T06:50:43.554Z,96490.59
2022-09-25T06:53:12.970Z,96499.22
2022-09-25T06:55:42.381Z,96499.00
2022-09-25T06:58:14.292Z,96505.16
2022-09-25T07:00:47.437Z,96509.50
2022-09-25T07:03:48.312Z,96510.00
2022-09-25T07:06:20.106Z,96506.47
2022-09-25T07:08:49.677Z,96509.53
2022-09-25T07:11:20.538Z,96509.75
2022-09-25T07:13:55.304Z,96513.41
2022-09-25T07:16:28.288Z,96516.72
2022-09-25T07:18:58.510Z,96517.75
2022-09-25T07:21:30.797Z,96507.81
2022-09-25T07:23:59.969Z,96511.56
2022-09-25T07:26:34.006Z,96507.94
2022-09-25T07:29:06.496Z,96515.22
2022-09-25T07:31:37.954Z,96512.63
2022-09-25T07:34:09.503Z,96503.34
2022-09-25T07:36:42.654Z,96520.16
2022-09-25T07:39:16.117Z,96516.97
2022-09-25T07:41:46.600Z,96512.06
2022-09-25T07:44:28.531Z,96516.19
2022-09-25T07:47:00.874Z,96518.56
2022-09-25T07:49:29.797Z,96520.59
2022-09-25T07:51:59.854Z,96511.81
2022-09-25T07:54:28.558Z,96518.88
2022-09-25T07:56:57.086Z,96524.25
2022-09-25T07:59:26.086Z,96530.41
2022-09-25T08:01:54.951Z,96529.09
2022-09-25T08:04:23.495Z,96532.41
2022-09-25T08:06:51.903Z,96529.47
2022-09-25T08:09:21.584Z,96521.78
2022-09-25T08:11:50.005Z,96528.72
2022-09-25T08:14:21.240Z,96532.81
2022-09-25T08:16:55.161Z,96521.00
2022-09-25T08:19:24.275Z,96530.44
2022-09-25T08:21:52.649Z,96519.19
2022-09-25T08:24:22.443Z,96521.25
2022-09-25T08:26:51.162Z,96522.59
2022-09-25T08:29:19.471Z,96516.66
2022-09-25T08:31:48.083Z,96522.81
2022-09-25T08:34:39.667Z,96510.69
2022-09-25T08:37:08.436Z,96506.28
2022-09-25T08:39:38.936Z,96512.56
2022-09-25T08:42:07.559Z,96508.59
2022-09-25T08:44:52.596Z,96506.47
2022-09-25T08:47:48.503Z,96501.16
2022-09-25T08:50:21.796Z,96507.28
2022-09-25T08:52:56.951Z,96511.94
2022-09-25T08:55:51.720Z,96510.88
2022-09-25T08:58:28.634Z,96520.28
2022-09-25T09:01:14.229Z,96512.75
2022-09-25T09:03:54.332Z,96506.81
2022-09-25T09:06:26.974Z,96509.94
2022-09-25T09:09:03.629Z,96502.13
2022-09-25T09:11:40.979Z,96512.31
2022-09-25T09:14:18.501Z,96508.88
2022-09-25T09:16:57.109Z,96495.84
2022-09-25T09:19:25.994Z,96505.22
2022-09-25T09:22:04.615Z,96499.47
2022-09-25T09:24:49.867Z,96498.94
2022-09-25T09:27:51.269Z,96507.88
2022-09-25T09:30:27.778Z,96497.69
2022-09-25T09:33:28.298Z,96490.91
2022-09-25T09:36:09.738Z,96490.47
2022-09-25T09:38:50.636Z,96495.75
2022-09-25T09:41:39.281Z,96497.63
2022-09-25T09:44:29.375Z,96495.56
2022-09-25T09:47:11.483Z,96492.75
2022-09-25T09:49:48.111Z,96489.81
2022-09-25T09:52:22.636Z,96488.41
2022-09-25T09:54:57.671Z,96486.81
2022-09-25T09:57:30.266Z,96489.22
2022-09-25T10:00:06.768Z,96488.66
2022-09-25T10:02:49.630Z,96485.25
2022-09-25T10:05:26.550Z,96489.91
2022-09-25T10:07:55.786Z,96492.31
2022-09-25T10:10:35.202Z,96487.44
2022-09-25T10:13:06.859Z,96486.28
2022-09-25T10:15:44.937Z,96480.81
2022-09-25T10:18:15.650Z,96483.81
2022-09-25T10:20:50.799Z,96485.13
2022-09-25T10:23:36.366Z,96484.50
2022-09-25T10:26:07.347Z,96488.31
2022-09-25T10:28:36.826Z,96483.53
2022-09-25T10:31:09.075Z,96484.00
2022-09-25T10:33:38.131Z,96480.44
2022-09-25T10:36:06.964Z,96479.38
2022-09-25T10:38:53.403Z,96477.16
2022-09-25T10:41:27.432Z,96481.88
2022-09-25T10:44:00.232Z,96484.50
2022-09-25T10:46:50.348Z,96480.63
2022-09-25T10:49:39.881Z,96477.97
2022-09-25T10:52:10.766Z,96481.81
2022-09-25T10:54:44.861Z,96479.09
2022-09-25T10:57:34.503Z,96473.84
2022-09-25T11:00:07.227Z,96491.53
2022-09-25T11:02:47.526Z,96484.25
2022-09-25T11:05:22.225Z,96488.13
2022-09-25T11:07:55.188Z,96489.25
2022-09-25T11:10:26.920Z,96493.69
2022-09-25T11:12:57.896Z,96493.13
2022-09-25T11:15:28.527Z,96490.63
2022-09-25T11:17:59.917Z,96504.81
2022-09-25T11:20:31.900Z,96507.59
2022-09-25T11:23:17.774Z,96502.47
2022-09-25T11:25:53.698Z,96500.22
2022-09-25T11:28:34.876Z,96501.44
2022-09-25T11:31:14.559Z,96500.34
2022-09-25T11:33:56.397Z,96491.88
2022-09-25T11:36:32.983Z,96488.25
2022-09-25T11:39:27.350Z,96488.94
2022-09-25T11:42:06.490Z,96488.56
2022-09-25T11:44:54.360Z,96486.09
2022-09-25T11:47:28.201Z,96483.19
2022-09-25T11:50:02.062Z,96483.44
2022-09-25T11:52:41.100Z,96475.84
2022-09-25T11:55:45.785Z,96474.66
2022-09-25T11:58:47.070Z,96469.88
2022-09-25T12:01:26.636Z,96464.72
2022-09-25T12:04:27.690Z,96463.69
2022-09-25T12:07:18.128Z,96452.50
2022-09-25T12:10:08.406Z,96454.91
2022-09-25T12:12:51.707Z,96446.03
2022-09-25T12:15:37.423Z,96446.84
2022-09-25T12:18:16.088Z,96447.38
2022-09-25T12:20:59.832Z,96438.94
2022-09-25T12:23:34.502Z,96438.81
2022-09-25T12:26:25.870Z,96438.91
2022-09-25T12:29:15.514Z,96442.25
2022-09-25T12:31:56.479Z,96432.91
2022-09-25T12:34:50.696Z,96435.72
2022-09-25T12:37:38.334Z,96438.34
2022-09-25T12:40:21.995Z,96439.41
2022-09-25T12:43:01.866Z,96421.44
2022-09-25T12:45:38.795Z,96430.22
2022-09-25T12:48:18.386Z,96429.22
2022-09-25T12:51:04.955Z,96423.44
2022-09-25T12:53:40.387Z,96423.72
2022-09-25T12:56:18.387Z,96426.19
2022-09-25T12:59:14.748Z,96435.66
2022-09-25T13:01:57.631Z,96426.66
2022-09-25T13:04:50.209Z,96430.59
2022-09-25T13:07:25.100Z,96434.31
2022-09-25T13:09:53.653Z,96425.06
2022-09-25T13:12:34.413Z,96418.78
2022-09-25T13:15:08.803Z,96419.16
2022-09-25T13:17:37.783Z,96431.34
2022-09-25T13:20:47.981Z,96425.13
2022-09-25T13:23:24.631Z,96426.72
2022-09-25T13:26:00.503Z,96424.03
2022-09-25T13:28:36.920Z,96425.13
2022-09-25T13:31:11.192Z,96413.69
2022-09-25T13:33:48.688Z,96413.41
2022-09-25T13:36:36.115Z,96416.19
2022-09-25T13:39:34.771Z,96420.31
2022-09-25T13:42:08.024Z,96415.38
2022-09-25T13:45:07.893Z,96405.16
2022-09-25T13:48:07.210Z,96398.84
2022-09-25T13:50:45.758Z,96404.63
2022-09-25T13:53:28.998Z,96396.31
2022-09-25T13:56:28.604Z,96390.69
2022-09-25T13:59:38.269Z,96397.72
2022-09-25T14:02:42.897Z,96394.66
2022-09-25T14:05:21.039Z,96395.53
2022-09-25T14:07:55.983Z,96389.06
2022-09-25T14:10:25.515Z,96385.00
2022-09-25T14:12:54.542Z,96393.53
2022-09-25T14:15:35.025Z,96384.59
2022-09-25T14:18:08.954Z,96387.53
2022-09-25T14:20:44.484Z,96382.22
2022-09-25T14:23:17.248Z,96379.00
2022-09-25T14:25:47.505Z,96386.13
2022-09-25T14:28:28.245Z,96387.13
2022-09-25T14:31:27.927Z,96379.66
2022-09-25T14:34:32.805Z,96372.31
2022-09-25T14:37:20.224Z,96369.53
2022-09-25T14:40:03.490Z,96369.72
2022-09-25T14:43:17.058Z,96366.84
2022-09-25T14:46:04.482Z,96367.03
2022-09-25T14:48:41.415Z,96364.91
2022-09-25T14:51:17.627Z,96367.84
2022-09-25T14:53:54.724Z,96367.38
2022-09-25T14:56:24.332Z,96362.47
2022-09-25T14:58:58.822Z,96348.47
2022-09-25T15:01:30.354Z,96351.59
2022-09-25T15:04:03.003Z,96347.31
2022-09-25T15:06:34.932Z,96340.34
2022-09-25T15:09:04.194Z,96353.44
2022-09-25T15:11:42.672Z,96353.41
2022-09-25T15:14:13.201Z,96352.13
2022-09-25T15:17:02.279Z,96352.31
2022-09-25T15:19:37.750Z,96347.56
2022-09-25T15:22:13.932Z,96348.41
2022-09-25T15:24:49.960Z,96351.16
2022-09-25T15:27:19.315Z,96347.97
2022-09-25T15:29:49.930Z,96350.44
2022-09-25T15:32:20.459Z,96350.06
2022-09-25T15:34:48.985Z,96354.00
2022-09-25T15:37:27.821Z,96357.53
2022-09-25T15:39:57.531Z,96350.88
2022-09-25T15:42:25.926Z,96355.63
2022-09-25T15:44:57.339Z,96354.56
2022-09-25T15:47:54.915Z,96345.88
2022-09-25T15:50:29.279Z,96352.97
2022-09-25T15:53:02.855Z,96345.94
2022-09-25T15:55:32.717Z,96344.22
2022-09-25T15:58:14.770Z,96342.34
2022-09-25T16:01:18.575Z,96335.66
2022-09-25T16:04:12.573Z,96336.41
2022-09-25T16:06:44.579Z,96334.31
2022-09-25T16:09:30.355Z,96342.19
2022-09-25T16:12:23.219Z,96340.16
2022-09-25T16:14:52.884Z,96336.22
2022-09-25T16:17:32.811Z,96338.13
2022-09-25T16:20:06.429Z,96339.38
2022-09-25T16:22:47.655Z,96340.38
2022-09-25T16:25:25.765Z,96336.56
2022-09-25T16:27:56.081Z,96345.81
2022-09-25T16:30:25.372Z,96338.28
2022-09-25T16:33:00.072Z,96345.53
2022-09-25T16:36:05.264Z,96345.59
2022-09-25T16:38:32.005Z,96343.34
2022-09-25T16:41:21.511Z,96340.44
2022-09-25T16:44:14.248Z,96345.94
2022-09-25T16:46:43.591Z,96344.72
2022-09-25T16:49:13.063Z,96346.44
2022-09-25T16:51:45.510Z,96347.78
2022-09-25T16:54:16.094Z,96337.13
2022-09-25T16:56:48.390Z,96342.06
2022-09-25T16:59:19.692Z,96342.34
2022-09-25T17:01:51.709Z,96334.72
2022-09-25T17:04:24.110Z,96334.13
2022-09-25T17:06:52.785Z,96339.13
2022-09-25T17:09:21.337Z,96340.31
2022-09-25T17:11:52.008Z,96339.06
2022-09-25T17:14:26.278Z,96351.91
2022-09-25T17:16:56.609Z,96349.66
2022-09-25T17:19:25.675Z,96353.28
2022-09-25T17:21:56.128Z,96349.88
2022-09-25T17:24:30.517Z,96350.50
2022-09-25T17:27:00.199Z,96343.50
2022-09-25T17:29:29.160Z,96353.56
2022-09-25T17:31:59.122Z,96353.91
2022-09-25T17:34:28.626Z,96353.91
2022-09-25T17:36:58.009Z,96362.13
2022-09-25T17:39:26.631Z,96355.41
2022-09-25T17:41:55.258Z,96357.34
2022-09-25T17:44:24.902Z,96363.09
2022-09-25T17:46:55.685Z,96359.88
2022-09-25T17:49:25.197Z,96360.56
2022-09-25T17:51:53.895Z,96362.06
2022-09-25T17:54:29.083Z,96356.94
2022-09-25T17:56:57.454Z,96373.63
2022-09-25T17:59:27.064Z,96366.56
2022-09-25T18:01:57.241Z,96371.50
2022-09-25T18:04:26.985Z,96376.84
2022-09-25T18:06:56.731Z,96364.56
2022-09-25T18:09:25.048Z,96369.56
2022-09-25T18:11:53.361Z,96372.28
2022-09-25T18:14:21.625Z,96377.09
2022-09-25T18:16:51.314Z,96377.91
2022-09-25T18:19:38.692Z,96374.78
2022-09-25T18:22:21.524Z,96374.78
2022-09-25T18:24:54.260Z,96370.91
2022-09-25T18:27:22.806Z,96361.56
2022-09-25T18:29:51.209Z,96370.22
2022-09-25T18:32:20.987Z,96369.38
2022-09-25T18:34:49.265Z,96374.13
2022-09-25T18:37:17.645Z,96376.03
2022-09-25T18:39:48.137Z,96373.47
2022-09-25T18:42:16.955Z,96387.81
2022-09-25T18:44:45.436Z,96391.47
2022-09-25T18:47:15.193Z,96384.47
2022-09-25T18:49:45.391Z,96385.88
2022-09-25T18:52:13.961Z,96384.59
2022-09-25T18:54:42.529Z,96387.38
2022-09-25T18:57:12.752Z,96387.78
2022-09-25T18:59:42.326Z,96392.56
2022-09-25T19:02:21.065Z,96393.06
2022-09-25T19:04:55.538Z,96397.72
2022-09-25T19:07:24.869Z,96394.13
2022-09-25T19:09:54.204Z,96398.09
2022-09-25T19:12:23.016Z,96400.69
2022-09-25T19:14:51.715Z,96398.94
2022-09-25T19:17:21.307Z,96391.50
2022-09-25T19:19:51.628Z,96393.13
2022-09-25T19:22:21.847Z,96394.00
2022-09-25T19:24:52.680Z,96397.53
2022-09-25T19:27:21.369Z,96401.09
2022-09-25T19:29:49.652Z,96404.63
2022-09-25T19:32:19.532Z,96404.53
2022-09-25T19:34:48.400Z,96406.47
2022-09-25T19:37:18.678Z,96411.75
2022-09-25T19:40:04.268Z,96417.81
2022-09-25T19:42:33.747Z,96414.53
2022-09-25T19:45:02.430Z,96413.09
2022-09-25T19:47:31.850Z,96417.44
2022-09-25T19:50:00.509Z,96425.00
2022-09-25T19:52:30.152Z,96424.66
2022-09-25T19:54:58.486Z,96428.47
2022-09-25T19:57:26.953Z,96421.59
2022-09-25T19:59:55.648Z,96418.28
2022-09-25T20:02:23.920Z,96410.63
2022-09-25T20:04:52.617Z,96420.53
2022-09-25T20:07:21.032Z,96417.56
2022-09-25T20:09:50.875Z,96413.22
2022-09-25T20:12:19.242Z,96416.31
2022-09-25T20:14:49.117Z,96415.19
2022-09-25T20:17:17.628Z,96421.81
2022-09-25T20:19:46.289Z,96427.59
2022-09-25T20:22:14.584Z,96425.00
2022-09-25T20:24:42.939Z,96420.81
2022-09-25T20:27:12.597Z,96415.53
2022-09-25T20:29:41.223Z,96422.63
2022-09-25T20:32:09.474Z,96420.22
2022-09-25T20:34:37.749Z,96423.31
2022-09-25T20:37:06.579Z,96428.44
2022-09-25T20:39:34.852Z,96426.16
2022-09-25T20:42:03.144Z,96428.66
2022-09-25T20:44:32.769Z,96427.19
2022-09-25T20:47:01.023Z,96420.44
2022-09-25T20:49:30.083Z,96420.88
2022-09-25T20:51:58.345Z,96418.59
2022-09-25T20:54:26.862Z,96412.06
2022-09-25T20:56:55.309Z,96407.94
2022-09-25T20:59:23.638Z,96407.84
2022-09-25T21:01:53.683Z,96414.19
2022-09-25T21:04:22.055Z,96404.75
2022-09-25T21:06:50.341Z,96406.66
2022-09-25T21:09:22.726Z,96406.66
2022-09-25T21:11:51.413Z,96402.81
2022-09-25T21:14:22.119Z,96409.56
2022-09-25T21:16:53.086Z,96395.66
2022-09-25T21:19:23.259Z,96404.91
2022-09-25T21:21:52.037Z,96406.19
2022-09-25T21:24:22.137Z,96407.66
2022-09-25T21:26:50.858Z,96409.38
2022-09-25T21:29:20.023Z,96411.78
2022-09-25T21:31:50.705Z,96409.28
2022-09-25T21:34:21.035Z,96409.94
2022-09-25T21:36:49.962Z,96410.44
2022-09-25T21:39:20.864Z,96419.88
2022-09-25T21:41:49.802Z,96416.69
2022-09-25T21:44:23.485Z,96412.56
2022-09-25T21:46:52.043Z,96414.88
2022-09-25T21:49:23.078Z,96405.88
2022-09-25T21:51:52.446Z,96416.34
2022-09-25T21:54:20.768Z,96416.34
2022-09-25T21:56:50.077Z,96416.13
2022-09-25T21:59:19.140Z,96416.13
2022-09-25T22:01:47.660Z,96413.59
2022-09-25T22:04:16.765Z,96413.16
2022-09-25T22:06:48.305Z,96406.78
2022-09-25T22:09:19.741Z,96407.47
2022-09-25T22:11:49.299Z,96405.50
2022-09-25T22:14:19.092Z,96408.47
2022-09-25T22:16:50.438Z,96409.38
2022-09-25T22:19:22.580Z,96412.50
2022-09-25T22:21:55.225Z,96415.91
2022-09-25T22:24:24.143Z,96404.13
2022-09-25T22:26:54.660Z,96417.59
2022-09-25T22:29:23.499Z,96404.84
2022-09-25T22:31:52.197Z,96400.84
2022-09-25T22:34:23.414Z,96403.72
2022-09-25T22:36:58.960Z,96406.44
2022-09-25T22:39:29.925Z,96402.22
2022-09-25T22:41:58.733Z,96405.75
2022-09-25T22:44:27.370Z,96406.88
2022-09-25T22:46:55.867Z,96401.97
2022-09-25T22:49:24.524Z,96399.69
2022-09-25T22:51:54.122Z,96402.66
2022-09-25T22:54:22.857Z,96399.34
2022-09-25T22:56:53.859Z,96405.97
2022-09-25T22:59:22.106Z,96392.97
2022-09-25T23:01:53.443Z,96395.94
2022-09-25T23:04:24.459Z,96387.41
2022-09-25T23:06:54.600Z,96393.09
2022-09-25T23:09:26.026Z,96395.72
2022-09-25T23:11:55.869Z,96387.84
2022-09-25T23:14:26.875Z,96387.50
2022-09-25T23:16:56.818Z,96391.38
2022-09-25T23:19:26.217Z,96374.19
2022-09-25T23:21:56.733Z,96390.34
2022-09-25T23:24:26.469Z,96383.97
2022-09-25T23:26:55.326Z,96381.81
2022-09-25T23:29:24.394Z,96379.41
2022-09-25T23:31:53.302Z,96372.00
2022-09-25T23:34:22.078Z,96368.81
2022-09-25T23:36:50.619Z,96371.66
2022-09-25T23:39:21.691Z,96369.47
2022-09-25T23:41:50.304Z,96371.09
2022-09-25T23:44:18.704Z,96368.25
2022-09-25T23:46:47.088Z,96367.78
2022-09-25T23:49:16.041Z,96367.31
2022-09-25T23:51:44.369Z,96360.72
2022-09-25T23:54:12.861Z,96362.19
2022-09-25T23:56:42.906Z,96356.41
2022-09-25T23:59:13.391Z,96357.97
