createdAt,value
2023-05-19T00:01:49.182Z,11.08
2023-05-19T00:04:15.940Z,11.07
2023-05-19T00:06:42.605Z,11.07
2023-05-19T00:09:10.371Z,11.09
2023-05-19T00:11:38.976Z,11.05
2023-05-19T00:14:07.657Z,11.07
2023-05-19T00:16:34.448Z,11.07
2023-05-19T00:19:03.461Z,11.11
2023-05-19T00:21:30.290Z,11.15
2023-05-19T00:23:56.698Z,11.17
2023-05-19T00:26:27.973Z,11.17
2023-05-19T00:28:54.804Z,11.17
2023-05-19T00:31:21.512Z,11.16
2023-05-19T00:33:47.885Z,11.17
2023-05-19T00:36:14.289Z,11.15
2023-05-19T00:38:40.785Z,11.19
2023-05-19T00:41:07.358Z,11.13
2023-05-19T00:46:12.283Z,11.13
2023-05-19T00:48:38.821Z,11.11
2023-05-19T00:51:05.460Z,11.14
2023-05-19T00:53:35.297Z,11.16
2023-05-19T00:56:02.685Z,11.12
2023-05-19T00:58:30.319Z,11.12
2023-05-19T01:01:00.398Z,11.15
2023-05-19T01:03:27.056Z,11.17
2023-05-19T01:05:53.443Z,11.14
2023-05-19T01:08:19.871Z,11.08
2023-05-19T01:10:46.249Z,11.02
2023-05-19T01:13:12.698Z,10.95
2023-05-19T01:16:11.352Z,10.89
2023-05-19T01:18:50.459Z,10.89
2023-05-19T01:21:43.434Z,10.92
2023-05-19T01:24:28.544Z,10.83
2023-05-19T01:27:24.283Z,10.83
2023-05-19T01:30:11.577Z,10.85
2023-05-19T01:32:41.999Z,10.87
2023-05-19T01:35:10.141Z,10.74
2023-05-19T01:37:38.831Z,10.67
2023-05-19T01:40:09.317Z,10.59
2023-05-19T01:42:38.016Z,10.63
2023-05-19T01:45:05.072Z,10.54
2023-05-19T01:47:35.639Z,10.56
2023-05-19T01:50:02.948Z,10.57
2023-05-19T01:55:10.889Z,10.60
2023-05-19T01:57:43.310Z,10.57
2023-05-19T02:00:27.055Z,10.57
2023-05-19T02:03:27.155Z,10.59
2023-05-19T02:06:18.349Z,10.65
2023-05-19T02:08:57.121Z,10.61
2023-05-19T02:11:47.303Z,10.65
2023-05-19T02:14:24.884Z,10.65
2023-05-19T02:16:52.400Z,10.58
2023-05-19T02:19:26.328Z,10.48
2023-05-19T02:21:53.141Z,10.44
2023-05-19T02:24:19.908Z,10.37
2023-05-19T02:26:46.491Z,10.35
2023-05-19T02:29:12.822Z,10.32
2023-05-19T02:31:39.335Z,10.34
2023-05-19T02:37:28.146Z,10.31
2023-05-19T02:39:54.824Z,10.31
2023-05-19T02:45:02.809Z,10.33
2023-05-19T02:47:29.156Z,10.37
2023-05-19T02:49:55.519Z,10.41
2023-05-19T02:52:21.927Z,10.47
2023-05-19T02:54:48.252Z,10.40
2023-05-19T02:57:14.608Z,10.39
2023-05-19T02:59:40.964Z,10.39
2023-05-19T03:02:07.491Z,10.42
2023-05-19T03:04:33.974Z,10.48
2023-05-19T03:07:00.330Z,10.48
2023-05-19T03:09:26.770Z,10.46
2023-05-19T03:11:53.122Z,10.50
2023-05-19T03:14:19.459Z,10.49
2023-05-19T03:16:45.987Z,10.52
2023-05-19T03:19:12.630Z,10.51
2023-05-19T03:21:39.227Z,10.52
2023-05-19T03:24:05.789Z,10.55
2023-05-19T03:26:32.128Z,10.58
2023-05-19T03:28:58.463Z,10.61
2023-05-19T03:31:24.829Z,10.60
2023-05-19T03:33:51.171Z,10.63
2023-05-19T03:36:17.479Z,10.68
2023-05-19T03:38:43.888Z,10.71
2023-05-19T03:41:10.310Z,10.73
2023-05-19T03:43:36.616Z,10.75
2023-05-19T03:46:03.189Z,10.75
2023-05-19T03:48:29.614Z,10.78
2023-05-19T03:50:55.980Z,10.77
2023-05-19T03:53:22.287Z,10.75
2023-05-19T03:55:48.788Z,10.74
2023-05-19T03:58:15.467Z,10.75
2023-05-19T04:00:42.524Z,10.80
2023-05-19T04:03:08.951Z,10.85
2023-05-19T04:05:35.458Z,10.87
2023-05-19T04:08:01.837Z,10.87
2023-05-19T04:10:28.409Z,10.84
2023-05-19T04:12:54.743Z,10.83
2023-05-19T04:15:21.079Z,10.87
2023-05-19T04:17:47.546Z,10.92
2023-05-19T04:20:14.056Z,10.94
2023-05-19T04:22:40.475Z,10.96
2023-05-19T04:25:07.165Z,11.01
2023-05-19T04:27:33.590Z,11.07
2023-05-19T04:30:09.869Z,11.18
2023-05-19T04:32:41.255Z,11.23
2023-05-19T04:35:12.993Z,11.24
2023-05-19T04:37:39.329Z,11.24
2023-05-19T04:40:06.418Z,11.29
2023-05-19T04:42:37.816Z,11.33
2023-05-19T04:45:04.524Z,11.28
2023-05-19T04:47:31.047Z,11.33
2023-05-19T04:49:57.499Z,11.41
2023-05-19T04:52:23.879Z,11.52
2023-05-19T04:54:50.334Z,11.65
2023-05-19T04:57:16.638Z,11.74
2023-05-19T04:59:42.977Z,11.81
2023-05-19T05:02:09.437Z,11.99
2023-05-19T05:04:35.826Z,12.09
2023-05-19T05:07:02.167Z,12.20
2023-05-19T05:09:28.621Z,12.34
2023-05-19T05:11:55.192Z,12.40
2023-05-19T05:14:21.836Z,12.32
2023-05-19T05:16:48.584Z,12.36
2023-05-19T05:19:15.356Z,12.44
2023-05-19T05:21:42.143Z,12.49
2023-05-19T05:24:09.494Z,12.58
2023-05-19T05:26:35.954Z,12.49
2023-05-19T05:29:03.571Z,12.48
2023-05-19T05:31:29.945Z,12.40
2023-05-19T05:33:56.425Z,12.32
2023-05-19T05:36:22.781Z,12.38
2023-05-19T05:38:49.189Z,12.41
2023-05-19T05:41:15.818Z,12.46
2023-05-19T05:43:42.120Z,12.52
2023-05-19T05:46:08.589Z,12.63
2023-05-19T05:48:35.467Z,12.79
2023-05-19T05:51:02.078Z,13.02
2023-05-19T05:53:30.705Z,13.23
2023-05-19T05:55:57.420Z,13.38
2023-05-19T05:58:23.749Z,13.45
2023-05-19T06:00:50.183Z,13.42
2023-05-19T06:03:16.543Z,13.39
2023-05-19T06:05:42.952Z,13.26
2023-05-19T06:08:09.320Z,13.24
2023-05-19T06:10:35.917Z,13.28
2023-05-19T06:13:02.479Z,13.44
2023-05-19T06:15:28.844Z,13.68
2023-05-19T06:17:55.203Z,13.79
2023-05-19T06:20:21.573Z,13.73
2023-05-19T06:22:47.929Z,13.68
2023-05-19T06:25:14.385Z,13.69
2023-05-19T06:27:40.796Z,13.89
2023-05-19T06:30:07.876Z,13.96
2023-05-19T06:32:34.264Z,14.07
2023-05-19T06:35:00.832Z,14.12
2023-05-19T06:37:27.165Z,14.27
2023-05-19T06:39:53.775Z,14.34
2023-05-19T06:42:21.187Z,14.37
2023-05-19T06:44:51.297Z,14.47
2023-05-19T06:47:18.334Z,14.30
2023-05-19T06:49:45.481Z,14.39
2023-05-19T06:52:12.201Z,14.46
2023-05-19T06:54:38.566Z,14.59
2023-05-19T06:57:05.329Z,14.65
2023-05-19T06:59:31.691Z,14.53
2023-05-19T07:01:58.099Z,14.77
2023-05-19T07:04:24.504Z,14.96
2023-05-19T07:06:50.912Z,15.04
2023-05-19T07:09:17.269Z,15.13
2023-05-19T07:11:44.150Z,15.20
2023-05-19T07:14:10.509Z,15.32
2023-05-19T07:16:36.850Z,15.28
2023-05-19T07:19:03.314Z,15.42
2023-05-19T07:21:29.686Z,15.60
2023-05-19T07:23:56.000Z,15.82
2023-05-19T07:26:22.334Z,15.99
2023-05-19T07:28:48.718Z,16.04
2023-05-19T07:31:15.068Z,16.23
2023-05-19T07:33:41.527Z,16.15
2023-05-19T07:36:07.947Z,16.14
2023-05-19T07:38:34.324Z,16.10
2023-05-19T07:41:01.557Z,16.04
2023-05-19T07:43:27.844Z,16.06
2023-05-19T07:45:54.822Z,15.77
2023-05-19T07:48:21.206Z,15.63
2023-05-19T07:50:48.132Z,15.64
2023-05-19T08:01:13.707Z,16.17
2023-05-19T08:14:20.733Z,16.27
2023-05-19T08:16:47.231Z,16.37
2023-05-19T08:21:48.793Z,16.67
2023-05-19T08:24:15.222Z,16.66
2023-05-19T08:26:41.759Z,16.61
2023-05-19T08:29:08.216Z,16.50
2023-05-19T08:31:34.626Z,16.51
2023-05-19T08:34:01.020Z,16.53
2023-05-19T08:36:27.434Z,16.64
2023-05-19T08:38:53.762Z,16.76
2023-05-19T08:41:20.274Z,16.92
2023-05-19T08:43:46.611Z,16.99
2023-05-19T08:46:14.072Z,17.21
2023-05-19T08:48:42.832Z,17.24
2023-05-19T08:51:23.174Z,17.28
2023-05-19T08:53:51.636Z,17.60
2023-05-19T08:56:22.357Z,17.45
2023-05-19T08:58:52.171Z,17.57
2023-05-19T09:01:19.561Z,17.59
2023-05-19T09:03:47.128Z,17.82
2023-05-19T09:06:13.662Z,17.82
2023-05-19T09:08:44.046Z,17.98
2023-05-19T09:11:10.889Z,17.87
2023-05-19T09:13:37.556Z,18.01
2023-05-19T09:16:04.724Z,18.17
2023-05-19T09:18:31.398Z,18.44
2023-05-19T09:20:59.812Z,18.47
2023-05-19T09:23:31.332Z,18.21
2023-05-19T09:26:01.097Z,18.39
2023-05-19T09:28:32.451Z,18.27
2023-05-19T09:31:06.971Z,17.96
2023-05-19T09:33:35.522Z,17.92
2023-05-19T09:36:02.817Z,17.94
2023-05-19T09:38:29.294Z,17.71
2023-05-19T09:40:57.125Z,17.75
2023-05-19T09:43:23.636Z,17.52
2023-05-19T09:46:24.416Z,17.45
2023-05-19T09:48:50.781Z,17.48
2023-05-19T09:51:17.303Z,17.45
2023-05-19T09:53:47.939Z,17.33
2023-05-19T09:56:14.548Z,17.21
2023-05-19T09:58:42.194Z,17.30
2023-05-19T10:01:08.859Z,17.42
2023-05-19T10:03:35.960Z,17.34
2023-05-19T10:06:03.848Z,17.39
2023-05-19T10:08:31.068Z,17.71
2023-05-19T10:10:58.253Z,17.89
2023-05-19T10:13:25.578Z,18.16
2023-05-19T10:15:58.765Z,18.46
2023-05-19T10:18:26.907Z,18.63
2023-05-19T10:20:54.287Z,18.64
2023-05-19T10:23:20.629Z,18.89
2023-05-19T10:25:47.899Z,18.98
2023-05-19T10:28:17.678Z,18.67
2023-05-19T10:30:50.565Z,18.75
2023-05-19T10:33:19.301Z,18.89
2023-05-19T10:36:23.330Z,18.95
2023-05-19T10:39:07.436Z,18.76
2023-05-19T10:41:51.026Z,18.50
2023-05-19T10:44:23.490Z,18.79
2023-05-19T10:46:50.394Z,18.82
2023-05-19T10:49:23.142Z,18.80
2023-05-19T10:51:51.982Z,18.93
2023-05-19T10:54:41.950Z,19.20
2023-05-19T10:57:08.639Z,19.08
2023-05-19T10:59:36.350Z,18.96
2023-05-19T11:02:09.207Z,19.13
2023-05-19T11:04:51.346Z,19.31
2023-05-19T11:07:19.204Z,19.52
2023-05-19T11:09:50.400Z,19.60
2023-05-19T11:12:20.828Z,19.85
2023-05-19T11:14:47.296Z,19.82
2023-05-19T11:17:14.991Z,20.06
2023-05-19T11:19:52.867Z,19.75
2023-05-19T11:22:23.727Z,19.67
2023-05-19T11:24:50.322Z,19.79
2023-05-19T11:27:32.846Z,20.09
2023-05-19T11:30:09.857Z,20.06
2023-05-19T11:32:36.381Z,20.09
2023-05-19T11:35:02.819Z,20.44
2023-05-19T11:37:32.161Z,20.76
2023-05-19T11:40:02.079Z,21.07
2023-05-19T11:42:28.446Z,20.91
2023-05-19T11:44:55.808Z,20.88
2023-05-19T11:47:22.287Z,20.79
2023-05-19T11:49:51.312Z,20.84
2023-05-19T11:52:22.158Z,21.03
2023-05-19T11:54:49.166Z,21.15
2023-05-19T11:57:15.432Z,21.07
2023-05-19T11:59:41.840Z,21.16
2023-05-19T12:02:21.189Z,21.19
2023-05-19T12:04:51.512Z,21.21
2023-05-19T12:07:20.159Z,21.33
2023-05-19T12:09:47.219Z,21.38
2023-05-19T12:12:18.469Z,21.57
2023-05-19T12:14:46.961Z,21.48
2023-05-19T12:17:15.610Z,21.33
2023-05-19T12:19:46.635Z,21.33
2023-05-19T12:22:14.552Z,21.42
2023-05-19T12:24:42.434Z,21.55
2023-05-19T12:32:28.000Z,21.68
2023-05-19T12:34:57.505Z,21.66
2023-05-19T12:37:27.115Z,21.89
2023-05-19T12:42:34.768Z,22.34
2023-05-19T12:45:04.156Z,22.41
2023-05-19T12:50:09.968Z,21.96
2023-05-19T12:55:17.919Z,21.90
2023-05-19T12:57:49.937Z,22.09
2023-05-19T13:00:19.198Z,22.02
2023-05-19T13:03:08.491Z,21.47
2023-05-19T13:05:39.370Z,21.41
2023-05-19T13:08:20.412Z,21.34
2023-05-19T13:10:47.752Z,21.42
2023-05-19T13:13:14.145Z,21.54
2023-05-19T13:15:42.247Z,21.76
2023-05-19T13:18:10.631Z,21.85
2023-05-19T13:20:38.207Z,21.97
2023-05-19T13:25:37.289Z,22.46
2023-05-19T13:28:04.407Z,22.50
2023-05-19T13:30:35.020Z,22.41
2023-05-19T13:33:02.247Z,22.22
2023-05-19T13:35:28.669Z,22.19
2023-05-19T13:37:55.068Z,21.95
2023-05-19T13:40:21.580Z,21.90
2023-05-19T13:42:47.962Z,22.18
2023-05-19T13:45:14.264Z,21.95
2023-05-19T13:47:40.784Z,21.85
2023-05-19T13:50:07.593Z,21.78
2023-05-19T13:57:57.761Z,21.48
2023-05-19T14:00:24.258Z,21.30
2023-05-19T14:02:50.719Z,21.21
2023-05-19T14:05:17.204Z,21.26
2023-05-19T14:07:43.678Z,21.35
2023-05-19T14:10:10.234Z,21.43
2023-05-19T14:12:45.052Z,21.56
2023-05-19T14:17:59.847Z,21.35
2023-05-19T14:20:27.934Z,21.42
2023-05-19T14:22:55.710Z,21.54
2023-05-19T14:25:22.040Z,21.78
2023-05-19T14:27:48.363Z,22.03
2023-05-19T14:30:14.775Z,22.09
2023-05-19T14:32:41.200Z,22.27
2023-05-19T14:35:07.827Z,22.18
2023-05-19T14:37:34.196Z,22.17
2023-05-19T14:40:00.563Z,22.22
2023-05-19T14:42:26.888Z,22.15
2023-05-19T14:44:53.325Z,22.21
2023-05-19T14:47:19.671Z,22.10
2023-05-19T14:49:46.158Z,21.82
2023-05-19T14:52:12.714Z,21.98
2023-05-19T14:54:39.044Z,22.08
2023-05-19T14:57:05.633Z,22.05
2023-05-19T14:59:35.671Z,21.86
2023-05-19T15:02:02.012Z,21.82
2023-05-19T15:04:28.408Z,21.87
2023-05-19T15:07:05.806Z,21.82
2023-05-19T15:09:35.495Z,21.65
2023-05-19T15:12:01.884Z,21.74
2023-05-19T15:17:03.494Z,21.84
2023-05-19T15:19:29.957Z,21.70
2023-05-19T15:21:56.409Z,21.51
2023-05-19T15:24:22.955Z,21.50
2023-05-19T15:26:49.374Z,21.50
2023-05-19T15:29:15.687Z,21.50
2023-05-19T15:31:42.082Z,21.22
2023-05-19T15:34:08.789Z,21.12
2023-05-19T15:36:35.164Z,21.03
2023-05-19T15:39:01.629Z,20.98
2023-05-19T15:41:28.026Z,20.94
2023-05-19T15:43:54.490Z,20.76
2023-05-19T15:46:20.901Z,20.76
2023-05-19T15:48:47.255Z,20.85
2023-05-19T15:53:53.753Z,20.57
2023-05-19T15:56:20.162Z,20.61
2023-05-19T15:58:46.528Z,20.68
2023-05-19T16:01:13.391Z,20.76
2023-05-19T16:03:39.863Z,20.75
2023-05-19T16:06:06.422Z,20.72
2023-05-19T16:08:32.834Z,20.72
2023-05-19T16:10:59.167Z,20.68
2023-05-19T16:13:25.728Z,20.53
2023-05-19T16:18:27.493Z,20.19
2023-05-19T16:20:53.828Z,20.06
2023-05-19T16:23:20.161Z,19.87
2023-05-19T16:25:47.683Z,19.79
2023-05-19T16:28:14.071Z,19.82
2023-05-19T16:33:15.742Z,20.14
2023-05-19T16:35:42.215Z,20.10
2023-05-19T16:38:08.668Z,20.10
2023-05-19T16:40:35.575Z,20.32
2023-05-19T18:27:42.988Z,17.93
2023-05-19T18:30:09.720Z,17.82
2023-05-19T18:32:36.792Z,17.71
2023-05-19T18:35:03.487Z,17.71
2023-05-19T18:37:29.897Z,17.66
2023-05-19T18:39:56.218Z,17.59
2023-05-19T18:42:22.660Z,17.61
2023-05-19T18:44:48.992Z,17.45
2023-05-19T18:47:15.329Z,17.30
2023-05-19T18:49:41.915Z,17.26
2023-05-19T18:52:08.320Z,17.22
2023-05-19T18:54:34.677Z,17.09
2023-05-19T18:57:00.998Z,17.02
2023-05-19T18:59:27.435Z,16.93
2023-05-19T19:01:54.202Z,16.85
2023-05-19T19:04:21.045Z,16.82
2023-05-19T19:06:48.593Z,16.71
2023-05-19T19:09:15.410Z,16.62
2023-05-19T19:11:41.829Z,16.61
2023-05-19T19:14:08.195Z,16.60
2023-05-19T19:16:34.587Z,16.54
2023-05-19T19:19:01.167Z,16.47
2023-05-19T19:21:27.722Z,16.41
2023-05-19T19:23:54.062Z,16.35
2023-05-19T19:26:20.989Z,16.28
2023-05-19T19:28:47.450Z,16.23
2023-05-19T19:31:13.902Z,16.07
2023-05-19T19:33:40.262Z,15.99
2023-05-19T19:36:06.650Z,15.92
2023-05-19T19:38:33.098Z,15.87
2023-05-19T19:40:59.505Z,15.82
2023-05-19T19:43:26.006Z,15.77
2023-05-19T19:46:02.694Z,15.71
2023-05-19T19:48:29.187Z,15.64
2023-05-19T19:50:56.459Z,15.61
2023-05-19T19:53:23.042Z,15.57
2023-05-19T19:55:57.026Z,15.50
2023-05-19T19:58:23.802Z,15.51
2023-05-19T20:00:50.457Z,15.46
2023-05-19T20:03:16.926Z,15.52
2023-05-19T20:05:43.655Z,15.51
2023-05-19T20:08:10.007Z,15.51
2023-05-19T20:10:36.582Z,15.53
2023-05-19T20:13:03.038Z,15.52
2023-05-19T20:18:04.734Z,15.46
2023-05-19T20:20:31.575Z,15.41
2023-05-19T20:22:58.090Z,15.40
2023-05-19T20:25:24.542Z,15.35
2023-05-19T20:30:24.841Z,15.24
2023-05-19T20:32:51.198Z,15.15
2023-05-19T20:35:17.771Z,15.08
2023-05-19T20:37:44.125Z,15.05
2023-05-19T20:40:10.695Z,15.05
2023-05-19T20:42:39.256Z,14.99
2023-05-19T20:47:42.332Z,14.85
2023-05-19T20:52:43.455Z,14.69
2023-05-19T20:55:09.900Z,14.66
2023-05-19T20:57:36.272Z,14.61
2023-05-19T21:00:03.220Z,14.61
2023-05-19T21:02:29.602Z,14.60
2023-05-19T21:04:56.029Z,14.60
2023-05-19T21:07:22.464Z,14.61
2023-05-19T21:09:48.848Z,14.60
2023-05-19T21:12:15.263Z,14.54
2023-05-19T21:14:41.761Z,14.49
2023-05-19T21:17:08.358Z,14.45
2023-05-19T21:19:37.066Z,14.42
2023-05-19T21:22:03.721Z,14.40
2023-05-19T21:24:30.211Z,14.39
2023-05-19T21:26:56.582Z,14.35
2023-05-19T21:29:22.904Z,14.31
2023-05-19T21:31:49.418Z,14.26
2023-05-19T21:34:15.744Z,14.21
2023-05-19T21:39:17.294Z,14.06
2023-05-19T21:41:43.607Z,14.01
2023-05-19T21:44:09.925Z,13.97
2023-05-19T21:46:36.486Z,13.94
2023-05-19T21:51:38.085Z,13.89
2023-05-19T21:54:04.432Z,13.85
2023-05-19T21:56:30.762Z,13.81
2023-05-19T21:58:57.228Z,13.77
2023-05-19T22:01:23.591Z,13.75
2023-05-19T22:03:50.084Z,13.78
2023-05-19T22:06:16.551Z,13.81
2023-05-19T22:08:42.989Z,13.83
2023-05-19T22:11:09.375Z,13.88
2023-05-19T22:13:35.712Z,13.93
2023-05-19T22:16:02.130Z,13.97
2023-05-19T22:18:28.471Z,13.99
2023-05-19T22:20:54.897Z,14.03
2023-05-19T22:23:21.231Z,14.08
2023-05-19T22:25:47.564Z,14.16
2023-05-19T22:28:13.972Z,14.22
2023-05-19T22:30:41.173Z,14.21
2023-05-19T22:33:08.692Z,14.27
2023-05-19T22:35:35.081Z,14.28
2023-05-19T22:38:01.420Z,14.22
2023-05-19T22:40:27.809Z,14.21
2023-05-19T22:42:54.264Z,14.22
2023-05-19T22:45:20.671Z,14.26
2023-05-19T22:47:47.064Z,14.27
2023-05-19T22:50:13.561Z,14.22
2023-05-19T22:52:40.009Z,14.28
2023-05-19T22:55:06.986Z,14.36
2023-05-19T22:57:33.297Z,14.37
2023-05-19T22:59:59.660Z,14.39
2023-05-19T23:02:26.732Z,14.42
2023-05-19T23:04:53.140Z,14.44
2023-05-19T23:07:19.480Z,14.42
2023-05-19T23:09:45.986Z,14.41
2023-05-19T23:12:12.339Z,14.41
2023-05-19T23:14:38.672Z,14.40
2023-05-19T23:17:05.505Z,14.37
2023-05-19T23:19:32.018Z,14.36
2023-05-19T23:21:58.444Z,14.36
2023-05-19T23:24:24.867Z,14.35
2023-05-19T23:26:51.226Z,14.34
2023-05-19T23:29:17.556Z,14.38
2023-05-19T23:31:44.460Z,14.40
2023-05-19T23:34:11.112Z,14.43
2023-05-19T23:36:37.517Z,14.45
2023-05-19T23:39:03.877Z,14.43
2023-05-19T23:41:30.218Z,14.42
2023-05-19T23:43:56.668Z,14.41
2023-05-19T23:46:23.282Z,14.40
2023-05-19T23:48:49.675Z,14.36
2023-05-19T23:51:16.056Z,14.33
2023-05-19T23:53:42.389Z,14.32
2023-05-19T23:56:08.747Z,14.31
2023-05-19T23:58:35.194Z,14.31
