createdAt,value
2022-08-16T00:00:45.507Z,0.00
2022-08-16T00:01:43.977Z,0.00
2022-08-16T00:02:43.979Z,0.00
2022-08-16T00:03:43.970Z,0.00
2022-08-16T00:04:43.897Z,0.00
2022-08-16T00:05:48.641Z,0.00
2022-08-16T00:06:44.937Z,0.00
2022-08-16T00:07:43.942Z,0.00
2022-08-16T00:08:45.827Z,0.00
2022-08-16T00:09:43.861Z,0.00
2022-08-16T00:10:43.879Z,0.00
2022-08-16T00:11:43.867Z,0.00
2022-08-16T00:12:43.856Z,0.00
2022-08-16T00:13:43.860Z,0.00
2022-08-16T00:14:44.791Z,0.00
2022-08-16T00:15:51.919Z,0.00
2022-08-16T00:17:06.162Z,0.00
2022-08-16T00:17:56.793Z,0.00
2022-08-16T00:18:44.843Z,0.00
2022-08-16T00:19:43.755Z,0.00
2022-08-16T00:20:43.691Z,0.00
2022-08-16T00:21:43.702Z,0.00
2022-08-16T00:22:43.712Z,0.00
2022-08-16T00:23:46.236Z,0.00
2022-08-16T00:24:44.928Z,0.00
2022-08-16T00:26:36.229Z,0.00
2022-08-16T00:26:45.294Z,0.00
2022-08-16T00:27:43.662Z,0.00
2022-08-16T00:28:43.631Z,0.00
2022-08-16T00:29:43.639Z,0.00
2022-08-16T00:30:43.671Z,0.00
2022-08-16T00:31:58.770Z,0.00
2022-08-16T00:32:44.634Z,0.00
2022-08-16T00:33:50.146Z,0.00
2022-08-16T00:34:52.712Z,0.00
2022-08-16T00:35:44.578Z,0.00
2022-08-16T00:36:47.258Z,0.00
2022-08-16T00:37:57.296Z,0.00
2022-08-16T00:38:44.503Z,0.00
2022-08-16T00:39:43.621Z,0.00
2022-08-16T00:40:50.807Z,0.00
2022-08-16T00:41:44.505Z,0.00
2022-08-16T00:42:43.579Z,0.00
2022-08-16T00:43:44.329Z,0.00
2022-08-16T00:44:43.485Z,0.00
2022-08-16T00:45:55.439Z,0.00
2022-08-16T00:46:52.874Z,0.00
2022-08-16T00:47:49.465Z,0.00
2022-08-16T00:48:45.735Z,0.00
2022-08-16T00:49:44.769Z,0.00
2022-08-16T00:50:43.383Z,0.00
2022-08-16T00:51:43.390Z,0.00
2022-08-16T00:52:45.981Z,0.00
2022-08-16T00:53:44.384Z,0.00
2022-08-16T00:54:43.404Z,0.00
2022-08-16T00:55:43.331Z,0.00
2022-08-16T00:56:58.075Z,0.00
2022-08-16T00:58:00.200Z,0.00
2022-08-16T00:58:44.345Z,0.00
2022-08-16T00:59:54.681Z,0.00
2022-08-16T01:00:44.365Z,0.00
2022-08-16T01:01:44.323Z,0.00
2022-08-16T01:02:43.286Z,0.00
2022-08-16T01:03:43.255Z,0.00
2022-08-16T01:04:43.272Z,0.00
2022-08-16T01:05:44.319Z,0.00
2022-08-16T01:06:49.153Z,0.00
2022-08-16T01:07:51.135Z,0.00
2022-08-16T01:08:44.183Z,0.00
2022-08-16T01:09:43.197Z,0.00
2022-08-16T01:10:43.192Z,0.00
2022-08-16T01:11:53.824Z,0.00
2022-08-16T01:12:44.179Z,0.00
2022-08-16T01:13:43.176Z,0.00
2022-08-16T01:14:43.515Z,0.00
2022-08-16T01:15:43.446Z,0.00
2022-08-16T01:16:43.118Z,0.00
2022-08-16T01:17:43.186Z,0.00
2022-08-16T01:18:43.117Z,0.00
2022-08-16T01:19:43.100Z,0.00
2022-08-16T01:20:43.066Z,0.00
2022-08-16T01:21:43.048Z,0.00
2022-08-16T01:22:43.056Z,0.00
2022-08-16T01:23:58.394Z,0.00
2022-08-16T01:24:53.351Z,0.00
2022-08-16T01:25:44.250Z,0.00
2022-08-16T01:26:43.097Z,0.00
2022-08-16T01:27:43.011Z,0.00
2022-08-16T01:28:45.550Z,0.00
2022-08-16T01:29:57.183Z,0.00
2022-08-16T01:30:49.459Z,0.00
2022-08-16T01:31:43.980Z,0.00
2022-08-16T01:32:42.979Z,0.00
2022-08-16T01:33:44.706Z,0.00
2022-08-16T01:34:47.311Z,0.00
2022-08-16T01:35:43.955Z,0.00
2022-08-16T01:36:42.903Z,0.00
2022-08-16T01:37:42.905Z,0.00
2022-08-16T01:38:46.865Z,0.00
2022-08-16T01:39:43.935Z,0.00
2022-08-16T01:40:42.867Z,0.00
2022-08-16T01:41:44.190Z,0.00
2022-08-16T01:42:42.932Z,0.00
2022-08-16T01:43:42.850Z,0.00
2022-08-16T01:44:43.394Z,0.00
2022-08-16T01:45:43.495Z,0.00
2022-08-16T01:46:42.782Z,0.00
2022-08-16T01:47:49.354Z,0.00
2022-08-16T01:48:43.809Z,0.00
2022-08-16T01:50:40.773Z,0.00
2022-08-16T01:51:09.139Z,0.00
2022-08-16T01:51:43.727Z,0.00
2022-08-16T01:52:45.709Z,0.00
2022-08-16T01:53:42.710Z,0.00
2022-08-16T01:54:42.679Z,0.00
2022-08-16T01:55:42.650Z,0.00
2022-08-16T01:56:43.669Z,0.00
2022-08-16T01:57:53.214Z,0.00
2022-08-16T01:58:47.896Z,0.00
2022-08-16T01:59:42.696Z,0.00
2022-08-16T02:00:42.670Z,0.00
2022-08-16T02:01:42.689Z,0.00
2022-08-16T02:02:42.818Z,0.00
2022-08-16T02:03:42.624Z,0.00
2022-08-16T02:04:54.364Z,0.00
2022-08-16T02:05:46.796Z,0.00
2022-08-16T02:06:46.045Z,0.00
2022-08-16T02:07:44.174Z,0.00
2022-08-16T02:08:42.671Z,0.00
2022-08-16T02:09:42.704Z,0.00
2022-08-16T02:10:43.610Z,0.00
2022-08-16T02:11:47.566Z,0.00
2022-08-16T02:12:51.142Z,0.00
2022-08-16T02:13:43.554Z,0.00
2022-08-16T02:14:42.508Z,0.00
2022-08-16T02:15:43.953Z,0.00
2022-08-16T02:16:42.522Z,0.00
2022-08-16T02:17:42.520Z,0.00
2022-08-16T02:18:42.443Z,0.00
2022-08-16T02:19:59.381Z,0.00
2022-08-16T02:20:45.429Z,0.00
2022-08-16T02:22:08.745Z,0.00
2022-08-16T02:22:43.630Z,0.00
2022-08-16T02:23:42.448Z,0.00
2022-08-16T02:24:46.140Z,0.00
2022-08-16T02:25:52.747Z,0.00
2022-08-16T02:26:43.424Z,0.00
2022-08-16T02:27:42.485Z,0.00
2022-08-16T02:28:47.009Z,0.00
2022-08-16T02:29:43.393Z,0.00
2022-08-16T02:30:43.402Z,0.00
2022-08-16T02:32:03.500Z,0.00
2022-08-16T02:32:50.343Z,0.00
2022-08-16T02:33:50.010Z,0.00
2022-08-16T02:34:43.347Z,0.00
2022-08-16T02:35:54.361Z,0.00
2022-08-16T02:36:49.653Z,0.00
2022-08-16T02:37:52.310Z,0.00
2022-08-16T02:38:43.242Z,0.00
2022-08-16T02:39:42.396Z,0.00
2022-08-16T02:40:42.308Z,0.00
2022-08-16T02:41:42.259Z,0.00
2022-08-16T02:42:42.238Z,0.00
2022-08-16T02:43:42.207Z,0.00
2022-08-16T02:44:42.383Z,0.00
2022-08-16T02:45:42.267Z,0.00
2022-08-16T02:46:50.624Z,0.00
2022-08-16T02:48:01.148Z,0.00
2022-08-16T02:48:49.129Z,0.00
2022-08-16T02:50:52.175Z,0.00
2022-08-16T02:50:54.004Z,0.00
2022-08-16T02:51:43.117Z,0.00
2022-08-16T02:52:43.766Z,0.00
2022-08-16T02:53:43.272Z,0.00
2022-08-16T02:54:42.099Z,0.00
2022-08-16T02:55:42.110Z,0.00
2022-08-16T02:56:42.076Z,0.00
2022-08-16T02:57:53.892Z,0.00
2022-08-16T02:58:44.190Z,0.00
2022-08-16T02:59:42.085Z,0.00
2022-08-16T03:00:45.468Z,0.00
2022-08-16T03:01:43.051Z,0.00
2022-08-16T03:02:42.036Z,0.00
2022-08-16T03:04:39.589Z,0.00
2022-08-16T03:04:52.301Z,0.00
2022-08-16T03:05:42.970Z,0.00
2022-08-16T03:06:43.086Z,0.00
2022-08-16T03:07:41.929Z,0.00
2022-08-16T03:08:51.907Z,0.00
2022-08-16T03:09:44.289Z,0.00
2022-08-16T03:10:41.929Z,0.00
2022-08-16T03:11:42.960Z,0.00
2022-08-16T03:12:55.676Z,0.00
2022-08-16T03:13:42.911Z,0.00
2022-08-16T03:14:41.895Z,0.00
2022-08-16T03:15:41.852Z,0.00
2022-08-16T03:16:59.806Z,0.00
2022-08-16T03:17:53.010Z,0.00
2022-08-16T03:18:42.932Z,0.00
2022-08-16T03:19:48.798Z,0.00
2022-08-16T03:20:42.847Z,0.00
2022-08-16T03:21:42.825Z,0.00
2022-08-16T03:22:45.340Z,0.00
2022-08-16T03:23:41.713Z,0.00
2022-08-16T03:24:41.732Z,0.00
2022-08-16T03:25:44.280Z,0.00
2022-08-16T03:26:41.769Z,0.00
2022-08-16T03:27:42.829Z,0.00
2022-08-16T03:28:41.778Z,0.00
2022-08-16T03:29:42.802Z,0.00
2022-08-16T03:30:42.714Z,0.00
2022-08-16T03:31:41.790Z,0.00
2022-08-16T03:32:41.706Z,0.00
2022-08-16T03:33:41.709Z,0.00
2022-08-16T03:34:41.642Z,0.00
2022-08-16T03:35:42.617Z,0.00
2022-08-16T03:36:41.634Z,0.00
2022-08-16T03:38:01.397Z,0.00
2022-08-16T03:38:42.590Z,0.00
2022-08-16T03:39:42.856Z,0.00
2022-08-16T03:40:41.589Z,0.00
2022-08-16T03:41:50.476Z,0.00
2022-08-16T03:43:19.240Z,0.00
2022-08-16T03:43:51.932Z,0.00
2022-08-16T03:44:47.504Z,0.00
2022-08-16T03:45:42.522Z,0.00
2022-08-16T03:46:48.347Z,0.00
2022-08-16T03:47:42.592Z,0.00
2022-08-16T03:48:41.552Z,0.00
2022-08-16T03:49:41.472Z,0.00
2022-08-16T03:50:41.494Z,0.00
2022-08-16T03:51:42.539Z,0.00
2022-08-16T03:52:43.787Z,0.00
2022-08-16T03:53:41.605Z,0.00
2022-08-16T03:54:53.441Z,0.00
2022-08-16T03:55:45.422Z,0.00
2022-08-16T03:56:57.125Z,0.00
2022-08-16T03:57:42.376Z,0.00
2022-08-16T03:58:42.411Z,0.00
2022-08-16T03:59:43.639Z,0.00
2022-08-16T04:00:41.549Z,0.00
2022-08-16T04:01:41.464Z,0.00
2022-08-16T04:02:41.301Z,0.00
2022-08-16T04:03:41.291Z,4.00
2022-08-16T04:04:41.291Z,4.00
2022-08-16T04:05:44.063Z,0.00
2022-08-16T04:06:41.304Z,0.00
2022-08-16T04:07:41.293Z,0.00
2022-08-16T04:08:41.252Z,4.00
2022-08-16T04:09:41.236Z,4.00
2022-08-16T04:10:41.260Z,4.00
2022-08-16T04:11:41.214Z,0.00
2022-08-16T04:13:04.344Z,0.00
2022-08-16T04:14:01.402Z,4.00
2022-08-16T04:14:46.680Z,4.00
2022-08-16T04:15:42.173Z,4.00
2022-08-16T04:16:41.149Z,4.00
2022-08-16T04:17:41.196Z,4.00
2022-08-16T04:18:41.202Z,4.00
2022-08-16T04:19:45.633Z,4.00
2022-08-16T04:20:42.236Z,4.00
2022-08-16T04:21:47.214Z,4.00
2022-08-16T04:22:42.121Z,8.00
2022-08-16T04:23:41.105Z,8.00
2022-08-16T04:24:41.136Z,4.00
2022-08-16T04:25:42.065Z,8.00
2022-08-16T04:26:46.136Z,8.00
2022-08-16T04:27:41.074Z,8.00
2022-08-16T04:28:53.659Z,8.00
2022-08-16T04:29:44.204Z,8.00
2022-08-16T04:30:41.091Z,8.00
2022-08-16T04:31:41.010Z,8.00
2022-08-16T04:32:41.017Z,12.00
2022-08-16T04:33:50.490Z,12.00
2022-08-16T04:34:41.972Z,12.00
2022-08-16T04:35:40.949Z,12.00
2022-08-16T04:36:41.003Z,16.00
2022-08-16T04:37:41.890Z,16.00
2022-08-16T04:38:40.987Z,16.00
2022-08-16T04:39:47.434Z,16.00
2022-08-16T04:40:42.537Z,16.00
2022-08-16T04:41:40.910Z,16.00
2022-08-16T04:42:40.880Z,20.00
2022-08-16T04:43:43.682Z,16.00
2022-08-16T04:44:54.065Z,16.00
2022-08-16T04:45:41.861Z,20.00
2022-08-16T04:47:02.984Z,20.00
2022-08-16T04:47:41.842Z,20.00
2022-08-16T04:48:40.851Z,24.00
2022-08-16T04:49:45.985Z,24.00
2022-08-16T04:50:43.651Z,24.00
2022-08-16T04:51:40.780Z,24.00
2022-08-16T04:52:40.803Z,24.00
2022-08-16T04:53:41.284Z,24.00
2022-08-16T04:54:43.187Z,28.00
2022-08-16T04:55:40.793Z,28.00
2022-08-16T04:56:42.868Z,28.00
2022-08-16T04:57:41.827Z,28.00
2022-08-16T04:58:45.951Z,32.00
2022-08-16T04:59:41.995Z,32.00
2022-08-16T05:00:40.671Z,32.00
2022-08-16T05:01:58.248Z,36.00
2022-08-16T05:02:42.897Z,36.00
2022-08-16T05:03:41.517Z,36.00
2022-08-16T05:04:40.663Z,36.00
2022-08-16T05:05:55.323Z,36.00
2022-08-16T05:06:45.618Z,40.00
2022-08-16T05:07:57.881Z,40.00
2022-08-16T05:08:47.469Z,40.00
2022-08-16T05:09:45.103Z,40.00
2022-08-16T05:10:41.596Z,44.00
2022-08-16T05:11:40.545Z,44.00
2022-08-16T05:12:40.644Z,44.00
2022-08-16T05:13:42.450Z,44.00
2022-08-16T05:14:45.281Z,48.00
2022-08-16T05:15:41.595Z,48.00
2022-08-16T05:16:40.531Z,48.00
2022-08-16T05:17:40.484Z,48.00
2022-08-16T05:18:40.520Z,48.00
2022-08-16T05:19:40.516Z,52.00
2022-08-16T05:20:45.457Z,52.00
2022-08-16T05:21:41.541Z,56.00
2022-08-16T05:22:40.554Z,56.00
2022-08-16T05:23:40.511Z,56.00
2022-08-16T05:24:40.528Z,52.00
2022-08-16T05:25:41.371Z,56.00
2022-08-16T05:26:43.337Z,68.00
2022-08-16T05:27:42.898Z,84.00
2022-08-16T05:28:40.407Z,80.00
2022-08-16T05:29:57.409Z,80.00
2022-08-16T05:30:41.496Z,80.00
2022-08-16T05:31:47.895Z,84.00
2022-08-16T05:32:45.834Z,72.00
2022-08-16T05:33:42.325Z,60.00
2022-08-16T05:34:40.371Z,64.00
2022-08-16T05:35:40.358Z,60.00
2022-08-16T05:36:40.318Z,76.00
2022-08-16T05:37:40.380Z,92.00
2022-08-16T05:38:40.323Z,80.00
2022-08-16T05:39:40.943Z,64.00
2022-08-16T05:40:40.328Z,60.00
2022-08-16T05:41:44.681Z,56.00
2022-08-16T05:42:41.248Z,60.00
2022-08-16T05:43:43.388Z,60.00
2022-08-16T05:44:41.301Z,60.00
2022-08-16T05:45:40.300Z,64.00
2022-08-16T05:46:43.561Z,64.00
2022-08-16T05:47:43.138Z,68.00
2022-08-16T05:48:40.189Z,72.00
2022-08-16T05:49:40.317Z,76.00
2022-08-16T05:50:41.738Z,80.00
2022-08-16T05:51:41.716Z,88.00
2022-08-16T05:52:40.361Z,124.00
2022-08-16T05:53:40.136Z,156.00
2022-08-16T05:54:45.935Z,160.00
2022-08-16T05:55:41.224Z,160.00
2022-08-16T05:56:40.072Z,164.00
2022-08-16T05:57:40.090Z,164.00
2022-08-16T05:58:40.080Z,168.00
2022-08-16T05:59:40.048Z,172.00
2022-08-16T06:00:40.128Z,176.00
2022-08-16T06:01:40.114Z,176.00
2022-08-16T06:02:40.191Z,176.00
2022-08-16T06:03:40.073Z,184.00
2022-08-16T06:04:42.346Z,188.00
2022-08-16T06:05:41.533Z,188.00
2022-08-16T06:06:40.148Z,192.00
2022-08-16T06:07:39.986Z,196.00
2022-08-16T06:08:44.682Z,196.00
2022-08-16T06:09:43.247Z,200.00
2022-08-16T06:10:39.962Z,204.00
2022-08-16T06:11:43.103Z,208.00
2022-08-16T06:12:39.894Z,212.00
2022-08-16T06:13:42.018Z,216.00
2022-08-16T06:14:40.031Z,224.00
2022-08-16T06:15:41.461Z,224.00
2022-08-16T06:16:39.883Z,232.00
2022-08-16T06:17:42.812Z,236.00
2022-08-16T06:18:39.856Z,240.00
2022-08-16T06:19:44.075Z,240.00
2022-08-16T06:20:55.320Z,244.00
2022-08-16T06:21:40.910Z,244.00
2022-08-16T06:22:39.839Z,248.00
2022-08-16T06:23:39.808Z,252.00
2022-08-16T06:24:54.846Z,256.00
2022-08-16T06:25:40.786Z,260.00
2022-08-16T06:26:44.599Z,264.00
2022-08-16T06:27:41.055Z,268.00
2022-08-16T06:28:39.743Z,272.00
2022-08-16T06:29:39.757Z,276.00
2022-08-16T06:30:44.082Z,276.00
2022-08-16T06:31:46.828Z,280.00
2022-08-16T06:32:42.950Z,284.00
2022-08-16T06:33:41.859Z,288.00
2022-08-16T06:34:57.040Z,296.00
2022-08-16T06:35:41.650Z,304.00
2022-08-16T06:36:39.646Z,308.00
2022-08-16T06:37:39.690Z,316.00
2022-08-16T06:38:39.607Z,320.00
2022-08-16T06:39:46.696Z,324.00
2022-08-16T06:40:40.639Z,328.00
2022-08-16T06:41:40.667Z,336.00
2022-08-16T06:42:47.789Z,340.00
2022-08-16T06:43:40.597Z,348.00
2022-08-16T06:44:39.578Z,352.00
2022-08-16T06:45:43.431Z,356.00
2022-08-16T06:46:39.594Z,360.00
2022-08-16T06:47:52.626Z,364.00
2022-08-16T06:48:42.826Z,364.00
2022-08-16T06:49:39.602Z,364.00
2022-08-16T06:50:39.623Z,364.00
2022-08-16T06:51:46.557Z,372.00
2022-08-16T06:52:57.810Z,372.00
2022-08-16T06:53:40.520Z,372.00
2022-08-16T06:54:39.504Z,380.00
2022-08-16T06:55:39.524Z,388.00
2022-08-16T06:56:39.543Z,396.00
2022-08-16T06:57:39.736Z,400.00
2022-08-16T06:58:39.867Z,404.00
2022-08-16T06:59:52.480Z,408.00
2022-08-16T07:00:43.206Z,416.00
2022-08-16T07:01:43.287Z,416.00
2022-08-16T07:02:51.775Z,424.00
2022-08-16T07:03:55.775Z,432.00
2022-08-16T07:04:40.414Z,432.00
2022-08-16T07:05:41.883Z,440.00
2022-08-16T07:06:39.540Z,440.00
2022-08-16T07:07:39.371Z,440.00
2022-08-16T07:08:39.358Z,452.00
2022-08-16T07:09:39.393Z,456.00
2022-08-16T07:10:41.663Z,464.00
2022-08-16T07:11:46.029Z,472.00
2022-08-16T07:12:47.456Z,476.00
2022-08-16T07:14:00.488Z,476.00
2022-08-16T07:14:40.213Z,480.00
2022-08-16T07:15:41.291Z,484.00
2022-08-16T07:16:40.216Z,484.00
2022-08-16T07:17:39.293Z,484.00
2022-08-16T07:18:39.255Z,484.00
2022-08-16T07:20:02.479Z,484.00
2022-08-16T07:20:47.341Z,492.00
2022-08-16T07:21:45.914Z,492.00
2022-08-16T07:22:40.185Z,496.00
2022-08-16T07:23:39.368Z,500.00
2022-08-16T07:24:45.684Z,508.00
2022-08-16T07:25:40.761Z,508.00
2022-08-16T07:26:39.176Z,516.00
2022-08-16T07:27:39.207Z,520.00
2022-08-16T07:28:39.103Z,520.00
2022-08-16T07:29:40.112Z,524.00
2022-08-16T07:30:46.687Z,536.00
2022-08-16T07:31:40.151Z,536.00
2022-08-16T07:32:39.184Z,540.00
2022-08-16T07:33:52.629Z,540.00
2022-08-16T07:34:48.147Z,540.00
2022-08-16T07:35:44.299Z,544.00
2022-08-16T07:36:40.040Z,552.00
2022-08-16T07:37:40.166Z,548.00
2022-08-16T07:38:39.065Z,552.00
2022-08-16T07:39:43.331Z,560.00
2022-08-16T07:41:00.524Z,560.00
2022-08-16T07:41:40.009Z,560.00
2022-08-16T07:42:39.081Z,568.00
2022-08-16T07:43:40.498Z,568.00
2022-08-16T07:44:49.143Z,572.00
2022-08-16T07:45:42.823Z,572.00
2022-08-16T07:46:40.277Z,576.00
2022-08-16T07:47:39.057Z,580.00
2022-08-16T07:48:38.913Z,584.00
2022-08-16T07:49:39.065Z,588.00
2022-08-16T07:50:57.729Z,596.00
2022-08-16T07:51:39.909Z,600.00
2022-08-16T07:52:39.198Z,608.00
2022-08-16T07:53:43.631Z,604.00
2022-08-16T07:54:45.773Z,612.00
2022-08-16T07:55:47.648Z,612.00
2022-08-16T07:56:39.839Z,624.00
2022-08-16T07:57:44.537Z,620.00
2022-08-16T07:58:39.813Z,628.00
2022-08-16T07:59:46.188Z,636.00
2022-08-16T08:00:39.852Z,640.00
2022-08-16T08:01:38.778Z,640.00
2022-08-16T08:02:38.766Z,644.00
2022-08-16T08:03:41.533Z,648.00
2022-08-16T08:04:39.765Z,648.00
2022-08-16T08:05:38.770Z,648.00
2022-08-16T08:06:38.771Z,660.00
2022-08-16T08:07:38.787Z,656.00
2022-08-16T08:08:50.339Z,664.00
2022-08-16T08:09:43.396Z,660.00
2022-08-16T08:10:38.759Z,664.00
2022-08-16T08:11:38.693Z,672.00
2022-08-16T08:12:38.665Z,668.00
2022-08-16T08:13:42.639Z,672.00
2022-08-16T08:14:38.643Z,684.00
2022-08-16T08:15:38.671Z,680.00
2022-08-16T08:16:39.642Z,680.00
2022-08-16T08:17:43.231Z,692.00
2022-08-16T08:18:38.625Z,696.00
2022-08-16T08:19:40.437Z,700.00
2022-08-16T08:20:38.597Z,704.00
2022-08-16T08:21:59.311Z,704.00
2022-08-16T08:22:39.726Z,700.00
2022-08-16T08:23:42.593Z,704.00
2022-08-16T08:24:38.595Z,708.00
2022-08-16T08:25:52.764Z,708.00
2022-08-16T08:26:39.526Z,708.00
2022-08-16T08:27:38.554Z,712.00
2022-08-16T08:28:39.525Z,712.00
2022-08-16T08:29:40.281Z,716.00
2022-08-16T08:31:00.545Z,716.00
2022-08-16T08:31:39.544Z,724.00
2022-08-16T08:32:59.527Z,728.00
2022-08-16T08:33:43.894Z,728.00
2022-08-16T08:34:39.495Z,732.00
2022-08-16T08:35:38.468Z,740.00
2022-08-16T08:36:38.469Z,744.00
2022-08-16T08:37:55.750Z,744.00
2022-08-16T08:38:43.896Z,744.00
2022-08-16T08:39:55.317Z,748.00
2022-08-16T08:40:39.369Z,756.00
2022-08-16T08:41:38.380Z,752.00
2022-08-16T08:42:38.361Z,748.00
2022-08-16T08:43:41.611Z,760.00
2022-08-16T08:44:38.835Z,760.00
2022-08-16T08:45:47.292Z,768.00
2022-08-16T08:46:39.372Z,760.00
2022-08-16T08:47:38.351Z,768.00
2022-08-16T08:48:38.318Z,772.00
2022-08-16T08:49:46.846Z,776.00
2022-08-16T08:50:39.343Z,776.00
2022-08-16T08:51:41.257Z,784.00
2022-08-16T08:52:38.315Z,780.00
2022-08-16T08:53:38.428Z,792.00
2022-08-16T08:54:38.253Z,788.00
2022-08-16T08:55:38.362Z,796.00
2022-08-16T08:56:45.540Z,796.00
2022-08-16T08:57:39.435Z,804.00
2022-08-16T08:58:38.323Z,812.00
2022-08-16T08:59:40.957Z,808.00
2022-08-16T09:00:51.457Z,812.00
2022-08-16T09:01:42.654Z,816.00
2022-08-16T09:02:39.233Z,820.00
2022-08-16T09:03:38.212Z,828.00
2022-08-16T09:04:38.161Z,824.00
2022-08-16T09:05:38.167Z,832.00
2022-08-16T09:06:43.135Z,828.00
2022-08-16T09:08:00.924Z,840.00
2022-08-16T09:08:39.079Z,844.00
2022-08-16T09:09:40.874Z,848.00
2022-08-16T09:10:40.838Z,852.00
2022-08-16T09:11:41.105Z,852.00
2022-08-16T09:12:38.061Z,860.00
2022-08-16T09:13:38.043Z,856.00
2022-08-16T09:14:39.483Z,864.00
2022-08-16T09:15:39.005Z,876.00
2022-08-16T09:17:01.314Z,868.00
2022-08-16T09:17:51.716Z,872.00
2022-08-16T09:18:39.047Z,872.00
2022-08-16T09:19:40.962Z,868.00
2022-08-16T09:20:59.055Z,876.00
2022-08-16T09:21:38.974Z,872.00
2022-08-16T09:22:37.944Z,880.00
2022-08-16T09:23:38.032Z,876.00
2022-08-16T09:24:52.210Z,880.00
2022-08-16T09:25:38.963Z,888.00
2022-08-16T09:26:45.222Z,892.00
2022-08-16T09:27:57.353Z,888.00
2022-08-16T09:29:16.243Z,896.00
2022-08-16T09:29:44.475Z,908.00
2022-08-16T09:30:44.179Z,920.00
2022-08-16T09:31:41.000Z,924.00
2022-08-16T09:32:37.904Z,928.00
2022-08-16T09:33:39.224Z,936.00
2022-08-16T09:34:37.819Z,948.00
2022-08-16T09:35:39.012Z,952.00
2022-08-16T09:36:45.016Z,960.00
2022-08-16T09:37:38.819Z,976.00
2022-08-16T09:38:37.831Z,980.00
2022-08-16T09:39:41.395Z,1004.00
2022-08-16T09:40:42.317Z,968.00
2022-08-16T09:41:37.929Z,984.00
2022-08-16T09:42:43.535Z,828.00
2022-08-16T09:43:59.976Z,736.00
2022-08-16T09:45:11.627Z,596.00
2022-08-16T09:45:38.673Z,596.00
2022-08-16T09:46:48.404Z,556.00
2022-08-16T09:47:57.200Z,612.00
2022-08-16T09:48:44.875Z,616.00
2022-08-16T09:49:41.169Z,692.00
2022-08-16T09:50:39.805Z,664.00
2022-08-16T09:51:37.723Z,680.00
2022-08-16T09:52:39.608Z,688.00
2022-08-16T09:53:38.653Z,668.00
2022-08-16T09:54:37.634Z,712.00
2022-08-16T09:55:44.273Z,756.00
2022-08-16T09:56:38.617Z,752.00
2022-08-16T09:57:37.566Z,708.00
2022-08-16T09:59:03.466Z,712.00
2022-08-16T09:59:42.032Z,792.00
2022-08-16T10:00:43.932Z,852.00
2022-08-16T10:01:38.581Z,804.00
2022-08-16T10:02:48.838Z,800.00
2022-08-16T10:03:38.569Z,1036.00
2022-08-16T10:04:52.993Z,936.00
2022-08-16T10:05:38.579Z,1116.00
2022-08-16T10:06:37.498Z,1124.00
2022-08-16T10:07:44.620Z,1076.00
2022-08-16T10:08:51.235Z,1136.00
2022-08-16T10:09:45.062Z,1088.00
2022-08-16T10:10:38.446Z,1004.00
2022-08-16T10:11:50.077Z,672.00
2022-08-16T10:12:42.667Z,860.00
2022-08-16T10:13:37.426Z,1048.00
2022-08-16T10:14:37.437Z,1084.00
2022-08-16T10:15:37.460Z,1012.00
2022-08-16T10:16:38.894Z,976.00
2022-08-16T10:17:37.419Z,812.00
2022-08-16T10:19:01.247Z,764.00
2022-08-16T10:19:38.386Z,1104.00
2022-08-16T10:20:37.735Z,912.00
2022-08-16T10:21:37.397Z,916.00
2022-08-16T10:22:37.375Z,888.00
2022-08-16T10:23:37.396Z,996.00
2022-08-16T10:24:37.340Z,1068.00
2022-08-16T10:27:17.074Z,1024.00
2022-08-16T10:27:19.841Z,1032.00
2022-08-16T10:27:47.351Z,1016.00
2022-08-16T10:28:40.111Z,1024.00
2022-08-16T10:30:01.159Z,1032.00
2022-08-16T10:30:39.026Z,1032.00
2022-08-16T10:31:44.317Z,1032.00
2022-08-16T10:32:39.398Z,1040.00
2022-08-16T10:33:40.299Z,1052.00
2022-08-16T10:34:37.225Z,1048.00
2022-08-16T10:35:37.219Z,1056.00
2022-08-16T10:36:39.773Z,1036.00
2022-08-16T10:37:37.207Z,1036.00
2022-08-16T10:38:37.367Z,1024.00
2022-08-16T10:39:41.680Z,1048.00
2022-08-16T10:40:37.142Z,1040.00
2022-08-16T10:41:37.105Z,980.00
2022-08-16T10:42:37.148Z,520.00
2022-08-16T10:43:37.130Z,892.00
2022-08-16T10:44:37.145Z,1036.00
2022-08-16T10:45:37.475Z,1052.00
2022-08-16T10:46:41.577Z,1044.00
2022-08-16T10:47:38.865Z,1016.00
2022-08-16T10:48:37.109Z,984.00
2022-08-16T10:49:37.115Z,1032.00
2022-08-16T10:50:37.078Z,844.00
2022-08-16T10:52:03.272Z,1088.00
2022-08-16T10:53:37.032Z,1052.00
2022-08-16T10:54:58.671Z,980.00
2022-08-16T10:55:40.987Z,1040.00
2022-08-16T10:56:55.775Z,1048.00
2022-08-16T10:57:37.988Z,992.00
2022-08-16T10:58:37.037Z,1028.00
2022-08-16T10:59:45.840Z,1056.00
2022-08-16T11:00:37.971Z,1060.00
2022-08-16T11:01:43.895Z,1048.00
2022-08-16T11:02:57.531Z,1044.00
2022-08-16T11:03:43.271Z,1004.00
2022-08-16T11:06:38.732Z,1084.00
2022-08-16T11:07:45.523Z,1080.00
2022-08-16T11:08:41.976Z,1076.00
2022-08-16T11:09:43.214Z,436.00
2022-08-16T11:12:13.231Z,860.00
2022-08-16T11:12:37.868Z,528.00
2022-08-16T11:14:38.013Z,792.00
2022-08-16T11:15:36.843Z,236.00
2022-08-16T11:17:37.785Z,1036.00
2022-08-16T11:18:48.830Z,788.00
2022-08-16T11:20:00.760Z,1012.00
2022-08-16T11:20:41.609Z,684.00
2022-08-16T11:21:36.870Z,268.00
2022-08-16T11:22:47.325Z,256.00
2022-08-16T11:23:37.799Z,256.00
2022-08-16T11:24:37.749Z,452.00
2022-08-16T11:26:37.774Z,292.00
2022-08-16T11:27:36.674Z,560.00
2022-08-16T11:29:12.228Z,248.00
2022-08-16T11:29:37.706Z,228.00
2022-08-16T11:30:38.858Z,212.00
2022-08-16T11:31:36.677Z,216.00
2022-08-16T11:32:36.711Z,220.00
2022-08-16T11:33:52.778Z,216.00
2022-08-16T11:35:03.857Z,252.00
2022-08-16T11:36:22.313Z,280.00
2022-08-16T11:36:37.609Z,236.00
2022-08-16T11:38:23.359Z,232.00
2022-08-16T11:38:51.907Z,888.00
2022-08-16T11:39:37.723Z,768.00
2022-08-16T11:40:36.558Z,316.00
2022-08-16T11:41:36.559Z,240.00
2022-08-16T11:42:37.726Z,260.00
2022-08-16T11:43:36.547Z,992.00
2022-08-16T11:44:43.692Z,1076.00
2022-08-16T11:45:37.571Z,1076.00
2022-08-16T11:46:45.381Z,1068.00
2022-08-16T11:47:37.530Z,1064.00
2022-08-16T11:48:36.545Z,1036.00
2022-08-16T11:49:36.501Z,1036.00
2022-08-16T11:50:36.654Z,192.00
2022-08-16T11:51:36.471Z,168.00
2022-08-16T11:52:36.511Z,164.00
2022-08-16T11:53:36.426Z,164.00
2022-08-16T11:54:37.547Z,176.00
2022-08-16T11:55:37.985Z,200.00
2022-08-16T11:56:51.935Z,276.00
2022-08-16T11:57:37.394Z,888.00
2022-08-16T11:58:36.446Z,1076.00
2022-08-16T11:59:36.392Z,1092.00
2022-08-16T12:00:50.690Z,1068.00
2022-08-16T12:01:44.624Z,1044.00
2022-08-16T12:02:37.354Z,1036.00
2022-08-16T12:03:37.420Z,1000.00
2022-08-16T12:04:36.572Z,1016.00
2022-08-16T12:05:36.304Z,1004.00
2022-08-16T12:06:36.339Z,1008.00
2022-08-16T12:07:36.329Z,1028.00
2022-08-16T12:08:36.315Z,1032.00
2022-08-16T12:09:41.277Z,1056.00
2022-08-16T12:10:37.366Z,1068.00
2022-08-16T12:11:36.263Z,1060.00
2022-08-16T12:12:36.286Z,1064.00
2022-08-16T12:13:36.307Z,1064.00
2022-08-16T12:14:37.638Z,1060.00
2022-08-16T12:15:36.291Z,1072.00
2022-08-16T12:16:36.210Z,1052.00
2022-08-16T12:17:36.237Z,1048.00
2022-08-16T12:18:36.258Z,1044.00
2022-08-16T12:19:36.214Z,1056.00
2022-08-16T12:20:36.259Z,1052.00
2022-08-16T12:21:58.584Z,1068.00
2022-08-16T12:22:37.171Z,1072.00
2022-08-16T12:23:36.269Z,1072.00
2022-08-16T12:24:36.271Z,1080.00
2022-08-16T12:25:36.159Z,1060.00
2022-08-16T12:26:36.218Z,1040.00
2022-08-16T12:27:36.166Z,1044.00
2022-08-16T12:28:36.732Z,1028.00
2022-08-16T12:29:37.133Z,1012.00
2022-08-16T12:30:38.909Z,1020.00
2022-08-16T12:31:36.120Z,1004.00
2022-08-16T12:32:39.514Z,1004.00
2022-08-16T12:33:42.856Z,1008.00
2022-08-16T12:34:37.073Z,1016.00
2022-08-16T12:35:36.143Z,1008.00
2022-08-16T12:36:36.056Z,1004.00
2022-08-16T12:37:36.197Z,1004.00
2022-08-16T12:38:41.320Z,1016.00
2022-08-16T12:39:37.123Z,1020.00
2022-08-16T12:40:36.074Z,968.00
2022-08-16T12:41:36.996Z,996.00
2022-08-16T12:42:35.994Z,984.00
2022-08-16T12:43:36.023Z,964.00
2022-08-16T12:44:37.065Z,984.00
2022-08-16T12:45:35.983Z,984.00
2022-08-16T12:46:36.004Z,996.00
2022-08-16T12:47:35.991Z,968.00
2022-08-16T12:48:35.917Z,960.00
2022-08-16T12:49:42.278Z,968.00
2022-08-16T12:50:36.918Z,976.00
2022-08-16T12:51:58.343Z,972.00