createdAt,value
2024-01-05T00:01:15.569Z,99611.85
2024-01-05T00:06:19.144Z,99622.92
2024-01-05T00:11:23.206Z,99622.63
2024-01-05T00:16:26.472Z,99627.53
2024-01-05T00:21:30.292Z,99632.15
2024-01-05T00:26:33.828Z,99641.38
2024-01-05T00:31:36.755Z,99645.55
2024-01-05T00:36:40.318Z,99655.73
2024-01-05T00:41:46.714Z,99655.16
2024-01-05T00:46:49.590Z,99658.31
2024-01-05T00:51:52.663Z,99670.46
2024-01-05T00:56:56.121Z,99678.70
2024-01-05T01:01:59.016Z,99682.30
2024-01-05T01:07:02.291Z,99681.97
2024-01-05T01:12:05.803Z,99682.92
2024-01-05T01:17:08.930Z,99671.23
2024-01-05T01:22:12.080Z,99681.33
2024-01-05T01:27:16.146Z,99683.92
2024-01-05T01:32:19.449Z,99689.19
2024-01-05T01:37:22.926Z,99696.54
2024-01-05T01:42:26.393Z,99695.49
2024-01-05T01:47:30.201Z,99694.35
2024-01-05T01:52:34.193Z,99694.52
2024-01-05T01:57:38.608Z,99699.90
2024-01-05T02:02:42.399Z,99706.83
2024-01-05T02:07:45.863Z,99715.92
2024-01-05T02:12:49.185Z,99716.82
2024-01-05T02:17:52.765Z,99719.50
2024-01-05T02:23:03.806Z,99728.00
2024-01-05T02:28:07.014Z,99726.85
2024-01-05T02:33:10.622Z,99731.36
2024-01-05T02:38:14.004Z,99735.86
2024-01-05T02:43:17.143Z,99739.48
2024-01-05T02:48:20.716Z,99738.55
2024-01-05T02:53:24.107Z,99742.54
2024-01-05T02:58:27.268Z,99751.52
2024-01-05T03:03:30.695Z,99753.83
2024-01-05T03:08:34.343Z,99760.27
2024-01-05T03:13:38.095Z,99761.35
2024-01-05T03:18:41.736Z,99759.27
2024-01-05T03:23:45.181Z,99757.19
2024-01-05T03:28:48.257Z,99756.70
2024-01-05T03:33:51.522Z,99758.98
2024-01-05T03:38:55.466Z,99758.83
2024-01-05T03:43:58.556Z,99763.93
2024-01-05T03:49:02.178Z,99775.17
2024-01-05T03:54:05.425Z,99780.79
2024-01-05T03:59:10.301Z,99774.59
2024-01-05T04:04:14.463Z,99772.11
2024-01-05T04:09:17.723Z,99772.80
2024-01-05T04:14:20.761Z,99772.73
2024-01-05T04:19:24.205Z,99778.24
2024-01-05T04:24:27.408Z,99783.63
2024-01-05T04:29:30.685Z,99789.85
2024-01-05T04:34:53.817Z,99793.05
2024-01-05T04:39:57.193Z,99800.21
2024-01-05T04:45:00.175Z,99806.27
2024-01-05T04:50:06.063Z,99813.95
2024-01-05T04:55:28.963Z,99816.04
2024-01-05T05:00:32.020Z,99815.61
2024-01-05T05:05:34.997Z,99829.64
2024-01-05T05:10:41.178Z,99834.56
2024-01-05T05:15:44.313Z,99841.95
2024-01-05T05:20:47.552Z,99844.58
2024-01-05T05:25:50.670Z,99855.05
2024-01-05T05:30:54.080Z,99867.78
2024-01-05T05:35:57.227Z,99868.45
2024-01-05T05:41:00.303Z,99863.20
2024-01-05T05:46:03.543Z,99876.06
2024-01-05T05:51:06.500Z,99884.39
2024-01-05T05:56:10.513Z,99894.02
2024-01-05T06:01:14.520Z,99899.52
2024-01-05T06:06:22.995Z,99904.70
2024-01-05T06:11:28.058Z,99905.30
2024-01-05T06:16:31.979Z,99912.48
2024-01-05T06:21:35.250Z,99917.84
2024-01-05T06:26:38.801Z,99925.18
2024-01-05T06:31:42.413Z,99924.02
2024-01-05T06:36:45.707Z,99926.30
2024-01-05T06:41:48.541Z,99930.55
2024-01-05T06:46:51.858Z,99932.30
2024-01-05T06:51:54.786Z,99940.27
2024-01-05T06:56:57.954Z,99947.15
2024-01-05T07:02:01.445Z,99953.73
2024-01-05T07:07:04.409Z,99957.27
2024-01-05T07:12:07.678Z,99965.36
2024-01-05T07:17:10.716Z,99969.48
2024-01-05T07:22:13.759Z,99972.36
2024-01-05T07:27:18.178Z,99975.38
2024-01-05T07:32:22.173Z,99971.81
2024-01-05T07:37:25.798Z,99972.94
2024-01-05T07:42:29.129Z,99978.08
2024-01-05T07:47:52.406Z,99983.02
2024-01-05T07:53:03.748Z,99990.59
2024-01-05T07:58:07.017Z,99993.95
2024-01-05T08:03:11.547Z,100002.56
2024-01-05T08:08:15.502Z,100005.93
2024-01-05T08:13:20.542Z,100011.46
2024-01-05T08:18:23.890Z,100020.27
2024-01-05T08:23:27.293Z,100021.00
2024-01-05T08:28:31.480Z,100015.34
2024-01-05T08:33:34.698Z,100024.31
2024-01-05T08:38:38.190Z,100023.63
2024-01-05T08:43:45.513Z,100028.09
2024-01-05T08:48:49.990Z,100031.89
2024-01-05T08:53:53.855Z,100040.56
2024-01-05T08:58:56.976Z,100042.41
2024-01-05T09:04:00.474Z,100046.48
2024-01-05T09:09:04.270Z,100052.04
2024-01-05T09:14:08.236Z,100061.91
2024-01-05T09:19:11.158Z,100071.88
2024-01-05T09:24:14.385Z,100074.55
2024-01-05T09:29:34.377Z,100078.92
2024-01-05T09:34:37.661Z,100083.05
2024-01-05T09:39:40.915Z,100086.25
2024-01-05T09:44:52.953Z,100095.90
2024-01-05T09:49:58.448Z,100096.71
2024-01-05T09:55:18.166Z,100099.49
2024-01-05T10:00:22.197Z,100104.48
2024-01-05T10:05:26.555Z,100111.67
2024-01-05T10:10:53.947Z,100111.72
2024-01-05T10:16:00.678Z,100108.56
2024-01-05T10:21:11.159Z,100114.15
2024-01-05T10:26:18.526Z,100120.70
2024-01-05T10:31:22.192Z,100121.77
2024-01-05T10:36:28.191Z,100120.38
2024-01-05T10:41:31.242Z,100124.10
2024-01-05T10:46:36.102Z,100133.70
2024-01-05T10:51:40.303Z,100129.54
2024-01-05T10:56:46.189Z,100127.64
2024-01-05T11:01:50.446Z,100136.66
2024-01-05T11:06:55.455Z,100140.87
2024-01-05T11:12:37.469Z,100144.80
2024-01-05T11:18:14.587Z,100154.17
2024-01-05T11:23:18.486Z,100148.36
2024-01-05T11:28:39.511Z,100149.63
2024-01-05T11:33:51.439Z,100152.11
2024-01-05T11:38:54.498Z,100154.89
2024-01-05T11:43:57.878Z,100165.91
2024-01-05T11:49:01.278Z,100173.67
2024-01-05T11:54:04.529Z,100169.23
2024-01-05T11:59:08.229Z,100170.09
2024-01-05T12:04:11.403Z,100171.19
2024-01-05T12:09:14.474Z,100167.16
2024-01-05T12:14:27.724Z,100168.38
2024-01-05T12:19:31.214Z,100169.20
2024-01-05T12:24:35.020Z,100174.14
2024-01-05T12:29:38.935Z,100178.15
2024-01-05T12:34:42.360Z,100178.89
2024-01-05T12:39:45.523Z,100174.48
2024-01-05T12:44:48.675Z,100181.88
2024-01-05T12:49:52.162Z,100180.98
2024-01-05T12:54:55.493Z,100174.02
2024-01-05T13:00:23.872Z,100167.52
2024-01-05T13:05:35.879Z,100171.42
2024-01-05T13:10:40.970Z,100175.24
2024-01-05T13:15:44.338Z,100176.44
2024-01-05T13:20:48.024Z,100181.20
2024-01-05T13:25:52.178Z,100188.17
2024-01-05T13:30:55.218Z,100195.41
2024-01-05T13:35:58.837Z,100196.82
2024-01-05T13:41:02.069Z,100199.58
2024-01-05T13:46:05.666Z,100198.20
2024-01-05T13:51:08.736Z,100191.73
2024-01-05T13:56:11.908Z,100179.48
2024-01-05T14:01:15.044Z,100179.86
2024-01-05T14:06:18.046Z,100179.30
2024-01-05T14:11:21.161Z,100170.27
2024-01-05T14:16:24.435Z,100171.06
2024-01-05T14:21:27.764Z,100169.33
2024-01-05T14:26:30.834Z,100185.28
2024-01-05T14:31:37.544Z,100193.19
2024-01-05T14:36:40.705Z,100199.65
2024-01-05T14:41:43.949Z,100215.86
2024-01-05T14:46:47.042Z,100222.94
2024-01-05T14:51:50.656Z,100213.13
2024-01-05T14:56:53.679Z,100213.55
2024-01-05T15:01:59.962Z,100215.11
2024-01-05T15:07:03.557Z,100204.89
2024-01-05T15:12:06.898Z,100209.63
2024-01-05T15:17:11.778Z,100213.16
2024-01-05T15:22:14.855Z,100214.06
2024-01-05T15:27:18.159Z,100211.37
2024-01-05T15:32:21.579Z,100216.21
2024-01-05T15:37:45.237Z,100212.80
2024-01-05T15:43:08.383Z,100205.52
2024-01-05T15:48:31.558Z,100202.52
2024-01-05T15:53:57.619Z,100214.34
2024-01-05T15:59:22.761Z,100212.41
2024-01-05T16:04:45.963Z,100218.54
2024-01-05T16:10:09.591Z,100229.19
2024-01-05T16:15:32.646Z,100249.03
2024-01-05T16:20:59.328Z,100268.80
2024-01-05T16:26:22.582Z,100272.84
2024-01-05T16:31:46.109Z,100282.76
2024-01-05T16:37:09.338Z,100271.95
2024-01-05T16:42:32.513Z,100279.45
2024-01-05T16:47:55.638Z,100279.17
2024-01-05T16:53:18.990Z,100271.98
2024-01-05T16:58:41.954Z,100272.81
2024-01-05T17:04:05.018Z,100281.88
2024-01-05T17:09:28.249Z,100290.55
2024-01-05T17:14:32.120Z,100291.35
2024-01-05T17:19:36.577Z,100288.61
2024-01-05T17:24:39.931Z,100287.87
2024-01-05T17:29:45.283Z,100281.34
2024-01-05T17:34:48.554Z,100273.41
2024-01-05T17:39:51.892Z,100271.42
2024-01-05T17:44:55.280Z,100274.20
2024-01-05T17:49:59.592Z,100271.23
2024-01-05T17:55:02.857Z,100269.91
2024-01-05T18:00:08.080Z,100268.05
2024-01-05T18:05:11.409Z,100262.66
2024-01-05T18:10:14.780Z,100266.71
2024-01-05T18:15:18.028Z,100264.09
2024-01-05T18:20:21.238Z,100269.20
2024-01-05T18:25:24.231Z,100271.16
2024-01-05T18:30:27.603Z,100283.55
2024-01-05T18:35:31.914Z,100289.69
2024-01-05T18:40:35.323Z,100288.13
2024-01-05T18:45:38.872Z,100291.14
2024-01-05T18:50:42.621Z,100295.55
2024-01-05T18:55:45.703Z,100303.04
2024-01-05T19:00:49.559Z,100307.95
2024-01-05T19:05:53.358Z,100315.66
2024-01-05T19:10:56.687Z,100322.14
2024-01-05T19:15:59.874Z,100327.17
2024-01-05T19:21:04.260Z,100335.70
2024-01-05T19:26:07.902Z,100338.08
2024-01-05T19:31:11.182Z,100344.56
2024-01-05T19:36:16.704Z,100346.50
2024-01-05T19:41:20.248Z,100339.81
2024-01-05T19:46:23.781Z,100335.85
2024-01-05T19:51:26.953Z,100332.73
2024-01-05T19:56:29.997Z,100329.40
2024-01-05T20:01:33.276Z,100335.88
2024-01-05T20:06:39.543Z,100342.33
2024-01-05T20:11:43.599Z,100340.08
2024-01-05T20:16:48.171Z,100330.73
2024-01-05T20:21:52.057Z,100325.88
2024-01-05T20:27:15.159Z,100337.11
2024-01-05T20:32:18.646Z,100331.30
2024-01-05T20:37:22.576Z,100343.78
2024-01-05T20:42:25.660Z,100346.17
2024-01-05T20:47:28.942Z,100349.70
2024-01-05T20:52:34.090Z,100353.20
2024-01-05T20:57:38.109Z,100348.89
2024-01-05T21:02:41.352Z,100347.66
2024-01-05T21:07:44.523Z,100345.80
2024-01-05T21:12:47.640Z,100338.31
2024-01-05T21:17:51.289Z,100345.60
2024-01-05T21:22:56.577Z,100348.99
2024-01-05T21:28:00.806Z,100349.45
2024-01-05T21:33:05.807Z,100351.44
2024-01-05T21:38:09.361Z,100354.02
2024-01-05T21:43:13.354Z,100358.70
2024-01-05T21:48:16.609Z,100361.44
2024-01-05T21:53:19.887Z,100360.30
2024-01-05T21:58:23.073Z,100362.77
2024-01-05T22:03:26.407Z,100378.51
2024-01-05T22:08:29.402Z,100375.27
2024-01-05T22:13:32.615Z,100378.06
2024-01-05T22:18:38.443Z,100368.98
2024-01-05T22:23:42.217Z,100365.92
2024-01-05T22:28:44.983Z,100368.36
2024-01-05T22:33:48.312Z,100370.41
2024-01-05T22:38:51.442Z,100371.66
2024-01-05T22:43:54.886Z,100369.70
2024-01-05T22:48:57.973Z,100369.17
2024-01-05T22:54:21.072Z,100372.91
2024-01-05T22:59:44.676Z,100373.96
2024-01-05T23:04:53.991Z,100372.31
2024-01-05T23:10:17.922Z,100376.64
2024-01-05T23:15:40.879Z,100376.34
2024-01-05T23:21:03.925Z,100382.09
2024-01-05T23:26:34.290Z,100385.91
2024-01-05T23:32:02.905Z,100387.14
2024-01-05T23:37:06.062Z,100379.58
2024-01-05T23:42:09.409Z,100385.46
2024-01-05T23:47:12.656Z,100388.09
2024-01-05T23:52:15.699Z,100390.20
2024-01-05T23:57:18.963Z,100390.97
