createdAt,value
2022-11-19T00:01:53.285Z,66674.34
2022-11-19T00:04:20.642Z,66672.13
2022-11-19T00:06:47.968Z,66672.13
2022-11-19T00:09:18.091Z,66669.31
2022-11-19T00:12:04.684Z,66651.06
2022-11-19T00:14:32.363Z,66653.66
2022-11-19T00:16:59.772Z,66646.38
2022-11-19T00:19:27.737Z,66651.75
2022-11-19T00:21:56.458Z,66632.28
2022-11-19T00:24:23.961Z,66640.78
2022-11-19T00:26:51.375Z,66630.72
2022-11-19T00:29:19.457Z,66613.81
2022-11-19T00:31:47.235Z,66622.53
2022-11-19T00:34:14.682Z,66621.22
2022-11-19T00:36:42.023Z,66621.56
2022-11-19T00:39:09.465Z,66627.94
2022-11-19T00:41:39.450Z,66634.28
2022-11-19T00:44:06.976Z,66634.84
2022-11-19T00:46:34.291Z,66627.59
2022-11-19T00:49:02.702Z,66628.47
2022-11-19T00:51:30.870Z,66581.28
2022-11-19T00:53:58.687Z,66627.34
2022-11-19T00:56:26.752Z,66639.44
2022-11-19T00:58:55.970Z,66645.59
2022-11-19T01:01:25.435Z,66650.06
2022-11-19T01:03:53.738Z,66644.47
2022-11-19T01:06:23.967Z,66639.13
2022-11-19T01:08:53.714Z,66640.22
2022-11-19T01:11:24.048Z,66587.09
2022-11-19T01:13:51.401Z,66628.13
2022-11-19T01:16:24.603Z,66636.88
2022-11-19T01:18:52.168Z,66637.22
2022-11-19T01:21:21.328Z,66626.59
2022-11-19T01:23:49.276Z,66618.41
2022-11-19T01:26:17.722Z,66626.78
2022-11-19T01:28:46.711Z,66610.25
2022-11-19T01:31:15.687Z,66611.94
2022-11-19T01:33:43.254Z,66601.41
2022-11-19T01:36:16.819Z,66600.31
2022-11-19T01:38:50.760Z,66594.25
2022-11-19T01:41:24.427Z,66594.91
2022-11-19T01:43:59.072Z,66588.78
2022-11-19T01:46:29.542Z,66590.78
2022-11-19T01:49:09.358Z,66584.31
2022-11-19T01:51:48.695Z,66577.59
2022-11-19T01:54:28.415Z,66578.91
2022-11-19T01:57:02.024Z,66577.25
2022-11-19T01:59:31.501Z,66579.25
2022-11-19T02:01:59.314Z,66537.91
2022-11-19T02:04:27.756Z,66581.50
2022-11-19T02:06:55.728Z,66573.69
2022-11-19T02:09:24.547Z,66501.06
2022-11-19T02:11:54.813Z,66536.81
2022-11-19T02:15:01.091Z,66536.81
2022-11-19T02:17:44.073Z,66539.03
2022-11-19T02:20:42.321Z,66539.03
2022-11-19T02:23:34.557Z,66525.63
2022-11-19T02:26:20.375Z,66528.44
2022-11-19T02:28:54.063Z,66535.69
2022-11-19T02:31:26.003Z,66539.59
2022-11-19T02:34:00.875Z,66539.28
2022-11-19T02:36:43.576Z,66540.16
2022-11-19T02:39:26.975Z,66530.09
2022-11-19T02:42:04.364Z,66532.66
2022-11-19T02:44:55.670Z,66534.78
2022-11-19T02:47:29.962Z,66536.03
2022-11-19T02:50:03.246Z,66538.84
2022-11-19T02:52:30.840Z,66532.00
2022-11-19T02:54:58.209Z,66534.91
2022-11-19T02:57:25.531Z,66535.69
2022-11-19T03:00:21.591Z,66541.28
2022-11-19T03:03:20.426Z,66542.41
2022-11-19T03:05:54.855Z,66546.09
2022-11-19T03:08:22.928Z,66546.28
2022-11-19T03:11:24.483Z,66540.38
2022-11-19T03:14:40.322Z,66535.13
2022-11-19T03:17:38.957Z,66530.09
2022-11-19T03:20:18.764Z,66534.34
2022-11-19T03:22:59.881Z,66521.50
2022-11-19T03:25:46.229Z,66520.81
2022-11-19T03:28:22.491Z,66468.47
2022-11-19T03:30:52.969Z,66506.28
2022-11-19T03:33:25.922Z,66460.84
2022-11-19T03:35:58.178Z,66513.66
2022-11-19T03:38:31.835Z,66504.94
2022-11-19T03:41:01.449Z,66466.22
2022-11-19T03:43:34.784Z,66518.94
2022-11-19T03:46:05.439Z,66505.53
2022-11-19T03:48:34.309Z,66487.88
2022-11-19T03:51:12.415Z,66495.25
2022-11-19T03:53:39.974Z,66488.53
2022-11-19T03:56:13.371Z,66492.66
2022-11-19T03:58:44.735Z,66486.75
2022-11-19T04:01:15.120Z,66446.91
2022-11-19T04:04:02.521Z,66486.53
2022-11-19T04:06:29.801Z,66434.63
2022-11-19T04:08:57.082Z,66484.28
2022-11-19T04:13:50.872Z,66480.16
2022-11-19T04:16:19.691Z,66475.91
2022-11-19T04:18:47.062Z,66481.84
2022-11-19T04:21:14.394Z,66486.75
2022-11-19T04:23:41.834Z,66487.44
2022-11-19T04:26:09.179Z,66438.31
2022-11-19T04:28:37.866Z,66478.72
2022-11-19T04:31:05.649Z,66475.91
2022-11-19T04:33:34.193Z,66471.09
2022-11-19T04:36:01.540Z,66471.09
2022-11-19T04:38:28.896Z,66478.13
2022-11-19T04:40:56.409Z,66484.06
2022-11-19T04:43:23.807Z,66436.84
2022-11-19T04:45:51.353Z,66496.34
2022-11-19T04:48:18.686Z,66487.88
2022-11-19T04:50:47.662Z,66487.97
2022-11-19T04:53:16.817Z,66495.47
2022-11-19T04:55:44.219Z,66530.66
2022-11-19T04:58:11.803Z,66528.22
2022-11-19T05:00:39.226Z,66503.16
2022-11-19T05:03:06.587Z,66488.19
2022-11-19T05:05:34.049Z,66474.78
2022-11-19T05:08:01.308Z,66467.75
2022-11-19T05:10:28.868Z,66470.88
2022-11-19T05:12:56.231Z,66469.97
2022-11-19T05:15:23.624Z,66472.00
2022-11-19T05:17:51.033Z,66475.56
2022-11-19T05:20:18.433Z,66428.47
2022-11-19T05:22:45.844Z,66435.72
2022-11-19T05:25:13.234Z,66439.97
2022-11-19T05:27:40.595Z,66470.56
2022-11-19T05:30:08.980Z,66423.47
2022-11-19T05:32:38.756Z,66473.13
2022-11-19T05:35:07.535Z,66474.22
2022-11-19T05:37:35.093Z,66473.88
2022-11-19T05:40:02.545Z,66476.47
2022-11-19T05:42:29.919Z,66475.34
2022-11-19T05:44:57.391Z,66468.31
2022-11-19T05:47:24.912Z,66471.78
2022-11-19T05:49:52.418Z,66469.78
2022-11-19T05:52:19.824Z,66472.56
2022-11-19T05:54:47.205Z,66480.72
2022-11-19T05:57:14.658Z,66478.38
2022-11-19T05:59:44.044Z,66478.13
2022-11-19T06:02:12.753Z,66471.31
2022-11-19T06:04:40.386Z,66477.34
2022-11-19T06:07:07.950Z,66477.59
2022-11-19T06:09:35.961Z,66477.59
2022-11-19T06:12:03.445Z,66453.63
2022-11-19T06:14:30.833Z,66493.78
2022-11-19T06:16:59.892Z,66482.63
2022-11-19T06:19:28.059Z,66473.13
2022-11-19T06:21:55.948Z,66472.34
2022-11-19T06:24:23.883Z,66469.22
2022-11-19T06:26:51.954Z,66463.28
2022-11-19T06:29:20.279Z,66424.34
2022-11-19T06:31:47.954Z,66470.31
2022-11-19T06:34:15.564Z,66469.44
2022-11-19T06:36:47.803Z,66473.34
2022-11-19T06:39:18.537Z,66479.03
2022-11-19T06:41:48.931Z,66473.13
2022-11-19T06:44:16.612Z,66477.34
2022-11-19T06:46:43.903Z,66465.19
2022-11-19T06:49:16.845Z,66471.44
2022-11-19T06:51:47.270Z,66429.03
2022-11-19T06:54:14.836Z,66477.34
2022-11-19T06:56:42.232Z,66482.28
2022-11-19T06:59:09.692Z,66480.38
2022-11-19T07:01:37.375Z,66485.19
2022-11-19T07:04:04.820Z,66439.44
2022-11-19T07:06:32.264Z,66480.38
2022-11-19T07:08:59.812Z,66485.97
2022-11-19T07:11:27.298Z,66494.91
2022-11-19T07:13:58.717Z,66460.09
2022-11-19T07:16:29.274Z,66505.28
2022-11-19T07:18:59.094Z,66458.06
2022-11-19T07:21:28.017Z,66511.31
2022-11-19T07:23:56.606Z,66523.41
2022-11-19T07:26:24.393Z,66529.19
2022-11-19T07:28:52.029Z,66539.94
2022-11-19T07:31:20.200Z,66500.28
2022-11-19T07:33:47.661Z,66549.66
2022-11-19T07:36:18.312Z,66554.91
2022-11-19T07:38:47.268Z,66558.03
2022-11-19T07:41:33.670Z,66524.50
2022-11-19T07:44:01.345Z,66618.75
2022-11-19T07:46:29.201Z,66715.00
2022-11-19T07:48:57.489Z,66821.59
2022-11-19T07:51:25.165Z,66914.06
2022-11-19T07:53:55.329Z,67062.97
2022-11-19T07:56:23.920Z,67192.91
2022-11-19T07:58:51.426Z,67245.53
2022-11-19T08:01:22.798Z,67324.81
2022-11-19T08:03:55.984Z,67388.75
2022-11-19T08:06:26.435Z,67509.63
2022-11-19T08:08:55.179Z,67560.19
2022-11-19T08:11:23.084Z,67597.16
2022-11-19T08:13:50.955Z,67528.97
2022-11-19T08:16:36.823Z,67471.72
2022-11-19T08:19:09.681Z,67488.81
2022-11-19T08:21:40.850Z,67449.19
2022-11-19T08:24:09.937Z,67369.41
2022-11-19T08:26:37.904Z,67301.75
2022-11-19T08:29:05.833Z,67210.47
2022-11-19T08:31:33.336Z,67108.41
2022-11-19T08:34:04.225Z,67082.19
2022-11-19T08:36:31.848Z,67070.81
2022-11-19T08:39:00.626Z,67099.78
2022-11-19T08:41:46.569Z,67154.28
2022-11-19T08:44:14.016Z,67199.22
2022-11-19T08:46:41.586Z,67268.94
2022-11-19T08:49:09.203Z,67251.16
2022-11-19T08:51:36.559Z,67276.44
2022-11-19T08:54:04.929Z,67209.19
2022-11-19T08:56:33.706Z,67117.41
2022-11-19T08:59:02.947Z,67041.41
2022-11-19T09:01:30.725Z,66976.31
2022-11-19T09:03:58.609Z,66941.19
2022-11-19T09:06:25.833Z,66993.91
2022-11-19T09:08:53.158Z,67011.66
2022-11-19T09:11:21.592Z,66989.22
2022-11-19T09:13:49.119Z,67025.69
2022-11-19T09:16:16.714Z,67042.75
2022-11-19T09:18:44.113Z,67086.88
2022-11-19T09:21:12.495Z,67178.28
2022-11-19T09:23:41.547Z,67187.84
2022-11-19T09:26:17.419Z,67182.03
2022-11-19T09:28:45.174Z,67167.41
2022-11-19T09:31:15.094Z,67104.50
2022-11-19T09:33:46.053Z,67087.66
2022-11-19T09:36:14.348Z,67136.88
2022-11-19T09:38:42.833Z,67133.13
2022-11-19T09:41:23.921Z,67160.66
2022-11-19T09:44:20.771Z,67188.34
2022-11-19T09:47:06.667Z,67138.56
2022-11-19T09:50:13.003Z,67206.53
2022-11-19T09:53:05.658Z,67211.22
2022-11-19T09:55:40.253Z,67223.59
2022-11-19T09:58:16.691Z,67279.25
2022-11-19T10:00:45.291Z,67306.25
2022-11-19T10:03:16.163Z,67238.22
2022-11-19T10:06:02.342Z,67180.88
2022-11-19T10:09:05.292Z,67154.47
2022-11-19T10:11:56.337Z,67103.94
2022-11-19T10:14:47.038Z,67134.63
2022-11-19T10:17:20.549Z,67127.31
2022-11-19T10:19:57.167Z,67167.53
2022-11-19T10:22:46.321Z,67189.09
2022-11-19T10:25:18.114Z,67187.78
2022-11-19T10:27:55.249Z,67178.41
2022-11-19T10:30:25.647Z,67176.19
2022-11-19T10:33:32.670Z,67150.34
2022-11-19T10:36:08.175Z,67113.47
2022-11-19T10:38:38.498Z,67103.38
2022-11-19T10:41:17.824Z,67111.25
2022-11-19T10:43:52.260Z,67120.91
2022-11-19T10:46:24.468Z,67098.69
2022-11-19T10:48:56.483Z,67103.94
2022-11-19T10:51:42.789Z,67109.56
2022-11-19T10:54:30.611Z,67112.16
2022-11-19T10:56:59.295Z,67112.16
2022-11-19T10:59:28.997Z,67136.50
2022-11-19T11:02:03.976Z,67128.09
2022-11-19T11:04:31.354Z,67143.94
2022-11-19T11:07:01.490Z,67119.66
2022-11-19T11:09:36.621Z,67108.22
2022-11-19T11:12:35.917Z,67128.66
2022-11-19T11:15:26.929Z,67129.19
2022-11-19T11:18:06.318Z,67164.03
2022-11-19T11:20:36.279Z,67166.28
2022-11-19T11:23:18.342Z,67158.56
2022-11-19T11:26:12.452Z,67182.94
2022-11-19T11:28:57.064Z,67171.88
2022-11-19T11:31:30.837Z,67151.69
2022-11-19T11:33:59.218Z,67101.28
2022-11-19T11:36:29.105Z,67066.31
2022-11-19T11:38:58.617Z,67080.13
2022-11-19T11:44:27.791Z,67055.44
2022-11-19T11:47:05.243Z,67060.69
2022-11-19T11:49:45.187Z,67069.47
2022-11-19T11:52:12.483Z,67078.25
2022-11-19T11:55:03.343Z,67091.00
2022-11-19T11:57:37.340Z,67095.84
2022-11-19T12:00:37.079Z,67093.25
2022-11-19T12:03:04.537Z,67086.31
2022-11-19T12:05:50.659Z,67070.81
2022-11-19T12:08:41.515Z,67066.88
2022-11-19T12:11:58.137Z,67077.53
2022-11-19T12:14:32.019Z,67060.38
2022-11-19T12:17:08.697Z,67077.13
2022-11-19T12:19:42.630Z,67059.72
2022-11-19T12:22:17.367Z,67041.63
2022-11-19T12:25:19.359Z,67050.94
2022-11-19T12:27:57.109Z,67072.28
2022-11-19T12:30:25.611Z,67092.50
2022-11-19T12:33:11.266Z,67091.94
2022-11-19T12:36:10.877Z,67107.66
2022-11-19T12:39:13.794Z,67092.28
2022-11-19T12:42:08.391Z,67057.91
2022-11-19T12:44:42.500Z,67055.09
2022-11-19T12:47:27.903Z,67055.84
2022-11-19T12:50:03.397Z,67053.00
2022-11-19T12:52:58.045Z,67052.09
2022-11-19T12:55:43.631Z,67051.31
2022-11-19T12:58:25.225Z,67050.59
2022-11-19T13:00:58.607Z,67070.41
2022-11-19T13:03:47.676Z,67056.22
2022-11-19T13:06:31.212Z,67056.56
2022-11-19T13:09:04.665Z,67061.06
2022-11-19T13:12:06.063Z,67045.34
2022-11-19T13:14:36.946Z,67037.47
2022-11-19T13:17:13.119Z,67022.13
2022-11-19T13:19:42.457Z,67025.34
2022-11-19T13:22:19.079Z,67024.22
2022-11-19T13:24:53.271Z,67035.44
2022-11-19T13:27:26.140Z,67043.88
2022-11-19T13:30:03.104Z,67051.50
2022-11-19T13:32:36.056Z,67048.72
2022-11-19T13:35:45.593Z,67046.25
2022-11-19T13:38:28.474Z,67033.00
2022-11-19T13:42:00.778Z,67027.16
2022-11-19T13:44:41.739Z,67019.53
2022-11-19T13:47:25.842Z,67030.19
2022-11-19T13:50:15.136Z,67038.25
2022-11-19T13:52:50.378Z,67043.09
2022-11-19T13:55:35.589Z,67025.34
2022-11-19T13:58:21.866Z,67018.41
2022-11-19T14:01:24.895Z,67008.63
2022-11-19T14:04:04.489Z,66998.53
2022-11-19T14:06:53.414Z,66984.94
2022-11-19T14:09:44.678Z,66992.03
2022-11-19T14:12:47.748Z,66983.25
2022-11-19T14:15:52.400Z,66986.06
2022-11-19T14:18:54.558Z,66981.59
2022-11-19T14:21:59.914Z,66962.31
2022-11-19T14:24:45.803Z,66908.72
2022-11-19T14:27:19.093Z,66948.28
2022-11-19T14:29:46.410Z,66949.59
2022-11-19T14:32:13.800Z,66948.06
2022-11-19T14:34:46.892Z,66945.25
2022-11-19T14:37:29.059Z,66891.69
2022-11-19T14:40:28.245Z,66926.97
2022-11-19T14:43:34.401Z,66875.63
2022-11-19T14:46:02.043Z,66917.44
2022-11-19T14:48:31.931Z,66912.41
2022-11-19T14:51:05.385Z,66912.19
2022-11-19T14:53:36.579Z,66907.56
2022-11-19T14:56:16.745Z,66913.50
2022-11-19T14:58:54.609Z,66866.34
2022-11-19T15:01:23.627Z,66903.63
2022-11-19T15:03:59.880Z,66901.53
2022-11-19T15:06:28.584Z,66897.81
2022-11-19T15:09:02.078Z,66896.13
2022-11-19T15:11:57.463Z,66878.41
2022-11-19T15:14:39.819Z,66876.53
2022-11-19T15:17:10.301Z,66876.88
2022-11-19T15:20:18.981Z,66870.34
2022-11-19T15:23:21.571Z,66867.34
2022-11-19T15:26:28.532Z,66870.91
2022-11-19T15:29:18.199Z,66875.38
2022-11-19T15:32:22.972Z,66870.69
2022-11-19T15:35:18.314Z,66870.34
2022-11-19T15:37:57.226Z,66879.66
2022-11-19T15:40:30.893Z,66873.16
2022-11-19T15:43:04.643Z,66866.22
2022-11-19T15:45:39.885Z,66813.47
2022-11-19T15:48:19.435Z,66849.41
2022-11-19T15:50:48.657Z,66836.94
2022-11-19T15:53:18.912Z,66852.22
2022-11-19T15:55:59.850Z,66870.34
2022-11-19T15:58:43.847Z,66883.59
2022-11-19T16:01:16.767Z,66883.47
2022-11-19T16:03:45.151Z,66869.44
2022-11-19T16:06:26.896Z,66814.59
2022-11-19T16:08:57.480Z,66846.59
2022-11-19T16:11:47.542Z,66832.81
2022-11-19T16:14:48.240Z,66831.91
2022-11-19T16:17:43.561Z,66826.31
2022-11-19T16:20:11.724Z,66826.66
2022-11-19T16:23:05.896Z,66823.47
2022-11-19T16:25:40.028Z,66826.66
2022-11-19T16:28:13.130Z,66822.16
2022-11-19T16:30:49.737Z,66830.00
2022-11-19T16:33:23.854Z,66841.44
2022-11-19T16:35:53.784Z,66856.69
2022-11-19T16:38:26.265Z,66860.25
2022-11-19T16:41:14.203Z,66868.44
2022-11-19T16:43:48.821Z,66856.91
2022-11-19T16:46:20.863Z,66858.13
2022-11-19T16:48:48.231Z,66847.94
2022-11-19T16:51:39.262Z,66834.69
2022-11-19T16:54:10.995Z,66831.91
2022-11-19T16:56:46.025Z,66835.28
2022-11-19T16:59:30.572Z,66837.84
2022-11-19T17:02:07.294Z,66831.13
2022-11-19T17:08:20.252Z,66814.66
2022-11-19T17:10:48.929Z,66822.50
2022-11-19T17:13:20.439Z,66782.09
2022-11-19T17:15:51.385Z,66825.88
2022-11-19T17:18:37.476Z,66826.66
2022-11-19T17:21:26.208Z,66780.44
2022-11-19T17:23:59.261Z,66815.09
2022-11-19T17:26:28.275Z,66815.44
2022-11-19T17:29:20.949Z,66812.63
2022-11-19T17:31:50.308Z,66814.31
2022-11-19T17:34:33.337Z,66813.97
2022-11-19T17:37:01.015Z,66815.09
2022-11-19T17:39:32.133Z,66819.34
2022-11-19T17:42:28.252Z,66823.28
2022-11-19T17:44:57.340Z,66818.47
2022-11-19T17:47:26.240Z,66817.13
2022-11-19T17:49:56.477Z,66815.44
2022-11-19T17:52:31.111Z,66813.56
2022-11-19T17:55:12.947Z,66761.19
2022-11-19T17:57:45.915Z,66800.09
2022-11-19T18:00:28.132Z,66789.34
2022-11-19T18:02:59.036Z,66786.66
2022-11-19T18:05:34.352Z,66782.16
2022-11-19T18:08:02.168Z,66768.63
2022-11-19T18:10:29.779Z,66759.44
2022-11-19T18:12:57.290Z,66752.16
2022-11-19T18:15:24.955Z,66743.00
2022-11-19T18:17:52.637Z,66732.91
2022-11-19T18:20:20.336Z,66726.03
2022-11-19T18:22:51.562Z,66730.53
2022-11-19T18:25:24.413Z,66687.19
2022-11-19T18:27:52.699Z,66682.72
2022-11-19T18:30:22.073Z,66727.53
2022-11-19T18:46:01.424Z,66726.19
2022-11-19T18:49:46.282Z,66715.97
2022-11-19T19:06:50.211Z,66681.84
2022-11-19T19:14:44.357Z,66689.47
2022-11-19T19:17:15.924Z,66683.31
2022-11-19T19:19:46.517Z,66696.16
2022-11-19T19:22:14.474Z,66708.84
2022-11-19T19:24:42.304Z,66689.66
2022-11-19T19:27:10.213Z,66682.19
2022-11-19T19:29:46.746Z,66679.94
2022-11-19T19:32:14.714Z,66679.41
2022-11-19T19:34:42.387Z,66672.66
2022-11-19T19:37:09.796Z,66671.00
2022-11-19T19:39:37.874Z,66671.34
2022-11-19T19:42:05.724Z,66665.97
2022-11-19T19:44:33.826Z,66667.66
2022-11-19T19:47:02.035Z,66665.97
2022-11-19T19:49:32.398Z,66666.53
2022-11-19T19:52:02.824Z,66661.47
2022-11-19T19:54:34.380Z,66659.78
2022-11-19T19:57:02.096Z,66661.47
2022-11-19T19:59:30.268Z,66661.13
2022-11-19T20:02:05.016Z,66662.59
2022-11-19T20:04:46.607Z,66663.72
2022-11-19T20:07:15.662Z,66664.63
2022-11-19T20:09:45.109Z,66658.13
2022-11-19T20:12:13.154Z,66654.53
2022-11-19T20:14:41.770Z,66673.00
2022-11-19T20:17:20.360Z,66648.94
2022-11-19T20:19:53.077Z,66596.59
2022-11-19T20:22:24.261Z,66634.63
2022-11-19T20:24:57.652Z,66632.41
2022-11-19T20:27:44.679Z,66634.97
2022-11-19T20:30:13.881Z,66640.00
2022-11-19T20:32:41.651Z,66641.69
2022-11-19T20:35:11.781Z,66635.19
2022-11-19T20:37:54.468Z,66632.94
2022-11-19T20:40:29.464Z,66632.41
2022-11-19T20:43:26.620Z,66635.19
2022-11-19T20:45:54.775Z,66636.66
2022-11-19T20:48:23.256Z,66636.31
2022-11-19T20:50:52.186Z,66638.88
2022-11-19T20:53:23.231Z,66636.31
2022-11-19T20:56:04.766Z,66632.63
2022-11-19T20:58:35.445Z,66634.06
2022-11-19T21:01:07.076Z,66628.13
2022-11-19T21:03:37.528Z,66629.25
2022-11-19T21:06:08.056Z,66633.84
2022-11-19T21:08:37.468Z,66636.88
2022-11-19T21:11:12.586Z,66633.84
2022-11-19T21:13:49.709Z,66623.13
2022-11-19T21:16:22.481Z,66583.50
2022-11-19T21:18:51.873Z,66625.34
2022-11-19T21:21:22.816Z,66623.44
2022-11-19T21:23:52.393Z,66624.00
2022-11-19T21:26:24.075Z,66616.75
2022-11-19T21:28:55.391Z,66618.97
2022-11-19T21:31:43.406Z,66610.59
2022-11-19T21:34:21.301Z,66602.75
2022-11-19T21:36:50.565Z,66594.03
2022-11-19T21:39:21.184Z,66599.19
2022-11-19T21:41:53.812Z,66597.50
2022-11-19T21:44:22.361Z,66600.31
2022-11-19T21:46:50.869Z,66593.25
2022-11-19T21:49:19.018Z,66588.78
2022-11-19T21:51:48.514Z,66583.75
2022-11-19T21:54:37.883Z,66581.50
2022-11-19T21:57:05.800Z,66577.59
2022-11-19T21:59:33.886Z,66529.53
2022-11-19T22:02:01.899Z,66574.25
2022-11-19T22:04:39.132Z,66527.63
2022-11-19T22:07:07.098Z,66532.88
2022-11-19T22:09:36.187Z,66572.91
2022-11-19T22:12:04.001Z,66568.88
2022-11-19T22:14:31.499Z,66535.47
2022-11-19T22:16:58.863Z,66570.53
2022-11-19T22:19:26.215Z,66570.88
2022-11-19T22:21:53.568Z,66566.97
2022-11-19T22:24:21.027Z,66564.16
2022-11-19T22:26:48.593Z,66561.59
2022-11-19T22:29:16.021Z,66515.00
2022-11-19T22:31:43.349Z,66565.63
2022-11-19T22:34:12.101Z,66553.34
2022-11-19T22:36:39.688Z,66559.72
2022-11-19T22:39:07.323Z,66547.06
2022-11-19T22:41:35.392Z,66545.75
2022-11-19T22:44:02.930Z,66539.81
2022-11-19T22:46:30.311Z,66541.84
2022-11-19T22:48:57.617Z,66541.50
2022-11-19T22:51:26.876Z,66544.97
2022-11-19T22:53:55.144Z,66557.25
2022-11-19T22:56:25.955Z,66546.28
2022-11-19T22:58:53.924Z,66558.38
2022-11-19T23:01:35.466Z,66567.88
2022-11-19T23:04:06.628Z,66571.66
2022-11-19T23:06:35.798Z,66574.81
2022-11-19T23:09:04.929Z,66565.28
2022-11-19T23:11:51.363Z,66556.34
2022-11-19T23:14:19.591Z,66562.28
2022-11-19T23:16:47.131Z,66573.69
2022-11-19T23:19:15.003Z,66553.22
2022-11-19T23:21:42.578Z,66544.28
2022-11-19T23:24:10.068Z,66544.44
2022-11-19T23:26:38.068Z,66543.28
2022-11-19T23:29:06.302Z,66537.94
2022-11-19T23:31:36.215Z,66538.16
2022-11-19T23:34:04.274Z,66543.84
2022-11-19T23:36:35.399Z,66534.78
2022-11-19T23:39:03.425Z,66531.22
2022-11-19T23:41:32.866Z,66531.22
2022-11-19T23:44:00.376Z,66529.34
2022-11-19T23:46:33.058Z,66528.22
2022-11-19T23:49:01.557Z,66525.97
2022-11-19T23:51:34.437Z,66528.44
2022-11-19T23:54:02.917Z,66539.38
2022-11-19T23:56:32.288Z,66529.88
2022-11-19T23:59:03.443Z,66521.16
