createdAt,value
2019-05-05T00:02:17.326Z,99.90
2019-05-05T00:05:05.291Z,99.90
2019-05-05T00:07:35.575Z,99.90
2019-05-05T00:10:08.235Z,99.90
2019-05-05T00:12:39.326Z,99.90
2019-05-05T00:15:27.053Z,99.90
2019-05-05T00:17:56.447Z,99.90
2019-05-05T00:20:25.765Z,99.90
2019-05-05T00:22:55.076Z,99.90
2019-05-05T00:25:24.958Z,99.90
2019-05-05T00:27:54.641Z,99.90
2019-05-05T00:30:25.978Z,99.90
2019-05-05T00:32:55.302Z,99.90
2019-05-05T00:35:25.210Z,99.90
2019-05-05T00:37:54.627Z,99.90
2019-05-05T00:40:24.815Z,99.90
2019-05-05T00:42:55.308Z,99.90
2019-05-05T00:45:25.262Z,99.90
2019-05-05T00:47:56.331Z,99.90
2019-05-05T00:50:25.624Z,99.90
2019-05-05T00:52:55.165Z,99.90
2019-05-05T00:55:24.617Z,99.90
2019-05-05T00:57:54.790Z,99.90
2019-05-05T01:00:38.816Z,99.90
2019-05-05T01:03:08.250Z,99.90
2019-05-05T01:05:57.466Z,99.90
2019-05-05T01:08:29.524Z,99.90
2019-05-05T01:10:59.008Z,99.90
2019-05-05T01:13:28.383Z,99.90
2019-05-05T01:15:57.703Z,99.90
2019-05-05T01:18:27.003Z,99.90
2019-05-05T01:20:56.319Z,99.90
2019-05-05T01:23:25.623Z,99.90
2019-05-05T01:25:54.973Z,99.90
2019-05-05T01:28:24.998Z,99.90
2019-05-05T01:30:57.146Z,99.90
2019-05-05T01:33:34.371Z,99.90
2019-05-05T01:36:04.722Z,99.90
2019-05-05T01:38:41.549Z,99.90
2019-05-05T01:41:14.772Z,99.90
2019-05-05T01:43:45.317Z,99.90
2019-05-05T01:46:14.694Z,99.90
2019-05-05T01:48:44.595Z,99.90
2019-05-05T01:51:14.412Z,99.90
2019-05-05T01:53:44.281Z,99.90
2019-05-05T01:56:15.365Z,99.90
2019-05-05T01:58:46.832Z,99.90
2019-05-05T02:01:17.055Z,99.90
2019-05-05T02:03:47.275Z,99.90
2019-05-05T02:06:17.416Z,99.90
2019-05-05T02:08:47.357Z,99.90
2019-05-05T02:11:17.496Z,99.90
2019-05-05T02:13:47.644Z,99.90
2019-05-05T02:16:17.489Z,99.90
2019-05-05T02:18:47.511Z,99.90
2019-05-05T02:21:17.519Z,99.90
2019-05-05T02:23:47.546Z,99.90
2019-05-05T02:26:17.547Z,99.90
2019-05-05T02:28:58.116Z,99.90
2019-05-05T02:31:36.085Z,99.90
2019-05-05T02:34:05.645Z,99.90
2019-05-05T02:36:35.592Z,99.90
2019-05-05T02:39:08.228Z,99.90
2019-05-05T02:41:38.114Z,99.90
2019-05-05T02:44:07.858Z,99.90
2019-05-05T02:46:38.904Z,99.90
2019-05-05T02:49:09.343Z,99.90
2019-05-05T02:51:39.997Z,99.90
2019-05-05T02:54:08.686Z,99.90
2019-05-05T02:56:43.695Z,99.90
2019-05-05T02:59:16.464Z,99.90
2019-05-05T03:01:47.579Z,99.90
2019-05-05T03:04:16.392Z,99.90
2019-05-05T03:06:48.557Z,99.90
2019-05-05T03:09:20.047Z,99.90
2019-05-05T03:11:51.174Z,99.90
2019-05-05T03:14:23.689Z,99.90
2019-05-05T03:16:54.769Z,99.90
2019-05-05T03:19:24.925Z,99.90
2019-05-05T03:21:54.755Z,99.90
2019-05-05T03:24:24.347Z,99.90
2019-05-05T03:26:53.860Z,99.90
2019-05-05T03:29:24.409Z,99.90
2019-05-05T03:31:56.379Z,99.90
2019-05-05T03:34:25.095Z,99.90
2019-05-05T03:36:54.539Z,99.90
2019-05-05T03:39:28.908Z,99.90
2019-05-05T03:42:00.016Z,99.90
2019-05-05T03:44:33.432Z,99.90
2019-05-05T03:47:03.582Z,99.90
2019-05-05T03:49:33.789Z,99.90
2019-05-05T03:52:04.875Z,99.90
2019-05-05T03:54:34.334Z,99.90
2019-05-05T03:57:09.780Z,99.90
2019-05-05T03:59:54.958Z,99.90
2019-05-05T04:02:33.934Z,99.90
2019-05-05T04:05:14.637Z,99.90
2019-05-05T04:07:44.149Z,99.90
2019-05-05T04:10:14.013Z,99.90
2019-05-05T04:12:43.933Z,99.90
2019-05-05T04:15:14.190Z,99.90
2019-05-05T04:17:54.353Z,99.90
2019-05-05T04:20:25.294Z,99.90
2019-05-05T04:22:57.743Z,99.90
2019-05-05T04:25:25.620Z,99.90
2019-05-05T04:27:54.915Z,99.90
2019-05-05T04:30:24.246Z,99.90
2019-05-05T04:32:54.575Z,99.90
2019-05-05T04:35:24.597Z,99.90
2019-05-05T04:37:54.389Z,99.90
2019-05-05T04:40:36.968Z,99.90
2019-05-05T04:43:06.333Z,99.90
2019-05-05T04:45:35.642Z,99.90
2019-05-05T04:48:06.732Z,99.90
2019-05-05T04:50:37.704Z,99.90
2019-05-05T04:53:08.631Z,99.90
2019-05-05T04:55:37.952Z,99.90
2019-05-05T04:58:07.276Z,99.90
2019-05-05T05:00:36.567Z,99.90
2019-05-05T05:03:07.592Z,99.90
2019-05-05T05:05:53.618Z,99.90
2019-05-05T05:08:24.769Z,99.90
2019-05-05T05:10:54.477Z,99.90
2019-05-05T05:13:24.513Z,99.90
2019-05-05T05:15:55.159Z,99.90
2019-05-05T05:18:24.460Z,99.90
2019-05-05T05:20:54.896Z,99.90
2019-05-05T05:23:24.780Z,99.90
2019-05-05T05:25:54.543Z,99.90
2019-05-05T05:28:23.954Z,99.90
2019-05-05T05:30:54.539Z,99.90
2019-05-05T05:33:23.963Z,99.90
2019-05-05T05:35:54.648Z,99.90
2019-05-05T05:38:24.740Z,99.90
2019-05-05T05:40:55.716Z,99.90
2019-05-05T05:43:27.456Z,99.90
2019-05-05T05:45:58.769Z,99.90
2019-05-05T05:48:29.724Z,99.90
2019-05-05T05:51:04.222Z,99.90
2019-05-05T05:53:34.870Z,99.90
2019-05-05T05:56:04.505Z,99.90
2019-05-05T05:58:33.932Z,99.90
2019-05-05T06:01:04.308Z,99.90
2019-05-05T06:03:34.055Z,99.90
2019-05-05T06:06:04.733Z,99.90
2019-05-05T06:08:34.778Z,99.90
2019-05-05T06:11:04.562Z,99.90
2019-05-05T06:13:33.972Z,99.90
2019-05-05T06:16:04.216Z,99.90
2019-05-05T06:18:34.534Z,99.90
2019-05-05T06:21:04.611Z,99.90
2019-05-05T06:23:34.554Z,99.90
2019-05-05T06:26:06.713Z,99.90
2019-05-05T06:28:35.012Z,99.90
2019-05-05T06:31:04.890Z,99.90
2019-05-05T06:33:34.845Z,99.90
2019-05-05T06:36:04.331Z,99.90
2019-05-05T06:38:34.612Z,99.90
2019-05-05T06:41:20.830Z,99.90
2019-05-05T06:44:07.535Z,99.90
2019-05-05T06:46:44.612Z,99.90
2019-05-05T06:49:14.748Z,99.90
2019-05-05T06:51:44.811Z,99.90
2019-05-05T06:54:14.780Z,99.90
2019-05-05T06:56:45.138Z,99.90
2019-05-05T06:59:14.791Z,99.90
2019-05-05T07:01:44.807Z,99.90
2019-05-05T07:04:14.889Z,99.90
2019-05-05T07:06:53.488Z,99.90
2019-05-05T07:09:15.967Z,99.90
2019-05-05T07:11:45.281Z,99.90
2019-05-05T07:14:14.963Z,99.90
2019-05-05T07:16:45.054Z,99.90
2019-05-05T07:19:14.747Z,99.90
2019-05-05T07:21:45.045Z,99.90
2019-05-05T07:24:15.077Z,99.90
2019-05-05T07:26:45.129Z,99.90
2019-05-05T07:29:18.019Z,99.90
2019-05-05T07:31:46.122Z,99.90
2019-05-05T07:34:16.545Z,99.30
2019-05-05T07:36:47.271Z,98.30
2019-05-05T07:39:16.580Z,99.50
2019-05-05T07:41:45.883Z,96.40
2019-05-05T07:44:25.784Z,95.10
2019-05-05T07:46:46.361Z,94.90
2019-05-05T07:49:15.827Z,94.40
2019-05-05T07:51:45.431Z,95.70
2019-05-05T07:54:14.829Z,94.30
2019-05-05T07:56:44.487Z,93.00
2019-05-05T07:59:14.659Z,91.50
2019-05-05T08:01:46.574Z,90.00
2019-05-05T08:04:15.120Z,90.00
2019-05-05T08:06:44.653Z,88.70
2019-05-05T08:09:14.715Z,88.90
2019-05-05T08:11:44.083Z,87.70
2019-05-05T08:14:14.548Z,89.90
2019-05-05T08:17:03.762Z,89.20
2019-05-05T08:19:40.463Z,87.90
2019-05-05T08:22:09.767Z,87.70
2019-05-05T08:24:57.338Z,90.10
2019-05-05T08:27:40.343Z,89.50
2019-05-05T08:30:29.648Z,89.20
2019-05-05T08:32:59.123Z,87.50
2019-05-05T08:35:28.425Z,85.10
2019-05-05T08:37:57.743Z,83.50
2019-05-05T08:40:27.049Z,84.30
2019-05-05T08:42:56.348Z,82.50
2019-05-05T08:45:26.712Z,83.60
2019-05-05T08:47:56.702Z,90.30
2019-05-05T08:50:27.125Z,91.80
2019-05-05T08:52:56.635Z,94.40
2019-05-05T08:55:28.424Z,96.20
2019-05-05T08:57:56.944Z,98.10
2019-05-05T09:00:26.249Z,99.20
2019-05-05T09:02:55.547Z,99.90
2019-05-05T09:05:24.852Z,98.80
2019-05-05T09:07:54.791Z,95.90
2019-05-05T09:10:24.240Z,95.10
2019-05-05T09:12:54.309Z,94.80
2019-05-05T09:15:24.283Z,94.70
2019-05-05T09:17:54.539Z,92.70
2019-05-05T09:20:24.329Z,92.10
2019-05-05T09:22:56.998Z,90.40
2019-05-05T09:25:35.343Z,89.60
2019-05-05T09:28:14.638Z,82.80
2019-05-05T09:30:45.059Z,82.50
2019-05-05T09:33:18.056Z,87.60
2019-05-05T09:35:45.483Z,86.40
2019-05-05T09:38:14.913Z,83.70
2019-05-05T09:40:44.347Z,76.20
2019-05-05T09:43:14.780Z,77.20
2019-05-05T09:45:44.455Z,77.20
2019-05-05T09:48:14.125Z,80.40
2019-05-05T09:50:44.544Z,81.00
2019-05-05T09:53:14.515Z,77.30
2019-05-05T09:55:44.429Z,79.10
2019-05-05T09:58:13.946Z,77.20
2019-05-05T10:00:45.276Z,75.10
2019-05-05T10:03:14.573Z,72.70
2019-05-05T10:05:45.048Z,72.40
2019-05-05T10:08:14.887Z,73.20
2019-05-05T10:10:44.695Z,68.30
2019-05-05T10:13:14.865Z,68.70
2019-05-05T10:15:45.651Z,67.80
2019-05-05T10:18:15.643Z,69.10
2019-05-05T10:20:45.877Z,74.70
2019-05-05T10:23:15.793Z,78.20
2019-05-05T10:25:47.461Z,77.80
2019-05-05T10:28:16.004Z,75.20
2019-05-05T10:30:45.398Z,75.70
2019-05-05T10:33:14.785Z,75.40
2019-05-05T10:35:44.169Z,73.70
2019-05-05T10:38:14.251Z,72.00
2019-05-05T10:40:44.667Z,73.00
2019-05-05T10:43:14.874Z,68.00
2019-05-05T10:45:44.336Z,63.80
2019-05-05T10:48:14.327Z,65.30
2019-05-05T10:50:44.536Z,60.50
2019-05-05T10:53:13.921Z,61.80
2019-05-05T10:55:45.007Z,63.80
2019-05-05T10:58:14.476Z,60.00
2019-05-05T11:00:49.266Z,61.00
2019-05-05T11:03:18.954Z,61.10
2019-05-05T11:05:48.649Z,60.90
2019-05-05T11:08:18.494Z,61.90
2019-05-05T11:10:47.905Z,60.80
2019-05-05T11:13:17.284Z,59.30
2019-05-05T11:15:46.597Z,58.20
2019-05-05T11:18:15.915Z,57.80
2019-05-05T11:20:45.590Z,58.40
2019-05-05T11:23:15.887Z,57.50
2019-05-05T11:25:45.277Z,53.10
2019-05-05T11:28:14.740Z,55.00
2019-05-05T11:30:46.162Z,56.40
2019-05-05T11:33:35.295Z,54.50
2019-05-05T11:36:09.060Z,53.30
2019-05-05T11:38:41.315Z,53.90
2019-05-05T11:41:09.389Z,55.00
2019-05-05T11:43:38.686Z,54.60
2019-05-05T11:46:07.990Z,51.90
2019-05-05T11:48:38.283Z,53.10
2019-05-05T11:51:07.595Z,55.30
2019-05-05T11:53:36.911Z,53.50
2019-05-05T11:56:06.284Z,55.40
2019-05-05T11:58:35.605Z,56.00
2019-05-05T12:01:04.910Z,57.70
2019-05-05T12:03:37.635Z,60.10
2019-05-05T12:06:05.309Z,66.20
2019-05-05T12:08:34.757Z,72.50
2019-05-05T12:11:05.719Z,77.70
2019-05-05T12:13:35.100Z,79.90
2019-05-05T12:16:05.644Z,82.10
2019-05-05T12:18:34.978Z,82.00
2019-05-05T12:21:05.274Z,82.80
2019-05-05T12:23:34.961Z,82.30
2019-05-05T12:26:18.313Z,76.20
2019-05-05T12:28:54.415Z,72.50
2019-05-05T12:31:27.492Z,69.20
2019-05-05T12:33:56.789Z,63.10
2019-05-05T12:36:26.100Z,61.20
2019-05-05T12:38:55.475Z,56.40
2019-05-05T12:41:24.841Z,56.70
2019-05-05T12:43:54.946Z,58.80
2019-05-05T12:46:26.077Z,56.70
2019-05-05T12:48:57.032Z,55.20
2019-05-05T12:51:26.883Z,54.20
2019-05-05T12:53:56.231Z,48.50
2019-05-05T12:56:25.536Z,50.40
2019-05-05T12:58:54.863Z,51.50
2019-05-05T13:01:33.452Z,56.90
2019-05-05T13:04:03.614Z,52.70
2019-05-05T13:06:34.669Z,56.40
2019-05-05T13:09:06.732Z,57.00
2019-05-05T13:11:36.479Z,56.50
2019-05-05T13:14:05.861Z,58.10
2019-05-05T13:16:35.228Z,63.10
2019-05-05T13:19:06.251Z,65.10
2019-05-05T13:21:36.403Z,68.40
2019-05-05T13:24:23.904Z,70.60
2019-05-05T13:27:08.602Z,73.50
2019-05-05T13:29:34.712Z,73.10
2019-05-05T13:32:04.100Z,72.30
2019-05-05T13:34:33.402Z,74.00
2019-05-05T13:37:03.594Z,73.70
2019-05-05T13:39:34.049Z,71.70
2019-05-05T13:42:04.541Z,71.00
2019-05-05T13:44:50.694Z,68.20
2019-05-05T13:47:20.057Z,69.10
2019-05-05T13:49:51.015Z,69.80
2019-05-05T13:52:20.319Z,69.10
2019-05-05T13:54:49.629Z,70.80
2019-05-05T13:57:19.031Z,66.90
2019-05-05T13:59:49.300Z,64.40
2019-05-05T14:02:18.595Z,65.90
2019-05-05T14:04:48.010Z,63.40
2019-05-05T14:07:17.298Z,63.10
2019-05-05T14:09:46.609Z,59.90
2019-05-05T14:12:15.937Z,59.70
2019-05-05T14:14:45.843Z,58.70
2019-05-05T14:17:15.939Z,59.10
2019-05-05T14:19:46.194Z,60.40
2019-05-05T14:22:16.242Z,59.00
2019-05-05T14:24:48.137Z,58.60
2019-05-05T14:27:17.428Z,60.70
2019-05-05T14:29:51.527Z,58.90
2019-05-05T14:32:23.989Z,57.30
2019-05-05T14:34:57.793Z,56.50
2019-05-05T14:37:44.474Z,53.20
2019-05-05T14:40:14.450Z,53.20
2019-05-05T14:42:43.755Z,52.40
2019-05-05T14:45:15.364Z,52.90
2019-05-05T14:47:44.985Z,58.30
2019-05-05T14:50:15.106Z,64.20
2019-05-05T14:52:44.468Z,68.40
2019-05-05T14:55:14.153Z,70.60
2019-05-05T14:57:44.071Z,71.50
2019-05-05T15:00:15.482Z,71.80
2019-05-05T15:02:45.445Z,71.20
2019-05-05T15:05:33.857Z,68.80
2019-05-05T15:08:08.054Z,67.10
2019-05-05T15:10:47.907Z,65.20
2019-05-05T15:13:17.571Z,65.30
2019-05-05T15:15:46.948Z,64.90
2019-05-05T15:18:16.258Z,64.30
2019-05-05T15:20:45.634Z,64.60
2019-05-05T15:23:15.394Z,63.70
2019-05-05T15:25:44.742Z,64.90
2019-05-05T15:28:14.284Z,65.70
2019-05-05T15:30:44.115Z,67.30
2019-05-05T15:33:13.865Z,67.50
2019-05-05T15:35:46.051Z,67.40
2019-05-05T15:38:13.811Z,67.10
2019-05-05T15:40:44.652Z,64.70
2019-05-05T15:43:14.427Z,65.80
2019-05-05T15:45:43.732Z,65.30
2019-05-05T15:48:14.006Z,64.70
2019-05-05T15:50:44.067Z,65.60
2019-05-05T15:53:14.407Z,66.00
2019-05-05T15:55:44.221Z,66.30
2019-05-05T15:58:14.179Z,66.80
2019-05-05T16:00:44.343Z,70.10
2019-05-05T16:03:13.751Z,65.80
2019-05-05T16:05:43.645Z,65.90
2019-05-05T16:08:14.123Z,67.10
2019-05-05T16:10:43.951Z,66.70
2019-05-05T16:13:14.747Z,66.80
2019-05-05T16:15:46.660Z,68.40
2019-05-05T16:18:17.657Z,67.70
2019-05-05T16:20:54.664Z,67.80
2019-05-05T16:23:31.759Z,67.40
2019-05-05T16:26:01.072Z,69.00
2019-05-05T16:28:30.386Z,70.50
2019-05-05T16:30:59.684Z,70.70
2019-05-05T16:33:28.987Z,70.60
2019-05-05T16:35:58.311Z,70.90
2019-05-05T16:38:27.613Z,70.10
2019-05-05T16:40:56.911Z,69.90
2019-05-05T16:43:26.225Z,70.90
2019-05-05T16:45:55.523Z,70.80
2019-05-05T16:48:25.740Z,69.30
2019-05-05T16:50:55.458Z,68.00
2019-05-05T16:53:35.125Z,67.00
2019-05-05T16:56:14.131Z,68.10
2019-05-05T16:58:45.089Z,67.70
2019-05-05T17:01:16.246Z,69.20
2019-05-05T17:03:45.992Z,69.30
2019-05-05T17:06:15.589Z,68.60
2019-05-05T17:08:45.369Z,69.60
2019-05-05T17:11:15.241Z,70.10
2019-05-05T17:13:46.343Z,71.10
2019-05-05T17:16:18.251Z,72.20
2019-05-05T17:18:57.484Z,72.30
2019-05-05T17:21:31.600Z,74.20
2019-05-05T17:24:00.912Z,74.50
2019-05-05T17:26:30.261Z,76.30
2019-05-05T17:28:59.582Z,77.30
2019-05-05T17:31:28.870Z,75.90
2019-05-05T17:33:58.194Z,76.00
2019-05-05T17:36:28.278Z,74.70
2019-05-05T17:38:58.488Z,74.20
2019-05-05T17:41:45.326Z,75.20
2019-05-05T17:44:16.299Z,75.10
2019-05-05T17:46:49.946Z,75.50
2019-05-05T17:49:26.900Z,75.50
2019-05-05T17:52:14.351Z,75.60
2019-05-05T17:54:45.593Z,75.70
2019-05-05T17:57:14.892Z,76.20
2019-05-05T17:59:44.280Z,76.10
2019-05-05T18:02:13.557Z,76.00
2019-05-05T18:04:44.399Z,75.80
2019-05-05T18:07:15.440Z,75.40
2019-05-05T18:10:03.989Z,76.50
2019-05-05T18:12:51.220Z,76.90
2019-05-05T18:15:38.548Z,77.70
2019-05-05T18:18:07.903Z,77.80
2019-05-05T18:20:37.219Z,78.00
2019-05-05T18:23:06.556Z,78.60
2019-05-05T18:25:35.848Z,78.70
2019-05-05T18:28:15.869Z,79.30
2019-05-05T18:30:36.152Z,79.40
2019-05-05T18:33:05.465Z,80.40
2019-05-05T18:35:34.787Z,81.00
2019-05-05T18:38:04.200Z,81.20
2019-05-05T18:40:33.811Z,82.40
2019-05-05T18:43:04.953Z,85.50
2019-05-05T18:45:35.557Z,86.30
2019-05-05T18:48:05.026Z,87.90
2019-05-05T18:50:34.609Z,87.10
2019-05-05T18:53:04.656Z,88.60
2019-05-05T18:55:34.078Z,88.00
2019-05-05T18:58:05.161Z,87.30
2019-05-05T19:00:48.124Z,86.80
2019-05-05T19:03:20.786Z,87.10
2019-05-05T19:05:53.528Z,87.80
2019-05-05T19:08:27.801Z,86.60
2019-05-05T19:10:57.081Z,87.40
2019-05-05T19:13:28.026Z,85.70
2019-05-05T19:15:57.303Z,86.10
2019-05-05T19:18:27.699Z,85.30
2019-05-05T19:21:03.482Z,85.20
2019-05-05T19:23:35.295Z,85.80
2019-05-05T19:26:04.238Z,86.40
2019-05-05T19:28:42.081Z,85.90
2019-05-05T19:31:04.686Z,86.90
2019-05-05T19:33:34.068Z,86.00
2019-05-05T19:36:04.931Z,86.80
2019-05-05T19:38:34.740Z,86.50
2019-05-05T19:41:04.124Z,86.50
2019-05-05T19:43:33.887Z,86.80
2019-05-05T19:46:06.140Z,86.40
2019-05-05T19:48:36.658Z,87.40
2019-05-05T19:51:08.303Z,87.70
2019-05-05T19:53:37.625Z,87.90
2019-05-05T19:56:07.115Z,88.90
2019-05-05T19:58:37.331Z,89.50
2019-05-05T20:01:10.003Z,90.30
2019-05-05T20:03:39.402Z,90.20
2019-05-05T20:06:08.775Z,90.50
2019-05-05T20:08:41.334Z,90.70
2019-05-05T20:11:10.240Z,90.10
2019-05-05T20:13:39.551Z,90.10
2019-05-05T20:16:17.399Z,90.10
2019-05-05T20:18:49.976Z,90.20
2019-05-05T20:21:17.893Z,90.60
2019-05-05T20:23:47.265Z,90.60
2019-05-05T20:26:16.552Z,90.90
2019-05-05T20:28:45.845Z,91.40
2019-05-05T20:31:15.188Z,91.80
2019-05-05T20:33:49.020Z,92.00
2019-05-05T20:36:23.782Z,92.50
2019-05-05T20:38:55.067Z,92.50
2019-05-05T20:41:24.984Z,92.80
2019-05-05T20:43:54.530Z,93.20
2019-05-05T20:46:24.955Z,93.20
2019-05-05T20:48:54.634Z,93.40
2019-05-05T20:51:24.341Z,93.70
2019-05-05T20:53:54.359Z,93.90
2019-05-05T20:56:23.790Z,94.30
2019-05-05T20:58:54.890Z,94.60
2019-05-05T21:01:25.345Z,95.70
2019-05-05T21:03:55.567Z,96.10
2019-05-05T21:06:24.867Z,96.20
2019-05-05T21:08:55.087Z,96.20
2019-05-05T21:11:24.733Z,96.60
2019-05-05T21:13:54.541Z,97.00
2019-05-05T21:16:23.853Z,96.80
2019-05-05T21:18:53.905Z,97.60
2019-05-05T21:21:25.056Z,97.90
2019-05-05T21:23:56.019Z,97.60
2019-05-05T21:26:43.202Z,97.80
2019-05-05T21:29:14.072Z,98.00
2019-05-05T21:31:43.890Z,98.00
2019-05-05T21:34:13.988Z,97.90
2019-05-05T21:36:44.715Z,98.00
2019-05-05T21:39:14.809Z,97.80
2019-05-05T21:41:44.371Z,98.00
2019-05-05T21:44:14.713Z,97.90
2019-05-05T21:46:44.285Z,98.00
2019-05-05T21:49:14.297Z,98.00
2019-05-05T21:51:53.830Z,97.90
2019-05-05T21:54:39.384Z,98.10
2019-05-05T21:57:16.189Z,98.10
2019-05-05T21:59:55.214Z,98.20
2019-05-05T22:02:16.823Z,98.40
2019-05-05T22:04:46.286Z,98.40
2019-05-05T22:07:15.584Z,98.30
2019-05-05T22:09:45.544Z,98.60
2019-05-05T22:12:15.473Z,98.50
2019-05-05T22:14:45.715Z,98.50
2019-05-05T22:17:16.247Z,98.80
2019-05-05T22:20:04.241Z,99.10
2019-05-05T22:22:36.425Z,99.10
2019-05-05T22:25:07.034Z,99.40
2019-05-05T22:27:36.325Z,99.90
2019-05-05T22:30:10.039Z,99.90
2019-05-05T22:32:38.129Z,99.90
2019-05-05T22:35:08.152Z,99.90
2019-05-05T22:37:37.545Z,99.90
2019-05-05T22:40:07.207Z,99.90
2019-05-05T22:42:36.616Z,99.90
2019-05-05T22:45:07.162Z,99.90
2019-05-05T22:47:36.523Z,99.90
2019-05-05T22:50:06.468Z,99.90
2019-05-05T22:52:35.765Z,99.90
2019-05-05T22:55:05.892Z,99.90
2019-05-05T22:57:35.189Z,99.90
2019-05-05T23:00:07.572Z,99.90
2019-05-05T23:02:46.003Z,99.90
2019-05-05T23:05:16.951Z,99.90
2019-05-05T23:07:46.249Z,99.90
2019-05-05T23:10:15.527Z,99.90
2019-05-05T23:12:44.917Z,99.90
2019-05-05T23:15:15.832Z,99.90
2019-05-05T23:17:49.489Z,99.90
2019-05-05T23:21:00.055Z,99.90
2019-05-05T23:23:43.106Z,99.90
2019-05-05T23:26:17.055Z,99.90
2019-05-05T23:28:47.729Z,99.90
2019-05-05T23:31:17.067Z,99.90
2019-05-05T23:33:46.340Z,99.90
2019-05-05T23:36:15.725Z,99.90
2019-05-05T23:38:45.996Z,99.90
2019-05-05T23:41:15.302Z,99.90
2019-05-05T23:43:45.071Z,99.90
2019-05-05T23:46:14.571Z,99.90
2019-05-05T23:48:43.875Z,99.90
2019-05-05T23:51:13.944Z,99.90
2019-05-05T23:53:44.482Z,99.90
2019-05-05T23:56:14.444Z,99.90
2019-05-05T23:58:44.208Z,99.90
