createdAt,value
2017-09-17T08:58:30.789Z,6.20
2017-09-17T09:03:33.050Z,5.00
2017-09-17T09:06:00.538Z,4.47
2017-09-17T09:08:28.047Z,5.50
2017-09-17T09:10:55.561Z,5.78
2017-09-17T09:13:23.851Z,4.63
2017-09-17T09:15:51.352Z,5.80
2017-09-17T09:18:18.826Z,5.25
2017-09-17T09:20:46.347Z,5.20
2017-09-17T09:23:14.019Z,5.03
2017-09-17T09:25:41.529Z,5.60
2017-09-17T09:28:38.305Z,5.87
2017-09-17T09:31:05.799Z,4.67
2017-09-17T09:33:33.258Z,5.30
2017-09-17T09:36:00.753Z,4.57
2017-09-17T09:38:28.974Z,4.60
2017-09-17T09:40:56.434Z,5.03
2017-09-17T09:43:23.913Z,5.37
2017-09-17T09:45:51.394Z,4.10
2017-09-17T09:48:18.860Z,4.57
2017-09-17T09:50:46.342Z,4.60
2017-09-17T09:53:13.885Z,4.67
2017-09-17T09:55:42.162Z,4.80
2017-09-17T09:58:10.570Z,4.67
2017-09-17T10:00:38.038Z,5.03
2017-09-17T10:03:05.517Z,4.00
2017-09-17T10:05:32.992Z,4.17
2017-09-17T10:08:01.251Z,4.30
2017-09-17T10:10:28.714Z,4.30
2017-09-17T10:12:56.192Z,4.77
2017-09-17T10:15:24.433Z,4.90
2017-09-17T10:17:51.911Z,5.10
2017-09-17T10:20:19.382Z,4.10
2017-09-17T10:22:47.632Z,3.73
2017-09-17T10:25:15.082Z,4.40
2017-09-17T10:27:42.611Z,4.47
2017-09-17T10:30:10.092Z,4.50
2017-09-17T10:32:37.589Z,4.57
2017-09-17T10:35:05.823Z,4.03
2017-09-17T10:37:33.282Z,4.00
2017-09-17T10:40:00.756Z,4.40
2017-09-17T10:42:28.293Z,4.47
2017-09-17T10:44:55.939Z,4.97
2017-09-17T10:47:23.386Z,4.33
2017-09-17T10:49:50.847Z,4.40
2017-09-17T10:52:18.318Z,4.30
2017-09-17T10:54:45.818Z,4.83
2017-09-17T10:57:13.282Z,3.30
2017-09-17T10:59:40.766Z,3.40
2017-09-17T11:02:08.236Z,4.10
2017-09-17T11:04:35.713Z,3.70
2017-09-17T11:07:03.177Z,3.53
2017-09-17T11:09:31.418Z,2.43
2017-09-17T11:11:58.877Z,2.93
2017-09-17T11:14:26.362Z,2.40
2017-09-17T11:16:53.822Z,2.60
2017-09-17T11:19:21.325Z,2.70
2017-09-17T11:21:48.812Z,2.50
2017-09-17T11:24:16.300Z,2.73
2017-09-17T11:26:43.813Z,2.00
2017-09-17T11:29:11.287Z,1.90
2017-09-17T11:31:38.742Z,1.93
2017-09-17T11:34:06.225Z,2.50
2017-09-17T11:36:33.682Z,2.70
2017-09-17T11:39:01.161Z,4.33
2017-09-17T11:41:28.917Z,3.20
2017-09-17T11:43:57.157Z,3.57
2017-09-17T11:46:24.616Z,3.60
2017-09-17T11:48:52.090Z,3.37
2017-09-17T11:51:19.557Z,2.90
2017-09-17T11:53:47.071Z,3.23
2017-09-17T11:56:14.550Z,3.23
2017-09-17T11:58:42.030Z,3.00
2017-09-17T12:01:09.489Z,3.20
2017-09-17T12:03:37.000Z,3.00
2017-09-17T12:06:05.238Z,2.70
2017-09-17T12:08:32.723Z,2.30
2017-09-17T12:11:01.506Z,2.10
2017-09-17T12:13:29.746Z,2.90
2017-09-17T12:15:57.206Z,2.13
2017-09-17T12:18:24.734Z,2.07
2017-09-17T12:20:52.193Z,2.50
2017-09-17T12:23:19.666Z,2.80
2017-09-17T12:25:47.117Z,2.40
2017-09-17T12:28:14.620Z,2.70
2017-09-17T12:30:42.065Z,2.70
2017-09-17T12:33:09.521Z,2.30
2017-09-17T12:35:36.993Z,3.13
2017-09-17T12:38:04.441Z,2.27
2017-09-17T12:40:31.924Z,2.33
2017-09-17T12:43:00.142Z,3.30
2017-09-17T12:45:27.620Z,2.47
2017-09-17T12:47:55.069Z,3.67
2017-09-17T12:50:22.547Z,3.00
2017-09-17T12:52:50.007Z,3.50
2017-09-17T12:55:17.481Z,3.13
2017-09-17T12:57:45.708Z,3.43
2017-09-17T13:00:13.190Z,3.30
2017-09-17T13:02:40.655Z,2.90
2017-09-17T13:05:08.146Z,3.10
2017-09-17T13:07:35.615Z,2.93
2017-09-17T13:10:03.125Z,2.50
2017-09-17T13:12:30.606Z,3.80
2017-09-17T13:14:58.837Z,3.40
2017-09-17T13:17:26.347Z,3.17
2017-09-17T13:19:54.336Z,3.03
2017-09-17T13:22:21.816Z,3.33
2017-09-17T13:24:49.289Z,3.67
2017-09-17T13:27:17.564Z,3.57
2017-09-17T13:29:45.015Z,3.10
2017-09-17T13:32:12.778Z,2.93
2017-09-17T13:34:40.239Z,3.53
2017-09-17T13:37:07.725Z,3.10
2017-09-17T13:39:36.481Z,2.47
2017-09-17T13:42:03.959Z,3.00
2017-09-17T13:44:31.449Z,2.60
2017-09-17T13:46:58.903Z,3.27
2017-09-17T13:49:26.398Z,3.00
2017-09-17T13:51:53.854Z,2.73
2017-09-17T13:54:21.330Z,2.57
2017-09-17T13:56:48.803Z,2.30
2017-09-17T13:59:17.073Z,2.60
2017-09-17T14:01:46.109Z,2.50
2017-09-17T14:04:15.034Z,2.13
2017-09-17T14:06:59.922Z,2.67
2017-09-17T14:12:27.982Z,2.30
2017-09-17T14:14:55.537Z,2.37
2017-09-17T14:17:22.993Z,2.40
2017-09-17T14:19:50.466Z,2.60
2017-09-17T14:22:17.922Z,2.67
2017-09-17T14:24:45.398Z,2.13
2017-09-17T14:27:12.861Z,3.20
2017-09-17T14:29:40.353Z,3.30
2017-09-17T14:32:07.817Z,3.10
2017-09-17T14:34:35.306Z,2.83
2017-09-17T14:37:02.771Z,3.23
2017-09-17T14:39:30.245Z,3.00
2017-09-17T14:41:57.704Z,3.00
2017-09-17T14:44:25.200Z,3.37
2017-09-17T14:46:52.649Z,2.67
2017-09-17T14:49:20.131Z,2.57
2017-09-17T14:51:47.610Z,3.43
2017-09-17T14:54:15.087Z,3.00
2017-09-17T14:56:42.542Z,3.07
2017-09-17T14:59:10.018Z,3.00
2017-09-17T15:01:37.465Z,3.33
2017-09-17T15:04:04.954Z,3.10
2017-09-17T15:06:32.413Z,2.60
2017-09-17T15:09:00.662Z,4.67
2017-09-17T15:11:28.117Z,3.90
2017-09-17T15:13:55.599Z,2.93
2017-09-17T15:16:23.049Z,3.20
2017-09-17T15:18:50.533Z,2.90
2017-09-17T15:21:17.995Z,3.00
2017-09-17T15:23:45.466Z,3.27
2017-09-17T15:26:12.930Z,3.10
2017-09-17T15:28:40.419Z,3.10
2017-09-17T15:31:07.877Z,4.60
2017-09-17T15:33:36.153Z,4.10
2017-09-17T15:36:03.671Z,4.60
2017-09-17T15:38:31.163Z,3.57
2017-09-17T15:40:58.639Z,6.70
2017-09-17T15:43:26.891Z,3.50
2017-09-17T15:45:54.371Z,3.40
2017-09-17T15:48:22.597Z,3.43
2017-09-17T15:50:50.078Z,3.30
2017-09-17T15:53:17.538Z,2.90
2017-09-17T15:55:45.016Z,3.13
2017-09-17T15:58:12.480Z,3.33
2017-09-17T16:00:40.735Z,3.90
2017-09-17T16:03:08.185Z,3.50
2017-09-17T16:05:35.666Z,4.17
2017-09-17T16:08:03.130Z,3.50
2017-09-17T16:10:31.692Z,3.40
2017-09-17T16:12:59.158Z,3.20
2017-09-17T16:15:26.620Z,3.83
2017-09-17T16:17:54.127Z,3.13
2017-09-17T16:20:21.601Z,3.13
2017-09-17T16:22:49.086Z,3.70
2017-09-17T16:25:16.701Z,3.77
2017-09-17T16:27:44.389Z,3.30
2017-09-17T16:30:11.964Z,3.43
2017-09-17T16:32:39.437Z,4.70
2017-09-17T16:35:07.147Z,7.70
2017-09-17T16:37:34.630Z,9.80
2017-09-17T16:40:02.193Z,4.20
2017-09-17T16:42:29.695Z,3.53
2017-09-17T16:44:57.271Z,5.97
2017-09-17T16:47:24.837Z,7.20
2017-09-17T16:49:52.292Z,5.10
2017-09-17T16:52:19.768Z,3.83
2017-09-17T16:54:47.219Z,3.67
2017-09-17T16:57:14.708Z,2.97
2017-09-17T16:59:42.173Z,3.40
2017-09-17T17:02:09.654Z,4.70
2017-09-17T17:04:37.910Z,4.23
2017-09-17T17:07:05.386Z,3.33
2017-09-17T17:09:32.870Z,3.60
2017-09-17T17:12:01.258Z,3.70
2017-09-17T17:14:28.734Z,4.93
2017-09-17T17:16:56.231Z,4.55
2017-09-17T17:19:23.714Z,4.10
2017-09-17T17:21:51.250Z,3.63
2017-09-17T17:24:18.722Z,4.72
2017-09-17T17:26:46.209Z,5.10
2017-09-17T17:29:13.888Z,5.72
2017-09-17T17:31:41.371Z,4.95
2017-09-17T17:34:08.845Z,5.57
2017-09-17T17:36:36.334Z,5.03
2017-09-17T17:39:03.815Z,4.05
2017-09-17T17:41:31.298Z,3.40
2017-09-17T17:43:58.778Z,5.57
2017-09-17T17:46:26.270Z,4.28
2017-09-17T17:48:53.746Z,5.45
2017-09-17T17:51:21.993Z,7.00
2017-09-17T17:53:49.458Z,5.45
2017-09-17T17:56:16.995Z,4.70
2017-09-17T17:58:44.494Z,4.53
2017-09-17T18:01:11.961Z,4.55
2017-09-17T18:03:39.450Z,4.78
2017-09-17T18:06:06.913Z,4.80
2017-09-17T18:08:35.266Z,4.90
2017-09-17T18:11:02.737Z,5.50
2017-09-17T18:13:30.974Z,5.90
2017-09-17T18:15:58.478Z,5.30
2017-09-17T18:18:26.730Z,5.37
2017-09-17T18:20:54.200Z,6.45
2017-09-17T18:23:21.729Z,10.02
2017-09-17T18:25:49.218Z,5.90
2017-09-17T18:28:16.822Z,11.48
2017-09-17T18:30:44.274Z,8.90
2017-09-17T18:33:11.763Z,9.30
2017-09-17T18:35:39.249Z,9.48
2017-09-17T18:38:06.729Z,6.10
2017-09-17T18:40:34.202Z,6.43
2017-09-17T18:43:01.675Z,7.40
2017-09-17T18:45:29.196Z,7.82
2017-09-17T18:47:56.697Z,7.97
2017-09-17T18:50:29.919Z,6.85
2017-09-17T18:52:57.393Z,6.70
2017-09-17T18:55:25.625Z,7.57
2017-09-17T18:57:53.123Z,7.18
2017-09-17T19:00:20.590Z,7.40
2017-09-17T19:02:48.833Z,7.32
2017-09-17T19:05:16.292Z,8.75
2017-09-17T19:07:43.766Z,8.45
2017-09-17T19:10:11.364Z,7.40
2017-09-17T19:12:38.853Z,7.20
2017-09-17T19:15:08.378Z,7.30
2017-09-17T19:17:36.517Z,8.70
2017-09-17T19:20:04.086Z,8.07
2017-09-17T19:22:31.622Z,8.05
2017-09-17T19:24:59.617Z,7.60
2017-09-17T19:27:27.121Z,8.00
2017-09-17T19:29:54.627Z,7.95
2017-09-17T19:32:22.281Z,7.75
2017-09-17T19:34:49.904Z,9.55
2017-09-17T19:37:18.139Z,9.13
2017-09-17T19:39:45.640Z,9.52
2017-09-17T19:42:13.148Z,10.43
2017-09-17T19:44:40.650Z,9.85
2017-09-17T19:47:08.144Z,8.48
2017-09-17T19:49:35.666Z,8.52
2017-09-17T19:52:03.162Z,9.80
2017-09-17T19:54:30.676Z,8.80
2017-09-17T19:56:58.177Z,8.20
2017-09-17T19:59:25.712Z,8.50
2017-09-17T20:01:53.194Z,9.70
2017-09-17T20:04:20.694Z,9.55
2017-09-17T20:06:48.230Z,9.65
2017-09-17T20:09:15.739Z,9.38
2017-09-17T20:11:43.242Z,8.88
2017-09-17T20:14:10.749Z,8.80
2017-09-17T20:16:38.238Z,8.20
2017-09-17T20:19:05.732Z,10.85
2017-09-17T20:21:33.226Z,10.98
2017-09-17T20:24:01.492Z,9.13
2017-09-17T20:26:28.999Z,11.25
2017-09-17T20:28:56.498Z,10.57
2017-09-17T20:31:24.769Z,11.75
2017-09-17T20:33:52.323Z,10.32
2017-09-17T20:36:19.820Z,10.52
2017-09-17T20:38:47.327Z,10.00
2017-09-17T20:41:14.841Z,11.00
2017-09-17T20:43:42.349Z,10.60
2017-09-17T20:46:09.829Z,11.05
2017-09-17T20:48:37.347Z,11.05
2017-09-17T20:51:04.895Z,12.45
2017-09-17T20:53:32.397Z,11.10
2017-09-17T20:55:59.958Z,12.00
2017-09-17T20:58:27.475Z,10.40
2017-09-17T21:00:54.972Z,10.95
2017-09-17T21:03:22.492Z,9.98
2017-09-17T21:05:49.958Z,9.70
2017-09-17T21:08:17.460Z,9.38
2017-09-17T21:10:44.959Z,9.75
2017-09-17T21:13:12.450Z,10.63
2017-09-17T21:15:39.971Z,10.48
2017-09-17T21:18:07.474Z,10.52
2017-09-17T21:20:35.010Z,9.35
2017-09-17T21:23:02.486Z,8.82
2017-09-17T21:25:29.995Z,8.88
2017-09-17T21:27:58.218Z,8.75
2017-09-17T21:30:25.706Z,8.80
2017-09-17T21:32:53.188Z,8.38
2017-09-17T21:35:20.691Z,10.63
2017-09-17T21:37:48.179Z,8.63
2017-09-17T21:40:15.650Z,8.90
2017-09-17T21:42:43.908Z,9.70
2017-09-17T21:45:11.414Z,8.50
2017-09-17T21:47:38.882Z,9.52
2017-09-17T21:50:06.367Z,9.40
2017-09-17T21:52:33.833Z,9.60
2017-09-17T21:55:01.324Z,9.02
2017-09-17T21:57:29.567Z,9.13
2017-09-17T21:59:57.061Z,9.55
2017-09-17T22:02:24.533Z,9.10
2017-09-17T22:04:52.037Z,9.07
2017-09-17T22:07:19.499Z,8.57
2017-09-17T22:09:46.997Z,8.95
2017-09-17T22:12:14.506Z,8.50
2017-09-17T22:14:42.001Z,8.25
2017-09-17T22:17:09.485Z,8.10
2017-09-17T22:19:36.981Z,8.25
2017-09-17T22:22:04.451Z,8.30
2017-09-17T22:24:31.931Z,7.32
2017-09-17T22:26:59.417Z,7.50
2017-09-17T22:29:26.894Z,7.55
2017-09-17T22:31:54.381Z,8.30
2017-09-17T22:34:21.847Z,8.38
2017-09-17T22:36:49.333Z,8.57
2017-09-17T22:39:16.800Z,7.78
2017-09-17T22:41:44.274Z,8.63
2017-09-17T22:44:11.763Z,8.07
2017-09-17T22:46:39.237Z,7.40
2017-09-17T22:49:06.713Z,7.85
2017-09-17T22:51:34.208Z,7.90
2017-09-17T22:54:01.669Z,7.12
2017-09-17T22:56:29.139Z,8.43
2017-09-17T22:58:56.630Z,8.80
2017-09-17T23:01:24.882Z,7.90
2017-09-17T23:03:52.367Z,8.13
2017-09-17T23:06:20.597Z,8.13
2017-09-17T23:08:48.073Z,8.68
2017-09-17T23:11:15.558Z,8.30
2017-09-17T23:13:43.782Z,9.27
2017-09-17T23:16:11.253Z,9.10
2017-09-17T23:18:38.722Z,9.00
2017-09-17T23:21:06.201Z,8.05
2017-09-17T23:23:33.695Z,9.60
2017-09-17T23:26:01.174Z,9.93
2017-09-17T23:28:28.650Z,9.27
2017-09-17T23:30:56.139Z,9.43
2017-09-17T23:33:24.361Z,9.60
2017-09-17T23:35:51.886Z,9.20
2017-09-17T23:38:19.378Z,8.00
2017-09-17T23:40:46.838Z,8.95
2017-09-17T23:43:14.309Z,9.70
2017-09-17T23:45:41.793Z,9.02
2017-09-17T23:48:10.030Z,8.63
2017-09-17T23:50:37.491Z,9.05
2017-09-17T23:53:04.970Z,9.00
2017-09-17T23:55:32.426Z,9.52
2017-09-17T23:57:59.927Z,8.52
