createdAt,value
2022-12-05T00:01:39.432Z,52.63
2022-12-05T00:04:09.887Z,53.87
2022-12-05T00:06:40.249Z,58.10
2022-12-05T00:09:10.372Z,82.20
2022-12-05T00:11:42.775Z,53.03
2022-12-05T00:14:11.797Z,53.77
2022-12-05T00:16:42.010Z,53.80
2022-12-05T00:19:12.264Z,64.23
2022-12-05T00:21:40.324Z,56.40
2022-12-05T00:24:10.662Z,55.30
2022-12-05T00:26:39.993Z,63.23
2022-12-05T00:29:08.028Z,56.83
2022-12-05T00:31:36.364Z,56.83
2022-12-05T00:34:04.942Z,62.83
2022-12-05T00:36:35.401Z,61.00
2022-12-05T00:39:07.005Z,72.53
2022-12-05T00:41:34.912Z,61.53
2022-12-05T00:44:05.418Z,64.30
2022-12-05T00:46:34.565Z,62.23
2022-12-05T00:49:04.114Z,80.17
2022-12-05T00:51:34.505Z,57.70
2022-12-05T00:54:05.470Z,60.53
2022-12-05T00:56:34.160Z,65.50
2022-12-05T00:59:04.547Z,76.27
2022-12-05T01:01:34.150Z,56.60
2022-12-05T01:04:06.080Z,59.53
2022-12-05T01:06:34.212Z,66.70
2022-12-05T01:09:02.936Z,57.80
2022-12-05T01:11:33.066Z,58.73
2022-12-05T01:14:04.571Z,62.83
2022-12-05T01:16:34.564Z,58.87
2022-12-05T01:19:05.405Z,60.27
2022-12-05T01:21:33.682Z,64.33
2022-12-05T01:24:01.910Z,60.93
2022-12-05T01:26:29.953Z,58.00
2022-12-05T01:28:58.077Z,62.40
2022-12-05T01:31:29.489Z,70.17
2022-12-05T01:33:59.693Z,75.57
2022-12-05T01:36:28.762Z,64.70
2022-12-05T01:38:57.611Z,59.30
2022-12-05T01:41:28.602Z,71.33
2022-12-05T01:44:00.285Z,59.73
2022-12-05T01:46:31.560Z,63.20
2022-12-05T01:49:04.331Z,78.00
2022-12-05T01:51:34.819Z,61.17
2022-12-05T01:54:03.668Z,60.87
2022-12-05T01:56:33.864Z,67.00
2022-12-05T01:59:05.320Z,62.80
2022-12-05T02:01:35.198Z,65.27
2022-12-05T02:04:03.587Z,56.87
2022-12-05T02:06:33.214Z,58.23
2022-12-05T02:09:29.988Z,65.57
2022-12-05T02:12:02.032Z,57.77
2022-12-05T02:14:36.831Z,59.90
2022-12-05T02:17:11.717Z,57.43
2022-12-05T02:19:53.970Z,57.27
2022-12-05T02:22:39.317Z,61.37
2022-12-05T02:29:31.731Z,59.93
2022-12-05T02:32:08.475Z,62.53
2022-12-05T02:34:42.778Z,74.73
2022-12-05T02:37:17.096Z,63.67
2022-12-05T02:39:48.520Z,76.20
2022-12-05T02:42:22.873Z,62.37
2022-12-05T02:44:55.717Z,58.97
2022-12-05T02:47:29.416Z,63.93
2022-12-05T02:49:58.727Z,57.37
2022-12-05T02:52:28.751Z,56.37
2022-12-05T02:54:57.133Z,58.10
2022-12-05T02:57:25.303Z,63.17
2022-12-05T02:59:53.215Z,70.90
2022-12-05T03:02:28.146Z,62.00
2022-12-05T03:05:00.169Z,64.53
2022-12-05T03:07:30.771Z,54.63
2022-12-05T03:10:03.526Z,80.53
2022-12-05T03:12:34.957Z,57.97
2022-12-05T03:15:07.525Z,52.87
2022-12-05T03:17:40.718Z,69.10
2022-12-05T03:20:14.295Z,53.77
2022-12-05T03:22:49.753Z,53.17
2022-12-05T03:25:18.732Z,57.57
2022-12-05T03:27:51.657Z,66.47
2022-12-05T03:30:21.816Z,96.63
2022-12-05T03:32:58.929Z,79.53
2022-12-05T03:35:36.663Z,82.40
2022-12-05T03:38:10.619Z,71.50
2022-12-05T03:40:43.670Z,61.63
2022-12-05T03:43:18.170Z,53.43
2022-12-05T03:45:50.900Z,59.67
2022-12-05T03:48:28.154Z,55.07
2022-12-05T03:50:58.842Z,54.60
2022-12-05T03:53:30.721Z,72.40
2022-12-05T03:56:03.362Z,62.17
2022-12-05T03:58:38.284Z,55.03
2022-12-05T04:01:08.917Z,54.57
2022-12-05T04:03:45.136Z,56.83
2022-12-05T04:06:24.216Z,56.07
2022-12-05T04:08:56.027Z,88.17
2022-12-05T04:11:27.638Z,52.13
2022-12-05T04:14:00.010Z,117.73
2022-12-05T04:16:50.261Z,106.87
2022-12-05T04:19:26.662Z,90.33
2022-12-05T04:21:56.878Z,56.70
2022-12-05T04:24:47.921Z,56.30
2022-12-05T04:27:24.132Z,53.03
2022-12-05T04:30:01.264Z,68.23
2022-12-05T04:32:36.129Z,63.30
2022-12-05T04:35:12.902Z,71.27
2022-12-05T04:37:45.755Z,56.50
2022-12-05T04:40:19.032Z,73.53
2022-12-05T04:42:48.670Z,69.63
2022-12-05T04:45:20.439Z,70.60
2022-12-05T04:47:52.659Z,98.90
2022-12-05T04:50:24.201Z,114.17
2022-12-05T04:52:56.430Z,51.33
2022-12-05T04:55:28.118Z,67.07
2022-12-05T04:58:05.725Z,96.00
2022-12-05T05:00:39.282Z,62.83
2022-12-05T05:03:13.239Z,107.43
2022-12-05T05:05:48.068Z,68.70
2022-12-05T05:08:26.008Z,64.57
2022-12-05T05:11:14.716Z,94.13
2022-12-05T05:13:42.915Z,56.83
2022-12-05T05:16:18.227Z,82.87
2022-12-05T05:18:47.037Z,51.27
2022-12-05T05:21:21.866Z,55.87
2022-12-05T05:23:49.773Z,56.30
2022-12-05T05:26:18.833Z,54.87
2022-12-05T05:28:47.352Z,83.80
2022-12-05T05:31:16.082Z,55.50
2022-12-05T05:33:44.059Z,53.47
2022-12-05T05:36:14.607Z,75.10
2022-12-05T05:38:49.430Z,50.23
2022-12-05T05:41:19.876Z,50.33
2022-12-05T05:43:48.573Z,55.30
2022-12-05T05:46:19.423Z,51.73
2022-12-05T05:48:47.551Z,57.20
2022-12-05T05:51:17.592Z,57.70
2022-12-05T05:53:47.026Z,75.43
2022-12-05T05:56:21.156Z,59.27
2022-12-05T05:58:50.291Z,52.17
2022-12-05T06:01:21.362Z,60.77
2022-12-05T06:03:50.849Z,52.90
2022-12-05T06:06:20.071Z,51.77
2022-12-05T06:08:49.711Z,51.93
2022-12-05T06:11:25.486Z,92.30
2022-12-05T06:13:54.142Z,63.23
2022-12-05T06:16:22.478Z,54.50
2022-12-05T06:18:51.135Z,52.87
2022-12-05T06:21:19.112Z,58.13
2022-12-05T06:23:47.142Z,54.77
2022-12-05T06:26:20.735Z,86.07
2022-12-05T06:28:49.319Z,52.37
2022-12-05T06:31:19.082Z,61.70
2022-12-05T06:33:47.644Z,54.03
2022-12-05T06:36:18.029Z,59.80
2022-12-05T06:38:46.087Z,57.60
2022-12-05T06:41:18.692Z,56.80
2022-12-05T06:43:47.459Z,69.67
2022-12-05T06:46:16.581Z,57.33
2022-12-05T06:48:44.591Z,68.20
2022-12-05T06:51:13.793Z,54.13
2022-12-05T06:53:41.791Z,55.53
2022-12-05T06:56:12.784Z,54.07
2022-12-05T06:58:42.455Z,51.87
2022-12-05T07:01:30.776Z,53.73
2022-12-05T07:03:59.173Z,54.77
2022-12-05T07:06:27.635Z,54.50
2022-12-05T07:08:56.060Z,52.37
2022-12-05T07:11:24.086Z,59.03
2022-12-05T07:13:53.807Z,55.83
2022-12-05T07:16:21.828Z,52.27
2022-12-05T07:18:50.317Z,50.47
2022-12-05T07:21:20.329Z,51.10
2022-12-05T07:23:50.261Z,54.43
2022-12-05T07:26:20.748Z,49.93
2022-12-05T07:28:49.207Z,49.60
2022-12-05T07:31:20.717Z,48.37
2022-12-05T07:33:48.876Z,49.13
2022-12-05T07:36:19.368Z,49.07
2022-12-05T07:38:47.753Z,46.80
2022-12-05T07:41:20.794Z,49.23
2022-12-05T07:43:48.801Z,46.40
2022-12-05T07:46:18.295Z,46.97
2022-12-05T07:48:46.945Z,46.17
2022-12-05T07:51:14.869Z,46.97
2022-12-05T07:53:44.520Z,46.90
2022-12-05T07:56:16.915Z,45.30
2022-12-05T07:58:45.596Z,44.87
2022-12-05T08:01:16.310Z,45.60
2022-12-05T08:03:46.247Z,45.63
2022-12-05T08:06:15.947Z,59.90
2022-12-05T08:08:44.276Z,43.30
2022-12-05T08:11:15.069Z,42.80
2022-12-05T08:13:43.652Z,42.60
2022-12-05T08:16:13.731Z,42.03
2022-12-05T08:18:42.074Z,43.70
2022-12-05T08:21:13.386Z,43.23
2022-12-05T08:23:41.975Z,42.23
2022-12-05T08:26:12.828Z,41.33
2022-12-05T08:28:40.758Z,41.60
2022-12-05T08:31:10.976Z,39.93
2022-12-05T08:33:39.525Z,39.83
2022-12-05T08:36:10.063Z,41.10
2022-12-05T08:38:39.808Z,40.30
2022-12-05T08:41:13.170Z,39.23
2022-12-05T08:43:41.352Z,39.47
2022-12-05T08:46:09.963Z,38.73
2022-12-05T08:48:38.434Z,38.33
2022-12-05T08:51:07.118Z,38.03
2022-12-05T08:53:40.951Z,37.23
2022-12-05T08:56:13.726Z,37.83
2022-12-05T08:58:42.353Z,37.17
2022-12-05T09:01:12.359Z,36.13
2022-12-05T09:03:46.062Z,35.03
2022-12-05T09:06:17.864Z,35.00
2022-12-05T09:08:46.695Z,35.73
2022-12-05T09:11:18.580Z,35.00
2022-12-05T09:13:48.123Z,35.67
2022-12-05T09:16:18.750Z,34.83
2022-12-05T09:18:47.064Z,35.97
2022-12-05T09:21:16.751Z,36.00
2022-12-05T09:23:45.237Z,35.80
2022-12-05T09:26:16.878Z,35.97
2022-12-05T09:28:45.324Z,36.13
2022-12-05T09:31:15.731Z,37.60
2022-12-05T09:33:43.811Z,36.57
2022-12-05T09:36:15.622Z,36.70
2022-12-05T09:38:43.806Z,37.67
2022-12-05T09:41:44.220Z,35.50
2022-12-05T09:44:20.749Z,34.33
2022-12-05T09:46:55.986Z,34.93
2022-12-05T09:49:25.558Z,36.00
2022-12-05T09:51:56.457Z,34.50
2022-12-05T09:54:26.218Z,35.63
2022-12-05T09:56:55.767Z,36.87
2022-12-05T09:59:23.743Z,37.40
2022-12-05T10:01:57.917Z,37.13
2022-12-05T10:05:00.670Z,36.43
2022-12-05T10:07:39.012Z,34.80
2022-12-05T10:10:25.233Z,36.80
2022-12-05T10:13:09.948Z,34.83
2022-12-05T10:15:45.139Z,36.27
2022-12-05T10:18:29.831Z,37.00
2022-12-05T10:21:01.479Z,34.70
2022-12-05T10:26:23.040Z,36.13
2022-12-05T10:28:59.861Z,36.63
2022-12-05T10:31:31.986Z,37.03
2022-12-05T10:34:05.741Z,33.40
2022-12-05T10:36:33.918Z,33.67
2022-12-05T10:39:03.803Z,32.77
2022-12-05T10:41:35.480Z,32.70
2022-12-05T10:44:06.383Z,31.97
2022-12-05T10:46:34.356Z,32.30
2022-12-05T10:49:02.560Z,32.37
2022-12-05T10:51:35.789Z,30.43
2022-12-05T10:54:17.493Z,30.80
2022-12-05T10:56:47.543Z,29.53
2022-12-05T10:59:19.161Z,27.97
2022-12-05T11:01:51.119Z,28.23
2022-12-05T11:04:26.587Z,28.67
2022-12-05T11:06:58.316Z,27.97
2022-12-05T11:09:28.639Z,27.77
2022-12-05T11:12:16.842Z,28.13
2022-12-05T11:14:58.878Z,28.43
2022-12-05T11:17:30.858Z,27.47
2022-12-05T11:19:58.875Z,26.73
2022-12-05T11:22:36.953Z,27.90
2022-12-05T11:25:25.940Z,27.77
2022-12-05T11:27:58.384Z,27.97
2022-12-05T11:30:30.953Z,27.43
2022-12-05T11:33:19.612Z,27.20
2022-12-05T11:35:48.053Z,27.10
2022-12-05T11:38:18.793Z,26.60
2022-12-05T11:40:54.614Z,26.03
2022-12-05T11:43:48.033Z,26.23
2022-12-05T11:46:30.088Z,25.90
2022-12-05T11:49:13.587Z,25.10
2022-12-05T11:51:47.139Z,24.77
2022-12-05T11:55:03.977Z,23.80
2022-12-05T11:57:36.414Z,20.13
2022-12-05T12:00:14.273Z,19.87
2022-12-05T12:03:05.971Z,18.57
2022-12-05T12:05:39.387Z,16.43
2022-12-05T12:08:18.064Z,16.93
2022-12-05T12:10:56.756Z,16.03
2022-12-05T12:13:36.918Z,16.30
2022-12-05T12:16:15.735Z,16.20
2022-12-05T12:19:11.917Z,15.57
2022-12-05T12:21:53.131Z,15.75
2022-12-05T12:24:32.979Z,15.90
2022-12-05T12:27:09.644Z,16.00
2022-12-05T12:29:53.233Z,16.80
2022-12-05T12:32:31.215Z,15.88
2022-12-05T12:35:26.631Z,16.38
2022-12-05T12:38:08.590Z,16.90
2022-12-05T12:40:44.904Z,16.15
2022-12-05T12:43:52.668Z,17.55
2022-12-05T12:46:30.007Z,16.50
2022-12-05T12:49:17.767Z,16.02
2022-12-05T12:51:54.524Z,17.17
2022-12-05T12:57:46.852Z,17.13
2022-12-05T13:00:32.267Z,17.60
2022-12-05T13:03:09.993Z,17.55
2022-12-05T13:05:43.844Z,18.23
2022-12-05T13:08:20.835Z,17.25
2022-12-05T13:10:50.686Z,18.67
2022-12-05T13:13:22.150Z,18.30
2022-12-05T13:15:54.462Z,18.38
2022-12-05T13:18:24.506Z,19.10
2022-12-05T13:21:00.238Z,19.10
2022-12-05T13:23:34.036Z,18.77
2022-12-05T13:26:08.638Z,18.80
2022-12-05T13:28:42.460Z,17.77
2022-12-05T13:31:16.738Z,19.37
2022-12-05T13:33:47.281Z,18.83
2022-12-05T13:36:35.670Z,19.50
2022-12-05T13:39:24.681Z,19.33
2022-12-05T13:42:12.898Z,19.67
2022-12-05T13:44:44.331Z,21.63
2022-12-05T13:47:28.465Z,19.20
2022-12-05T13:50:02.334Z,20.87
2022-12-05T13:52:32.855Z,20.63
2022-12-05T13:55:13.947Z,20.53
2022-12-05T13:57:48.953Z,20.67
2022-12-05T14:00:38.245Z,21.73
2022-12-05T14:03:16.327Z,22.93
2022-12-05T14:05:47.005Z,21.77
2022-12-05T14:09:03.240Z,21.90
2022-12-05T14:11:32.874Z,22.40
2022-12-05T14:14:04.538Z,24.50
2022-12-05T14:16:45.204Z,23.93
2022-12-05T14:19:56.433Z,24.23
2022-12-05T14:22:50.286Z,23.37
2022-12-05T14:25:58.107Z,25.77
2022-12-05T14:28:47.400Z,26.60
2022-12-05T14:31:35.384Z,29.63
2022-12-05T14:34:16.362Z,32.70
2022-12-05T14:36:54.909Z,31.20
2022-12-05T14:39:23.811Z,30.47
2022-12-05T14:41:58.716Z,31.60
2022-12-05T14:44:32.275Z,31.13
2022-12-05T14:47:03.322Z,32.17
2022-12-05T14:49:53.876Z,32.47
2022-12-05T14:52:23.662Z,32.23
2022-12-05T14:54:53.494Z,31.03
2022-12-05T14:57:23.118Z,32.07
2022-12-05T14:59:56.683Z,31.63
2022-12-05T15:02:28.453Z,33.67
2022-12-05T15:05:01.849Z,33.77
2022-12-05T15:07:34.757Z,34.00
2022-12-05T15:10:06.153Z,34.83
2022-12-05T15:12:41.026Z,33.23
2022-12-05T15:15:17.579Z,35.87
2022-12-05T15:17:50.205Z,36.30
2022-12-05T15:20:26.943Z,35.93
2022-12-05T15:22:55.271Z,37.30
2022-12-05T15:25:29.270Z,37.10
2022-12-05T15:28:00.421Z,37.07
2022-12-05T15:30:31.820Z,42.27
2022-12-05T15:33:00.557Z,41.17
2022-12-05T15:35:33.058Z,41.67
2022-12-05T15:38:09.455Z,41.97
2022-12-05T15:40:40.687Z,41.90
2022-12-05T15:43:28.836Z,43.67
2022-12-05T15:46:26.416Z,43.80
2022-12-05T15:49:00.602Z,44.70
2022-12-05T15:51:33.269Z,45.03
2022-12-05T15:54:08.973Z,49.30
2022-12-05T15:56:43.223Z,99.57
2022-12-05T15:59:18.443Z,49.50
2022-12-05T16:01:51.934Z,52.20
2022-12-05T16:04:29.196Z,48.60
2022-12-05T16:07:01.486Z,48.53
2022-12-05T16:09:33.531Z,47.67
2022-12-05T16:12:03.777Z,47.90
2022-12-05T16:17:24.935Z,47.70
2022-12-05T16:19:53.070Z,49.80
2022-12-05T16:22:25.011Z,47.97
2022-12-05T16:24:58.191Z,52.20
2022-12-05T16:27:27.753Z,51.77
2022-12-05T16:30:11.097Z,51.17
2022-12-05T16:32:41.331Z,49.30
2022-12-05T16:35:31.838Z,55.70
2022-12-05T16:38:15.631Z,51.77
2022-12-05T16:40:53.946Z,53.17
2022-12-05T16:43:27.174Z,55.30
2022-12-05T16:45:58.666Z,53.40
2022-12-05T16:48:29.877Z,53.20
2022-12-05T16:51:19.998Z,54.77
2022-12-05T16:53:50.516Z,56.37
2022-12-05T16:56:22.196Z,55.80
2022-12-05T16:58:50.203Z,56.13
2022-12-05T17:01:21.344Z,58.10
2022-12-05T17:03:51.148Z,57.93
2022-12-05T17:06:21.390Z,58.17
2022-12-05T17:08:49.313Z,61.03
2022-12-05T17:11:21.356Z,56.77
2022-12-05T17:13:50.680Z,58.70
2022-12-05T17:16:20.774Z,58.00
2022-12-05T17:18:51.681Z,58.60
2022-12-05T17:21:22.473Z,57.37
2022-12-05T17:23:50.728Z,58.70
2022-12-05T17:26:20.519Z,59.13
2022-12-05T17:28:49.212Z,58.03
2022-12-05T17:31:18.125Z,58.70
2022-12-05T17:33:46.872Z,57.33
2022-12-05T17:36:17.427Z,57.97
2022-12-05T17:38:46.102Z,59.03
2022-12-05T17:41:17.355Z,59.27
2022-12-05T17:43:46.030Z,58.50
2022-12-05T17:46:16.869Z,60.10
2022-12-05T17:48:44.906Z,58.40
2022-12-05T17:51:14.491Z,61.07
2022-12-05T17:53:44.634Z,60.50
2022-12-05T17:56:14.239Z,61.33
2022-12-05T17:58:43.024Z,60.27
2022-12-05T18:01:15.905Z,62.10
2022-12-05T18:03:44.206Z,61.83
2022-12-05T18:06:12.346Z,61.73
2022-12-05T18:08:42.158Z,63.53
2022-12-05T18:11:12.253Z,62.33
2022-12-05T18:13:40.304Z,61.90
2022-12-05T18:16:08.950Z,61.07
2022-12-05T18:18:37.054Z,60.10
2022-12-05T18:21:06.976Z,60.47
2022-12-05T18:23:36.842Z,60.77
2022-12-05T18:26:06.441Z,61.50
2022-12-05T18:28:37.583Z,61.73
2022-12-05T18:31:11.019Z,66.13
2022-12-05T18:33:39.216Z,64.97
2022-12-05T18:36:09.158Z,64.40
2022-12-05T18:38:37.368Z,67.23
2022-12-05T18:41:06.587Z,66.63
2022-12-05T18:43:36.503Z,65.90
2022-12-05T18:46:05.823Z,68.43
2022-12-05T18:48:39.988Z,66.77
2022-12-05T18:51:12.072Z,66.20
2022-12-05T18:53:40.423Z,66.17
2022-12-05T18:56:22.145Z,67.13
2022-12-05T18:58:56.475Z,67.10
2022-12-05T19:01:24.719Z,66.50
2022-12-05T19:03:52.862Z,65.33
2022-12-05T19:06:23.127Z,64.93
2022-12-05T19:08:54.632Z,64.50
2022-12-05T19:11:23.144Z,66.60
2022-12-05T19:13:51.253Z,67.43
2022-12-05T19:16:20.659Z,67.70
2022-12-05T19:18:48.733Z,68.13
2022-12-05T19:21:16.645Z,67.60
2022-12-05T19:23:44.608Z,69.03
2022-12-05T19:26:12.541Z,69.10
2022-12-05T19:28:40.687Z,72.00
2022-12-05T19:31:10.649Z,71.63
2022-12-05T19:33:41.397Z,71.87
2022-12-05T19:36:11.888Z,72.00
2022-12-05T19:38:41.752Z,75.67
2022-12-05T19:41:11.888Z,74.83
2022-12-05T19:43:40.476Z,69.77
2022-12-05T19:46:10.026Z,72.43
2022-12-05T19:48:39.519Z,69.40
2022-12-05T19:51:07.945Z,71.77
2022-12-05T19:53:38.048Z,76.43
2022-12-05T19:56:08.889Z,71.23
2022-12-05T19:58:37.493Z,72.47
2022-12-05T20:01:10.388Z,75.67
2022-12-05T20:03:40.200Z,77.00
2022-12-05T20:06:09.317Z,77.70
2022-12-05T20:08:38.160Z,77.47
2022-12-05T20:11:07.677Z,76.83
2022-12-05T20:13:51.858Z,78.00
2022-12-05T20:16:21.827Z,79.30
2022-12-05T20:18:51.565Z,80.53
2022-12-05T20:21:22.100Z,77.60
2022-12-05T20:23:50.210Z,79.07
2022-12-05T20:26:20.822Z,79.83
2022-12-05T20:28:48.895Z,83.00
2022-12-05T20:31:18.898Z,84.87
2022-12-05T20:33:47.395Z,82.57
2022-12-05T20:36:19.147Z,87.33
2022-12-05T20:38:48.094Z,85.67
2022-12-05T20:41:17.954Z,86.40
2022-12-05T20:43:48.444Z,84.47
2022-12-05T20:46:18.848Z,83.80
2022-12-05T20:48:47.966Z,84.90
2022-12-05T20:51:18.893Z,82.70
2022-12-05T20:53:47.892Z,91.57
2022-12-05T20:56:17.562Z,88.80
2022-12-05T20:58:46.711Z,118.37
2022-12-05T21:01:16.409Z,101.40
2022-12-05T21:03:45.715Z,97.10
2022-12-05T21:06:15.674Z,90.47
2022-12-05T21:08:45.400Z,96.63
2022-12-05T21:11:14.648Z,96.47
2022-12-05T21:13:42.987Z,93.20
2022-12-05T21:16:13.203Z,88.67
2022-12-05T21:18:42.063Z,89.27
2022-12-05T21:21:14.698Z,90.13
2022-12-05T21:23:44.347Z,88.67
2022-12-05T21:26:15.090Z,89.40
2022-12-05T21:28:44.152Z,89.80
2022-12-05T21:31:14.315Z,90.27
2022-12-05T21:33:43.723Z,86.40
2022-12-05T21:36:11.777Z,87.53
2022-12-05T21:38:39.689Z,88.60
2022-12-05T21:41:09.139Z,86.77
2022-12-05T21:43:37.886Z,86.90
2022-12-05T21:46:06.550Z,86.87
2022-12-05T21:48:35.603Z,83.57
2022-12-05T21:51:10.512Z,85.53
2022-12-05T21:53:38.520Z,87.17
2022-12-05T21:56:10.969Z,84.50
2022-12-05T21:58:42.358Z,84.00
2022-12-05T22:01:11.345Z,83.30
2022-12-05T22:03:39.642Z,84.67
2022-12-05T22:06:09.659Z,87.03
2022-12-05T22:08:39.140Z,86.67
2022-12-05T22:11:10.401Z,87.47
2022-12-05T22:13:38.653Z,86.83
2022-12-05T22:16:07.999Z,87.63
2022-12-05T22:18:36.222Z,86.47
2022-12-05T22:21:06.630Z,87.90
2022-12-05T22:23:36.136Z,85.90
2022-12-05T22:26:06.035Z,85.53
2022-12-05T22:28:36.113Z,86.80
2022-12-05T22:31:06.296Z,85.67
2022-12-05T22:33:36.730Z,87.23
2022-12-05T22:36:06.936Z,88.17
2022-12-05T22:38:36.955Z,91.63
2022-12-05T22:41:07.316Z,87.80
2022-12-05T22:43:38.109Z,88.17
2022-12-05T22:46:07.909Z,91.13
2022-12-05T22:48:36.485Z,90.03
2022-12-05T22:51:05.723Z,87.50
2022-12-05T22:53:34.065Z,91.03
2022-12-05T22:56:04.392Z,92.13
2022-12-05T22:58:32.947Z,89.70
2022-12-05T23:01:11.331Z,87.57
2022-12-05T23:03:39.533Z,90.83
2022-12-05T23:06:11.802Z,88.83
2022-12-05T23:08:41.225Z,89.30
2022-12-05T23:11:10.180Z,89.17
2022-12-05T23:13:39.446Z,92.13
2022-12-05T23:16:09.222Z,91.67
2022-12-05T23:18:46.911Z,89.50
2022-12-05T23:21:20.154Z,89.13
2022-12-05T23:23:49.303Z,92.37
2022-12-05T23:26:18.663Z,88.80
2022-12-05T23:28:46.862Z,92.70
2022-12-05T23:31:15.857Z,92.93
2022-12-05T23:33:47.591Z,89.73
2022-12-05T23:36:17.486Z,90.27
2022-12-05T23:38:45.467Z,91.27
2022-12-05T23:41:15.225Z,91.37
2022-12-05T23:43:44.192Z,89.50
2022-12-05T23:46:14.055Z,87.80
2022-12-05T23:48:42.522Z,90.87
2022-12-05T23:51:13.554Z,87.73
2022-12-05T23:53:43.556Z,91.70
2022-12-05T23:56:13.255Z,86.50
2022-12-05T23:58:41.867Z,88.63
