createdAt,value
2018-06-11T00:00:45.023Z,0.00
2018-06-11T00:01:45.078Z,0.00
2018-06-11T00:02:45.028Z,0.00
2018-06-11T00:03:45.029Z,0.00
2018-06-11T00:04:45.030Z,0.00
2018-06-11T00:05:45.030Z,0.00
2018-06-11T00:06:45.038Z,0.00
2018-06-11T00:07:45.032Z,0.00
2018-06-11T00:08:45.039Z,0.00
2018-06-11T00:09:45.034Z,0.00
2018-06-11T00:10:45.035Z,0.00
2018-06-11T00:11:45.039Z,0.00
2018-06-11T00:12:45.037Z,0.00
2018-06-11T00:13:45.035Z,0.00
2018-06-11T00:14:45.039Z,0.00
2018-06-11T00:15:45.039Z,0.00
2018-06-11T00:16:45.039Z,0.00
2018-06-11T00:17:45.039Z,0.00
2018-06-11T00:18:45.057Z,0.00
2018-06-11T00:19:45.043Z,0.00
2018-06-11T00:20:45.044Z,0.00
2018-06-11T00:21:45.044Z,0.00
2018-06-11T00:22:45.050Z,0.00
2018-06-11T00:23:45.048Z,0.00
2018-06-11T00:24:45.048Z,0.00
2018-06-11T00:25:45.049Z,0.00
2018-06-11T00:26:45.053Z,0.00
2018-06-11T00:27:45.056Z,0.00
2018-06-11T00:28:45.052Z,0.00
2018-06-11T00:29:45.053Z,0.00
2018-06-11T00:30:45.052Z,0.00
2018-06-11T00:31:45.052Z,0.00
2018-06-11T00:32:45.057Z,0.00
2018-06-11T00:33:45.055Z,0.00
2018-06-11T00:34:45.062Z,0.00
2018-06-11T00:35:45.060Z,0.00
2018-06-11T00:36:45.058Z,0.00
2018-06-11T00:37:45.065Z,0.00
2018-06-11T00:38:45.062Z,0.00
2018-06-11T00:39:45.061Z,0.00
2018-06-11T00:40:45.062Z,0.00
2018-06-11T00:41:45.066Z,0.00
2018-06-11T00:42:45.066Z,0.00
2018-06-11T00:43:45.064Z,0.00
2018-06-11T00:44:45.067Z,0.00
2018-06-11T00:45:45.068Z,0.00
2018-06-11T00:46:45.069Z,0.00
2018-06-11T00:47:45.063Z,0.00
2018-06-11T00:48:45.066Z,0.00
2018-06-11T00:49:45.068Z,0.00
2018-06-11T00:50:45.072Z,0.00
2018-06-11T00:51:45.073Z,0.00
2018-06-11T00:52:45.076Z,0.00
2018-06-11T00:53:45.073Z,0.00
2018-06-11T00:54:45.075Z,0.00
2018-06-11T00:55:45.075Z,0.00
2018-06-11T00:56:45.087Z,0.00
2018-06-11T00:57:45.079Z,0.00
2018-06-11T00:58:45.079Z,0.00
2018-06-11T00:59:45.082Z,0.00
2018-06-11T01:00:45.081Z,0.00
2018-06-11T01:01:45.081Z,0.00
2018-06-11T01:02:45.082Z,0.00
2018-06-11T01:03:45.078Z,0.00
2018-06-11T01:04:45.082Z,0.00
2018-06-11T01:05:45.080Z,0.00
2018-06-11T01:06:45.082Z,0.00
2018-06-11T01:07:45.087Z,0.00
2018-06-11T01:08:45.086Z,0.00
2018-06-11T01:09:45.089Z,0.00
2018-06-11T01:10:45.087Z,0.00
2018-06-11T01:11:45.087Z,0.00
2018-06-11T01:12:45.089Z,0.00
2018-06-11T01:13:45.090Z,0.00
2018-06-11T01:14:45.092Z,0.00
2018-06-11T01:15:45.092Z,0.00
2018-06-11T01:16:45.093Z,0.00
2018-06-11T01:17:45.097Z,0.00
2018-06-11T01:18:45.095Z,0.00
2018-06-11T01:19:45.100Z,0.00
2018-06-11T01:20:45.097Z,0.00
2018-06-11T01:21:45.097Z,0.00
2018-06-11T01:22:45.093Z,0.00
2018-06-11T01:23:45.102Z,0.00
2018-06-11T01:24:45.099Z,0.00
2018-06-11T01:25:45.100Z,0.00
2018-06-11T01:26:45.100Z,0.00
2018-06-11T01:27:45.098Z,0.00
2018-06-11T01:28:45.102Z,0.00
2018-06-11T01:29:45.102Z,0.00
2018-06-11T01:30:45.109Z,0.00
2018-06-11T01:31:45.106Z,0.00
2018-06-11T01:32:45.104Z,0.00
2018-06-11T01:33:45.110Z,0.00
2018-06-11T01:34:45.107Z,0.00
2018-06-11T01:35:45.107Z,0.00
2018-06-11T01:36:45.107Z,0.00
2018-06-11T01:37:45.109Z,0.00
2018-06-11T01:38:45.109Z,0.00
2018-06-11T01:39:45.104Z,0.00
2018-06-11T01:40:45.111Z,0.00
2018-06-11T01:41:45.110Z,0.00
2018-06-11T01:42:45.111Z,0.00
2018-06-11T01:43:45.112Z,0.00
2018-06-11T01:44:45.112Z,0.00
2018-06-11T01:45:45.109Z,0.00
2018-06-11T01:46:45.112Z,0.00
2018-06-11T01:47:45.113Z,0.00
2018-06-11T01:48:45.115Z,0.00
2018-06-11T01:49:45.115Z,0.00
2018-06-11T01:50:45.122Z,0.00
2018-06-11T01:51:45.117Z,0.00
2018-06-11T01:52:45.117Z,0.00
2018-06-11T01:53:45.118Z,0.00
2018-06-11T01:54:45.118Z,0.00
2018-06-11T01:55:45.121Z,0.00
2018-06-11T01:56:45.115Z,0.00
2018-06-11T01:57:45.117Z,0.00
2018-06-11T01:58:45.121Z,0.00
2018-06-11T01:59:45.117Z,0.00
2018-06-11T02:00:45.122Z,0.00
2018-06-11T02:01:45.121Z,0.00
2018-06-11T02:02:45.121Z,4.00
2018-06-11T02:03:45.122Z,4.00
2018-06-11T02:04:45.121Z,4.00
2018-06-11T02:05:45.124Z,0.00
2018-06-11T02:06:45.137Z,0.00
2018-06-11T02:07:45.123Z,4.00
2018-06-11T02:08:45.123Z,4.00
2018-06-11T02:09:45.127Z,8.00
2018-06-11T02:10:45.125Z,4.00
2018-06-11T02:11:45.125Z,8.00
2018-06-11T02:12:45.120Z,4.00
2018-06-11T02:13:45.124Z,8.00
2018-06-11T02:14:45.127Z,8.00
2018-06-11T02:15:45.126Z,8.00
2018-06-11T02:16:45.127Z,8.00
2018-06-11T02:17:45.127Z,8.00
2018-06-11T02:18:45.130Z,16.00
2018-06-11T02:19:45.128Z,16.00
2018-06-11T02:20:45.128Z,16.00
2018-06-11T02:21:45.129Z,16.00
2018-06-11T02:22:45.132Z,16.00
2018-06-11T02:23:45.129Z,20.00
2018-06-11T02:24:45.129Z,24.00
2018-06-11T02:25:45.130Z,28.00
2018-06-11T02:26:45.134Z,28.00
2018-06-11T02:27:45.141Z,32.00
2018-06-11T02:28:45.131Z,32.00
2018-06-11T02:29:45.130Z,40.00
2018-06-11T02:30:45.131Z,44.00
2018-06-11T02:31:45.132Z,48.00
2018-06-11T02:32:45.136Z,52.00
2018-06-11T02:33:45.133Z,56.00
2018-06-11T02:34:45.132Z,64.00
2018-06-11T02:35:45.134Z,68.00
2018-06-11T02:36:45.136Z,72.00
2018-06-11T02:37:45.133Z,80.00
2018-06-11T02:38:45.138Z,84.00
2018-06-11T02:39:45.133Z,92.00
2018-06-11T02:40:45.133Z,96.00
2018-06-11T02:41:45.133Z,108.00
2018-06-11T02:42:45.133Z,112.00
2018-06-11T02:43:45.133Z,120.00
2018-06-11T02:44:45.133Z,128.00
2018-06-11T02:45:45.134Z,132.00
2018-06-11T02:46:45.133Z,144.00
2018-06-11T02:47:45.135Z,156.00
2018-06-11T02:48:45.140Z,164.00
2018-06-11T02:49:45.135Z,172.00
2018-06-11T02:50:45.134Z,184.00
2018-06-11T02:51:45.133Z,188.00
2018-06-11T02:52:45.138Z,200.00
2018-06-11T02:53:45.137Z,208.00
2018-06-11T02:54:45.135Z,220.00
2018-06-11T02:55:45.133Z,232.00
2018-06-11T02:56:45.137Z,244.00
2018-06-11T02:57:45.134Z,256.00
2018-06-11T02:58:45.135Z,268.00
2018-06-11T02:59:45.134Z,272.00
2018-06-11T03:00:45.139Z,272.00
2018-06-11T03:01:45.135Z,272.00
2018-06-11T03:02:45.141Z,276.00
2018-06-11T03:03:45.137Z,288.00
2018-06-11T03:04:45.135Z,300.00
2018-06-11T03:05:45.135Z,300.00
2018-06-11T03:06:45.135Z,304.00
2018-06-11T03:07:45.136Z,312.00
2018-06-11T03:08:45.136Z,320.00
2018-06-11T03:09:45.138Z,324.00
2018-06-11T03:10:45.141Z,336.00
2018-06-11T03:11:45.133Z,336.00
2018-06-11T03:12:45.135Z,336.00
2018-06-11T03:13:45.136Z,348.00
2018-06-11T03:14:45.134Z,360.00
2018-06-11T03:15:45.133Z,396.00
2018-06-11T03:16:45.135Z,412.00
2018-06-11T03:17:45.141Z,432.00
2018-06-11T03:18:45.140Z,456.00
2018-06-11T03:19:45.134Z,480.00
2018-06-11T03:20:45.135Z,516.00
2018-06-11T03:21:45.163Z,552.00
2018-06-11T03:22:45.136Z,588.00
2018-06-11T03:23:45.166Z,632.00
2018-06-11T03:24:45.141Z,676.00
2018-06-11T03:25:45.137Z,724.00
2018-06-11T03:26:45.139Z,788.00
2018-06-11T03:27:45.136Z,852.00
2018-06-11T03:28:45.138Z,888.00
2018-06-11T03:29:45.134Z,908.00
2018-06-11T03:30:45.133Z,960.00
2018-06-11T03:31:45.136Z,992.00
2018-06-11T03:32:45.138Z,1052.00
2018-06-11T03:33:45.136Z,1032.00
2018-06-11T03:34:45.139Z,968.00
2018-06-11T03:35:45.187Z,960.00
2018-06-11T03:36:45.139Z,992.00
2018-06-11T03:37:45.137Z,1028.00
2018-06-11T03:38:45.138Z,1032.00
2018-06-11T03:39:45.140Z,1008.00
2018-06-11T03:40:45.147Z,1004.00
2018-06-11T03:41:45.139Z,1052.00
2018-06-11T03:42:45.140Z,1132.00
2018-06-11T03:43:45.140Z,1220.00
2018-06-11T03:44:45.135Z,1256.00
2018-06-11T03:45:45.138Z,1292.00
2018-06-11T03:46:45.139Z,1388.00
2018-06-11T03:47:45.140Z,1416.00
2018-06-11T03:48:45.142Z,1440.00
2018-06-11T03:49:45.142Z,1492.00
2018-06-11T03:50:45.145Z,1540.00
2018-06-11T03:51:45.152Z,1664.00
2018-06-11T03:52:45.156Z,1808.00
2018-06-11T03:53:45.143Z,1760.00
2018-06-11T03:54:45.146Z,1580.00
2018-06-11T03:55:45.146Z,1368.00
2018-06-11T03:56:45.153Z,1272.00
2018-06-11T03:57:45.146Z,1108.00
2018-06-11T03:58:45.152Z,936.00
2018-06-11T03:59:45.145Z,812.00
2018-06-11T04:00:45.211Z,712.00
2018-06-11T04:01:45.147Z,676.00
2018-06-11T04:02:45.148Z,696.00
2018-06-11T04:03:45.146Z,736.00
2018-06-11T04:04:45.150Z,760.00
2018-06-11T04:05:45.151Z,788.00
2018-06-11T04:06:45.152Z,808.00
2018-06-11T04:07:45.154Z,856.00
2018-06-11T04:08:45.153Z,892.00
2018-06-11T04:09:45.156Z,904.00
2018-06-11T04:10:45.221Z,888.00
2018-06-11T04:11:45.155Z,916.00
2018-06-11T04:12:45.157Z,968.00
2018-06-11T04:13:45.155Z,1020.00
2018-06-11T04:14:45.155Z,1032.00
2018-06-11T04:15:45.155Z,1024.00
2018-06-11T04:16:45.156Z,992.00
2018-06-11T04:17:45.156Z,972.00
2018-06-11T04:18:45.159Z,972.00
2018-06-11T04:19:45.157Z,920.00
2018-06-11T04:20:45.158Z,884.00
2018-06-11T04:21:45.160Z,868.00
2018-06-11T04:22:45.160Z,916.00
2018-06-11T04:23:45.159Z,956.00
2018-06-11T04:24:45.165Z,984.00
2018-06-11T04:25:45.161Z,980.00
2018-06-11T04:26:45.160Z,956.00
2018-06-11T04:27:45.165Z,932.00
2018-06-11T04:28:45.161Z,840.00
2018-06-11T04:29:45.169Z,796.00
2018-06-11T04:30:45.166Z,828.00
2018-06-11T04:31:45.165Z,836.00
2018-06-11T04:32:45.168Z,880.00
2018-06-11T04:33:45.167Z,944.00
2018-06-11T04:34:45.179Z,1032.00
2018-06-11T04:35:45.163Z,1156.00
2018-06-11T04:36:45.165Z,1264.00
2018-06-11T04:37:45.186Z,1316.00
2018-06-11T04:38:45.167Z,1320.00
2018-06-11T04:39:45.167Z,1332.00
2018-06-11T04:40:45.170Z,1364.00
2018-06-11T04:41:45.169Z,1380.00
2018-06-11T04:42:45.168Z,1376.00
2018-06-11T04:43:45.169Z,1372.00
2018-06-11T04:44:45.172Z,1420.00
2018-06-11T04:45:45.175Z,1484.00
2018-06-11T04:46:45.173Z,1596.00
2018-06-11T04:47:45.171Z,1668.00
2018-06-11T04:48:45.172Z,1732.00
2018-06-11T04:49:45.172Z,1796.00
2018-06-11T04:50:45.173Z,1764.00
2018-06-11T04:51:45.171Z,1872.00
2018-06-11T04:52:45.176Z,1952.00
2018-06-11T04:53:45.178Z,2028.00
2018-06-11T04:54:45.178Z,2036.00
2018-06-11T04:55:45.175Z,1932.00
2018-06-11T04:56:45.177Z,1964.00
2018-06-11T04:57:45.178Z,1992.00
2018-06-11T04:58:45.179Z,1752.00
2018-06-11T04:59:45.177Z,1800.00
2018-06-11T05:00:45.179Z,2000.00
2018-06-11T05:01:45.188Z,1756.00
2018-06-11T05:02:45.182Z,1648.00
2018-06-11T05:03:45.183Z,1692.00
2018-06-11T05:04:45.183Z,1772.00
2018-06-11T05:05:45.184Z,1772.00
2018-06-11T05:06:45.185Z,1824.00
2018-06-11T05:07:45.184Z,1820.00
2018-06-11T05:08:45.184Z,1900.00
2018-06-11T05:09:45.187Z,2120.00
2018-06-11T05:10:45.188Z,2056.00
2018-06-11T05:11:45.185Z,1852.00
2018-06-11T05:12:45.190Z,1712.00
2018-06-11T05:13:45.189Z,1632.00
2018-06-11T05:14:45.193Z,1592.00
2018-06-11T05:15:45.188Z,1528.00
2018-06-11T05:16:45.190Z,1480.00
2018-06-11T05:17:45.195Z,1524.00
2018-06-11T05:18:45.195Z,1708.00
2018-06-11T05:19:45.197Z,1652.00
2018-06-11T05:20:45.195Z,1456.00
2018-06-11T05:21:45.195Z,1372.00
2018-06-11T05:22:45.199Z,1268.00
2018-06-11T05:23:45.201Z,1176.00
2018-06-11T05:24:45.200Z,1292.00
2018-06-11T05:25:45.201Z,1540.00
2018-06-11T05:26:45.201Z,1880.00
2018-06-11T05:27:45.202Z,2044.00
2018-06-11T05:28:45.210Z,2276.00
2018-06-11T05:29:45.204Z,2220.00
2018-06-11T05:30:45.206Z,2232.00
2018-06-11T05:31:45.205Z,2736.00
2018-06-11T05:32:45.212Z,3148.00
2018-06-11T05:33:45.209Z,3396.00
2018-06-11T05:34:45.257Z,3936.00
2018-06-11T05:35:45.211Z,4244.00
2018-06-11T05:36:45.212Z,4192.00
2018-06-11T05:37:45.213Z,4216.00
2018-06-11T05:38:45.217Z,4648.00
2018-06-11T05:39:45.216Z,4340.00
2018-06-11T05:40:45.218Z,3948.00
2018-06-11T05:41:45.218Z,3672.00
2018-06-11T05:42:45.222Z,3264.00
2018-06-11T05:43:45.221Z,2948.00
2018-06-11T05:44:45.222Z,2772.00
2018-06-11T05:45:45.223Z,2668.00
2018-06-11T05:46:45.225Z,2852.00
2018-06-11T05:47:45.228Z,2480.00
2018-06-11T05:48:45.227Z,2084.00
2018-06-11T05:49:45.229Z,1904.00
2018-06-11T05:50:45.231Z,1768.00
2018-06-11T05:51:45.234Z,2328.00
2018-06-11T05:52:45.232Z,3116.00
2018-06-11T05:53:45.239Z,3076.00
2018-06-11T05:54:45.236Z,3216.00
2018-06-11T05:55:45.240Z,3048.00
2018-06-11T05:56:45.240Z,2352.00
2018-06-11T05:57:45.239Z,1924.00
2018-06-11T05:58:45.240Z,2104.00
2018-06-11T05:59:45.241Z,2300.00
2018-06-11T06:00:45.242Z,2020.00
2018-06-11T06:01:45.244Z,2032.00
2018-06-11T06:02:45.245Z,1980.00
2018-06-11T06:03:45.249Z,1940.00
2018-06-11T06:04:45.248Z,2076.00
2018-06-11T06:05:45.253Z,1864.00
2018-06-11T06:06:45.253Z,2096.00
2018-06-11T06:07:45.251Z,2388.00
2018-06-11T06:08:45.264Z,1876.00
2018-06-11T06:09:45.256Z,2184.00
2018-06-11T06:10:45.257Z,3088.00
2018-06-11T06:11:45.257Z,3936.00
2018-06-11T06:12:45.259Z,4416.00
2018-06-11T06:13:45.259Z,3880.00
2018-06-11T06:14:45.262Z,3636.00
2018-06-11T06:15:45.263Z,3804.00
2018-06-11T06:16:45.265Z,3980.00
2018-06-11T06:17:45.269Z,4048.00
2018-06-11T06:18:45.268Z,4284.00
2018-06-11T06:19:45.268Z,4232.00
2018-06-11T06:20:45.272Z,3864.00
2018-06-11T06:21:45.271Z,3720.00
2018-06-11T06:22:45.273Z,3912.00
2018-06-11T06:23:45.272Z,4292.00
2018-06-11T06:24:45.278Z,4480.00
2018-06-11T06:25:45.278Z,4732.00
2018-06-11T06:26:45.321Z,4580.00
2018-06-11T06:27:45.283Z,5164.00
2018-06-11T06:28:45.283Z,6732.00
2018-06-11T06:29:45.286Z,7948.00
2018-06-11T06:30:45.286Z,6696.00
2018-06-11T06:31:45.286Z,5596.00
2018-06-11T06:32:45.290Z,5844.00
2018-06-11T06:33:45.289Z,5504.00
2018-06-11T06:34:45.337Z,5844.00
2018-06-11T06:35:45.295Z,6136.00
2018-06-11T06:36:45.294Z,5900.00
2018-06-11T06:37:45.297Z,4816.00
2018-06-11T06:38:45.298Z,4944.00
2018-06-11T06:39:45.301Z,4356.00
2018-06-11T06:40:45.301Z,4188.00
2018-06-11T06:41:45.304Z,4244.00
2018-06-11T06:42:45.306Z,3392.00
2018-06-11T06:43:45.305Z,3236.00
2018-06-11T06:44:45.307Z,4096.00
2018-06-11T06:45:45.307Z,5256.00
2018-06-11T06:46:45.315Z,6428.00
2018-06-11T06:47:45.313Z,7204.00
2018-06-11T06:48:45.312Z,7636.00
2018-06-11T06:49:45.317Z,9044.00
2018-06-11T06:50:45.318Z,7376.00
2018-06-11T06:51:45.320Z,6380.00
2018-06-11T06:52:45.328Z,5080.00
2018-06-11T06:53:45.371Z,4824.00
2018-06-11T06:54:45.326Z,4868.00
2018-06-11T06:55:45.327Z,4856.00
2018-06-11T06:56:45.328Z,5120.00
2018-06-11T06:57:45.338Z,5424.00
2018-06-11T06:58:45.335Z,5164.00
2018-06-11T06:59:45.333Z,4688.00
2018-06-11T07:00:45.338Z,3616.00
2018-06-11T07:01:45.337Z,3164.00
2018-06-11T07:02:45.339Z,3132.00
2018-06-11T07:03:45.342Z,3564.00
2018-06-11T07:04:45.341Z,3936.00
2018-06-11T07:05:45.347Z,5308.00
2018-06-11T07:06:45.348Z,6288.00
2018-06-11T07:07:45.349Z,7700.00
2018-06-11T07:08:45.350Z,24352.00
2018-06-11T07:09:45.358Z,11540.00
2018-06-11T07:10:45.357Z,12596.00
2018-06-11T07:11:45.357Z,25952.00
2018-06-11T07:12:45.360Z,14956.00
2018-06-11T07:13:45.403Z,11504.00
2018-06-11T07:14:45.364Z,12176.00
2018-06-11T07:15:45.365Z,9164.00
2018-06-11T07:16:45.370Z,9328.00
2018-06-11T07:17:45.372Z,11656.00
2018-06-11T07:18:45.376Z,13960.00
2018-06-11T07:19:45.375Z,13796.00
2018-06-11T07:20:45.379Z,9768.00
2018-06-11T07:21:45.382Z,7176.00
2018-06-11T07:22:45.384Z,5148.00
2018-06-11T07:23:45.389Z,5164.00
2018-06-11T07:24:45.389Z,4552.00
2018-06-11T07:25:45.392Z,5020.00
2018-06-11T07:26:45.394Z,5320.00
2018-06-11T07:27:45.396Z,5472.00
2018-06-11T07:28:45.398Z,6000.00
2018-06-11T07:29:45.402Z,7260.00
2018-06-11T07:30:45.405Z,10684.00
2018-06-11T07:31:45.406Z,9868.00
2018-06-11T07:32:45.409Z,9780.00
2018-06-11T07:33:45.411Z,9652.00
2018-06-11T07:34:45.417Z,10304.00
2018-06-11T07:35:45.416Z,26400.00
2018-06-11T07:36:45.420Z,41312.00
2018-06-11T07:37:45.426Z,44288.00
2018-06-11T07:38:45.420Z,29472.00
2018-06-11T07:39:45.456Z,49984.00
2018-06-11T07:40:45.430Z,50752.00
2018-06-11T07:41:45.475Z,14964.00
2018-06-11T07:42:45.436Z,54464.00
2018-06-11T07:43:45.452Z,26784.00
2018-06-11T07:44:45.458Z,9956.00
2018-06-11T07:45:45.445Z,8232.00
2018-06-11T07:46:45.449Z,9800.00
2018-06-11T07:47:45.492Z,11152.00
2018-06-11T07:48:45.459Z,11616.00
2018-06-11T07:49:45.461Z,10812.00
2018-06-11T07:50:45.469Z,14644.00
2018-06-11T07:51:45.483Z,55808.00
2018-06-11T07:52:45.522Z,62400.00
2018-06-11T07:53:45.474Z,39808.00
2018-06-11T07:54:45.476Z,17120.00
2018-06-11T07:55:45.504Z,62528.00
2018-06-11T07:56:45.485Z,58240.00
2018-06-11T07:57:45.491Z,47552.00
2018-06-11T07:58:45.497Z,17152.00
2018-06-11T07:59:45.501Z,61184.00
2018-06-11T08:00:45.508Z,59808.00
2018-06-11T08:01:45.509Z,60928.00
2018-06-11T08:02:45.543Z,21248.00
2018-06-11T08:03:45.520Z,16128.00
2018-06-11T08:04:45.524Z,13224.00
2018-06-11T08:05:45.582Z,42912.00
2018-06-11T08:06:45.546Z,10664.00
2018-06-11T08:07:45.538Z,10828.00
2018-06-11T08:08:45.549Z,10508.00
2018-06-11T08:09:45.799Z,10716.00
2018-06-11T08:10:45.555Z,10552.00
2018-06-11T08:11:45.562Z,9352.00
2018-06-11T08:12:45.567Z,9396.00
2018-06-11T08:13:45.652Z,17888.00
2018-06-11T08:14:45.582Z,9536.00
2018-06-11T08:15:45.581Z,13472.00
2018-06-11T08:16:45.585Z,12548.00
2018-06-11T08:17:45.591Z,19168.00
2018-06-11T08:18:45.595Z,14348.00
2018-06-11T08:19:45.598Z,33024.00
2018-06-11T08:20:45.791Z,18144.00
2018-06-11T08:21:45.611Z,18688.00
2018-06-11T08:22:45.613Z,23040.00
2018-06-11T08:23:45.615Z,30528.00
2018-06-11T08:24:45.650Z,17632.00
2018-06-11T08:25:45.625Z,22944.00
2018-06-11T08:26:45.759Z,21760.00
2018-06-11T08:27:45.633Z,15564.00
2018-06-11T08:28:45.638Z,41696.00
2018-06-11T08:29:45.646Z,32640.00
2018-06-11T08:30:45.652Z,24800.00
2018-06-11T08:31:45.650Z,17856.00
2018-06-11T08:32:45.655Z,8844.00
2018-06-11T08:33:45.662Z,6840.00
2018-06-11T08:34:45.705Z,6636.00
2018-06-11T08:35:45.729Z,7448.00
2018-06-11T08:36:45.675Z,7156.00
2018-06-11T08:37:45.671Z,8096.00
2018-06-11T08:38:45.681Z,8872.00
2018-06-11T08:39:45.752Z,7956.00
2018-06-11T08:40:45.684Z,6648.00
2018-06-11T08:41:45.693Z,6896.00
2018-06-11T08:42:45.696Z,7824.00
2018-06-11T08:43:45.698Z,7324.00
2018-06-11T08:44:45.703Z,7300.00
2018-06-11T08:45:45.706Z,7476.00
2018-06-11T08:46:45.712Z,7888.00
2018-06-11T08:47:45.714Z,8996.00
2018-06-11T08:48:45.719Z,10928.00
2018-06-11T08:49:45.725Z,21280.00
2018-06-11T08:50:45.727Z,66656.00
2018-06-11T08:51:45.728Z,78688.00
2018-06-11T08:52:45.734Z,72320.00
2018-06-11T08:53:45.740Z,20800.00
2018-06-11T08:54:45.775Z,20320.00
2018-06-11T08:55:45.744Z,15024.00
2018-06-11T08:56:45.751Z,12068.00
2018-06-11T08:57:45.753Z,11628.00
2018-06-11T08:58:45.757Z,13772.00
2018-06-11T08:59:45.772Z,13136.00
2018-06-11T09:00:45.763Z,11084.00
2018-06-11T09:01:45.772Z,11276.00
2018-06-11T09:02:45.774Z,15088.00
2018-06-11T09:03:45.782Z,15776.00
2018-06-11T09:04:45.784Z,16384.00
2018-06-11T09:05:45.787Z,15324.00
2018-06-11T09:06:45.828Z,14800.00
2018-06-11T09:07:45.794Z,13536.00
2018-06-11T09:08:45.799Z,13420.00
2018-06-11T09:09:45.802Z,13192.00
2018-06-11T09:10:45.806Z,12848.00
2018-06-11T09:11:45.809Z,12476.00
2018-06-11T09:12:45.816Z,12792.00
2018-06-11T09:13:45.822Z,12428.00
2018-06-11T09:14:45.825Z,11660.00
2018-06-11T09:15:45.825Z,10992.00
2018-06-11T09:16:45.832Z,10080.00
2018-06-11T09:17:45.839Z,9628.00
2018-06-11T09:18:45.843Z,8604.00
2018-06-11T09:19:45.842Z,8228.00
2018-06-11T09:20:45.847Z,7928.00
2018-06-11T09:21:45.850Z,8048.00
2018-06-11T09:22:45.855Z,7632.00
2018-06-11T09:23:45.858Z,7864.00
2018-06-11T09:24:45.860Z,8680.00
2018-06-11T09:25:45.866Z,9212.00
2018-06-11T09:26:45.869Z,9280.00
2018-06-11T09:27:45.874Z,9100.00
2018-06-11T09:28:45.874Z,8860.00
2018-06-11T09:29:45.879Z,9108.00
2018-06-11T09:30:45.935Z,10076.00
2018-06-11T09:31:45.889Z,9844.00
2018-06-11T09:32:45.891Z,9436.00
2018-06-11T09:33:45.893Z,9616.00
2018-06-11T09:34:45.896Z,9808.00
2018-06-11T09:35:45.902Z,8364.00
2018-06-11T09:36:45.903Z,6860.00
2018-06-11T09:37:45.910Z,7508.00
2018-06-11T09:38:45.910Z,7364.00
2018-06-11T09:39:45.913Z,6592.00
2018-06-11T09:40:45.917Z,5712.00
2018-06-11T09:41:45.922Z,5676.00
2018-06-11T09:42:45.919Z,6336.00
2018-06-11T09:43:45.972Z,6044.00
2018-06-11T09:44:45.929Z,5924.00
2018-06-11T09:45:45.934Z,5800.00
2018-06-11T09:46:45.937Z,5848.00
2018-06-11T09:47:45.941Z,6060.00
2018-06-11T09:48:45.944Z,6064.00
2018-06-11T09:49:45.947Z,5828.00
2018-06-11T09:50:46.054Z,6108.00
2018-06-11T09:51:45.955Z,6348.00
2018-06-11T09:52:45.956Z,6256.00
2018-06-11T09:53:45.961Z,5860.00
2018-06-11T09:54:45.964Z,5536.00
2018-06-11T09:55:45.989Z,5508.00
2018-06-11T09:56:45.971Z,5468.00
2018-06-11T09:57:45.975Z,5720.00
2018-06-11T09:58:45.978Z,5612.00
2018-06-11T09:59:45.980Z,5164.00
2018-06-11T10:00:45.983Z,5772.00
2018-06-11T10:01:45.986Z,6384.00
2018-06-11T10:02:46.150Z,7184.00
2018-06-11T10:03:45.995Z,6644.00
2018-06-11T10:04:45.997Z,6076.00
2018-06-11T10:05:46.001Z,5360.00
2018-06-11T10:06:46.005Z,5524.00
2018-06-11T10:07:46.010Z,5100.00
2018-06-11T10:08:46.011Z,5364.00
2018-06-11T10:09:46.015Z,6392.00
2018-06-11T10:10:46.017Z,5812.00
2018-06-11T10:11:46.019Z,5872.00
2018-06-11T10:12:46.215Z,6272.00
2018-06-11T10:13:46.030Z,6776.00
2018-06-11T10:14:46.031Z,6740.00
2018-06-11T10:15:46.033Z,6220.00
2018-06-11T10:16:46.037Z,6304.00
2018-06-11T10:17:46.185Z,6244.00
2018-06-11T10:18:46.042Z,5020.00
2018-06-11T10:19:46.046Z,4444.00
2018-06-11T10:20:46.048Z,5704.00
2018-06-11T10:21:46.053Z,6836.00
2018-06-11T10:22:46.057Z,7140.00
2018-06-11T10:23:46.060Z,7340.00
2018-06-11T10:24:46.117Z,7612.00
2018-06-11T10:25:46.067Z,7680.00
2018-06-11T10:26:46.073Z,8204.00
2018-06-11T10:27:46.073Z,9116.00
2018-06-11T10:28:46.074Z,9824.00
2018-06-11T10:29:46.228Z,10008.00
2018-06-11T10:30:46.088Z,9956.00
2018-06-11T10:31:46.094Z,10016.00
2018-06-11T10:32:46.098Z,10068.00
2018-06-11T10:33:46.095Z,9540.00
2018-06-11T10:34:46.450Z,9172.00
2018-06-11T10:35:46.103Z,9424.00
2018-06-11T10:36:46.106Z,7848.00
2018-06-11T10:37:46.110Z,5832.00
2018-06-11T10:38:46.114Z,5660.00
2018-06-11T10:39:46.121Z,5556.00
2018-06-11T10:40:46.128Z,5100.00
2018-06-11T10:41:46.128Z,4748.00
2018-06-11T10:42:46.314Z,6032.00
2018-06-11T10:43:46.138Z,7304.00
2018-06-11T10:44:46.330Z,7368.00
2018-06-11T10:45:46.149Z,7072.00
2018-06-11T10:46:46.148Z,7120.00
2018-06-11T10:47:46.415Z,7304.00
2018-06-11T10:48:46.156Z,7136.00
2018-06-11T10:49:46.161Z,6076.00
2018-06-11T10:50:46.164Z,5164.00
2018-06-11T10:51:46.168Z,5528.00
2018-06-11T10:52:46.171Z,5440.00
2018-06-11T10:53:46.175Z,4580.00
2018-06-11T10:54:46.180Z,3772.00
2018-06-11T10:55:46.187Z,3436.00
2018-06-11T10:56:46.387Z,3384.00
2018-06-11T10:57:46.191Z,3272.00
2018-06-11T10:58:46.197Z,3072.00
2018-06-11T10:59:46.199Z,2852.00
2018-06-11T11:00:46.203Z,2744.00
2018-06-11T11:01:46.208Z,2716.00
2018-06-11T11:02:46.253Z,2732.00
2018-06-11T11:03:46.217Z,2780.00
2018-06-11T11:04:46.221Z,2788.00
2018-06-11T11:05:46.260Z,2808.00
2018-06-11T11:06:46.229Z,2752.00
2018-06-11T11:07:46.228Z,2672.00
2018-06-11T11:08:46.240Z,2680.00
2018-06-11T11:09:46.237Z,2644.00
2018-06-11T11:10:46.241Z,2636.00
2018-06-11T11:11:46.244Z,2832.00
2018-06-11T11:12:46.248Z,2952.00
2018-06-11T11:13:46.447Z,3052.00
2018-06-11T11:14:46.259Z,3148.00
2018-06-11T11:15:46.263Z,3004.00
2018-06-11T11:16:46.269Z,3000.00
2018-06-11T11:17:46.408Z,3072.00
2018-06-11T11:18:46.527Z,3064.00
2018-06-11T11:19:46.273Z,2876.00
2018-06-11T11:20:46.359Z,2792.00
2018-06-11T11:21:46.281Z,2660.00
2018-06-11T11:22:46.283Z,2640.00
2018-06-11T11:23:46.400Z,2632.00
2018-06-11T11:24:46.560Z,2548.00
2018-06-11T11:25:46.517Z,2636.00
2018-06-11T11:26:46.301Z,2620.00
2018-06-11T11:27:46.301Z,2600.00
2018-06-11T11:28:46.397Z,2592.00
2018-06-11T11:29:46.308Z,2604.00
2018-06-11T11:30:46.311Z,2620.00
2018-06-11T11:31:46.318Z,2736.00
2018-06-11T11:32:46.319Z,2948.00
2018-06-11T11:33:46.334Z,3128.00
2018-06-11T11:34:46.333Z,3468.00
2018-06-11T11:35:46.331Z,3580.00
2018-06-11T11:36:46.335Z,3808.00
2018-06-11T11:37:46.334Z,3464.00
2018-06-11T11:38:46.340Z,2980.00
2018-06-11T11:39:46.569Z,2716.00
2018-06-11T11:40:46.347Z,2540.00
2018-06-11T11:41:46.350Z,2460.00
2018-06-11T11:42:46.352Z,2416.00
2018-06-11T11:43:46.355Z,2388.00
2018-06-11T11:44:46.358Z,2396.00
2018-06-11T11:45:46.361Z,2392.00
2018-06-11T11:46:46.373Z,2436.00
2018-06-11T11:47:46.447Z,2372.00
2018-06-11T11:48:46.371Z,2392.00
2018-06-11T11:49:46.390Z,2372.00
2018-06-11T11:50:46.377Z,2340.00
2018-06-11T11:51:46.432Z,2336.00
2018-06-11T11:52:46.383Z,2344.00
2018-06-11T11:53:46.388Z,2328.00
2018-06-11T11:54:46.396Z,2368.00
2018-06-11T11:55:46.396Z,2352.00
2018-06-11T11:56:46.400Z,2340.00
2018-06-11T11:57:46.403Z,2336.00
2018-06-11T11:58:46.405Z,2356.00
2018-06-11T11:59:46.457Z,2384.00
2018-06-11T12:00:46.410Z,2436.00
2018-06-11T12:01:46.434Z,2388.00
2018-06-11T12:02:46.417Z,2320.00
2018-06-11T12:03:46.424Z,2320.00
2018-06-11T12:04:46.426Z,2316.00
2018-06-11T12:05:46.466Z,2312.00
2018-06-11T12:06:46.680Z,2280.00
2018-06-11T12:07:46.431Z,2288.00
2018-06-11T12:08:46.429Z,2284.00
2018-06-11T12:09:46.434Z,2292.00
2018-06-11T12:10:46.440Z,2304.00
2018-06-11T12:11:46.443Z,2292.00
2018-06-11T12:12:46.508Z,2276.00
2018-06-11T12:13:46.464Z,2272.00
2018-06-11T12:14:46.465Z,2272.00
2018-06-11T12:15:46.450Z,2312.00
2018-06-11T12:16:46.454Z,2300.00
2018-06-11T12:17:46.459Z,2272.00
2018-06-11T12:18:46.461Z,2268.00
2018-06-11T12:19:46.464Z,2252.00