createdAt,value
2018-08-31T00:02:06.677Z,99.90
2018-08-31T00:04:47.312Z,99.90
2018-08-31T00:07:33.547Z,99.90
2018-08-31T00:11:19.466Z,99.90
2018-08-31T00:13:51.079Z,99.90
2018-08-31T00:16:22.458Z,99.90
2018-08-31T00:18:53.271Z,99.90
2018-08-31T00:21:24.432Z,99.90
2018-08-31T00:24:05.998Z,99.90
2018-08-31T00:26:47.373Z,99.90
2018-08-31T00:29:37.291Z,99.90
2018-08-31T00:34:21.386Z,99.90
2018-08-31T00:36:59.674Z,99.90
2018-08-31T00:41:43.478Z,99.90
2018-08-31T00:45:02.634Z,99.90
2018-08-31T00:47:33.386Z,99.90
2018-08-31T00:50:04.164Z,99.90
2018-08-31T00:52:34.759Z,99.90
2018-08-31T00:55:06.231Z,99.90
2018-08-31T00:57:37.434Z,99.90
2018-08-31T01:00:07.010Z,99.90
2018-08-31T01:02:36.560Z,99.90
2018-08-31T01:05:08.055Z,99.90
2018-08-31T01:07:38.754Z,99.90
2018-08-31T01:10:09.342Z,99.90
2018-08-31T01:12:38.658Z,99.90
2018-08-31T01:15:10.887Z,99.90
2018-08-31T01:17:42.502Z,99.90
2018-08-31T01:20:13.238Z,99.90
2018-08-31T01:22:44.634Z,99.90
2018-08-31T01:25:14.754Z,99.90
2018-08-31T01:30:14.073Z,99.90
2018-08-31T01:35:13.078Z,99.90
2018-08-31T01:40:12.326Z,99.90
2018-08-31T01:42:43.261Z,99.90
2018-08-31T01:45:13.894Z,99.90
2018-08-31T01:47:44.014Z,99.90
2018-08-31T01:50:13.601Z,99.90
2018-08-31T01:52:44.563Z,99.90
2018-08-31T01:55:14.830Z,99.90
2018-08-31T01:57:45.430Z,99.90
2018-08-31T02:00:15.594Z,99.90
2018-08-31T02:02:45.830Z,99.90
2018-08-31T02:05:15.408Z,99.90
2018-08-31T02:07:45.188Z,99.90
2018-08-31T02:10:14.638Z,99.90
2018-08-31T02:12:44.641Z,99.90
2018-08-31T02:15:15.256Z,99.90
2018-08-31T02:17:46.354Z,99.90
2018-08-31T02:20:17.068Z,99.90
2018-08-31T02:22:47.394Z,99.90
2018-08-31T02:25:18.964Z,99.90
2018-08-31T02:27:49.611Z,99.90
2018-08-31T02:30:19.707Z,99.90
2018-08-31T02:32:49.349Z,99.90
2018-08-31T02:35:18.698Z,99.90
2018-08-31T02:37:49.405Z,99.90
2018-08-31T02:42:54.606Z,99.90
2018-08-31T02:45:25.586Z,99.90
2018-08-31T02:47:56.477Z,99.90
2018-08-31T02:50:26.683Z,99.90
2018-08-31T02:52:56.946Z,99.90
2018-08-31T02:55:27.574Z,99.90
2018-08-31T02:57:57.311Z,99.90
2018-08-31T03:00:26.686Z,99.90
2018-08-31T03:02:55.822Z,99.90
2018-08-31T03:07:54.313Z,99.90
2018-08-31T03:10:23.717Z,99.90
2018-08-31T03:12:54.274Z,99.90
2018-08-31T03:15:25.647Z,99.90
2018-08-31T03:17:55.732Z,99.90
2018-08-31T03:20:26.503Z,99.90
2018-08-31T03:22:56.837Z,99.90
2018-08-31T03:25:27.452Z,99.90
2018-08-31T03:27:58.506Z,99.90
2018-08-31T03:30:29.838Z,99.90
2018-08-31T03:33:00.262Z,99.90
2018-08-31T03:35:30.537Z,99.90
2018-08-31T03:38:00.306Z,99.90
2018-08-31T03:40:30.870Z,99.90
2018-08-31T03:43:02.570Z,99.90
2018-08-31T03:45:32.790Z,99.90
2018-08-31T03:48:04.266Z,99.90
2018-08-31T03:50:33.826Z,99.90
2018-08-31T03:53:03.313Z,99.90
2018-08-31T03:55:33.052Z,99.90
2018-08-31T03:58:05.151Z,99.90
2018-08-31T04:00:36.642Z,99.90
2018-08-31T04:03:08.603Z,99.90
2018-08-31T04:05:39.302Z,99.90
2018-08-31T04:08:10.382Z,99.90
2018-08-31T04:10:40.779Z,99.90
2018-08-31T04:13:11.102Z,99.90
2018-08-31T04:15:41.625Z,99.90
2018-08-31T04:18:12.226Z,99.90
2018-08-31T04:20:43.801Z,99.90
2018-08-31T04:23:14.338Z,99.90
2018-08-31T04:25:44.072Z,99.90
2018-08-31T04:28:15.619Z,99.90
2018-08-31T04:30:47.110Z,99.90
2018-08-31T04:33:17.405Z,99.90
2018-08-31T04:35:47.518Z,99.90
2018-08-31T04:38:19.207Z,99.90
2018-08-31T04:43:20.309Z,99.90
2018-08-31T04:45:49.990Z,99.90
2018-08-31T04:48:19.102Z,99.90
2018-08-31T04:50:48.842Z,99.90
2018-08-31T04:53:19.196Z,99.90
2018-08-31T04:55:49.786Z,99.90
2018-08-31T04:58:20.998Z,99.90
2018-08-31T05:00:51.798Z,99.90
2018-08-31T05:03:22.426Z,99.90
2018-08-31T05:05:52.634Z,99.90
2018-08-31T05:08:22.970Z,99.90
2018-08-31T05:10:54.431Z,99.90
2018-08-31T05:13:26.542Z,99.90
2018-08-31T05:15:57.535Z,99.90
2018-08-31T05:18:28.348Z,99.90
2018-08-31T05:21:00.426Z,99.90
2018-08-31T05:23:31.242Z,99.90
2018-08-31T05:26:02.650Z,99.90
2018-08-31T05:28:32.677Z,99.90
2018-08-31T05:31:02.676Z,99.90
2018-08-31T05:33:33.626Z,99.90
2018-08-31T05:36:04.511Z,99.90
2018-08-31T05:38:33.950Z,99.90
2018-08-31T05:41:04.090Z,99.90
2018-08-31T05:43:34.374Z,99.90
2018-08-31T05:46:04.693Z,99.90
2018-08-31T05:48:35.370Z,99.90
2018-08-31T05:51:06.447Z,99.90
2018-08-31T05:53:38.222Z,99.90
2018-08-31T05:56:08.183Z,99.90
2018-08-31T05:58:38.601Z,99.90
2018-08-31T06:01:11.158Z,99.90
2018-08-31T06:03:41.362Z,99.90
2018-08-31T06:06:11.385Z,99.90
2018-08-31T06:08:41.520Z,99.90
2018-08-31T06:11:11.466Z,99.90
2018-08-31T06:13:41.422Z,99.90
2018-08-31T06:16:11.547Z,99.90
2018-08-31T06:18:42.490Z,99.90
2018-08-31T06:21:12.195Z,99.90
2018-08-31T06:23:42.763Z,99.90
2018-08-31T06:26:12.193Z,99.90
2018-08-31T06:28:42.426Z,99.90
2018-08-31T06:31:13.430Z,99.90
2018-08-31T06:33:44.440Z,99.90
2018-08-31T06:36:14.143Z,99.90
2018-08-31T06:38:45.342Z,99.90
2018-08-31T06:41:15.462Z,99.90
2018-08-31T06:43:45.842Z,99.90
2018-08-31T06:46:15.085Z,99.90
2018-08-31T06:48:47.411Z,99.90
2018-08-31T06:51:18.499Z,99.90
2018-08-31T06:53:51.354Z,99.90
2018-08-31T06:56:21.626Z,99.90
2018-08-31T06:58:51.687Z,99.90
2018-08-31T07:01:23.787Z,99.90
2018-08-31T07:03:55.443Z,99.90
2018-08-31T07:06:27.470Z,99.90
2018-08-31T07:08:57.265Z,99.90
2018-08-31T07:11:28.134Z,99.90
2018-08-31T07:13:58.658Z,99.90
2018-08-31T07:16:28.223Z,99.90
2018-08-31T07:18:59.120Z,99.90
2018-08-31T07:21:29.082Z,99.90
2018-08-31T07:24:00.918Z,99.90
2018-08-31T07:26:31.422Z,99.90
2018-08-31T07:29:01.253Z,99.90
2018-08-31T07:31:33.007Z,99.90
2018-08-31T07:34:03.559Z,99.90
2018-08-31T07:36:34.971Z,99.90
2018-08-31T07:39:07.243Z,99.90
2018-08-31T07:41:38.715Z,99.90
2018-08-31T07:44:10.204Z,99.90
2018-08-31T07:46:40.672Z,99.90
2018-08-31T07:49:11.482Z,99.90
2018-08-31T07:51:43.255Z,99.90
2018-08-31T07:54:13.527Z,99.90
2018-08-31T07:56:44.295Z,99.90
2018-08-31T07:59:15.950Z,99.90
2018-08-31T08:01:45.823Z,99.90
2018-08-31T08:04:16.469Z,99.90
2018-08-31T08:06:47.435Z,99.90
2018-08-31T08:09:18.374Z,99.90
2018-08-31T08:11:50.198Z,99.90
2018-08-31T08:14:21.246Z,99.90
2018-08-31T08:16:51.836Z,99.90
2018-08-31T08:21:53.890Z,99.90
2018-08-31T08:24:24.318Z,99.90
2018-08-31T08:26:53.850Z,99.90
2018-08-31T08:29:24.129Z,99.90
2018-08-31T08:31:54.661Z,99.90
2018-08-31T08:34:25.698Z,99.90
2018-08-31T08:36:56.478Z,99.90
2018-08-31T08:39:26.652Z,99.90
2018-08-31T08:41:56.713Z,99.90
2018-08-31T08:44:27.366Z,99.90
2018-08-31T08:46:59.186Z,99.90
2018-08-31T08:49:30.366Z,99.90
2018-08-31T08:52:00.341Z,99.90
2018-08-31T08:54:29.882Z,99.90
2018-08-31T08:57:00.210Z,99.90
2018-08-31T08:59:30.691Z,99.90
2018-08-31T09:02:01.950Z,99.90
2018-08-31T09:04:32.034Z,99.90
2018-08-31T09:07:03.751Z,99.90
2018-08-31T09:09:36.342Z,99.90
2018-08-31T09:12:06.094Z,99.90
2018-08-31T09:14:36.795Z,99.90
2018-08-31T09:17:08.541Z,99.90
2018-08-31T09:19:40.108Z,99.90
2018-08-31T09:22:09.919Z,99.90
2018-08-31T09:24:40.291Z,99.90
2018-08-31T09:27:12.035Z,99.90
2018-08-31T09:34:52.706Z,99.90
2018-08-31T09:37:23.295Z,99.90
2018-08-31T09:39:52.937Z,99.90
2018-08-31T09:42:22.523Z,99.90
2018-08-31T09:44:52.208Z,99.90
2018-08-31T09:47:23.534Z,99.90
2018-08-31T09:49:55.230Z,99.90
2018-08-31T09:52:25.886Z,99.90
2018-08-31T09:54:57.022Z,99.90
2018-08-31T09:57:28.044Z,99.90
2018-08-31T09:59:58.185Z,99.90
2018-08-31T10:02:34.483Z,99.90
2018-08-31T10:05:04.114Z,99.90
2018-08-31T10:07:35.733Z,99.90
2018-08-31T10:10:05.030Z,99.90
2018-08-31T10:12:35.298Z,99.90
2018-08-31T10:15:05.737Z,99.90
2018-08-31T10:17:35.958Z,99.90
2018-08-31T10:20:05.699Z,99.90
2018-08-31T10:22:36.103Z,99.90
2018-08-31T10:25:06.250Z,99.90
2018-08-31T10:27:35.826Z,99.90
2018-08-31T10:30:08.393Z,99.90
2018-08-31T10:32:38.622Z,99.90
2018-08-31T10:35:10.202Z,99.90
2018-08-31T10:37:40.051Z,99.90
2018-08-31T10:40:09.754Z,99.90
2018-08-31T10:42:40.927Z,99.90
2018-08-31T10:45:12.075Z,99.90
2018-08-31T10:47:42.275Z,99.90
2018-08-31T10:50:11.643Z,99.90
2018-08-31T10:52:41.133Z,99.90
2018-08-31T10:55:10.907Z,99.90
2018-08-31T10:57:41.275Z,99.90
2018-08-31T11:00:12.616Z,99.90
2018-08-31T11:02:41.879Z,99.90
2018-08-31T11:05:12.463Z,99.90
2018-08-31T11:07:42.071Z,99.90
2018-08-31T11:10:12.142Z,99.90
2018-08-31T11:12:42.478Z,99.90
2018-08-31T11:15:14.072Z,99.90
2018-08-31T11:17:45.842Z,99.90
2018-08-31T11:20:16.414Z,99.90
2018-08-31T11:22:46.114Z,99.50
2018-08-31T11:25:15.845Z,99.80
2018-08-31T11:27:47.419Z,98.70
2018-08-31T11:32:46.540Z,98.30
2018-08-31T11:35:18.518Z,98.60
2018-08-31T11:37:49.626Z,97.20
2018-08-31T11:40:19.051Z,96.90
2018-08-31T11:42:49.245Z,95.20
2018-08-31T11:45:20.339Z,93.60
2018-08-31T11:47:50.295Z,92.10
2018-08-31T11:50:20.457Z,90.90
2018-08-31T11:55:21.045Z,88.50
2018-08-31T11:57:51.159Z,89.20
2018-08-31T12:00:21.482Z,81.10
2018-08-31T12:02:52.713Z,83.20
2018-08-31T12:07:53.353Z,84.30
2018-08-31T12:10:23.794Z,88.00
2018-08-31T12:12:53.659Z,82.70
2018-08-31T12:15:24.588Z,89.00
2018-08-31T12:17:54.879Z,90.70
2018-08-31T12:20:25.604Z,91.60
2018-08-31T12:22:55.386Z,92.10
2018-08-31T12:25:26.550Z,92.30
2018-08-31T12:27:57.033Z,91.60
2018-08-31T12:30:28.309Z,91.50
2018-08-31T12:32:58.434Z,92.10
2018-08-31T12:35:29.243Z,93.60
2018-08-31T12:37:59.110Z,94.70
2018-08-31T12:40:29.465Z,95.50
2018-08-31T12:42:58.918Z,93.50
2018-08-31T12:45:29.555Z,94.50
2018-08-31T12:47:59.202Z,93.10
2018-08-31T12:50:28.804Z,93.00
2018-08-31T12:52:59.246Z,92.60
2018-08-31T12:55:29.094Z,92.00
2018-08-31T12:57:59.708Z,90.90
2018-08-31T13:00:30.130Z,91.50
2018-08-31T13:03:01.009Z,89.20
2018-08-31T13:05:31.655Z,90.00
2018-08-31T13:08:02.306Z,90.10
2018-08-31T13:13:04.178Z,89.50
2018-08-31T13:15:33.642Z,87.30
2018-08-31T13:18:03.373Z,87.30
2018-08-31T13:20:34.642Z,88.00
2018-08-31T13:23:06.418Z,87.60
2018-08-31T13:25:37.210Z,86.00
2018-08-31T13:28:06.530Z,88.40
2018-08-31T13:30:35.990Z,89.50
2018-08-31T13:33:05.667Z,84.00
2018-08-31T13:35:37.831Z,83.80
2018-08-31T13:38:08.854Z,84.50
2018-08-31T13:40:38.611Z,77.50
2018-08-31T13:43:08.109Z,78.90
2018-08-31T13:45:38.045Z,77.90
2018-08-31T13:48:08.298Z,78.40
2018-08-31T13:50:38.122Z,79.50
2018-08-31T13:53:08.882Z,80.20
2018-08-31T13:55:41.421Z,80.90
2018-08-31T14:00:42.353Z,82.60
2018-08-31T14:03:12.130Z,82.60
2018-08-31T14:05:42.323Z,82.10
2018-08-31T14:08:12.178Z,81.70
2018-08-31T14:10:43.239Z,82.80
2018-08-31T14:13:14.406Z,78.20
2018-08-31T14:15:45.486Z,71.50
2018-08-31T14:18:15.950Z,75.50
2018-08-31T14:20:46.314Z,76.00
2018-08-31T14:23:17.055Z,73.10
2018-08-31T14:25:47.418Z,72.80
2018-08-31T14:28:18.955Z,71.80
2018-08-31T14:30:50.244Z,74.00
2018-08-31T14:33:20.303Z,75.30
2018-08-31T14:35:50.648Z,76.30
2018-08-31T14:38:22.379Z,77.10
2018-08-31T14:40:53.826Z,76.50
2018-08-31T14:43:24.702Z,75.70
2018-08-31T14:45:53.838Z,75.90
2018-08-31T14:48:24.214Z,74.60
2018-08-31T14:50:54.382Z,72.30
2018-08-31T14:53:25.112Z,75.00
2018-08-31T14:55:55.673Z,69.50
2018-08-31T14:58:25.922Z,70.30
2018-08-31T15:00:58.014Z,74.50
2018-08-31T15:03:28.562Z,69.70
2018-08-31T15:05:58.522Z,68.80
2018-08-31T15:08:28.958Z,67.10
2018-08-31T15:11:00.275Z,68.00
2018-08-31T15:13:30.566Z,68.50
2018-08-31T15:16:02.215Z,62.90
2018-08-31T15:18:31.867Z,62.90
2018-08-31T15:21:02.338Z,62.50
2018-08-31T15:23:32.859Z,62.00
2018-08-31T15:26:04.990Z,62.90
2018-08-31T15:28:35.783Z,63.60
2018-08-31T15:31:06.061Z,64.40
2018-08-31T15:33:36.010Z,67.60
2018-08-31T15:36:06.525Z,68.50
2018-08-31T15:38:38.107Z,68.30
2018-08-31T15:43:38.155Z,73.20
2018-08-31T15:46:07.657Z,73.80
2018-08-31T15:48:39.210Z,72.20
2018-08-31T15:51:09.970Z,71.90
2018-08-31T15:56:09.738Z,72.50
2018-08-31T15:58:41.570Z,70.30
2018-08-31T16:01:11.973Z,72.60
2018-08-31T16:03:43.078Z,71.90
2018-08-31T16:06:13.362Z,75.10
2018-08-31T16:08:44.531Z,75.90
2018-08-31T16:11:14.838Z,76.90
2018-08-31T16:13:44.039Z,78.10
2018-08-31T16:16:15.119Z,79.00
2018-08-31T16:18:45.208Z,79.40
2018-08-31T16:21:15.974Z,80.50
2018-08-31T16:23:46.167Z,82.50
2018-08-31T16:26:16.338Z,82.20
2018-08-31T16:28:46.108Z,79.20
2018-08-31T16:31:15.582Z,80.50
2018-08-31T16:33:46.111Z,81.30
2018-08-31T16:36:18.266Z,78.00
2018-08-31T16:41:19.126Z,77.80
2018-08-31T16:43:48.552Z,79.20
2018-08-31T16:46:18.018Z,75.20
2018-08-31T16:51:17.604Z,76.40
2018-08-31T16:53:47.876Z,81.30
2018-08-31T16:56:18.332Z,82.10
2018-08-31T17:01:28.178Z,79.00
2018-08-31T17:03:58.207Z,79.80
2018-08-31T17:06:29.102Z,80.20
2018-08-31T17:08:58.730Z,80.50
2018-08-31T17:11:30.362Z,80.50
2018-08-31T17:14:01.351Z,82.30
2018-08-31T17:16:32.569Z,82.50
2018-08-31T17:19:04.202Z,82.40
2018-08-31T17:21:35.198Z,83.60
2018-08-31T17:24:05.450Z,83.80
2018-08-31T17:27:40.750Z,84.30
2018-08-31T17:30:16.046Z,86.10
2018-08-31T17:32:50.759Z,87.90
2018-08-31T17:35:25.761Z,90.00
2018-08-31T17:37:57.867Z,90.40
2018-08-31T17:40:29.420Z,91.00
2018-08-31T17:42:59.761Z,91.50
2018-08-31T17:45:30.203Z,92.40
2018-08-31T17:47:59.918Z,92.90
2018-08-31T17:52:58.283Z,93.90
2018-08-31T17:55:27.461Z,94.40
2018-08-31T17:57:57.054Z,95.10
2018-08-31T18:00:27.926Z,95.90
2018-08-31T18:02:57.923Z,96.40
2018-08-31T18:05:29.511Z,96.50
2018-08-31T18:08:00.030Z,96.60
2018-08-31T18:10:31.878Z,96.80
2018-08-31T18:13:02.294Z,97.00
2018-08-31T18:15:32.194Z,96.50
2018-08-31T18:18:02.706Z,97.00
2018-08-31T18:20:32.646Z,96.70
2018-08-31T18:23:03.562Z,97.20
2018-08-31T18:25:34.014Z,97.40
2018-08-31T18:28:05.289Z,97.60
2018-08-31T18:30:37.119Z,97.70
2018-08-31T18:33:07.536Z,97.60
2018-08-31T18:35:38.183Z,97.60
2018-08-31T18:38:08.086Z,98.30
2018-08-31T18:40:38.858Z,99.30
2018-08-31T18:43:08.530Z,99.20
2018-08-31T18:45:38.432Z,99.00
2018-08-31T18:48:09.627Z,99.40
2018-08-31T18:50:39.954Z,99.80
2018-08-31T18:53:10.173Z,99.90
2018-08-31T18:55:40.103Z,99.90
2018-08-31T18:58:09.986Z,99.90
2018-08-31T19:00:40.494Z,99.90
2018-08-31T19:03:11.306Z,99.90
2018-08-31T19:05:41.465Z,99.90
2018-08-31T19:08:11.403Z,99.90
2018-08-31T19:10:41.729Z,99.90
2018-08-31T19:13:12.412Z,99.90
2018-08-31T19:15:43.006Z,99.90
2018-08-31T19:18:14.026Z,99.90
2018-08-31T19:20:43.638Z,99.90
2018-08-31T19:23:14.670Z,99.90
2018-08-31T19:25:44.081Z,99.90
2018-08-31T19:28:14.909Z,99.90
2018-08-31T19:30:44.947Z,99.90
2018-08-31T19:33:15.702Z,99.90
2018-08-31T19:35:45.787Z,99.90
2018-08-31T19:38:16.851Z,99.90
2018-08-31T19:40:46.677Z,99.90
2018-08-31T19:43:16.140Z,99.90
2018-08-31T19:45:48.886Z,99.90
2018-08-31T19:48:20.608Z,99.90
2018-08-31T19:50:50.911Z,99.90
2018-08-31T19:53:22.763Z,99.90
2018-08-31T19:55:53.879Z,99.90
2018-08-31T19:58:25.906Z,99.90
2018-08-31T20:00:57.111Z,99.90
2018-08-31T20:03:27.305Z,99.90
2018-08-31T20:05:58.031Z,99.90
2018-08-31T20:08:30.925Z,99.90
2018-08-31T20:13:30.546Z,99.90
2018-08-31T20:16:02.172Z,99.90
2018-08-31T20:18:34.175Z,99.90
2018-08-31T20:21:04.134Z,99.90
2018-08-31T20:23:34.319Z,99.90
2018-08-31T20:26:05.890Z,99.90
2018-08-31T20:28:37.036Z,99.90
2018-08-31T20:31:07.106Z,99.90
2018-08-31T20:33:38.450Z,99.90
2018-08-31T20:36:08.906Z,99.90
2018-08-31T20:38:39.479Z,99.90
2018-08-31T20:41:10.202Z,99.90
2018-08-31T20:43:42.414Z,99.90
2018-08-31T20:46:12.791Z,99.90
2018-08-31T20:48:44.770Z,99.90
2018-08-31T20:51:15.897Z,99.90
2018-08-31T20:53:45.767Z,99.90
2018-08-31T20:56:15.682Z,99.90
2018-08-31T20:58:45.791Z,99.90
2018-08-31T21:01:16.217Z,99.90
2018-08-31T21:03:46.666Z,99.90
2018-08-31T21:06:17.019Z,99.90
2018-08-31T21:08:47.062Z,99.90
2018-08-31T21:11:17.598Z,99.90
2018-08-31T21:13:47.550Z,99.90
2018-08-31T21:16:20.792Z,99.90
2018-08-31T21:18:50.326Z,99.90
2018-08-31T21:21:21.550Z,99.90
2018-08-31T21:23:52.111Z,99.90
2018-08-31T21:26:22.295Z,99.90
2018-08-31T21:28:53.846Z,99.90
2018-08-31T21:31:23.703Z,99.90
2018-08-31T21:33:55.638Z,99.90
2018-08-31T21:36:26.785Z,99.90
2018-08-31T21:38:56.722Z,99.90
2018-08-31T21:41:28.078Z,99.90
2018-08-31T21:43:58.923Z,99.90
2018-08-31T21:46:29.862Z,99.90
2018-08-31T21:49:00.766Z,99.90
2018-08-31T21:51:31.172Z,99.90
2018-08-31T21:54:01.262Z,99.90
2018-08-31T21:56:33.266Z,99.90
2018-08-31T21:59:03.745Z,99.90
2018-08-31T22:01:39.267Z,99.90
2018-08-31T22:04:11.734Z,99.90
2018-08-31T22:06:42.045Z,99.90
2018-08-31T22:09:12.146Z,99.90
2018-08-31T22:11:42.394Z,99.90
2018-08-31T22:14:11.779Z,99.90
2018-08-31T22:16:41.958Z,99.90
2018-08-31T22:19:10.806Z,99.90
2018-08-31T22:21:41.981Z,99.90
2018-08-31T22:24:13.094Z,99.90
2018-08-31T22:26:43.894Z,99.90
2018-08-31T22:29:13.314Z,99.90
2018-08-31T22:31:44.933Z,99.90
2018-08-31T22:34:15.499Z,99.90
2018-08-31T22:36:47.574Z,99.90
2018-08-31T22:39:18.872Z,99.90
2018-08-31T22:41:49.365Z,99.90
2018-08-31T22:44:21.806Z,99.90
2018-08-31T22:46:52.002Z,99.90
2018-08-31T22:49:22.811Z,99.90
2018-08-31T22:51:52.337Z,99.90
2018-08-31T22:54:21.849Z,99.90
2018-08-31T22:56:52.165Z,99.90
2018-08-31T22:59:22.812Z,99.90
2018-08-31T23:01:53.018Z,99.90
2018-08-31T23:04:23.681Z,99.90
2018-08-31T23:06:53.750Z,99.90
2018-08-31T23:09:23.287Z,99.90
2018-08-31T23:11:55.010Z,99.90
2018-08-31T23:14:25.867Z,99.90
2018-08-31T23:16:55.730Z,99.90
2018-08-31T23:19:27.258Z,99.90
2018-08-31T23:21:58.165Z,99.90
2018-08-31T23:24:27.892Z,99.90
2018-08-31T23:26:57.974Z,99.90
2018-08-31T23:29:27.719Z,99.90
2018-08-31T23:31:58.959Z,99.90
2018-08-31T23:34:30.096Z,99.90
2018-08-31T23:37:00.678Z,99.90
2018-08-31T23:39:30.942Z,99.90
2018-08-31T23:42:02.759Z,99.90
2018-08-31T23:44:33.286Z,99.90
2018-08-31T23:47:04.954Z,99.90
2018-08-31T23:49:36.069Z,99.90
2018-08-31T23:52:06.623Z,99.90
2018-08-31T23:54:37.786Z,99.90
2018-08-31T23:57:09.898Z,99.90
2018-08-31T23:59:40.873Z,99.90
