createdAt,value
2022-09-14T00:04:24.426Z,17.36
2022-09-14T00:09:33.208Z,17.37
2022-09-14T00:14:24.318Z,17.37
2022-09-14T00:19:24.336Z,17.37
2022-09-14T00:24:24.187Z,17.36
2022-09-14T00:29:24.171Z,17.31
2022-09-14T00:34:24.152Z,17.38
2022-09-14T00:39:24.141Z,17.43
2022-09-14T00:44:24.092Z,17.41
2022-09-14T00:49:23.997Z,17.30
2022-09-14T00:54:23.969Z,17.31
2022-09-14T00:59:23.827Z,17.30
2022-09-14T01:04:23.797Z,17.21
2022-09-14T01:09:23.755Z,17.11
2022-09-14T01:14:23.680Z,17.16
2022-09-14T01:19:23.606Z,17.03
2022-09-14T01:24:23.581Z,16.94
2022-09-14T01:29:23.520Z,16.89
2022-09-14T01:34:23.460Z,16.85
2022-09-14T01:39:23.446Z,16.93
2022-09-14T01:44:23.393Z,16.73
2022-09-14T01:49:23.319Z,16.75
2022-09-14T01:54:23.239Z,16.78
2022-09-14T01:59:23.296Z,16.75
2022-09-14T02:04:23.214Z,16.73
2022-09-14T02:09:23.148Z,16.70
2022-09-14T02:14:23.032Z,16.73
2022-09-14T02:19:23.981Z,16.67
2022-09-14T02:24:22.927Z,16.63
2022-09-14T02:29:22.846Z,16.68
2022-09-14T02:34:22.796Z,16.67
2022-09-14T02:39:22.859Z,16.70
2022-09-14T02:44:23.810Z,16.66
2022-09-14T02:49:22.716Z,16.66
2022-09-14T02:54:22.649Z,16.70
2022-09-14T02:59:22.585Z,16.71
2022-09-14T03:04:22.520Z,16.67
2022-09-14T03:09:22.468Z,16.60
2022-09-14T03:14:22.378Z,16.52
2022-09-14T03:19:22.309Z,16.38
2022-09-14T03:24:22.268Z,16.33
2022-09-14T03:29:22.209Z,16.24
2022-09-14T03:34:22.269Z,16.24
2022-09-14T03:39:22.101Z,16.24
2022-09-14T03:44:22.150Z,16.17
2022-09-14T03:49:22.090Z,16.15
2022-09-14T03:54:22.009Z,16.21
2022-09-14T03:59:21.959Z,16.12
2022-09-14T04:04:21.990Z,16.01
2022-09-14T04:09:21.907Z,16.00
2022-09-14T04:14:21.696Z,16.01
2022-09-14T04:19:21.669Z,15.97
2022-09-14T04:24:23.647Z,15.93
2022-09-14T04:29:21.550Z,15.87
2022-09-14T04:34:24.925Z,15.83
2022-09-14T04:39:21.449Z,15.78
2022-09-14T04:44:21.528Z,15.76
2022-09-14T04:49:21.443Z,15.74
2022-09-14T04:54:22.295Z,15.74
2022-09-14T04:59:21.350Z,15.80
2022-09-14T05:04:21.279Z,15.86
2022-09-14T05:09:21.126Z,15.82
2022-09-14T05:14:21.060Z,15.72
2022-09-14T05:19:20.986Z,15.67
2022-09-14T05:24:20.959Z,15.59
2022-09-14T05:29:20.885Z,15.41
2022-09-14T05:34:20.847Z,15.38
2022-09-14T05:39:23.343Z,15.34
2022-09-14T05:44:21.925Z,15.29
2022-09-14T05:49:20.715Z,15.28
2022-09-14T05:54:26.121Z,15.23
2022-09-14T05:59:20.571Z,15.21
2022-09-14T06:04:20.675Z,15.19
2022-09-14T06:09:33.059Z,15.25
2022-09-14T06:14:20.376Z,15.17
2022-09-14T06:19:20.332Z,15.10
2022-09-14T06:24:20.277Z,15.13
2022-09-14T06:29:20.242Z,15.10
2022-09-14T06:34:20.173Z,15.16
2022-09-14T06:39:20.134Z,15.20
2022-09-14T06:44:20.063Z,15.29
2022-09-14T06:49:20.024Z,15.31
2022-09-14T06:54:19.936Z,15.28
2022-09-14T06:59:19.915Z,15.29
2022-09-14T07:04:19.840Z,15.34
2022-09-14T07:09:19.827Z,15.35
2022-09-14T07:14:19.760Z,15.32
2022-09-14T07:19:19.698Z,15.32
2022-09-14T07:24:19.647Z,15.43
2022-09-14T07:29:19.620Z,15.39
2022-09-14T07:34:19.556Z,15.25
2022-09-14T07:39:19.482Z,15.17
2022-09-14T07:44:19.411Z,15.11
2022-09-14T07:49:20.365Z,15.06
2022-09-14T07:54:19.276Z,15.09
2022-09-14T07:59:36.515Z,15.11
2022-09-14T08:04:20.222Z,15.28
2022-09-14T08:09:19.129Z,15.31
2022-09-14T08:14:19.062Z,15.35
2022-09-14T08:19:19.059Z,15.35
2022-09-14T08:24:18.981Z,15.35
2022-09-14T08:29:18.939Z,15.43
2022-09-14T08:34:20.862Z,15.20
2022-09-14T08:39:18.832Z,15.21
2022-09-14T08:44:19.787Z,15.16
2022-09-14T08:49:18.739Z,15.25
2022-09-14T08:54:18.660Z,15.28
2022-09-14T08:59:18.627Z,15.20
2022-09-14T09:04:18.586Z,15.27
2022-09-14T09:09:18.497Z,15.28
2022-09-14T09:14:18.700Z,15.23
2022-09-14T09:19:18.368Z,15.27
2022-09-14T09:24:18.306Z,15.16
2022-09-14T09:29:18.255Z,15.07
2022-09-14T09:34:18.195Z,15.01
2022-09-14T09:39:18.213Z,15.07
2022-09-14T09:44:18.117Z,15.10
2022-09-14T09:49:18.039Z,15.19
2022-09-14T09:54:18.044Z,15.20
2022-09-14T09:59:17.936Z,15.27
2022-09-14T10:04:17.905Z,15.29
2022-09-14T10:09:17.824Z,15.29
2022-09-14T10:14:17.791Z,15.32
2022-09-14T10:19:17.892Z,15.35
2022-09-14T10:24:17.657Z,15.29
2022-09-14T10:29:17.636Z,15.28
2022-09-14T10:34:17.544Z,15.44
2022-09-14T10:39:17.483Z,15.38
2022-09-14T10:44:17.419Z,15.43
2022-09-14T10:49:17.412Z,15.49
2022-09-14T10:54:17.335Z,15.43
2022-09-14T10:59:17.289Z,15.35
2022-09-14T11:04:17.236Z,15.29
2022-09-14T11:09:17.178Z,15.43
2022-09-14T11:14:17.156Z,15.20
2022-09-14T11:19:17.098Z,15.13
2022-09-14T11:24:17.018Z,14.95
2022-09-14T11:29:16.956Z,15.02
2022-09-14T11:34:16.880Z,15.06
2022-09-14T11:39:16.863Z,15.11
2022-09-14T11:44:16.772Z,15.19
2022-09-14T11:49:16.744Z,15.29
2022-09-14T11:54:16.737Z,15.11
2022-09-14T11:59:16.613Z,15.34
2022-09-14T12:04:16.796Z,15.28
2022-09-14T12:09:16.584Z,15.28
2022-09-14T12:14:16.486Z,15.36
2022-09-14T12:19:16.414Z,15.31
2022-09-14T12:24:16.366Z,15.35
2022-09-14T12:29:16.430Z,15.49
2022-09-14T12:34:16.321Z,15.69
2022-09-14T12:39:16.209Z,15.69
2022-09-14T12:44:16.220Z,15.74
2022-09-14T12:49:16.117Z,15.82
2022-09-14T12:54:16.094Z,15.74
2022-09-14T12:59:15.972Z,15.67
2022-09-14T13:04:15.945Z,15.86
2022-09-14T13:09:15.892Z,15.82
2022-09-14T13:14:15.826Z,15.67
2022-09-14T13:19:15.783Z,15.54
2022-09-14T13:24:15.727Z,15.53
2022-09-14T13:29:15.668Z,15.84
2022-09-14T13:34:15.613Z,15.71
2022-09-14T13:39:15.696Z,15.76
2022-09-14T13:44:15.522Z,15.75
2022-09-14T13:49:15.477Z,15.69
2022-09-14T13:54:15.386Z,15.71
2022-09-14T13:59:15.333Z,15.69
2022-09-14T14:04:19.014Z,15.78
2022-09-14T14:09:15.278Z,15.65
2022-09-14T14:14:15.204Z,15.67
2022-09-14T14:19:15.159Z,15.71
2022-09-14T14:24:15.064Z,15.84
2022-09-14T14:29:15.022Z,15.96
2022-09-14T14:34:14.964Z,15.80
2022-09-14T14:39:15.020Z,15.75
2022-09-14T14:44:14.859Z,15.86
2022-09-14T14:49:14.850Z,15.89
2022-09-14T14:54:14.806Z,16.05
2022-09-14T14:59:14.709Z,16.21
2022-09-14T15:04:14.678Z,16.30
2022-09-14T15:09:14.635Z,16.42
2022-09-14T15:14:14.587Z,16.49
2022-09-14T15:19:14.553Z,16.58
2022-09-14T15:24:14.417Z,16.43
2022-09-14T15:29:14.335Z,16.45
2022-09-14T15:34:14.295Z,16.70
2022-09-14T15:39:14.325Z,17.15
2022-09-14T15:44:14.259Z,17.04
2022-09-14T15:49:14.141Z,16.79
2022-09-14T15:54:22.933Z,16.97
2022-09-14T15:59:14.081Z,17.00
2022-09-14T16:04:14.982Z,16.93
2022-09-14T16:09:13.954Z,16.83
2022-09-14T16:14:14.905Z,16.68
2022-09-14T16:19:13.828Z,16.70
2022-09-14T16:24:13.880Z,16.67
2022-09-14T16:29:13.738Z,16.52
2022-09-14T16:34:13.691Z,16.50
2022-09-14T16:39:13.747Z,16.38
2022-09-14T16:44:13.573Z,16.38
2022-09-14T16:49:15.675Z,16.27
2022-09-14T16:54:14.304Z,16.15
2022-09-14T16:59:15.615Z,16.09
2022-09-14T17:04:13.510Z,16.07
2022-09-14T17:09:14.692Z,16.00
2022-09-14T17:14:17.640Z,15.93
2022-09-14T17:19:14.348Z,15.89
2022-09-14T17:24:13.557Z,15.83
2022-09-14T17:29:13.109Z,15.83
2022-09-14T17:34:13.269Z,15.76
2022-09-14T17:39:13.070Z,15.71
2022-09-14T17:44:13.053Z,15.65
2022-09-14T17:49:13.238Z,15.51
2022-09-14T17:54:12.933Z,15.50
2022-09-14T17:59:18.357Z,15.50
2022-09-14T18:04:14.991Z,15.43
2022-09-14T18:09:12.719Z,15.29
2022-09-14T18:14:12.974Z,15.36
2022-09-14T18:19:13.332Z,15.23
2022-09-14T18:24:12.728Z,15.25
2022-09-14T18:29:16.025Z,15.17
2022-09-14T18:34:13.763Z,15.16
2022-09-14T18:39:13.810Z,15.19
2022-09-14T18:44:13.323Z,15.16
2022-09-14T18:49:12.295Z,15.16
2022-09-14T18:54:12.536Z,15.17
2022-09-14T18:59:12.119Z,15.16
2022-09-14T19:04:14.862Z,15.14
2022-09-14T19:09:12.753Z,15.13
2022-09-14T19:14:12.347Z,15.10
2022-09-14T19:19:13.163Z,15.11
2022-09-14T19:24:12.167Z,15.13
2022-09-14T19:29:11.920Z,15.11
2022-09-14T19:34:11.971Z,15.10
2022-09-14T19:39:11.749Z,15.07
2022-09-14T19:44:12.099Z,15.07
2022-09-14T19:49:13.937Z,15.07
2022-09-14T19:54:11.625Z,15.09
2022-09-14T19:59:11.703Z,15.09
2022-09-14T20:04:11.654Z,14.99
2022-09-14T20:09:11.526Z,14.96
2022-09-14T20:14:11.536Z,14.95
2022-09-14T20:19:11.384Z,14.86
2022-09-14T20:24:16.311Z,14.77
2022-09-14T20:29:12.246Z,14.69
2022-09-14T20:34:12.134Z,14.62
2022-09-14T20:39:11.158Z,14.55
2022-09-14T20:44:10.987Z,14.47
2022-09-14T20:49:11.036Z,14.45
2022-09-14T20:54:10.957Z,14.42
2022-09-14T20:59:10.899Z,14.39
2022-09-14T21:04:11.157Z,14.42
2022-09-14T21:09:10.761Z,14.39
2022-09-14T21:14:10.875Z,14.36
2022-09-14T21:19:11.684Z,14.33
2022-09-14T21:24:10.530Z,14.29
2022-09-14T21:29:10.534Z,14.27
2022-09-14T21:34:10.543Z,14.24
2022-09-14T21:39:10.374Z,14.14
2022-09-14T21:44:10.379Z,14.07
2022-09-14T21:49:10.259Z,14.06
2022-09-14T21:54:10.237Z,14.10
2022-09-14T21:59:10.277Z,14.18
2022-09-14T22:04:10.148Z,14.12
2022-09-14T22:09:10.123Z,14.10
2022-09-14T22:14:11.065Z,14.03
2022-09-14T22:19:09.929Z,14.03
2022-09-14T22:24:09.883Z,14.03
2022-09-14T22:29:09.799Z,13.99
2022-09-14T22:34:09.788Z,13.92
2022-09-14T22:39:10.790Z,13.91
2022-09-14T22:44:09.674Z,13.96
2022-09-14T22:49:09.599Z,13.99
2022-09-14T22:54:09.577Z,13.96
2022-09-14T22:59:09.484Z,14.00
2022-09-14T23:04:09.534Z,13.97
2022-09-14T23:09:09.450Z,13.85
2022-09-14T23:14:09.444Z,13.84
2022-09-14T23:19:09.337Z,13.85
2022-09-14T23:24:10.098Z,13.88
2022-09-14T23:29:09.151Z,13.91
2022-09-14T23:34:09.231Z,13.92
2022-09-14T23:39:09.147Z,13.95
2022-09-14T23:44:09.050Z,13.97
2022-09-14T23:49:09.002Z,13.97
2022-09-14T23:54:08.938Z,13.87
2022-09-14T23:59:08.865Z,13.71
