createdAt,value
2023-03-14T00:01:14.766Z,99122.31
2023-03-14T00:03:42.289Z,99112.19
2023-03-14T00:06:12.170Z,99098.66
2023-03-14T00:08:39.695Z,99105.44
2023-03-14T00:11:08.911Z,99076.28
2023-03-14T00:13:36.132Z,99092.66
2023-03-14T00:16:05.098Z,99076.78
2023-03-14T00:18:32.880Z,99062.47
2023-03-14T00:21:00.942Z,99051.53
2023-03-14T00:23:31.123Z,99042.34
2023-03-14T00:26:00.884Z,99044.78
2023-03-14T00:28:28.557Z,99046.25
2023-03-14T00:30:56.745Z,99040.38
2023-03-14T00:33:24.309Z,99042.72
2023-03-14T00:35:55.951Z,99017.56
2023-03-14T00:38:23.669Z,99032.78
2023-03-14T00:40:52.838Z,99041.00
2023-03-14T00:43:22.683Z,99038.28
2023-03-14T00:45:50.297Z,99022.41
2023-03-14T00:48:17.746Z,99016.22
2023-03-14T00:50:45.071Z,99023.75
2023-03-14T00:53:12.381Z,99029.69
2023-03-14T00:55:40.472Z,99028.56
2023-03-14T00:58:09.520Z,99030.34
2023-03-14T01:00:37.427Z,99027.69
2023-03-14T01:03:05.486Z,99027.06
2023-03-14T01:05:33.149Z,99012.69
2023-03-14T01:08:00.684Z,99008.50
2023-03-14T01:10:28.367Z,99005.63
2023-03-14T01:12:55.978Z,99009.59
2023-03-14T01:15:24.736Z,99001.06
2023-03-14T01:17:52.041Z,98991.84
2023-03-14T01:20:19.453Z,98999.25
2023-03-14T01:22:46.811Z,99005.06
2023-03-14T01:25:17.380Z,99004.44
2023-03-14T01:27:45.953Z,98990.00
2023-03-14T01:30:14.434Z,98981.75
2023-03-14T01:32:43.432Z,98951.50
2023-03-14T01:35:11.102Z,98944.00
2023-03-14T01:37:38.953Z,98943.78
2023-03-14T01:40:12.115Z,98945.50
2023-03-14T01:42:46.395Z,98934.91
2023-03-14T01:45:46.634Z,98944.91
2023-03-14T01:48:15.685Z,98935.63
2023-03-14T01:50:43.497Z,98931.38
2023-03-14T01:53:11.046Z,98919.66
2023-03-14T01:55:38.429Z,98917.88
2023-03-14T01:58:06.682Z,98915.44
2023-03-14T02:00:34.123Z,98912.88
2023-03-14T02:03:06.476Z,98917.06
2023-03-14T02:05:39.286Z,98901.25
2023-03-14T02:08:14.812Z,98898.84
2023-03-14T02:10:51.411Z,98905.38
2023-03-14T02:13:27.743Z,98896.81
2023-03-14T02:15:55.118Z,98893.34
2023-03-14T02:18:47.008Z,98883.16
2023-03-14T02:21:44.985Z,98885.03
2023-03-14T02:24:21.515Z,98868.34
2023-03-14T02:27:08.905Z,98878.00
2023-03-14T02:29:45.061Z,98847.09
2023-03-14T02:32:13.867Z,98875.91
2023-03-14T02:34:43.486Z,98867.50
2023-03-14T02:37:12.508Z,98860.81
2023-03-14T02:39:43.872Z,98841.50
2023-03-14T02:42:13.292Z,98830.16
2023-03-14T02:44:51.554Z,98818.72
2023-03-14T02:47:21.666Z,98820.41
2023-03-14T02:49:49.443Z,98810.31
2023-03-14T02:52:16.624Z,98821.75
2023-03-14T02:54:44.373Z,98815.00
2023-03-14T02:57:13.019Z,98820.53
2023-03-14T02:59:40.376Z,98831.25
2023-03-14T03:02:13.751Z,98817.53
2023-03-14T03:04:41.038Z,98829.16
2023-03-14T03:07:08.389Z,98823.16
2023-03-14T03:09:35.752Z,98819.97
2023-03-14T03:12:03.078Z,98822.38
2023-03-14T03:14:32.424Z,98815.59
2023-03-14T03:17:03.688Z,98807.88
2023-03-14T03:19:32.231Z,98785.25
2023-03-14T03:21:59.832Z,98792.59
2023-03-14T03:24:27.666Z,98797.34
2023-03-14T03:26:55.952Z,98778.75
2023-03-14T03:29:23.417Z,98780.25
2023-03-14T03:31:52.925Z,98764.06
2023-03-14T03:34:21.036Z,98758.16
2023-03-14T03:36:51.855Z,98756.00
2023-03-14T03:39:19.152Z,98750.63
2023-03-14T03:41:48.796Z,98737.53
2023-03-14T03:44:16.056Z,98745.78
2023-03-14T03:46:43.640Z,98742.91
2023-03-14T03:49:12.366Z,98731.06
2023-03-14T03:51:40.948Z,98718.31
2023-03-14T03:54:08.241Z,98733.00
2023-03-14T03:56:35.582Z,98706.59
2023-03-14T03:59:03.117Z,98719.72
2023-03-14T04:01:30.631Z,98712.72
2023-03-14T04:04:00.231Z,98714.94
2023-03-14T04:06:30.344Z,98720.47
2023-03-14T04:09:00.120Z,98720.41
2023-03-14T04:11:47.657Z,98729.22
2023-03-14T04:14:20.535Z,98721.41
2023-03-14T04:16:49.267Z,98720.13
2023-03-14T04:19:20.098Z,98712.91
2023-03-14T04:21:49.520Z,98688.53
2023-03-14T04:24:16.853Z,98690.44
2023-03-14T04:26:47.771Z,98699.38
2023-03-14T04:29:34.193Z,98688.94
2023-03-14T04:32:01.570Z,98692.38
2023-03-14T04:34:28.995Z,98695.56
2023-03-14T04:36:59.199Z,98662.84
2023-03-14T04:39:35.545Z,98654.09
2023-03-14T04:42:23.163Z,98682.72
2023-03-14T04:44:51.191Z,98667.06
2023-03-14T04:47:22.296Z,98674.38
2023-03-14T04:49:51.106Z,98671.56
2023-03-14T04:52:20.550Z,98669.75
2023-03-14T04:54:48.405Z,98669.66
2023-03-14T04:57:15.903Z,98678.69
2023-03-14T04:59:43.818Z,98654.75
2023-03-14T05:02:24.523Z,98675.66
2023-03-14T05:05:08.713Z,98672.34
2023-03-14T05:08:09.843Z,98672.22
2023-03-14T05:10:59.021Z,98662.56
2023-03-14T05:13:52.431Z,98646.25
2023-03-14T05:16:48.935Z,98631.56
2023-03-14T05:19:36.095Z,98627.13
2023-03-14T05:22:03.549Z,98620.66
2023-03-14T05:24:50.562Z,98614.28
2023-03-14T05:27:38.351Z,98614.41
2023-03-14T05:30:33.458Z,98620.94
2023-03-14T05:33:20.536Z,98618.19
2023-03-14T05:35:53.759Z,98615.25
2023-03-14T05:38:59.652Z,98604.97
2023-03-14T05:41:40.581Z,98613.00
2023-03-14T05:44:31.068Z,98605.41
2023-03-14T05:47:16.716Z,98598.00
2023-03-14T05:49:43.965Z,98605.88
2023-03-14T05:52:31.643Z,98621.00
2023-03-14T05:55:31.320Z,98610.38
2023-03-14T05:58:20.142Z,98621.38
2023-03-14T06:01:10.883Z,98639.94
2023-03-14T06:03:54.367Z,98646.81
2023-03-14T06:06:22.023Z,98625.06
2023-03-14T06:08:49.509Z,98623.72
2023-03-14T06:11:17.436Z,98612.03
2023-03-14T06:13:47.374Z,98620.25
2023-03-14T06:16:15.551Z,98606.19
2023-03-14T06:18:43.464Z,98622.69
2023-03-14T06:21:13.181Z,98615.47
2023-03-14T06:23:40.457Z,98610.44
2023-03-14T06:26:08.248Z,98618.56
2023-03-14T06:28:35.559Z,98614.81
2023-03-14T06:31:07.080Z,98615.72
2023-03-14T06:33:42.023Z,98606.53
2023-03-14T06:36:10.371Z,98612.84
2023-03-14T06:38:39.835Z,98617.19
2023-03-14T06:41:08.705Z,98629.34
2023-03-14T06:43:40.251Z,98601.72
2023-03-14T06:46:10.517Z,98603.78
2023-03-14T06:48:40.191Z,98606.31
2023-03-14T06:51:08.600Z,98589.22
2023-03-14T06:53:35.858Z,98605.59
2023-03-14T06:56:04.175Z,98593.19
2023-03-14T06:58:33.493Z,98586.78
2023-03-14T07:01:01.987Z,98577.16
2023-03-14T07:03:36.732Z,98599.75
2023-03-14T07:06:06.746Z,98601.09
2023-03-14T07:08:34.368Z,98607.72
2023-03-14T07:11:02.451Z,98596.94
2023-03-14T07:13:29.877Z,98604.81
2023-03-14T07:16:02.385Z,98601.00
2023-03-14T07:18:30.138Z,98606.63
2023-03-14T07:20:59.161Z,98609.09
2023-03-14T07:23:26.493Z,98625.84
2023-03-14T07:25:55.114Z,98608.13
2023-03-14T07:28:25.648Z,98620.94
2023-03-14T07:30:59.657Z,98606.53
2023-03-14T07:33:31.620Z,98626.75
2023-03-14T07:36:00.504Z,98615.34
2023-03-14T07:38:28.434Z,98581.84
2023-03-14T07:41:24.677Z,98621.31
2023-03-14T07:44:10.646Z,98602.72
2023-03-14T07:46:38.500Z,98615.78
2023-03-14T07:49:05.814Z,98631.47
2023-03-14T07:51:34.530Z,98626.97
2023-03-14T07:54:02.131Z,98634.75
2023-03-14T07:56:29.527Z,98624.66
2023-03-14T07:58:57.604Z,98609.84
2023-03-14T08:01:25.035Z,98626.84
2023-03-14T08:03:52.351Z,98609.06
2023-03-14T08:06:19.891Z,98602.13
2023-03-14T08:08:48.600Z,98621.31
2023-03-14T08:11:15.924Z,98631.16
2023-03-14T08:13:43.369Z,98634.00
2023-03-14T08:16:11.058Z,98640.78
2023-03-14T08:18:38.323Z,98636.56
2023-03-14T08:21:06.084Z,98634.47
2023-03-14T08:23:33.574Z,98629.81
2023-03-14T08:26:03.125Z,98617.44
2023-03-14T08:28:31.793Z,98619.84
2023-03-14T08:30:59.259Z,98624.81
2023-03-14T08:33:27.018Z,98640.41
2023-03-14T08:35:54.723Z,98624.31
2023-03-14T08:38:22.012Z,98632.72
2023-03-14T08:40:50.341Z,98624.75
2023-03-14T08:43:18.935Z,98629.16
2023-03-14T08:45:46.155Z,98616.00
2023-03-14T08:48:13.419Z,98615.69
2023-03-14T08:50:40.863Z,98619.97
2023-03-14T08:53:08.356Z,98619.97
2023-03-14T08:55:35.959Z,98624.00
2023-03-14T08:58:03.492Z,98619.59
2023-03-14T09:00:32.231Z,98629.06
2023-03-14T09:02:59.631Z,98618.78
2023-03-14T09:05:27.153Z,98628.91
2023-03-14T09:07:54.499Z,98629.72
2023-03-14T09:10:22.048Z,98620.00
2023-03-14T09:12:49.285Z,98627.59
2023-03-14T09:15:16.644Z,98629.31
2023-03-14T09:17:45.705Z,98616.03
2023-03-14T09:20:13.606Z,98617.66
2023-03-14T09:22:40.908Z,98627.75
2023-03-14T09:25:09.122Z,98622.69
2023-03-14T09:27:36.282Z,98627.06
2023-03-14T09:30:04.199Z,98623.47
2023-03-14T09:32:32.819Z,98639.03
2023-03-14T09:35:01.880Z,98631.22
2023-03-14T09:37:30.549Z,98622.03
2023-03-14T09:39:57.752Z,98626.44
2023-03-14T09:42:28.915Z,98628.53
2023-03-14T09:44:58.635Z,98624.94
2023-03-14T09:47:27.784Z,98619.88
2023-03-14T09:49:55.288Z,98608.16
2023-03-14T09:52:27.990Z,98627.34
2023-03-14T09:54:57.323Z,98619.50
2023-03-14T09:57:26.285Z,98612.44
2023-03-14T09:59:57.599Z,98611.78
2023-03-14T10:02:26.320Z,98619.91
2023-03-14T10:04:55.469Z,98603.66
2023-03-14T10:07:30.024Z,98599.00
2023-03-14T10:09:58.001Z,98630.16
2023-03-14T10:12:33.838Z,98627.06
2023-03-14T10:15:06.316Z,98637.88
2023-03-14T10:17:41.144Z,98601.31
2023-03-14T10:20:28.817Z,98611.06
2023-03-14T10:22:57.645Z,98600.25
2023-03-14T10:25:28.575Z,98588.25
2023-03-14T10:27:55.810Z,98584.50
2023-03-14T10:30:36.239Z,98584.63
2023-03-14T10:33:11.069Z,98597.81
2023-03-14T10:35:38.584Z,98586.47
2023-03-14T10:38:14.440Z,98591.31
2023-03-14T10:40:50.075Z,98592.13
2023-03-14T10:43:22.730Z,98580.28
2023-03-14T10:45:53.643Z,98571.06
2023-03-14T10:48:23.803Z,98592.91
2023-03-14T10:50:56.978Z,98590.09
2023-03-14T10:53:27.754Z,98583.94
2023-03-14T10:55:58.073Z,98584.50
2023-03-14T10:58:27.608Z,98580.75
2023-03-14T11:01:04.857Z,98574.03
2023-03-14T11:03:35.186Z,98598.03
2023-03-14T11:06:09.738Z,98565.31
2023-03-14T11:08:47.541Z,98575.88
2023-03-14T11:11:20.463Z,98601.47
2023-03-14T11:14:00.021Z,98589.16
2023-03-14T11:16:35.553Z,98559.28
2023-03-14T11:19:29.768Z,98566.69
2023-03-14T11:22:06.137Z,98555.16
2023-03-14T11:24:54.684Z,98565.56
2023-03-14T11:27:26.574Z,98566.88
2023-03-14T11:30:01.354Z,98592.41
2023-03-14T11:32:43.030Z,98580.78
2023-03-14T11:35:19.058Z,98579.00
2023-03-14T11:37:52.930Z,98586.03
2023-03-14T11:40:24.780Z,98575.81
2023-03-14T11:43:00.677Z,98585.69
2023-03-14T11:45:33.951Z,98596.34
2023-03-14T11:48:16.017Z,98593.00
2023-03-14T11:50:45.334Z,98595.41
2023-03-14T11:53:18.122Z,98593.22
2023-03-14T11:55:48.211Z,98600.44
2023-03-14T11:58:20.868Z,98605.19
2023-03-14T12:00:51.543Z,98598.31
2023-03-14T12:03:27.725Z,98603.88
2023-03-14T12:06:06.897Z,98618.88
2023-03-14T12:08:46.159Z,98617.34
2023-03-14T12:11:22.983Z,98617.69
2023-03-14T12:13:52.607Z,98610.44
2023-03-14T12:16:38.502Z,98613.63
2023-03-14T12:19:36.809Z,98633.28
2023-03-14T12:22:28.493Z,98621.47
2023-03-14T12:25:00.380Z,98605.06
2023-03-14T12:27:50.818Z,98619.16
2023-03-14T12:30:28.457Z,98597.38
2023-03-14T12:33:32.246Z,98613.78
2023-03-14T12:36:06.016Z,98594.69
2023-03-14T12:38:49.491Z,98625.31
2023-03-14T12:41:21.160Z,98616.84
2023-03-14T12:43:50.304Z,98613.34
2023-03-14T12:46:24.048Z,98597.50
2023-03-14T12:48:55.785Z,98618.44
2023-03-14T12:51:30.874Z,98625.00
2023-03-14T12:54:19.158Z,98616.66
2023-03-14T12:56:58.969Z,98613.75
2023-03-14T12:59:35.659Z,98624.13
2023-03-14T13:02:24.608Z,98615.28
2023-03-14T13:04:55.132Z,98613.31
2023-03-14T13:07:37.657Z,98610.91
2023-03-14T13:10:22.285Z,98612.72
2023-03-14T13:12:53.530Z,98614.19
2023-03-14T13:15:32.586Z,98605.03
2023-03-14T13:18:04.080Z,98631.28
2023-03-14T13:20:36.651Z,98613.88
2023-03-14T13:23:04.897Z,98620.84
2023-03-14T13:25:35.166Z,98612.59
2023-03-14T13:28:03.870Z,98629.47
2023-03-14T13:30:40.635Z,98604.81
2023-03-14T13:33:08.077Z,98605.72
2023-03-14T13:35:41.805Z,98609.88
2023-03-14T13:38:18.535Z,98600.97
2023-03-14T13:40:47.898Z,98590.34
2023-03-14T13:43:19.158Z,98610.06
2023-03-14T13:45:51.975Z,98600.06
2023-03-14T13:48:20.376Z,98606.88
2023-03-14T13:50:52.776Z,98616.47
2023-03-14T13:53:20.384Z,98601.25
2023-03-14T13:55:47.808Z,98618.59
2023-03-14T13:58:22.668Z,98610.66
2023-03-14T14:01:01.442Z,98606.09
2023-03-14T14:03:31.476Z,98603.41
2023-03-14T14:06:00.893Z,98607.94
2023-03-14T14:08:31.658Z,98598.03
2023-03-14T14:11:02.289Z,98579.50
2023-03-14T14:13:36.730Z,98605.00
2023-03-14T14:16:06.641Z,98604.22
2023-03-14T14:18:35.670Z,98611.72
2023-03-14T14:21:04.033Z,98602.41
2023-03-14T14:23:32.803Z,98618.00
2023-03-14T14:26:00.824Z,98629.09
2023-03-14T14:28:30.714Z,98626.84
2023-03-14T14:31:04.865Z,98636.00
2023-03-14T14:33:41.969Z,98636.06
2023-03-14T14:36:19.827Z,98646.59
2023-03-14T14:38:59.874Z,98639.56
2023-03-14T14:41:36.698Z,98644.06
2023-03-14T14:44:05.459Z,98636.66
2023-03-14T14:46:37.134Z,98637.84
2023-03-14T14:49:10.103Z,98640.59
2023-03-14T14:51:43.298Z,98641.19
2023-03-14T14:54:16.131Z,98659.59
2023-03-14T14:56:49.718Z,98659.34
2023-03-14T14:59:23.252Z,98651.78
2023-03-14T15:01:52.271Z,98666.03
2023-03-14T15:04:21.121Z,98661.09
2023-03-14T15:06:51.210Z,98670.06
2023-03-14T15:09:18.833Z,98659.38
2023-03-14T15:11:46.112Z,98656.72
2023-03-14T15:14:13.403Z,98657.25
2023-03-14T15:16:41.932Z,98653.38
2023-03-14T15:19:24.245Z,98670.59
2023-03-14T15:21:54.526Z,98662.06
2023-03-14T15:24:22.235Z,98682.06
2023-03-14T15:26:49.560Z,98663.50
2023-03-14T15:29:17.746Z,98674.16
2023-03-14T15:31:45.394Z,98682.16
2023-03-14T15:34:12.911Z,98683.66
2023-03-14T15:36:41.331Z,98666.47
2023-03-14T15:39:12.254Z,98668.31
2023-03-14T15:41:40.001Z,98663.94
2023-03-14T15:44:07.443Z,98665.78
2023-03-14T15:46:34.594Z,98692.50
2023-03-14T15:49:01.810Z,98677.53
2023-03-14T15:51:29.543Z,98664.22
2023-03-14T15:53:57.050Z,98685.56
2023-03-14T15:56:27.489Z,98685.84
2023-03-14T15:58:57.410Z,98689.00
2023-03-14T16:01:25.464Z,98704.78
2023-03-14T16:03:53.813Z,98699.94
2023-03-14T16:06:21.637Z,98696.19
2023-03-14T16:08:49.016Z,98696.91
2023-03-14T16:11:20.878Z,98700.75
2023-03-14T16:13:50.098Z,98689.16
2023-03-14T16:16:17.424Z,98684.53
2023-03-14T16:18:44.757Z,98686.66
2023-03-14T16:21:13.506Z,98690.25
2023-03-14T16:23:41.409Z,98683.97
2023-03-14T16:26:11.243Z,98696.66
2023-03-14T16:28:38.744Z,98702.41
2023-03-14T16:31:09.486Z,98702.94
2023-03-14T16:33:37.946Z,98711.84
2023-03-14T16:36:08.939Z,98716.00
2023-03-14T16:38:37.860Z,98730.38
2023-03-14T16:41:06.827Z,98718.41
2023-03-14T16:43:37.348Z,98724.41
2023-03-14T16:46:06.025Z,98711.72
2023-03-14T16:48:35.260Z,98703.31
2023-03-14T16:51:02.386Z,98725.03
2023-03-14T16:53:30.440Z,98712.78
2023-03-14T16:55:59.746Z,98725.84
2023-03-14T16:58:27.508Z,98728.13
2023-03-14T17:00:58.002Z,98726.66
2023-03-14T17:03:28.029Z,98720.25
2023-03-14T17:05:56.849Z,98724.91
2023-03-14T17:08:24.310Z,98733.03
2023-03-14T17:10:52.048Z,98736.25
2023-03-14T17:13:25.557Z,98726.66
2023-03-14T17:15:55.101Z,98736.25
2023-03-14T17:18:22.653Z,98731.59
2023-03-14T17:20:50.823Z,98717.03
2023-03-14T17:23:19.681Z,98729.84
2023-03-14T17:25:47.746Z,98723.47
2023-03-14T17:28:15.163Z,98726.13
2023-03-14T17:30:42.661Z,98728.13
2023-03-14T17:33:10.059Z,98728.91
2023-03-14T17:35:37.616Z,98741.03
2023-03-14T17:38:05.351Z,98728.66
2023-03-14T17:40:34.114Z,98727.84
2023-03-14T17:43:01.376Z,98718.63
2023-03-14T17:45:28.975Z,98722.25
2023-03-14T17:47:56.264Z,98727.72
2023-03-14T17:50:23.684Z,98719.16
2023-03-14T17:52:51.341Z,98733.69
2023-03-14T17:55:18.731Z,98723.56
2023-03-14T17:57:47.406Z,98730.25
2023-03-14T18:00:15.551Z,98724.50
2023-03-14T18:02:43.229Z,98707.59
2023-03-14T18:05:10.653Z,98714.66
2023-03-14T18:07:38.715Z,98698.91
2023-03-14T18:10:07.000Z,98717.44
2023-03-14T18:12:34.376Z,98714.78
2023-03-14T18:15:04.277Z,98750.63
2023-03-14T18:17:31.780Z,98730.09
2023-03-14T18:19:59.371Z,98726.13
2023-03-14T18:22:26.793Z,98724.91
2023-03-14T18:24:54.468Z,98725.00
2023-03-14T18:27:21.719Z,98719.72
2023-03-14T18:29:48.997Z,98723.41
2023-03-14T18:32:18.173Z,98721.56
2023-03-14T18:34:45.859Z,98720.22
2023-03-14T18:37:13.271Z,98740.88
2023-03-14T18:39:40.780Z,98733.69
2023-03-14T18:42:08.098Z,98732.50
2023-03-14T18:44:35.345Z,98733.28
2023-03-14T18:47:02.813Z,98735.81
2023-03-14T18:49:34.962Z,98740.22
2023-03-14T18:52:03.234Z,98742.31
2023-03-14T18:54:30.725Z,98734.06
2023-03-14T18:57:00.245Z,98737.53
2023-03-14T18:59:27.566Z,98743.41
2023-03-14T19:01:54.899Z,98743.41
2023-03-14T19:04:22.175Z,98706.47
2023-03-14T19:06:54.148Z,98734.59
2023-03-14T19:09:21.530Z,98724.47
2023-03-14T19:11:48.959Z,98728.72
2023-03-14T19:14:17.839Z,98738.72
2023-03-14T19:16:45.372Z,98729.25
2023-03-14T19:19:13.122Z,98752.72
2023-03-14T19:21:40.497Z,98738.88
2023-03-14T19:24:09.525Z,98745.78
2023-03-14T19:26:38.311Z,98748.59
2023-03-14T19:29:06.422Z,98738.88
2023-03-14T19:31:33.827Z,98745.25
2023-03-14T19:34:01.152Z,98750.19
2023-03-14T19:36:30.510Z,98747.94
2023-03-14T19:39:00.061Z,98753.09
2023-03-14T19:41:31.654Z,98749.50
2023-03-14T19:43:59.274Z,98746.72
2023-03-14T19:46:26.776Z,98746.59
2023-03-14T19:48:54.411Z,98751.78
2023-03-14T19:51:23.046Z,98747.53
2023-03-14T19:53:50.498Z,98743.53
2023-03-14T19:56:21.980Z,98748.19
2023-03-14T19:58:50.666Z,98748.19
2023-03-14T20:01:18.020Z,98752.47
2023-03-14T20:03:45.346Z,98769.16
2023-03-14T20:06:13.279Z,98745.28
2023-03-14T20:08:41.303Z,98753.94
2023-03-14T20:11:08.969Z,98745.69
2023-03-14T20:13:36.296Z,98761.66
2023-03-14T20:16:06.175Z,98770.19
2023-03-14T20:18:33.621Z,98759.66
2023-03-14T20:21:02.012Z,98765.94
2023-03-14T20:23:30.858Z,98747.69
2023-03-14T20:25:59.687Z,98737.44
2023-03-14T20:28:27.060Z,98753.53
2023-03-14T20:30:54.933Z,98755.41
2023-03-14T20:33:24.657Z,98759.94
2023-03-14T20:35:56.116Z,98766.84
2023-03-14T20:38:24.450Z,98751.69
2023-03-14T20:40:51.589Z,98754.59
2023-03-14T20:43:19.434Z,98775.28
2023-03-14T20:45:52.770Z,98750.34
2023-03-14T20:48:20.128Z,98765.94
2023-03-14T20:50:49.321Z,98770.59
2023-03-14T20:53:17.046Z,98772.19
2023-03-14T20:55:44.964Z,98763.13
2023-03-14T20:58:13.326Z,98775.81
2023-03-14T21:00:40.914Z,98770.06
2023-03-14T21:03:10.875Z,98765.28
2023-03-14T21:05:41.747Z,98777.66
2023-03-14T21:08:12.062Z,98777.53
2023-03-14T21:10:39.645Z,98781.22
2023-03-14T21:13:07.070Z,98789.75
2023-03-14T21:15:36.276Z,98776.69
2023-03-14T21:18:05.746Z,98779.88
2023-03-14T21:20:33.793Z,98782.56
2023-03-14T21:23:01.308Z,98777.72
2023-03-14T21:25:31.404Z,98794.16
2023-03-14T21:27:58.779Z,98778.84
2023-03-14T21:30:26.506Z,98786.00
2023-03-14T21:32:54.045Z,98791.31
2023-03-14T21:35:21.311Z,98775.84
2023-03-14T21:37:48.661Z,98792.88
2023-03-14T21:40:16.190Z,98778.78
2023-03-14T21:42:44.989Z,98781.31
2023-03-14T21:45:12.741Z,98776.38
2023-03-14T21:47:40.347Z,98778.78
2023-03-14T21:50:08.105Z,98778.09
2023-03-14T21:52:35.325Z,98793.69
2023-03-14T21:55:04.204Z,98777.81
2023-03-14T21:57:31.743Z,98778.50
2023-03-14T22:00:00.642Z,98777.72
2023-03-14T22:02:28.093Z,98776.41
2023-03-14T22:04:55.665Z,98779.03
2023-03-14T22:07:23.018Z,98775.72
2023-03-14T22:09:50.367Z,98780.13
2023-03-14T22:12:19.658Z,98778.81
2023-03-14T22:14:48.248Z,98786.53
2023-03-14T22:17:16.988Z,98788.25
2023-03-14T22:19:44.451Z,98789.06
2023-03-14T22:22:12.177Z,98786.78
2023-03-14T22:24:41.062Z,98790.13
2023-03-14T22:27:08.720Z,98788.50
2023-03-14T22:29:37.819Z,98792.50
2023-03-14T22:32:06.013Z,98805.44
2023-03-14T22:34:35.355Z,98789.75
2023-03-14T22:37:04.841Z,98793.44
2023-03-14T22:39:33.121Z,98819.81
2023-03-14T22:42:01.217Z,98794.00
2023-03-14T22:44:32.767Z,98788.25
2023-03-14T22:47:01.258Z,98802.09
2023-03-14T22:49:29.895Z,98790.66
2023-03-14T22:51:58.641Z,98803.31
2023-03-14T22:54:28.544Z,98793.44
2023-03-14T22:56:56.095Z,98799.56
2023-03-14T22:59:23.380Z,98779.03
2023-03-14T23:01:50.808Z,98789.16
2023-03-14T23:04:18.318Z,98777.47
2023-03-14T23:06:45.683Z,98792.81
2023-03-14T23:09:14.455Z,98787.06
2023-03-14T23:11:41.864Z,98788.44
2023-03-14T23:14:09.254Z,98784.13
2023-03-14T23:16:40.690Z,98784.69
2023-03-14T23:19:10.702Z,98791.91
2023-03-14T23:21:38.042Z,98787.38
2023-03-14T23:24:06.224Z,98787.66
2023-03-14T23:26:35.907Z,98800.56
2023-03-14T23:29:07.225Z,98804.47
2023-03-14T23:31:34.865Z,98799.53
2023-03-14T23:34:02.455Z,98787.81
2023-03-14T23:36:29.970Z,98795.69
2023-03-14T23:38:57.234Z,98794.09
2023-03-14T23:41:24.388Z,98781.44
2023-03-14T23:43:53.473Z,98795.94
2023-03-14T23:46:21.880Z,98790.88
2023-03-14T23:48:49.318Z,98796.91
2023-03-14T23:51:17.275Z,98786.09
2023-03-14T23:53:44.644Z,98795.28
2023-03-14T23:56:13.680Z,98796.22
2023-03-14T23:58:41.250Z,98788.50
