createdAt,value
2022-12-23T00:01:20.412Z,50.22
2022-12-23T00:02:53.689Z,49.28
2022-12-23T00:04:26.933Z,31.90
2022-12-23T00:06:01.850Z,45.10
2022-12-23T00:07:34.989Z,58.08
2022-12-23T00:09:08.138Z,52.58
2022-12-23T00:10:42.112Z,49.65
2022-12-23T00:12:32.635Z,47.08
2022-12-23T00:14:23.445Z,39.88
2022-12-23T00:16:03.623Z,40.80
2022-12-23T00:17:39.169Z,50.08
2022-12-23T00:19:12.427Z,58.13
2022-12-23T00:20:44.516Z,49.15
2022-12-23T00:22:19.113Z,56.30
2022-12-23T00:23:53.128Z,59.03
2022-12-23T00:25:40.393Z,53.95
2022-12-23T00:27:13.969Z,57.05
2022-12-23T00:28:47.053Z,59.85
2022-12-23T00:30:20.223Z,51.85
2022-12-23T00:31:53.406Z,48.03
2022-12-23T00:33:28.250Z,43.22
2022-12-23T00:35:01.465Z,41.17
2022-12-23T00:36:34.693Z,48.75
2022-12-23T00:38:08.289Z,46.20
2022-12-23T00:40:04.408Z,50.83
2022-12-23T00:41:57.532Z,43.20
2022-12-23T00:43:30.633Z,46.65
2022-12-23T00:45:15.726Z,66.45
2022-12-23T00:46:49.129Z,58.95
2022-12-23T00:48:39.587Z,70.82
2022-12-23T00:50:11.893Z,86.90
2022-12-23T00:51:45.031Z,89.03
2022-12-23T00:53:19.541Z,80.47
2022-12-23T00:54:52.644Z,89.88
2022-12-23T00:56:25.818Z,99.10
2022-12-23T00:57:59.928Z,102.28
2022-12-23T00:59:33.075Z,113.65
2022-12-23T01:01:23.593Z,118.63
2022-12-23T01:03:28.762Z,85.55
2022-12-23T01:05:19.379Z,56.60
2022-12-23T01:06:52.520Z,54.08
2022-12-23T01:08:27.622Z,46.25
2022-12-23T01:10:00.898Z,41.92
2022-12-23T01:11:34.229Z,32.30
2022-12-23T01:13:07.001Z,34.38
2022-12-23T01:14:40.682Z,49.38
2022-12-23T01:16:17.622Z,37.20
2022-12-23T01:17:50.114Z,35.42
2022-12-23T01:19:23.267Z,31.17
2022-12-23T01:20:56.589Z,38.38
2022-12-23T01:22:29.775Z,35.17
2022-12-23T01:24:03.807Z,36.78
2022-12-23T01:25:37.017Z,32.83
2022-12-23T01:27:10.164Z,29.02
2022-12-23T01:28:43.305Z,26.25
2022-12-23T01:30:15.637Z,36.38
2022-12-23T01:31:48.875Z,33.00
2022-12-23T01:33:22.265Z,33.80
2022-12-23T01:34:55.365Z,35.67
2022-12-23T01:36:28.446Z,34.95
2022-12-23T01:38:01.569Z,36.15
2022-12-23T01:39:36.075Z,34.55
2022-12-23T01:41:09.288Z,29.83
2022-12-23T01:42:44.301Z,28.40
2022-12-23T01:45:06.284Z,35.05
2022-12-23T01:46:39.404Z,37.05
2022-12-23T01:48:15.581Z,42.38
2022-12-23T01:49:49.115Z,41.22
2022-12-23T01:51:27.151Z,44.78
2022-12-23T01:53:07.750Z,44.35
2022-12-23T01:54:44.536Z,43.85
2022-12-23T01:56:20.958Z,39.58
2022-12-23T01:57:57.914Z,47.67
2022-12-23T01:59:51.255Z,40.40
2022-12-23T02:01:42.445Z,42.88
2022-12-23T02:03:32.920Z,39.35
2022-12-23T02:05:06.588Z,46.20
2022-12-23T02:06:59.618Z,36.47
2022-12-23T02:08:50.322Z,32.97
2022-12-23T02:10:28.925Z,44.50
2022-12-23T02:12:33.995Z,95.40
2022-12-23T02:14:38.392Z,92.07
2022-12-23T02:16:19.706Z,83.15
2022-12-23T02:18:06.936Z,54.00
2022-12-23T02:20:04.973Z,45.42
2022-12-23T02:22:07.472Z,40.67
2022-12-23T02:24:21.233Z,38.72
2022-12-23T02:26:16.600Z,31.30
2022-12-23T02:28:01.064Z,32.30
2022-12-23T02:30:07.044Z,31.40
2022-12-23T02:31:50.623Z,31.17
2022-12-23T02:33:43.542Z,36.67
2022-12-23T02:35:26.527Z,27.75
2022-12-23T02:37:06.793Z,37.28
2022-12-23T02:38:49.417Z,36.30
2022-12-23T02:40:37.779Z,49.10
2022-12-23T02:42:16.660Z,40.45
2022-12-23T02:43:55.828Z,43.03
2022-12-23T02:45:35.429Z,33.80
2022-12-23T02:47:12.522Z,37.92
2022-12-23T02:48:50.806Z,39.78
2022-12-23T02:50:29.582Z,36.92
2022-12-23T02:52:06.798Z,45.97
2022-12-23T02:53:43.551Z,38.63
2022-12-23T02:55:22.763Z,43.58
2022-12-23T02:56:58.402Z,41.15
2022-12-23T02:58:35.327Z,42.78
2022-12-23T03:00:09.872Z,42.70
2022-12-23T03:01:46.205Z,46.03
2022-12-23T03:03:22.260Z,40.63
2022-12-23T03:04:55.536Z,43.55
2022-12-23T03:06:31.389Z,40.72
2022-12-23T03:08:07.658Z,43.92
2022-12-23T03:09:51.750Z,46.08
2022-12-23T03:11:40.238Z,39.72
2022-12-23T03:13:28.027Z,45.20
2022-12-23T03:15:18.807Z,47.45
2022-12-23T03:16:59.673Z,237.48
2022-12-23T03:18:44.557Z,101.70
2022-12-23T03:20:26.540Z,68.93
2022-12-23T03:22:11.208Z,54.50
2022-12-23T03:23:55.789Z,59.42
2022-12-23T03:25:35.316Z,52.78
2022-12-23T03:27:17.218Z,59.08
2022-12-23T03:28:55.963Z,72.60
2022-12-23T03:30:31.503Z,73.20
2022-12-23T03:32:05.355Z,71.45
2022-12-23T03:33:43.884Z,65.25
2022-12-23T03:35:20.405Z,59.42
2022-12-23T03:36:57.624Z,60.78
2022-12-23T03:38:36.039Z,59.58
2022-12-23T03:40:15.390Z,58.70
2022-12-23T03:41:53.935Z,52.53
2022-12-23T03:43:31.906Z,64.97
2022-12-23T03:45:37.483Z,65.68
2022-12-23T03:47:10.455Z,73.45
2022-12-23T03:48:49.619Z,76.57
2022-12-23T03:50:25.347Z,83.38
2022-12-23T03:52:02.979Z,83.10
2022-12-23T03:53:40.396Z,81.82
2022-12-23T03:55:18.856Z,76.10
2022-12-23T03:56:56.526Z,65.90
2022-12-23T03:58:37.233Z,68.88
2022-12-23T04:00:12.998Z,62.85
2022-12-23T04:01:55.985Z,55.50
2022-12-23T04:03:37.505Z,43.05
2022-12-23T04:05:21.179Z,54.80
2022-12-23T04:07:00.893Z,45.78
2022-12-23T04:08:37.511Z,39.33
2022-12-23T04:10:11.086Z,32.90
2022-12-23T04:11:44.739Z,26.70
2022-12-23T04:13:17.576Z,23.85
2022-12-23T04:14:51.951Z,23.58
2022-12-23T04:16:25.219Z,26.85
2022-12-23T04:17:58.529Z,29.00
2022-12-23T04:19:35.408Z,26.50
2022-12-23T04:21:10.224Z,29.90
2022-12-23T04:22:44.619Z,32.22
2022-12-23T04:24:19.072Z,49.45
2022-12-23T04:25:53.942Z,39.60
2022-12-23T04:27:27.853Z,39.05
2022-12-23T04:29:00.992Z,30.00
2022-12-23T04:30:35.083Z,34.33
2022-12-23T04:32:07.330Z,31.42
2022-12-23T04:33:41.132Z,30.95
2022-12-23T04:35:14.773Z,34.05
2022-12-23T04:36:49.878Z,33.78
2022-12-23T04:38:26.823Z,46.65
2022-12-23T04:40:01.316Z,46.00
2022-12-23T04:41:34.707Z,43.40
2022-12-23T04:43:08.608Z,30.08
2022-12-23T04:44:41.946Z,39.63
2022-12-23T04:46:16.799Z,34.65
2022-12-23T04:48:13.971Z,33.90
2022-12-23T04:49:46.144Z,84.45
2022-12-23T04:51:19.287Z,36.67
2022-12-23T04:52:53.816Z,38.17
2022-12-23T04:54:26.938Z,44.30
2022-12-23T04:56:00.098Z,46.60
2022-12-23T04:57:33.241Z,45.00
2022-12-23T04:59:06.451Z,45.42
2022-12-23T05:00:40.202Z,37.95
2022-12-23T05:02:13.686Z,35.22
2022-12-23T05:03:46.998Z,41.47
2022-12-23T05:05:20.171Z,50.40
2022-12-23T05:06:53.396Z,39.00
2022-12-23T05:08:28.119Z,40.40
2022-12-23T05:10:02.435Z,46.60
2022-12-23T05:11:41.824Z,43.25
2022-12-23T05:13:14.473Z,41.00
2022-12-23T05:14:47.621Z,38.88
2022-12-23T05:16:20.936Z,38.72
2022-12-23T05:17:54.138Z,44.15
2022-12-23T05:19:27.281Z,57.53
2022-12-23T05:21:00.500Z,66.25
2022-12-23T05:22:33.721Z,57.55
2022-12-23T05:24:08.563Z,61.38
2022-12-23T05:25:40.936Z,65.88
2022-12-23T05:27:14.140Z,65.93
2022-12-23T05:28:47.542Z,125.28
2022-12-23T05:30:20.889Z,73.10
2022-12-23T05:31:54.195Z,46.17
2022-12-23T05:33:26.796Z,70.93
2022-12-23T05:34:59.988Z,64.07
2022-12-23T05:36:33.197Z,56.20
2022-12-23T05:38:06.402Z,41.78
2022-12-23T05:39:40.928Z,37.75
2022-12-23T05:41:14.215Z,41.30
2022-12-23T05:42:46.706Z,36.35
2022-12-23T05:44:19.773Z,39.28
2022-12-23T05:45:53.307Z,38.53
2022-12-23T05:47:25.542Z,34.22
2022-12-23T05:48:58.796Z,30.90
2022-12-23T05:50:32.028Z,30.70
2022-12-23T05:52:08.117Z,38.65
2022-12-23T05:53:41.280Z,41.80
2022-12-23T05:55:15.865Z,44.17
2022-12-23T05:56:48.971Z,41.58
2022-12-23T05:58:22.113Z,41.00
2022-12-23T05:59:55.272Z,37.13
2022-12-23T06:01:28.612Z,44.65
2022-12-23T06:03:02.081Z,45.05
2022-12-23T06:04:35.532Z,41.60
2022-12-23T06:06:08.721Z,46.85
2022-12-23T06:07:43.014Z,35.65
2022-12-23T06:09:16.246Z,38.33
2022-12-23T06:10:50.797Z,43.05
2022-12-23T06:12:23.925Z,38.30
2022-12-23T06:13:57.048Z,49.95
2022-12-23T06:15:29.177Z,45.15
2022-12-23T06:17:02.530Z,36.03
2022-12-23T06:18:35.874Z,67.55
2022-12-23T06:20:16.287Z,98.13
2022-12-23T06:21:53.410Z,94.22
2022-12-23T06:23:26.559Z,125.38
2022-12-23T06:24:59.705Z,113.68
2022-12-23T06:26:36.074Z,134.10
2022-12-23T06:28:09.167Z,171.07
2022-12-23T06:29:41.598Z,226.80
2022-12-23T06:31:14.803Z,227.80
2022-12-23T06:32:48.050Z,214.18
2022-12-23T06:34:21.297Z,187.90
2022-12-23T06:35:54.566Z,184.18
2022-12-23T06:37:27.730Z,153.68
2022-12-23T06:39:00.956Z,99.18
2022-12-23T06:40:34.207Z,101.47
2022-12-23T06:42:08.708Z,133.68
2022-12-23T06:43:41.885Z,128.70
2022-12-23T06:45:14.983Z,130.43
2022-12-23T06:46:48.166Z,102.93
2022-12-23T06:48:21.436Z,78.57
2022-12-23T06:49:54.959Z,68.63
2022-12-23T06:51:28.171Z,72.35
2022-12-23T06:53:01.375Z,64.03
2022-12-23T06:54:34.629Z,79.25
2022-12-23T06:56:08.215Z,112.03
2022-12-23T06:57:42.930Z,90.57
2022-12-23T06:59:16.160Z,94.07
2022-12-23T07:00:49.360Z,79.55
2022-12-23T07:02:22.641Z,73.07
2022-12-23T07:03:55.834Z,76.40
2022-12-23T07:05:36.494Z,96.82
2022-12-23T07:07:09.965Z,85.35
2022-12-23T07:08:43.363Z,73.18
2022-12-23T07:10:16.686Z,76.90
2022-12-23T07:11:49.889Z,60.30
2022-12-23T07:13:24.390Z,69.03
2022-12-23T07:14:57.547Z,72.63
2022-12-23T07:16:30.704Z,74.30
2022-12-23T07:18:04.019Z,70.80
2022-12-23T07:19:37.230Z,83.55
2022-12-23T07:21:19.984Z,97.25
2022-12-23T07:22:59.798Z,112.85
2022-12-23T07:24:32.961Z,150.73
2022-12-23T07:26:06.431Z,135.50
2022-12-23T07:27:38.531Z,165.35
2022-12-23T07:29:13.082Z,148.10
2022-12-23T07:30:46.177Z,147.50
2022-12-23T07:32:19.375Z,153.60
2022-12-23T07:33:52.620Z,157.95
2022-12-23T07:35:25.804Z,162.35
2022-12-23T07:36:58.953Z,139.80
2022-12-23T07:38:32.119Z,147.85
2022-12-23T07:40:08.818Z,129.45
2022-12-23T07:41:42.294Z,120.28
2022-12-23T07:43:15.712Z,127.05
2022-12-23T07:44:50.266Z,123.03
2022-12-23T07:46:23.526Z,122.32
2022-12-23T07:47:57.247Z,123.50
2022-12-23T07:49:30.386Z,119.95
2022-12-23T07:51:04.295Z,118.90
2022-12-23T07:52:37.458Z,120.28
2022-12-23T07:54:13.937Z,122.15
2022-12-23T07:55:51.522Z,121.28
2022-12-23T07:57:29.378Z,114.32
2022-12-23T07:59:02.574Z,112.60
2022-12-23T08:00:37.143Z,128.75
2022-12-23T08:02:11.850Z,130.93
2022-12-23T08:03:45.427Z,138.73
2022-12-23T08:05:18.787Z,132.15
2022-12-23T08:06:52.077Z,135.73
2022-12-23T08:08:25.187Z,138.65
2022-12-23T08:09:58.257Z,143.57
2022-12-23T08:11:31.387Z,143.90
2022-12-23T08:13:04.486Z,159.07
2022-12-23T08:14:37.636Z,139.18
2022-12-23T08:16:12.654Z,143.10
2022-12-23T08:17:45.839Z,150.45
2022-12-23T08:19:18.996Z,149.98
2022-12-23T08:20:56.293Z,126.18
2022-12-23T08:22:29.417Z,138.25
2022-12-23T08:24:02.584Z,125.15
2022-12-23T08:25:35.704Z,129.73
2022-12-23T08:27:08.946Z,129.15
2022-12-23T08:28:43.901Z,133.68
2022-12-23T08:30:17.254Z,141.88
2022-12-23T08:31:51.775Z,140.48
2022-12-23T08:33:24.914Z,134.07
2022-12-23T08:34:59.243Z,134.00
2022-12-23T08:36:34.050Z,112.85
2022-12-23T08:38:07.137Z,108.13
2022-12-23T08:39:40.341Z,143.32
2022-12-23T08:41:15.958Z,142.05
2022-12-23T08:42:49.226Z,131.43
2022-12-23T08:44:23.309Z,133.27
2022-12-23T08:45:56.496Z,121.60
2022-12-23T08:47:31.177Z,140.30
2022-12-23T08:49:04.989Z,129.88
2022-12-23T08:50:39.873Z,123.53
2022-12-23T08:52:12.995Z,114.13
2022-12-23T08:53:46.501Z,113.80
2022-12-23T08:55:19.669Z,112.65
2022-12-23T08:56:52.840Z,107.85
2022-12-23T08:58:25.995Z,92.43
2022-12-23T08:59:59.099Z,95.38
2022-12-23T09:01:34.408Z,99.35
2022-12-23T09:03:09.580Z,104.30
2022-12-23T09:04:42.781Z,108.60
2022-12-23T09:06:20.738Z,105.43
2022-12-23T09:07:57.988Z,99.25
2022-12-23T09:09:31.156Z,81.78
2022-12-23T09:11:04.749Z,84.47
2022-12-23T09:12:37.876Z,78.35
2022-12-23T09:14:12.234Z,117.32
2022-12-23T09:15:46.350Z,74.35
2022-12-23T09:17:20.062Z,87.50
2022-12-23T09:18:54.702Z,82.57
2022-12-23T09:20:27.796Z,65.38
2022-12-23T09:22:00.940Z,70.57
2022-12-23T09:23:34.693Z,71.72
2022-12-23T09:25:08.636Z,68.75
2022-12-23T09:26:41.894Z,60.80
2022-12-23T09:28:15.168Z,59.35
2022-12-23T09:29:48.317Z,62.70
2022-12-23T09:31:23.038Z,60.97
2022-12-23T09:32:56.420Z,65.57
2022-12-23T09:34:31.108Z,63.72
2022-12-23T09:36:05.526Z,68.28
2022-12-23T09:37:38.764Z,71.10
2022-12-23T09:39:12.618Z,57.58
2022-12-23T09:40:45.806Z,63.80
2022-12-23T09:42:31.784Z,55.75
2022-12-23T09:44:20.569Z,63.33
2022-12-23T09:46:04.907Z,56.63
2022-12-23T09:47:39.468Z,75.72
2022-12-23T09:49:15.267Z,65.55
2022-12-23T09:50:51.046Z,60.45
2022-12-23T09:52:29.625Z,69.18
2022-12-23T09:54:16.572Z,75.68
2022-12-23T09:55:55.509Z,75.68
2022-12-23T09:57:36.545Z,103.82
2022-12-23T09:59:23.589Z,68.90
2022-12-23T10:01:14.870Z,70.28
2022-12-23T10:03:06.765Z,98.30
2022-12-23T10:04:49.742Z,67.07
2022-12-23T10:06:28.898Z,127.53
2022-12-23T10:08:07.994Z,105.15
2022-12-23T10:09:44.451Z,95.97
2022-12-23T10:11:23.369Z,99.47
2022-12-23T10:12:59.522Z,88.65
2022-12-23T10:14:35.197Z,103.65
2022-12-23T10:16:13.294Z,94.05
2022-12-23T10:17:46.908Z,76.45
2022-12-23T10:19:24.098Z,76.20
2022-12-23T10:21:04.576Z,70.70
2022-12-23T10:22:44.296Z,77.15
2022-12-23T10:24:22.892Z,82.28
2022-12-23T10:25:56.370Z,76.20
2022-12-23T10:27:33.458Z,76.65
2022-12-23T10:29:19.138Z,77.15
2022-12-23T10:33:01.636Z,70.32
2022-12-23T10:34:47.128Z,86.68
2022-12-23T10:36:30.918Z,83.15
2022-12-23T10:38:17.232Z,83.13
2022-12-23T10:39:58.021Z,82.85
2022-12-23T10:41:38.988Z,87.07
2022-12-23T10:43:22.027Z,90.13
2022-12-23T10:45:29.279Z,87.95
2022-12-23T10:47:14.348Z,115.63
2022-12-23T10:48:57.808Z,93.97
2022-12-23T10:50:48.524Z,92.43
2022-12-23T10:52:24.698Z,92.07
2022-12-23T10:54:05.146Z,177.25
2022-12-23T10:55:40.046Z,92.75
2022-12-23T10:57:15.556Z,87.95
2022-12-23T10:58:55.580Z,103.43
2022-12-23T11:00:29.210Z,84.57
2022-12-23T11:02:14.289Z,87.65
2022-12-23T11:03:55.382Z,85.90
2022-12-23T11:05:31.746Z,73.03
2022-12-23T11:07:41.944Z,75.75
2022-12-23T11:09:02.416Z,65.68
2022-12-23T11:10:35.656Z,61.63
2022-12-23T11:12:11.784Z,66.60
2022-12-23T11:13:47.070Z,69.25
2022-12-23T11:15:31.309Z,62.13
2022-12-23T11:17:05.897Z,66.03
2022-12-23T11:18:42.104Z,71.18
2022-12-23T11:20:18.040Z,69.22
2022-12-23T11:21:56.445Z,77.15
2022-12-23T11:23:31.324Z,96.10
2022-12-23T11:25:27.567Z,98.10
2022-12-23T11:27:03.249Z,103.47
2022-12-23T11:28:39.704Z,104.72
2022-12-23T11:30:19.006Z,102.05
2022-12-23T11:31:53.074Z,101.90
2022-12-23T11:33:29.266Z,83.38
2022-12-23T11:35:02.681Z,67.55
2022-12-23T11:36:36.416Z,76.45
2022-12-23T11:38:15.538Z,74.32
2022-12-23T11:39:48.663Z,81.82
2022-12-23T11:41:26.281Z,80.53
2022-12-23T11:43:02.426Z,92.60
2022-12-23T11:44:40.566Z,76.30
2022-12-23T11:46:17.468Z,87.38
2022-12-23T11:47:50.875Z,78.18
2022-12-23T11:49:26.635Z,77.47
2022-12-23T11:51:01.253Z,85.47
2022-12-23T11:52:35.079Z,85.30
2022-12-23T11:54:16.040Z,97.18
2022-12-23T11:56:00.267Z,92.38
2022-12-23T11:57:40.737Z,104.65
2022-12-23T11:59:29.149Z,103.63
2022-12-23T12:01:09.616Z,111.32
2022-12-23T12:02:46.088Z,122.50
2022-12-23T12:04:23.325Z,117.60
2022-12-23T12:05:59.944Z,112.25
2022-12-23T12:07:34.188Z,117.07
2022-12-23T12:09:07.904Z,126.38
2022-12-23T12:10:45.156Z,119.22
2022-12-23T12:12:21.123Z,114.95
2022-12-23T12:14:00.288Z,113.05
2022-12-23T12:15:44.261Z,121.50
2022-12-23T12:17:21.297Z,111.22
2022-12-23T12:18:58.790Z,126.65
2022-12-23T12:20:37.542Z,130.55
2022-12-23T12:22:16.872Z,134.45
2022-12-23T12:24:14.702Z,119.10
2022-12-23T12:25:50.033Z,130.80
2022-12-23T12:27:32.082Z,126.78
2022-12-23T12:29:17.317Z,143.80
2022-12-23T12:30:55.766Z,137.27
2022-12-23T12:32:43.302Z,139.77
2022-12-23T12:34:28.770Z,143.23
2022-12-23T12:36:11.025Z,142.68
2022-12-23T12:37:49.404Z,134.48
2022-12-23T12:39:29.134Z,139.65
2022-12-23T12:41:09.547Z,127.95
2022-12-23T12:42:44.347Z,142.68
2022-12-23T12:44:30.066Z,135.40
2022-12-23T12:46:23.155Z,141.30
2022-12-23T12:48:18.484Z,212.35
2022-12-23T12:49:58.224Z,168.90
2022-12-23T12:51:38.298Z,228.50
2022-12-23T12:53:17.328Z,175.98
2022-12-23T12:54:53.761Z,133.32
2022-12-23T12:56:32.644Z,140.73
2022-12-23T12:58:05.804Z,96.43
2022-12-23T12:59:41.674Z,84.55
2022-12-23T13:01:30.571Z,79.20
2022-12-23T13:03:18.923Z,95.10
2022-12-23T13:05:10.386Z,76.03
2022-12-23T13:06:53.065Z,78.40
2022-12-23T13:08:46.909Z,79.15
2022-12-23T13:10:35.406Z,71.95
2022-12-23T13:12:17.744Z,87.80
2022-12-23T13:13:57.250Z,57.15
2022-12-23T13:15:37.654Z,68.00
2022-12-23T13:17:19.239Z,71.05
2022-12-23T13:18:59.403Z,90.60
2022-12-23T13:20:37.431Z,52.63
2022-12-23T13:22:14.394Z,79.97
2022-12-23T13:23:53.437Z,67.22
2022-12-23T13:25:31.356Z,55.90
2022-12-23T13:27:12.444Z,64.35
2022-12-23T13:28:53.038Z,79.85
2022-12-23T13:30:31.788Z,59.17
2022-12-23T13:32:20.801Z,48.55
2022-12-23T13:34:01.788Z,59.95
2022-12-23T13:36:04.961Z,74.78
2022-12-23T13:37:47.528Z,116.75
2022-12-23T13:39:33.214Z,96.13
2022-12-23T13:41:15.813Z,105.10
2022-12-23T13:42:54.744Z,111.90
2022-12-23T13:44:28.211Z,104.88
2022-12-23T13:46:10.045Z,104.25
2022-12-23T13:47:51.049Z,89.82
2022-12-23T13:49:36.228Z,90.10
2022-12-23T13:51:16.913Z,86.05
2022-12-23T13:53:07.814Z,143.80
2022-12-23T13:54:52.736Z,123.53
2022-12-23T13:56:30.986Z,117.63
2022-12-23T13:58:11.859Z,118.45
2022-12-23T14:00:04.667Z,119.22
2022-12-23T14:01:48.357Z,137.98
2022-12-23T14:03:27.147Z,144.25
2022-12-23T14:05:01.458Z,184.23
2022-12-23T14:06:45.968Z,163.18
2022-12-23T14:08:28.950Z,225.65
2022-12-23T14:10:12.682Z,265.13
2022-12-23T14:11:46.223Z,256.75
2022-12-23T14:13:20.404Z,219.50
2022-12-23T14:15:19.309Z,196.40
2022-12-23T14:17:06.630Z,235.07
2022-12-23T14:19:00.175Z,210.07
2022-12-23T14:20:47.301Z,201.25
2022-12-23T14:22:43.094Z,174.60
2022-12-23T14:24:45.516Z,191.80
2022-12-23T14:26:34.368Z,176.35
2022-12-23T14:28:21.361Z,170.30
2022-12-23T14:30:06.244Z,169.95
2022-12-23T14:31:42.670Z,161.80
2022-12-23T14:33:22.610Z,234.23
2022-12-23T14:35:21.174Z,211.90
2022-12-23T14:37:30.585Z,197.95
2022-12-23T14:39:34.667Z,199.90
2022-12-23T14:41:23.902Z,184.00
2022-12-23T14:43:26.116Z,189.98
2022-12-23T14:45:34.071Z,185.57
2022-12-23T14:47:32.069Z,198.32
2022-12-23T14:51:25.672Z,172.75
2022-12-23T14:53:02.438Z,188.25
2022-12-23T14:54:39.893Z,193.68
2022-12-23T14:56:23.739Z,199.25
2022-12-23T14:58:07.698Z,214.88
2022-12-23T14:59:49.383Z,241.40
2022-12-23T15:01:30.999Z,211.80
2022-12-23T15:03:04.315Z,297.25
2022-12-23T15:04:45.277Z,350.55
2022-12-23T15:06:28.504Z,357.58
2022-12-23T15:08:01.947Z,477.25
2022-12-23T15:09:39.954Z,488.55
2022-12-23T15:11:22.747Z,524.63
2022-12-23T15:12:58.107Z,398.08
2022-12-23T15:14:35.703Z,408.40
2022-12-23T15:16:16.563Z,386.20
2022-12-23T15:17:50.868Z,399.75
2022-12-23T15:19:27.193Z,441.73
2022-12-23T15:21:02.093Z,353.90
2022-12-23T15:22:37.527Z,349.95
2022-12-23T15:24:16.157Z,468.02
2022-12-23T15:25:51.403Z,304.77
2022-12-23T15:27:28.439Z,270.65
2022-12-23T15:29:02.550Z,279.27
2022-12-23T15:30:47.631Z,297.55
2022-12-23T15:32:24.637Z,319.95
2022-12-23T15:34:03.942Z,344.38
2022-12-23T15:35:42.987Z,350.30
2022-12-23T15:37:21.085Z,322.50
2022-12-23T15:38:55.645Z,390.98
2022-12-23T15:40:32.143Z,253.65
2022-12-23T15:42:05.447Z,216.52
2022-12-23T15:43:43.019Z,176.00
2022-12-23T15:45:32.120Z,201.63
2022-12-23T15:47:43.622Z,230.98
2022-12-23T15:49:17.348Z,198.88
2022-12-23T15:50:52.732Z,221.15
2022-12-23T15:52:26.905Z,213.45
2022-12-23T15:54:05.687Z,275.38
2022-12-23T15:55:43.612Z,275.52
2022-12-23T15:57:21.922Z,278.77
2022-12-23T15:58:57.141Z,271.20
2022-12-23T16:00:37.733Z,284.75
2022-12-23T16:02:58.356Z,239.15
2022-12-23T16:04:21.595Z,307.25
2022-12-23T16:05:55.124Z,313.15
2022-12-23T16:07:35.115Z,353.25
2022-12-23T16:09:32.919Z,406.95
2022-12-23T16:11:13.476Z,395.00
2022-12-23T16:12:46.692Z,256.95
2022-12-23T16:14:38.114Z,291.30
2022-12-23T16:16:37.508Z,268.13
2022-12-23T16:18:15.291Z,429.90
2022-12-23T16:19:50.544Z,354.92
2022-12-23T16:21:29.659Z,348.83
2022-12-23T16:23:05.516Z,383.00
2022-12-23T16:24:44.304Z,428.88
2022-12-23T16:26:18.130Z,478.88
2022-12-23T16:27:57.621Z,525.35
2022-12-23T16:29:33.739Z,438.63
2022-12-23T16:31:09.249Z,451.90
2022-12-23T16:32:55.151Z,452.05
2022-12-23T16:34:31.833Z,484.27
2022-12-23T16:36:19.742Z,463.02
2022-12-23T16:37:53.866Z,373.02
2022-12-23T16:39:27.703Z,437.08
2022-12-23T16:41:03.272Z,408.77
2022-12-23T16:42:36.462Z,409.45
2022-12-23T16:44:10.705Z,405.50
2022-12-23T16:45:45.953Z,409.92
2022-12-23T16:47:19.765Z,377.75
2022-12-23T16:48:56.048Z,412.25
2022-12-23T16:50:30.046Z,403.17
2022-12-23T16:52:05.650Z,402.98
2022-12-23T16:53:38.922Z,426.40
2022-12-23T16:55:17.300Z,360.88
2022-12-23T16:56:52.073Z,328.38
2022-12-23T16:58:25.367Z,329.52
2022-12-23T16:59:58.958Z,247.75
2022-12-23T17:01:34.661Z,271.00
2022-12-23T17:03:09.006Z,234.50
2022-12-23T17:04:42.323Z,258.55
2022-12-23T17:06:15.762Z,243.65
2022-12-23T17:07:49.531Z,258.40
2022-12-23T17:09:23.310Z,262.30
2022-12-23T17:10:58.279Z,262.65
2022-12-23T17:12:33.970Z,242.48
2022-12-23T17:14:15.265Z,292.50
2022-12-23T17:15:49.019Z,295.40
2022-12-23T17:17:25.791Z,249.27
2022-12-23T17:18:59.120Z,190.77
2022-12-23T17:20:32.798Z,192.07
2022-12-23T17:22:06.266Z,187.65
2022-12-23T17:23:40.700Z,195.25
2022-12-23T17:25:21.220Z,217.50
2022-12-23T17:26:56.919Z,212.15
2022-12-23T17:28:34.112Z,215.98
2022-12-23T17:30:08.507Z,158.55
2022-12-23T17:31:43.316Z,217.35
2022-12-23T17:33:20.297Z,174.13
2022-12-23T17:34:54.088Z,181.18
2022-12-23T17:36:27.553Z,144.43
2022-12-23T17:38:02.353Z,140.13
2022-12-23T17:39:35.759Z,162.68
2022-12-23T17:41:18.983Z,139.60
2022-12-23T17:42:52.109Z,145.07
2022-12-23T17:44:27.591Z,134.75
2022-12-23T17:46:00.773Z,137.23
2022-12-23T17:47:34.188Z,135.65
2022-12-23T17:49:07.646Z,186.80
2022-12-23T17:50:42.072Z,137.88
2022-12-23T17:52:16.948Z,186.00
2022-12-23T17:53:57.393Z,169.32
2022-12-23T17:55:31.955Z,151.25
2022-12-23T17:57:17.954Z,166.60
2022-12-23T17:58:52.270Z,162.32
2022-12-23T18:00:33.904Z,147.13
2022-12-23T18:02:22.179Z,153.23
2022-12-23T18:03:56.344Z,166.70
2022-12-23T18:05:31.846Z,129.02
2022-12-23T18:07:05.034Z,108.38
2022-12-23T18:08:38.185Z,129.18
2022-12-23T18:10:14.735Z,110.68
2022-12-23T18:11:50.343Z,148.30
2022-12-23T18:13:23.705Z,157.80
2022-12-23T18:14:57.050Z,156.27
2022-12-23T18:16:31.819Z,195.25
2022-12-23T18:18:13.275Z,140.85
2022-12-23T18:19:46.567Z,109.80
2022-12-23T18:21:24.986Z,134.23
2022-12-23T18:22:59.372Z,156.65
2022-12-23T18:24:32.652Z,206.38
2022-12-23T18:26:05.843Z,143.00
2022-12-23T18:27:38.994Z,124.43
2022-12-23T18:29:12.218Z,233.73
2022-12-23T18:30:45.543Z,257.92
2022-12-23T18:32:25.387Z,256.63
2022-12-23T18:33:59.698Z,227.65
2022-12-23T18:35:35.741Z,244.75
2022-12-23T18:37:10.336Z,199.77
2022-12-23T18:38:43.495Z,146.98
2022-12-23T18:40:16.651Z,145.27
2022-12-23T18:41:50.072Z,107.60
2022-12-23T18:43:24.804Z,92.68
2022-12-23T18:44:58.087Z,115.45
2022-12-23T18:46:31.317Z,111.30
2022-12-23T18:48:08.185Z,102.78
2022-12-23T18:49:41.768Z,88.60
2022-12-23T18:51:16.258Z,105.85
2022-12-23T18:52:49.787Z,127.82
2022-12-23T18:54:22.942Z,115.28
2022-12-23T18:55:56.422Z,76.20
2022-12-23T18:57:29.861Z,76.78
2022-12-23T18:59:02.977Z,83.22
2022-12-23T19:00:36.110Z,88.38
2022-12-23T19:02:15.266Z,115.70
2022-12-23T19:03:49.939Z,113.05
2022-12-23T19:05:26.134Z,114.63
2022-12-23T19:06:59.316Z,112.68
2022-12-23T19:08:32.497Z,110.13
2022-12-23T19:10:06.768Z,141.77
2022-12-23T19:11:39.990Z,127.28
2022-12-23T19:13:13.212Z,134.88
2022-12-23T19:14:46.474Z,125.97
2022-12-23T19:16:22.258Z,109.10
2022-12-23T19:17:55.759Z,180.90
2022-12-23T19:19:30.375Z,192.15
2022-12-23T19:21:05.151Z,198.77
2022-12-23T19:22:38.546Z,113.85
2022-12-23T19:24:11.789Z,121.88
2022-12-23T19:25:54.393Z,97.95
2022-12-23T19:27:28.504Z,90.30
2022-12-23T19:29:02.148Z,100.25
2022-12-23T19:30:35.572Z,96.65
2022-12-23T19:32:09.085Z,107.07
2022-12-23T19:33:43.521Z,131.40
2022-12-23T19:35:18.394Z,116.47
2022-12-23T19:36:51.753Z,118.10
2022-12-23T19:38:27.327Z,139.05
2022-12-23T19:40:00.685Z,132.15
2022-12-23T19:41:33.873Z,115.45
2022-12-23T19:43:07.053Z,82.35
2022-12-23T19:44:40.167Z,63.90
2022-12-23T19:46:14.436Z,56.65
2022-12-23T19:47:47.648Z,58.20
2022-12-23T19:49:20.828Z,63.42
2022-12-23T19:50:59.081Z,48.28
2022-12-23T19:52:32.283Z,58.97
2022-12-23T19:54:05.948Z,67.53
2022-12-23T19:55:39.089Z,56.92
2022-12-23T19:57:12.485Z,54.35
2022-12-23T19:58:45.931Z,46.35
2022-12-23T20:00:19.332Z,51.40
2022-12-23T20:01:52.504Z,48.67
2022-12-23T20:03:25.979Z,41.85
2022-12-23T20:04:59.183Z,156.13
2022-12-23T20:06:38.365Z,139.32
2022-12-23T20:08:11.599Z,77.88
2022-12-23T20:09:44.799Z,81.90
2022-12-23T20:11:19.527Z,66.70
2022-12-23T20:12:52.702Z,66.43
2022-12-23T20:14:29.050Z,51.00
2022-12-23T20:16:06.780Z,114.88
2022-12-23T20:17:39.905Z,93.30
2022-12-23T20:19:13.073Z,164.77
2022-12-23T20:20:46.216Z,72.50
2022-12-23T20:22:20.724Z,77.18
2022-12-23T20:23:53.145Z,62.38
2022-12-23T20:25:26.409Z,102.18
2022-12-23T20:26:59.564Z,85.60
2022-12-23T20:28:32.792Z,85.22
2022-12-23T20:30:06.966Z,125.38
2022-12-23T20:31:40.652Z,140.18
2022-12-23T20:33:12.912Z,119.65
2022-12-23T20:34:46.154Z,76.43
2022-12-23T20:36:21.936Z,77.68
2022-12-23T20:37:56.533Z,72.22
2022-12-23T20:39:29.802Z,73.18
2022-12-23T20:41:04.029Z,81.03
2022-12-23T20:42:37.282Z,62.75
2022-12-23T20:46:04.289Z,68.45
2022-12-23T20:47:37.574Z,141.30