createdAt,value
2016-12-23T00:00:13.645Z,26.15
2016-12-23T00:00:54.130Z,26.05
2016-12-23T00:01:34.640Z,26.06
2016-12-23T00:02:15.127Z,26.05
2016-12-23T00:02:55.650Z,26.06
2016-12-23T00:03:36.130Z,26.06
2016-12-23T00:04:16.627Z,26.06
2016-12-23T00:04:57.107Z,26.15
2016-12-23T00:05:37.609Z,26.05
2016-12-23T00:06:18.093Z,25.95
2016-12-23T00:06:58.575Z,26.05
2016-12-23T00:07:39.072Z,26.15
2016-12-23T00:08:19.565Z,26.05
2016-12-23T00:09:00.055Z,26.15
2016-12-23T00:09:40.543Z,26.05
2016-12-23T00:10:21.039Z,26.05
2016-12-23T00:11:01.529Z,25.95
2016-12-23T00:11:42.020Z,26.05
2016-12-23T00:12:22.515Z,26.15
2016-12-23T00:13:03.016Z,26.05
2016-12-23T00:13:43.532Z,25.95
2016-12-23T00:14:24.018Z,26.05
2016-12-23T00:15:04.509Z,26.05
2016-12-23T00:15:45.005Z,26.15
2016-12-23T00:16:25.486Z,26.15
2016-12-23T00:17:05.974Z,26.15
2016-12-23T00:17:46.468Z,26.05
2016-12-23T00:18:26.980Z,26.15
2016-12-23T00:19:07.463Z,26.05
2016-12-23T00:19:47.978Z,26.05
2016-12-23T00:20:28.464Z,25.95
2016-12-23T00:21:08.969Z,26.15
2016-12-23T00:21:49.459Z,26.05
2016-12-23T00:22:29.946Z,26.15
2016-12-23T00:23:10.436Z,26.15
2016-12-23T00:23:50.926Z,26.15
2016-12-23T00:24:31.419Z,26.15
2016-12-23T00:25:11.906Z,26.16
2016-12-23T00:25:52.421Z,26.15
2016-12-23T00:26:32.906Z,26.15
2016-12-23T00:27:13.415Z,26.15
2016-12-23T00:27:53.904Z,26.15
2016-12-23T00:28:34.402Z,26.25
2016-12-23T00:29:14.880Z,26.24
2016-12-23T00:29:55.373Z,26.15
2016-12-23T00:30:35.875Z,26.24
2016-12-23T00:31:16.365Z,26.05
2016-12-23T00:31:56.858Z,26.15
2016-12-23T00:32:37.357Z,26.15
2016-12-23T00:33:17.845Z,26.15
2016-12-23T00:33:58.343Z,26.15
2016-12-23T00:34:38.855Z,26.15
2016-12-23T00:35:19.344Z,26.24
2016-12-23T00:35:59.840Z,26.24
2016-12-23T00:36:40.341Z,26.15
2016-12-23T00:37:20.844Z,26.15
2016-12-23T00:38:01.339Z,26.15
2016-12-23T00:38:41.850Z,26.24
2016-12-23T00:39:22.349Z,26.15
2016-12-23T00:40:02.939Z,26.15
2016-12-23T00:40:43.422Z,26.24
2016-12-23T00:41:23.918Z,26.24
2016-12-23T00:42:04.415Z,26.24
2016-12-23T00:42:44.892Z,26.24
2016-12-23T00:43:25.385Z,26.24
2016-12-23T00:44:05.878Z,26.24
2016-12-23T00:44:46.369Z,25.95
2016-12-23T00:45:26.865Z,25.85
2016-12-23T00:46:07.365Z,26.24
2016-12-23T00:46:47.855Z,26.24
2016-12-23T00:47:28.337Z,26.34
2016-12-23T00:48:08.833Z,26.34
2016-12-23T00:48:49.327Z,26.24
2016-12-23T00:49:29.814Z,25.85
2016-12-23T00:50:10.294Z,26.34
2016-12-23T00:50:50.786Z,26.34
2016-12-23T00:51:31.291Z,25.85
2016-12-23T00:52:11.778Z,25.85
2016-12-23T00:52:52.277Z,25.85
2016-12-23T00:53:32.775Z,25.95
2016-12-23T00:54:13.286Z,25.85
2016-12-23T00:54:53.777Z,25.95
2016-12-23T00:55:34.268Z,25.85
2016-12-23T00:56:14.753Z,25.85
2016-12-23T00:56:55.227Z,25.85
2016-12-23T00:57:35.733Z,25.85
2016-12-23T00:58:16.220Z,25.85
2016-12-23T00:58:56.732Z,26.05
2016-12-23T00:59:37.221Z,25.95
2016-12-23T01:00:17.719Z,25.76
2016-12-23T01:00:58.218Z,25.95
2016-12-23T01:01:38.719Z,25.95
2016-12-23T01:02:19.219Z,25.95
2016-12-23T01:02:59.727Z,25.85
2016-12-23T01:03:40.216Z,25.95
2016-12-23T01:04:20.711Z,25.85
2016-12-23T01:05:01.192Z,25.85
2016-12-23T01:05:41.685Z,25.95
2016-12-23T01:06:22.187Z,26.15
2016-12-23T01:07:02.682Z,26.05
2016-12-23T01:07:43.193Z,25.95
2016-12-23T01:08:23.667Z,26.05
2016-12-23T01:09:04.172Z,25.95
2016-12-23T01:09:44.662Z,26.05
2016-12-23T01:10:25.169Z,26.05
2016-12-23T01:11:05.658Z,25.95
2016-12-23T01:11:46.151Z,25.95
2016-12-23T01:12:26.646Z,25.95
2016-12-23T01:13:07.134Z,25.95
2016-12-23T01:13:47.629Z,26.05
2016-12-23T01:14:28.119Z,25.95
2016-12-23T01:15:08.613Z,26.05
2016-12-23T01:15:49.102Z,26.05
2016-12-23T01:16:29.631Z,26.05
2016-12-23T01:17:10.121Z,26.05
2016-12-23T01:17:50.610Z,25.95
2016-12-23T01:18:31.102Z,26.05
2016-12-23T01:19:11.597Z,26.05
2016-12-23T01:19:52.097Z,25.95
2016-12-23T01:20:32.601Z,26.05
2016-12-23T01:21:13.093Z,26.05
2016-12-23T01:21:53.581Z,26.15
2016-12-23T01:22:34.072Z,25.95
2016-12-23T01:23:14.552Z,25.95
2016-12-23T01:23:55.055Z,25.95
2016-12-23T01:24:35.545Z,26.15
2016-12-23T01:25:16.741Z,26.05
2016-12-23T01:25:57.230Z,25.95
2016-12-23T01:26:38.312Z,26.05
2016-12-23T01:27:18.199Z,26.05
2016-12-23T01:27:58.697Z,26.15
2016-12-23T01:28:39.184Z,26.05
2016-12-23T01:29:19.684Z,26.05
2016-12-23T01:30:01.812Z,26.05
2016-12-23T01:30:41.379Z,26.05
2016-12-23T01:31:21.870Z,25.95
2016-12-23T01:32:02.350Z,26.05
2016-12-23T01:32:42.841Z,26.05
2016-12-23T01:33:23.329Z,26.05
2016-12-23T01:34:03.824Z,25.95
2016-12-23T01:34:44.312Z,25.95
2016-12-23T01:35:24.814Z,25.95
2016-12-23T01:36:05.313Z,26.05
2016-12-23T01:36:45.791Z,26.05
2016-12-23T01:37:26.290Z,25.95
2016-12-23T01:38:06.774Z,25.95
2016-12-23T01:38:47.270Z,26.05
2016-12-23T01:39:27.760Z,26.05
2016-12-23T01:40:08.817Z,26.05
2016-12-23T01:40:48.731Z,26.05
2016-12-23T01:41:29.220Z,25.95
2016-12-23T01:42:09.715Z,26.05
2016-12-23T01:42:50.204Z,26.05
2016-12-23T01:43:30.702Z,26.05
2016-12-23T01:44:11.220Z,26.05
2016-12-23T01:44:51.717Z,25.95
2016-12-23T01:45:32.203Z,25.85
2016-12-23T01:46:12.695Z,26.05
2016-12-23T01:46:53.192Z,26.05
2016-12-23T01:47:33.680Z,25.95
2016-12-23T01:48:14.178Z,26.05
2016-12-23T01:48:55.319Z,25.95
2016-12-23T01:49:35.818Z,25.95
2016-12-23T01:50:15.649Z,26.05
2016-12-23T01:50:56.142Z,26.05
2016-12-23T01:51:36.634Z,26.05
2016-12-23T01:52:17.152Z,26.05
2016-12-23T01:52:57.643Z,25.95
2016-12-23T01:53:38.132Z,25.95
2016-12-23T01:54:18.621Z,26.05
2016-12-23T01:54:59.098Z,25.95
2016-12-23T01:55:39.604Z,25.95
2016-12-23T01:56:20.083Z,26.05
2016-12-23T01:57:00.555Z,25.95
2016-12-23T01:57:41.048Z,26.15
2016-12-23T01:58:21.538Z,26.05
2016-12-23T01:59:02.046Z,25.95
2016-12-23T01:59:42.535Z,25.95
2016-12-23T02:00:23.199Z,26.05
2016-12-23T02:01:03.705Z,26.05
2016-12-23T02:01:44.186Z,26.05
2016-12-23T02:02:25.322Z,25.95
2016-12-23T02:03:05.185Z,25.95
2016-12-23T02:03:45.683Z,26.15
2016-12-23T02:04:26.179Z,25.76
2016-12-23T02:05:07.324Z,26.15
2016-12-23T02:05:47.183Z,26.05
2016-12-23T02:06:27.681Z,26.15
2016-12-23T02:07:08.179Z,25.85
2016-12-23T02:07:48.680Z,26.05
2016-12-23T02:08:29.184Z,26.05
2016-12-23T02:09:09.692Z,26.05
2016-12-23T02:09:50.182Z,26.15
2016-12-23T02:10:30.691Z,25.85
2016-12-23T02:11:11.176Z,26.15
2016-12-23T02:11:52.301Z,25.95
2016-12-23T02:12:33.397Z,26.05
2016-12-23T02:13:13.886Z,25.95
2016-12-23T02:13:54.381Z,26.15
2016-12-23T02:14:34.874Z,26.05
2016-12-23T02:15:15.379Z,26.05
2016-12-23T02:15:55.855Z,25.95
2016-12-23T02:16:36.368Z,26.05
2016-12-23T02:17:16.847Z,26.05
2016-12-23T02:17:57.841Z,26.05
2016-12-23T02:18:38.357Z,26.05
2016-12-23T02:19:18.869Z,26.05
2016-12-23T02:19:59.358Z,25.95
2016-12-23T02:20:39.854Z,25.76
2016-12-23T02:21:20.359Z,26.05
2016-12-23T02:22:00.856Z,25.85
2016-12-23T02:22:41.377Z,25.76
2016-12-23T02:23:21.876Z,25.76
2016-12-23T02:24:02.357Z,25.76
2016-12-23T02:24:42.849Z,25.76
2016-12-23T02:25:23.332Z,26.15
2016-12-23T02:26:03.818Z,25.76
2016-12-23T02:26:44.465Z,25.85
2016-12-23T02:27:24.922Z,25.76
2016-12-23T02:28:05.424Z,25.76
2016-12-23T02:28:45.908Z,26.05
2016-12-23T02:29:26.397Z,25.76
2016-12-23T02:30:06.900Z,25.76
2016-12-23T02:30:47.393Z,26.05
2016-12-23T02:31:27.889Z,25.76
2016-12-23T02:32:08.350Z,25.85
2016-12-23T02:32:48.857Z,25.76
2016-12-23T02:33:29.345Z,25.76
2016-12-23T02:34:09.842Z,26.05
2016-12-23T02:34:50.335Z,25.76
2016-12-23T02:35:30.824Z,25.76
2016-12-23T02:36:11.339Z,26.05
2016-12-23T02:36:51.824Z,26.05
2016-12-23T02:37:33.115Z,25.95
2016-12-23T02:38:14.331Z,26.15
2016-12-23T02:38:54.110Z,25.76
2016-12-23T02:39:34.601Z,26.05
2016-12-23T02:40:15.089Z,26.05
2016-12-23T02:40:55.567Z,25.95
2016-12-23T02:41:36.832Z,26.05
2016-12-23T02:42:17.335Z,25.95
2016-12-23T02:42:57.835Z,25.95
2016-12-23T02:43:38.355Z,25.95
2016-12-23T02:44:19.334Z,26.05
2016-12-23T02:44:59.320Z,26.05
2016-12-23T02:45:39.821Z,26.05
2016-12-23T02:46:20.317Z,26.05
2016-12-23T02:47:00.815Z,26.05
2016-12-23T02:47:42.272Z,26.05
2016-12-23T02:48:22.766Z,26.05
2016-12-23T02:49:03.242Z,25.95
2016-12-23T02:49:43.738Z,26.05
2016-12-23T02:50:24.849Z,26.05
2016-12-23T02:51:04.716Z,26.05
2016-12-23T02:51:45.214Z,26.05
2016-12-23T02:52:25.702Z,25.95
2016-12-23T02:53:06.196Z,26.05
2016-12-23T02:53:46.684Z,25.95
2016-12-23T02:54:27.196Z,26.05
2016-12-23T02:55:07.683Z,26.05
2016-12-23T02:55:48.196Z,26.05
2016-12-23T02:56:28.689Z,25.95
2016-12-23T02:57:09.195Z,26.05
2016-12-23T02:57:49.680Z,25.95
2016-12-23T02:58:30.177Z,26.05
2016-12-23T02:59:10.667Z,25.95
2016-12-23T02:59:51.160Z,25.95
2016-12-23T03:00:31.644Z,25.95
2016-12-23T03:02:49.613Z,25.95
2016-12-23T03:03:30.087Z,26.05
2016-12-23T03:04:10.587Z,25.95
2016-12-23T03:04:51.085Z,25.95
2016-12-23T03:05:31.582Z,25.95
2016-12-23T03:06:12.061Z,25.95
2016-12-23T03:06:52.560Z,25.95
2016-12-23T03:07:33.053Z,25.95
2016-12-23T03:08:13.564Z,26.05
2016-12-23T03:08:54.054Z,25.85
2016-12-23T03:09:34.545Z,25.95
2016-12-23T03:10:15.029Z,25.95
2016-12-23T03:10:55.510Z,25.85
2016-12-23T03:11:36.009Z,26.05
2016-12-23T03:12:16.503Z,25.95
2016-12-23T03:12:56.997Z,26.05
2016-12-23T03:13:37.475Z,26.05
2016-12-23T03:14:17.969Z,25.85
2016-12-23T03:14:58.466Z,25.95
2016-12-23T03:15:38.949Z,25.85
2016-12-23T03:16:19.454Z,25.85
2016-12-23T03:16:59.945Z,26.05
2016-12-23T03:17:40.441Z,25.85
2016-12-23T03:18:20.920Z,25.95
2016-12-23T03:19:01.421Z,25.95
2016-12-23T03:19:41.918Z,25.95
2016-12-23T03:20:22.418Z,25.95
2016-12-23T03:21:02.932Z,25.95
2016-12-23T03:21:43.416Z,25.95
2016-12-23T03:22:23.912Z,25.85
2016-12-23T03:23:04.391Z,25.85
2016-12-23T03:23:44.897Z,25.95
2016-12-23T03:24:25.386Z,25.95
2016-12-23T03:25:05.883Z,25.85
2016-12-23T03:25:46.386Z,25.95
2016-12-23T03:26:26.895Z,25.95
2016-12-23T03:27:07.383Z,25.85
2016-12-23T03:27:47.877Z,25.95
2016-12-23T03:28:28.366Z,25.85
2016-12-23T03:29:08.861Z,25.95
2016-12-23T03:29:49.361Z,25.85
2016-12-23T03:30:29.861Z,25.95
2016-12-23T03:31:10.355Z,25.85
2016-12-23T03:31:50.848Z,25.95
2016-12-23T03:32:31.339Z,25.95
2016-12-23T03:33:11.827Z,26.34
2016-12-23T03:33:52.340Z,26.34
2016-12-23T03:34:32.828Z,26.34
2016-12-23T03:35:13.336Z,26.05
2016-12-23T03:35:53.823Z,26.34
2016-12-23T03:36:34.317Z,26.34
2016-12-23T03:37:14.972Z,25.95
2016-12-23T03:37:55.432Z,25.85
2016-12-23T03:38:35.924Z,25.95
2016-12-23T03:39:16.418Z,26.34
2016-12-23T03:39:56.919Z,25.95
2016-12-23T03:40:37.417Z,25.95
2016-12-23T03:41:17.919Z,26.24
2016-12-23T03:41:58.418Z,25.85
2016-12-23T03:42:38.917Z,26.24
2016-12-23T03:43:19.418Z,25.95
2016-12-23T03:43:59.904Z,25.95
2016-12-23T03:44:40.402Z,26.24
2016-12-23T03:45:20.888Z,26.15
2016-12-23T03:47:13.514Z,26.34
2016-12-23T03:47:54.155Z,25.85
2016-12-23T03:48:34.638Z,26.24
2016-12-23T03:49:15.123Z,25.95
2016-12-23T03:49:55.616Z,25.85
2016-12-23T03:50:36.105Z,25.85
2016-12-23T03:51:16.615Z,26.05
2016-12-23T03:51:57.103Z,26.34
2016-12-23T03:52:38.405Z,26.24
2016-12-23T03:53:18.894Z,25.85
2016-12-23T03:53:59.375Z,25.95
2016-12-23T03:54:39.880Z,26.24
2016-12-23T03:55:20.372Z,26.34
2016-12-23T03:56:00.867Z,26.24
2016-12-23T03:56:41.347Z,25.85
2016-12-23T03:57:21.837Z,25.85
2016-12-23T03:58:02.326Z,26.24
2016-12-23T03:58:42.817Z,26.34
2016-12-23T03:59:23.326Z,26.24
2016-12-23T04:00:03.824Z,26.24
2016-12-23T04:00:44.309Z,26.24
2016-12-23T04:01:24.791Z,26.24
2016-12-23T04:02:05.280Z,25.95
2016-12-23T04:02:45.770Z,26.24
2016-12-23T04:03:26.260Z,26.24
2016-12-23T04:04:06.753Z,26.24
2016-12-23T04:04:47.236Z,26.24
2016-12-23T04:05:27.714Z,26.43
2016-12-23T04:06:08.223Z,25.85
2016-12-23T04:06:48.707Z,26.34
2016-12-23T04:07:29.204Z,26.24
2016-12-23T04:08:09.700Z,26.24
2016-12-23T04:08:50.219Z,26.24
2016-12-23T04:09:30.705Z,26.24
2016-12-23T04:10:11.201Z,26.34
2016-12-23T04:10:51.692Z,26.24
2016-12-23T04:11:32.180Z,25.95
2016-12-23T04:12:12.678Z,26.24
2016-12-23T04:12:53.168Z,26.24
2016-12-23T04:13:33.661Z,26.24
2016-12-23T04:14:14.149Z,26.24
2016-12-23T04:14:54.644Z,26.24
2016-12-23T04:15:35.140Z,26.24
2016-12-23T04:16:15.613Z,26.24
2016-12-23T04:16:56.105Z,26.24
2016-12-23T04:17:36.600Z,26.24
2016-12-23T04:18:17.088Z,26.24
2016-12-23T04:18:57.570Z,26.24
2016-12-23T04:19:38.058Z,26.24
2016-12-23T04:20:18.564Z,26.24
2016-12-23T04:20:59.053Z,26.15
2016-12-23T04:21:39.548Z,26.15
2016-12-23T04:22:20.042Z,26.24
2016-12-23T04:23:00.533Z,26.24
2016-12-23T04:23:41.034Z,26.24
2016-12-23T04:24:21.534Z,26.24
2016-12-23T04:25:02.026Z,26.24
2016-12-23T04:25:42.501Z,26.15
2016-12-23T04:26:22.992Z,26.24
2016-12-23T04:27:03.482Z,26.15
2016-12-23T04:27:43.976Z,26.15
2016-12-23T04:28:24.461Z,26.15
2016-12-23T04:29:04.940Z,26.24
2016-12-23T04:29:45.439Z,26.15
2016-12-23T04:30:25.932Z,26.15
2016-12-23T04:31:06.427Z,26.15
2016-12-23T04:31:46.923Z,26.15
2016-12-23T04:32:27.434Z,26.15
2016-12-23T04:33:08.048Z,26.24
2016-12-23T04:33:48.540Z,26.24
2016-12-23T04:34:29.025Z,26.24
2016-12-23T04:35:09.521Z,26.24
2016-12-23T04:35:50.004Z,26.15
2016-12-23T04:36:30.482Z,26.15
2016-12-23T04:37:10.982Z,26.15
2016-12-23T04:37:51.473Z,26.15
2016-12-23T04:38:31.971Z,26.15
2016-12-23T04:39:12.470Z,26.24
2016-12-23T04:39:52.983Z,26.15
2016-12-23T04:40:33.471Z,26.24
2016-12-23T04:41:13.968Z,26.15
2016-12-23T04:41:54.465Z,26.15
2016-12-23T04:42:34.945Z,26.15
2016-12-23T04:43:15.437Z,26.15
2016-12-23T04:43:55.919Z,26.15
2016-12-23T04:44:36.413Z,26.24
2016-12-23T04:45:16.916Z,26.24
2016-12-23T04:45:57.426Z,26.15
2016-12-23T04:46:37.913Z,26.15
2016-12-23T04:47:18.413Z,26.24
2016-12-23T04:47:58.908Z,26.15
2016-12-23T04:48:39.424Z,26.15
2016-12-23T04:49:19.920Z,26.15
2016-12-23T04:50:00.409Z,26.24
2016-12-23T04:50:40.905Z,26.15
2016-12-23T04:51:21.417Z,26.15
2016-12-23T04:52:01.909Z,26.15
2016-12-23T04:52:42.405Z,26.15
2016-12-23T04:53:22.903Z,26.15
2016-12-23T04:54:03.405Z,26.15
2016-12-23T04:54:43.903Z,26.24
2016-12-23T04:55:24.402Z,26.15
2016-12-23T04:56:04.905Z,26.15
2016-12-23T04:56:45.403Z,26.05
2016-12-23T04:57:25.898Z,26.15
2016-12-23T04:58:06.377Z,26.05
2016-12-23T04:58:46.872Z,26.05
2016-12-23T04:59:27.354Z,26.15
2016-12-23T05:00:07.864Z,26.15
2016-12-23T05:00:48.350Z,26.15
2016-12-23T05:01:28.867Z,26.15
2016-12-23T05:02:09.350Z,26.05
2016-12-23T05:02:49.866Z,26.15
2016-12-23T05:03:30.347Z,26.05
2016-12-23T05:04:10.842Z,26.15
2016-12-23T05:04:51.340Z,26.05
2016-12-23T05:05:31.803Z,26.15
2016-12-23T05:06:12.304Z,25.95
2016-12-23T05:06:52.792Z,26.05
2016-12-23T05:07:33.276Z,26.05
2016-12-23T05:08:13.768Z,25.95
2016-12-23T05:08:54.266Z,26.15
2016-12-23T05:09:34.776Z,26.15
2016-12-23T05:10:15.263Z,26.05
2016-12-23T05:10:55.766Z,26.15
2016-12-23T05:11:36.258Z,26.05
2016-12-23T05:12:16.747Z,26.15
2016-12-23T05:12:57.237Z,26.15
2016-12-23T05:13:37.925Z,26.05
2016-12-23T05:14:18.368Z,26.05
2016-12-23T05:14:58.848Z,26.05
2016-12-23T05:15:39.335Z,26.05
2016-12-23T05:16:19.815Z,26.05
2016-12-23T05:17:00.308Z,26.05
2016-12-23T05:17:40.811Z,26.05
2016-12-23T05:18:21.303Z,26.05
2016-12-23T05:19:01.783Z,26.05
2016-12-23T05:19:42.844Z,26.05
2016-12-23T05:20:23.333Z,26.05
2016-12-23T05:21:03.809Z,25.95
2016-12-23T05:21:44.292Z,25.95
2016-12-23T05:22:24.802Z,25.95
2016-12-23T05:23:05.293Z,26.15
2016-12-23T05:23:45.785Z,26.05
2016-12-23T05:24:26.283Z,26.15
2016-12-23T05:25:06.771Z,25.95
2016-12-23T05:25:47.258Z,26.15
2016-12-23T05:26:27.744Z,26.05
2016-12-23T05:27:08.260Z,25.95
2016-12-23T05:27:48.755Z,26.05
2016-12-23T05:28:29.262Z,26.15
2016-12-23T05:29:09.741Z,26.05
2016-12-23T05:29:50.242Z,26.05
2016-12-23T05:30:30.731Z,26.05
2016-12-23T05:31:11.228Z,26.05
2016-12-23T05:31:51.708Z,26.15
2016-12-23T05:32:32.246Z,26.15
2016-12-23T05:33:12.730Z,26.15
2016-12-23T05:33:53.223Z,26.05
2016-12-23T05:34:33.723Z,26.05
2016-12-23T05:35:14.190Z,26.05
2016-12-23T05:35:55.571Z,26.05
2016-12-23T05:36:35.165Z,25.95
2016-12-23T05:37:15.624Z,26.05
2016-12-23T05:37:56.142Z,26.15
2016-12-23T05:38:36.635Z,26.15
2016-12-23T05:39:17.131Z,26.05
2016-12-23T05:41:10.608Z,26.05
2016-12-23T05:41:51.090Z,26.05
2016-12-23T05:42:31.589Z,25.95
2016-12-23T05:43:12.082Z,26.05
2016-12-23T05:43:52.578Z,26.05
2016-12-23T05:44:33.075Z,26.05
2016-12-23T05:45:13.588Z,26.05
2016-12-23T05:45:54.075Z,25.95
2016-12-23T05:46:34.560Z,26.15
2016-12-23T05:47:15.024Z,26.05
2016-12-23T05:47:55.514Z,26.05
2016-12-23T05:48:36.009Z,26.15
2016-12-23T05:49:16.498Z,26.05
2016-12-23T05:49:56.972Z,26.05
2016-12-23T05:50:37.481Z,26.24
2016-12-23T05:51:17.971Z,25.95
2016-12-23T05:51:58.466Z,26.05
2016-12-23T05:52:38.962Z,26.05
2016-12-23T05:53:19.490Z,25.95
2016-12-23T05:53:59.974Z,26.05
2016-12-23T05:54:40.465Z,25.95
2016-12-23T05:55:20.961Z,26.05
2016-12-23T05:56:01.456Z,25.95
2016-12-23T05:56:41.940Z,26.05
2016-12-23T05:57:22.482Z,26.05
2016-12-23T05:58:02.964Z,26.15
2016-12-23T05:58:43.458Z,25.95
2016-12-23T05:59:23.948Z,26.05
2016-12-23T06:00:05.162Z,26.15
2016-12-23T06:00:44.923Z,25.95
2016-12-23T06:01:25.385Z,26.05
2016-12-23T06:02:05.876Z,25.95
2016-12-23T06:02:47.229Z,26.05
2016-12-23T06:03:28.440Z,26.05
2016-12-23T06:04:08.922Z,26.05
2016-12-23T06:04:49.422Z,26.05
2016-12-23T06:05:30.605Z,26.05
2016-12-23T06:06:11.103Z,25.95
2016-12-23T06:06:51.600Z,26.05
2016-12-23T06:07:32.594Z,26.15
2016-12-23T06:08:13.670Z,26.05
2016-12-23T06:08:53.558Z,26.05
2016-12-23T06:09:34.672Z,26.05
2016-12-23T06:10:14.514Z,26.15
2016-12-23T06:10:55.005Z,26.15
2016-12-23T06:11:35.499Z,26.15
2016-12-23T06:12:15.979Z,26.05
2016-12-23T06:12:56.470Z,26.05
2016-12-23T06:13:37.667Z,26.24
2016-12-23T06:14:17.446Z,26.05
2016-12-23T06:14:57.932Z,26.15
2016-12-23T06:15:38.412Z,26.15
2016-12-23T06:16:18.914Z,26.15
2016-12-23T06:17:00.169Z,26.15
2016-12-23T06:17:39.880Z,26.24
2016-12-23T06:18:20.377Z,26.24
2016-12-23T06:19:01.415Z,26.24
2016-12-23T06:19:41.912Z,26.24
2016-12-23T06:20:22.422Z,26.15
2016-12-23T06:21:02.915Z,26.24
2016-12-23T06:21:43.406Z,26.24
2016-12-23T06:22:24.543Z,26.24
2016-12-23T06:23:06.014Z,26.24
2016-12-23T06:23:46.509Z,26.34
2016-12-23T06:24:26.994Z,26.24
2016-12-23T06:25:07.508Z,26.15
2016-12-23T06:25:47.993Z,26.34
2016-12-23T06:26:28.501Z,26.24
2016-12-23T06:27:08.999Z,26.43
2016-12-23T06:27:49.489Z,26.43
2016-12-23T06:28:29.971Z,26.43
2016-12-23T06:29:10.482Z,26.43
2016-12-23T06:29:50.954Z,26.34
2016-12-23T06:30:31.439Z,26.43
2016-12-23T06:31:11.921Z,26.34
2016-12-23T06:31:53.173Z,26.43
2016-12-23T06:32:33.415Z,26.34
2016-12-23T06:33:16.235Z,26.43
2016-12-23T06:33:57.765Z,26.53
2016-12-23T06:34:38.183Z,26.43
2016-12-23T06:35:20.240Z,26.62
2016-12-23T06:36:01.755Z,26.62
2016-12-23T06:36:41.180Z,26.62
2016-12-23T06:37:21.661Z,26.62
2016-12-23T06:38:02.508Z,26.62
2016-12-23T06:38:45.175Z,26.72
2016-12-23T06:39:25.184Z,26.62
2016-12-23T06:40:05.184Z,26.62
2016-12-23T06:40:45.807Z,26.72
2016-12-23T06:41:26.291Z,26.62
2016-12-23T06:42:06.803Z,26.72
2016-12-23T06:42:48.178Z,26.62
2016-12-23T06:43:27.775Z,26.62
2016-12-23T06:44:08.953Z,26.72
2016-12-23T06:44:49.450Z,26.62
2016-12-23T06:45:29.949Z,26.62
2016-12-23T06:46:10.446Z,26.62
2016-12-23T06:46:51.678Z,26.53
2016-12-23T06:47:31.404Z,26.53
2016-12-23T06:48:11.894Z,26.53
2016-12-23T06:48:52.416Z,26.53
2016-12-23T06:49:32.899Z,26.43
2016-12-23T06:50:13.390Z,26.53
2016-12-23T06:50:53.868Z,26.43
2016-12-23T06:51:34.347Z,26.43
2016-12-23T06:52:14.858Z,26.43
2016-12-23T06:52:55.346Z,26.43
2016-12-23T06:53:35.841Z,26.43
2016-12-23T06:54:16.342Z,26.43
2016-12-23T06:54:56.836Z,26.43
2016-12-23T06:55:37.330Z,26.53
2016-12-23T06:56:17.809Z,26.34
2016-12-23T06:56:58.299Z,26.62
2016-12-23T06:57:38.787Z,26.62
2016-12-23T06:58:19.303Z,26.34
2016-12-23T06:58:59.792Z,26.43
2016-12-23T06:59:40.298Z,26.62
2016-12-23T07:00:20.786Z,26.62
2016-12-23T07:01:01.280Z,26.62
2016-12-23T07:01:41.763Z,26.62
2016-12-23T07:02:22.259Z,26.62
2016-12-23T07:03:02.757Z,26.43
2016-12-23T07:03:43.249Z,26.53
2016-12-23T07:04:23.747Z,26.53
2016-12-23T07:05:04.232Z,26.72
2016-12-23T07:05:44.883Z,26.72
2016-12-23T07:06:25.401Z,26.53
2016-12-23T07:07:05.898Z,26.62
2016-12-23T07:07:46.393Z,26.72
2016-12-23T07:08:26.880Z,26.82
2016-12-23T07:09:07.375Z,26.82
2016-12-23T07:09:47.879Z,26.62
2016-12-23T07:10:28.379Z,26.62
2016-12-23T07:11:08.877Z,26.82
2016-12-23T07:11:49.489Z,26.72
2016-12-23T07:12:29.980Z,26.82
2016-12-23T07:13:10.476Z,26.72
2016-12-23T07:13:50.968Z,26.72
2016-12-23T07:14:31.456Z,26.72
2016-12-23T07:15:11.946Z,26.62
2016-12-23T07:15:52.448Z,26.62
2016-12-23T07:16:32.941Z,26.53
2016-12-23T07:17:13.426Z,26.62
2016-12-23T07:17:53.912Z,26.53
2016-12-23T07:18:34.401Z,26.53
2016-12-23T07:19:14.886Z,26.62
2016-12-23T07:19:55.382Z,26.92
2016-12-23T07:20:35.871Z,26.62
2016-12-23T07:21:16.364Z,26.62
2016-12-23T07:21:56.857Z,26.62
2016-12-23T07:22:37.348Z,26.72
2016-12-23T07:23:17.838Z,26.72
2016-12-23T07:23:58.325Z,26.72
2016-12-23T07:24:38.834Z,26.72
2016-12-23T07:25:19.312Z,26.72
2016-12-23T07:25:59.809Z,26.72
2016-12-23T07:26:40.290Z,26.72
2016-12-23T07:27:20.785Z,26.62
2016-12-23T07:28:01.286Z,26.62
2016-12-23T07:28:41.775Z,26.62
2016-12-23T07:29:22.272Z,26.72
2016-12-23T07:30:02.765Z,26.72
2016-12-23T07:30:43.269Z,26.72
2016-12-23T07:31:23.755Z,26.92
2016-12-23T07:32:04.273Z,26.92
2016-12-23T07:32:44.785Z,26.92
2016-12-23T07:33:25.273Z,26.92
2016-12-23T07:34:05.755Z,26.82
2016-12-23T07:34:46.250Z,26.82
2016-12-23T07:35:26.732Z,26.92
2016-12-23T07:36:07.215Z,26.82
2016-12-23T07:36:47.728Z,27.01
2016-12-23T07:37:28.207Z,27.01
2016-12-23T07:38:08.707Z,27.01
2016-12-23T07:38:49.198Z,26.92
2016-12-23T07:39:29.709Z,27.01
2016-12-23T07:40:10.197Z,27.01
2016-12-23T07:40:50.823Z,27.11
2016-12-23T07:41:31.308Z,27.2
2016-12-23T07:42:11.795Z,27.2
2016-12-23T07:42:52.290Z,27.2
2016-12-23T07:43:32.778Z,27.3
2016-12-23T07:44:13.263Z,27.3
2016-12-23T07:44:53.747Z,27.3
2016-12-23T07:45:34.257Z,27.11
2016-12-23T07:46:14.763Z,27.01
2016-12-23T07:46:55.255Z,27.01
2016-12-23T07:47:35.742Z,27.01
2016-12-23T07:48:16.232Z,27.01
2016-12-23T07:48:56.723Z,27.39
2016-12-23T07:49:37.205Z,27.01
2016-12-23T07:50:17.698Z,27.01
2016-12-23T07:50:58.187Z,27.01
2016-12-23T07:51:38.699Z,26.92
2016-12-23T07:52:19.188Z,27.11
2016-12-23T07:52:59.685Z,27.3
2016-12-23T07:53:40.186Z,27.49
2016-12-23T07:54:20.682Z,27.01
2016-12-23T07:55:01.177Z,27.01
2016-12-23T07:55:41.660Z,27.01
2016-12-23T07:56:22.144Z,27.01
2016-12-23T07:57:02.633Z,27.01
2016-12-23T07:57:43.126Z,27.01
2016-12-23T07:58:23.609Z,26.92
2016-12-23T07:59:04.100Z,27.01
2016-12-23T07:59:44.598Z,27.01
2016-12-23T08:00:25.080Z,27.01
2016-12-23T08:01:05.571Z,27.01
2016-12-23T08:01:46.088Z,26.92
2016-12-23T08:02:26.583Z,27.01
2016-12-23T08:03:07.101Z,27.3
2016-12-23T08:03:47.599Z,27.01
2016-12-23T08:04:28.092Z,27.01
2016-12-23T08:05:08.584Z,27.01
2016-12-23T08:05:49.073Z,27.2
2016-12-23T08:06:29.587Z,27.01
2016-12-23T08:07:10.073Z,27.11
2016-12-23T08:07:50.578Z,27.2
2016-12-23T08:08:31.070Z,27.11
2016-12-23T08:09:11.569Z,27.01
2016-12-23T08:09:52.069Z,27.39
2016-12-23T08:10:32.588Z,27.01
2016-12-23T08:11:13.069Z,27.01
2016-12-23T08:11:53.564Z,27.01
2016-12-23T08:12:34.061Z,27.01
2016-12-23T08:13:14.561Z,27.01
2016-12-23T08:13:55.066Z,26.92
2016-12-23T08:14:35.572Z,27.3
2016-12-23T08:15:16.062Z,26.92
2016-12-23T08:15:56.571Z,27.01
2016-12-23T08:16:37.256Z,27.01
2016-12-23T08:17:17.743Z,27.3
2016-12-23T08:17:58.244Z,27.02
2016-12-23T08:18:38.733Z,27.01
2016-12-23T08:19:19.223Z,27.11
2016-12-23T08:19:59.713Z,27.01
2016-12-23T08:20:40.193Z,27.2
2016-12-23T08:21:20.687Z,27.01
2016-12-23T08:22:01.168Z,27.01
2016-12-23T08:22:41.674Z,27.01
2016-12-23T08:23:22.159Z,27.3
2016-12-23T08:24:02.655Z,27.01
2016-12-23T08:24:43.150Z,27.11
2016-12-23T08:25:23.636Z,26.92
2016-12-23T08:26:04.120Z,27.11
2016-12-23T08:26:44.606Z,27.3
2016-12-23T08:27:25.102Z,27.11
2016-12-23T08:28:05.598Z,27.2
2016-12-23T08:28:46.087Z,27.3
2016-12-23T08:29:26.573Z,27.12
2016-12-23T08:30:07.067Z,27.11
2016-12-23T08:30:47.563Z,27.11
2016-12-23T08:31:28.075Z,27.01
2016-12-23T08:32:08.567Z,27.11
2016-12-23T08:32:49.051Z,27.2
2016-12-23T08:33:29.553Z,27.11
2016-12-23T08:34:10.048Z,27.01
2016-12-23T08:34:50.537Z,27.3
2016-12-23T08:35:31.043Z,27.11
2016-12-23T08:36:11.536Z,27.11
2016-12-23T08:36:52.031Z,26.92
2016-12-23T08:37:32.519Z,27.01
2016-12-23T08:38:13.015Z,27.3
2016-12-23T08:38:53.516Z,27.49
2016-12-23T08:39:34.005Z,27.01
2016-12-23T08:40:14.488Z,26.93
2016-12-23T08:40:55.005Z,27.02
2016-12-23T08:41:35.685Z,26.92
2016-12-23T08:42:16.169Z,27.31
2016-12-23T08:42:56.658Z,27.12
2016-12-23T08:43:37.149Z,27.3
2016-12-23T08:44:17.646Z,27.2
2016-12-23T08:44:58.154Z,27.31
2016-12-23T08:45:38.640Z,27.31
2016-12-23T08:46:19.134Z,27.22