createdAt,value
2018-01-15T00:00:38.644Z,72.73
2018-01-15T00:01:38.594Z,72.53
2018-01-15T00:02:38.555Z,73.39
2018-01-15T00:03:38.544Z,72.97
2018-01-15T00:04:38.499Z,72.88
2018-01-15T00:05:38.474Z,72.88
2018-01-15T00:06:38.447Z,73.35
2018-01-15T00:07:38.426Z,73.26
2018-01-15T00:08:38.400Z,73.35
2018-01-15T00:09:38.371Z,73.35
2018-01-15T00:10:38.339Z,73.45
2018-01-15T00:11:38.316Z,73.92
2018-01-15T00:12:38.281Z,73.92
2018-01-15T00:13:38.258Z,73.54
2018-01-15T00:14:38.241Z,74.02
2018-01-15T00:15:38.200Z,73.35
2018-01-15T00:16:38.181Z,73.64
2018-01-15T00:17:38.157Z,73.83
2018-01-15T00:18:38.120Z,73.83
2018-01-15T00:19:38.112Z,74.02
2018-01-15T00:20:38.070Z,73.83
2018-01-15T00:21:38.046Z,73.45
2018-01-15T00:22:44.944Z,73.77
2018-01-15T00:23:37.984Z,73.49
2018-01-15T00:24:37.956Z,73.20
2018-01-15T00:25:37.952Z,73.49
2018-01-15T00:26:37.903Z,73.58
2018-01-15T00:27:37.878Z,73.58
2018-01-15T00:28:37.873Z,73.30
2018-01-15T00:29:37.824Z,73.20
2018-01-15T00:30:37.794Z,73.39
2018-01-15T00:31:37.788Z,73.35
2018-01-15T00:32:37.741Z,73.30
2018-01-15T00:33:37.718Z,73.30
2018-01-15T00:34:37.710Z,73.45
2018-01-15T00:35:37.660Z,73.35
2018-01-15T00:36:37.631Z,73.11
2018-01-15T00:37:37.636Z,73.39
2018-01-15T00:38:37.579Z,73.68
2018-01-15T00:39:37.556Z,73.35
2018-01-15T00:40:37.534Z,73.26
2018-01-15T00:41:37.498Z,73.30
2018-01-15T00:42:37.477Z,73.26
2018-01-15T00:43:37.451Z,73.16
2018-01-15T00:44:37.417Z,73.73
2018-01-15T00:45:37.415Z,73.83
2018-01-15T00:46:37.371Z,73.83
2018-01-15T00:47:37.332Z,74.11
2018-01-15T00:48:37.313Z,74.21
2018-01-15T00:49:37.302Z,74.11
2018-01-15T00:50:37.253Z,74.02
2018-01-15T00:51:37.232Z,73.83
2018-01-15T00:52:37.201Z,73.64
2018-01-15T00:53:37.177Z,74.40
2018-01-15T00:54:37.151Z,74.11
2018-01-15T00:55:37.126Z,74.40
2018-01-15T00:56:37.096Z,74.21
2018-01-15T00:57:37.068Z,74.30
2018-01-15T00:58:37.047Z,74.30
2018-01-15T00:59:37.015Z,74.21
2018-01-15T01:00:36.987Z,74.21
2018-01-15T01:01:36.968Z,74.21
2018-01-15T01:02:36.929Z,74.11
2018-01-15T01:03:36.909Z,74.11
2018-01-15T01:04:36.888Z,74.68
2018-01-15T01:05:36.848Z,74.49
2018-01-15T01:06:36.825Z,74.02
2018-01-15T01:07:36.800Z,74.49
2018-01-15T01:08:36.767Z,74.49
2018-01-15T01:09:36.744Z,74.11
2018-01-15T01:10:36.721Z,74.77
2018-01-15T01:11:36.714Z,74.87
2018-01-15T01:12:36.660Z,74.77
2018-01-15T01:13:36.642Z,74.58
2018-01-15T01:14:36.603Z,74.77
2018-01-15T01:15:36.579Z,74.77
2018-01-15T01:16:36.559Z,74.87
2018-01-15T01:17:36.521Z,74.77
2018-01-15T01:18:36.499Z,74.96
2018-01-15T01:19:36.486Z,74.77
2018-01-15T01:20:36.440Z,75.15
2018-01-15T01:21:36.419Z,74.68
2018-01-15T01:22:36.406Z,74.96
2018-01-15T01:23:36.360Z,75.15
2018-01-15T01:24:36.344Z,75.15
2018-01-15T01:25:36.331Z,74.96
2018-01-15T01:26:36.279Z,75.15
2018-01-15T01:27:36.259Z,75.24
2018-01-15T01:28:36.225Z,75.15
2018-01-15T01:29:36.200Z,75.15
2018-01-15T01:30:36.171Z,75.15
2018-01-15T01:31:36.143Z,74.96
2018-01-15T01:32:36.119Z,74.87
2018-01-15T01:33:36.088Z,75.05
2018-01-15T01:34:36.063Z,74.96
2018-01-15T01:35:36.040Z,74.96
2018-01-15T01:36:36.011Z,74.87
2018-01-15T01:37:35.988Z,75.24
2018-01-15T01:38:35.958Z,75.05
2018-01-15T01:39:35.927Z,75.15
2018-01-15T01:40:35.903Z,75.15
2018-01-15T01:41:35.879Z,75.24
2018-01-15T01:42:35.844Z,74.87
2018-01-15T01:43:35.818Z,74.77
2018-01-15T01:44:35.801Z,75.24
2018-01-15T01:45:35.763Z,75.24
2018-01-15T01:46:35.739Z,74.96
2018-01-15T01:47:35.712Z,75.15
2018-01-15T01:48:35.684Z,75.24
2018-01-15T01:49:35.656Z,75.24
2018-01-15T01:50:35.637Z,75.34
2018-01-15T01:51:35.603Z,75.15
2018-01-15T01:52:35.589Z,75.34
2018-01-15T01:53:35.547Z,74.77
2018-01-15T01:54:35.519Z,74.96
2018-01-15T01:55:35.491Z,74.77
2018-01-15T01:56:35.464Z,74.87
2018-01-15T01:57:35.439Z,74.87
2018-01-15T01:59:02.946Z,75.15
2018-01-15T01:59:35.402Z,74.68
2018-01-15T02:00:35.359Z,75.15
2018-01-15T02:02:10.945Z,74.96
2018-01-15T02:02:37.941Z,75.62
2018-01-15T02:03:49.943Z,75.43
2018-01-15T02:04:35.253Z,75.53
2018-01-15T02:05:35.950Z,75.53
2018-01-15T02:06:35.947Z,75.43
2018-01-15T02:07:35.171Z,75.15
2018-01-15T02:08:35.142Z,75.15
2018-01-15T02:09:35.114Z,75.91
2018-01-15T02:10:35.089Z,75.62
2018-01-15T02:11:35.062Z,75.62
2018-01-15T02:12:35.037Z,75.62
2018-01-15T02:13:35.008Z,75.43
2018-01-15T02:14:34.982Z,76.10
2018-01-15T02:15:34.960Z,76.10
2018-01-15T02:16:34.924Z,75.91
2018-01-15T02:17:34.901Z,75.91
2018-01-15T02:18:34.870Z,76.48
2018-01-15T02:19:34.843Z,76.57
2018-01-15T02:20:34.818Z,76.48
2018-01-15T02:21:34.789Z,76.48
2018-01-15T02:22:34.764Z,76.38
2018-01-15T02:23:34.731Z,76.29
2018-01-15T02:24:34.712Z,76.67
2018-01-15T02:25:34.677Z,76.48
2018-01-15T02:26:34.651Z,76.29
2018-01-15T02:27:34.623Z,76.76
2018-01-15T02:28:34.598Z,76.57
2018-01-15T02:29:34.571Z,77.04
2018-01-15T02:30:34.540Z,77.23
2018-01-15T02:31:34.519Z,77.23
2018-01-15T02:32:34.489Z,77.14
2018-01-15T02:33:34.467Z,76.95
2018-01-15T02:34:34.432Z,77.04
2018-01-15T02:35:34.410Z,77.14
2018-01-15T02:36:34.376Z,76.57
2018-01-15T02:37:34.355Z,76.76
2018-01-15T02:38:34.326Z,76.38
2018-01-15T02:39:34.300Z,76.67
2018-01-15T02:40:34.272Z,77.33
2018-01-15T02:41:34.241Z,76.38
2018-01-15T02:42:34.214Z,76.76
2018-01-15T02:43:34.188Z,77.14
2018-01-15T02:44:34.158Z,76.19
2018-01-15T02:45:34.133Z,76.38
2018-01-15T02:46:34.110Z,76.38
2018-01-15T02:47:34.075Z,76.57
2018-01-15T02:48:34.065Z,76.48
2018-01-15T02:49:34.027Z,76.76
2018-01-15T02:50:33.995Z,77.51
2018-01-15T02:51:33.968Z,77.01
2018-01-15T02:52:33.950Z,76.86
2018-01-15T02:54:09.449Z,76.86
2018-01-15T02:54:33.884Z,77.33
2018-01-15T02:55:33.863Z,76.76
2018-01-15T02:56:33.833Z,77.10
2018-01-15T02:57:33.806Z,77.01
2018-01-15T02:58:33.778Z,77.14
2018-01-15T02:59:33.751Z,77.29
2018-01-15T03:00:33.724Z,76.91
2018-01-15T03:01:33.693Z,76.91
2018-01-15T03:02:33.666Z,76.67
2018-01-15T03:03:33.643Z,77.10
2018-01-15T03:04:33.612Z,76.72
2018-01-15T03:05:33.588Z,77.29
2018-01-15T03:06:33.558Z,76.76
2018-01-15T03:07:33.535Z,77.10
2018-01-15T03:08:33.502Z,77.20
2018-01-15T03:09:33.477Z,77.58
2018-01-15T03:10:33.450Z,77.95
2018-01-15T03:11:33.421Z,77.86
2018-01-15T03:12:33.394Z,77.58
2018-01-15T03:13:33.374Z,77.29
2018-01-15T03:14:33.340Z,77.39
2018-01-15T03:15:33.319Z,77.48
2018-01-15T03:16:33.285Z,77.76
2018-01-15T03:17:33.259Z,77.58
2018-01-15T03:18:33.230Z,77.39
2018-01-15T03:19:33.207Z,77.48
2018-01-15T03:20:33.188Z,77.86
2018-01-15T03:21:33.145Z,78.05
2018-01-15T03:22:33.122Z,78.23
2018-01-15T03:23:33.099Z,77.95
2018-01-15T03:24:33.064Z,78.33
2018-01-15T03:25:33.041Z,77.67
2018-01-15T03:26:33.018Z,78.23
2018-01-15T03:27:33.043Z,78.23
2018-01-15T03:28:32.962Z,78.23
2018-01-15T03:29:32.931Z,78.42
2018-01-15T03:30:32.902Z,78.42
2018-01-15T03:31:32.879Z,78.42
2018-01-15T03:32:32.859Z,78.33
2018-01-15T03:33:32.821Z,78.14
2018-01-15T03:34:32.794Z,77.76
2018-01-15T03:35:32.771Z,77.86
2018-01-15T03:36:32.734Z,77.86
2018-01-15T03:37:32.721Z,77.86
2018-01-15T03:38:32.696Z,78.05
2018-01-15T03:39:32.649Z,78.14
2018-01-15T03:40:32.632Z,77.86
2018-01-15T03:41:32.603Z,77.95
2018-01-15T03:42:32.578Z,77.76
2018-01-15T03:43:32.542Z,77.95
2018-01-15T03:44:32.516Z,77.76
2018-01-15T03:45:32.485Z,77.95
2018-01-15T03:46:32.456Z,77.86
2018-01-15T03:47:32.433Z,77.95
2018-01-15T03:48:32.404Z,78.14
2018-01-15T03:49:32.377Z,78.14
2018-01-15T03:50:32.346Z,78.23
2018-01-15T03:51:32.320Z,78.42
2018-01-15T03:52:32.293Z,78.52
2018-01-15T03:53:32.311Z,78.33
2018-01-15T03:54:34.960Z,78.71
2018-01-15T03:55:32.207Z,79.09
2018-01-15T03:56:32.190Z,78.90
2018-01-15T03:57:32.153Z,78.90
2018-01-15T03:58:32.130Z,78.42
2018-01-15T03:59:32.147Z,78.80
2018-01-15T04:00:32.110Z,78.80
2018-01-15T04:01:32.099Z,78.80
2018-01-15T04:02:32.031Z,78.61
2018-01-15T04:03:31.991Z,78.99
2018-01-15T04:04:31.961Z,78.90
2018-01-15T04:05:31.933Z,78.80
2018-01-15T04:06:31.912Z,78.80
2018-01-15T04:07:31.877Z,78.61
2018-01-15T04:08:31.851Z,78.80
2018-01-15T04:09:31.829Z,78.80
2018-01-15T04:10:31.799Z,78.80
2018-01-15T04:11:31.769Z,78.61
2018-01-15T04:12:31.742Z,78.80
2018-01-15T04:13:31.710Z,78.71
2018-01-15T04:14:31.683Z,79.18
2018-01-15T04:15:31.657Z,78.90
2018-01-15T04:16:31.627Z,79.09
2018-01-15T04:17:31.603Z,78.80
2018-01-15T04:18:31.575Z,78.42
2018-01-15T04:19:31.547Z,79.09
2018-01-15T04:20:31.517Z,78.99
2018-01-15T04:21:31.493Z,78.99
2018-01-15T04:22:31.463Z,78.99
2018-01-15T04:23:31.433Z,78.80
2018-01-15T04:24:31.408Z,78.90
2018-01-15T04:25:31.378Z,78.52
2018-01-15T04:26:31.351Z,78.71
2018-01-15T04:27:31.324Z,78.71
2018-01-15T04:28:31.297Z,78.42
2018-01-15T04:29:31.268Z,78.90
2018-01-15T04:30:31.242Z,78.71
2018-01-15T04:31:31.210Z,78.99
2018-01-15T04:32:31.187Z,78.99
2018-01-15T04:33:31.182Z,78.99
2018-01-15T04:34:31.130Z,78.90
2018-01-15T04:35:31.104Z,78.52
2018-01-15T04:36:31.078Z,78.71
2018-01-15T04:37:31.046Z,78.80
2018-01-15T04:38:31.023Z,78.99
2018-01-15T04:39:30.999Z,78.90
2018-01-15T04:40:30.971Z,78.99
2018-01-15T04:41:30.937Z,78.99
2018-01-15T04:42:30.917Z,78.90
2018-01-15T04:43:30.886Z,78.80
2018-01-15T04:44:30.851Z,79.09
2018-01-15T04:45:30.832Z,78.33
2018-01-15T04:46:30.797Z,78.90
2018-01-15T04:47:30.776Z,78.90
2018-01-15T04:48:30.752Z,78.52
2018-01-15T04:49:30.714Z,79.09
2018-01-15T04:50:30.687Z,78.71
2018-01-15T04:51:30.678Z,78.71
2018-01-15T04:52:30.629Z,79.09
2018-01-15T04:53:30.606Z,79.28
2018-01-15T04:54:30.574Z,79.28
2018-01-15T04:55:30.546Z,79.56
2018-01-15T04:56:30.521Z,78.99
2018-01-15T04:57:30.502Z,79.28
2018-01-15T04:58:30.461Z,79.47
2018-01-15T04:59:30.436Z,78.99
2018-01-15T05:00:30.423Z,79.18
2018-01-15T05:01:30.378Z,79.37
2018-01-15T05:02:30.358Z,78.61
2018-01-15T05:03:30.328Z,78.99
2018-01-15T05:04:30.315Z,78.71
2018-01-15T05:05:30.274Z,78.80
2018-01-15T05:06:30.242Z,78.80
2018-01-15T05:07:30.270Z,79.18
2018-01-15T05:08:30.185Z,78.61
2018-01-15T05:09:30.158Z,78.99
2018-01-15T05:10:30.135Z,78.42
2018-01-15T05:11:30.104Z,78.80
2018-01-15T05:12:30.076Z,78.90
2018-01-15T05:13:30.054Z,78.71
2018-01-15T05:14:30.019Z,79.09
2018-01-15T05:15:29.991Z,78.80
2018-01-15T05:16:29.978Z,78.80
2018-01-15T05:17:29.933Z,78.90
2018-01-15T05:18:29.908Z,78.90
2018-01-15T05:19:29.891Z,78.71
2018-01-15T05:20:29.855Z,79.47
2018-01-15T05:21:29.853Z,78.71
2018-01-15T05:22:29.798Z,78.71
2018-01-15T05:23:29.768Z,78.90
2018-01-15T05:24:29.741Z,79.09
2018-01-15T05:25:29.730Z,79.28
2018-01-15T05:26:29.685Z,79.09
2018-01-15T05:27:29.661Z,78.99
2018-01-15T05:28:29.630Z,79.09
2018-01-15T05:29:29.604Z,78.90
2018-01-15T05:30:29.575Z,79.18
2018-01-15T05:31:29.545Z,79.09
2018-01-15T05:32:29.519Z,78.99
2018-01-15T05:33:29.492Z,78.71
2018-01-15T05:34:29.464Z,78.90
2018-01-15T05:35:29.438Z,79.18
2018-01-15T05:36:29.406Z,79.28
2018-01-15T05:37:29.381Z,79.09
2018-01-15T05:38:29.373Z,78.71
2018-01-15T05:39:29.326Z,78.80
2018-01-15T05:40:29.323Z,78.80
2018-01-15T05:41:29.280Z,78.90
2018-01-15T05:42:29.243Z,78.90
2018-01-15T05:43:29.217Z,79.28
2018-01-15T05:44:29.195Z,79.18
2018-01-15T05:45:29.160Z,78.99
2018-01-15T05:46:29.133Z,78.99
2018-01-15T05:47:29.111Z,79.09
2018-01-15T05:48:29.075Z,78.80
2018-01-15T05:49:29.048Z,78.99
2018-01-15T05:50:29.044Z,78.99
2018-01-15T05:51:28.991Z,79.18
2018-01-15T05:52:28.967Z,79.18
2018-01-15T05:53:28.949Z,79.37
2018-01-15T05:54:28.911Z,79.09
2018-01-15T05:55:28.879Z,79.37
2018-01-15T05:56:28.856Z,79.47
2018-01-15T05:57:28.825Z,79.66
2018-01-15T05:58:28.798Z,79.85
2018-01-15T05:59:28.774Z,79.56
2018-01-15T06:00:28.752Z,79.47
2018-01-15T06:01:28.717Z,79.56
2018-01-15T06:02:28.715Z,79.75
2018-01-15T06:03:28.658Z,79.18
2018-01-15T06:04:28.630Z,79.47
2018-01-15T06:05:28.603Z,79.37
2018-01-15T06:06:28.577Z,79.47
2018-01-15T06:07:28.546Z,79.56
2018-01-15T06:08:28.519Z,79.66
2018-01-15T06:09:28.492Z,79.56
2018-01-15T06:10:28.463Z,79.94
2018-01-15T06:11:28.451Z,79.56
2018-01-15T06:12:28.413Z,79.56
2018-01-15T06:13:28.383Z,80.13
2018-01-15T06:14:28.351Z,80.22
2018-01-15T06:15:28.330Z,79.94
2018-01-15T06:16:28.305Z,80.04
2018-01-15T06:17:28.270Z,80.32
2018-01-15T06:18:28.243Z,79.47
2018-01-15T06:19:28.213Z,79.85
2018-01-15T06:20:28.187Z,79.56
2018-01-15T06:21:28.164Z,79.56
2018-01-15T06:22:28.137Z,79.18
2018-01-15T06:23:28.114Z,79.47
2018-01-15T06:24:28.074Z,79.66
2018-01-15T06:25:55.978Z,79.56
2018-01-15T06:26:28.064Z,79.56
2018-01-15T06:27:27.992Z,79.56
2018-01-15T06:28:27.979Z,80.04
2018-01-15T06:29:27.936Z,79.56
2018-01-15T06:30:27.909Z,79.75
2018-01-15T06:31:27.879Z,79.56
2018-01-15T06:32:27.859Z,79.56
2018-01-15T06:33:27.823Z,80.04
2018-01-15T06:34:27.801Z,79.75
2018-01-15T06:35:27.776Z,79.94
2018-01-15T06:36:27.739Z,79.75
2018-01-15T06:37:27.722Z,79.85
2018-01-15T06:38:27.688Z,79.94
2018-01-15T06:39:27.657Z,79.75
2018-01-15T06:40:27.641Z,79.75
2018-01-15T06:41:27.602Z,79.37
2018-01-15T06:42:27.573Z,79.56
2018-01-15T06:43:27.581Z,79.75
2018-01-15T06:44:27.517Z,79.94
2018-01-15T06:45:27.492Z,80.04
2018-01-15T06:46:27.475Z,79.94
2018-01-15T06:47:27.500Z,79.94
2018-01-15T06:48:27.407Z,79.94
2018-01-15T06:49:27.393Z,79.47
2018-01-15T06:50:27.351Z,79.94
2018-01-15T06:51:27.327Z,79.75
2018-01-15T06:52:27.298Z,79.56
2018-01-15T06:53:27.270Z,79.56
2018-01-15T06:54:27.242Z,79.37
2018-01-15T06:55:27.212Z,79.47
2018-01-15T06:56:27.185Z,79.37
2018-01-15T06:57:27.165Z,79.94
2018-01-15T06:58:27.129Z,79.75
2018-01-15T06:59:27.105Z,79.94
2018-01-15T07:00:27.077Z,79.94
2018-01-15T07:01:27.050Z,79.75
2018-01-15T07:02:27.019Z,79.56
2018-01-15T07:03:26.992Z,79.66
2018-01-15T07:04:26.961Z,79.85
2018-01-15T07:05:26.934Z,79.56
2018-01-15T07:06:26.907Z,79.56
2018-01-15T07:07:26.879Z,79.37
2018-01-15T07:08:26.855Z,79.94
2018-01-15T07:09:26.824Z,80.04
2018-01-15T07:10:26.797Z,79.56
2018-01-15T07:11:26.768Z,79.56
2018-01-15T07:12:26.741Z,80.13
2018-01-15T07:13:26.718Z,79.56
2018-01-15T07:14:26.689Z,79.94
2018-01-15T07:15:26.658Z,79.94
2018-01-15T07:16:26.639Z,80.13
2018-01-15T07:17:26.608Z,79.94
2018-01-15T07:18:26.593Z,79.94
2018-01-15T07:19:26.546Z,79.94
2018-01-15T07:20:26.519Z,79.75
2018-01-15T07:21:26.496Z,80.04
2018-01-15T07:22:26.461Z,80.04
2018-01-15T07:23:26.440Z,79.94
2018-01-15T07:24:26.407Z,79.47
2018-01-15T07:25:26.380Z,79.75
2018-01-15T07:26:26.357Z,80.04
2018-01-15T07:27:26.326Z,80.13
2018-01-15T07:28:26.297Z,79.66
2018-01-15T07:29:26.276Z,79.56
2018-01-15T07:30:26.241Z,79.85
2018-01-15T07:31:26.218Z,79.75
2018-01-15T07:32:26.205Z,80.04
2018-01-15T07:33:26.157Z,79.94
2018-01-15T07:34:26.133Z,80.22
2018-01-15T07:35:26.112Z,79.85
2018-01-15T07:36:26.075Z,79.94
2018-01-15T07:37:26.057Z,80.04
2018-01-15T07:38:26.027Z,80.13
2018-01-15T07:39:25.992Z,79.66
2018-01-15T07:40:25.972Z,79.56
2018-01-15T07:41:25.938Z,79.75
2018-01-15T07:42:25.911Z,79.37
2018-01-15T07:43:25.880Z,79.28
2018-01-15T07:44:25.885Z,79.28
2018-01-15T07:45:25.830Z,79.28
2018-01-15T07:46:25.807Z,79.18
2018-01-15T07:47:25.770Z,78.99
2018-01-15T07:48:25.749Z,79.09
2018-01-15T07:49:25.714Z,79.09
2018-01-15T07:50:25.690Z,78.52
2018-01-15T07:51:25.660Z,79.03
2018-01-15T07:52:25.633Z,78.99
2018-01-15T07:53:25.609Z,79.28
2018-01-15T07:54:25.631Z,78.80
2018-01-15T07:55:25.551Z,78.71
2018-01-15T07:56:47.504Z,78.56
2018-01-15T07:57:25.510Z,78.46
2018-01-15T07:58:25.469Z,79.13
2018-01-15T07:59:25.448Z,78.85
2018-01-15T08:00:25.411Z,78.85
2018-01-15T08:01:25.390Z,78.75
2018-01-15T08:02:25.359Z,78.18
2018-01-15T08:03:25.336Z,78.65
2018-01-15T08:04:25.307Z,78.37
2018-01-15T08:05:25.276Z,77.99
2018-01-15T08:06:25.247Z,78.18
2018-01-15T08:07:25.220Z,77.89
2018-01-15T08:08:25.197Z,77.89
2018-01-15T08:09:25.189Z,78.27
2018-01-15T08:10:25.139Z,78.08
2018-01-15T08:11:25.110Z,77.51
2018-01-15T08:12:25.089Z,77.42
2018-01-15T08:13:25.058Z,77.42
2018-01-15T08:14:25.037Z,77.51
2018-01-15T08:15:25.006Z,77.70
2018-01-15T08:16:25.023Z,77.14
2018-01-15T08:17:24.954Z,77.23
2018-01-15T08:18:24.952Z,77.23
2018-01-15T08:19:24.892Z,76.29
2018-01-15T08:20:24.863Z,76.95
2018-01-15T08:21:24.850Z,77.42
2018-01-15T08:22:24.820Z,76.76
2018-01-15T08:23:24.788Z,76.51
2018-01-15T08:24:24.760Z,76.51
2018-01-15T08:25:24.729Z,76.00
2018-01-15T08:26:24.703Z,76.14
2018-01-15T08:27:31.546Z,75.85
2018-01-15T08:28:24.699Z,76.14
2018-01-15T08:29:24.630Z,76.32
2018-01-15T08:30:24.603Z,76.32
2018-01-15T08:31:24.564Z,76.32
2018-01-15T08:32:24.642Z,75.76
2018-01-15T08:33:24.523Z,75.47
2018-01-15T08:34:24.553Z,75.66
2018-01-15T08:35:24.464Z,75.57
2018-01-15T08:36:24.439Z,75.09
2018-01-15T08:37:24.406Z,75.09
2018-01-15T08:38:24.374Z,75.19
2018-01-15T08:39:24.353Z,75.09
2018-01-15T08:40:24.326Z,75.00
2018-01-15T08:41:24.298Z,74.71
2018-01-15T08:42:24.269Z,74.24
2018-01-15T08:43:24.244Z,74.43
2018-01-15T08:44:24.214Z,74.24
2018-01-15T08:45:24.192Z,74.24
2018-01-15T08:46:24.179Z,74.15
2018-01-15T08:47:24.134Z,74.43
2018-01-15T08:48:24.169Z,73.77
2018-01-15T08:49:24.082Z,73.77
2018-01-15T08:50:24.055Z,74.24
2018-01-15T08:51:24.034Z,73.77
2018-01-15T08:52:23.999Z,74.24
2018-01-15T08:53:23.972Z,74.43
2018-01-15T08:54:23.951Z,73.77
2018-01-15T08:55:23.922Z,74.15
2018-01-15T08:56:23.898Z,73.20
2018-01-15T08:57:23.872Z,72.82
2018-01-15T08:58:23.845Z,73.01
2018-01-15T08:59:23.813Z,73.20
2018-01-15T09:00:23.793Z,73.01
2018-01-15T09:01:23.765Z,72.67
2018-01-15T09:02:23.780Z,72.06
2018-01-15T09:03:23.709Z,72.19
2018-01-15T09:04:23.681Z,72.16
2018-01-15T09:05:23.652Z,73.01
2018-01-15T09:06:23.627Z,72.73
2018-01-15T09:07:23.597Z,73.20
2018-01-15T09:08:23.571Z,73.20
2018-01-15T09:09:23.546Z,73.30
2018-01-15T09:10:23.517Z,73.39
2018-01-15T09:11:23.492Z,73.11
2018-01-15T09:12:23.473Z,73.20
2018-01-15T09:13:23.456Z,73.01
2018-01-15T09:14:23.451Z,73.11
2018-01-15T09:15:23.387Z,73.01
2018-01-15T09:16:23.364Z,73.49
2018-01-15T09:17:23.331Z,73.39
2018-01-15T09:18:23.312Z,73.30
2018-01-15T09:19:23.275Z,73.39
2018-01-15T09:20:23.254Z,73.11
2018-01-15T09:21:23.225Z,73.11
2018-01-15T09:22:23.196Z,72.73
2018-01-15T09:23:23.170Z,72.82
2018-01-15T09:24:23.142Z,73.05
2018-01-15T09:25:23.124Z,72.92
2018-01-15T09:26:23.088Z,72.16
2018-01-15T09:27:23.071Z,72.44
2018-01-15T09:28:23.038Z,72.34
2018-01-15T09:29:23.015Z,72.63
2018-01-15T09:30:22.982Z,72.92
2018-01-15T09:31:22.955Z,72.25
2018-01-15T09:32:22.930Z,72.29
2018-01-15T09:33:22.903Z,72.00
2018-01-15T09:34:22.878Z,71.72
2018-01-15T09:35:22.865Z,71.34
2018-01-15T09:36:22.838Z,70.97
2018-01-15T09:37:22.849Z,71.15
2018-01-15T09:38:22.776Z,71.15
2018-01-15T09:39:22.745Z,70.30
2018-01-15T09:40:22.718Z,70.34
2018-01-15T09:41:22.697Z,69.67
2018-01-15T09:42:22.665Z,70.05
2018-01-15T09:43:22.639Z,69.38
2018-01-15T09:44:22.620Z,69.29
2018-01-15T09:45:22.585Z,68.91
2018-01-15T09:46:22.560Z,67.96
2018-01-15T09:47:22.537Z,67.96
2018-01-15T09:48:22.508Z,67.68
2018-01-15T09:49:22.481Z,67.40
2018-01-15T09:50:22.460Z,67.40
2018-01-15T09:51:22.439Z,67.52
2018-01-15T09:52:22.402Z,67.71
2018-01-15T09:53:22.376Z,67.05
2018-01-15T09:54:22.353Z,66.39
2018-01-15T09:55:22.326Z,66.16
2018-01-15T09:56:22.298Z,66.20
2018-01-15T09:57:22.276Z,66.48
2018-01-15T09:58:43.248Z,66.58
2018-01-15T09:59:22.221Z,66.20
2018-01-15T10:00:22.192Z,66.20
2018-01-15T10:01:22.169Z,65.91
2018-01-15T10:02:22.146Z,65.82
2018-01-15T10:03:22.115Z,65.72
2018-01-15T10:04:22.092Z,65.44
2018-01-15T10:05:22.087Z,64.97
2018-01-15T10:06:22.046Z,65.72
2018-01-15T10:07:22.049Z,66.10
2018-01-15T10:08:21.986Z,65.25
2018-01-15T10:09:22.007Z,65.72
2018-01-15T10:10:21.944Z,65.06
2018-01-15T10:11:21.925Z,64.97
2018-01-15T10:12:21.930Z,64.59
2018-01-15T10:13:21.859Z,64.68
2018-01-15T10:14:21.831Z,64.59
2018-01-15T10:15:21.814Z,64.40
2018-01-15T10:16:21.781Z,64.30
2018-01-15T10:17:21.763Z,64.20
2018-01-15T10:18:21.772Z,64.05
2018-01-15T10:19:21.758Z,64.33
2018-01-15T10:20:21.712Z,64.14
2018-01-15T10:21:21.657Z,63.95
2018-01-15T10:22:21.631Z,64.14
2018-01-15T10:23:21.602Z,63.76
2018-01-15T10:24:21.579Z,63.86
2018-01-15T10:25:21.560Z,63.29
2018-01-15T10:26:21.525Z,63.20
2018-01-15T10:27:21.507Z,63.67
2018-01-15T10:28:21.478Z,62.53
2018-01-15T10:30:54.557Z,61.99
2018-01-15T10:31:54.502Z,61.90
2018-01-15T10:33:51.362Z,61.14
2018-01-15T10:34:51.319Z,60.85
2018-01-15T10:36:48.205Z,60.85
2018-01-15T10:37:48.154Z,60.47
2018-01-15T10:39:42.519Z,60.47
2018-01-15T10:40:42.473Z,60.66
2018-01-15T10:42:39.352Z,60.47
2018-01-15T10:43:39.299Z,60.76
2018-01-15T10:45:37.015Z,60.44
2018-01-15T10:46:36.982Z,60.73
2018-01-15T10:48:32.791Z,61.87
2018-01-15T10:49:32.750Z,61.87
2018-01-15T10:51:27.111Z,61.39
2018-01-15T10:52:27.068Z,61.11
2018-01-15T10:54:21.443Z,61.23
2018-01-15T10:55:21.401Z,61.14
2018-01-15T10:57:15.787Z,60.82
2018-01-15T10:58:15.744Z,60.82
2018-01-15T11:00:10.116Z,61.20
2018-01-15T11:01:10.077Z,61.58
2018-01-15T11:03:05.324Z,62.43
2018-01-15T11:04:05.271Z,62.24
2018-01-15T11:06:02.135Z,62.53
2018-01-15T11:07:02.083Z,62.24
2018-01-15T11:08:59.035Z,62.24
2018-01-15T11:09:58.940Z,61.87
2018-01-15T11:11:53.335Z,62.62
2018-01-15T11:12:53.284Z,62.43
2018-01-15T11:14:47.645Z,62.34
2018-01-15T11:15:47.600Z,62.62
2018-01-15T11:17:42.846Z,62.53
2018-01-15T11:18:42.809Z,62.62
2018-01-15T11:20:37.168Z,62.34
2018-01-15T11:21:37.137Z,63.29
2018-01-15T11:23:34.068Z,63.20
2018-01-15T11:24:33.973Z,62.53
2018-01-15T11:26:28.354Z,62.05
2018-01-15T11:27:28.299Z,62.72
2018-01-15T11:29:25.164Z,62.62
2018-01-15T11:30:25.124Z,61.77
2018-01-15T11:32:19.498Z,62.24
2018-01-15T11:33:19.440Z,62.24
2018-01-15T11:35:13.957Z,61.87
2018-01-15T11:36:13.757Z,61.68
2018-01-15T11:38:30.645Z,62.18
2018-01-15T11:40:24.000Z,61.42
2018-01-15T11:43:35.386Z,61.33
2018-01-15T11:44:35.327Z,61.52
2018-01-15T11:48:03.618Z,60.85
2018-01-15T11:49:03.410Z,61.04
2018-01-15T11:50:57.787Z,60.85
2018-01-15T11:51:57.740Z,61.23
2018-01-15T11:55:28.508Z,61.33
2018-01-15T11:57:42.826Z,61.14
2018-01-15T11:58:42.774Z,61.04
2018-01-15T12:00:39.755Z,60.85
2018-01-15T12:01:39.606Z,61.14
2018-01-15T12:03:55.014Z,60.38
2018-01-15T12:05:28.458Z,60.85
2018-01-15T12:06:28.304Z,60.95
2018-01-15T12:08:43.687Z,61.42
2018-01-15T12:11:53.395Z,61.33
2018-01-15T12:12:53.243Z,61.61
2018-01-15T12:16:44.169Z,61.80
2018-01-15T12:18:38.522Z,62.18
2018-01-15T12:20:33.827Z,62.37
2018-01-15T12:24:01.112Z,61.52
2018-01-15T12:25:34.469Z,61.04
2018-01-15T12:27:48.986Z,61.52
2018-01-15T12:31:37.023Z,61.61
2018-01-15T12:33:51.387Z,61.42
2018-01-15T12:36:26.722Z,62.05
2018-01-15T12:38:00.218Z,62.62
2018-01-15T12:40:17.033Z,63.48
2018-01-15T12:41:16.878Z,63.10
2018-01-15T12:44:45.139Z,64.33
2018-01-15T12:47:12.111Z,64.62
2018-01-15T12:48:11.938Z,64.43
2018-01-15T12:51:38.029Z,64.71
2018-01-15T12:52:37.987Z,65.09
2018-01-15T12:54:31.491Z,65.19
2018-01-15T12:56:47.271Z,65.85
2018-01-15T13:00:55.446Z,65.37
2018-01-15T13:02:28.596Z,65.37
2018-01-15T13:04:45.215Z,65.75
2018-01-15T13:05:45.144Z,66.20
2018-01-15T13:07:59.666Z,66.01
2018-01-15T13:09:32.684Z,65.53
2018-01-15T13:11:46.022Z,66.01
2018-01-15T13:14:20.696Z,66.20
2018-01-15T13:17:28.317Z,66.29
2018-01-15T13:18:28.317Z,66.20
2018-01-15T13:21:57.028Z,66.29
2018-01-15T13:22:56.999Z,66.20
2018-01-15T13:26:25.567Z,66.77
2018-01-15T13:27:25.515Z,66.58
2018-01-15T13:29:18.890Z,66.77
2018-01-15T13:31:55.881Z,67.14
2018-01-15T13:33:28.065Z,67.14
2018-01-15T13:35:44.014Z,67.52
2018-01-15T13:37:57.392Z,67.33
2018-01-15T13:40:10.575Z,67.62
2018-01-15T13:42:23.908Z,67.81
2018-01-15T13:45:00.870Z,67.62
2018-01-15T13:48:27.891Z,68.57
2018-01-15T13:56:35.988Z,68.48
2018-01-15T14:00:02.206Z,68.76
2018-01-15T14:01:34.419Z,68.95
2018-01-15T14:02:34.339Z,69.33
2018-01-15T14:04:27.847Z,69.13
2018-01-15T14:06:43.687Z,69.42
2018-01-15T14:09:20.368Z,68.85
2018-01-15T14:10:55.217Z,68.76
2018-01-15T14:11:55.172Z,68.76
2018-01-15T14:14:10.441Z,68.66
2018-01-15T14:16:02.863Z,68.29
2018-01-15T14:17:35.313Z,67.81
2018-01-15T14:21:42.288Z,67.33
2018-01-15T14:23:35.799Z,66.86
2018-01-15T14:26:40.821Z,66.20
2018-01-15T14:27:40.670Z,66.01
2018-01-15T14:31:28.942Z,66.20
2018-01-15T14:33:22.330Z,66.39
2018-01-15T14:34:55.589Z,66.20
2018-01-15T14:35:55.439Z,66.48
2018-01-15T14:37:51.506Z,66.77
2018-01-15T14:38:51.277Z,66.77
2018-01-15T14:40:44.605Z,66.29
2018-01-15T14:42:58.049Z,66.48
2018-01-15T14:45:32.490Z,66.58
2018-01-15T14:47:05.510Z,66.48
2018-01-15T14:49:19.911Z,66.96
2018-01-15T14:50:19.806Z,66.86
2018-01-15T14:52:13.300Z,66.86
2018-01-15T14:54:26.678Z,66.58
2018-01-15T14:55:26.480Z,66.77
2018-01-15T14:59:14.524Z,66.96
2018-01-15T15:00:46.934Z,67.33
2018-01-15T15:03:00.293Z,68.85
2018-01-15T15:05:34.496Z,67.71
2018-01-15T15:07:06.960Z,68.00
2018-01-15T15:08:06.806Z,67.33