createdAt,value
2023-03-17T00:02:14.330Z,100357.88
2023-03-17T00:04:42.803Z,100358.69
2023-03-17T00:07:16.155Z,100357.97
2023-03-17T00:09:46.057Z,100354.22
2023-03-17T00:12:15.778Z,100352.81
2023-03-17T00:14:46.282Z,100353.69
2023-03-17T00:17:15.839Z,100349.38
2023-03-17T00:19:44.800Z,100350.28
2023-03-17T00:22:22.190Z,100361.59
2023-03-17T00:24:54.531Z,100348.81
2023-03-17T00:27:22.550Z,100355.94
2023-03-17T00:29:54.227Z,100344.78
2023-03-17T00:32:25.628Z,100351.03
2023-03-17T00:34:55.657Z,100341.81
2023-03-17T00:37:24.708Z,100344.44
2023-03-17T00:39:54.516Z,100347.84
2023-03-17T00:42:29.999Z,100338.25
2023-03-17T00:44:58.464Z,100333.78
2023-03-17T00:47:27.474Z,100330.94
2023-03-17T00:49:56.148Z,100325.06
2023-03-17T00:52:24.588Z,100324.34
2023-03-17T00:54:54.311Z,100308.00
2023-03-17T00:57:22.836Z,100314.16
2023-03-17T00:59:51.342Z,100303.81
2023-03-17T01:02:20.376Z,100304.75
2023-03-17T01:04:59.882Z,100312.78
2023-03-17T01:07:38.444Z,100308.50
2023-03-17T01:10:14.501Z,100299.88
2023-03-17T01:12:43.059Z,100313.88
2023-03-17T01:15:12.563Z,100314.81
2023-03-17T01:17:41.735Z,100319.03
2023-03-17T01:20:18.290Z,100313.44
2023-03-17T01:22:46.394Z,100304.75
2023-03-17T01:25:18.184Z,100299.59
2023-03-17T01:27:48.337Z,100306.63
2023-03-17T01:30:26.028Z,100296.34
2023-03-17T01:32:55.730Z,100296.44
2023-03-17T01:35:29.891Z,100296.53
2023-03-17T01:37:59.086Z,100283.47
2023-03-17T01:40:32.303Z,100286.09
2023-03-17T01:43:18.287Z,100283.56
2023-03-17T01:46:28.385Z,100282.63
2023-03-17T01:49:14.445Z,100280.22
2023-03-17T01:51:52.840Z,100267.44
2023-03-17T01:54:26.320Z,100263.22
2023-03-17T01:57:03.974Z,100264.16
2023-03-17T01:59:37.833Z,100264.25
2023-03-17T02:02:10.800Z,100270.13
2023-03-17T02:04:40.344Z,100268.38
2023-03-17T02:07:12.994Z,100259.75
2023-03-17T02:09:43.440Z,100262.78
2023-03-17T02:12:16.228Z,100266.59
2023-03-17T02:14:47.174Z,100261.66
2023-03-17T02:17:15.549Z,100263.16
2023-03-17T02:19:48.134Z,100252.59
2023-03-17T02:22:19.481Z,100252.03
2023-03-17T02:24:53.545Z,100250.47
2023-03-17T02:27:31.650Z,100253.06
2023-03-17T02:30:00.164Z,100248.94
2023-03-17T02:32:28.845Z,100256.03
2023-03-17T02:34:57.610Z,100255.13
2023-03-17T02:37:29.133Z,100251.03
2023-03-17T02:40:01.991Z,100250.47
2023-03-17T02:42:30.529Z,100254.28
2023-03-17T02:45:00.769Z,100257.91
2023-03-17T02:47:28.924Z,100269.19
2023-03-17T02:49:58.190Z,100264.72
2023-03-17T02:52:28.638Z,100268.06
2023-03-17T02:54:57.909Z,100255.69
2023-03-17T02:57:26.614Z,100241.69
2023-03-17T02:59:55.529Z,100258.19
2023-03-17T03:02:23.752Z,100245.50
2023-03-17T03:04:54.240Z,100233.47
2023-03-17T03:07:22.826Z,100241.31
2023-03-17T03:09:52.502Z,100237.19
2023-03-17T03:12:22.273Z,100243.19
2023-03-17T03:14:50.748Z,100246.63
2023-03-17T03:17:20.908Z,100250.25
2023-03-17T03:19:50.579Z,100244.19
2023-03-17T03:22:19.815Z,100236.53
2023-03-17T03:24:50.647Z,100232.16
2023-03-17T03:27:20.876Z,100223.59
2023-03-17T03:29:51.103Z,100233.19
2023-03-17T03:32:19.017Z,100244.66
2023-03-17T03:34:47.525Z,100250.72
2023-03-17T03:37:16.502Z,100246.72
2023-03-17T03:39:44.836Z,100244.25
2023-03-17T03:42:15.565Z,100238.75
2023-03-17T03:44:44.800Z,100231.13
2023-03-17T03:47:17.091Z,100230.38
2023-03-17T03:49:45.053Z,100231.56
2023-03-17T03:52:13.392Z,100237.69
2023-03-17T03:54:42.073Z,100232.69
2023-03-17T03:57:10.365Z,100232.94
2023-03-17T03:59:38.701Z,100231.44
2023-03-17T04:02:09.398Z,100229.09
2023-03-17T04:04:39.730Z,100225.16
2023-03-17T04:07:08.249Z,100209.72
2023-03-17T04:09:36.403Z,100207.25
2023-03-17T04:12:07.731Z,100206.44
2023-03-17T04:14:36.429Z,100204.84
2023-03-17T04:17:05.258Z,100199.44
2023-03-17T04:19:33.380Z,100197.97
2023-03-17T04:22:05.880Z,100200.81
2023-03-17T04:24:34.664Z,100205.34
2023-03-17T04:27:05.500Z,100205.63
2023-03-17T04:29:33.820Z,100213.44
2023-03-17T04:32:02.366Z,100218.19
2023-03-17T04:34:31.268Z,100210.72
2023-03-17T04:36:59.456Z,100212.66
2023-03-17T04:39:29.055Z,100210.97
2023-03-17T04:41:57.096Z,100200.63
2023-03-17T04:44:25.086Z,100194.81
2023-03-17T04:46:53.222Z,100202.47
2023-03-17T04:49:21.425Z,100197.44
2023-03-17T04:51:49.598Z,100200.97
2023-03-17T04:54:18.128Z,100202.09
2023-03-17T04:56:49.723Z,100209.97
2023-03-17T04:59:17.690Z,100210.97
2023-03-17T05:01:46.039Z,100207.91
2023-03-17T05:04:25.298Z,100208.97
2023-03-17T05:07:01.259Z,100201.09
2023-03-17T05:09:29.515Z,100203.94
2023-03-17T05:11:58.917Z,100212.84
2023-03-17T05:14:28.435Z,100218.91
2023-03-17T05:16:57.959Z,100227.91
2023-03-17T05:19:26.974Z,100239.16
2023-03-17T05:21:54.956Z,100241.75
2023-03-17T05:24:24.141Z,100242.44
2023-03-17T05:26:55.187Z,100243.09
2023-03-17T05:29:24.677Z,100236.03
2023-03-17T05:31:52.580Z,100244.09
2023-03-17T05:34:22.647Z,100242.59
2023-03-17T05:36:51.114Z,100244.53
2023-03-17T05:39:19.403Z,100241.00
2023-03-17T05:41:47.305Z,100240.34
2023-03-17T05:44:16.795Z,100237.19
2023-03-17T05:46:46.899Z,100243.19
2023-03-17T05:49:15.381Z,100247.47
2023-03-17T05:51:43.311Z,100245.81
2023-03-17T05:54:11.401Z,100242.25
2023-03-17T05:56:39.333Z,100249.47
2023-03-17T05:59:10.414Z,100245.38
2023-03-17T06:01:41.079Z,100252.41
2023-03-17T06:04:11.160Z,100251.47
2023-03-17T06:06:40.083Z,100268.22
2023-03-17T06:09:10.382Z,100267.47
2023-03-17T06:11:39.476Z,100260.53
2023-03-17T06:14:09.998Z,100262.56
2023-03-17T06:16:38.177Z,100261.66
2023-03-17T06:19:07.182Z,100261.66
2023-03-17T06:21:37.365Z,100258.78
2023-03-17T06:24:06.144Z,100255.19
2023-03-17T06:26:34.397Z,100248.06
2023-03-17T06:29:09.032Z,100252.00
2023-03-17T06:31:37.608Z,100246.47
2023-03-17T06:34:06.098Z,100239.22
2023-03-17T06:36:36.408Z,100254.53
2023-03-17T06:39:07.947Z,100240.34
2023-03-17T06:41:36.166Z,100240.91
2023-03-17T06:44:05.253Z,100227.53
2023-03-17T06:46:33.643Z,100233.16
2023-03-17T06:49:03.354Z,100239.91
2023-03-17T06:51:32.449Z,100233.41
2023-03-17T06:54:00.748Z,100242.47
2023-03-17T06:56:30.886Z,100243.72
2023-03-17T06:58:59.426Z,100247.50
2023-03-17T07:01:27.992Z,100242.84
2023-03-17T07:03:56.498Z,100246.78
2023-03-17T07:06:26.778Z,100248.03
2023-03-17T07:08:54.933Z,100245.81
2023-03-17T07:11:23.694Z,100247.72
2023-03-17T07:13:53.224Z,100249.50
2023-03-17T07:16:24.734Z,100249.50
2023-03-17T07:18:53.444Z,100252.13
2023-03-17T07:21:21.953Z,100248.78
2023-03-17T07:23:50.869Z,100252.13
2023-03-17T07:26:18.912Z,100247.53
2023-03-17T07:28:47.233Z,100234.34
2023-03-17T07:31:16.699Z,100237.78
2023-03-17T07:33:44.889Z,100242.25
2023-03-17T07:36:13.181Z,100231.19
2023-03-17T07:38:43.662Z,100220.75
2023-03-17T07:41:11.740Z,100225.50
2023-03-17T07:43:42.110Z,100228.25
2023-03-17T07:46:14.112Z,100229.22
2023-03-17T07:48:44.046Z,100220.84
2023-03-17T07:51:15.616Z,100222.97
2023-03-17T07:53:45.166Z,100222.13
2023-03-17T07:56:14.515Z,100214.28
2023-03-17T07:58:42.723Z,100210.19
2023-03-17T08:01:13.126Z,100210.94
2023-03-17T08:03:41.867Z,100208.22
2023-03-17T08:06:11.350Z,100206.72
2023-03-17T08:08:39.340Z,100204.09
2023-03-17T08:11:07.764Z,100206.78
2023-03-17T08:13:36.188Z,100195.44
2023-03-17T08:16:04.497Z,100200.91
2023-03-17T08:18:32.658Z,100199.19
2023-03-17T08:21:03.581Z,100192.09
2023-03-17T08:23:33.246Z,100192.78
2023-03-17T08:26:06.617Z,100200.25
2023-03-17T08:28:34.923Z,100193.50
2023-03-17T08:31:12.955Z,100201.97
2023-03-17T08:33:42.154Z,100187.78
2023-03-17T08:36:11.483Z,100187.84
2023-03-17T08:38:42.913Z,100183.53
2023-03-17T08:41:14.833Z,100184.03
2023-03-17T08:43:46.491Z,100173.91
2023-03-17T08:46:18.326Z,100178.66
2023-03-17T08:48:49.396Z,100170.63
2023-03-17T08:51:20.846Z,100178.66
2023-03-17T08:53:54.905Z,100178.38
2023-03-17T08:56:24.275Z,100171.44
2023-03-17T08:58:52.736Z,100175.72
2023-03-17T09:01:22.912Z,100180.00
2023-03-17T09:03:52.808Z,100176.16
2023-03-17T09:06:22.563Z,100175.06
2023-03-17T09:08:55.481Z,100176.91
2023-03-17T09:11:26.070Z,100165.47
2023-03-17T09:13:54.491Z,100171.19
2023-03-17T09:16:24.565Z,100179.72
2023-03-17T09:18:53.261Z,100163.09
2023-03-17T09:21:21.433Z,100159.28
2023-03-17T09:23:51.479Z,100159.31
2023-03-17T09:26:20.316Z,100168.53
2023-03-17T09:28:48.697Z,100169.44
2023-03-17T09:31:16.824Z,100179.19
2023-03-17T09:33:45.557Z,100174.34
2023-03-17T09:36:14.244Z,100169.06
2023-03-17T09:38:42.326Z,100151.97
2023-03-17T09:41:34.326Z,100143.38
2023-03-17T09:44:12.194Z,100143.22
2023-03-17T09:46:50.981Z,100152.00
2023-03-17T09:49:30.160Z,100144.75
2023-03-17T09:52:01.363Z,100148.22
2023-03-17T09:54:34.327Z,100142.09
2023-03-17T09:57:07.855Z,100136.53
2023-03-17T09:59:43.715Z,100144.44
2023-03-17T10:02:19.638Z,100136.38
2023-03-17T10:04:49.241Z,100133.41
2023-03-17T10:07:23.877Z,100134.28
2023-03-17T10:10:02.925Z,100127.44
2023-03-17T10:12:46.109Z,100118.81
2023-03-17T10:15:19.314Z,100122.94
2023-03-17T10:17:52.496Z,100124.47
2023-03-17T10:20:27.989Z,100114.91
2023-03-17T10:22:59.288Z,100113.53
2023-03-17T10:25:33.928Z,100107.47
2023-03-17T10:28:12.218Z,100111.56
2023-03-17T10:30:40.401Z,100106.13
2023-03-17T10:33:08.556Z,100106.66
2023-03-17T10:35:39.493Z,100105.53
2023-03-17T10:38:16.898Z,100106.88
2023-03-17T10:40:48.874Z,100113.22
2023-03-17T10:43:23.272Z,100107.31
2023-03-17T10:46:02.965Z,100100.66
2023-03-17T10:48:32.250Z,100107.81
2023-03-17T10:51:00.290Z,100098.81
2023-03-17T10:53:31.714Z,100101.59
2023-03-17T10:56:02.377Z,100115.13
2023-03-17T10:58:41.770Z,100101.38
2023-03-17T11:01:20.155Z,100095.53
2023-03-17T11:03:51.659Z,100091.50
2023-03-17T11:06:22.540Z,100092.81
2023-03-17T11:08:53.655Z,100088.66
2023-03-17T11:11:27.068Z,100082.44
2023-03-17T11:14:05.438Z,100090.63
2023-03-17T11:16:37.592Z,100083.38
2023-03-17T11:19:09.232Z,100081.88
2023-03-17T11:21:49.839Z,100070.38
2023-03-17T11:24:22.382Z,100074.63
2023-03-17T11:26:58.981Z,100069.81
2023-03-17T11:29:57.294Z,100074.84
2023-03-17T11:32:34.006Z,100077.31
2023-03-17T11:35:15.185Z,100072.66
2023-03-17T11:38:00.889Z,100062.84
2023-03-17T11:40:35.120Z,100064.69
2023-03-17T11:43:28.359Z,100060.88
2023-03-17T11:46:04.864Z,100049.56
2023-03-17T11:48:46.640Z,100047.06
2023-03-17T11:51:22.877Z,100044.41
2023-03-17T11:54:09.471Z,100043.06
2023-03-17T11:56:44.079Z,100052.22
2023-03-17T11:59:20.606Z,100045.41
2023-03-17T12:01:59.463Z,100043.91
2023-03-17T12:04:35.929Z,100037.75
2023-03-17T12:07:11.908Z,100032.88
2023-03-17T12:09:45.610Z,100031.66
2023-03-17T12:12:21.647Z,100027.41
2023-03-17T12:14:53.304Z,100024.59
2023-03-17T12:17:26.532Z,100018.06
2023-03-17T12:20:06.712Z,100011.03
2023-03-17T12:22:39.565Z,100013.63
2023-03-17T12:25:16.409Z,100012.28
2023-03-17T12:27:51.604Z,100000.91
2023-03-17T12:30:31.442Z,99986.94
2023-03-17T12:33:07.777Z,99989.72
2023-03-17T12:35:38.866Z,99991.22
2023-03-17T12:38:11.406Z,99988.41
2023-03-17T12:41:05.537Z,99983.09
2023-03-17T12:43:42.757Z,99979.31
2023-03-17T12:46:29.442Z,99981.44
2023-03-17T12:49:28.186Z,99986.91
2023-03-17T12:52:17.545Z,99979.31
2023-03-17T12:54:51.989Z,99978.09
2023-03-17T12:57:22.730Z,99967.63
2023-03-17T12:59:59.854Z,99969.59
2023-03-17T13:02:35.657Z,99972.13
2023-03-17T13:05:09.261Z,99976.94
2023-03-17T13:07:53.786Z,99970.75
2023-03-17T13:10:40.808Z,99967.16
2023-03-17T13:13:23.486Z,99965.84
2023-03-17T13:16:00.481Z,99970.06
2023-03-17T13:18:47.722Z,99970.22
2023-03-17T13:21:18.626Z,99957.78
2023-03-17T13:23:54.287Z,99957.97
2023-03-17T13:26:23.840Z,99957.00
2023-03-17T13:28:52.941Z,99960.72
2023-03-17T13:31:35.458Z,99952.63
2023-03-17T13:34:13.130Z,99947.34
2023-03-17T13:36:48.838Z,99941.72
2023-03-17T13:39:58.914Z,99938.41
2023-03-17T13:42:44.759Z,99935.88
2023-03-17T13:45:24.958Z,99937.41
2023-03-17T13:47:55.261Z,99940.22
2023-03-17T13:50:25.465Z,99936.03
2023-03-17T13:52:57.240Z,99944.84
2023-03-17T13:55:38.744Z,99938.69
2023-03-17T13:58:35.263Z,99936.88
2023-03-17T14:01:07.333Z,99939.34
2023-03-17T14:03:41.875Z,99939.38
2023-03-17T14:06:13.401Z,99924.38
2023-03-17T14:08:46.341Z,99926.56
2023-03-17T14:11:24.501Z,99922.69
2023-03-17T14:14:07.140Z,99910.03
2023-03-17T14:16:38.620Z,99918.94
2023-03-17T14:19:19.112Z,99926.56
2023-03-17T14:21:47.077Z,99917.09
2023-03-17T14:24:21.980Z,99919.03
2023-03-17T14:26:53.551Z,99913.88
2023-03-17T14:29:27.761Z,99914.00
2023-03-17T14:32:04.878Z,99908.69
2023-03-17T14:34:34.045Z,99906.16
2023-03-17T14:37:04.307Z,99908.25
2023-03-17T14:39:32.379Z,99901.78
2023-03-17T14:42:04.446Z,99904.63
2023-03-17T14:44:39.740Z,99904.56
2023-03-17T14:47:15.869Z,99906.00
2023-03-17T14:49:44.060Z,99905.81
2023-03-17T14:52:20.410Z,99899.41
2023-03-17T14:54:52.991Z,99892.41
2023-03-17T14:57:29.648Z,99892.28
2023-03-17T15:00:00.274Z,99885.97
2023-03-17T15:02:35.614Z,99882.31
2023-03-17T15:05:08.229Z,99877.63
2023-03-17T15:07:41.981Z,99877.06
2023-03-17T15:10:16.961Z,99879.13
2023-03-17T15:12:48.918Z,99870.81
2023-03-17T15:15:23.766Z,99862.56
2023-03-17T15:17:53.329Z,99869.59
2023-03-17T15:20:21.697Z,99866.78
2023-03-17T15:22:57.538Z,99868.34
2023-03-17T15:25:33.691Z,99858.91
2023-03-17T15:28:05.541Z,99851.34
2023-03-17T15:30:46.177Z,99854.50
2023-03-17T15:33:21.783Z,99845.75
2023-03-17T15:35:52.319Z,99850.28
2023-03-17T15:38:22.615Z,99854.13
2023-03-17T15:40:53.069Z,99851.78
2023-03-17T15:43:23.880Z,99858.09
2023-03-17T15:45:55.949Z,99842.38
2023-03-17T15:48:27.448Z,99842.72
2023-03-17T15:50:57.665Z,99840.56
2023-03-17T15:53:26.204Z,99843.09
2023-03-17T15:55:54.376Z,99848.75
2023-03-17T15:58:23.907Z,99845.59
2023-03-17T16:00:55.148Z,99836.13
2023-03-17T16:03:28.842Z,99845.78
2023-03-17T16:05:57.422Z,99840.66
2023-03-17T16:08:26.350Z,99835.50
2023-03-17T16:10:54.666Z,99834.19
2023-03-17T16:13:24.175Z,99843.66
2023-03-17T16:15:56.561Z,99845.34
2023-03-17T16:18:31.971Z,99843.19
2023-03-17T16:21:00.143Z,99846.34
2023-03-17T16:23:31.969Z,99851.50
2023-03-17T16:26:13.654Z,99869.59
2023-03-17T16:28:46.277Z,99872.59
2023-03-17T16:31:20.469Z,99867.94
2023-03-17T16:33:49.193Z,99876.41
2023-03-17T16:36:19.385Z,99868.06
2023-03-17T16:38:47.954Z,99874.72
2023-03-17T16:41:20.702Z,99876.38
2023-03-17T16:43:53.679Z,99869.91
2023-03-17T16:46:23.012Z,99879.03
2023-03-17T16:48:52.082Z,99882.50
2023-03-17T16:51:20.351Z,99886.63
2023-03-17T16:53:48.749Z,99892.44
2023-03-17T16:56:19.544Z,99885.78
2023-03-17T16:58:48.034Z,99889.94
2023-03-17T17:01:24.111Z,99889.41
2023-03-17T17:03:52.616Z,99891.56
2023-03-17T17:06:22.539Z,99890.56
2023-03-17T17:08:52.861Z,99899.16
2023-03-17T17:11:21.639Z,99892.97
2023-03-17T17:13:51.659Z,99891.66
2023-03-17T17:16:24.403Z,99894.78
2023-03-17T17:18:55.042Z,99893.78
2023-03-17T17:21:23.800Z,99898.03
2023-03-17T17:23:53.133Z,99899.66
2023-03-17T17:26:22.146Z,99899.44
2023-03-17T17:28:50.483Z,99899.22
2023-03-17T17:31:22.187Z,99909.47
2023-03-17T17:33:53.487Z,99904.78
2023-03-17T17:36:21.434Z,99909.75
2023-03-17T17:38:49.318Z,99903.09
2023-03-17T17:41:21.291Z,99898.41
2023-03-17T17:43:50.096Z,99902.53
2023-03-17T17:46:20.899Z,99911.06
2023-03-17T17:48:51.421Z,99913.34
2023-03-17T17:51:19.892Z,99915.47
2023-03-17T17:53:53.017Z,99918.31
2023-03-17T17:56:21.137Z,99905.53
2023-03-17T17:58:50.022Z,99902.50
2023-03-17T18:01:21.911Z,99903.97
2023-03-17T18:03:51.970Z,99913.31
2023-03-17T18:06:20.226Z,99905.69
2023-03-17T18:08:50.277Z,99901.69
2023-03-17T18:11:19.086Z,99895.19
2023-03-17T18:13:49.868Z,99890.50
2023-03-17T18:16:21.004Z,99899.91
2023-03-17T18:18:57.993Z,99902.00
2023-03-17T18:21:26.235Z,99908.75
2023-03-17T18:23:55.336Z,99911.69
2023-03-17T18:26:23.858Z,99913.25
2023-03-17T18:28:52.094Z,99920.00
2023-03-17T18:31:23.685Z,99920.56
2023-03-17T18:33:54.764Z,99915.84
2023-03-17T18:36:25.477Z,99926.75
2023-03-17T18:38:53.444Z,99924.69
2023-03-17T18:41:24.252Z,99931.28
2023-03-17T18:43:52.132Z,99930.03
2023-03-17T18:46:20.131Z,99929.66
2023-03-17T18:48:48.089Z,99920.34
2023-03-17T18:51:16.796Z,99914.38
2023-03-17T18:53:46.100Z,99924.41
2023-03-17T18:56:14.691Z,99929.72
2023-03-17T18:58:45.191Z,99918.59
2023-03-17T19:01:13.327Z,99930.28
2023-03-17T19:03:41.465Z,99932.25
2023-03-17T19:06:12.189Z,99925.59
2023-03-17T19:08:40.580Z,99925.03
2023-03-17T19:11:12.920Z,99925.88
2023-03-17T19:13:42.882Z,99920.06
2023-03-17T19:16:14.615Z,99927.59
2023-03-17T19:18:44.914Z,99929.81
2023-03-17T19:21:14.773Z,99929.28
2023-03-17T19:23:42.744Z,99923.44
2023-03-17T19:26:14.209Z,99921.09
2023-03-17T19:28:42.529Z,99917.06
2023-03-17T19:31:13.272Z,99917.50
2023-03-17T19:33:41.580Z,99921.44
2023-03-17T19:36:14.803Z,99920.72
2023-03-17T19:38:42.916Z,99922.69
2023-03-17T19:41:10.841Z,99923.81
2023-03-17T19:43:41.735Z,99940.75
2023-03-17T19:46:12.542Z,99938.41
2023-03-17T19:48:41.910Z,99944.13
2023-03-17T19:51:11.835Z,99954.41
2023-03-17T19:53:39.670Z,99952.75
2023-03-17T19:56:08.639Z,99959.44
2023-03-17T19:58:36.908Z,99959.97
2023-03-17T20:01:07.700Z,99955.69
2023-03-17T20:03:39.346Z,99954.03
2023-03-17T20:06:07.629Z,99951.38
2023-03-17T20:08:36.160Z,99954.16
2023-03-17T20:11:05.975Z,99957.78
2023-03-17T20:13:37.264Z,99966.78
2023-03-17T20:16:08.647Z,99964.53
2023-03-17T20:18:41.071Z,99970.13
2023-03-17T20:21:13.251Z,99974.13
2023-03-17T20:23:42.117Z,99978.56
2023-03-17T20:26:14.887Z,99979.94
2023-03-17T20:28:42.968Z,99979.56
2023-03-17T20:31:13.584Z,99983.41
2023-03-17T20:33:42.558Z,99983.72
2023-03-17T20:36:14.168Z,99989.09
2023-03-17T20:38:43.660Z,99994.50
2023-03-17T20:41:14.620Z,99993.81
2023-03-17T20:43:43.398Z,99990.50
2023-03-17T20:46:20.593Z,99992.41
2023-03-17T20:48:49.347Z,99994.38
2023-03-17T20:51:20.321Z,99995.34
2023-03-17T20:53:49.637Z,99998.81
2023-03-17T20:56:20.774Z,99999.06
2023-03-17T20:58:49.230Z,99994.66
2023-03-17T21:01:21.453Z,99991.28
2023-03-17T21:03:50.649Z,99983.69
2023-03-17T21:06:20.042Z,99978.81
2023-03-17T21:08:48.143Z,99980.59
2023-03-17T21:11:18.372Z,99974.78
2023-03-17T21:13:47.893Z,99975.88
2023-03-17T21:16:21.503Z,99979.47
2023-03-17T21:18:49.920Z,99972.41
2023-03-17T21:21:18.277Z,99972.41
2023-03-17T21:23:46.634Z,99973.53
2023-03-17T21:26:15.704Z,99978.34
2023-03-17T21:28:44.065Z,99975.03
2023-03-17T21:31:13.361Z,99972.13
2023-03-17T21:33:42.941Z,99966.41
2023-03-17T21:36:11.585Z,99962.63
2023-03-17T21:38:39.672Z,99975.38
2023-03-17T21:41:22.448Z,99977.59
2023-03-17T21:43:51.024Z,99973.41
2023-03-17T21:46:19.730Z,99969.50
2023-03-17T21:48:49.558Z,99977.09
2023-03-17T21:51:17.457Z,99979.19
2023-03-17T21:53:46.696Z,99966.28
2023-03-17T21:56:15.298Z,99960.16
2023-03-17T21:58:45.649Z,99976.94
2023-03-17T22:01:14.251Z,99974.19
2023-03-17T22:03:42.754Z,99982.22
2023-03-17T22:06:14.135Z,99976.09
2023-03-17T22:08:42.405Z,99973.75
2023-03-17T22:11:14.941Z,99975.53
2023-03-17T22:13:43.666Z,99978.31
2023-03-17T22:16:15.721Z,99978.31
2023-03-17T22:18:44.144Z,99985.25
2023-03-17T22:21:14.993Z,99985.09
2023-03-17T22:23:44.394Z,99981.63
2023-03-17T22:26:14.352Z,99983.56
2023-03-17T22:28:44.679Z,99978.44
2023-03-17T22:31:15.250Z,99975.81
2023-03-17T22:33:44.163Z,99978.44
2023-03-17T22:36:14.353Z,99987.88
2023-03-17T22:38:45.026Z,99988.56
2023-03-17T22:41:16.302Z,99991.78
2023-03-17T22:43:44.221Z,100000.13
2023-03-17T22:46:14.104Z,99992.91
2023-03-17T22:48:43.221Z,99984.03
2023-03-17T22:51:15.816Z,99988.34
2023-03-17T22:53:44.501Z,99990.00
2023-03-17T22:56:14.734Z,99994.56
2023-03-17T22:58:44.278Z,100000.81
2023-03-17T23:01:14.450Z,100000.13
2023-03-17T23:03:43.282Z,99997.59
2023-03-17T23:06:16.099Z,99996.19
2023-03-17T23:08:45.921Z,100007.69
2023-03-17T23:11:18.338Z,100016.84
2023-03-17T23:13:47.772Z,100018.75
2023-03-17T23:16:16.433Z,100028.47
2023-03-17T23:18:46.859Z,100032.88
2023-03-17T23:21:23.890Z,100028.47
2023-03-17T23:23:52.198Z,100030.13
2023-03-17T23:26:20.580Z,100041.50
2023-03-17T23:28:49.549Z,100041.63
2023-03-17T23:31:19.432Z,100044.25
2023-03-17T23:33:48.610Z,100040.94
2023-03-17T23:36:17.845Z,100044.38
2023-03-17T23:38:47.374Z,100050.22
2023-03-17T23:41:15.615Z,100051.88
2023-03-17T23:43:44.077Z,100060.63
2023-03-17T23:46:15.182Z,100059.66
2023-03-17T23:48:46.085Z,100068.41
2023-03-17T23:51:14.493Z,100066.72
2023-03-17T23:53:44.189Z,100074.50
2023-03-17T23:56:14.952Z,100079.53
2023-03-17T23:58:44.648Z,100079.38
