createdAt,value
2019-01-23T00:02:18.035Z,-7.30
2019-01-23T00:04:49.048Z,-7.30
2019-01-23T00:07:20.074Z,-7.30
2019-01-23T00:09:50.901Z,-7.30
2019-01-23T00:12:21.567Z,-7.40
2019-01-23T00:14:52.514Z,-7.30
2019-01-23T00:17:23.505Z,-7.30
2019-01-23T00:19:54.131Z,-7.40
2019-01-23T00:22:24.692Z,-7.40
2019-01-23T00:24:55.500Z,-7.40
2019-01-23T00:27:27.002Z,-7.40
2019-01-23T00:29:58.223Z,-7.40
2019-01-23T00:32:28.894Z,-7.50
2019-01-23T00:34:59.318Z,-7.40
2019-01-23T00:37:29.617Z,-7.40
2019-01-23T00:40:00.562Z,-7.40
2019-01-23T00:42:31.216Z,-7.40
2019-01-23T00:45:02.035Z,-7.50
2019-01-23T00:47:32.652Z,-7.50
2019-01-23T00:50:03.553Z,-7.60
2019-01-23T00:52:34.123Z,-7.60
2019-01-23T00:55:05.945Z,-7.40
2019-01-23T00:57:37.781Z,-7.30
2019-01-23T01:00:13.313Z,-7.40
2019-01-23T01:02:43.888Z,-7.30
2019-01-23T01:05:15.355Z,-7.30
2019-01-23T01:07:45.739Z,-7.30
2019-01-23T01:10:18.111Z,-7.20
2019-01-23T01:12:48.771Z,-7.20
2019-01-23T01:15:20.492Z,-7.30
2019-01-23T01:17:51.051Z,-7.30
2019-01-23T01:20:22.051Z,-7.20
2019-01-23T01:22:52.932Z,-7.30
2019-01-23T01:25:23.574Z,-7.30
2019-01-23T01:27:54.418Z,-7.10
2019-01-23T01:30:26.175Z,-7.00
2019-01-23T01:32:57.712Z,-7.10
2019-01-23T01:35:28.147Z,-7.10
2019-01-23T01:37:58.852Z,-7.30
2019-01-23T01:40:30.634Z,-7.30
2019-01-23T01:43:01.315Z,-7.30
2019-01-23T01:45:31.891Z,-7.40
2019-01-23T01:48:02.200Z,-7.30
2019-01-23T01:50:32.652Z,-7.30
2019-01-23T01:53:03.337Z,-7.20
2019-01-23T01:55:35.050Z,-7.20
2019-01-23T01:58:09.998Z,-7.20
2019-01-23T02:00:38.211Z,-7.20
2019-01-23T02:03:08.606Z,-7.20
2019-01-23T02:05:39.230Z,-7.20
2019-01-23T02:08:10.155Z,-7.20
2019-01-23T02:10:40.971Z,-7.20
2019-01-23T02:13:11.495Z,-7.10
2019-01-23T02:15:44.184Z,-7.20
2019-01-23T02:18:15.033Z,-7.10
2019-01-23T02:20:46.824Z,-7.00
2019-01-23T02:23:17.522Z,-6.90
2019-01-23T02:25:48.320Z,-7.00
2019-01-23T02:28:19.054Z,-7.10
2019-01-23T02:30:49.583Z,-7.00
2019-01-23T02:33:20.659Z,-7.00
2019-01-23T02:35:52.131Z,-7.10
2019-01-23T02:38:23.095Z,-7.20
2019-01-23T02:40:55.777Z,-7.30
2019-01-23T02:43:26.208Z,-7.30
2019-01-23T02:45:57.468Z,-7.40
2019-01-23T02:48:28.251Z,-7.50
2019-01-23T02:50:59.948Z,-7.60
2019-01-23T02:53:30.918Z,-7.60
2019-01-23T02:56:01.735Z,-7.50
2019-01-23T02:58:32.776Z,-7.60
2019-01-23T03:01:03.500Z,-7.60
2019-01-23T03:03:34.373Z,-7.70
2019-01-23T03:06:05.260Z,-7.60
2019-01-23T03:08:35.976Z,-7.60
2019-01-23T03:11:06.947Z,-7.70
2019-01-23T03:13:38.339Z,-7.70
2019-01-23T03:16:08.848Z,-7.70
2019-01-23T03:18:40.334Z,-7.60
2019-01-23T03:21:11.499Z,-7.60
2019-01-23T03:23:42.126Z,-7.70
2019-01-23T03:26:12.496Z,-7.70
2019-01-23T03:28:43.888Z,-7.70
2019-01-23T03:31:15.300Z,-7.70
2019-01-23T03:33:45.941Z,-7.70
2019-01-23T03:36:16.399Z,-7.80
2019-01-23T03:38:46.972Z,-7.70
2019-01-23T03:41:17.236Z,-7.70
2019-01-23T03:43:48.034Z,-7.70
2019-01-23T03:46:18.775Z,-7.90
2019-01-23T03:48:49.676Z,-7.90
2019-01-23T03:51:21.593Z,-8.00
2019-01-23T03:53:52.558Z,-8.00
2019-01-23T03:56:23.756Z,-7.90
2019-01-23T03:58:54.528Z,-7.80
2019-01-23T04:01:25.608Z,-7.80
2019-01-23T04:03:56.643Z,-7.70
2019-01-23T04:06:27.239Z,-7.70
2019-01-23T04:08:58.599Z,-7.80
2019-01-23T04:11:30.697Z,-7.80
2019-01-23T04:14:02.288Z,-7.70
2019-01-23T04:16:32.759Z,-7.70
2019-01-23T04:19:03.490Z,-7.70
2019-01-23T04:21:34.456Z,-7.70
2019-01-23T04:24:05.657Z,-7.60
2019-01-23T04:26:37.009Z,-7.50
2019-01-23T04:29:08.653Z,-7.50
2019-01-23T04:31:39.233Z,-7.50
2019-01-23T04:34:09.945Z,-7.60
2019-01-23T04:36:41.384Z,-7.60
2019-01-23T04:39:11.811Z,-7.60
2019-01-23T04:41:42.819Z,-7.50
2019-01-23T04:44:14.107Z,-7.40
2019-01-23T04:46:44.935Z,-7.50
2019-01-23T04:49:16.883Z,-7.40
2019-01-23T04:52:04.172Z,-7.50
2019-01-23T04:54:35.314Z,-7.40
2019-01-23T04:57:06.132Z,-7.30
2019-01-23T04:59:36.456Z,-7.30
2019-01-23T05:02:07.282Z,-7.40
2019-01-23T05:04:37.840Z,-7.40
2019-01-23T05:07:08.645Z,-7.40
2019-01-23T05:09:39.654Z,-7.30
2019-01-23T05:12:10.771Z,-7.40
2019-01-23T05:14:42.286Z,-7.40
2019-01-23T05:17:13.239Z,-7.30
2019-01-23T05:19:44.210Z,-7.30
2019-01-23T05:22:15.212Z,-7.40
2019-01-23T05:24:46.090Z,-7.50
2019-01-23T05:27:17.255Z,-7.40
2019-01-23T05:29:54.852Z,-7.20
2019-01-23T05:32:20.627Z,-7.20
2019-01-23T05:34:51.368Z,-7.20
2019-01-23T05:37:22.030Z,-7.20
2019-01-23T05:39:52.445Z,-7.20
2019-01-23T05:42:22.785Z,-7.20
2019-01-23T05:44:53.403Z,-7.20
2019-01-23T05:47:24.651Z,-7.20
2019-01-23T05:49:55.091Z,-7.20
2019-01-23T05:52:25.810Z,-7.20
2019-01-23T05:54:56.456Z,-7.20
2019-01-23T05:57:27.270Z,-7.10
2019-01-23T06:00:02.537Z,-7.10
2019-01-23T06:02:31.163Z,-7.10
2019-01-23T06:05:02.388Z,-7.20
2019-01-23T06:07:33.275Z,-7.40
2019-01-23T06:10:03.978Z,-7.30
2019-01-23T06:12:34.514Z,-7.30
2019-01-23T06:15:06.490Z,-7.40
2019-01-23T06:17:37.218Z,-7.40
2019-01-23T06:20:10.458Z,-7.40
2019-01-23T06:22:41.117Z,-7.30
2019-01-23T06:25:13.112Z,-7.30
2019-01-23T06:27:43.786Z,-7.30
2019-01-23T06:30:17.777Z,-7.30
2019-01-23T06:32:48.875Z,-7.30
2019-01-23T06:35:19.812Z,-7.10
2019-01-23T06:37:50.864Z,-7.10
2019-01-23T06:40:21.289Z,-7.00
2019-01-23T06:42:52.296Z,-7.00
2019-01-23T06:45:22.967Z,-7.00
2019-01-23T06:47:53.362Z,-6.90
2019-01-23T06:50:24.177Z,-6.90
2019-01-23T06:52:54.725Z,-6.90
2019-01-23T06:55:25.162Z,-7.00
2019-01-23T06:57:55.783Z,-6.90
2019-01-23T07:00:27.103Z,-6.90
2019-01-23T07:02:58.304Z,-6.90
2019-01-23T07:05:28.838Z,-6.90
2019-01-23T07:08:00.070Z,-6.80
2019-01-23T07:10:30.902Z,-6.70
2019-01-23T07:13:01.796Z,-6.60
2019-01-23T07:15:32.243Z,-6.60
2019-01-23T07:18:03.450Z,-6.70
2019-01-23T07:20:34.938Z,-6.70
2019-01-23T07:23:05.746Z,-6.80
2019-01-23T07:25:36.395Z,-6.80
2019-01-23T07:28:07.268Z,-6.80
2019-01-23T07:30:41.183Z,-6.80
2019-01-23T07:33:12.140Z,-6.70
2019-01-23T07:36:10.650Z,-6.60
2019-01-23T07:38:42.142Z,-6.60
2019-01-23T07:41:12.559Z,-6.50
2019-01-23T07:43:43.372Z,-6.50
2019-01-23T07:46:14.116Z,-6.40
2019-01-23T07:48:44.727Z,-6.30
2019-01-23T07:51:15.890Z,-6.20
2019-01-23T07:53:46.356Z,-6.30
2019-01-23T07:56:17.070Z,-6.30
2019-01-23T07:58:47.592Z,-6.30
2019-01-23T08:01:18.655Z,-6.40
2019-01-23T08:03:49.549Z,-6.50
2019-01-23T08:06:20.289Z,-6.50
2019-01-23T08:08:50.439Z,-6.40
2019-01-23T08:11:21.113Z,-6.30
2019-01-23T08:13:51.415Z,-6.20
2019-01-23T08:16:22.215Z,-6.10
2019-01-23T08:18:53.918Z,-5.90
2019-01-23T08:21:28.289Z,-6.10
2019-01-23T08:23:58.763Z,-6.10
2019-01-23T08:26:29.257Z,-6.00
2019-01-23T08:29:00.528Z,-6.00
2019-01-23T08:31:32.329Z,-6.00
2019-01-23T08:34:02.964Z,-5.90
2019-01-23T08:36:33.618Z,-5.90
2019-01-23T08:39:05.894Z,-6.00
2019-01-23T08:41:36.700Z,-6.00
2019-01-23T08:44:07.392Z,-5.80
2019-01-23T08:46:38.053Z,-5.70
2019-01-23T08:49:09.083Z,-5.70
2019-01-23T08:51:39.992Z,-5.60
2019-01-23T08:54:11.028Z,-5.50
2019-01-23T08:56:42.245Z,-5.40
2019-01-23T08:59:13.196Z,-5.40
2019-01-23T09:01:43.503Z,-5.40
2019-01-23T09:04:14.164Z,-5.40
2019-01-23T09:06:45.837Z,-5.30
2019-01-23T09:09:17.232Z,-5.30
2019-01-23T09:11:48.100Z,-5.20
2019-01-23T09:14:18.705Z,-5.20
2019-01-23T09:16:49.438Z,-5.30
2019-01-23T09:19:19.888Z,-5.10
2019-01-23T09:21:50.810Z,-5.00
2019-01-23T09:24:21.963Z,-5.00
2019-01-23T09:26:52.903Z,-5.10
2019-01-23T09:29:23.729Z,-4.90
2019-01-23T09:32:44.871Z,-4.90
2019-01-23T09:35:42.784Z,-5.00
2019-01-23T09:38:41.669Z,-4.90
2019-01-23T09:41:29.685Z,-4.80
2019-01-23T09:44:39.817Z,-4.60
2019-01-23T09:47:42.278Z,-4.50
2019-01-23T09:50:49.027Z,-4.50
2019-01-23T09:53:45.225Z,-4.50
2019-01-23T09:56:18.132Z,-4.40
2019-01-23T09:58:49.447Z,-4.30
2019-01-23T10:01:20.212Z,-4.20
2019-01-23T10:03:51.188Z,-4.10
2019-01-23T10:06:22.127Z,-4.10
2019-01-23T10:08:52.675Z,-4.30
2019-01-23T10:11:23.348Z,-4.20
2019-01-23T10:13:55.129Z,-4.20
2019-01-23T10:16:25.432Z,-4.10
2019-01-23T10:18:56.373Z,-4.20
2019-01-23T10:21:28.149Z,-4.30
2019-01-23T10:23:59.495Z,-4.30
2019-01-23T10:26:29.917Z,-4.20
2019-01-23T10:29:01.788Z,-4.20
2019-01-23T10:31:32.430Z,-4.10
2019-01-23T10:34:06.874Z,-4.00
2019-01-23T10:36:39.108Z,-4.00
2019-01-23T10:39:10.778Z,-3.90
2019-01-23T10:41:41.261Z,-3.70
2019-01-23T10:44:11.869Z,-3.70
2019-01-23T10:46:42.491Z,-3.80
2019-01-23T10:49:13.127Z,-3.80
2019-01-23T10:51:44.017Z,-3.80
2019-01-23T10:54:15.034Z,-3.70
2019-01-23T10:56:45.634Z,-3.70
2019-01-23T10:59:17.253Z,-3.60
2019-01-23T11:01:48.239Z,-3.50
2019-01-23T11:04:19.347Z,-3.50
2019-01-23T11:06:50.394Z,-3.50
2019-01-23T11:09:20.797Z,-3.40
2019-01-23T11:11:51.228Z,-3.40
2019-01-23T11:14:21.893Z,-3.40
2019-01-23T11:16:52.882Z,-3.50
2019-01-23T11:19:23.649Z,-3.60
2019-01-23T11:21:57.262Z,-3.60
2019-01-23T11:24:27.733Z,-3.50
2019-01-23T11:26:58.889Z,-3.40
2019-01-23T11:29:29.436Z,-3.30
2019-01-23T11:32:00.832Z,-3.40
2019-01-23T11:34:31.535Z,-3.30
2019-01-23T11:37:02.225Z,-3.40
2019-01-23T11:39:33.179Z,-3.40
2019-01-23T11:42:04.337Z,-3.30
2019-01-23T11:44:34.997Z,-3.30
2019-01-23T11:47:06.014Z,-3.30
2019-01-23T11:49:36.499Z,-3.30
2019-01-23T11:52:06.927Z,-3.30
2019-01-23T11:54:38.869Z,-3.30
2019-01-23T11:57:09.251Z,-3.20
2019-01-23T11:59:40.560Z,-3.20
2019-01-23T12:02:11.917Z,-3.20
2019-01-23T12:04:42.839Z,-3.20
2019-01-23T12:07:13.663Z,-3.30
2019-01-23T12:09:44.489Z,-3.30
2019-01-23T12:12:15.273Z,-3.30
2019-01-23T12:14:46.455Z,-3.30
2019-01-23T12:17:17.793Z,-3.20
2019-01-23T12:19:48.783Z,-3.10
2019-01-23T12:22:19.607Z,-3.00
2019-01-23T12:24:50.880Z,-3.10
2019-01-23T12:27:22.303Z,-3.10
2019-01-23T12:29:54.484Z,-3.10
2019-01-23T12:32:25.040Z,-3.00
2019-01-23T12:34:55.502Z,-2.90
2019-01-23T12:37:26.542Z,-2.80
2019-01-23T12:39:58.176Z,-2.80
2019-01-23T12:42:29.315Z,-2.80
2019-01-23T12:45:00.244Z,-2.70
2019-01-23T12:47:31.152Z,-2.70
2019-01-23T12:50:03.659Z,-2.60
2019-01-23T12:52:35.704Z,-2.60
2019-01-23T12:55:07.127Z,-2.60
2019-01-23T12:57:37.804Z,-2.50
2019-01-23T13:00:11.482Z,-2.30
2019-01-23T13:02:42.563Z,-2.30
2019-01-23T13:05:14.793Z,-2.20
2019-01-23T13:07:46.327Z,-2.20
2019-01-23T13:10:19.260Z,-2.30
2019-01-23T13:12:50.906Z,-2.20
2019-01-23T13:15:23.982Z,-2.10
2019-01-23T13:17:55.022Z,-2.10
2019-01-23T13:20:26.190Z,-2.00
2019-01-23T13:22:56.950Z,-2.10
2019-01-23T13:25:31.137Z,-1.90
2019-01-23T13:28:03.695Z,-1.70
2019-01-23T13:30:34.468Z,-1.60
2019-01-23T13:33:05.354Z,-1.70
2019-01-23T13:35:39.066Z,-1.50
2019-01-23T13:38:14.259Z,-1.60
2019-01-23T13:41:05.520Z,-1.60
2019-01-23T13:43:36.464Z,-1.60
2019-01-23T13:46:08.385Z,-1.60
2019-01-23T13:48:40.794Z,-1.50
2019-01-23T13:51:11.597Z,-1.50
2019-01-23T13:53:42.751Z,-1.50
2019-01-23T13:56:13.843Z,-1.50
2019-01-23T13:58:45.047Z,-1.50
2019-01-23T14:01:16.636Z,-1.60
2019-01-23T14:03:50.023Z,-1.80
2019-01-23T14:06:21.177Z,-1.70
2019-01-23T14:08:52.603Z,-1.60
2019-01-23T14:11:24.247Z,-1.60
2019-01-23T14:13:55.101Z,-1.40
2019-01-23T14:16:26.360Z,-1.30
2019-01-23T14:18:57.226Z,-1.30
2019-01-23T14:21:28.793Z,-1.30
2019-01-23T14:23:59.667Z,-1.30
2019-01-23T14:26:31.085Z,-1.30
2019-01-23T14:29:01.957Z,-1.20
2019-01-23T14:31:32.727Z,-1.20
2019-01-23T14:34:03.356Z,-1.30
2019-01-23T14:36:34.299Z,-1.40
2019-01-23T14:39:07.009Z,-1.40
2019-01-23T14:41:38.626Z,-1.40
2019-01-23T14:44:09.666Z,-1.20
2019-01-23T14:46:40.585Z,-1.20
2019-01-23T14:49:12.600Z,-1.10
2019-01-23T14:51:43.960Z,-1.20
2019-01-23T14:54:14.649Z,-1.20
2019-01-23T14:56:45.569Z,-1.20
2019-01-23T14:59:16.283Z,-1.30
2019-01-23T15:01:46.988Z,-1.40
2019-01-23T15:04:17.650Z,-1.20
2019-01-23T15:06:48.158Z,-1.30
2019-01-23T15:09:19.323Z,-1.30
2019-01-23T15:11:50.305Z,-1.40
2019-01-23T15:14:21.091Z,-1.40
2019-01-23T15:16:53.650Z,-1.30
2019-01-23T15:19:25.271Z,-1.30
2019-01-23T15:21:56.677Z,-1.30
2019-01-23T15:24:28.397Z,-1.20
2019-01-23T15:26:59.089Z,-1.20
2019-01-23T15:29:30.799Z,-1.30
2019-01-23T15:32:02.081Z,-1.20
2019-01-23T15:34:33.399Z,-1.30
2019-01-23T15:37:04.474Z,-1.30
2019-01-23T15:39:36.518Z,-1.50
2019-01-23T15:42:07.840Z,-1.50
2019-01-23T15:44:38.984Z,-1.50
2019-01-23T15:47:10.440Z,-1.50
2019-01-23T15:49:42.127Z,-1.60
2019-01-23T15:52:13.197Z,-1.60
2019-01-23T15:54:44.515Z,-1.50
2019-01-23T15:57:15.554Z,-1.50
2019-01-23T15:59:48.446Z,-1.50
2019-01-23T16:02:24.277Z,-1.60
2019-01-23T16:04:53.501Z,-1.50
2019-01-23T16:07:24.176Z,-1.50
2019-01-23T16:09:55.356Z,-1.50
2019-01-23T16:12:28.517Z,-1.70
2019-01-23T16:14:59.249Z,-1.80
2019-01-23T16:17:30.298Z,-1.80
2019-01-23T16:20:01.167Z,-1.80
2019-01-23T16:22:32.344Z,-1.80
2019-01-23T16:25:03.715Z,-1.80
2019-01-23T16:27:34.326Z,-1.80
2019-01-23T16:30:08.485Z,-1.80
2019-01-23T16:32:45.514Z,-1.80
2019-01-23T16:35:19.863Z,-1.70
2019-01-23T16:37:53.366Z,-1.80
2019-01-23T16:40:27.436Z,-1.80
2019-01-23T16:43:01.204Z,-1.80
2019-01-23T16:45:34.748Z,-1.80
2019-01-23T16:48:07.882Z,-1.80
2019-01-23T16:50:40.121Z,-1.70
2019-01-23T16:53:11.121Z,-1.70
2019-01-23T16:55:42.345Z,-1.70
2019-01-23T16:58:14.854Z,-1.70
2019-01-23T17:00:46.022Z,-1.60
2019-01-23T17:03:17.386Z,-1.80
2019-01-23T17:05:49.325Z,-1.80
2019-01-23T17:08:21.276Z,-1.80
2019-01-23T17:10:52.719Z,-1.80
2019-01-23T17:13:24.182Z,-1.80
2019-01-23T17:15:56.755Z,-1.80
2019-01-23T17:18:28.023Z,-1.80
2019-01-23T17:20:58.627Z,-1.80
2019-01-23T17:24:05.315Z,-1.80
2019-01-23T17:26:36.651Z,-1.80
2019-01-23T17:29:07.760Z,-1.70
2019-01-23T17:31:39.562Z,-1.80
2019-01-23T17:34:10.326Z,-1.70
2019-01-23T17:36:41.139Z,-1.70
2019-01-23T17:39:12.710Z,-1.70
2019-01-23T17:41:43.695Z,-1.70
2019-01-23T17:47:07.024Z,-1.70
2019-01-23T17:49:38.425Z,-1.70
2019-01-23T17:52:11.852Z,-1.80
2019-01-23T17:54:44.296Z,-1.70
2019-01-23T17:57:16.312Z,-1.80
2019-01-23T17:59:47.108Z,-1.90
2019-01-23T18:02:19.312Z,-1.90
2019-01-23T18:04:51.522Z,-1.80
2019-01-23T18:07:23.079Z,-1.80
2019-01-23T18:09:55.438Z,-1.80
2019-01-23T18:12:26.604Z,-1.90
2019-01-23T18:14:58.044Z,-1.80
2019-01-23T18:17:28.923Z,-1.90
2019-01-23T18:20:00.534Z,-1.70
2019-01-23T18:22:53.178Z,-1.80
2019-01-23T18:25:43.768Z,-1.80
2019-01-23T18:28:19.996Z,-1.70
2019-01-23T18:31:17.730Z,-1.80
2019-01-23T18:34:13.321Z,-1.90
2019-01-23T18:37:14.982Z,-1.90
2019-01-23T18:40:28.367Z,-1.90
2019-01-23T18:43:32.529Z,-1.90
2019-01-23T18:46:33.261Z,-2.00
2019-01-23T18:49:42.966Z,-1.90
2019-01-23T18:52:15.490Z,-1.80
2019-01-23T18:54:47.609Z,-1.90
2019-01-23T18:57:28.951Z,-1.90
2019-01-23T19:00:00.201Z,-1.80
2019-01-23T19:02:32.030Z,-1.90
2019-01-23T19:05:03.878Z,-1.90
2019-01-23T19:07:35.500Z,-1.80
2019-01-23T19:10:10.723Z,-1.80
2019-01-23T19:12:41.877Z,-1.80
2019-01-23T19:15:15.176Z,-1.70
2019-01-23T19:17:48.986Z,-1.80
2019-01-23T19:20:22.568Z,-1.80
2019-01-23T19:22:54.116Z,-1.90
2019-01-23T19:25:25.925Z,-1.90
2019-01-23T19:27:58.432Z,-1.90
2019-01-23T19:30:30.548Z,-1.80
2019-01-23T19:33:05.054Z,-1.70
2019-01-23T19:35:37.362Z,-1.80
2019-01-23T19:38:09.719Z,-1.80
2019-01-23T19:40:44.035Z,-1.90
2019-01-23T19:43:16.665Z,-1.80
2019-01-23T19:45:49.157Z,-1.80
2019-01-23T19:48:21.196Z,-1.80
2019-01-23T19:50:53.846Z,-1.80
2019-01-23T19:53:27.121Z,-1.90
2019-01-23T19:55:59.022Z,-2.00
2019-01-23T19:58:37.114Z,-1.90
2019-01-23T20:01:09.723Z,-1.70
2019-01-23T20:03:42.519Z,-1.80
2019-01-23T20:06:15.168Z,-1.80
2019-01-23T20:08:48.280Z,-1.70
2019-01-23T20:11:22.505Z,-1.70
2019-01-23T20:13:55.598Z,-1.70
2019-01-23T20:16:27.381Z,-1.70
2019-01-23T20:19:03.158Z,-1.70
2019-01-23T20:21:35.717Z,-1.80
2019-01-23T20:24:09.630Z,-1.90
2019-01-23T20:26:41.805Z,-1.90
2019-01-23T20:29:13.470Z,-1.80
2019-01-23T20:31:45.155Z,-1.80
2019-01-23T20:34:17.590Z,-1.80
2019-01-23T20:36:49.281Z,-1.80
2019-01-23T20:39:21.439Z,-1.80
2019-01-23T20:41:53.795Z,-1.80
2019-01-23T20:44:25.118Z,-1.90
2019-01-23T20:47:00.735Z,-1.90
2019-01-23T20:49:33.320Z,-2.00
2019-01-23T20:52:06.117Z,-2.00
2019-01-23T20:54:41.050Z,-2.00
2019-01-23T20:57:12.999Z,-2.00
2019-01-23T20:59:45.290Z,-2.10
2019-01-23T21:02:18.554Z,-2.10
2019-01-23T21:04:50.707Z,-2.10
2019-01-23T21:07:25.256Z,-2.10
2019-01-23T21:09:59.257Z,-2.00
2019-01-23T21:12:32.427Z,-2.10
2019-01-23T21:15:06.344Z,-2.10
2019-01-23T21:17:38.050Z,-2.10
2019-01-23T21:20:10.139Z,-2.00
2019-01-23T21:22:41.977Z,-2.10
2019-01-23T21:25:14.651Z,-2.10
2019-01-23T21:27:47.386Z,-2.10
2019-01-23T21:30:22.320Z,-2.20
2019-01-23T21:32:53.342Z,-2.20
2019-01-23T21:35:25.074Z,-2.10
2019-01-23T21:37:56.786Z,-2.10
2019-01-23T21:40:30.851Z,-2.10
2019-01-23T21:43:03.498Z,-2.00
2019-01-23T21:45:39.924Z,-2.00
2019-01-23T21:48:10.912Z,-2.10
2019-01-23T21:50:42.590Z,-2.20
2019-01-23T21:53:15.433Z,-2.10
2019-01-23T21:55:46.285Z,-2.20
2019-01-23T21:58:17.789Z,-2.10
2019-01-23T22:00:54.460Z,-2.20
2019-01-23T22:03:25.294Z,-2.20
2019-01-23T22:05:56.310Z,-2.10
2019-01-23T22:08:26.990Z,-2.20
2019-01-23T22:10:58.600Z,-2.20
2019-01-23T22:13:29.880Z,-2.20
2019-01-23T22:16:00.640Z,-2.20
2019-01-23T22:18:31.400Z,-2.20
2019-01-23T22:21:03.188Z,-2.20
2019-01-23T22:23:34.296Z,-2.20
2019-01-23T22:26:05.295Z,-2.30
2019-01-23T22:28:35.979Z,-2.30
2019-01-23T22:31:07.444Z,-2.40
2019-01-23T22:33:38.477Z,-2.40
2019-01-23T22:36:09.367Z,-2.40
2019-01-23T22:38:41.442Z,-2.30
2019-01-23T22:41:12.663Z,-2.20
2019-01-23T22:43:43.666Z,-2.20
2019-01-23T22:46:14.678Z,-2.20
2019-01-23T22:48:45.621Z,-2.40
2019-01-23T22:51:16.895Z,-2.40
2019-01-23T22:53:47.708Z,-2.50
2019-01-23T22:56:18.814Z,-2.50
2019-01-23T22:58:49.358Z,-2.50
2019-01-23T23:01:28.772Z,-2.60
2019-01-23T23:04:03.396Z,-2.50
2019-01-23T23:06:33.149Z,-2.50
2019-01-23T23:09:07.234Z,-2.50
2019-01-23T23:11:39.262Z,-2.50
2019-01-23T23:14:10.780Z,-2.50
2019-01-23T23:16:42.950Z,-2.60
2019-01-23T23:19:16.069Z,-2.60
2019-01-23T23:21:47.204Z,-2.60
2019-01-23T23:24:18.073Z,-2.50
2019-01-23T23:26:48.565Z,-2.40
2019-01-23T23:29:19.296Z,-2.50
2019-01-23T23:31:49.991Z,-2.60
2019-01-23T23:34:21.244Z,-2.50
2019-01-23T23:36:51.735Z,-2.50
2019-01-23T23:39:22.270Z,-2.50
2019-01-23T23:41:52.807Z,-2.40
2019-01-23T23:44:23.237Z,-2.30
2019-01-23T23:46:53.932Z,-2.30
2019-01-23T23:49:24.555Z,-2.40
2019-01-23T23:51:57.260Z,-2.30
2019-01-23T23:54:29.325Z,-2.30
2019-01-23T23:56:59.782Z,-2.20
2019-01-23T23:59:30.779Z,-2.20
