createdAt,value
2023-01-26T00:01:20.565Z,34.72
2023-01-26T00:03:48.032Z,37.75
2023-01-26T00:06:18.390Z,34.40
2023-01-26T00:08:49.356Z,36.08
2023-01-26T00:11:27.101Z,33.17
2023-01-26T00:13:56.095Z,36.35
2023-01-26T00:16:23.286Z,34.40
2023-01-26T00:18:50.907Z,35.13
2023-01-26T00:21:21.086Z,35.35
2023-01-26T00:23:49.545Z,34.35
2023-01-26T00:26:26.750Z,34.22
2023-01-26T00:28:55.820Z,34.25
2023-01-26T00:31:26.577Z,33.90
2023-01-26T00:33:57.131Z,36.13
2023-01-26T00:36:24.691Z,36.75
2023-01-26T00:38:51.621Z,33.45
2023-01-26T00:41:37.403Z,33.97
2023-01-26T00:44:04.767Z,36.75
2023-01-26T00:46:31.857Z,35.08
2023-01-26T00:49:00.892Z,38.42
2023-01-26T00:51:28.045Z,36.20
2023-01-26T00:53:55.352Z,34.35
2023-01-26T00:56:22.196Z,36.20
2023-01-26T00:58:49.110Z,34.47
2023-01-26T01:01:17.119Z,37.42
2023-01-26T01:03:44.097Z,36.55
2023-01-26T01:06:11.782Z,37.42
2023-01-26T01:08:38.675Z,39.38
2023-01-26T01:11:10.535Z,37.63
2023-01-26T01:13:38.584Z,39.88
2023-01-26T01:16:08.417Z,38.45
2023-01-26T01:18:36.247Z,38.63
2023-01-26T01:21:17.376Z,37.60
2023-01-26T01:23:44.508Z,37.88
2023-01-26T01:26:13.153Z,37.25
2023-01-26T01:28:41.171Z,38.95
2023-01-26T01:31:12.579Z,35.95
2023-01-26T01:33:40.082Z,38.35
2023-01-26T01:36:11.996Z,37.65
2023-01-26T01:38:39.399Z,35.60
2023-01-26T01:41:07.322Z,35.13
2023-01-26T01:43:36.331Z,38.35
2023-01-26T01:46:37.774Z,36.60
2023-01-26T01:49:37.240Z,37.35
2023-01-26T01:52:14.093Z,34.72
2023-01-26T01:54:53.083Z,33.20
2023-01-26T01:57:31.842Z,34.00
2023-01-26T02:00:11.875Z,36.42
2023-01-26T02:02:45.036Z,44.92
2023-01-26T02:05:26.726Z,36.35
2023-01-26T02:07:54.943Z,35.85
2023-01-26T02:10:22.074Z,34.17
2023-01-26T02:12:56.581Z,35.88
2023-01-26T02:15:24.004Z,32.25
2023-01-26T02:17:53.948Z,34.25
2023-01-26T02:20:46.549Z,35.47
2023-01-26T02:23:32.911Z,34.38
2023-01-26T02:26:23.060Z,34.85
2023-01-26T02:28:52.114Z,33.85
2023-01-26T02:31:19.652Z,33.30
2023-01-26T02:33:48.031Z,30.40
2023-01-26T02:36:20.467Z,31.58
2023-01-26T02:39:02.006Z,31.38
2023-01-26T02:41:48.802Z,32.42
2023-01-26T02:44:16.231Z,31.08
2023-01-26T02:46:43.304Z,30.75
2023-01-26T02:49:28.629Z,32.33
2023-01-26T02:51:55.714Z,32.15
2023-01-26T02:54:41.158Z,29.65
2023-01-26T02:57:08.167Z,30.58
2023-01-26T02:59:35.065Z,30.63
2023-01-26T03:02:02.240Z,30.40
2023-01-26T03:04:29.329Z,31.90
2023-01-26T03:06:56.870Z,32.58
2023-01-26T03:09:23.827Z,31.80
2023-01-26T03:11:51.483Z,30.17
2023-01-26T03:14:18.689Z,32.05
2023-01-26T03:16:46.006Z,30.05
2023-01-26T03:19:33.483Z,29.50
2023-01-26T03:22:24.515Z,30.48
2023-01-26T03:25:10.156Z,30.08
2023-01-26T03:27:46.504Z,31.92
2023-01-26T03:30:18.906Z,32.10
2023-01-26T03:32:47.806Z,32.03
2023-01-26T03:35:22.913Z,30.83
2023-01-26T03:37:54.657Z,30.40
2023-01-26T03:40:57.533Z,30.13
2023-01-26T03:43:43.457Z,31.63
2023-01-26T03:46:28.956Z,31.10
2023-01-26T03:49:14.310Z,31.92
2023-01-26T03:51:59.599Z,28.67
2023-01-26T03:54:44.964Z,31.20
2023-01-26T03:57:12.088Z,29.52
2023-01-26T03:59:39.025Z,29.55
2023-01-26T04:02:31.664Z,31.48
2023-01-26T04:05:17.869Z,31.05
2023-01-26T04:08:06.871Z,29.88
2023-01-26T04:10:34.076Z,28.65
2023-01-26T04:13:22.198Z,30.90
2023-01-26T04:16:13.058Z,28.98
2023-01-26T04:18:59.118Z,28.80
2023-01-26T04:23:58.879Z,25.08
2023-01-26T04:26:36.815Z,27.92
2023-01-26T04:29:14.081Z,27.58
2023-01-26T04:31:43.486Z,26.05
2023-01-26T04:34:15.304Z,27.27
2023-01-26T04:36:43.646Z,28.25
2023-01-26T04:39:11.250Z,29.38
2023-01-26T04:41:42.488Z,28.52
2023-01-26T04:44:12.417Z,28.27
2023-01-26T04:46:39.537Z,29.02
2023-01-26T04:49:07.058Z,26.52
2023-01-26T04:51:35.102Z,25.25
2023-01-26T04:54:01.952Z,27.52
2023-01-26T04:56:35.715Z,26.77
2023-01-26T04:59:07.385Z,26.48
2023-01-26T05:01:36.507Z,27.10
2023-01-26T05:04:07.437Z,26.45
2023-01-26T05:06:35.977Z,26.52
2023-01-26T05:09:03.317Z,25.83
2023-01-26T05:11:32.105Z,26.80
2023-01-26T05:14:15.931Z,24.65
2023-01-26T05:17:02.018Z,24.98
2023-01-26T05:19:40.711Z,24.33
2023-01-26T05:22:26.388Z,25.58
2023-01-26T05:25:12.028Z,23.45
2023-01-26T05:27:52.711Z,26.52
2023-01-26T05:30:19.908Z,25.77
2023-01-26T05:32:46.950Z,26.85
2023-01-26T05:35:14.653Z,24.85
2023-01-26T05:37:45.758Z,26.35
2023-01-26T05:40:14.132Z,26.52
2023-01-26T05:42:43.904Z,25.45
2023-01-26T05:45:29.600Z,25.17
2023-01-26T05:48:00.501Z,24.42
2023-01-26T05:50:27.786Z,24.48
2023-01-26T05:53:15.054Z,23.27
2023-01-26T05:55:43.015Z,23.35
2023-01-26T05:58:10.535Z,24.80
2023-01-26T06:00:38.486Z,21.45
2023-01-26T06:03:11.143Z,22.10
2023-01-26T06:05:38.912Z,22.40
2023-01-26T06:08:18.132Z,21.15
2023-01-26T06:11:00.901Z,20.83
2023-01-26T06:13:41.057Z,20.90
2023-01-26T06:16:20.493Z,21.60
2023-01-26T06:18:49.820Z,22.35
2023-01-26T06:21:18.034Z,22.75
2023-01-26T06:23:45.317Z,22.15
2023-01-26T06:26:12.991Z,22.10
2023-01-26T06:28:39.993Z,22.25
2023-01-26T06:31:08.925Z,20.98
2023-01-26T06:33:38.051Z,19.48
2023-01-26T06:36:10.761Z,20.67
2023-01-26T06:38:39.603Z,20.67
2023-01-26T06:41:09.150Z,20.92
2023-01-26T06:43:37.242Z,19.98
2023-01-26T06:46:06.541Z,19.58
2023-01-26T06:48:36.854Z,21.50
2023-01-26T06:51:16.445Z,19.77
2023-01-26T06:53:48.783Z,19.23
2023-01-26T06:56:48.470Z,20.48
2023-01-26T06:59:15.640Z,21.38
2023-01-26T07:02:01.347Z,20.27
2023-01-26T07:04:28.415Z,21.83
2023-01-26T07:06:55.387Z,20.80
2023-01-26T07:09:22.341Z,22.25
2023-01-26T07:11:49.427Z,20.63
2023-01-26T07:14:16.417Z,22.15
2023-01-26T07:16:43.623Z,20.80
2023-01-26T07:19:10.835Z,21.58
2023-01-26T07:21:39.185Z,21.35
2023-01-26T07:24:08.042Z,21.73
2023-01-26T07:26:35.240Z,20.02
2023-01-26T07:29:02.266Z,20.23
2023-01-26T07:31:29.211Z,18.58
2023-01-26T07:33:56.042Z,20.25
2023-01-26T07:36:23.006Z,20.58
2023-01-26T07:38:50.030Z,20.83
2023-01-26T07:41:17.028Z,22.15
2023-01-26T07:43:44.487Z,20.92
2023-01-26T07:46:12.231Z,19.98
2023-01-26T07:48:41.747Z,21.20
2023-01-26T07:51:10.963Z,20.83
2023-01-26T07:53:43.501Z,21.23
2023-01-26T07:56:14.326Z,20.30
2023-01-26T07:58:41.715Z,21.33
2023-01-26T08:01:15.121Z,21.33
2023-01-26T08:03:45.454Z,20.20
2023-01-26T08:06:15.745Z,21.92
2023-01-26T08:08:44.014Z,21.33
2023-01-26T08:11:12.113Z,20.90
2023-01-26T08:13:39.635Z,20.75
2023-01-26T08:16:13.099Z,22.08
2023-01-26T08:18:46.803Z,21.50
2023-01-26T08:21:17.543Z,20.65
2023-01-26T08:23:50.172Z,20.70
2023-01-26T08:26:18.976Z,20.83
2023-01-26T08:28:46.545Z,21.83
2023-01-26T08:31:20.532Z,22.13
2023-01-26T08:33:50.939Z,21.90
2023-01-26T08:36:22.373Z,21.52
2023-01-26T08:38:50.870Z,21.52
2023-01-26T08:41:18.774Z,20.73
2023-01-26T08:43:46.156Z,22.35
2023-01-26T08:46:13.174Z,21.50
2023-01-26T08:48:40.756Z,20.40
2023-01-26T08:51:08.415Z,21.30
2023-01-26T08:53:37.500Z,19.33
2023-01-26T08:56:07.356Z,21.05
2023-01-26T08:58:35.814Z,19.60
2023-01-26T09:01:08.077Z,19.60
2023-01-26T09:03:35.445Z,19.90
2023-01-26T09:06:04.492Z,20.00
2023-01-26T09:08:32.342Z,17.83
2023-01-26T09:10:59.838Z,17.95
2023-01-26T09:13:27.676Z,17.25
2023-01-26T09:15:54.822Z,18.13
2023-01-26T09:18:21.818Z,15.45
2023-01-26T09:20:51.003Z,15.98
2023-01-26T09:23:24.849Z,15.02
2023-01-26T09:25:54.802Z,15.35
2023-01-26T09:28:26.010Z,16.05
2023-01-26T09:30:53.038Z,15.30
2023-01-26T09:33:22.682Z,14.35
2023-01-26T09:35:50.787Z,14.65
2023-01-26T09:38:17.651Z,14.70
2023-01-26T09:41:01.875Z,14.60
2023-01-26T09:43:51.285Z,13.98
2023-01-26T09:46:45.791Z,13.45
2023-01-26T09:49:42.720Z,12.98
2023-01-26T09:52:29.803Z,14.55
2023-01-26T09:55:02.381Z,12.50
2023-01-26T09:57:55.439Z,12.35
2023-01-26T10:00:36.487Z,12.45
2023-01-26T10:03:10.084Z,11.02
2023-01-26T10:06:21.520Z,11.27
2023-01-26T10:09:24.166Z,10.25
2023-01-26T10:12:01.848Z,11.55
2023-01-26T10:15:03.187Z,10.80
2023-01-26T10:17:41.480Z,10.18
2023-01-26T10:20:33.470Z,10.60
2023-01-26T10:23:25.165Z,10.43
2023-01-26T10:25:54.159Z,9.45
2023-01-26T10:28:36.985Z,10.98
2023-01-26T10:31:32.569Z,10.38
2023-01-26T10:34:20.379Z,9.63
2023-01-26T10:36:47.442Z,10.82
2023-01-26T10:39:17.482Z,10.18
2023-01-26T10:42:00.465Z,10.35
2023-01-26T10:44:36.403Z,10.80
2023-01-26T10:47:17.801Z,10.18
2023-01-26T10:49:44.756Z,10.77
2023-01-26T10:52:25.394Z,9.73
2023-01-26T10:55:19.743Z,10.90
2023-01-26T10:57:46.648Z,9.57
2023-01-26T11:00:24.283Z,9.00
2023-01-26T11:02:55.538Z,10.10
2023-01-26T11:05:25.193Z,9.45
2023-01-26T11:07:58.786Z,8.45
2023-01-26T11:10:35.798Z,8.65
2023-01-26T11:13:20.361Z,8.20
2023-01-26T11:15:50.048Z,8.82
2023-01-26T11:18:22.719Z,9.43
2023-01-26T11:20:58.213Z,10.02
2023-01-26T11:23:41.278Z,9.35
2023-01-26T11:26:45.664Z,10.38
2023-01-26T11:29:31.294Z,10.00
2023-01-26T11:32:27.631Z,10.52
2023-01-26T11:35:36.821Z,9.98
2023-01-26T11:38:35.081Z,10.05
2023-01-26T11:41:25.995Z,10.10
2023-01-26T11:44:22.661Z,11.02
2023-01-26T11:47:17.873Z,10.30
2023-01-26T11:50:05.835Z,9.55
2023-01-26T11:53:01.720Z,9.77
2023-01-26T11:55:44.131Z,10.90
2023-01-26T11:58:39.317Z,10.25
2023-01-26T12:01:19.331Z,11.35
2023-01-26T12:03:53.194Z,10.48
2023-01-26T12:06:37.652Z,14.73
2023-01-26T12:09:18.972Z,11.90
2023-01-26T12:12:00.333Z,11.38
2023-01-26T12:14:43.651Z,11.27
2023-01-26T12:17:30.065Z,11.05
2023-01-26T12:20:23.803Z,10.20
2023-01-26T12:23:14.322Z,9.50
2023-01-26T12:25:49.723Z,8.48
2023-01-26T12:28:55.750Z,9.25
2023-01-26T12:34:15.609Z,8.60
2023-01-26T12:37:33.559Z,10.40
2023-01-26T12:40:33.615Z,9.50
2023-01-26T12:43:41.064Z,8.98
2023-01-26T12:46:09.507Z,9.60
2023-01-26T12:48:48.829Z,9.40
2023-01-26T12:51:34.789Z,10.10
2023-01-26T12:54:45.136Z,10.25
2023-01-26T12:57:20.401Z,10.80
2023-01-26T12:59:49.251Z,11.32
2023-01-26T13:02:23.918Z,11.38
2023-01-26T13:04:53.253Z,11.13
2023-01-26T13:07:49.995Z,10.45
2023-01-26T13:10:21.654Z,11.55
2023-01-26T13:13:34.463Z,12.55
2023-01-26T13:16:33.257Z,11.50
2023-01-26T13:19:29.919Z,11.40
2023-01-26T13:22:09.132Z,13.98
2023-01-26T13:24:50.212Z,12.55
2023-01-26T13:27:58.877Z,13.32
2023-01-26T13:30:34.933Z,12.48
2023-01-26T13:33:35.424Z,13.70
2023-01-26T13:36:22.227Z,13.18
2023-01-26T13:39:16.428Z,12.77
2023-01-26T13:42:00.355Z,13.07
2023-01-26T13:45:05.763Z,13.00
2023-01-26T13:47:49.655Z,12.65
2023-01-26T13:50:35.142Z,13.10
2023-01-26T13:56:33.073Z,13.15
2023-01-26T13:59:16.660Z,13.27
2023-01-26T14:04:40.372Z,14.02
2023-01-26T14:07:37.098Z,12.18
2023-01-26T14:10:18.356Z,13.48
2023-01-26T14:12:59.028Z,13.32
2023-01-26T14:15:41.803Z,15.00
2023-01-26T14:18:31.161Z,14.80
2023-01-26T14:21:31.183Z,13.63
2023-01-26T14:24:34.831Z,13.38
2023-01-26T14:27:42.285Z,13.60
2023-01-26T14:30:34.679Z,14.52
2023-01-26T14:33:25.931Z,13.70
2023-01-26T14:36:15.009Z,14.30
2023-01-26T14:38:53.398Z,14.02
2023-01-26T14:41:38.323Z,14.10
2023-01-26T14:44:16.870Z,14.55
2023-01-26T14:47:47.978Z,13.68
2023-01-26T14:50:45.616Z,13.90
2023-01-26T14:53:47.654Z,14.32
2023-01-26T14:56:32.991Z,14.38
2023-01-26T14:59:23.818Z,14.13
2023-01-26T15:02:19.162Z,14.13
2023-01-26T15:08:08.501Z,12.57
2023-01-26T15:11:22.554Z,11.93
2023-01-26T15:13:59.876Z,12.00
2023-01-26T15:16:35.907Z,13.82
2023-01-26T15:19:07.872Z,12.07
2023-01-26T15:21:45.913Z,10.90
2023-01-26T15:24:16.225Z,12.48
2023-01-26T15:26:46.851Z,12.27
2023-01-26T15:29:36.142Z,12.32
2023-01-26T15:32:09.963Z,11.13
2023-01-26T15:34:44.032Z,10.75
2023-01-26T15:37:36.275Z,10.47
2023-01-26T15:54:20.908Z,9.52
2023-01-26T16:14:26.947Z,10.57
2023-01-26T16:18:47.335Z,9.27
2023-01-26T16:31:16.692Z,10.32
2023-01-26T16:34:26.894Z,10.77
2023-01-26T16:36:55.995Z,11.40
2023-01-26T16:39:23.356Z,10.15
2023-01-26T16:41:50.822Z,9.93
2023-01-26T16:44:19.658Z,10.70
2023-01-26T16:46:50.264Z,9.73
2023-01-26T16:49:17.827Z,9.85
2023-01-26T16:51:45.757Z,9.57
2023-01-26T16:54:13.290Z,11.05
2023-01-26T16:56:41.151Z,12.20
2023-01-26T16:59:08.512Z,11.15
2023-01-26T17:01:38.169Z,11.93
2023-01-26T17:04:08.835Z,12.98
2023-01-26T17:06:36.264Z,12.38
2023-01-26T17:09:04.964Z,11.95
2023-01-26T17:11:32.804Z,12.00
2023-01-26T17:14:00.379Z,11.68
2023-01-26T17:16:33.176Z,12.27
2023-01-26T17:19:01.129Z,11.07
2023-01-26T17:21:28.723Z,11.55
2023-01-26T17:23:59.134Z,11.40
2023-01-26T17:26:28.032Z,13.13
2023-01-26T17:28:56.445Z,14.38
2023-01-26T17:31:25.266Z,12.45
2023-01-26T17:33:57.928Z,10.90
2023-01-26T17:36:25.619Z,11.70
2023-01-26T17:38:57.804Z,9.95
2023-01-26T17:41:28.140Z,11.45
2023-01-26T17:43:55.588Z,11.80
2023-01-26T17:46:22.942Z,11.38
2023-01-26T17:48:54.708Z,11.70
2023-01-26T17:51:23.418Z,10.40
2023-01-26T17:53:50.783Z,11.63
2023-01-26T17:56:20.953Z,11.57
2023-01-26T17:58:54.141Z,12.60
2023-01-26T18:01:24.787Z,12.52
2023-01-26T18:03:53.692Z,11.85
2023-01-26T18:06:28.931Z,11.98
2023-01-26T18:08:58.739Z,12.48
2023-01-26T18:11:29.794Z,13.07
2023-01-26T18:13:58.589Z,10.63
2023-01-26T18:16:27.509Z,11.95
2023-01-26T18:18:59.950Z,11.38
2023-01-26T18:21:51.110Z,11.38
2023-01-26T18:24:19.350Z,11.07
2023-01-26T18:26:52.848Z,10.95
2023-01-26T18:34:35.992Z,12.93
2023-01-26T18:37:03.329Z,12.03
2023-01-26T18:39:30.596Z,11.85
2023-01-26T18:41:57.881Z,11.80
2023-01-26T18:44:27.209Z,11.00
2023-01-26T18:46:54.614Z,10.88
2023-01-26T18:49:21.845Z,11.43
2023-01-26T18:51:49.534Z,10.27
2023-01-26T18:54:18.710Z,10.30
2023-01-26T18:56:48.415Z,9.88
2023-01-26T18:59:17.741Z,10.27
2023-01-26T19:01:44.999Z,9.85
2023-01-26T19:04:12.454Z,10.18
2023-01-26T19:06:39.605Z,9.40
2023-01-26T19:09:09.280Z,10.07
2023-01-26T19:11:38.544Z,9.82
2023-01-26T19:14:07.650Z,10.32
2023-01-26T19:16:36.489Z,11.07
2023-01-26T19:19:05.093Z,12.50
2023-01-26T19:21:33.836Z,13.15
2023-01-26T19:24:06.601Z,13.15
2023-01-26T19:26:34.528Z,10.65
2023-01-26T19:29:02.112Z,10.05
2023-01-26T19:31:29.411Z,9.13
2023-01-26T19:34:03.664Z,9.45
2023-01-26T19:36:33.981Z,8.13
2023-01-26T19:39:03.493Z,9.55
2023-01-26T19:41:31.447Z,9.10
2023-01-26T19:43:58.908Z,9.05
2023-01-26T19:46:26.594Z,9.15
2023-01-26T19:48:56.292Z,9.05
2023-01-26T19:51:26.900Z,9.23
2023-01-26T19:53:58.302Z,9.60
2023-01-26T19:56:32.795Z,8.32
2023-01-26T19:59:04.282Z,8.15
2023-01-26T20:01:32.904Z,8.27
2023-01-26T20:04:04.291Z,8.65
2023-01-26T20:06:42.172Z,7.30
2023-01-26T20:09:09.942Z,8.50
2023-01-26T20:11:37.271Z,9.55
2023-01-26T20:14:11.503Z,9.48
2023-01-26T20:16:39.756Z,10.40
2023-01-26T20:19:07.145Z,10.70
2023-01-26T20:21:35.457Z,10.13
2023-01-26T20:24:06.777Z,10.30
2023-01-26T20:26:35.377Z,8.75
2023-01-26T20:29:03.534Z,7.53
2023-01-26T20:31:32.840Z,7.25
2023-01-26T20:34:01.798Z,7.15
2023-01-26T20:36:29.331Z,5.40
2023-01-26T20:38:57.556Z,5.82
2023-01-26T20:41:28.244Z,4.80
2023-01-26T20:44:00.902Z,4.95
2023-01-26T20:46:38.991Z,5.05
2023-01-26T20:49:10.676Z,5.18
2023-01-26T20:51:42.300Z,5.60
2023-01-26T20:54:13.539Z,5.15
2023-01-26T20:56:41.411Z,5.20
2023-01-26T20:59:08.621Z,4.38
2023-01-26T21:01:36.380Z,5.10
2023-01-26T21:04:05.279Z,4.93
2023-01-26T21:06:32.890Z,4.75
2023-01-26T21:09:01.041Z,4.80
2023-01-26T21:11:31.321Z,4.20
2023-01-26T21:14:01.630Z,4.40
2023-01-26T21:16:30.600Z,5.07
2023-01-26T21:18:58.047Z,4.95
2023-01-26T21:21:28.482Z,4.30
2023-01-26T21:23:58.860Z,3.95
2023-01-26T21:26:27.843Z,4.43
2023-01-26T21:28:58.994Z,4.57
2023-01-26T21:31:30.454Z,4.32
2023-01-26T21:33:59.699Z,4.50
2023-01-26T21:36:34.270Z,3.95
2023-01-26T21:39:02.119Z,3.90
2023-01-26T21:41:51.111Z,3.88
2023-01-26T21:44:25.976Z,3.80
2023-01-26T21:49:24.224Z,3.65
2023-01-26T21:52:11.610Z,3.85
2023-01-26T21:54:39.598Z,3.83
2023-01-26T21:57:28.569Z,3.50
2023-01-26T21:59:56.631Z,3.58
2023-01-26T22:02:24.294Z,3.63
2023-01-26T22:04:52.559Z,3.92
2023-01-26T22:07:19.944Z,3.92
2023-01-26T22:09:47.272Z,3.33
2023-01-26T22:12:14.880Z,3.40
2023-01-26T22:14:42.402Z,2.70
2023-01-26T22:17:09.948Z,2.95
2023-01-26T22:19:37.407Z,3.13
2023-01-26T22:22:04.963Z,3.13
2023-01-26T22:24:32.277Z,3.25
2023-01-26T22:26:59.575Z,3.10
2023-01-26T22:29:27.655Z,3.25
2023-01-26T22:31:55.371Z,3.05
2023-01-26T22:34:23.283Z,4.60
2023-01-26T22:36:50.866Z,4.45
2023-01-26T22:39:18.517Z,3.22
2023-01-26T22:41:46.592Z,2.95
2023-01-26T22:44:14.043Z,2.78
2023-01-26T22:46:41.305Z,3.42
2023-01-26T22:49:10.415Z,3.20
2023-01-26T22:51:38.239Z,2.75
2023-01-26T22:54:06.138Z,3.00
2023-01-26T22:56:34.247Z,2.90
2023-01-26T22:59:01.971Z,2.45
2023-01-26T23:01:32.864Z,2.17
2023-01-26T23:04:01.405Z,2.40
2023-01-26T23:06:29.432Z,2.75
2023-01-26T23:08:58.385Z,2.35
2023-01-26T23:11:28.969Z,2.17
2023-01-26T23:13:58.727Z,1.92
2023-01-26T23:16:26.602Z,2.63
2023-01-26T23:18:58.652Z,2.20
2023-01-26T23:21:27.826Z,2.10
2023-01-26T23:23:58.532Z,3.33
2023-01-26T23:26:26.667Z,3.30
2023-01-26T23:28:56.768Z,3.28
2023-01-26T23:31:24.507Z,2.90
2023-01-26T23:33:52.101Z,2.03
2023-01-26T23:36:20.710Z,2.40
2023-01-26T23:38:48.507Z,2.00
2023-01-26T23:41:16.914Z,2.03
2023-01-26T23:43:44.578Z,2.20
2023-01-26T23:46:12.894Z,1.83
2023-01-26T23:48:40.309Z,2.03
2023-01-26T23:51:13.315Z,2.15
2023-01-26T23:53:41.499Z,2.35
2023-01-26T23:56:17.066Z,2.00
2023-01-26T23:58:45.851Z,1.92
