createdAt,value
2022-11-29T00:01:37.348Z,101343.06
2022-11-29T00:04:05.724Z,101335.97
2022-11-29T00:06:35.778Z,101336.91
2022-11-29T00:09:07.308Z,101337.84
2022-11-29T00:11:55.797Z,101336.03
2022-11-29T00:14:25.583Z,101338.72
2022-11-29T00:16:55.122Z,101346.66
2022-11-29T00:19:23.727Z,101351.19
2022-11-29T00:21:52.054Z,101353.03
2022-11-29T00:24:20.248Z,101360.13
2022-11-29T00:26:49.976Z,101355.66
2022-11-29T00:29:19.713Z,101348.47
2022-11-29T00:31:47.840Z,101344.00
2022-11-29T00:34:16.069Z,101340.41
2022-11-29T00:36:44.279Z,101343.03
2022-11-29T00:39:12.939Z,101342.25
2022-11-29T00:41:41.218Z,101344.03
2022-11-29T00:44:15.314Z,101346.81
2022-11-29T00:46:46.716Z,101350.41
2022-11-29T00:49:15.060Z,101346.81
2022-11-29T00:51:43.241Z,101345.94
2022-11-29T00:54:11.354Z,101345.94
2022-11-29T00:56:39.691Z,101348.66
2022-11-29T00:59:07.806Z,101346.88
2022-11-29T01:01:37.385Z,101358.50
2022-11-29T01:04:05.883Z,101347.84
2022-11-29T01:06:34.013Z,101347.91
2022-11-29T01:09:02.162Z,101348.78
2022-11-29T01:11:30.381Z,101346.13
2022-11-29T01:14:00.848Z,101359.50
2022-11-29T01:16:31.053Z,101358.69
2022-11-29T01:19:00.667Z,101368.53
2022-11-29T01:21:28.801Z,101364.94
2022-11-29T01:23:57.366Z,101363.16
2022-11-29T01:26:27.259Z,101359.56
2022-11-29T01:28:57.166Z,101365.78
2022-11-29T01:31:26.986Z,101362.28
2022-11-29T01:33:55.833Z,101357.88
2022-11-29T01:36:25.910Z,101358.69
2022-11-29T01:38:54.355Z,101363.09
2022-11-29T01:41:24.329Z,101360.44
2022-11-29T01:43:58.123Z,101363.09
2022-11-29T01:46:26.846Z,101360.44
2022-11-29T01:48:58.674Z,101359.56
2022-11-29T01:51:29.143Z,101367.53
2022-11-29T01:53:57.768Z,101370.19
2022-11-29T01:56:26.253Z,101364.84
2022-11-29T01:58:54.445Z,101363.94
2022-11-29T02:01:22.807Z,101359.56
2022-11-29T02:03:50.986Z,101365.81
2022-11-29T02:06:19.442Z,101363.09
2022-11-29T02:08:48.957Z,101365.81
2022-11-29T02:11:45.205Z,101366.75
2022-11-29T02:14:25.126Z,101366.84
2022-11-29T02:17:00.533Z,101367.72
2022-11-29T02:19:45.258Z,101366.91
2022-11-29T02:22:16.356Z,101365.16
2022-11-29T02:25:10.090Z,101369.63
2022-11-29T02:28:19.487Z,101372.28
2022-11-29T02:31:13.399Z,101360.69
2022-11-29T02:34:12.281Z,101374.00
2022-11-29T02:36:48.284Z,101376.66
2022-11-29T02:39:44.943Z,101376.66
2022-11-29T02:42:55.577Z,101373.94
2022-11-29T02:45:50.135Z,101368.59
2022-11-29T02:48:29.502Z,101374.84
2022-11-29T02:51:03.799Z,101372.19
2022-11-29T02:53:36.447Z,101372.19
2022-11-29T02:56:09.583Z,101375.72
2022-11-29T02:58:45.188Z,101381.06
2022-11-29T03:01:18.892Z,101391.75
2022-11-29T03:03:52.636Z,101395.31
2022-11-29T03:06:27.811Z,101390.81
2022-11-29T03:09:02.167Z,101393.44
2022-11-29T03:11:38.298Z,101402.28
2022-11-29T03:14:18.478Z,101407.53
2022-11-29T03:16:52.527Z,101403.88
2022-11-29T03:19:36.976Z,101408.34
2022-11-29T03:22:13.094Z,101406.50
2022-11-29T03:24:46.884Z,101403.81
2022-11-29T03:27:18.466Z,101410.91
2022-11-29T03:29:50.210Z,101409.06
2022-11-29T03:32:23.915Z,101407.28
2022-11-29T03:35:00.560Z,101410.81
2022-11-29T03:37:36.314Z,101405.44
2022-11-29T03:40:07.833Z,101409.84
2022-11-29T03:42:41.023Z,101410.72
2022-11-29T03:45:15.601Z,101408.09
2022-11-29T03:47:52.613Z,101417.09
2022-11-29T03:50:24.699Z,101413.53
2022-11-29T03:52:57.241Z,101409.13
2022-11-29T03:55:33.189Z,101412.72
2022-11-29T03:58:19.878Z,101414.50
2022-11-29T04:01:01.300Z,101425.25
2022-11-29T04:04:00.030Z,101429.78
2022-11-29T04:06:40.422Z,101427.09
2022-11-29T04:09:27.920Z,101438.66
2022-11-29T04:12:09.837Z,101437.78
2022-11-29T04:15:00.071Z,101430.59
2022-11-29T04:17:52.376Z,101434.19
2022-11-29T04:20:41.215Z,101443.94
2022-11-29T04:23:57.175Z,101444.06
2022-11-29T04:26:59.083Z,101444.97
2022-11-29T04:30:02.369Z,101454.78
2022-11-29T04:32:54.579Z,101454.78
2022-11-29T04:35:35.052Z,101460.13
2022-11-29T04:38:24.678Z,101453.91
2022-11-29T04:41:07.639Z,101465.41
2022-11-29T04:44:13.312Z,101468.97
2022-11-29T04:47:01.125Z,101467.13
2022-11-29T04:49:59.971Z,101466.25
2022-11-29T04:52:40.751Z,101470.72
2022-11-29T04:55:27.838Z,101472.41
2022-11-29T04:58:04.211Z,101480.41
2022-11-29T05:00:40.698Z,101477.75
2022-11-29T05:03:15.034Z,101479.53
2022-11-29T05:05:48.777Z,101482.16
2022-11-29T05:08:30.076Z,101481.28
2022-11-29T05:11:06.649Z,101484.81
2022-11-29T05:13:41.748Z,101489.31
2022-11-29T05:16:32.733Z,101491.09
2022-11-29T05:19:41.806Z,101491.09
2022-11-29T05:22:22.128Z,101491.09
2022-11-29T05:24:55.803Z,101498.25
2022-11-29T05:27:33.581Z,101494.75
2022-11-29T05:30:06.932Z,101494.78
2022-11-29T05:32:40.015Z,101493.91
2022-11-29T05:35:45.706Z,101494.84
2022-11-29T05:38:25.687Z,101503.72
2022-11-29T05:41:02.907Z,101497.50
2022-11-29T05:43:55.371Z,101497.47
2022-11-29T05:46:27.785Z,101506.38
2022-11-29T05:49:05.879Z,101510.81
2022-11-29T05:51:42.108Z,101516.16
2022-11-29T05:54:19.573Z,101521.50
2022-11-29T05:56:56.896Z,101518.00
2022-11-29T05:59:28.402Z,101525.13
2022-11-29T06:02:04.109Z,101521.59
2022-11-29T06:04:42.787Z,101520.72
2022-11-29T06:07:16.164Z,101521.63
2022-11-29T06:09:48.217Z,101528.75
2022-11-29T06:12:21.006Z,101528.75
2022-11-29T06:15:17.165Z,101527.00
2022-11-29T06:18:00.511Z,101527.88
2022-11-29T06:20:54.960Z,101522.59
2022-11-29T06:23:43.303Z,101523.47
2022-11-29T06:26:29.226Z,101533.28
2022-11-29T06:29:03.975Z,101539.53
2022-11-29T06:31:38.155Z,101533.38
2022-11-29T06:34:13.041Z,101545.84
2022-11-29T06:36:46.290Z,101553.03
2022-11-29T06:39:14.919Z,101548.56
2022-11-29T06:41:43.048Z,101557.44
2022-11-29T06:44:11.995Z,101562.84
2022-11-29T06:46:46.548Z,101567.31
2022-11-29T06:49:20.525Z,101564.66
2022-11-29T06:52:01.231Z,101567.38
2022-11-29T06:54:48.771Z,101573.66
2022-11-29T06:57:22.366Z,101571.88
2022-11-29T06:59:59.547Z,101576.38
2022-11-29T07:02:39.289Z,101582.56
2022-11-29T07:05:16.540Z,101584.34
2022-11-29T07:07:47.173Z,101584.34
2022-11-29T07:10:18.161Z,101578.13
2022-11-29T07:12:47.522Z,101587.03
2022-11-29T07:15:17.937Z,101587.00
2022-11-29T07:17:59.005Z,101594.13
2022-11-29T07:20:35.422Z,101590.53
2022-11-29T07:23:12.036Z,101594.97
2022-11-29T07:25:48.125Z,101597.59
2022-11-29T07:28:27.226Z,101605.50
2022-11-29T07:31:02.458Z,101605.47
2022-11-29T07:33:36.827Z,101608.97
2022-11-29T07:36:12.777Z,101615.19
2022-11-29T07:38:54.841Z,101613.38
2022-11-29T07:41:28.794Z,101621.41
2022-11-29T07:44:01.415Z,101614.22
2022-11-29T07:46:29.813Z,101615.97
2022-11-29T07:48:58.173Z,101621.19
2022-11-29T07:51:26.708Z,101620.28
2022-11-29T07:53:56.348Z,101624.69
2022-11-29T07:56:24.467Z,101629.09
2022-11-29T07:58:52.668Z,101631.78
2022-11-29T08:01:21.025Z,101628.19
2022-11-29T08:03:49.191Z,101633.44
2022-11-29T08:06:17.364Z,101633.41
2022-11-29T08:08:45.540Z,101641.31
2022-11-29T08:11:15.946Z,101641.25
2022-11-29T08:13:44.210Z,101647.47
2022-11-29T08:16:17.322Z,101643.91
2022-11-29T08:18:45.535Z,101645.69
2022-11-29T08:21:18.053Z,101644.78
2022-11-29T08:23:46.322Z,101650.94
2022-11-29T08:26:16.529Z,101648.25
2022-11-29T08:28:44.925Z,101645.56
2022-11-29T08:31:14.911Z,101647.31
2022-11-29T08:33:44.169Z,101638.34
2022-11-29T08:36:14.338Z,101645.38
2022-11-29T08:38:42.552Z,101647.13
2022-11-29T08:41:12.989Z,101645.38
2022-11-29T08:43:42.638Z,101648.06
2022-11-29T08:46:16.728Z,101640.97
2022-11-29T08:48:46.641Z,101648.97
2022-11-29T08:51:15.331Z,101639.16
2022-11-29T08:53:42.500Z,101644.50
2022-11-29T08:56:53.412Z,101643.72
2022-11-29T08:59:01.846Z,101645.56
2022-11-29T09:01:30.220Z,101648.19
2022-11-29T09:04:02.852Z,101659.66
2022-11-29T09:06:32.775Z,101662.28
2022-11-29T09:09:02.057Z,101662.28
2022-11-29T09:11:31.496Z,101664.88
2022-11-29T09:14:02.469Z,101665.72
2022-11-29T09:16:33.688Z,101669.22
2022-11-29T09:19:02.140Z,101667.31
2022-11-29T09:21:31.791Z,101668.16
2022-11-29T09:24:01.062Z,101671.66
2022-11-29T09:26:31.178Z,101669.81
2022-11-29T09:29:01.561Z,101671.47
2022-11-29T09:31:30.633Z,101673.22
2022-11-29T09:33:58.954Z,101675.88
2022-11-29T09:36:29.126Z,101672.31
2022-11-29T09:38:57.750Z,101683.84
2022-11-29T09:41:48.221Z,101683.78
2022-11-29T09:44:23.082Z,101680.19
2022-11-29T09:46:58.983Z,101687.22
2022-11-29T09:49:51.964Z,101682.66
2022-11-29T09:52:28.827Z,101684.41
2022-11-29T09:55:06.424Z,101696.75
2022-11-29T09:57:34.624Z,101694.97
2022-11-29T10:00:07.593Z,101699.38
2022-11-29T10:02:43.873Z,101696.72
2022-11-29T10:05:18.009Z,101705.66
2022-11-29T10:07:49.390Z,101708.34
2022-11-29T10:10:22.169Z,101710.00
2022-11-29T10:12:53.048Z,101706.34
2022-11-29T10:15:25.283Z,101710.72
2022-11-29T10:17:56.784Z,101708.84
2022-11-29T10:20:26.657Z,101708.69
2022-11-29T10:22:58.204Z,101714.88
2022-11-29T10:25:29.575Z,101720.22
2022-11-29T10:27:57.809Z,101711.25
2022-11-29T10:30:27.402Z,101720.22
2022-11-29T10:32:58.779Z,101722.88
2022-11-29T10:35:27.198Z,101727.41
2022-11-29T10:38:29.144Z,101718.50
2022-11-29T10:40:52.427Z,101725.66
2022-11-29T10:43:20.698Z,101721.25
2022-11-29T10:45:53.427Z,101716.75
2022-11-29T10:48:22.989Z,101720.38
2022-11-29T10:50:53.125Z,101729.31
2022-11-29T10:53:25.084Z,101726.69
2022-11-29T10:55:57.197Z,101722.25
2022-11-29T10:58:28.702Z,101718.69
2022-11-29T11:01:00.375Z,101726.78
2022-11-29T11:03:33.090Z,101722.31
2022-11-29T11:06:05.188Z,101719.63
2022-11-29T11:08:34.317Z,101713.34
2022-11-29T11:11:04.431Z,101723.13
2022-11-29T11:13:33.448Z,101723.19
2022-11-29T11:16:14.871Z,101719.63
2022-11-29T11:18:43.260Z,101717.72
2022-11-29T11:21:12.669Z,101726.47
2022-11-29T11:23:45.722Z,101717.41
2022-11-29T11:26:15.821Z,101718.13
2022-11-29T11:28:49.191Z,101719.69
2022-11-29T11:31:26.560Z,101731.16
2022-11-29T11:33:54.756Z,101722.19
2022-11-29T11:36:25.215Z,101720.34
2022-11-29T11:38:54.769Z,101722.09
2022-11-29T11:41:49.581Z,101724.72
2022-11-29T11:44:46.562Z,101723.84
2022-11-29T11:47:18.587Z,101723.78
2022-11-29T11:49:53.469Z,101727.38
2022-11-29T11:52:24.261Z,101724.63
2022-11-29T11:54:55.389Z,101724.56
2022-11-29T11:57:24.896Z,101725.28
2022-11-29T11:59:55.764Z,101724.25
2022-11-29T12:02:30.223Z,101733.06
2022-11-29T12:05:01.060Z,101727.59
2022-11-29T12:08:06.025Z,101730.19
2022-11-29T12:10:26.093Z,101728.38
2022-11-29T12:12:54.696Z,101727.44
2022-11-29T12:15:25.906Z,101739.03
2022-11-29T12:18:02.997Z,101740.84
2022-11-29T12:20:35.121Z,101739.03
2022-11-29T12:23:18.382Z,101739.91
2022-11-29T12:25:50.525Z,101741.66
2022-11-29T12:28:21.040Z,101742.47
2022-11-29T12:30:59.348Z,101753.25
2022-11-29T12:33:36.912Z,101744.38
2022-11-29T12:36:13.571Z,101752.44
2022-11-29T12:38:58.673Z,101749.03
2022-11-29T12:41:36.553Z,101752.78
2022-11-29T12:44:16.177Z,101757.44
2022-11-29T12:46:50.414Z,101762.91
2022-11-29T12:49:30.283Z,101761.16
2022-11-29T12:52:03.432Z,101757.56
2022-11-29T12:54:45.061Z,101753.13
2022-11-29T12:57:19.838Z,101764.75
2022-11-29T13:00:05.430Z,101760.34
2022-11-29T13:02:43.667Z,101759.50
2022-11-29T13:05:24.915Z,101764.03
2022-11-29T13:08:09.198Z,101767.69
2022-11-29T13:10:46.892Z,101770.41
2022-11-29T13:13:21.778Z,101771.44
2022-11-29T13:15:55.898Z,101773.28
2022-11-29T13:18:28.248Z,101770.75
2022-11-29T13:21:00.690Z,101770.75
2022-11-29T13:23:46.166Z,101775.19
2022-11-29T13:26:23.455Z,101767.09
2022-11-29T13:28:52.053Z,101771.53
2022-11-29T13:31:21.684Z,101760.88
2022-11-29T13:33:56.681Z,101778.72
2022-11-29T13:36:33.107Z,101782.44
2022-11-29T13:39:09.818Z,101778.94
2022-11-29T13:41:42.354Z,101780.78
2022-11-29T13:44:16.978Z,101793.34
2022-11-29T13:46:51.258Z,101781.88
2022-11-29T13:49:24.501Z,101795.25
2022-11-29T13:52:06.636Z,101790.97
2022-11-29T13:54:34.877Z,101790.19
2022-11-29T13:57:04.179Z,101788.47
2022-11-29T13:59:34.236Z,101790.25
2022-11-29T14:02:03.141Z,101793.88
2022-11-29T14:04:37.081Z,101794.78
2022-11-29T14:07:12.539Z,101798.38
2022-11-29T14:09:53.149Z,101796.63
2022-11-29T14:12:39.627Z,101794.00
2022-11-29T14:15:19.662Z,101794.00
2022-11-29T14:17:56.133Z,101796.66
2022-11-29T14:20:58.217Z,101802.06
2022-11-29T14:23:40.483Z,101800.31
2022-11-29T14:26:30.177Z,101805.69
2022-11-29T14:28:59.249Z,101795.88
2022-11-29T14:32:03.741Z,101800.31
2022-11-29T14:34:44.320Z,101800.34
2022-11-29T14:37:31.145Z,101809.28
2022-11-29T14:40:03.402Z,101804.88
2022-11-29T14:42:33.605Z,101813.81
2022-11-29T14:45:04.811Z,101815.59
2022-11-29T14:47:35.583Z,101814.69
2022-11-29T14:50:07.466Z,101812.00
2022-11-29T14:52:38.920Z,101812.13
2022-11-29T14:55:29.077Z,101816.66
2022-11-29T14:58:19.335Z,101815.81
2022-11-29T15:01:09.900Z,101812.31
2022-11-29T15:03:46.029Z,101815.91
2022-11-29T15:06:25.671Z,101811.44
2022-11-29T15:09:02.839Z,101809.72
2022-11-29T15:11:50.148Z,101820.41
2022-11-29T15:14:26.131Z,101815.06
2022-11-29T15:17:05.944Z,101816.91
2022-11-29T15:19:52.379Z,101819.63
2022-11-29T15:22:22.100Z,101813.41
2022-11-29T15:24:55.278Z,101821.47
2022-11-29T15:27:25.200Z,101815.22
2022-11-29T15:29:53.494Z,101830.47
2022-11-29T15:32:25.811Z,101833.16
2022-11-29T15:34:55.359Z,101829.63
2022-11-29T15:37:40.829Z,101833.19
2022-11-29T15:40:13.809Z,101845.63
2022-11-29T15:42:46.092Z,101840.28
2022-11-29T15:45:25.783Z,101850.91
2022-11-29T15:47:54.546Z,101853.53
2022-11-29T15:50:26.817Z,101854.38
2022-11-29T15:52:58.932Z,101851.69
2022-11-29T15:55:28.357Z,101852.59
2022-11-29T15:58:03.885Z,101861.50
2022-11-29T16:00:35.319Z,101863.25
2022-11-29T16:03:06.211Z,101858.78
2022-11-29T16:05:36.158Z,101864.13
2022-11-29T16:08:06.711Z,101869.44
2022-11-29T16:10:37.139Z,101865.88
2022-11-29T16:13:08.181Z,101869.44
2022-11-29T16:15:39.744Z,101873.94
2022-11-29T16:18:13.650Z,101867.72
2022-11-29T16:20:41.876Z,101875.75
2022-11-29T16:23:12.610Z,101880.22
2022-11-29T16:25:58.939Z,101877.53
2022-11-29T16:28:32.605Z,101882.00
2022-11-29T16:31:00.845Z,101874.00
2022-11-29T16:33:29.306Z,101882.88
2022-11-29T16:36:08.444Z,101886.44
2022-11-29T16:38:36.627Z,101886.44
2022-11-29T16:41:07.158Z,101892.69
2022-11-29T16:43:56.188Z,101885.59
2022-11-29T16:46:32.522Z,101892.78
2022-11-29T16:49:02.750Z,101890.16
2022-11-29T16:51:39.893Z,101894.63
2022-11-29T16:54:24.953Z,101891.94
2022-11-29T16:56:53.800Z,101893.72
2022-11-29T16:59:27.510Z,101902.66
2022-11-29T17:01:56.806Z,101912.47
2022-11-29T17:04:25.516Z,101910.69
2022-11-29T17:06:54.909Z,101916.91
2022-11-29T17:09:25.888Z,101913.31
2022-11-29T17:11:54.230Z,101918.63
2022-11-29T17:14:24.151Z,101915.13
2022-11-29T17:16:52.446Z,101920.38
2022-11-29T17:19:25.281Z,101917.66
2022-11-29T17:21:53.668Z,101931.00
2022-11-29T17:24:22.894Z,101928.31
2022-11-29T17:26:51.538Z,101929.16
2022-11-29T17:29:19.882Z,101928.28
2022-11-29T17:31:50.704Z,101931.84
2022-11-29T17:34:19.047Z,101931.00
2022-11-29T17:36:47.852Z,101927.41
2022-11-29T17:39:19.938Z,101931.84
2022-11-29T17:41:48.453Z,101944.28
2022-11-29T17:44:16.621Z,101941.59
2022-11-29T17:46:44.876Z,101946.06
2022-11-29T17:49:14.411Z,101941.66
2022-11-29T17:51:57.959Z,101939.84
2022-11-29T17:54:26.112Z,101938.94
2022-11-29T17:56:54.323Z,101941.59
2022-11-29T17:59:22.515Z,101954.06
2022-11-29T18:01:50.713Z,101962.06
2022-11-29T18:04:20.369Z,101962.06
2022-11-29T18:06:50.651Z,101966.47
2022-11-29T18:09:19.878Z,101960.25
2022-11-29T18:11:50.096Z,101971.78
2022-11-29T18:14:20.509Z,101961.09
2022-11-29T18:16:48.712Z,101966.44
2022-11-29T18:19:18.797Z,101967.31
2022-11-29T18:21:48.996Z,101966.34
2022-11-29T18:24:17.446Z,101970.81
2022-11-29T18:26:45.647Z,101963.69
2022-11-29T18:29:13.848Z,101967.28
2022-11-29T18:31:43.702Z,101967.22
2022-11-29T18:34:13.111Z,101970.81
2022-11-29T18:36:43.874Z,101971.69
2022-11-29T18:39:15.151Z,101977.94
2022-11-29T18:41:44.458Z,101985.03
2022-11-29T18:44:14.004Z,101985.03
2022-11-29T18:46:43.546Z,101992.13
2022-11-29T18:49:12.989Z,101996.56
2022-11-29T18:51:42.891Z,102001.00
2022-11-29T18:54:11.551Z,101992.91
2022-11-29T18:56:41.122Z,101996.41
2022-11-29T18:59:27.468Z,102008.03
2022-11-29T19:01:56.694Z,102001.81
2022-11-29T19:04:24.991Z,102008.06
2022-11-29T19:06:53.136Z,102005.44
2022-11-29T19:09:25.334Z,102000.97
2022-11-29T19:11:54.926Z,102006.31
2022-11-29T19:14:23.158Z,102014.28
2022-11-29T19:16:51.326Z,102007.22
2022-11-29T19:19:20.084Z,102008.09
2022-11-29T19:21:48.820Z,102015.19
2022-11-29T19:24:18.567Z,102000.03
2022-11-29T19:26:48.348Z,102010.75
2022-11-29T19:29:18.432Z,102002.75
2022-11-29T19:31:46.951Z,102004.59
2022-11-29T19:34:15.099Z,102005.50
2022-11-29T19:36:44.732Z,101990.41
2022-11-29T19:39:14.766Z,101997.56
2022-11-29T19:41:44.135Z,102007.38
2022-11-29T19:44:12.672Z,102007.38
2022-11-29T19:46:43.488Z,102010.88
2022-11-29T19:49:11.795Z,102010.84
2022-11-29T19:51:39.963Z,102013.47
2022-11-29T19:54:09.767Z,102011.63
2022-11-29T19:56:38.828Z,102021.41
2022-11-29T19:59:07.899Z,102021.41
2022-11-29T20:01:40.719Z,102019.59
2022-11-29T20:04:11.525Z,102023.19
2022-11-29T20:06:39.816Z,102032.13
2022-11-29T20:09:08.042Z,102031.28
2022-11-29T20:11:36.305Z,102038.44
2022-11-29T20:14:06.321Z,102038.44
2022-11-29T20:16:34.743Z,102042.88
2022-11-29T20:19:02.931Z,102051.75
2022-11-29T20:21:33.786Z,102053.56
2022-11-29T20:24:05.865Z,102048.16
2022-11-29T20:26:35.279Z,102047.22
2022-11-29T20:29:04.569Z,102036.53
2022-11-29T20:31:33.905Z,102039.16
2022-11-29T20:34:02.794Z,102039.16
2022-11-29T20:36:43.470Z,102048.06
2022-11-29T20:39:32.868Z,102047.19
2022-11-29T20:42:18.697Z,102040.06
2022-11-29T20:44:53.055Z,102054.41
2022-11-29T20:47:22.909Z,102046.44
2022-11-29T20:49:51.753Z,102040.28
2022-11-29T20:52:32.521Z,102046.56
2022-11-29T20:55:00.660Z,102043.88
2022-11-29T20:57:28.844Z,102038.56
2022-11-29T20:59:57.017Z,102035.91
2022-11-29T21:02:25.207Z,102038.56
2022-11-29T21:04:53.343Z,102046.59
2022-11-29T21:07:22.888Z,102045.72
2022-11-29T21:09:51.145Z,102038.59
2022-11-29T21:12:19.859Z,102035.94
2022-11-29T21:14:48.690Z,102044.84
2022-11-29T21:17:17.646Z,102040.38
2022-11-29T21:19:46.283Z,102038.56
2022-11-29T21:22:22.710Z,102042.13
2022-11-29T21:24:56.611Z,102040.38
2022-11-29T21:27:28.340Z,102037.69
2022-11-29T21:29:57.258Z,102038.56
2022-11-29T21:32:26.989Z,102036.81
2022-11-29T21:34:55.197Z,102048.41
2022-11-29T21:37:26.980Z,102046.63
2022-11-29T21:39:57.183Z,102052.88
2022-11-29T21:42:25.327Z,102052.88
2022-11-29T21:44:53.482Z,102053.78
2022-11-29T21:47:21.692Z,102061.81
2022-11-29T21:49:52.393Z,102056.50
2022-11-29T21:52:22.817Z,102072.56
2022-11-29T21:54:51.442Z,102059.19
2022-11-29T21:57:21.067Z,102055.59
2022-11-29T21:59:49.211Z,102064.44
2022-11-29T22:02:17.527Z,102063.50
2022-11-29T22:04:46.523Z,102063.50
2022-11-29T22:07:14.977Z,102066.16
2022-11-29T22:09:43.240Z,102072.38
2022-11-29T22:12:32.403Z,102071.41
2022-11-29T22:15:01.267Z,102072.28
2022-11-29T22:17:29.392Z,102074.91
2022-11-29T22:19:57.525Z,102079.38
2022-11-29T22:22:28.090Z,102073.19
2022-11-29T22:24:56.573Z,102071.41
2022-11-29T22:27:24.715Z,102075.00
2022-11-29T22:29:52.840Z,102070.63
2022-11-29T22:32:22.378Z,102083.03
2022-11-29T22:34:50.594Z,102073.28
2022-11-29T22:37:18.758Z,102068.84
2022-11-29T22:39:46.879Z,102072.41
2022-11-29T22:42:15.144Z,102067.06
2022-11-29T22:44:43.302Z,102067.06
2022-11-29T22:47:11.431Z,102063.50
2022-11-29T22:49:40.934Z,102068.84
2022-11-29T22:52:09.064Z,102072.41
2022-11-29T22:54:37.216Z,102063.50
2022-11-29T22:57:05.358Z,102068.84
2022-11-29T22:59:33.524Z,102063.50
2022-11-29T23:02:01.660Z,102071.53
2022-11-29T23:04:29.807Z,102076.88
2022-11-29T23:06:59.308Z,102076.88
2022-11-29T23:09:27.520Z,102083.09
2022-11-29T23:11:56.831Z,102081.31
2022-11-29T23:14:25.025Z,102075.97
2022-11-29T23:16:53.778Z,102083.09
2022-11-29T23:19:22.025Z,102081.31
2022-11-29T23:21:50.217Z,102084.81
2022-11-29T23:24:19.734Z,102086.63
2022-11-29T23:26:48.368Z,102083.09
2022-11-29T23:29:18.056Z,102082.25
2022-11-29T23:31:46.676Z,102092.94
2022-11-29T23:34:15.228Z,102096.47
2022-11-29T23:36:48.248Z,102093.84
2022-11-29T23:39:20.793Z,102099.22
2022-11-29T23:41:48.930Z,102095.66
2022-11-29T23:44:17.066Z,102095.69
2022-11-29T23:46:45.313Z,102092.06
2022-11-29T23:49:13.448Z,102095.59
2022-11-29T23:51:41.656Z,102096.50
2022-11-29T23:54:09.865Z,102097.34
2022-11-29T23:56:39.496Z,102102.69
2022-11-29T23:59:07.758Z,102098.19
