createdAt,value
2022-12-28T00:01:50.770Z,3.27
2022-12-28T00:04:18.718Z,3.35
2022-12-28T00:06:47.576Z,3.46
2022-12-28T00:09:15.190Z,2.62
2022-12-28T00:11:43.094Z,2.86
2022-12-28T00:14:10.887Z,3.30
2022-12-28T00:16:40.516Z,3.49
2022-12-28T00:19:16.528Z,2.92
2022-12-28T00:21:45.103Z,2.85
2022-12-28T00:24:18.945Z,3.35
2022-12-28T00:26:46.481Z,3.18
2022-12-28T00:29:14.672Z,3.34
2022-12-28T00:31:42.642Z,2.80
2022-12-28T00:34:10.328Z,2.33
2022-12-28T00:37:09.179Z,2.78
2022-12-28T00:39:26.055Z,3.15
2022-12-28T00:41:53.931Z,3.04
2022-12-28T00:44:21.526Z,2.99
2022-12-28T00:46:49.656Z,2.84
2022-12-28T00:49:19.019Z,2.93
2022-12-28T00:51:47.034Z,2.82
2022-12-28T00:54:14.745Z,3.24
2022-12-28T00:56:46.376Z,3.13
2022-12-28T00:59:15.530Z,2.94
2022-12-28T01:01:43.632Z,3.30
2022-12-28T01:04:11.531Z,3.34
2022-12-28T01:06:39.994Z,3.10
2022-12-28T01:09:08.032Z,2.93
2022-12-28T01:11:35.614Z,3.22
2022-12-28T01:14:03.803Z,3.32
2022-12-28T01:16:34.872Z,3.00
2022-12-28T01:19:05.969Z,2.86
2022-12-28T01:21:35.883Z,2.70
2022-12-28T01:24:08.036Z,3.20
2022-12-28T01:26:36.551Z,3.17
2022-12-28T01:29:04.248Z,3.26
2022-12-28T01:31:33.077Z,2.90
2022-12-28T01:34:02.224Z,3.23
2022-12-28T01:36:32.590Z,2.78
2022-12-28T01:39:03.693Z,2.82
2022-12-28T01:41:36.953Z,3.37
2022-12-28T01:44:05.143Z,3.35
2022-12-28T01:47:17.980Z,3.24
2022-12-28T01:49:57.072Z,3.37
2022-12-28T01:52:35.286Z,3.66
2022-12-28T01:55:22.657Z,3.63
2022-12-28T01:57:55.653Z,3.29
2022-12-28T02:00:23.362Z,3.53
2022-12-28T02:03:00.865Z,2.90
2022-12-28T02:05:38.856Z,3.31
2022-12-28T02:08:18.392Z,2.89
2022-12-28T02:10:52.203Z,2.79
2022-12-28T02:13:22.284Z,2.47
2022-12-28T02:15:50.292Z,2.17
2022-12-28T02:18:21.162Z,1.94
2022-12-28T02:21:09.874Z,2.05
2022-12-28T02:23:59.472Z,2.53
2022-12-28T02:27:05.643Z,2.66
2022-12-28T02:30:04.657Z,2.99
2022-12-28T02:32:52.859Z,2.51
2022-12-28T02:35:41.527Z,2.23
2022-12-28T02:38:18.726Z,2.72
2022-12-28T02:40:51.323Z,2.71
2022-12-28T02:43:19.477Z,3.02
2022-12-28T02:46:07.355Z,2.79
2022-12-28T02:49:05.613Z,2.97
2022-12-28T02:51:58.538Z,2.99
2022-12-28T02:54:54.227Z,2.37
2022-12-28T02:58:03.342Z,2.16
2022-12-28T03:01:13.620Z,2.17
2022-12-28T03:04:15.057Z,2.14
2022-12-28T03:07:27.607Z,2.48
2022-12-28T03:10:11.375Z,2.75
2022-12-28T03:13:35.845Z,1.74
2022-12-28T03:16:09.038Z,1.93
2022-12-28T03:19:00.167Z,1.72
2022-12-28T03:21:48.785Z,1.29
2022-12-28T03:24:36.987Z,1.13
2022-12-28T03:27:29.996Z,1.77
2022-12-28T03:30:25.467Z,2.06
2022-12-28T03:32:53.779Z,2.26
2022-12-28T03:35:28.125Z,2.54
2022-12-28T03:38:03.810Z,2.02
2022-12-28T03:40:48.150Z,1.74
2022-12-28T03:43:41.125Z,2.31
2022-12-28T03:46:38.059Z,2.55
2022-12-28T03:49:06.191Z,2.53
2022-12-28T03:51:35.222Z,2.26
2022-12-28T03:54:03.636Z,1.66
2022-12-28T03:56:31.623Z,2.10
2022-12-28T03:59:00.115Z,2.52
2022-12-28T04:01:28.675Z,2.51
2022-12-28T04:03:56.641Z,2.49
2022-12-28T04:06:26.797Z,2.03
2022-12-28T04:08:54.816Z,1.60
2022-12-28T04:11:23.395Z,1.75
2022-12-28T04:13:52.202Z,1.52
2022-12-28T04:16:19.986Z,1.98
2022-12-28T04:18:47.959Z,1.95
2022-12-28T04:21:16.171Z,2.00
2022-12-28T04:23:44.088Z,1.18
2022-12-28T04:26:15.076Z,1.33
2022-12-28T04:28:43.592Z,1.49
2022-12-28T04:31:14.140Z,1.79
2022-12-28T04:33:42.649Z,1.12
2022-12-28T04:36:16.076Z,1.09
2022-12-28T04:38:44.556Z,1.10
2022-12-28T04:41:12.924Z,1.29
2022-12-28T04:43:41.037Z,1.62
2022-12-28T04:46:14.844Z,1.41
2022-12-28T04:48:43.178Z,1.18
2022-12-28T04:51:18.029Z,0.69
2022-12-28T04:53:45.732Z,1.41
2022-12-28T04:56:14.672Z,1.58
2022-12-28T04:58:42.481Z,1.24
2022-12-28T05:01:13.351Z,1.55
2022-12-28T05:03:45.192Z,1.19
2022-12-28T05:06:18.124Z,1.37
2022-12-28T05:08:46.588Z,0.93
2022-12-28T05:11:17.179Z,0.96
2022-12-28T05:13:44.956Z,1.40
2022-12-28T05:16:15.579Z,1.30
2022-12-28T05:18:44.456Z,0.68
2022-12-28T05:21:15.034Z,1.26
2022-12-28T05:23:43.593Z,1.75
2022-12-28T05:26:14.013Z,1.61
2022-12-28T05:28:42.493Z,1.80
2022-12-28T05:31:19.139Z,1.46
2022-12-28T05:33:47.625Z,2.09
2022-12-28T05:36:21.449Z,2.18
2022-12-28T05:38:49.733Z,2.16
2022-12-28T05:41:19.445Z,2.11
2022-12-28T05:43:48.005Z,1.89
2022-12-28T05:46:21.925Z,1.78
2022-12-28T05:48:49.909Z,2.10
2022-12-28T05:51:20.072Z,1.20
2022-12-28T05:53:48.175Z,1.33
2022-12-28T05:56:22.315Z,1.30
2022-12-28T05:58:58.148Z,1.00
2022-12-28T06:01:32.382Z,1.56
2022-12-28T06:04:03.105Z,1.75
2022-12-28T06:06:32.361Z,1.54
2022-12-28T06:09:02.081Z,1.62
2022-12-28T06:11:30.353Z,1.34
2022-12-28T06:13:58.832Z,0.69
2022-12-28T06:16:31.907Z,1.43
2022-12-28T06:18:59.548Z,1.19
2022-12-28T06:21:31.915Z,0.99
2022-12-28T06:24:01.348Z,0.82
2022-12-28T06:26:31.186Z,0.87
2022-12-28T06:28:59.823Z,0.27
2022-12-28T06:31:30.274Z,1.00
2022-12-28T06:33:59.812Z,0.81
2022-12-28T06:36:32.717Z,0.69
2022-12-28T06:39:02.406Z,1.26
2022-12-28T06:41:30.664Z,1.23
2022-12-28T06:43:59.229Z,1.41
2022-12-28T06:46:29.488Z,1.54
2022-12-28T06:48:57.871Z,1.15
2022-12-28T06:51:31.574Z,1.27
2022-12-28T06:53:59.516Z,1.53
2022-12-28T06:56:29.476Z,1.72
2022-12-28T06:59:02.811Z,1.48
2022-12-28T07:01:41.557Z,1.50
2022-12-28T07:04:10.447Z,1.74
2022-12-28T07:06:41.517Z,1.09
2022-12-28T07:09:13.331Z,1.87
2022-12-28T07:11:42.069Z,2.01
2022-12-28T07:14:10.146Z,2.40
2022-12-28T07:19:04.902Z,2.66
2022-12-28T07:21:35.303Z,3.29
2022-12-28T07:24:04.734Z,3.94
2022-12-28T07:26:35.145Z,4.29
2022-12-28T07:29:05.858Z,4.52
2022-12-28T07:31:43.647Z,4.72
2022-12-28T07:34:13.051Z,4.78
2022-12-28T07:36:41.031Z,4.28
2022-12-28T07:39:08.586Z,3.93
2022-12-28T07:41:36.315Z,4.37
2022-12-28T07:44:06.417Z,5.19
2022-12-28T07:46:36.670Z,5.46
2022-12-28T07:49:05.075Z,5.75
2022-12-28T07:51:35.536Z,5.05
2022-12-28T07:54:04.174Z,5.56
2022-12-28T07:59:01.968Z,5.61
2022-12-28T08:01:32.380Z,5.70
2022-12-28T08:04:03.769Z,5.48
2022-12-28T08:06:34.803Z,5.89
2022-12-28T08:09:03.243Z,5.79
2022-12-28T08:11:33.436Z,6.13
2022-12-28T08:14:02.669Z,5.96
2022-12-28T08:16:33.408Z,5.36
2022-12-28T08:19:01.388Z,6.13
2022-12-28T08:21:32.513Z,6.38
2022-12-28T08:24:00.549Z,6.22
2022-12-28T08:26:33.282Z,6.68
2022-12-28T08:29:04.047Z,5.88
2022-12-28T08:31:37.668Z,6.33
2022-12-28T08:34:07.234Z,5.44
2022-12-28T08:36:35.137Z,5.44
2022-12-28T08:39:03.652Z,6.42
2022-12-28T08:41:31.843Z,6.22
2022-12-28T08:43:59.856Z,6.35
2022-12-28T08:46:30.418Z,6.27
2022-12-28T08:48:59.576Z,6.17
2022-12-28T08:51:29.624Z,6.16
2022-12-28T08:53:57.204Z,5.59
2022-12-28T08:56:28.018Z,6.32
2022-12-28T08:58:57.075Z,6.64
2022-12-28T09:01:42.988Z,6.21
2022-12-28T09:04:17.609Z,6.02
2022-12-28T09:06:46.242Z,6.07
2022-12-28T09:09:16.491Z,4.85
2022-12-28T09:11:44.283Z,5.32
2022-12-28T09:14:22.111Z,5.47
2022-12-28T09:16:52.104Z,6.32
2022-12-28T09:19:20.329Z,6.83
2022-12-28T09:21:53.450Z,6.36
2022-12-28T09:24:22.474Z,6.65
2022-12-28T09:26:52.804Z,7.25
2022-12-28T09:29:21.244Z,6.66
2022-12-28T09:31:48.884Z,6.44
2022-12-28T09:34:35.436Z,6.59
2022-12-28T09:37:04.603Z,6.99
2022-12-28T09:39:32.305Z,6.93
2022-12-28T09:42:08.746Z,5.62
2022-12-28T09:44:46.554Z,5.79
2022-12-28T09:47:34.739Z,6.16
2022-12-28T09:50:18.376Z,7.19
2022-12-28T09:53:07.651Z,6.62
2022-12-28T09:55:38.610Z,7.36
2022-12-28T09:58:14.317Z,6.66
2022-12-28T10:00:46.319Z,7.31
2022-12-28T10:03:27.055Z,7.40
2022-12-28T10:05:57.904Z,7.01
2022-12-28T10:08:27.857Z,6.67
2022-12-28T10:11:01.987Z,6.09
2022-12-28T10:13:54.269Z,6.50
2022-12-28T10:16:25.277Z,6.60
2022-12-28T10:18:53.820Z,6.36
2022-12-28T10:21:31.602Z,6.18
2022-12-28T10:26:50.543Z,6.22
2022-12-28T10:29:21.401Z,6.66
2022-12-28T10:32:06.972Z,7.17
2022-12-28T10:34:36.749Z,6.37
2022-12-28T10:37:13.992Z,5.82
2022-12-28T10:39:55.323Z,6.82
2022-12-28T10:42:34.675Z,7.70
2022-12-28T10:45:24.363Z,6.89
2022-12-28T10:47:54.455Z,6.55
2022-12-28T10:50:40.795Z,6.80
2022-12-28T10:53:23.438Z,7.58
2022-12-28T10:56:05.396Z,7.22
2022-12-28T10:58:34.729Z,7.05
2022-12-28T11:01:23.549Z,7.52
2022-12-28T11:03:57.227Z,6.29
2022-12-28T11:06:50.349Z,6.38
2022-12-28T11:09:22.791Z,6.72
2022-12-28T11:11:52.971Z,6.97
2022-12-28T11:14:29.245Z,6.15
2022-12-28T11:16:57.293Z,6.51
2022-12-28T11:19:25.783Z,7.69
2022-12-28T11:21:53.736Z,6.20
2022-12-28T11:24:27.177Z,7.11
2022-12-28T11:26:54.965Z,6.46
2022-12-28T11:29:23.441Z,6.77
2022-12-28T11:32:01.806Z,7.26
2022-12-28T11:34:31.365Z,7.33
2022-12-28T11:36:59.641Z,7.96
2022-12-28T11:39:27.187Z,7.16
2022-12-28T11:42:28.184Z,7.35
2022-12-28T11:44:44.979Z,7.75
2022-12-28T11:47:15.636Z,7.96
2022-12-28T11:49:47.730Z,7.66
2022-12-28T11:52:20.715Z,7.52
2022-12-28T11:55:12.620Z,7.37
2022-12-28T11:57:44.800Z,7.06
2022-12-28T12:00:23.845Z,7.34
2022-12-28T12:03:02.833Z,7.40
2022-12-28T12:05:39.492Z,7.53
2022-12-28T12:08:10.095Z,7.38
2022-12-28T12:10:39.678Z,6.97
2022-12-28T12:13:25.832Z,7.39
2022-12-28T12:16:06.966Z,7.46
2022-12-28T12:18:57.293Z,6.96
2022-12-28T12:21:41.971Z,6.57
2022-12-28T12:24:20.978Z,6.42
2022-12-28T12:26:55.420Z,6.66
2022-12-28T12:29:32.737Z,6.51
2022-12-28T12:32:28.888Z,6.85
2022-12-28T12:35:06.675Z,6.45
2022-12-28T12:37:43.833Z,6.74
2022-12-28T12:40:42.481Z,6.84
2022-12-28T12:43:57.263Z,6.73
2022-12-28T12:47:05.228Z,6.33
2022-12-28T12:49:42.303Z,6.93
2022-12-28T12:52:45.289Z,6.80
2022-12-28T12:55:48.715Z,6.87
2022-12-28T12:58:35.367Z,6.89
2022-12-28T13:01:21.904Z,7.18
2022-12-28T13:03:51.932Z,6.50
2022-12-28T13:06:23.760Z,6.50
2022-12-28T13:09:04.777Z,6.49
2022-12-28T13:11:37.588Z,6.73
2022-12-28T13:14:06.864Z,6.55
2022-12-28T13:16:34.488Z,6.52
2022-12-28T13:19:06.760Z,6.17
2022-12-28T13:21:46.458Z,6.82
2022-12-28T13:24:21.972Z,6.62
2022-12-28T13:26:50.381Z,6.37
2022-12-28T13:29:21.178Z,6.15
2022-12-28T13:31:52.123Z,6.53
2022-12-28T13:34:30.944Z,6.10
2022-12-28T13:37:01.195Z,6.07
2022-12-28T13:39:35.318Z,6.52
2022-12-28T13:42:35.853Z,5.94
2022-12-28T13:45:08.156Z,6.44
2022-12-28T13:47:43.203Z,5.80
2022-12-28T13:50:17.521Z,6.15
2022-12-28T13:52:47.260Z,6.20
2022-12-28T13:55:27.241Z,5.98
2022-12-28T13:58:00.823Z,5.90
2022-12-28T14:00:30.838Z,6.20
2022-12-28T14:02:59.127Z,5.84
2022-12-28T14:05:29.708Z,5.58
2022-12-28T14:07:59.351Z,5.73
2022-12-28T14:10:27.972Z,5.75
2022-12-28T14:12:56.375Z,5.77
2022-12-28T14:15:24.350Z,5.76
2022-12-28T14:17:53.153Z,5.51
2022-12-28T14:20:20.808Z,5.88
2022-12-28T14:22:48.634Z,5.65
2022-12-28T14:25:19.178Z,5.63
2022-12-28T14:28:03.677Z,5.77
2022-12-28T14:30:41.447Z,5.44
2022-12-28T14:33:24.104Z,5.48
2022-12-28T14:35:57.251Z,5.40
2022-12-28T14:38:31.346Z,5.44
2022-12-28T14:41:01.524Z,5.97
2022-12-28T14:43:34.004Z,5.92
2022-12-28T14:46:29.424Z,6.02
2022-12-28T14:48:57.520Z,6.24
2022-12-28T14:51:32.239Z,6.65
2022-12-28T14:54:30.224Z,5.96
2022-12-28T14:57:25.414Z,6.33
2022-12-28T15:00:05.999Z,6.41
2022-12-28T15:02:34.220Z,6.48
2022-12-28T15:05:02.735Z,6.76
2022-12-28T15:07:33.522Z,6.85
2022-12-28T15:10:01.500Z,6.40
2022-12-28T15:12:29.112Z,6.55
2022-12-28T15:14:56.746Z,6.14
2022-12-28T15:17:29.736Z,6.47
2022-12-28T15:20:00.703Z,6.47
2022-12-28T15:22:28.802Z,6.01
2022-12-28T15:24:56.401Z,6.18
2022-12-28T15:27:24.005Z,6.03
2022-12-28T15:30:09.119Z,5.46
2022-12-28T15:32:40.034Z,5.45
2022-12-28T15:35:08.184Z,5.43
2022-12-28T15:37:35.788Z,5.51
2022-12-28T15:40:04.100Z,5.78
2022-12-28T15:42:38.111Z,5.77
2022-12-28T15:45:09.194Z,4.97
2022-12-28T15:47:37.152Z,5.53
2022-12-28T15:50:05.412Z,5.57
2022-12-28T15:52:33.440Z,5.54
2022-12-28T15:55:01.401Z,5.72
2022-12-28T15:57:29.366Z,5.48
2022-12-28T15:59:57.251Z,5.73
2022-12-28T16:02:25.341Z,5.83
2022-12-28T16:04:53.369Z,5.63
2022-12-28T16:07:21.040Z,5.23
2022-12-28T16:09:51.206Z,5.80
2022-12-28T16:12:19.084Z,5.59
2022-12-28T16:14:47.627Z,5.51
2022-12-28T16:17:15.702Z,5.22
2022-12-28T16:19:43.735Z,5.75
2022-12-28T16:22:11.758Z,5.92
2022-12-28T16:24:39.337Z,5.43
2022-12-28T16:27:07.369Z,5.27
2022-12-28T16:29:36.042Z,5.38
2022-12-28T16:32:03.919Z,5.66
2022-12-28T16:34:32.196Z,5.79
2022-12-28T16:36:59.891Z,5.93
2022-12-28T16:39:29.135Z,5.54
2022-12-28T16:41:58.140Z,5.65
2022-12-28T16:44:27.478Z,5.24
2022-12-28T16:46:58.521Z,5.04
2022-12-28T16:49:27.867Z,4.84
2022-12-28T16:51:56.351Z,4.90
2022-12-28T16:54:25.382Z,4.95
2022-12-28T16:56:53.852Z,5.18
2022-12-28T16:59:27.805Z,5.01
2022-12-28T17:01:56.918Z,5.14
2022-12-28T17:04:24.752Z,4.89
2022-12-28T17:06:52.767Z,5.29
2022-12-28T17:09:21.324Z,5.00
2022-12-28T17:11:50.027Z,4.88
2022-12-28T17:14:36.005Z,4.26
2022-12-28T17:17:06.006Z,4.52
2022-12-28T17:19:34.026Z,4.06
2022-12-28T17:22:01.646Z,4.55
2022-12-28T17:24:29.595Z,4.85
2022-12-28T17:27:01.703Z,5.06
2022-12-28T17:29:33.308Z,5.12
2022-12-28T17:32:00.964Z,5.14
2022-12-28T17:34:29.023Z,4.93
2022-12-28T17:36:56.943Z,5.09
2022-12-28T17:39:25.069Z,5.10
2022-12-28T17:41:52.611Z,5.11
2022-12-28T17:44:20.609Z,4.46
2022-12-28T17:46:48.236Z,4.72
2022-12-28T17:49:16.368Z,4.99
2022-12-28T17:51:44.737Z,5.14
2022-12-28T17:54:14.389Z,5.01
2022-12-28T17:56:42.715Z,4.93
2022-12-28T17:59:15.926Z,4.90
2022-12-28T18:01:43.708Z,4.59
2022-12-28T18:04:12.398Z,4.80
2022-12-28T18:06:40.454Z,4.70
2022-12-28T18:09:08.015Z,5.07
2022-12-28T18:11:36.254Z,4.88
2022-12-28T18:14:06.242Z,4.39
2022-12-28T18:16:33.841Z,4.70
2022-12-28T18:19:02.008Z,4.43
2022-12-28T18:21:29.647Z,3.98
2022-12-28T18:23:57.366Z,3.95
2022-12-28T18:26:26.650Z,3.89
2022-12-28T18:28:56.215Z,3.96
2022-12-28T18:31:25.324Z,4.10
2022-12-28T18:33:53.437Z,4.57
2022-12-28T18:36:21.213Z,3.89
2022-12-28T18:38:50.138Z,4.13
2022-12-28T18:41:21.187Z,4.51
2022-12-28T18:43:51.545Z,4.36
2022-12-28T18:46:19.738Z,4.05
2022-12-28T18:48:47.519Z,4.12
2022-12-28T18:51:20.096Z,4.09
2022-12-28T18:53:50.053Z,4.31
2022-12-28T18:56:22.058Z,4.19
2022-12-28T18:58:54.307Z,4.19
2022-12-28T19:04:16.497Z,3.84
2022-12-28T19:06:44.371Z,4.00
2022-12-28T19:09:13.210Z,4.31
2022-12-28T19:11:42.833Z,4.48
2022-12-28T19:14:13.162Z,4.00
2022-12-28T19:16:41.690Z,4.01
2022-12-28T19:19:09.697Z,4.03
2022-12-28T19:21:39.179Z,3.87
2022-12-28T19:24:11.602Z,3.77
2022-12-28T19:26:39.271Z,4.15
2022-12-28T19:29:07.643Z,3.52
2022-12-28T19:31:35.367Z,4.18
2022-12-28T19:34:03.216Z,4.22
2022-12-28T19:36:31.129Z,3.86
2022-12-28T19:38:59.067Z,4.19
2022-12-28T19:41:26.920Z,4.27
2022-12-28T19:43:54.973Z,4.01
2022-12-28T19:46:30.803Z,3.69
2022-12-28T19:49:01.660Z,4.00
2022-12-28T19:51:32.128Z,3.98
2022-12-28T19:54:01.603Z,4.11
2022-12-28T19:56:29.823Z,3.82
2022-12-28T19:59:04.941Z,4.01
2022-12-28T20:01:34.990Z,4.15
2022-12-28T20:04:08.816Z,4.10
2022-12-28T20:06:41.867Z,4.13
2022-12-28T20:09:10.840Z,3.96
2022-12-28T20:11:38.935Z,3.69
2022-12-28T20:14:07.574Z,3.76
2022-12-28T20:16:36.178Z,3.99
2022-12-28T20:19:07.050Z,3.99
2022-12-28T20:21:37.112Z,3.77
2022-12-28T20:24:05.656Z,4.02
2022-12-28T20:26:33.294Z,4.04
2022-12-28T20:29:03.545Z,3.96
2022-12-28T20:31:31.900Z,3.90
2022-12-28T20:33:59.602Z,3.87
2022-12-28T20:36:28.980Z,3.39
2022-12-28T20:38:57.016Z,3.44
2022-12-28T20:41:46.237Z,3.58
2022-12-28T20:44:22.565Z,3.87
2022-12-28T20:46:50.346Z,3.93
2022-12-28T20:49:18.636Z,3.92
2022-12-28T20:51:47.861Z,3.87
2022-12-28T20:54:15.777Z,3.83
2022-12-28T20:56:45.811Z,3.83
2022-12-28T20:59:15.792Z,3.44
2022-12-28T21:01:44.272Z,2.93
2022-12-28T21:04:12.116Z,3.35
2022-12-28T21:06:39.852Z,2.84
2022-12-28T21:09:07.762Z,2.61
2022-12-28T21:11:35.364Z,3.51
2022-12-28T21:14:03.046Z,3.44
2022-12-28T21:16:33.823Z,2.54
2022-12-28T21:19:02.066Z,2.76
2022-12-28T21:21:29.920Z,3.15
2022-12-28T21:23:57.851Z,3.30
2022-12-28T21:26:25.864Z,3.47
2022-12-28T21:28:53.709Z,3.16
2022-12-28T21:31:21.674Z,2.64
2022-12-28T21:33:49.278Z,3.30
2022-12-28T21:36:19.899Z,3.35
2022-12-28T21:38:49.170Z,3.19
2022-12-28T21:41:41.083Z,2.69
2022-12-28T21:44:13.420Z,2.64
2022-12-28T21:46:42.010Z,2.90
2022-12-28T21:49:10.481Z,3.25
2022-12-28T21:51:39.368Z,3.30
2022-12-28T21:54:08.477Z,2.99
2022-12-28T21:56:36.878Z,2.99
2022-12-28T21:59:05.018Z,2.92
2022-12-28T22:01:51.469Z,3.00
2022-12-28T22:04:39.747Z,3.07
2022-12-28T22:07:09.539Z,3.21
2022-12-28T22:09:56.284Z,3.36
2022-12-28T22:12:37.461Z,3.05
2022-12-28T22:15:34.376Z,2.99
2022-12-28T22:18:05.492Z,3.00
2022-12-28T22:20:34.349Z,2.73
2022-12-28T22:23:02.506Z,2.66
2022-12-28T22:25:31.343Z,3.04
2022-12-28T22:27:59.912Z,2.86
2022-12-28T22:30:28.209Z,2.42
2022-12-28T22:32:55.868Z,2.95
2022-12-28T22:35:23.742Z,3.06
2022-12-28T22:37:51.613Z,3.02
2022-12-28T22:40:19.371Z,2.26
2022-12-28T22:42:49.261Z,2.42
2022-12-28T22:45:19.826Z,2.43
2022-12-28T22:47:47.911Z,2.64
2022-12-28T22:50:17.878Z,2.55
2022-12-28T22:52:46.198Z,2.60
2022-12-28T22:55:14.169Z,2.51
2022-12-28T22:57:41.837Z,2.68
2022-12-28T23:00:13.456Z,2.67
2022-12-28T23:02:42.311Z,2.02
2022-12-28T23:05:10.280Z,2.19
2022-12-28T23:07:39.548Z,2.10
2022-12-28T23:10:10.230Z,2.31
2022-12-28T23:12:37.980Z,2.31
2022-12-28T23:15:21.712Z,2.30
2022-12-28T23:17:49.739Z,2.44
2022-12-28T23:20:36.457Z,2.64
2022-12-28T23:23:23.152Z,2.75
2022-12-28T23:26:09.158Z,3.00
2022-12-28T23:28:37.282Z,2.96
2022-12-28T23:31:05.260Z,2.91
2022-12-28T23:33:32.959Z,2.96
2022-12-28T23:36:02.908Z,2.79
2022-12-28T23:38:32.704Z,2.74
2022-12-28T23:41:24.081Z,2.95
2022-12-28T23:43:52.370Z,2.59
2022-12-28T23:46:20.068Z,2.53
2022-12-28T23:48:47.697Z,2.58
2022-12-28T23:51:17.124Z,2.62
2022-12-28T23:53:44.951Z,2.60
2022-12-28T23:56:12.700Z,2.10
2022-12-28T23:58:40.647Z,2.41
