createdAt,value
2023-03-03T00:00:03.157Z,93.37
2023-03-03T00:01:44.011Z,89.17
2023-03-03T00:03:18.922Z,91.13
2023-03-03T00:04:50.721Z,89.60
2023-03-03T00:06:22.544Z,92.20
2023-03-03T00:07:54.221Z,88.70
2023-03-03T00:09:26.120Z,93.37
2023-03-03T00:10:58.437Z,90.20
2023-03-03T00:12:31.600Z,92.03
2023-03-03T00:14:03.238Z,84.80
2023-03-03T00:15:36.416Z,88.60
2023-03-03T00:17:24.666Z,96.33
2023-03-03T00:18:57.402Z,89.03
2023-03-03T00:20:30.918Z,82.23
2023-03-03T00:22:02.765Z,92.03
2023-03-03T00:23:38.497Z,91.60
2023-03-03T00:25:30.084Z,87.80
2023-03-03T00:27:16.728Z,94.70
2023-03-03T00:28:50.713Z,92.20
2023-03-03T00:30:27.811Z,81.83
2023-03-03T00:32:22.233Z,77.30
2023-03-03T00:33:55.652Z,83.87
2023-03-03T00:35:36.902Z,83.00
2023-03-03T00:37:31.464Z,77.00
2023-03-03T00:39:14.922Z,81.77
2023-03-03T00:40:48.144Z,74.53
2023-03-03T00:42:20.106Z,70.90
2023-03-03T00:43:52.850Z,73.40
2023-03-03T00:45:28.287Z,80.60
2023-03-03T00:47:32.588Z,74.57
2023-03-03T00:49:22.856Z,71.00
2023-03-03T00:50:59.840Z,72.13
2023-03-03T00:52:35.155Z,69.17
2023-03-03T00:54:06.815Z,72.40
2023-03-03T00:55:38.675Z,74.60
2023-03-03T00:57:12.587Z,68.77
2023-03-03T00:58:47.506Z,70.47
2023-03-03T01:00:21.133Z,70.47
2023-03-03T01:01:52.882Z,69.20
2023-03-03T01:03:26.132Z,65.40
2023-03-03T01:04:58.533Z,62.50
2023-03-03T01:06:30.223Z,60.50
2023-03-03T01:08:03.101Z,64.97
2023-03-03T01:09:34.840Z,62.60
2023-03-03T01:11:11.735Z,60.90
2023-03-03T01:12:43.767Z,53.63
2023-03-03T01:14:15.742Z,53.77
2023-03-03T01:15:47.617Z,51.13
2023-03-03T01:17:19.364Z,56.50
2023-03-03T01:18:51.266Z,59.57
2023-03-03T01:20:23.645Z,56.40
2023-03-03T01:21:55.409Z,54.60
2023-03-03T01:23:27.135Z,53.57
2023-03-03T01:25:00.223Z,48.70
2023-03-03T01:26:32.254Z,51.47
2023-03-03T01:28:04.414Z,51.17
2023-03-03T01:29:36.130Z,54.50
2023-03-03T01:31:08.005Z,50.60
2023-03-03T01:32:40.100Z,52.20
2023-03-03T01:34:11.962Z,53.70
2023-03-03T01:35:45.468Z,48.80
2023-03-03T01:37:17.749Z,48.60
2023-03-03T01:38:49.469Z,50.50
2023-03-03T01:40:24.176Z,50.20
2023-03-03T01:41:55.885Z,48.10
2023-03-03T01:43:29.088Z,44.73
2023-03-03T01:45:12.781Z,44.07
2023-03-03T01:47:03.383Z,43.10
2023-03-03T01:48:39.256Z,44.03
2023-03-03T01:50:14.968Z,39.83
2023-03-03T01:51:59.673Z,39.60
2023-03-03T01:53:39.175Z,41.40
2023-03-03T01:55:33.879Z,42.73
2023-03-03T01:57:11.213Z,44.17
2023-03-03T01:58:53.074Z,41.63
2023-03-03T02:00:24.973Z,43.13
2023-03-03T02:01:56.767Z,50.60
2023-03-03T02:03:29.823Z,45.43
2023-03-03T02:05:01.589Z,46.43
2023-03-03T02:06:40.193Z,41.40
2023-03-03T02:08:16.137Z,40.80
2023-03-03T02:10:04.949Z,42.23
2023-03-03T02:11:38.639Z,46.10
2023-03-03T02:13:10.583Z,41.63
2023-03-03T02:14:42.313Z,40.60
2023-03-03T02:16:14.500Z,38.53
2023-03-03T02:17:48.273Z,39.53
2023-03-03T02:19:52.930Z,39.70
2023-03-03T02:21:28.587Z,42.00
2023-03-03T02:23:06.214Z,40.50
2023-03-03T02:24:52.380Z,38.20
2023-03-03T02:26:29.996Z,42.70
2023-03-03T02:28:06.832Z,38.60
2023-03-03T02:29:38.575Z,42.50
2023-03-03T02:31:16.396Z,43.20
2023-03-03T02:32:49.108Z,46.03
2023-03-03T02:34:20.859Z,42.47
2023-03-03T02:35:53.100Z,43.10
2023-03-03T02:37:25.764Z,47.43
2023-03-03T02:39:22.781Z,42.60
2023-03-03T02:41:06.249Z,45.13
2023-03-03T02:42:38.097Z,42.03
2023-03-03T02:44:18.366Z,40.77
2023-03-03T02:45:50.126Z,37.33
2023-03-03T02:47:22.037Z,35.77
2023-03-03T02:48:53.786Z,36.30
2023-03-03T02:50:25.530Z,37.63
2023-03-03T02:51:57.359Z,35.50
2023-03-03T02:53:29.999Z,32.80
2023-03-03T02:55:01.801Z,31.17
2023-03-03T02:56:35.177Z,34.20
2023-03-03T02:58:07.047Z,35.13
2023-03-03T02:59:38.732Z,33.43
2023-03-03T03:01:19.596Z,34.87
2023-03-03T03:02:51.380Z,32.43
2023-03-03T03:04:26.878Z,33.80
2023-03-03T03:05:59.216Z,41.00
2023-03-03T03:07:31.849Z,37.57
2023-03-03T03:09:04.812Z,39.47
2023-03-03T03:10:37.635Z,38.77
2023-03-03T03:12:10.107Z,41.87
2023-03-03T03:13:41.858Z,39.53
2023-03-03T03:15:13.741Z,40.30
2023-03-03T03:16:45.559Z,34.77
2023-03-03T03:18:17.726Z,37.17
2023-03-03T03:19:50.059Z,37.17
2023-03-03T03:21:21.859Z,36.13
2023-03-03T03:22:53.862Z,33.23
2023-03-03T03:24:25.744Z,32.67
2023-03-03T03:26:02.516Z,29.27
2023-03-03T03:27:34.762Z,36.53
2023-03-03T03:29:07.496Z,35.97
2023-03-03T03:30:39.872Z,35.80
2023-03-03T03:32:12.753Z,36.57
2023-03-03T03:33:44.928Z,33.00
2023-03-03T03:35:17.663Z,38.00
2023-03-03T03:36:49.801Z,37.57
2023-03-03T03:38:25.709Z,37.40
2023-03-03T03:39:57.598Z,37.97
2023-03-03T03:41:30.097Z,33.63
2023-03-03T03:43:01.798Z,34.70
2023-03-03T03:44:33.522Z,35.10
2023-03-03T03:46:05.754Z,37.30
2023-03-03T03:47:38.233Z,36.13
2023-03-03T03:49:10.136Z,36.53
2023-03-03T03:50:42.080Z,39.67
2023-03-03T03:52:14.484Z,35.80
2023-03-03T03:53:46.310Z,39.47
2023-03-03T03:55:18.139Z,37.27
2023-03-03T03:56:49.939Z,37.30
2023-03-03T03:58:21.744Z,38.00
2023-03-03T03:59:59.502Z,46.60
2023-03-03T04:01:31.430Z,44.97
2023-03-03T04:03:03.297Z,52.50
2023-03-03T04:04:35.283Z,56.87
2023-03-03T04:06:07.094Z,52.10
2023-03-03T04:07:39.569Z,49.33
2023-03-03T04:09:11.955Z,45.07
2023-03-03T04:10:43.683Z,41.60
2023-03-03T04:12:16.222Z,41.10
2023-03-03T04:13:48.346Z,36.07
2023-03-03T04:15:20.566Z,39.47
2023-03-03T04:16:52.904Z,37.43
2023-03-03T04:18:24.651Z,39.20
2023-03-03T04:19:56.361Z,39.50
2023-03-03T04:21:28.202Z,41.10
2023-03-03T04:23:02.505Z,40.40
2023-03-03T04:24:36.096Z,39.97
2023-03-03T04:26:10.408Z,42.87
2023-03-03T04:27:43.165Z,44.97
2023-03-03T04:29:15.566Z,38.37
2023-03-03T04:30:48.808Z,38.77
2023-03-03T04:32:22.178Z,41.70
2023-03-03T04:33:54.110Z,40.93
2023-03-03T04:35:27.184Z,38.20
2023-03-03T04:36:58.919Z,46.20
2023-03-03T04:38:30.890Z,41.37
2023-03-03T04:40:03.301Z,39.27
2023-03-03T04:41:35.308Z,39.50
2023-03-03T04:43:07.139Z,42.67
2023-03-03T04:44:39.112Z,41.87
2023-03-03T04:46:10.980Z,43.70
2023-03-03T04:47:43.479Z,39.90
2023-03-03T04:49:15.192Z,43.47
2023-03-03T04:50:48.008Z,40.60
2023-03-03T04:52:19.730Z,34.63
2023-03-03T04:53:51.609Z,37.90
2023-03-03T04:55:23.439Z,37.80
2023-03-03T04:56:55.110Z,33.43
2023-03-03T04:58:26.835Z,38.40
2023-03-03T05:00:00.558Z,40.73
2023-03-03T05:01:32.791Z,42.93
2023-03-03T05:03:05.406Z,37.63
2023-03-03T05:04:37.156Z,42.13
2023-03-03T05:06:08.915Z,42.23
2023-03-03T05:07:41.446Z,45.57
2023-03-03T05:09:13.158Z,42.60
2023-03-03T05:10:45.122Z,41.40
2023-03-03T05:12:17.195Z,39.13
2023-03-03T05:13:48.865Z,39.50
2023-03-03T05:15:20.581Z,40.33
2023-03-03T05:16:52.681Z,40.10
2023-03-03T05:18:25.678Z,40.50
2023-03-03T05:19:57.578Z,40.77
2023-03-03T05:21:29.284Z,39.83
2023-03-03T05:23:01.561Z,42.07
2023-03-03T05:24:33.245Z,47.90
2023-03-03T05:26:05.147Z,46.20
2023-03-03T05:27:36.928Z,48.10
2023-03-03T05:29:09.500Z,45.07
2023-03-03T05:30:41.467Z,45.60
2023-03-03T05:32:13.159Z,43.43
2023-03-03T05:33:44.853Z,41.00
2023-03-03T05:35:16.792Z,42.60
2023-03-03T05:36:48.490Z,41.03
2023-03-03T05:38:20.137Z,37.67
2023-03-03T05:39:51.816Z,44.87
2023-03-03T05:41:23.743Z,44.83
2023-03-03T05:42:55.770Z,42.53
2023-03-03T05:44:27.918Z,42.93
2023-03-03T05:45:59.626Z,42.13
2023-03-03T05:47:31.453Z,44.80
2023-03-03T05:49:03.157Z,38.17
2023-03-03T05:50:35.911Z,41.20
2023-03-03T05:52:08.950Z,43.93
2023-03-03T05:53:40.751Z,39.40
2023-03-03T05:55:12.410Z,44.73
2023-03-03T05:56:44.133Z,40.90
2023-03-03T05:58:15.868Z,43.50
2023-03-03T05:59:47.649Z,40.77
2023-03-03T06:01:19.333Z,38.03
2023-03-03T06:02:51.009Z,43.13
2023-03-03T06:04:22.767Z,46.43
2023-03-03T06:05:54.513Z,44.00
2023-03-03T06:07:26.551Z,42.57
2023-03-03T06:08:58.275Z,43.00
2023-03-03T06:10:30.002Z,43.70
2023-03-03T06:12:04.789Z,48.40
2023-03-03T06:13:36.533Z,44.30
2023-03-03T06:15:09.467Z,41.23
2023-03-03T06:16:41.311Z,39.30
2023-03-03T06:18:13.076Z,42.90
2023-03-03T06:19:44.819Z,43.07
2023-03-03T06:21:16.809Z,43.50
2023-03-03T06:22:48.509Z,50.50
2023-03-03T06:24:20.218Z,45.60
2023-03-03T06:25:53.138Z,48.20
2023-03-03T06:27:24.831Z,47.93
2023-03-03T06:28:56.511Z,46.43
2023-03-03T06:30:28.350Z,43.23
2023-03-03T06:32:00.147Z,48.17
2023-03-03T06:33:32.005Z,47.03
2023-03-03T06:35:04.162Z,50.73
2023-03-03T06:36:35.943Z,51.47
2023-03-03T06:38:08.011Z,51.10
2023-03-03T06:39:39.734Z,49.50
2023-03-03T06:41:11.903Z,50.57
2023-03-03T06:42:43.681Z,62.50
2023-03-03T06:44:15.438Z,55.47
2023-03-03T06:45:47.196Z,56.40
2023-03-03T06:47:18.928Z,57.50
2023-03-03T06:48:50.601Z,55.70
2023-03-03T06:50:22.348Z,49.50
2023-03-03T06:51:54.053Z,52.50
2023-03-03T06:53:26.834Z,51.80
2023-03-03T06:55:01.960Z,50.23
2023-03-03T06:56:37.360Z,48.07
2023-03-03T06:58:17.203Z,43.90
2023-03-03T06:59:52.559Z,42.17
2023-03-03T07:01:25.055Z,40.23
2023-03-03T07:03:18.418Z,38.63
2023-03-03T07:04:50.114Z,42.33
2023-03-03T07:06:24.216Z,43.73
2023-03-03T07:07:57.225Z,42.40
2023-03-03T07:09:30.048Z,43.70
2023-03-03T07:11:08.122Z,42.33
2023-03-03T07:12:39.939Z,45.97
2023-03-03T07:14:18.127Z,39.33
2023-03-03T07:15:52.848Z,41.40
2023-03-03T07:17:25.904Z,44.70
2023-03-03T07:19:01.435Z,39.23
2023-03-03T07:20:36.872Z,36.97
2023-03-03T07:22:15.828Z,41.87
2023-03-03T07:23:50.938Z,39.53
2023-03-03T07:25:45.678Z,40.10
2023-03-03T07:27:22.920Z,37.50
2023-03-03T07:29:00.047Z,37.83
2023-03-03T07:30:31.826Z,38.37
2023-03-03T07:32:12.837Z,41.73
2023-03-03T07:33:46.285Z,40.40
2023-03-03T07:35:27.200Z,35.60
2023-03-03T07:37:02.374Z,38.73
2023-03-03T07:38:43.824Z,37.97
2023-03-03T07:40:33.819Z,38.97
2023-03-03T07:42:28.455Z,40.70
2023-03-03T07:44:21.572Z,36.77
2023-03-03T07:46:02.815Z,36.67
2023-03-03T07:47:37.463Z,34.80
2023-03-03T07:49:36.699Z,41.97
2023-03-03T07:51:25.772Z,35.83
2023-03-03T07:53:00.047Z,32.83
2023-03-03T07:54:43.365Z,34.30
2023-03-03T07:56:28.877Z,34.87
2023-03-03T07:58:15.451Z,34.33
2023-03-03T07:59:58.069Z,39.70
2023-03-03T08:01:40.215Z,32.47
2023-03-03T08:03:20.177Z,35.83
2023-03-03T08:04:52.635Z,35.50
2023-03-03T08:07:00.726Z,34.07
2023-03-03T08:08:36.988Z,36.57
2023-03-03T08:10:34.036Z,37.13
2023-03-03T08:12:19.322Z,40.53
2023-03-03T08:13:51.280Z,38.43
2023-03-03T08:15:27.954Z,36.90
2023-03-03T08:17:01.766Z,37.07
2023-03-03T08:18:47.652Z,49.20
2023-03-03T08:20:43.824Z,39.00
2023-03-03T08:22:19.394Z,35.77
2023-03-03T08:23:53.178Z,33.10
2023-03-03T08:25:24.917Z,35.67
2023-03-03T08:26:56.716Z,37.47
2023-03-03T08:28:28.425Z,36.93
2023-03-03T08:30:00.140Z,39.50
2023-03-03T08:31:41.117Z,41.63
2023-03-03T08:33:14.060Z,34.23
2023-03-03T08:34:45.951Z,35.87
2023-03-03T08:36:17.757Z,30.93
2023-03-03T08:37:49.579Z,34.80
2023-03-03T08:39:21.303Z,35.83
2023-03-03T08:40:53.103Z,35.80
2023-03-03T08:42:26.990Z,33.60
2023-03-03T08:43:58.847Z,33.93
2023-03-03T08:45:31.178Z,34.60
2023-03-03T08:47:02.924Z,38.50
2023-03-03T08:48:36.697Z,38.30
2023-03-03T08:50:08.807Z,41.80
2023-03-03T08:51:40.927Z,39.73
2023-03-03T08:53:13.983Z,36.77
2023-03-03T08:54:45.656Z,39.10
2023-03-03T08:56:17.363Z,38.07
2023-03-03T08:57:49.096Z,37.80
2023-03-03T08:59:20.794Z,35.03
2023-03-03T09:00:52.751Z,35.13
2023-03-03T09:02:24.406Z,34.10
2023-03-03T09:03:56.212Z,34.17
2023-03-03T09:05:28.282Z,29.00
2023-03-03T09:07:00.041Z,31.03
2023-03-03T09:08:31.910Z,33.20
2023-03-03T09:10:04.674Z,32.33
2023-03-03T09:11:36.606Z,38.80
2023-03-03T09:13:15.313Z,36.07
2023-03-03T09:14:47.423Z,34.43
2023-03-03T09:16:21.678Z,35.80
2023-03-03T09:17:53.907Z,33.90
2023-03-03T09:19:34.854Z,37.03
2023-03-03T09:21:26.621Z,35.87
2023-03-03T09:22:59.893Z,36.80
2023-03-03T09:24:35.590Z,35.43
2023-03-03T09:26:31.813Z,34.73
2023-03-03T09:28:03.990Z,38.20
2023-03-03T09:29:38.437Z,37.70
2023-03-03T09:31:42.170Z,34.13
2023-03-03T09:33:24.857Z,40.53
2023-03-03T09:34:56.592Z,38.03
2023-03-03T09:36:35.352Z,40.70
2023-03-03T09:38:33.931Z,39.67
2023-03-03T09:40:28.394Z,38.17
2023-03-03T09:42:28.286Z,35.63
2023-03-03T09:44:20.742Z,32.00
2023-03-03T09:46:21.795Z,34.43
2023-03-03T09:48:22.615Z,38.90
2023-03-03T09:50:33.336Z,37.97
2023-03-03T09:52:22.544Z,31.83
2023-03-03T09:53:54.224Z,41.70
2023-03-03T09:55:25.844Z,37.80
2023-03-03T09:57:07.288Z,37.80
2023-03-03T09:59:01.519Z,37.50
2023-03-03T10:00:45.046Z,36.60
2023-03-03T10:02:41.282Z,36.17
2023-03-03T10:04:22.432Z,39.70
2023-03-03T10:05:54.159Z,42.03
2023-03-03T10:08:07.482Z,36.13
2023-03-03T10:09:57.688Z,41.33
2023-03-03T10:11:57.246Z,40.37
2023-03-03T10:13:59.021Z,37.30
2023-03-03T10:15:36.591Z,35.47
2023-03-03T10:18:05.357Z,33.80
2023-03-03T10:20:10.306Z,33.23
2023-03-03T10:22:05.512Z,37.90
2023-03-03T10:23:59.169Z,38.63
2023-03-03T10:25:36.978Z,36.10
2023-03-03T10:27:36.210Z,39.23
2023-03-03T10:29:30.881Z,36.00
2023-03-03T10:31:28.323Z,38.23
2023-03-03T10:33:22.970Z,33.57
2023-03-03T10:35:02.144Z,37.20
2023-03-03T10:36:51.823Z,38.00
2023-03-03T10:38:44.808Z,37.73
2023-03-03T10:40:32.867Z,41.27
2023-03-03T10:42:31.978Z,37.17
2023-03-03T10:44:32.126Z,44.00
2023-03-03T10:46:41.177Z,39.73
2023-03-03T10:48:43.288Z,40.43
2023-03-03T10:50:19.266Z,39.83
2023-03-03T10:52:22.448Z,42.20
2023-03-03T10:54:19.805Z,50.27
2023-03-03T10:56:12.403Z,49.93
2023-03-03T10:58:17.199Z,45.30
2023-03-03T11:00:24.710Z,38.90
2023-03-03T11:02:37.558Z,41.43
2023-03-03T11:04:12.122Z,37.53
2023-03-03T11:06:01.207Z,39.83
2023-03-03T11:07:50.116Z,41.77
2023-03-03T11:09:27.548Z,40.57
2023-03-03T11:11:31.378Z,36.00
2023-03-03T11:13:27.242Z,36.13
2023-03-03T11:15:21.495Z,38.97
2023-03-03T11:17:14.138Z,41.60
2023-03-03T11:19:04.789Z,41.63
2023-03-03T11:20:43.791Z,35.37
2023-03-03T11:22:41.356Z,47.47
2023-03-03T11:24:15.636Z,36.00
2023-03-03T11:26:07.298Z,39.60
2023-03-03T11:27:57.746Z,37.20
2023-03-03T11:29:56.842Z,37.43
2023-03-03T11:31:48.948Z,40.17
2023-03-03T11:33:27.349Z,36.03
2023-03-03T11:35:26.611Z,33.27
2023-03-03T11:37:03.935Z,34.83
2023-03-03T11:38:57.071Z,34.70
2023-03-03T11:40:57.199Z,33.97
2023-03-03T11:42:42.934Z,33.30
2023-03-03T11:44:31.851Z,32.00
2023-03-03T11:46:11.494Z,37.27
2023-03-03T11:47:59.473Z,32.87
2023-03-03T11:49:46.023Z,33.37
2023-03-03T11:51:41.592Z,32.23
2023-03-03T11:53:16.014Z,34.20
2023-03-03T11:55:24.047Z,29.80
2023-03-03T11:57:28.478Z,31.27
2023-03-03T11:59:24.644Z,34.63
2023-03-03T12:00:59.356Z,41.13
2023-03-03T12:02:51.472Z,29.37
2023-03-03T12:04:56.936Z,36.77
2023-03-03T12:06:34.594Z,30.40
2023-03-03T12:09:00.320Z,31.07
2023-03-03T12:11:04.408Z,35.47
2023-03-03T12:12:59.337Z,31.40
2023-03-03T12:14:36.669Z,37.93
2023-03-03T12:16:19.770Z,32.60
2023-03-03T12:18:03.798Z,32.83
2023-03-03T12:20:02.943Z,34.73
2023-03-03T12:22:07.188Z,35.17
2023-03-03T12:24:04.525Z,32.50
2023-03-03T12:26:06.294Z,32.33
2023-03-03T12:27:48.897Z,35.27
2023-03-03T12:29:20.645Z,35.40
2023-03-03T12:31:30.206Z,36.73
2023-03-03T12:33:31.653Z,37.87
2023-03-03T12:35:20.286Z,32.03
2023-03-03T12:37:05.285Z,40.90
2023-03-03T12:38:48.795Z,31.73
2023-03-03T12:40:36.425Z,35.20
2023-03-03T12:42:16.998Z,34.53
2023-03-03T12:44:10.455Z,31.70
2023-03-03T12:46:08.424Z,34.43
2023-03-03T12:48:01.002Z,34.20
2023-03-03T12:50:07.429Z,31.37
2023-03-03T12:52:30.626Z,33.93
2023-03-03T12:54:25.600Z,31.40
2023-03-03T12:56:05.662Z,34.90
2023-03-03T12:57:46.872Z,41.80
2023-03-03T12:59:54.985Z,33.27
2023-03-03T13:01:52.651Z,29.13
2023-03-03T13:03:55.914Z,36.93
2023-03-03T13:05:45.881Z,30.23
2023-03-03T13:08:12.881Z,26.53
2023-03-03T13:09:59.233Z,27.03
2023-03-03T13:11:58.601Z,27.40
2023-03-03T13:14:00.531Z,33.17
2023-03-03T13:15:44.266Z,32.90
2023-03-03T13:17:49.422Z,32.80
2023-03-03T13:19:27.952Z,31.27
2023-03-03T13:21:06.760Z,35.23
2023-03-03T13:22:58.540Z,32.07
2023-03-03T13:24:32.780Z,32.63
2023-03-03T13:26:18.682Z,30.27
2023-03-03T13:27:56.311Z,31.83
2023-03-03T13:29:35.201Z,32.53
2023-03-03T13:31:26.629Z,34.00
2023-03-03T13:33:14.504Z,34.90
2023-03-03T13:35:15.966Z,31.80
2023-03-03T13:37:20.391Z,33.43
2023-03-03T13:39:00.142Z,28.77
2023-03-03T13:40:49.006Z,27.20
2023-03-03T13:42:20.756Z,29.37
2023-03-03T13:44:04.002Z,29.20
2023-03-03T13:45:59.286Z,29.10
2023-03-03T13:47:31.004Z,37.10
2023-03-03T13:49:40.949Z,35.50
2023-03-03T13:51:26.637Z,30.53
2023-03-03T13:53:16.946Z,31.43
2023-03-03T13:55:17.618Z,28.20
2023-03-03T13:57:16.597Z,38.13
2023-03-03T13:59:09.389Z,39.93
2023-03-03T14:01:06.643Z,34.33
2023-03-03T14:02:48.485Z,30.57
2023-03-03T14:04:28.847Z,31.97
2023-03-03T14:06:05.433Z,27.50
2023-03-03T14:08:12.293Z,34.63
2023-03-03T14:10:25.957Z,26.43
2023-03-03T14:12:08.492Z,32.10
2023-03-03T14:14:15.295Z,39.27
2023-03-03T14:16:40.679Z,43.03
2023-03-03T14:18:20.881Z,31.00
2023-03-03T14:20:03.631Z,42.00
2023-03-03T14:22:01.546Z,27.83
2023-03-03T14:24:00.274Z,27.43
2023-03-03T14:25:54.217Z,31.40
2023-03-03T14:27:33.373Z,33.90
2023-03-03T14:29:29.199Z,31.30
2023-03-03T14:31:26.635Z,32.30
2023-03-03T14:33:09.208Z,50.43
2023-03-03T14:34:41.814Z,34.23
2023-03-03T14:36:16.110Z,28.20
2023-03-03T14:37:50.314Z,23.97
2023-03-03T14:39:36.895Z,32.07
2023-03-03T14:41:11.789Z,30.73
2023-03-03T14:42:48.899Z,33.83
2023-03-03T14:44:20.591Z,35.27
2023-03-03T14:45:55.018Z,32.97
2023-03-03T14:47:29.075Z,32.63
2023-03-03T14:49:03.538Z,30.83
2023-03-03T14:50:40.960Z,32.23
2023-03-03T14:52:15.665Z,34.97
2023-03-03T14:53:49.974Z,30.73
2023-03-03T14:55:35.671Z,34.23
2023-03-03T14:57:15.641Z,27.27
2023-03-03T14:58:47.720Z,28.10
2023-03-03T15:00:19.402Z,32.33
2023-03-03T15:02:20.694Z,31.83
2023-03-03T15:04:10.318Z,33.60
2023-03-03T15:05:56.126Z,30.77
2023-03-03T15:07:35.104Z,29.20
2023-03-03T15:09:38.256Z,24.17
2023-03-03T15:11:28.464Z,33.30
2023-03-03T15:13:29.398Z,44.53
2023-03-03T15:15:11.522Z,56.50
2023-03-03T15:16:45.040Z,32.00
2023-03-03T15:18:17.031Z,29.97
2023-03-03T15:19:57.474Z,25.50
2023-03-03T15:21:35.456Z,40.30
2023-03-03T15:23:40.024Z,27.50
2023-03-03T15:25:20.822Z,28.03
2023-03-03T15:27:18.468Z,24.93
2023-03-03T15:29:10.882Z,27.97
2023-03-03T15:30:50.524Z,29.90
2023-03-03T15:32:35.080Z,25.57
2023-03-03T15:34:31.524Z,26.40
2023-03-03T15:36:23.591Z,23.37
2023-03-03T15:38:33.996Z,25.70
2023-03-03T15:40:25.661Z,26.67
2023-03-03T15:42:05.941Z,23.80
2023-03-03T15:43:45.464Z,21.47
2023-03-03T15:45:25.096Z,23.23
2023-03-03T15:47:19.510Z,20.97
2023-03-03T15:48:57.983Z,21.90
2023-03-03T15:50:54.925Z,22.23
2023-03-03T15:52:46.059Z,20.67
2023-03-03T15:55:06.162Z,21.23
2023-03-03T15:57:13.113Z,22.97
2023-03-03T15:59:24.969Z,26.93
2023-03-03T16:01:22.303Z,23.47
2023-03-03T16:03:02.562Z,22.83
2023-03-03T16:04:38.885Z,18.53
2023-03-03T16:06:27.400Z,19.70
2023-03-03T16:08:22.438Z,20.33
2023-03-03T16:10:03.220Z,20.60
2023-03-03T16:11:44.959Z,22.63
2023-03-03T16:13:27.493Z,21.27
2023-03-03T16:15:22.855Z,16.03
2023-03-03T16:17:07.099Z,21.90
2023-03-03T16:18:41.934Z,18.80
2023-03-03T16:20:16.586Z,24.70
2023-03-03T16:21:57.121Z,24.23
2023-03-03T16:23:39.628Z,20.00
2023-03-03T16:25:20.417Z,19.63
2023-03-03T16:27:06.220Z,23.13
2023-03-03T16:29:04.288Z,19.37
2023-03-03T16:31:10.982Z,21.43
2023-03-03T16:33:25.692Z,18.87
2023-03-03T16:35:12.758Z,18.03
2023-03-03T16:37:21.729Z,17.73
2023-03-03T16:39:30.591Z,17.73
2023-03-03T16:41:05.974Z,17.70
2023-03-03T16:42:37.706Z,18.50
2023-03-03T16:44:30.946Z,18.70
2023-03-03T16:46:37.911Z,16.83
2023-03-03T16:48:30.700Z,12.80
2023-03-03T16:50:15.598Z,16.90
2023-03-03T16:51:56.324Z,18.20
2023-03-03T16:53:49.235Z,16.87
2023-03-03T16:55:28.939Z,15.90
2023-03-03T16:57:15.284Z,16.10
2023-03-03T16:59:11.574Z,20.60
2023-03-03T17:00:57.394Z,17.83
2023-03-03T17:02:31.799Z,19.60
2023-03-03T17:04:35.827Z,19.20
2023-03-03T17:06:35.852Z,19.30
2023-03-03T17:08:22.643Z,19.27
2023-03-03T17:10:24.370Z,18.30
2023-03-03T17:12:02.457Z,18.70
2023-03-03T17:13:40.056Z,19.20
2023-03-03T17:15:22.928Z,20.13
2023-03-03T17:17:07.270Z,20.90
2023-03-03T17:18:53.659Z,20.00
2023-03-03T17:20:40.064Z,22.07
2023-03-03T17:22:18.019Z,20.60
2023-03-03T17:24:05.138Z,22.17
2023-03-03T17:26:08.803Z,24.97
2023-03-03T17:28:13.847Z,29.10
2023-03-03T17:29:57.994Z,27.93
2023-03-03T17:32:19.441Z,29.43
2023-03-03T17:34:07.250Z,30.83
2023-03-03T17:35:59.143Z,29.30
2023-03-03T17:37:55.308Z,27.20
2023-03-03T17:39:44.912Z,30.97
2023-03-03T17:41:44.722Z,31.40
2023-03-03T17:43:42.166Z,67.23
2023-03-03T17:45:16.477Z,43.43
2023-03-03T17:47:16.749Z,48.93
2023-03-03T17:49:09.761Z,39.23
2023-03-03T17:50:56.390Z,37.17
2023-03-03T17:52:32.058Z,41.50
2023-03-03T17:54:25.050Z,42.13
2023-03-03T17:56:02.973Z,37.53
2023-03-03T17:57:53.229Z,33.90
2023-03-03T17:59:54.234Z,32.23
2023-03-03T18:01:38.801Z,28.77
2023-03-03T18:03:22.071Z,30.87
2023-03-03T18:05:17.699Z,29.20
2023-03-03T18:06:56.504Z,23.50
2023-03-03T18:08:48.420Z,24.50
2023-03-03T18:10:52.887Z,26.13
2023-03-03T18:12:45.749Z,23.00
2023-03-03T18:14:37.981Z,25.07
2023-03-03T18:16:21.482Z,23.33
2023-03-03T18:18:17.713Z,31.13
2023-03-03T18:19:59.024Z,17.83
2023-03-03T18:21:36.508Z,24.87
2023-03-03T18:23:31.978Z,24.97
2023-03-03T18:25:14.514Z,20.47
2023-03-03T18:26:46.549Z,21.57
2023-03-03T18:28:22.757Z,24.93
2023-03-03T18:30:20.190Z,21.63
2023-03-03T18:31:57.564Z,20.80
2023-03-03T18:33:37.177Z,23.07
2023-03-03T18:35:40.992Z,22.80
2023-03-03T18:37:30.695Z,28.53
2023-03-03T18:39:03.941Z,23.77
2023-03-03T18:40:36.677Z,25.30
2023-03-03T18:42:35.616Z,24.27
2023-03-03T18:44:28.269Z,24.20
2023-03-03T18:46:00.004Z,20.47
2023-03-03T18:48:00.805Z,26.63
2023-03-03T18:49:52.484Z,28.47
2023-03-03T18:51:39.418Z,29.23
2023-03-03T18:53:11.060Z,23.53
2023-03-03T18:54:43.177Z,30.77
2023-03-03T18:56:43.748Z,29.23
2023-03-03T18:58:15.377Z,28.50
2023-03-03T18:59:56.123Z,35.37
2023-03-03T19:01:30.767Z,29.63
2023-03-03T19:03:18.471Z,32.10
2023-03-03T19:04:56.576Z,36.30
2023-03-03T19:06:31.069Z,32.67
2023-03-03T19:08:03.895Z,29.47
2023-03-03T19:10:03.649Z,30.00
2023-03-03T19:11:54.140Z,41.57
2023-03-03T19:13:34.490Z,28.47
2023-03-03T19:15:28.210Z,27.83
2023-03-03T19:17:22.698Z,26.50
2023-03-03T19:18:58.002Z,25.88
2023-03-03T19:20:41.228Z,23.97
2023-03-03T19:22:27.352Z,24.57
2023-03-03T19:24:23.211Z,22.97
2023-03-03T19:26:30.292Z,23.20
2023-03-03T19:28:35.157Z,24.70
2023-03-03T19:30:23.616Z,24.90
2023-03-03T19:32:13.515Z,23.83
2023-03-03T19:34:07.298Z,22.83
2023-03-03T19:35:58.083Z,24.80
2023-03-03T19:37:42.119Z,27.77
2023-03-03T19:39:41.611Z,27.60
2023-03-03T19:41:42.317Z,25.93
2023-03-03T19:43:33.686Z,24.43
2023-03-03T19:45:42.434Z,25.17
2023-03-03T19:47:38.368Z,25.03
2023-03-03T19:49:18.982Z,26.80
2023-03-03T19:51:13.665Z,28.57
2023-03-03T19:53:07.550Z,25.97
2023-03-03T19:54:51.039Z,27.90
2023-03-03T19:56:44.386Z,27.20
2023-03-03T19:58:27.970Z,33.37
2023-03-03T20:00:28.466Z,31.70
2023-03-03T20:02:31.330Z,35.23
2023-03-03T20:04:30.876Z,31.90
2023-03-03T20:06:27.897Z,35.40
2023-03-03T20:08:19.894Z,37.10
2023-03-03T20:10:31.808Z,34.70
2023-03-03T20:12:12.371Z,34.93
2023-03-03T20:13:50.571Z,32.00
2023-03-03T20:15:41.638Z,31.00
2023-03-03T20:17:32.181Z,31.30
2023-03-03T20:19:28.625Z,37.60
2023-03-03T20:21:04.651Z,32.97
2023-03-03T20:23:07.146Z,32.43
2023-03-03T20:25:01.564Z,29.10
2023-03-03T20:26:45.315Z,27.30
2023-03-03T20:29:01.729Z,31.77
2023-03-03T20:30:56.324Z,28.03
2023-03-03T20:32:33.768Z,28.43
2023-03-03T20:34:22.931Z,27.20
2023-03-03T20:36:04.505Z,28.33
2023-03-03T20:37:58.454Z,28.67
2023-03-03T20:39:54.552Z,28.53
2023-03-03T20:41:49.907Z,34.80
2023-03-03T20:43:46.003Z,34.50
2023-03-03T20:45:17.718Z,26.83
2023-03-03T20:47:10.296Z,26.73
2023-03-03T20:49:00.531Z,27.33
2023-03-03T20:50:54.389Z,32.97
2023-03-03T20:52:50.977Z,29.63
2023-03-03T20:54:54.242Z,35.00
2023-03-03T20:56:33.169Z,31.57
2023-03-03T20:58:10.024Z,29.03
2023-03-03T20:59:45.877Z,30.67
2023-03-03T21:01:33.122Z,29.67
2023-03-03T21:03:29.055Z,27.47
2023-03-03T21:05:12.050Z,28.70
2023-03-03T21:06:45.182Z,30.50
2023-03-03T21:08:17.502Z,29.30
2023-03-03T21:09:49.195Z,24.00
2023-03-03T21:11:30.933Z,32.20
2023-03-03T21:13:42.676Z,32.90
2023-03-03T21:15:28.094Z,34.77
2023-03-03T21:17:02.599Z,29.00
2023-03-03T21:18:34.453Z,28.90
2023-03-03T21:20:20.068Z,28.00
2023-03-03T21:21:52.604Z,25.80
2023-03-03T21:23:24.415Z,26.07
2023-03-03T21:24:58.815Z,30.80
2023-03-03T21:26:50.403Z,24.60
2023-03-03T21:28:30.770Z,26.57
2023-03-03T21:30:15.092Z,28.80
2023-03-03T21:31:49.525Z,35.80
2023-03-03T21:33:45.620Z,32.00
2023-03-03T21:35:21.554Z,22.40
2023-03-03T21:36:54.986Z,24.93
2023-03-03T21:38:33.720Z,23.43
2023-03-03T21:40:15.847Z,29.20
2023-03-03T21:41:51.833Z,18.83
2023-03-03T21:43:35.133Z,22.37
2023-03-03T21:45:11.469Z,16.70
2023-03-03T21:46:43.214Z,16.83
2023-03-03T21:48:14.879Z,17.87
2023-03-03T21:49:48.875Z,14.20
2023-03-03T21:51:21.314Z,16.60
2023-03-03T21:52:53.026Z,13.67
2023-03-03T21:54:25.225Z,10.10
2023-03-03T21:55:56.912Z,12.20
2023-03-03T21:57:28.605Z,10.60
2023-03-03T21:59:02.454Z,10.10