createdAt,value
2022-08-07T00:00:03.648Z,1025.09
2022-08-07T00:01:00.923Z,1025.09
2022-08-07T00:02:40.416Z,1025.1
2022-08-07T00:03:00.606Z,1025.09
2022-08-07T00:04:01.258Z,1025.04
2022-08-07T00:05:01.728Z,1025.06
2022-08-07T00:06:00.689Z,1025.06
2022-08-07T00:07:01.417Z,1025.03
2022-08-07T00:08:02.190Z,1025.06
2022-08-07T00:09:16.911Z,1025.06
2022-08-07T00:10:26.359Z,1025.09
2022-08-07T00:11:01.505Z,1025.11
2022-08-07T00:12:01.245Z,1025.12
2022-08-07T00:13:02.285Z,1025.1
2022-08-07T00:14:01.467Z,1025.13
2022-08-07T00:15:01.525Z,1025.14
2022-08-07T00:16:01.134Z,1025.14
2022-08-07T00:17:01.890Z,1025.14
2022-08-07T00:18:01.132Z,1025.15
2022-08-07T00:19:01.113Z,1025.13
2022-08-07T00:20:03.333Z,1025.15
2022-08-07T00:21:03.307Z,1025.14
2022-08-07T00:22:02.209Z,1025.16
2022-08-07T00:23:00.768Z,1025.12
2022-08-07T00:24:00.850Z,1025.14
2022-08-07T00:25:00.464Z,1025.15
2022-08-07T00:26:13.277Z,1025.11
2022-08-07T00:27:07.470Z,1025.13
2022-08-07T00:28:01.349Z,1025.1
2022-08-07T00:29:00.861Z,1025.14
2022-08-07T00:30:01.109Z,1025.11
2022-08-07T00:31:00.813Z,1025.13
2022-08-07T00:32:00.566Z,1025.07
2022-08-07T00:33:00.237Z,1025.08
2022-08-07T00:34:00.086Z,1025.09
2022-08-07T00:34:59.842Z,1025.14
2022-08-07T00:35:59.856Z,1025.12
2022-08-07T00:36:59.814Z,1025.1
2022-08-07T00:37:59.810Z,1025.14
2022-08-07T00:39:01.574Z,1025.15
2022-08-07T00:40:00.603Z,1025.15
2022-08-07T00:41:00.720Z,1025.13
2022-08-07T00:42:01.890Z,1025.14
2022-08-07T00:43:01.633Z,1025.13
2022-08-07T00:44:02.950Z,1025.14
2022-08-07T00:45:01.340Z,1025.13
2022-08-07T00:46:05.498Z,1025.19
2022-08-07T00:47:00.619Z,1025.17
2022-08-07T00:48:08.352Z,1025.15
2022-08-07T00:49:02.037Z,1025.17
2022-08-07T00:50:20.124Z,1025.16
2022-08-07T00:51:06.918Z,1025.17
2022-08-07T00:52:00.839Z,1025.19
2022-08-07T00:53:00.544Z,1025.16
2022-08-07T00:54:00.197Z,1025.14
2022-08-07T00:54:59.884Z,1025.15
2022-08-07T00:56:13.953Z,1025.11
2022-08-07T00:57:00.546Z,1025.14
2022-08-07T00:58:00.431Z,1025.14
2022-08-07T00:59:00.084Z,1025.14
2022-08-07T00:59:59.809Z,1025.15
2022-08-07T01:01:11.196Z,1025.1
2022-08-07T01:02:00.989Z,1025.07
2022-08-07T01:03:00.708Z,1025.08
2022-08-07T01:04:00.750Z,1025.08
2022-08-07T01:05:01.114Z,1025.05
2022-08-07T01:06:11.385Z,1025.07
2022-08-07T01:07:01.383Z,1025.07
2022-08-07T01:08:01.031Z,1025.05
2022-08-07T01:09:01.485Z,1025.06
2022-08-07T01:10:04.218Z,1025.05
2022-08-07T01:12:04.821Z,1025.04
2022-08-07T01:12:28.076Z,1025.03
2022-08-07T01:13:01.827Z,1025.05
2022-08-07T01:14:00.911Z,1025.06
2022-08-07T01:15:01.481Z,1025.09
2022-08-07T01:16:15.492Z,1025.07
2022-08-07T01:17:04.247Z,1025.08
2022-08-07T01:18:00.926Z,1025.06
2022-08-07T01:19:00.983Z,1025.06
2022-08-07T01:20:01.978Z,1025.04
2022-08-07T01:21:01.662Z,1025.05
2022-08-07T01:22:00.966Z,1025.02
2022-08-07T01:23:12.882Z,1025
2022-08-07T01:24:01.218Z,1025.02
2022-08-07T01:25:00.858Z,1025.05
2022-08-07T01:26:01.071Z,1025.04
2022-08-07T01:27:00.781Z,1025.08
2022-08-07T01:28:00.568Z,1025.09
2022-08-07T01:29:00.297Z,1025.08
2022-08-07T01:30:00.695Z,1025.06
2022-08-07T01:31:00.861Z,1025.08
2022-08-07T01:32:01.109Z,1025.05
2022-08-07T01:33:00.605Z,1025.09
2022-08-07T01:34:00.937Z,1025.09
2022-08-07T01:35:00.981Z,1025.03
2022-08-07T01:36:06.229Z,1025.03
2022-08-07T01:37:01.366Z,1025.06
2022-08-07T01:38:00.631Z,1025.03
2022-08-07T01:39:00.395Z,1025.03
2022-08-07T01:40:00.784Z,1025.04
2022-08-07T01:41:00.526Z,1025.04
2022-08-07T01:42:07.395Z,1025.04
2022-08-07T01:43:03.340Z,1025.03
2022-08-07T01:44:01.793Z,1025.02
2022-08-07T01:45:01.206Z,1025
2022-08-07T01:46:00.993Z,1025.02
2022-08-07T01:47:01.042Z,1025.04
2022-08-07T01:48:21.030Z,1025.05
2022-08-07T01:49:02.226Z,1024.99
2022-08-07T01:50:01.233Z,1025.01
2022-08-07T01:51:24.304Z,1025.06
2022-08-07T01:52:04.738Z,1025.05
2022-08-07T01:53:01.154Z,1025.04
2022-08-07T01:54:11.784Z,1025.03
2022-08-07T01:55:01.094Z,1025.06
2022-08-07T01:56:00.792Z,1025.05
2022-08-07T01:57:01.290Z,1025.05
2022-08-07T01:58:27.195Z,1025.03
2022-08-07T01:59:01.017Z,1025.08
2022-08-07T02:00:00.786Z,1025.06
2022-08-07T02:01:09.430Z,1025.06
2022-08-07T02:02:02.494Z,1025.03
2022-08-07T02:03:12.204Z,1025.07
2022-08-07T02:04:00.775Z,1025.05
2022-08-07T02:05:00.522Z,1025.02
2022-08-07T02:06:01.302Z,1025.04
2022-08-07T02:07:01.032Z,1025.01
2022-08-07T02:08:00.690Z,1025
2022-08-07T02:09:00.443Z,1025.03
2022-08-07T02:10:00.645Z,1025
2022-08-07T02:11:00.371Z,1025.02
2022-08-07T02:12:04.111Z,1025.07
2022-08-07T02:13:01.311Z,1025.05
2022-08-07T02:14:02.474Z,1025.04
2022-08-07T02:15:01.110Z,1025.08
2022-08-07T02:16:01.374Z,1025.04
2022-08-07T02:17:01.519Z,1025.05
2022-08-07T02:18:01.042Z,1025.07
2022-08-07T02:19:01.320Z,1025.08
2022-08-07T02:20:07.204Z,1025.07
2022-08-07T02:21:01.265Z,1025.08
2022-08-07T02:22:01.503Z,1025.06
2022-08-07T02:23:01.162Z,1025.1
2022-08-07T02:24:00.553Z,1025.07
2022-08-07T02:25:00.859Z,1025.09
2022-08-07T02:26:31.342Z,1025.1
2022-08-07T02:27:02.496Z,1025.09
2022-08-07T02:28:01.096Z,1025.1
2022-08-07T02:29:01.102Z,1025.06
2022-08-07T02:30:03.931Z,1025.07
2022-08-07T02:31:01.754Z,1025.07
2022-08-07T02:32:01.297Z,1025.1
2022-08-07T02:33:09.483Z,1025.07
2022-08-07T02:34:04.005Z,1025.08
2022-08-07T02:35:01.183Z,1025.13
2022-08-07T02:36:30.361Z,1025.1
2022-08-07T02:37:01.127Z,1025.1
2022-08-07T02:38:00.828Z,1025.1
2022-08-07T02:39:00.940Z,1025.11
2022-08-07T02:40:12.059Z,1025.1
2022-08-07T02:41:00.752Z,1025.11
2022-08-07T02:42:01.059Z,1025.07
2022-08-07T02:43:00.714Z,1025.05
2022-08-07T02:44:00.483Z,1025.06
2022-08-07T02:45:00.265Z,1025.07
2022-08-07T02:46:02.863Z,1025.03
2022-08-07T02:47:02.510Z,1025.08
2022-08-07T02:48:01.758Z,1025.08
2022-08-07T02:49:03.347Z,1025.03
2022-08-07T02:50:01.531Z,1025.08
2022-08-07T02:51:00.961Z,1025.1
2022-08-07T02:52:04.672Z,1025.13
2022-08-07T02:53:03.415Z,1025.09
2022-08-07T02:54:01.057Z,1025.12
2022-08-07T02:55:00.962Z,1025.11
2022-08-07T02:56:03.622Z,1025.16
2022-08-07T02:57:07.465Z,1025.1
2022-08-07T02:58:01.572Z,1025.15
2022-08-07T02:59:01.182Z,1025.2
2022-08-07T03:00:04.919Z,1025.22
2022-08-07T03:01:00.976Z,1025.21
2022-08-07T03:02:10.405Z,1025.24
2022-08-07T03:03:06.080Z,1025.26
2022-08-07T03:04:03.487Z,1025.26
2022-08-07T03:05:05.219Z,1025.26
2022-08-07T03:06:01.554Z,1025.27
2022-08-07T03:07:10.913Z,1025.27
2022-08-07T03:08:07.255Z,1025.27
2022-08-07T03:09:01.736Z,1025.28
2022-08-07T03:10:01.152Z,1025.28
2022-08-07T03:11:01.461Z,1025.27
2022-08-07T03:12:19.177Z,1025.26
2022-08-07T03:13:01.535Z,1025.25
2022-08-07T03:14:02.540Z,1025.24
2022-08-07T03:15:02.565Z,1025.24
2022-08-07T03:16:01.286Z,1025.24
2022-08-07T03:17:15.129Z,1025.22
2022-08-07T03:18:01.582Z,1025.18
2022-08-07T03:19:00.780Z,1025.2
2022-08-07T03:20:00.427Z,1025.23
2022-08-07T03:21:00.101Z,1025.2
2022-08-07T03:21:59.785Z,1025.21
2022-08-07T03:23:01.455Z,1025.18
2022-08-07T03:24:18.410Z,1025.21
2022-08-07T03:25:01.131Z,1025.14
2022-08-07T03:26:00.742Z,1025.2
2022-08-07T03:27:01.159Z,1025.18
2022-08-07T03:28:09.431Z,1025.21
2022-08-07T03:29:01.588Z,1025.18
2022-08-07T03:30:01.305Z,1025.2
2022-08-07T03:31:01.094Z,1025.16
2022-08-07T03:32:01.491Z,1025.21
2022-08-07T03:33:01.095Z,1025.24
2022-08-07T03:34:00.818Z,1025.17
2022-08-07T03:35:16.957Z,1025.21
2022-08-07T03:36:02.508Z,1025.21
2022-08-07T03:37:01.293Z,1025.18
2022-08-07T03:38:01.637Z,1025.17
2022-08-07T03:39:05.487Z,1025.21
2022-08-07T03:40:14.868Z,1025.2
2022-08-07T03:41:02.058Z,1025.14
2022-08-07T03:42:00.862Z,1025.19
2022-08-07T03:43:00.760Z,1025.19
2022-08-07T03:44:00.470Z,1025.15
2022-08-07T03:45:00.147Z,1025.13
2022-08-07T03:46:02.853Z,1025.14
2022-08-07T03:47:11.355Z,1025.14
2022-08-07T03:48:00.693Z,1025.11
2022-08-07T03:49:02.845Z,1025.14
2022-08-07T03:50:00.711Z,1025.12
2022-08-07T03:51:00.421Z,1025.12
2022-08-07T03:52:01.250Z,1025.14
2022-08-07T03:53:00.916Z,1025.12
2022-08-07T03:54:33.212Z,1025.13
2022-08-07T03:55:06.503Z,1025.11
2022-08-07T03:56:04.329Z,1025.08
2022-08-07T03:57:03.931Z,1025.12
2022-08-07T03:58:17.978Z,1025.1
2022-08-07T03:59:08.954Z,1025.09
2022-08-07T04:00:02.782Z,1025.08
2022-08-07T04:01:01.768Z,1025.08
2022-08-07T04:02:01.453Z,1025.09
2022-08-07T04:03:04.362Z,1025.1
2022-08-07T04:04:04.851Z,1025.11
2022-08-07T04:05:00.696Z,1025.1
2022-08-07T04:06:00.377Z,1025.09
2022-08-07T04:07:00.338Z,1025.09
2022-08-07T04:08:00.486Z,1025.11
2022-08-07T04:09:00.225Z,1025.18
2022-08-07T04:10:02.874Z,1025.13
2022-08-07T04:12:25.604Z,1025.08
2022-08-07T04:12:26.521Z,1025.17
2022-08-07T04:13:01.460Z,1025.13
2022-08-07T04:14:33.058Z,1025.17
2022-08-07T04:15:01.375Z,1025.13
2022-08-07T04:16:02.184Z,1025.12
2022-08-07T04:17:03.142Z,1025.14
2022-08-07T04:18:32.045Z,1025.14
2022-08-07T04:19:04.280Z,1025.19
2022-08-07T04:19:59.726Z,1025.14
2022-08-07T04:21:01.282Z,1025.11
2022-08-07T04:22:08.688Z,1025.11
2022-08-07T04:23:02.094Z,1025.16
2022-08-07T04:24:07.123Z,1025.14
2022-08-07T04:25:02.101Z,1025.17
2022-08-07T04:26:00.663Z,1025.15
2022-08-07T04:27:01.157Z,1025.19
2022-08-07T04:28:01.239Z,1025.2
2022-08-07T04:29:00.953Z,1025.2
2022-08-07T04:30:01.808Z,1025.17
2022-08-07T04:31:01.220Z,1025.23
2022-08-07T04:32:03.441Z,1025.24
2022-08-07T04:33:01.355Z,1025.24
2022-08-07T04:34:01.495Z,1025.24
2022-08-07T04:35:00.980Z,1025.19
2022-08-07T04:36:01.194Z,1025.23
2022-08-07T04:37:01.503Z,1025.22
2022-08-07T04:38:05.522Z,1025.2
2022-08-07T04:39:01.357Z,1025.27
2022-08-07T04:40:01.199Z,1025.24
2022-08-07T04:41:01.133Z,1025.2
2022-08-07T04:42:01.030Z,1025.23
2022-08-07T04:43:01.618Z,1025.24
2022-08-07T04:44:12.844Z,1025.22
2022-08-07T04:45:03.243Z,1025.25
2022-08-07T04:46:02.174Z,1025.19
2022-08-07T04:47:07.811Z,1025.18
2022-08-07T04:48:09.854Z,1025.23
2022-08-07T04:49:01.559Z,1025.19
2022-08-07T04:50:04.444Z,1025.23
2022-08-07T04:51:01.604Z,1025.27
2022-08-07T04:52:01.524Z,1025.25
2022-08-07T04:53:04.684Z,1025.31
2022-08-07T04:54:06.313Z,1025.31
2022-08-07T04:55:00.706Z,1025.34
2022-08-07T04:58:11.157Z,1025.34
2022-08-07T04:58:14.586Z,1025.34
2022-08-07T04:58:25.023Z,1025.3
2022-08-07T04:59:18.214Z,1025.3
2022-08-07T05:00:09.818Z,1025.32
2022-08-07T05:01:01.518Z,1025.36
2022-08-07T05:02:01.539Z,1025.35
2022-08-07T05:03:31.276Z,1025.35
2022-08-07T05:04:07.985Z,1025.38
2022-08-07T05:05:02.338Z,1025.38
2022-08-07T05:06:00.915Z,1025.38
2022-08-07T05:07:19.853Z,1025.33
2022-08-07T05:08:16.544Z,1025.34
2022-08-07T05:09:02.536Z,1025.36
2022-08-07T05:10:00.975Z,1025.31
2022-08-07T05:11:02.662Z,1025.31
2022-08-07T05:12:02.697Z,1025.32
2022-08-07T05:13:09.850Z,1025.34
2022-08-07T05:14:52.439Z,1025.33
2022-08-07T05:15:04.302Z,1025.33
2022-08-07T05:16:04.438Z,1025.39
2022-08-07T05:17:01.431Z,1025.37
2022-08-07T05:18:08.809Z,1025.37
2022-08-07T05:19:01.009Z,1025.35
2022-08-07T05:20:04.351Z,1025.44
2022-08-07T05:21:01.605Z,1025.41
2022-08-07T05:22:01.944Z,1025.43
2022-08-07T05:23:00.800Z,1025.48
2022-08-07T05:24:01.546Z,1025.45
2022-08-07T05:25:00.911Z,1025.46
2022-08-07T05:26:13.581Z,1025.44
2022-08-07T05:27:02.375Z,1025.46
2022-08-07T05:28:16.246Z,1025.42
2022-08-07T05:29:04.387Z,1025.42
2022-08-07T05:30:00.956Z,1025.41
2022-08-07T05:31:00.974Z,1025.42
2022-08-07T05:32:01.464Z,1025.43
2022-08-07T05:33:02.505Z,1025.41
2022-08-07T05:34:04.297Z,1025.41
2022-08-07T05:35:00.953Z,1025.41
2022-08-07T05:36:00.789Z,1025.42
2022-08-07T05:37:00.501Z,1025.42
2022-08-07T05:38:08.378Z,1025.45
2022-08-07T05:40:05.509Z,1025.42
2022-08-07T05:40:06.551Z,1025.42
2022-08-07T05:41:01.466Z,1025.47
2022-08-07T05:42:05.335Z,1025.44
2022-08-07T05:43:00.853Z,1025.49
2022-08-07T05:44:12.376Z,1025.47
2022-08-07T05:45:14.739Z,1025.52
2022-08-07T05:46:00.855Z,1025.49
2022-08-07T05:47:01.177Z,1025.45
2022-08-07T05:48:02.840Z,1025.47
2022-08-07T05:49:00.969Z,1025.46
2022-08-07T05:50:01.216Z,1025.52
2022-08-07T05:51:00.972Z,1025.5
2022-08-07T05:52:00.785Z,1025.5
2022-08-07T05:53:00.964Z,1025.46
2022-08-07T05:54:12.983Z,1025.53
2022-08-07T05:55:06.753Z,1025.52
2022-08-07T05:56:03.196Z,1025.51
2022-08-07T05:57:00.812Z,1025.54
2022-08-07T05:58:00.505Z,1025.49
2022-08-07T05:59:00.204Z,1025.53
2022-08-07T06:00:01.410Z,1025.54
2022-08-07T06:01:01.378Z,1025.55
2022-08-07T06:02:01.901Z,1025.51
2022-08-07T06:03:00.988Z,1025.51
2022-08-07T06:04:01.384Z,1025.54
2022-08-07T06:05:00.656Z,1025.56
2022-08-07T06:06:00.355Z,1025.6
2022-08-07T06:07:03.617Z,1025.62
2022-08-07T06:08:13.747Z,1025.56
2022-08-07T06:09:04.780Z,1025.6
2022-08-07T06:10:05.325Z,1025.59
2022-08-07T06:11:00.829Z,1025.58
2022-08-07T06:12:01.103Z,1025.62
2022-08-07T06:13:00.817Z,1025.6
2022-08-07T06:14:12.652Z,1025.59
2022-08-07T06:15:05.707Z,1025.59
2022-08-07T06:16:01.221Z,1025.58
2022-08-07T06:17:00.956Z,1025.56
2022-08-07T06:18:01.452Z,1025.55
2022-08-07T06:19:00.814Z,1025.53
2022-08-07T06:20:04.489Z,1025.53
2022-08-07T06:22:14.392Z,1025.55
2022-08-07T06:22:15.555Z,1025.58
2022-08-07T06:23:46.320Z,1025.56
2022-08-07T06:24:41.901Z,1025.58
2022-08-07T06:25:01.653Z,1025.54
2022-08-07T06:26:01.279Z,1025.56
2022-08-07T06:27:03.685Z,1025.54
2022-08-07T06:28:02.781Z,1025.53
2022-08-07T06:29:01.432Z,1025.53
2022-08-07T06:30:00.840Z,1025.52
2022-08-07T06:31:00.642Z,1025.5
2022-08-07T06:32:00.309Z,1025.54
2022-08-07T06:33:00.575Z,1025.55
2022-08-07T06:34:00.487Z,1025.55
2022-08-07T06:35:00.494Z,1025.59
2022-08-07T06:36:12.061Z,1025.6
2022-08-07T06:37:02.596Z,1025.59
2022-08-07T06:38:02.395Z,1025.6
2022-08-07T06:40:17.019Z,1025.61
2022-08-07T06:40:17.434Z,1025.57
2022-08-07T06:41:01.368Z,1025.57
2022-08-07T06:42:03.426Z,1025.63
2022-08-07T06:43:01.464Z,1025.57
2022-08-07T06:44:10.723Z,1025.61
2022-08-07T06:45:01.027Z,1025.66
2022-08-07T06:46:00.973Z,1025.65
2022-08-07T06:47:10.162Z,1025.66
2022-08-07T06:48:00.838Z,1025.63
2022-08-07T06:49:10.860Z,1025.69
2022-08-07T06:50:03.957Z,1025.66
2022-08-07T06:51:08.198Z,1025.69
2022-08-07T06:52:07.437Z,1025.69
2022-08-07T06:53:01.170Z,1025.61
2022-08-07T06:55:29.206Z,1025.65
2022-08-07T06:55:31.840Z,1025.61
2022-08-07T06:56:02.043Z,1025.63
2022-08-07T06:57:00.930Z,1025.59
2022-08-07T06:58:00.581Z,1025.63
2022-08-07T07:00:13.501Z,1025.67
2022-08-07T07:00:13.862Z,1025.63
2022-08-07T07:01:01.475Z,1025.65
2022-08-07T07:02:00.762Z,1025.67
2022-08-07T07:03:00.874Z,1025.67
2022-08-07T07:04:08.272Z,1025.68
2022-08-07T07:05:01.454Z,1025.61
2022-08-07T07:06:03.653Z,1025.64
2022-08-07T07:07:02.284Z,1025.59
2022-08-07T07:08:06.883Z,1025.61
2022-08-07T07:09:01.262Z,1025.6
2022-08-07T07:10:01.492Z,1025.62
2022-08-07T07:11:01.230Z,1025.62
2022-08-07T07:12:07.443Z,1025.63
2022-08-07T07:13:01.124Z,1025.6
2022-08-07T07:14:02.517Z,1025.65
2022-08-07T07:15:01.237Z,1025.62
2022-08-07T07:16:01.770Z,1025.58
2022-08-07T07:17:01.038Z,1025.54
2022-08-07T07:18:01.016Z,1025.56
2022-08-07T07:19:11.153Z,1025.53
2022-08-07T07:20:00.857Z,1025.52
2022-08-07T07:21:00.756Z,1025.57
2022-08-07T07:22:05.111Z,1025.54
2022-08-07T07:24:08.057Z,1025.56
2022-08-07T07:24:08.733Z,1025.56
2022-08-07T07:25:03.070Z,1025.56
2022-08-07T07:26:34.981Z,1025.58
2022-08-07T07:27:01.086Z,1025.55
2022-08-07T07:28:02.463Z,1025.51
2022-08-07T07:29:56.257Z,1025.51
2022-08-07T07:30:09.965Z,1025.5
2022-08-07T07:31:01.349Z,1025.49
2022-08-07T07:32:01.527Z,1025.51
2022-08-07T07:33:01.277Z,1025.5
2022-08-07T07:34:01.088Z,1025.5
2022-08-07T07:35:01.130Z,1025.48
2022-08-07T07:36:04.758Z,1025.52
2022-08-07T07:37:14.595Z,1025.51
2022-08-07T07:38:02.652Z,1025.49
2022-08-07T07:39:02.996Z,1025.48
2022-08-07T07:40:01.586Z,1025.48
2022-08-07T07:41:02.474Z,1025.47
2022-08-07T07:42:09.098Z,1025.47
2022-08-07T07:43:06.278Z,1025.5
2022-08-07T07:44:17.239Z,1025.47
2022-08-07T07:45:01.041Z,1025.4
2022-08-07T07:46:38.295Z,1025.46
2022-08-07T07:47:16.091Z,1025.45
2022-08-07T07:48:00.661Z,1025.41
2022-08-07T07:50:15.931Z,1025.43
2022-08-07T07:50:34.517Z,1025.36
2022-08-07T07:51:00.764Z,1025.35
2022-08-07T07:52:00.646Z,1025.4
2022-08-07T07:53:00.856Z,1025.34
2022-08-07T07:54:00.758Z,1025.39
2022-08-07T07:55:00.767Z,1025.36
2022-08-07T07:56:01.437Z,1025.32
2022-08-07T07:57:01.470Z,1025.32
2022-08-07T07:58:01.277Z,1025.29
2022-08-07T07:59:01.453Z,1025.27
2022-08-07T08:00:00.536Z,1025.25
2022-08-07T08:01:02.507Z,1025.2
2022-08-07T08:02:10.258Z,1025.25
2022-08-07T08:03:06.148Z,1025.25
2022-08-07T08:04:09.620Z,1025.22
2022-08-07T08:05:01.354Z,1025.24
2022-08-07T08:06:00.661Z,1025.26
2022-08-07T08:07:02.692Z,1025.28
2022-08-07T08:08:01.967Z,1025.27
2022-08-07T08:09:02.562Z,1025.28
2022-08-07T08:10:04.991Z,1025.18
2022-08-07T08:11:01.328Z,1025.2
2022-08-07T08:12:03.838Z,1025.3
2022-08-07T08:13:03.084Z,1025.21
2022-08-07T08:14:00.793Z,1025.19
2022-08-07T08:15:06.674Z,1025.23
2022-08-07T08:16:01.863Z,1025.23
2022-08-07T08:17:55.333Z,1025.2
2022-08-07T08:18:17.605Z,1025.2
2022-08-07T08:19:17.403Z,1025.23
2022-08-07T08:20:22.184Z,1025.19
2022-08-07T08:21:01.159Z,1025.16
2022-08-07T08:22:03.585Z,1025.23
2022-08-07T08:23:00.838Z,1025.17
2022-08-07T08:24:00.664Z,1025.19
2022-08-07T08:25:24.844Z,1025.17
2022-08-07T08:26:06.251Z,1025.17
2022-08-07T08:27:00.854Z,1025.19
2022-08-07T08:28:01.837Z,1025.16
2022-08-07T08:29:00.616Z,1025.15
2022-08-07T08:30:09.040Z,1025.11
2022-08-07T08:31:01.420Z,1025.1
2022-08-07T08:32:18.274Z,1025.1
2022-08-07T08:33:01.562Z,1025.13
2022-08-07T08:34:01.574Z,1025.09
2022-08-07T08:35:10.890Z,1025.14
2022-08-07T08:36:00.879Z,1025.16
2022-08-07T08:37:00.581Z,1025.16
2022-08-07T08:38:03.346Z,1025.14
2022-08-07T08:39:02.091Z,1025.08
2022-08-07T08:40:16.307Z,1025.07
2022-08-07T08:41:02.733Z,1025.11
2022-08-07T08:42:01.385Z,1025.09
2022-08-07T08:43:00.773Z,1025.04
2022-08-07T08:44:00.470Z,1025.04
2022-08-07T08:45:00.260Z,1025.07
2022-08-07T08:46:01.450Z,1025.04
2022-08-07T08:47:01.085Z,1025.03
2022-08-07T08:48:00.860Z,1024.99
2022-08-07T08:49:00.673Z,1025.02
2022-08-07T08:50:04.855Z,1025
2022-08-07T08:51:03.413Z,1024.97
2022-08-07T08:52:14.495Z,1025
2022-08-07T08:53:01.056Z,1024.96
2022-08-07T08:54:00.883Z,1024.95
2022-08-07T08:55:01.198Z,1024.97
2022-08-07T08:56:00.678Z,1025.03
2022-08-07T08:57:00.361Z,1025.03
2022-08-07T08:58:01.130Z,1025.01
2022-08-07T08:59:06.292Z,1025.04
2022-08-07T09:00:00.945Z,1025.01
2022-08-07T09:01:01.101Z,1025.03
2022-08-07T09:02:01.410Z,1024.96
2022-08-07T09:03:01.232Z,1024.98
2022-08-07T09:04:01.208Z,1024.93
2022-08-07T09:05:01.229Z,1024.91
2022-08-07T09:06:00.936Z,1024.89
2022-08-07T09:07:01.342Z,1024.9
2022-08-07T09:08:01.448Z,1024.89
2022-08-07T09:09:00.915Z,1024.95
2022-08-07T09:10:03.213Z,1024.91
2022-08-07T09:11:01.482Z,1024.96
2022-08-07T09:12:20.051Z,1024.9
2022-08-07T09:13:01.420Z,1024.93
2022-08-07T09:14:01.086Z,1024.87
2022-08-07T09:15:01.013Z,1024.9
2022-08-07T09:16:24.458Z,1024.91
2022-08-07T09:17:00.903Z,1024.9
2022-08-07T09:18:10.008Z,1024.89
2022-08-07T09:19:00.834Z,1024.91
2022-08-07T09:20:01.326Z,1024.86
2022-08-07T09:21:01.466Z,1024.83
2022-08-07T09:22:22.600Z,1024.85
2022-08-07T09:24:30.561Z,1024.82
2022-08-07T09:24:33.253Z,1024.82
2022-08-07T09:25:11.887Z,1024.8
2022-08-07T09:26:00.869Z,1024.8
2022-08-07T09:27:04.522Z,1024.83
2022-08-07T09:28:01.988Z,1024.79
2022-08-07T09:30:05.236Z,1024.8
2022-08-07T09:30:07.938Z,1024.78
2022-08-07T09:31:00.831Z,1024.77
2022-08-07T09:32:00.930Z,1024.78
2022-08-07T09:33:05.533Z,1024.74
2022-08-07T09:34:00.939Z,1024.74
2022-08-07T09:35:04.462Z,1024.8
2022-08-07T09:36:05.793Z,1024.77
2022-08-07T09:37:01.443Z,1024.77
2022-08-07T09:38:00.729Z,1024.78
2022-08-07T09:39:00.513Z,1024.73
2022-08-07T09:40:02.560Z,1024.69
2022-08-07T09:41:01.469Z,1024.7
2022-08-07T09:42:05.849Z,1024.69
2022-08-07T09:43:01.383Z,1024.67
2022-08-07T09:44:06.532Z,1024.67
2022-08-07T09:47:27.671Z,1024.65
2022-08-07T09:47:42.665Z,1024.7
2022-08-07T09:47:52.259Z,1024.65
2022-08-07T09:48:06.205Z,1024.7
2022-08-07T09:50:00.977Z,1024.63
2022-08-07T09:50:19.121Z,1024.61
2022-08-07T09:51:01.894Z,1024.59
2022-08-07T09:52:15.852Z,1024.59
2022-08-07T09:53:01.095Z,1024.6
2022-08-07T09:54:02.917Z,1024.65
2022-08-07T09:55:00.886Z,1024.59
2022-08-07T09:56:03.489Z,1024.59
2022-08-07T09:57:01.361Z,1024.57
2022-08-07T09:58:00.747Z,1024.53
2022-08-07T09:59:00.457Z,1024.52
2022-08-07T10:00:01.802Z,1024.55
2022-08-07T10:01:08.475Z,1024.55
2022-08-07T10:02:01.320Z,1024.53
2022-08-07T10:03:08.350Z,1024.54
2022-08-07T10:04:07.015Z,1024.55
2022-08-07T10:05:12.218Z,1024.5
2022-08-07T10:06:11.974Z,1024.5
2022-08-07T10:07:01.529Z,1024.48
2022-08-07T10:08:01.693Z,1024.48
2022-08-07T10:09:00.847Z,1024.49
2022-08-07T10:10:02.883Z,1024.47
2022-08-07T10:11:16.843Z,1024.48
2022-08-07T10:12:11.770Z,1024.51
2022-08-07T10:13:00.539Z,1024.45
2022-08-07T10:14:02.354Z,1024.41
2022-08-07T10:15:01.352Z,1024.41
2022-08-07T10:16:09.236Z,1024.39
2022-08-07T10:17:01.278Z,1024.35
2022-08-07T10:18:03.060Z,1024.4
2022-08-07T10:19:01.239Z,1024.38
2022-08-07T10:20:00.879Z,1024.41
2022-08-07T10:21:50.772Z,1024.37
2022-08-07T10:22:14.906Z,1024.41
2022-08-07T10:23:00.716Z,1024.36
2022-08-07T10:24:05.439Z,1024.34
2022-08-07T10:25:00.639Z,1024.4
2022-08-07T10:26:14.049Z,1024.34
2022-08-07T10:27:01.187Z,1024.32
2022-08-07T10:28:02.639Z,1024.31
2022-08-07T10:29:02.404Z,1024.28
2022-08-07T10:30:00.782Z,1024.27
2022-08-07T10:31:15.518Z,1024.24
2022-08-07T10:32:02.505Z,1024.2
2022-08-07T10:33:01.357Z,1024.17
2022-08-07T10:34:06.174Z,1024.21
2022-08-07T10:35:01.435Z,1024.15
2022-08-07T10:36:05.584Z,1024.13
2022-08-07T10:37:03.943Z,1024.13
2022-08-07T10:38:15.500Z,1024.13
2022-08-07T10:39:00.971Z,1024.12
2022-08-07T10:40:05.530Z,1024.08
2022-08-07T10:41:01.385Z,1024.09
2022-08-07T10:42:09.700Z,1024.1
2022-08-07T10:43:01.168Z,1024.08
2022-08-07T10:44:02.360Z,1024.08
2022-08-07T10:45:00.876Z,1024.08
2022-08-07T10:46:01.176Z,1024.02
2022-08-07T10:47:00.882Z,1023.96
2022-08-07T10:48:03.538Z,1023.96
2022-08-07T10:49:00.589Z,1023.9
2022-08-07T10:50:00.264Z,1023.95
2022-08-07T10:50:59.995Z,1023.9
2022-08-07T10:52:13.227Z,1023.91
2022-08-07T10:53:05.173Z,1023.86
2022-08-07T10:54:00.976Z,1023.94
2022-08-07T10:55:01.795Z,1023.96
2022-08-07T10:56:02.453Z,1023.94
2022-08-07T10:57:00.884Z,1023.95
2022-08-07T10:58:01.079Z,1023.89
2022-08-07T10:59:01.315Z,1023.9
2022-08-07T11:00:00.869Z,1023.85
2022-08-07T11:01:01.144Z,1023.85
2022-08-07T11:02:05.447Z,1023.87
2022-08-07T11:03:01.371Z,1023.84
2022-08-07T11:04:23.304Z,1023.84
2022-08-07T11:05:03.254Z,1023.78
2022-08-07T11:06:01.555Z,1023.79
2022-08-07T11:07:00.965Z,1023.77
2022-08-07T11:08:03.480Z,1023.75
2022-08-07T11:09:00.983Z,1023.79
2022-08-07T11:10:10.127Z,1023.81
2022-08-07T11:11:00.950Z,1023.78
2022-08-07T11:12:00.666Z,1023.76
2022-08-07T11:13:01.534Z,1023.75
2022-08-07T11:14:45.667Z,1023.74
2022-08-07T11:15:01.308Z,1023.72
2022-08-07T11:16:00.260Z,1023.71
2022-08-07T11:17:02.136Z,1023.7
2022-08-07T11:18:03.622Z,1023.66
2022-08-07T11:19:00.889Z,1023.58
2022-08-07T11:20:03.324Z,1023.54
2022-08-07T11:21:00.653Z,1023.56
2022-08-07T11:22:00.515Z,1023.58
2022-08-07T11:23:01.513Z,1023.55
2022-08-07T11:24:01.149Z,1023.55
2022-08-07T11:25:06.492Z,1023.53
2022-08-07T11:26:06.050Z,1023.5
2022-08-07T11:27:01.318Z,1023.51
2022-08-07T11:28:04.293Z,1023.49
2022-08-07T11:29:01.174Z,1023.5
2022-08-07T11:30:17.520Z,1023.44
2022-08-07T11:31:01.589Z,1023.45
2022-08-07T11:32:00.657Z,1023.43
2022-08-07T11:33:02.524Z,1023.4
2022-08-07T11:34:00.875Z,1023.39
2022-08-07T11:35:00.692Z,1023.39
2022-08-07T11:36:01.758Z,1023.38
2022-08-07T11:37:01.209Z,1023.34
2022-08-07T11:38:12.918Z,1023.37
2022-08-07T11:39:01.209Z,1023.35
2022-08-07T11:40:03.559Z,1023.34
2022-08-07T11:41:02.133Z,1023.15
2022-08-07T11:42:03.173Z,1023.33
2022-08-07T11:43:01.928Z,1023.31
2022-08-07T11:44:12.283Z,1023.36
2022-08-07T11:45:00.666Z,1023.28
2022-08-07T11:46:00.863Z,1023.34
2022-08-07T11:47:01.582Z,1023.27
2022-08-07T11:48:02.591Z,1023.29
2022-08-07T11:49:50.346Z,1023.27
2022-08-07T11:50:32.991Z,1023.33
2022-08-07T11:51:02.447Z,1023.32
2022-08-07T11:52:00.592Z,1023.29
2022-08-07T11:53:01.930Z,1023.3
2022-08-07T11:54:02.687Z,1023.26
2022-08-07T11:55:01.585Z,1023.23
2022-08-07T11:56:24.767Z,1023.31
2022-08-07T11:57:02.369Z,1023.31
2022-08-07T11:58:01.846Z,1023.24
2022-08-07T11:59:01.066Z,1023.29
2022-08-07T12:00:10.682Z,1023.22
2022-08-07T12:01:04.380Z,1023.17
2022-08-07T12:02:02.668Z,1023.18
2022-08-07T12:03:01.437Z,1023.19
2022-08-07T12:04:01.608Z,1023.14
2022-08-07T12:05:01.175Z,1023.11
2022-08-07T12:06:01.219Z,1023.12
2022-08-07T12:07:17.316Z,1023.13
2022-08-07T12:08:04.117Z,1023.12