createdAt,value
2018-07-16T00:00:50.706Z,6.10
2018-07-16T00:03:20.821Z,6.13
2018-07-16T00:05:51.183Z,6.70
2018-07-16T00:08:21.148Z,7.53
2018-07-16T00:10:51.117Z,6.80
2018-07-16T00:13:21.244Z,6.13
2018-07-16T00:15:51.263Z,7.73
2018-07-16T00:18:21.312Z,6.33
2018-07-16T00:20:51.381Z,6.80
2018-07-16T00:23:21.454Z,7.70
2018-07-16T00:25:51.446Z,6.97
2018-07-16T00:28:21.433Z,7.13
2018-07-16T00:30:51.541Z,7.93
2018-07-16T00:33:21.623Z,6.93
2018-07-16T00:35:51.590Z,7.63
2018-07-16T00:38:21.570Z,7.90
2018-07-16T00:40:51.611Z,6.60
2018-07-16T00:43:21.623Z,7.20
2018-07-16T00:45:51.400Z,6.30
2018-07-16T00:48:21.140Z,5.73
2018-07-16T00:50:51.002Z,6.43
2018-07-16T00:53:21.005Z,6.83
2018-07-16T00:55:51.067Z,6.73
2018-07-16T00:58:20.984Z,6.43
2018-07-16T01:00:50.873Z,7.00
2018-07-16T01:03:20.733Z,7.43
2018-07-16T01:05:50.886Z,7.70
2018-07-16T01:08:20.894Z,7.60
2018-07-16T01:10:50.941Z,6.90
2018-07-16T01:13:21.013Z,6.90
2018-07-16T01:15:51.096Z,7.03
2018-07-16T01:18:21.075Z,6.37
2018-07-16T01:20:51.065Z,7.20
2018-07-16T01:23:21.154Z,7.07
2018-07-16T01:25:51.236Z,6.77
2018-07-16T01:28:21.359Z,7.27
2018-07-16T01:30:51.344Z,6.63
2018-07-16T01:33:21.592Z,6.80
2018-07-16T01:35:51.573Z,6.53
2018-07-16T01:38:21.588Z,6.33
2018-07-16T01:40:51.743Z,7.40
2018-07-16T01:43:21.684Z,6.10
2018-07-16T01:45:51.627Z,6.93
2018-07-16T01:48:21.658Z,6.70
2018-07-16T01:50:51.824Z,7.50
2018-07-16T01:53:22.834Z,7.40
2018-07-16T01:55:52.932Z,7.47
2018-07-16T01:58:22.956Z,7.50
2018-07-16T02:00:59.277Z,7.50
2018-07-16T02:03:30.246Z,6.77
2018-07-16T02:06:00.138Z,7.10
2018-07-16T02:08:30.510Z,7.57
2018-07-16T02:11:00.534Z,8.00
2018-07-16T02:13:30.628Z,7.83
2018-07-16T02:16:00.483Z,7.53
2018-07-16T02:18:30.330Z,7.60
2018-07-16T02:21:00.330Z,8.53
2018-07-16T02:23:30.353Z,10.90
2018-07-16T02:26:00.325Z,9.77
2018-07-16T02:28:30.677Z,9.20
2018-07-16T02:31:01.122Z,10.20
2018-07-16T02:33:31.234Z,10.53
2018-07-16T02:36:01.250Z,12.87
2018-07-16T02:38:31.258Z,13.70
2018-07-16T02:41:01.294Z,12.97
2018-07-16T02:43:31.249Z,14.90
2018-07-16T02:46:01.317Z,13.23
2018-07-16T02:48:31.085Z,15.97
2018-07-16T02:51:00.777Z,15.27
2018-07-16T02:53:30.650Z,12.13
2018-07-16T02:56:00.789Z,12.20
2018-07-16T02:58:30.794Z,12.27
2018-07-16T03:01:00.831Z,14.33
2018-07-16T03:03:30.823Z,15.23
2018-07-16T03:06:00.649Z,14.90
2018-07-16T03:08:30.485Z,16.60
2018-07-16T03:11:00.624Z,14.37
2018-07-16T03:13:30.655Z,16.13
2018-07-16T03:16:00.769Z,12.93
2018-07-16T03:18:30.821Z,13.40
2018-07-16T03:21:00.811Z,11.87
2018-07-16T03:23:30.810Z,11.90
2018-07-16T03:26:00.875Z,11.60
2018-07-16T03:28:30.950Z,10.70
2018-07-16T03:31:01.118Z,11.30
2018-07-16T03:33:31.134Z,10.33
2018-07-16T03:36:01.126Z,10.67
2018-07-16T03:38:31.188Z,11.30
2018-07-16T03:41:01.283Z,12.20
2018-07-16T03:43:31.049Z,11.90
2018-07-16T03:46:00.935Z,10.30
2018-07-16T03:48:31.342Z,10.43
2018-07-16T03:51:01.334Z,11.00
2018-07-16T03:53:31.369Z,11.00
2018-07-16T03:56:01.410Z,10.70
2018-07-16T03:58:31.460Z,11.40
2018-07-16T04:01:01.511Z,11.43
2018-07-16T04:03:31.573Z,11.70
2018-07-16T04:06:01.651Z,11.60
2018-07-16T04:08:31.678Z,12.80
2018-07-16T04:11:01.747Z,10.80
2018-07-16T04:13:31.770Z,11.73
2018-07-16T04:16:01.821Z,11.03
2018-07-16T04:18:31.671Z,12.60
2018-07-16T04:21:01.522Z,12.33
2018-07-16T04:23:31.517Z,12.47
2018-07-16T04:26:01.542Z,11.50
2018-07-16T04:28:31.626Z,12.70
2018-07-16T04:31:01.715Z,11.50
2018-07-16T04:33:31.712Z,12.03
2018-07-16T04:36:01.678Z,10.47
2018-07-16T04:38:31.698Z,10.70
2018-07-16T04:41:01.685Z,10.03
2018-07-16T04:43:31.750Z,10.80
2018-07-16T04:46:01.841Z,12.10
2018-07-16T04:48:31.869Z,10.87
2018-07-16T04:51:02.179Z,10.43
2018-07-16T04:53:32.178Z,10.30
2018-07-16T04:56:02.133Z,10.23
2018-07-16T04:58:31.904Z,11.80
2018-07-16T05:01:01.776Z,10.60
2018-07-16T05:03:31.792Z,11.20
2018-07-16T05:06:01.740Z,9.50
2018-07-16T05:08:32.694Z,8.50
2018-07-16T05:11:02.660Z,7.90
2018-07-16T05:13:32.807Z,8.47
2018-07-16T05:16:02.848Z,9.47
2018-07-16T05:18:33.003Z,9.10
2018-07-16T05:21:02.858Z,8.73
2018-07-16T05:23:32.845Z,9.17
2018-07-16T05:26:02.829Z,9.20
2018-07-16T05:28:32.865Z,9.50
2018-07-16T05:31:02.874Z,10.27
2018-07-16T05:33:32.906Z,9.00
2018-07-16T05:36:03.018Z,9.70
2018-07-16T05:38:32.970Z,9.00
2018-07-16T05:41:02.970Z,9.30
2018-07-16T05:43:33.134Z,8.97
2018-07-16T05:46:03.204Z,9.43
2018-07-16T05:48:33.211Z,8.50
2018-07-16T05:51:03.263Z,8.37
2018-07-16T05:53:33.250Z,7.83
2018-07-16T05:56:03.230Z,6.47
2018-07-16T05:58:33.351Z,6.40
2018-07-16T06:01:03.367Z,7.13
2018-07-16T06:03:33.520Z,5.97
2018-07-16T06:06:03.522Z,6.37
2018-07-16T06:08:33.553Z,5.77
2018-07-16T06:11:03.553Z,6.03
2018-07-16T06:13:33.550Z,6.63
2018-07-16T06:16:03.704Z,5.30
2018-07-16T06:18:33.686Z,5.77
2018-07-16T06:21:03.683Z,4.97
2018-07-16T06:23:33.456Z,4.70
2018-07-16T06:26:03.275Z,6.50
2018-07-16T06:28:33.338Z,5.13
2018-07-16T06:31:03.376Z,5.27
2018-07-16T06:33:33.380Z,4.50
2018-07-16T06:36:03.378Z,4.50
2018-07-16T06:38:33.391Z,4.30
2018-07-16T06:41:03.630Z,4.20
2018-07-16T06:43:33.432Z,4.37
2018-07-16T06:46:03.453Z,3.77
2018-07-16T06:48:33.463Z,4.17
2018-07-16T06:51:03.438Z,4.30
2018-07-16T06:53:33.381Z,4.63
2018-07-16T06:56:03.410Z,5.17
2018-07-16T06:58:33.412Z,3.80
2018-07-16T07:01:03.497Z,4.07
2018-07-16T07:03:33.498Z,4.67
2018-07-16T07:06:03.483Z,4.50
2018-07-16T07:08:33.505Z,4.30
2018-07-16T07:11:03.618Z,4.50
2018-07-16T07:13:33.631Z,4.87
2018-07-16T07:16:03.643Z,5.03
2018-07-16T07:18:33.611Z,4.60
2018-07-16T07:21:03.622Z,4.87
2018-07-16T07:23:33.599Z,5.27
2018-07-16T07:26:03.622Z,4.03
2018-07-16T07:28:33.598Z,4.97
2018-07-16T07:31:03.638Z,5.50
2018-07-16T07:33:33.732Z,4.83
2018-07-16T07:36:03.826Z,4.17
2018-07-16T07:38:33.662Z,5.57
2018-07-16T07:41:03.667Z,4.77
2018-07-16T07:43:33.672Z,4.80
2018-07-16T07:46:03.623Z,5.00
2018-07-16T07:48:33.908Z,4.30
2018-07-16T07:51:04.033Z,4.90
2018-07-16T07:53:34.388Z,5.20
2018-07-16T07:56:04.431Z,5.73
2018-07-16T07:58:34.464Z,5.90
2018-07-16T08:01:04.505Z,5.47
2018-07-16T08:03:34.618Z,5.97
2018-07-16T08:06:07.324Z,5.50
2018-07-16T08:08:38.184Z,5.60
2018-07-16T08:11:07.941Z,5.57
2018-07-16T08:13:37.778Z,5.37
2018-07-16T08:16:07.430Z,5.93
2018-07-16T08:18:37.322Z,5.00
2018-07-16T08:21:07.400Z,5.20
2018-07-16T08:23:37.272Z,4.47
2018-07-16T08:26:07.266Z,5.10
2018-07-16T08:28:37.032Z,5.30
2018-07-16T08:31:07.025Z,5.53
2018-07-16T08:33:36.974Z,6.03
2018-07-16T08:36:06.942Z,5.37
2018-07-16T08:38:36.876Z,5.00
2018-07-16T08:41:06.871Z,6.00
2018-07-16T08:43:36.886Z,5.77
2018-07-16T08:46:06.926Z,6.27
2018-07-16T08:48:37.008Z,6.60
2018-07-16T08:51:07.672Z,5.37
2018-07-16T08:53:37.787Z,5.40
2018-07-16T08:56:07.963Z,5.37
2018-07-16T08:58:38.130Z,5.93
2018-07-16T09:01:08.120Z,6.27
2018-07-16T09:03:38.166Z,5.40
2018-07-16T09:06:08.207Z,6.30
2018-07-16T09:08:38.386Z,5.33
2018-07-16T09:11:08.534Z,4.87
2018-07-16T09:13:38.564Z,6.67
2018-07-16T09:16:08.470Z,5.27
2018-07-16T09:18:38.559Z,5.10
2018-07-16T09:21:08.531Z,5.30
2018-07-16T09:23:38.554Z,5.47
2018-07-16T09:26:08.559Z,5.87
2018-07-16T09:28:38.325Z,4.80
2018-07-16T09:31:08.481Z,5.37
2018-07-16T09:33:38.335Z,4.73
2018-07-16T09:36:08.414Z,5.30
2018-07-16T09:38:38.429Z,4.40
2018-07-16T09:41:08.679Z,5.93
2018-07-16T09:43:38.768Z,4.90
2018-07-16T09:46:08.575Z,3.97
2018-07-16T09:48:38.543Z,3.83
2018-07-16T09:51:08.588Z,4.43
2018-07-16T09:53:38.584Z,3.20
2018-07-16T09:56:08.954Z,3.37
2018-07-16T09:58:38.940Z,3.93
2018-07-16T10:01:14.192Z,4.33
2018-07-16T10:03:43.966Z,4.17
2018-07-16T10:06:14.000Z,3.90
2018-07-16T10:08:43.745Z,3.37
2018-07-16T10:11:13.866Z,3.03
2018-07-16T10:13:43.897Z,3.87
2018-07-16T10:16:13.906Z,4.00
2018-07-16T10:18:43.979Z,3.37
2018-07-16T10:21:13.977Z,3.00
2018-07-16T10:23:44.662Z,2.33
2018-07-16T10:26:14.410Z,3.27
2018-07-16T10:28:44.300Z,4.50
2018-07-16T10:31:14.618Z,3.80
2018-07-16T10:33:44.667Z,3.00
2018-07-16T10:36:14.694Z,3.40
2018-07-16T10:38:44.696Z,3.77
2018-07-16T10:41:14.455Z,3.30
2018-07-16T10:43:44.462Z,4.07
2018-07-16T10:46:14.506Z,3.23
2018-07-16T10:48:44.489Z,3.10
2018-07-16T10:51:14.520Z,3.60
2018-07-16T10:53:44.495Z,3.40
2018-07-16T10:56:14.470Z,2.93
2018-07-16T10:58:44.502Z,3.70
2018-07-16T11:01:14.590Z,3.00
2018-07-16T11:03:44.690Z,2.77
2018-07-16T11:06:20.143Z,4.10
2018-07-16T11:08:50.738Z,4.13
2018-07-16T11:11:20.867Z,3.73
2018-07-16T11:13:51.311Z,3.70
2018-07-16T11:16:21.265Z,3.20
2018-07-16T11:18:51.217Z,3.63
2018-07-16T11:21:21.280Z,3.20
2018-07-16T11:23:51.313Z,3.40
2018-07-16T11:26:21.432Z,3.40
2018-07-16T11:28:51.430Z,3.70
2018-07-16T11:31:21.369Z,3.10
2018-07-16T11:33:51.322Z,3.37
2018-07-16T11:36:21.350Z,3.50
2018-07-16T11:38:51.358Z,3.60
2018-07-16T11:41:21.542Z,3.37
2018-07-16T11:43:51.545Z,3.70
2018-07-16T11:46:21.575Z,3.50
2018-07-16T11:48:51.594Z,3.00
2018-07-16T11:51:21.606Z,3.70
2018-07-16T11:53:51.670Z,3.20
2018-07-16T11:56:21.755Z,3.20
2018-07-16T11:58:51.780Z,4.40
2018-07-16T12:01:21.802Z,3.17
2018-07-16T12:03:51.897Z,3.47
2018-07-16T12:06:24.506Z,3.23
2018-07-16T12:08:55.926Z,2.57
2018-07-16T12:11:26.063Z,2.87
2018-07-16T12:13:56.145Z,3.97
2018-07-16T12:16:26.184Z,2.90
2018-07-16T12:18:56.212Z,4.20
2018-07-16T12:21:26.293Z,3.10
2018-07-16T12:23:56.422Z,3.07
2018-07-16T12:26:26.448Z,3.03
2018-07-16T12:28:56.539Z,3.00
2018-07-16T12:31:26.526Z,2.80
2018-07-16T12:33:56.577Z,3.20
2018-07-16T12:36:27.466Z,4.60
2018-07-16T12:38:57.485Z,2.93
2018-07-16T12:41:27.609Z,3.03
2018-07-16T12:43:57.697Z,3.10
2018-07-16T12:46:27.809Z,3.10
2018-07-16T12:48:57.854Z,2.80
2018-07-16T12:51:27.728Z,3.10
2018-07-16T12:53:57.897Z,2.67
2018-07-16T12:56:27.938Z,2.83
2018-07-16T12:58:58.018Z,3.20
2018-07-16T13:01:28.059Z,2.80
2018-07-16T13:03:58.101Z,2.70
2018-07-16T13:06:28.112Z,3.17
2018-07-16T13:08:58.142Z,2.87
2018-07-16T13:11:28.167Z,2.60
2018-07-16T13:13:58.102Z,2.90
2018-07-16T13:16:28.167Z,2.90
2018-07-16T13:18:57.974Z,2.83
2018-07-16T13:21:28.377Z,2.90
2018-07-16T13:23:58.419Z,2.47
2018-07-16T13:26:28.535Z,2.80
2018-07-16T13:28:58.517Z,2.60
2018-07-16T13:31:28.557Z,2.73
2018-07-16T13:33:58.514Z,2.80
2018-07-16T13:36:28.609Z,2.60
2018-07-16T13:38:58.607Z,2.80
2018-07-16T13:41:28.678Z,3.00
2018-07-16T13:43:58.693Z,2.60
2018-07-16T13:46:28.935Z,2.57
2018-07-16T13:48:58.822Z,2.93
2018-07-16T13:51:28.854Z,3.07
2018-07-16T13:53:58.809Z,2.53
2018-07-16T13:56:28.833Z,3.13
2018-07-16T13:58:58.942Z,2.30
2018-07-16T14:01:28.944Z,2.23
2018-07-16T14:03:59.005Z,2.40
2018-07-16T14:06:28.999Z,2.63
2018-07-16T14:08:58.965Z,3.00
2018-07-16T14:11:28.813Z,3.20
2018-07-16T14:13:58.735Z,2.50
2018-07-16T14:16:28.688Z,2.50
2018-07-16T14:18:58.767Z,2.67
2018-07-16T14:21:28.712Z,2.83
2018-07-16T14:23:58.832Z,2.70
2018-07-16T14:26:28.569Z,2.47
2018-07-16T14:28:58.391Z,2.87
2018-07-16T14:31:28.667Z,2.50
2018-07-16T14:33:58.682Z,2.30
2018-07-16T14:36:28.747Z,2.43
2018-07-16T14:38:58.771Z,2.03
2018-07-16T14:41:28.762Z,2.37
2018-07-16T14:43:58.810Z,2.10
2018-07-16T14:46:28.848Z,2.37
2018-07-16T14:48:58.956Z,2.50
2018-07-16T14:51:28.976Z,2.77
2018-07-16T14:53:59.054Z,2.17
2018-07-16T14:56:29.158Z,2.53
2018-07-16T14:58:58.969Z,2.87
2018-07-16T15:01:28.834Z,2.90
2018-07-16T15:03:58.842Z,2.50
2018-07-16T15:06:28.889Z,2.40
2018-07-16T15:08:58.966Z,2.60
2018-07-16T15:11:28.971Z,2.40
2018-07-16T15:13:59.012Z,2.57
2018-07-16T15:16:28.970Z,2.50
2018-07-16T15:18:58.945Z,2.27
2018-07-16T15:21:29.124Z,2.13
2018-07-16T15:23:59.010Z,2.27
2018-07-16T15:26:29.004Z,2.40
2018-07-16T15:28:59.401Z,2.50
2018-07-16T15:31:29.282Z,2.30
2018-07-16T15:33:59.347Z,2.97
2018-07-16T15:36:29.128Z,2.40
2018-07-16T15:38:59.042Z,2.50
2018-07-16T15:41:29.119Z,2.30
2018-07-16T15:43:59.057Z,2.10
2018-07-16T15:46:29.091Z,2.87
2018-07-16T15:48:59.135Z,2.30
2018-07-16T15:51:29.153Z,2.47
2018-07-16T15:53:59.184Z,2.53
2018-07-16T15:56:29.206Z,2.90
2018-07-16T15:58:59.206Z,2.60
2018-07-16T16:01:29.232Z,2.23
2018-07-16T16:03:59.214Z,3.13
2018-07-16T16:06:29.198Z,3.10
2018-07-16T16:08:59.244Z,2.53
2018-07-16T16:11:29.208Z,2.40
2018-07-16T16:13:59.292Z,2.23
2018-07-16T16:16:29.327Z,2.50
2018-07-16T16:18:59.306Z,3.07
2018-07-16T16:21:29.388Z,2.50
2018-07-16T16:23:59.448Z,2.10
2018-07-16T16:26:29.529Z,2.53
2018-07-16T16:28:59.292Z,2.17
2018-07-16T16:31:29.250Z,3.70
2018-07-16T16:33:59.363Z,3.20
2018-07-16T16:36:29.499Z,2.43
2018-07-16T16:38:59.506Z,2.63
2018-07-16T16:41:29.649Z,2.30
2018-07-16T16:43:59.795Z,2.40
2018-07-16T16:46:29.810Z,2.37
2018-07-16T16:49:00.144Z,2.37
2018-07-16T16:51:30.248Z,2.43
2018-07-16T16:54:00.300Z,1.97
2018-07-16T16:56:30.567Z,2.20
2018-07-16T16:59:00.627Z,2.50
2018-07-16T17:01:31.197Z,2.07
2018-07-16T17:04:01.150Z,2.37
2018-07-16T17:06:31.258Z,2.60
2018-07-16T17:09:01.295Z,2.07
2018-07-16T17:11:31.345Z,2.93
2018-07-16T17:14:01.363Z,4.37
2018-07-16T17:16:31.407Z,3.20
2018-07-16T17:19:01.497Z,2.20
2018-07-16T17:21:31.342Z,2.67
2018-07-16T17:24:01.278Z,2.93
2018-07-16T17:26:32.170Z,2.20
2018-07-16T17:29:02.768Z,2.77
2018-07-16T17:31:32.873Z,2.30
2018-07-16T17:34:02.873Z,2.70
2018-07-16T17:36:32.986Z,2.20
2018-07-16T17:39:03.165Z,2.23
2018-07-16T17:41:33.177Z,2.60
2018-07-16T17:44:03.218Z,3.50
2018-07-16T17:46:33.260Z,3.63
2018-07-16T17:49:03.351Z,4.93
2018-07-16T17:51:33.402Z,5.70
2018-07-16T17:54:03.413Z,6.60
2018-07-16T17:56:33.468Z,3.00
2018-07-16T17:59:04.333Z,2.97
2018-07-16T18:01:34.331Z,2.53
2018-07-16T18:04:04.096Z,3.00
2018-07-16T18:06:33.745Z,3.07
2018-07-16T18:09:03.561Z,2.73
2018-07-16T18:11:33.464Z,2.60
2018-07-16T18:14:04.181Z,3.33
2018-07-16T18:16:33.942Z,2.67
2018-07-16T18:19:03.979Z,2.93
2018-07-16T18:21:33.905Z,3.50
2018-07-16T18:24:03.921Z,2.90
2018-07-16T18:26:33.911Z,2.90
2018-07-16T18:29:03.921Z,2.90
2018-07-16T18:31:33.950Z,3.10
2018-07-16T18:34:04.023Z,3.40
2018-07-16T18:36:34.161Z,3.53
2018-07-16T18:39:05.469Z,3.30
2018-07-16T18:41:36.860Z,3.20
2018-07-16T18:44:06.517Z,3.40
2018-07-16T18:46:36.447Z,3.67
2018-07-16T18:49:06.465Z,3.33
2018-07-16T18:51:36.421Z,3.93
2018-07-16T18:54:06.519Z,3.73
2018-07-16T18:56:36.729Z,4.20
2018-07-16T18:59:06.849Z,4.23
2018-07-16T19:01:36.710Z,3.63
2018-07-16T19:04:06.561Z,3.93
2018-07-16T19:06:37.536Z,3.97
2018-07-16T19:09:08.361Z,4.43
2018-07-16T19:11:38.793Z,4.90
2018-07-16T19:14:09.352Z,4.40
2018-07-16T19:16:39.445Z,4.40
2018-07-16T19:19:09.827Z,4.30
2018-07-16T19:21:39.832Z,4.50
2018-07-16T19:24:09.949Z,5.00
2018-07-16T19:26:39.982Z,6.00
2018-07-16T19:29:10.034Z,5.10
2018-07-16T19:31:40.110Z,4.43
2018-07-16T19:34:10.263Z,4.63
2018-07-16T19:36:40.293Z,3.77
2018-07-16T19:39:11.553Z,4.30
2018-07-16T19:41:41.518Z,4.10
2018-07-16T19:44:11.488Z,4.10
2018-07-16T19:46:41.576Z,3.57
2018-07-16T19:49:11.762Z,4.03
2018-07-16T19:51:42.417Z,3.13
2018-07-16T19:54:12.418Z,3.90
2018-07-16T19:56:42.449Z,3.60
2018-07-16T19:59:12.470Z,3.60
2018-07-16T20:01:42.489Z,3.90
2018-07-16T20:04:12.462Z,3.20
2018-07-16T20:06:42.523Z,3.63
2018-07-16T20:09:12.425Z,3.33
2018-07-16T20:11:42.262Z,3.73
2018-07-16T20:14:12.282Z,3.97
2018-07-16T20:16:43.406Z,3.93
2018-07-16T20:19:13.471Z,3.20
2018-07-16T20:21:43.487Z,3.67
2018-07-16T20:24:14.330Z,3.90
2018-07-16T20:26:45.461Z,3.70
2018-07-16T20:29:15.577Z,4.10
2018-07-16T20:31:45.646Z,4.03
2018-07-16T20:34:15.401Z,4.67
2018-07-16T20:36:45.143Z,4.97
2018-07-16T20:39:15.898Z,5.10
2018-07-16T20:41:45.953Z,5.77
2018-07-16T20:44:16.006Z,6.33
2018-07-16T20:46:46.014Z,5.27
2018-07-16T20:49:15.877Z,6.67
2018-07-16T20:51:45.597Z,5.93
2018-07-16T20:54:15.543Z,5.80
2018-07-16T20:56:45.329Z,4.93
2018-07-16T20:59:15.264Z,4.67
2018-07-16T21:01:45.246Z,4.70
2018-07-16T21:04:15.249Z,3.40
2018-07-16T21:06:45.935Z,4.40
2018-07-16T21:09:16.027Z,4.33
2018-07-16T21:11:46.017Z,3.80
2018-07-16T21:14:16.054Z,3.80
2018-07-16T21:16:46.223Z,3.50
2018-07-16T21:19:16.235Z,4.37
2018-07-16T21:21:46.278Z,3.60
2018-07-16T21:24:16.265Z,4.57
2018-07-16T21:26:46.322Z,4.30
2018-07-16T21:29:16.334Z,4.40
2018-07-16T21:31:46.306Z,4.30
2018-07-16T21:34:16.328Z,5.47
2018-07-16T21:36:46.338Z,5.30
2018-07-16T21:39:16.318Z,5.20
2018-07-16T21:41:46.413Z,4.97
2018-07-16T21:44:16.463Z,5.40
2018-07-16T21:46:46.502Z,4.93
2018-07-16T21:49:16.457Z,5.23
2018-07-16T21:51:46.506Z,5.43
2018-07-16T21:54:16.590Z,5.00
2018-07-16T21:56:46.606Z,5.20
2018-07-16T21:59:16.631Z,4.77
2018-07-16T22:01:46.348Z,5.70
2018-07-16T22:04:16.390Z,5.40
2018-07-16T22:06:46.441Z,5.77
2018-07-16T22:09:16.476Z,4.63
2018-07-16T22:11:46.561Z,5.30
2018-07-16T22:14:16.667Z,4.83
2018-07-16T22:16:46.646Z,4.70
2018-07-16T22:19:16.651Z,5.37
2018-07-16T22:21:47.048Z,4.60
2018-07-16T22:24:17.161Z,4.90
2018-07-16T22:26:47.097Z,5.30
2018-07-16T22:29:17.167Z,4.50
2018-07-16T22:31:46.912Z,5.37
2018-07-16T22:34:16.784Z,4.63
2018-07-16T22:36:46.856Z,4.63
2018-07-16T22:39:16.846Z,4.50
2018-07-16T22:41:46.804Z,5.13
2018-07-16T22:44:17.707Z,5.77
2018-07-16T22:46:47.809Z,4.90
2018-07-16T22:49:17.853Z,4.70
2018-07-16T22:51:47.840Z,5.40
2018-07-16T22:54:17.911Z,5.60
2018-07-16T22:56:48.504Z,4.80
2018-07-16T22:59:18.496Z,5.50
2018-07-16T23:01:48.693Z,5.97
2018-07-16T23:04:18.727Z,5.20
2018-07-16T23:06:48.567Z,5.30
2018-07-16T23:09:18.438Z,5.33
2018-07-16T23:11:48.562Z,6.03
2018-07-16T23:17:10.590Z,6.10
2018-07-16T23:19:40.603Z,5.80
2018-07-16T23:22:10.654Z,6.77
2018-07-16T23:24:40.640Z,6.50
2018-07-16T23:27:10.693Z,6.00
2018-07-16T23:29:40.685Z,6.53
2018-07-16T23:32:10.859Z,5.57
2018-07-16T23:34:40.866Z,6.30
2018-07-16T23:37:10.857Z,6.60
2018-07-16T23:39:40.943Z,5.70
2018-07-16T23:42:10.958Z,6.10
2018-07-16T23:44:40.958Z,5.57
2018-07-16T23:47:11.026Z,5.20
2018-07-16T23:49:41.026Z,5.70
2018-07-16T23:52:11.088Z,5.43
2018-07-16T23:54:41.109Z,6.27
2018-07-16T23:57:11.611Z,5.87
2018-07-16T23:59:41.468Z,5.83
