createdAt,value
2017-09-17T00:00:11.666Z,10.80
2017-09-17T00:02:41.176Z,10.80
2017-09-17T00:05:10.894Z,10.80
2017-09-17T00:07:40.595Z,10.80
2017-09-17T00:10:09.930Z,10.70
2017-09-17T00:12:39.454Z,10.70
2017-09-17T00:15:09.123Z,10.70
2017-09-17T00:17:38.850Z,10.70
2017-09-17T00:20:08.561Z,10.70
2017-09-17T00:22:38.078Z,10.70
2017-09-17T00:25:07.547Z,10.60
2017-09-17T00:27:37.250Z,10.50
2017-09-17T00:30:06.953Z,10.40
2017-09-17T00:32:36.623Z,10.40
2017-09-17T00:35:07.217Z,10.50
2017-09-17T00:37:36.886Z,10.50
2017-09-17T00:40:06.994Z,10.40
2017-09-17T00:42:37.104Z,10.50
2017-09-17T00:45:06.804Z,10.40
2017-09-17T00:47:35.934Z,10.40
2017-09-17T00:50:05.703Z,10.30
2017-09-17T00:52:35.282Z,10.30
2017-09-17T00:55:03.899Z,10.30
2017-09-17T00:57:33.778Z,10.30
2017-09-17T01:00:02.779Z,10.30
2017-09-17T01:02:32.245Z,10.30
2017-09-17T01:05:02.705Z,10.40
2017-09-17T01:07:32.406Z,10.40
2017-09-17T01:10:02.131Z,10.30
2017-09-17T01:12:31.806Z,10.20
2017-09-17T01:15:01.308Z,10.20
2017-09-17T01:17:31.004Z,10.10
2017-09-17T01:20:01.122Z,10.10
2017-09-17T01:22:30.245Z,10.10
2017-09-17T01:24:59.588Z,10.10
2017-09-17T01:27:28.707Z,10.10
2017-09-17T01:29:59.158Z,10.00
2017-09-17T01:32:28.962Z,10.00
2017-09-17T01:34:58.671Z,9.90
2017-09-17T01:37:28.345Z,9.90
2017-09-17T01:39:58.785Z,9.90
2017-09-17T01:42:29.224Z,9.90
2017-09-17T01:44:59.667Z,9.90
2017-09-17T01:47:29.350Z,9.90
2017-09-17T01:49:59.793Z,9.90
2017-09-17T01:52:30.245Z,9.90
2017-09-17T01:54:59.916Z,9.90
2017-09-17T01:57:30.367Z,9.80
2017-09-17T02:00:00.034Z,9.80
2017-09-17T02:02:29.906Z,9.80
2017-09-17T02:04:59.564Z,9.80
2017-09-17T02:07:29.257Z,9.80
2017-09-17T02:09:58.940Z,9.80
2017-09-17T02:12:28.434Z,9.80
2017-09-17T02:14:57.940Z,9.80
2017-09-17T02:17:27.611Z,9.70
2017-09-17T02:19:57.322Z,9.60
2017-09-17T02:22:26.982Z,9.60
2017-09-17T02:24:56.685Z,9.60
2017-09-17T02:27:26.353Z,9.60
2017-09-17T02:29:56.907Z,9.60
2017-09-17T02:32:26.577Z,9.60
2017-09-17T02:34:57.064Z,9.70
2017-09-17T02:37:26.740Z,9.70
2017-09-17T02:39:56.438Z,9.70
2017-09-17T02:42:26.708Z,9.80
2017-09-17T02:44:56.195Z,9.80
2017-09-17T02:47:25.215Z,9.80
2017-09-17T02:49:54.883Z,9.70
2017-09-17T02:52:24.586Z,9.70
2017-09-17T02:54:54.272Z,9.50
2017-09-17T02:57:24.566Z,9.40
2017-09-17T02:59:54.236Z,9.40
2017-09-17T03:02:23.918Z,9.30
2017-09-17T03:04:54.392Z,9.30
2017-09-17T03:07:24.074Z,9.30
2017-09-17T03:09:54.528Z,9.40
2017-09-17T03:12:24.211Z,9.30
2017-09-17T03:14:54.481Z,9.30
2017-09-17T03:17:24.192Z,9.30
2017-09-17T03:19:53.882Z,9.20
2017-09-17T03:22:23.548Z,9.20
2017-09-17T03:24:54.027Z,9.20
2017-09-17T03:27:23.788Z,9.20
2017-09-17T03:29:54.248Z,9.10
2017-09-17T03:32:23.948Z,9.10
2017-09-17T03:34:53.636Z,9.10
2017-09-17T03:37:23.901Z,9.10
2017-09-17T03:39:53.397Z,9.10
2017-09-17T03:42:23.993Z,9.10
2017-09-17T03:44:54.267Z,9.00
2017-09-17T03:47:23.948Z,9.00
2017-09-17T03:49:53.656Z,9.10
2017-09-17T03:52:23.325Z,9.10
2017-09-17T03:54:53.137Z,9.00
2017-09-17T03:57:22.815Z,9.00
2017-09-17T03:59:52.512Z,9.00
2017-09-17T04:02:21.998Z,9.00
2017-09-17T04:04:52.447Z,8.80
2017-09-17T04:07:22.124Z,8.80
2017-09-17T04:09:52.606Z,8.80
2017-09-17T04:12:22.287Z,8.80
2017-09-17T04:14:51.986Z,8.80
2017-09-17T04:17:21.691Z,8.80
2017-09-17T04:19:51.392Z,8.80
2017-09-17T04:22:21.095Z,8.80
2017-09-17T04:24:51.556Z,8.80
2017-09-17T04:27:21.250Z,8.80
2017-09-17T04:29:50.949Z,8.90
2017-09-17T04:32:20.661Z,8.90
2017-09-17T04:34:50.343Z,8.90
2017-09-17T04:37:20.824Z,9.00
2017-09-17T04:39:50.503Z,8.90
2017-09-17T04:42:20.966Z,8.90
2017-09-17T04:44:50.642Z,8.90
2017-09-17T04:49:56.025Z,8.80
2017-09-17T04:52:25.709Z,8.80
2017-09-17T04:54:56.154Z,8.80
2017-09-17T04:57:25.652Z,8.80
2017-09-17T04:59:56.108Z,8.80
2017-09-17T05:02:25.803Z,8.80
2017-09-17T05:04:55.461Z,8.80
2017-09-17T05:07:25.156Z,8.80
2017-09-17T05:09:54.844Z,8.80
2017-09-17T05:12:24.539Z,8.80
2017-09-17T05:14:54.235Z,8.80
2017-09-17T05:17:24.683Z,8.90
2017-09-17T05:19:54.384Z,8.90
2017-09-17T05:22:24.086Z,8.80
2017-09-17T05:24:53.758Z,8.80
2017-09-17T05:27:23.454Z,8.80
2017-09-17T05:29:53.151Z,8.90
2017-09-17T05:32:22.842Z,9.00
2017-09-17T05:34:52.514Z,9.10
2017-09-17T05:37:22.963Z,9.20
2017-09-17T05:39:53.406Z,9.20
2017-09-17T05:42:23.083Z,9.20
2017-09-17T05:44:53.534Z,9.40
2017-09-17T05:47:23.218Z,9.40
2017-09-17T05:49:53.683Z,9.50
2017-09-17T05:52:23.371Z,9.50
2017-09-17T05:54:56.240Z,9.70
2017-09-17T05:57:25.736Z,9.90
2017-09-17T05:59:56.189Z,10.10
2017-09-17T06:02:25.888Z,10.10
2017-09-17T06:04:56.362Z,10.50
2017-09-17T06:07:26.058Z,10.50
2017-09-17T06:09:55.765Z,10.70
2017-09-17T06:12:25.459Z,10.80
2017-09-17T06:14:55.936Z,11.00
2017-09-17T06:17:25.602Z,10.90
2017-09-17T06:19:55.316Z,11.30
2017-09-17T06:22:25.753Z,11.70
2017-09-17T06:24:55.466Z,11.70
2017-09-17T06:27:25.130Z,11.70
2017-09-17T06:29:54.870Z,11.90
2017-09-17T06:32:24.566Z,12.10
2017-09-17T06:34:54.265Z,12.20
2017-09-17T06:37:24.730Z,12.50
2017-09-17T06:39:54.443Z,12.50
2017-09-17T06:42:23.954Z,12.70
2017-09-17T06:44:53.639Z,13.00
2017-09-17T06:47:24.191Z,13.30
2017-09-17T06:49:53.682Z,13.30
2017-09-17T06:52:23.423Z,13.10
2017-09-17T06:54:53.105Z,13.10
2017-09-17T06:57:22.799Z,13.10
2017-09-17T06:59:53.237Z,13.00
2017-09-17T07:02:22.949Z,13.00
2017-09-17T07:04:52.649Z,12.90
2017-09-17T07:07:22.423Z,12.60
2017-09-17T07:09:52.096Z,12.60
2017-09-17T07:12:21.608Z,12.60
2017-09-17T07:14:51.593Z,12.50
2017-09-17T07:17:22.082Z,12.70
2017-09-17T07:19:51.762Z,12.70
2017-09-17T07:22:21.474Z,12.80
2017-09-17T07:24:51.162Z,13.00
2017-09-17T07:27:20.877Z,12.90
2017-09-17T07:29:50.571Z,12.80
2017-09-17T07:32:20.856Z,13.20
2017-09-17T07:34:50.539Z,13.10
2017-09-17T07:37:20.241Z,13.40
2017-09-17T07:39:49.926Z,13.40
2017-09-17T07:42:20.407Z,13.80
2017-09-17T07:44:50.091Z,13.80
2017-09-17T07:47:20.573Z,14.40
2017-09-17T07:49:50.251Z,14.30
2017-09-17T07:52:19.942Z,14.50
2017-09-17T07:54:49.639Z,14.70
2017-09-17T07:57:19.923Z,15.20
2017-09-17T07:59:49.397Z,15.20
2017-09-17T08:02:19.105Z,15.30
2017-09-17T08:04:48.797Z,15.30
2017-09-17T08:07:19.262Z,15.30
2017-09-17T08:09:48.988Z,15.30
2017-09-17T08:12:18.680Z,15.40
2017-09-17T08:14:48.382Z,15.40
2017-09-17T08:17:17.786Z,15.50
2017-09-17T08:19:47.231Z,15.60
2017-09-17T08:22:17.292Z,15.80
2017-09-17T08:24:46.526Z,15.80
2017-09-17T08:27:15.935Z,16.00
2017-09-17T08:29:45.355Z,16.50
2017-09-17T08:32:15.528Z,17.00
2017-09-17T08:34:44.967Z,17.00
2017-09-17T08:37:14.378Z,17.20
2017-09-17T08:39:44.565Z,17.70
2017-09-17T08:42:13.979Z,17.70
2017-09-17T08:44:43.389Z,18.00
2017-09-17T08:47:12.811Z,18.10
2017-09-17T08:49:42.995Z,18.00
2017-09-17T08:52:12.424Z,18.00
2017-09-17T08:54:42.667Z,17.90
2017-09-17T08:57:12.900Z,17.70
2017-09-17T08:59:42.011Z,17.60
2017-09-17T09:02:11.767Z,17.50
2017-09-17T09:04:41.031Z,17.20
2017-09-17T09:07:10.432Z,16.70
2017-09-17T09:09:39.843Z,16.60
2017-09-17T09:12:09.249Z,17.00
2017-09-17T09:14:38.662Z,17.50
2017-09-17T09:17:08.110Z,18.20
2017-09-17T09:19:38.282Z,19.20
2017-09-17T09:22:07.702Z,19.20
2017-09-17T09:24:36.917Z,19.60
2017-09-17T09:27:05.993Z,19.60
2017-09-17T09:29:35.415Z,19.50
2017-09-17T09:32:04.828Z,19.80
2017-09-17T09:34:34.977Z,20.90
2017-09-17T09:37:05.161Z,20.90
2017-09-17T09:39:34.564Z,20.80
2017-09-17T09:42:03.641Z,21.10
2017-09-17T09:44:33.028Z,21.00
2017-09-17T09:47:02.429Z,21.40
2017-09-17T09:49:31.829Z,21.60
2017-09-17T09:52:01.256Z,21.70
2017-09-17T09:54:30.650Z,21.30
2017-09-17T09:57:00.067Z,21.30
2017-09-17T09:59:29.475Z,21.80
2017-09-17T10:01:58.883Z,22.20
2017-09-17T10:04:28.282Z,21.80
2017-09-17T10:06:58.504Z,21.80
2017-09-17T10:09:27.907Z,21.80
2017-09-17T10:11:57.319Z,22.40
2017-09-17T10:14:26.708Z,22.50
2017-09-17T10:16:56.122Z,22.60
2017-09-17T10:19:25.520Z,23.10
2017-09-17T10:21:54.929Z,23.60
2017-09-17T10:24:24.332Z,23.80
2017-09-17T10:26:53.711Z,24.10
2017-09-17T10:29:23.109Z,23.70
2017-09-17T10:31:52.512Z,24.00
2017-09-17T10:34:21.739Z,24.40
2017-09-17T10:36:50.939Z,24.10
2017-09-17T10:39:20.354Z,23.80
2017-09-17T10:41:49.735Z,23.30
2017-09-17T10:44:19.238Z,23.60
2017-09-17T10:46:48.620Z,24.10
2017-09-17T10:49:18.010Z,25.20
2017-09-17T10:51:47.406Z,25.40
2017-09-17T10:54:16.472Z,25.50
2017-09-17T10:56:45.885Z,25.60
2017-09-17T10:59:20.494Z,26.30
2017-09-17T11:01:49.903Z,26.40
2017-09-17T11:04:20.136Z,26.30
2017-09-17T11:06:50.354Z,26.70
2017-09-17T11:09:20.578Z,27.00
2017-09-17T11:11:50.771Z,26.40
2017-09-17T11:14:20.235Z,26.40
2017-09-17T11:16:49.762Z,26.30
2017-09-17T11:19:19.601Z,26.20
2017-09-17T11:21:48.977Z,24.90
2017-09-17T11:24:18.417Z,24.60
2017-09-17T11:26:47.880Z,24.50
2017-09-17T11:29:18.337Z,25.10
2017-09-17T11:31:47.749Z,25.70
2017-09-17T11:34:17.130Z,24.80
2017-09-17T11:36:46.533Z,23.90
2017-09-17T11:39:15.932Z,22.80
2017-09-17T11:41:45.385Z,22.40
2017-09-17T11:44:15.590Z,20.80
2017-09-17T11:46:45.011Z,20.80
2017-09-17T11:49:14.399Z,20.40
2017-09-17T11:51:43.844Z,20.20
2017-09-17T11:54:14.011Z,20.00
2017-09-17T11:56:43.420Z,20.00
2017-09-17T11:59:13.601Z,20.00
2017-09-17T12:01:43.017Z,20.00
2017-09-17T12:04:12.410Z,20.00
2017-09-17T12:06:41.502Z,20.00
2017-09-17T12:09:10.897Z,20.40
2017-09-17T12:11:41.076Z,24.10
2017-09-17T12:14:10.486Z,24.10
2017-09-17T12:16:39.887Z,26.40
2017-09-17T12:19:09.296Z,28.00
2017-09-17T12:21:40.387Z,30.10
2017-09-17T12:24:09.782Z,30.00
2017-09-17T12:26:39.185Z,30.70
2017-09-17T12:29:08.440Z,31.20
2017-09-17T12:31:38.626Z,31.60
2017-09-17T12:34:08.041Z,31.50
2017-09-17T12:36:37.447Z,31.80
2017-09-17T12:39:06.841Z,31.50
2017-09-17T12:41:37.174Z,28.30
2017-09-17T12:44:07.323Z,26.20
2017-09-17T12:46:36.758Z,26.10
2017-09-17T12:49:06.168Z,24.90
2017-09-17T12:51:35.582Z,23.60
2017-09-17T12:54:04.966Z,22.90
2017-09-17T12:56:34.379Z,22.30
2017-09-17T12:59:03.780Z,21.90
2017-09-17T13:01:33.023Z,21.40
2017-09-17T13:04:03.019Z,20.30
2017-09-17T13:06:32.242Z,20.20
2017-09-17T13:09:02.406Z,20.30
2017-09-17T13:11:31.636Z,20.20
2017-09-17T13:14:01.036Z,20.30
2017-09-17T13:16:30.443Z,20.20
2017-09-17T13:18:59.846Z,19.80
2017-09-17T13:21:29.282Z,19.60
2017-09-17T13:23:59.441Z,19.70
2017-09-17T13:26:28.905Z,19.70
2017-09-17T13:28:58.398Z,19.40
2017-09-17T13:31:27.841Z,19.30
2017-09-17T13:33:57.277Z,19.30
2017-09-17T13:36:26.684Z,19.20
2017-09-17T13:38:56.079Z,19.00
2017-09-17T13:41:25.297Z,19.30
2017-09-17T13:43:54.485Z,19.20
2017-09-17T13:46:23.731Z,19.30
2017-09-17T13:48:53.713Z,19.20
2017-09-17T13:51:23.232Z,19.30
2017-09-17T13:53:52.433Z,19.10
2017-09-17T13:56:21.679Z,19.00
2017-09-17T13:58:50.899Z,18.80
2017-09-17T14:01:30.918Z,18.70
2017-09-17T14:04:01.796Z,18.60
2017-09-17T14:19:55.722Z,25.30
2017-09-17T14:22:24.966Z,26.30
2017-09-17T14:24:54.349Z,25.80
2017-09-17T14:27:24.520Z,23.70
2017-09-17T14:29:53.927Z,23.60
2017-09-17T14:32:23.322Z,22.70
2017-09-17T14:34:52.717Z,21.90
2017-09-17T14:37:22.132Z,21.20
2017-09-17T14:39:51.513Z,20.70
2017-09-17T14:42:20.914Z,20.20
2017-09-17T14:44:50.322Z,19.90
2017-09-17T14:47:19.749Z,19.70
2017-09-17T14:49:49.251Z,19.60
2017-09-17T14:52:18.471Z,19.60
2017-09-17T14:54:48.688Z,19.20
2017-09-17T14:57:18.873Z,19.00
2017-09-17T14:59:48.269Z,19.00
2017-09-17T15:02:17.678Z,18.90
2017-09-17T15:04:47.099Z,18.80
2017-09-17T15:07:16.578Z,18.80
2017-09-17T15:09:46.894Z,18.70
2017-09-17T15:12:16.310Z,18.60
2017-09-17T15:14:45.733Z,18.40
2017-09-17T15:17:15.166Z,18.20
2017-09-17T15:19:44.551Z,18.20
2017-09-17T15:22:13.950Z,18.20
2017-09-17T15:24:43.369Z,18.10
2017-09-17T15:27:13.537Z,18.00
2017-09-17T15:29:42.979Z,18.00
2017-09-17T15:32:12.710Z,17.90
2017-09-17T15:34:42.147Z,17.90
2017-09-17T15:37:11.583Z,17.80
2017-09-17T15:39:41.784Z,17.80
2017-09-17T15:42:11.198Z,17.80
2017-09-17T15:44:41.404Z,17.80
2017-09-17T15:47:10.884Z,17.80
2017-09-17T15:49:40.307Z,17.80
2017-09-17T15:52:09.702Z,17.80
2017-09-17T15:54:39.172Z,17.80
2017-09-17T15:57:08.660Z,17.80
2017-09-17T15:59:39.038Z,17.90
2017-09-17T16:02:08.526Z,17.80
2017-09-17T16:04:37.948Z,17.90
2017-09-17T16:07:07.453Z,17.90
2017-09-17T16:09:37.795Z,18.00
2017-09-17T16:12:07.187Z,18.20
2017-09-17T16:14:36.594Z,18.30
2017-09-17T16:17:05.990Z,18.30
2017-09-17T16:19:35.440Z,18.40
2017-09-17T16:22:05.600Z,18.40
2017-09-17T16:24:34.912Z,18.40
2017-09-17T16:27:04.379Z,18.40
2017-09-17T16:29:33.887Z,18.50
2017-09-17T16:32:03.298Z,18.40
2017-09-17T16:34:32.764Z,18.30
2017-09-17T16:37:03.026Z,18.20
2017-09-17T16:39:32.516Z,18.10
2017-09-17T16:42:02.734Z,17.90
2017-09-17T16:44:31.959Z,17.90
2017-09-17T16:47:01.156Z,17.90
2017-09-17T16:49:30.433Z,17.80
2017-09-17T16:52:00.408Z,17.70
2017-09-17T16:54:29.831Z,17.70
2017-09-17T16:57:00.112Z,17.60
2017-09-17T16:59:29.337Z,17.60
2017-09-17T17:01:58.743Z,17.50
2017-09-17T17:04:28.758Z,17.30
2017-09-17T17:06:57.994Z,17.30
2017-09-17T17:09:28.000Z,17.20
2017-09-17T17:11:57.235Z,17.10
2017-09-17T17:14:26.669Z,17.10
2017-09-17T17:16:55.855Z,16.90
2017-09-17T17:19:25.171Z,16.80
2017-09-17T17:21:54.398Z,16.60
2017-09-17T17:24:24.819Z,16.50
2017-09-17T17:26:54.295Z,16.40
2017-09-17T17:29:23.699Z,16.30
2017-09-17T17:31:54.211Z,16.00
2017-09-17T17:34:23.946Z,16.00
2017-09-17T17:36:54.409Z,15.80
2017-09-17T17:39:24.085Z,15.70
2017-09-17T17:41:54.566Z,15.50
2017-09-17T17:44:24.260Z,15.40
2017-09-17T17:46:54.601Z,15.40
2017-09-17T17:49:25.275Z,15.30
2017-09-17T17:51:54.963Z,15.20
2017-09-17T17:54:25.418Z,15.10
2017-09-17T17:56:55.099Z,15.10
2017-09-17T17:59:24.768Z,15.00
2017-09-17T18:01:54.451Z,15.00
2017-09-17T18:04:25.990Z,14.90
2017-09-17T18:06:56.461Z,14.70
2017-09-17T18:09:26.124Z,14.70
2017-09-17T18:11:55.799Z,14.50
2017-09-17T18:14:25.482Z,14.40
2017-09-17T18:16:55.192Z,14.20
2017-09-17T18:19:24.876Z,14.30
2017-09-17T18:21:55.330Z,14.30
2017-09-17T18:24:25.008Z,14.30
2017-09-17T18:26:54.707Z,14.30
2017-09-17T18:29:25.141Z,14.00
2017-09-17T18:31:54.831Z,14.00
2017-09-17T18:34:24.515Z,13.90
2017-09-17T18:36:54.216Z,13.80
2017-09-17T18:39:23.897Z,13.70
2017-09-17T18:41:53.421Z,13.60
2017-09-17T18:44:22.907Z,13.60
2017-09-17T18:46:52.918Z,13.60
2017-09-17T18:49:22.656Z,13.60
2017-09-17T18:51:52.369Z,13.50
2017-09-17T18:54:22.063Z,13.50
2017-09-17T18:56:51.790Z,13.40
2017-09-17T18:59:21.468Z,13.40
2017-09-17T19:01:51.195Z,13.50
2017-09-17T19:04:20.875Z,13.40
2017-09-17T19:06:50.563Z,13.30
2017-09-17T19:09:20.254Z,13.40
2017-09-17T19:11:49.955Z,13.30
2017-09-17T19:14:20.426Z,13.30
2017-09-17T19:16:50.147Z,13.30
2017-09-17T19:19:19.768Z,13.40
2017-09-17T19:21:49.457Z,13.30
2017-09-17T19:24:19.141Z,13.30
2017-09-17T19:26:49.598Z,13.10
2017-09-17T19:29:19.287Z,13.10
2017-09-17T19:31:49.025Z,13.10
2017-09-17T19:34:18.718Z,13.10
2017-09-17T19:36:48.419Z,13.10
2017-09-17T19:39:18.113Z,13.10
2017-09-17T19:41:47.819Z,13.00
2017-09-17T19:44:17.506Z,12.90
2017-09-17T19:46:47.193Z,12.80
2017-09-17T19:49:16.938Z,12.70
2017-09-17T19:51:47.585Z,12.70
2017-09-17T19:54:17.262Z,12.60
2017-09-17T19:56:46.963Z,12.70
2017-09-17T19:59:16.650Z,12.70
2017-09-17T20:01:47.121Z,12.70
2017-09-17T20:04:16.799Z,12.70
2017-09-17T20:06:46.416Z,12.70
2017-09-17T20:09:16.094Z,12.80
2017-09-17T20:11:46.554Z,12.80
2017-09-17T20:14:16.247Z,12.80
2017-09-17T20:16:46.713Z,12.90
2017-09-17T20:19:16.395Z,12.90
2017-09-17T20:21:46.117Z,13.00
2017-09-17T20:24:15.807Z,13.00
2017-09-17T20:26:45.501Z,13.10
2017-09-17T20:29:15.187Z,13.10
2017-09-17T20:31:44.892Z,13.10
2017-09-17T20:34:15.321Z,13.00
2017-09-17T20:36:45.025Z,13.00
2017-09-17T20:39:15.482Z,13.00
2017-09-17T20:41:45.186Z,13.00
2017-09-17T20:44:14.865Z,13.00
2017-09-17T20:46:44.578Z,13.00
2017-09-17T20:49:14.262Z,13.10
2017-09-17T20:51:43.765Z,13.10
2017-09-17T20:54:13.467Z,13.10
2017-09-17T20:56:43.122Z,13.20
2017-09-17T20:59:12.806Z,13.20
2017-09-17T21:01:42.476Z,13.10
2017-09-17T21:04:12.151Z,13.10
2017-09-17T21:06:42.568Z,13.00
2017-09-17T21:09:13.062Z,12.90
2017-09-17T21:11:42.719Z,12.90
2017-09-17T21:14:12.415Z,12.80
2017-09-17T21:16:42.845Z,12.70
2017-09-17T21:19:13.293Z,12.70
2017-09-17T21:21:42.976Z,12.70
2017-09-17T21:24:14.912Z,12.60
2017-09-17T21:26:44.603Z,12.60
2017-09-17T21:29:14.277Z,12.60
2017-09-17T21:31:43.967Z,12.60
2017-09-17T21:34:13.688Z,12.60
2017-09-17T21:36:43.365Z,12.60
2017-09-17T21:39:12.846Z,12.50
2017-09-17T21:41:43.089Z,12.40
2017-09-17T21:44:13.531Z,12.40
2017-09-17T21:46:43.060Z,12.40
2017-09-17T21:49:13.506Z,12.40
2017-09-17T21:51:42.965Z,12.40
2017-09-17T21:54:12.669Z,12.40
2017-09-17T21:56:42.326Z,12.40
2017-09-17T21:59:12.042Z,12.40
2017-09-17T22:01:41.714Z,12.30
2017-09-17T22:04:12.166Z,12.30
2017-09-17T22:06:41.638Z,12.20
2017-09-17T22:09:12.248Z,12.20
2017-09-17T22:11:41.918Z,12.10
2017-09-17T22:14:11.628Z,11.90
2017-09-17T22:16:41.113Z,11.80
2017-09-17T22:19:10.617Z,11.60
2017-09-17T22:21:40.302Z,11.70
2017-09-17T22:24:10.772Z,11.70
2017-09-17T22:26:40.439Z,11.70
2017-09-17T22:29:10.883Z,11.60
2017-09-17T22:31:40.571Z,11.50
2017-09-17T22:34:10.281Z,11.60
2017-09-17T22:36:39.617Z,11.60
2017-09-17T22:39:09.303Z,11.50
2017-09-17T22:41:39.753Z,11.50
2017-09-17T22:44:09.420Z,11.40
2017-09-17T22:46:39.875Z,11.30
2017-09-17T22:49:09.548Z,11.30
2017-09-17T22:51:39.235Z,11.30
2017-09-17T22:54:08.907Z,11.30
2017-09-17T22:56:38.587Z,11.40
2017-09-17T22:59:08.247Z,11.40
2017-09-17T23:01:37.948Z,11.40
2017-09-17T23:04:07.393Z,11.40
2017-09-17T23:06:37.086Z,11.40
2017-09-17T23:09:06.782Z,11.50
2017-09-17T23:11:37.042Z,11.70
2017-09-17T23:14:06.539Z,11.60
2017-09-17T23:16:36.055Z,11.80
2017-09-17T23:19:05.741Z,11.90
2017-09-17T23:21:36.271Z,12.00
2017-09-17T23:24:06.715Z,12.00
2017-09-17T23:26:37.226Z,12.10
2017-09-17T23:29:06.907Z,12.10
2017-09-17T23:31:36.631Z,12.10
2017-09-17T23:34:07.059Z,12.20
2017-09-17T23:36:36.746Z,12.20
2017-09-17T23:39:06.433Z,12.10
2017-09-17T23:41:36.908Z,12.10
2017-09-17T23:44:06.385Z,12.10
2017-09-17T23:46:36.057Z,12.10
2017-09-17T23:49:06.549Z,12.10
2017-09-17T23:51:36.228Z,12.10
2017-09-17T23:54:05.921Z,12.20
2017-09-17T23:56:35.592Z,12.20
2017-09-17T23:59:06.047Z,12.20
