createdAt,value
2023-01-15T00:02:16.750Z,99317.00
2023-01-15T00:04:44.055Z,99315.94
2023-01-15T00:07:10.986Z,99337.88
2023-01-15T00:09:38.434Z,99299.38
2023-01-15T00:12:05.687Z,99319.16
2023-01-15T00:14:32.905Z,99312.22
2023-01-15T00:16:59.834Z,99306.06
2023-01-15T00:19:27.226Z,99303.94
2023-01-15T00:21:54.360Z,99309.78
2023-01-15T00:24:40.185Z,99314.63
2023-01-15T00:27:29.703Z,99310.34
2023-01-15T00:29:56.600Z,99310.84
2023-01-15T00:32:27.068Z,99302.81
2023-01-15T00:34:56.407Z,99336.25
2023-01-15T00:37:23.361Z,99294.00
2023-01-15T00:39:50.501Z,99283.81
2023-01-15T00:42:18.067Z,99280.88
2023-01-15T00:44:46.864Z,99271.25
2023-01-15T00:47:15.106Z,99268.84
2023-01-15T00:49:45.628Z,99275.25
2023-01-15T00:52:13.122Z,99252.53
2023-01-15T00:54:40.033Z,99261.88
2023-01-15T00:57:07.408Z,99261.59
2023-01-15T00:59:35.052Z,99273.91
2023-01-15T01:02:02.131Z,99264.25
2023-01-15T01:04:29.271Z,99253.00
2023-01-15T01:06:56.659Z,99244.16
2023-01-15T01:09:24.179Z,99247.38
2023-01-15T01:11:51.508Z,99231.81
2023-01-15T01:14:18.568Z,99222.72
2023-01-15T01:16:45.840Z,99226.19
2023-01-15T01:19:17.466Z,99243.03
2023-01-15T01:21:46.056Z,99231.75
2023-01-15T01:24:23.158Z,99234.44
2023-01-15T01:26:52.240Z,99231.22
2023-01-15T01:29:23.187Z,99257.41
2023-01-15T01:31:51.061Z,99238.41
2023-01-15T01:34:19.119Z,99258.72
2023-01-15T01:36:46.555Z,99256.56
2023-01-15T01:39:17.210Z,99258.69
2023-01-15T01:41:45.599Z,99248.78
2023-01-15T01:44:37.779Z,99246.59
2023-01-15T01:47:10.033Z,99230.53
2023-01-15T01:49:39.734Z,99230.53
2023-01-15T01:52:11.296Z,99209.59
2023-01-15T01:54:39.500Z,99226.19
2023-01-15T01:57:08.650Z,99230.44
2023-01-15T01:59:37.300Z,99244.38
2023-01-15T02:02:05.334Z,99235.78
2023-01-15T02:04:33.902Z,99242.22
2023-01-15T02:07:01.829Z,99235.28
2023-01-15T02:09:28.975Z,99225.09
2023-01-15T02:12:03.049Z,99229.13
2023-01-15T02:14:48.030Z,99219.75
2023-01-15T02:17:29.292Z,99233.69
2023-01-15T02:20:29.046Z,99219.59
2023-01-15T02:23:19.579Z,99213.75
2023-01-15T02:26:06.967Z,99213.00
2023-01-15T02:28:38.528Z,99228.00
2023-01-15T02:31:28.764Z,99231.22
2023-01-15T02:34:18.788Z,99228.59
2023-01-15T02:36:53.311Z,99223.81
2023-01-15T02:39:26.900Z,99228.13
2023-01-15T02:42:00.918Z,99219.59
2023-01-15T02:44:36.598Z,99216.13
2023-01-15T02:47:05.866Z,99209.97
2023-01-15T02:49:34.492Z,99199.84
2023-01-15T02:52:11.277Z,99198.50
2023-01-15T02:55:11.317Z,99209.19
2023-01-15T02:57:47.507Z,99216.97
2023-01-15T03:00:19.700Z,99222.88
2023-01-15T03:03:00.998Z,99213.25
2023-01-15T03:05:36.898Z,99223.38
2023-01-15T03:08:07.547Z,99213.50
2023-01-15T03:11:19.165Z,99207.63
2023-01-15T03:14:04.606Z,99216.47
2023-01-15T03:16:46.269Z,99203.09
2023-01-15T03:19:31.202Z,99203.09
2023-01-15T03:22:29.458Z,99208.97
2023-01-15T03:25:16.927Z,99202.03
2023-01-15T03:27:48.337Z,99200.44
2023-01-15T03:30:20.919Z,99199.63
2023-01-15T03:32:50.029Z,99205.50
2023-01-15T03:35:39.155Z,99202.03
2023-01-15T03:38:08.250Z,99204.19
2023-01-15T03:40:40.362Z,99186.78
2023-01-15T03:43:33.090Z,99202.03
2023-01-15T03:46:06.813Z,99199.09
2023-01-15T03:48:38.237Z,99211.13
2023-01-15T03:51:23.885Z,99207.94
2023-01-15T03:53:58.291Z,99224.22
2023-01-15T03:56:35.398Z,99214.88
2023-01-15T03:59:05.132Z,99217.84
2023-01-15T04:01:50.768Z,99216.22
2023-01-15T04:04:21.759Z,99219.16
2023-01-15T04:06:50.056Z,99213.28
2023-01-15T04:09:17.850Z,99213.28
2023-01-15T04:11:47.351Z,99220.75
2023-01-15T04:14:15.582Z,99213.81
2023-01-15T04:16:46.361Z,99213.81
2023-01-15T04:19:14.076Z,99223.97
2023-01-15T04:21:50.943Z,99270.50
2023-01-15T04:24:18.015Z,99276.66
2023-01-15T04:26:44.956Z,99286.00
2023-01-15T04:29:12.123Z,99271.56
2023-01-15T04:31:39.055Z,99292.69
2023-01-15T04:34:05.952Z,99280.13
2023-01-15T04:36:35.523Z,99289.75
2023-01-15T04:39:05.816Z,99305.25
2023-01-15T04:41:51.937Z,99285.69
2023-01-15T04:44:19.045Z,99301.97
2023-01-15T04:46:48.996Z,99312.13
2023-01-15T04:49:18.264Z,99325.69
2023-01-15T04:51:46.635Z,99329.13
2023-01-15T04:54:16.736Z,99354.41
2023-01-15T04:56:47.422Z,99367.41
2023-01-15T04:59:17.077Z,99353.44
2023-01-15T05:01:58.041Z,99349.03
2023-01-15T05:04:30.201Z,99368.97
2023-01-15T05:06:57.236Z,99368.34
2023-01-15T05:09:24.310Z,99373.88
2023-01-15T05:11:51.173Z,99369.84
2023-01-15T05:14:18.062Z,99366.59
2023-01-15T05:16:45.394Z,99355.88
2023-01-15T05:19:12.339Z,99357.66
2023-01-15T05:21:44.134Z,99366.72
2023-01-15T05:24:15.966Z,99351.75
2023-01-15T05:26:43.631Z,99354.91
2023-01-15T05:29:12.290Z,99356.44
2023-01-15T05:31:39.891Z,99379.59
2023-01-15T05:34:07.031Z,99360.13
2023-01-15T05:36:33.983Z,99368.59
2023-01-15T05:39:02.396Z,99369.13
2023-01-15T05:41:48.874Z,99376.00
2023-01-15T05:44:28.367Z,99367.44
2023-01-15T05:46:58.890Z,99369.81
2023-01-15T05:49:27.602Z,99372.97
2023-01-15T05:51:55.597Z,99371.94
2023-01-15T05:54:26.413Z,99371.38
2023-01-15T05:56:54.514Z,99375.09
2023-01-15T05:59:25.379Z,99378.00
2023-01-15T06:01:53.540Z,99369.75
2023-01-15T06:04:21.733Z,99368.97
2023-01-15T06:06:50.624Z,99361.78
2023-01-15T06:09:18.732Z,99374.03
2023-01-15T06:11:46.173Z,99373.47
2023-01-15T06:14:13.603Z,99374.59
2023-01-15T06:16:41.657Z,99363.38
2023-01-15T06:19:11.615Z,99361.53
2023-01-15T06:21:38.624Z,99360.97
2023-01-15T06:24:06.785Z,99363.88
2023-01-15T06:26:34.223Z,99369.75
2023-01-15T06:29:01.085Z,99359.06
2023-01-15T06:31:28.106Z,99368.66
2023-01-15T06:33:55.793Z,99369.47
2023-01-15T06:36:25.458Z,99362.53
2023-01-15T06:38:53.113Z,99376.59
2023-01-15T06:41:47.038Z,99380.63
2023-01-15T06:44:36.359Z,99384.31
2023-01-15T06:47:22.913Z,99388.59
2023-01-15T06:49:56.706Z,99394.16
2023-01-15T06:52:29.517Z,99394.72
2023-01-15T06:54:56.516Z,99378.50
2023-01-15T06:57:23.590Z,99379.31
2023-01-15T06:59:51.267Z,99380.91
2023-01-15T07:02:18.946Z,99381.16
2023-01-15T07:04:48.106Z,99389.44
2023-01-15T07:07:16.843Z,99391.31
2023-01-15T07:09:43.928Z,99383.03
2023-01-15T07:12:11.227Z,99392.06
2023-01-15T07:14:38.187Z,99398.19
2023-01-15T07:17:05.131Z,99405.94
2023-01-15T07:19:32.311Z,99422.69
2023-01-15T07:21:59.413Z,99411.25
2023-01-15T07:24:26.331Z,99402.72
2023-01-15T07:26:53.807Z,99402.72
2023-01-15T07:29:21.806Z,99402.47
2023-01-15T07:31:49.931Z,99400.28
2023-01-15T07:34:17.503Z,99403.50
2023-01-15T07:36:44.605Z,99407.22
2023-01-15T07:39:12.805Z,99402.97
2023-01-15T07:41:59.232Z,99426.09
2023-01-15T07:44:45.210Z,99427.41
2023-01-15T07:47:43.587Z,99416.75
2023-01-15T07:50:23.766Z,99422.09
2023-01-15T07:52:53.282Z,99422.09
2023-01-15T07:55:22.124Z,99431.69
2023-01-15T07:57:50.081Z,99434.34
2023-01-15T08:00:23.644Z,99443.13
2023-01-15T08:02:52.040Z,99442.88
2023-01-15T08:05:20.200Z,99444.50
2023-01-15T08:07:49.329Z,99438.38
2023-01-15T08:10:17.455Z,99451.94
2023-01-15T08:13:03.903Z,99448.22
2023-01-15T08:15:39.850Z,99446.09
2023-01-15T08:18:07.891Z,99435.47
2023-01-15T08:20:36.881Z,99412.84
2023-01-15T08:23:04.840Z,99407.28
2023-01-15T08:25:32.190Z,99405.13
2023-01-15T08:28:03.104Z,99420.28
2023-01-15T08:30:31.158Z,99408.84
2023-01-15T08:33:03.561Z,99412.06
2023-01-15T08:35:31.552Z,99427.78
2023-01-15T08:37:59.545Z,99426.41
2023-01-15T08:40:27.237Z,99423.50
2023-01-15T08:42:56.408Z,99434.97
2023-01-15T08:45:23.892Z,99431.53
2023-01-15T08:47:54.934Z,99431.78
2023-01-15T08:50:22.051Z,99432.59
2023-01-15T08:52:48.958Z,99424.41
2023-01-15T08:55:16.153Z,99436.13
2023-01-15T08:57:44.661Z,99430.31
2023-01-15T09:00:12.635Z,99427.13
2023-01-15T09:02:39.730Z,99419.41
2023-01-15T09:05:07.479Z,99428.25
2023-01-15T09:07:35.323Z,99441.06
2023-01-15T09:10:03.043Z,99432.00
2023-01-15T09:12:30.458Z,99445.94
2023-01-15T09:15:01.976Z,99453.91
2023-01-15T09:17:31.883Z,99452.88
2023-01-15T09:19:59.368Z,99460.34
2023-01-15T09:22:30.266Z,99452.38
2023-01-15T09:24:57.315Z,99457.44
2023-01-15T09:27:24.566Z,99455.63
2023-01-15T09:29:51.738Z,99453.81
2023-01-15T09:32:19.079Z,99467.16
2023-01-15T09:34:45.996Z,99468.50
2023-01-15T09:37:12.912Z,99454.97
2023-01-15T09:39:40.595Z,99460.03
2023-01-15T09:42:21.286Z,99472.59
2023-01-15T09:45:31.059Z,99470.19
2023-01-15T09:48:18.031Z,99487.78
2023-01-15T09:51:00.879Z,99491.00
2023-01-15T09:53:56.848Z,99476.63
2023-01-15T09:56:28.899Z,99468.13
2023-01-15T09:58:58.016Z,99466.31
2023-01-15T10:01:30.582Z,99474.06
2023-01-15T10:04:29.583Z,99483.50
2023-01-15T10:07:13.283Z,99484.09
2023-01-15T10:09:42.143Z,99482.28
2023-01-15T10:12:37.551Z,99475.38
2023-01-15T10:15:14.251Z,99465.56
2023-01-15T10:17:46.076Z,99456.25
2023-01-15T10:20:49.719Z,99470.50
2023-01-15T10:23:49.403Z,99456.38
2023-01-15T10:26:40.451Z,99460.16
2023-01-15T10:29:45.688Z,99466.84
2023-01-15T10:33:01.080Z,99456.69
2023-01-15T10:35:58.211Z,99458.53
2023-01-15T10:38:57.489Z,99465.78
2023-01-15T10:41:56.907Z,99463.94
2023-01-15T10:44:40.470Z,99461.59
2023-01-15T10:47:15.375Z,99462.94
2023-01-15T10:49:43.587Z,99456.88
2023-01-15T10:52:33.781Z,99461.94
2023-01-15T10:55:35.015Z,99461.44
2023-01-15T10:58:30.202Z,99459.31
2023-01-15T11:01:03.958Z,99471.63
2023-01-15T11:03:41.404Z,99464.69
2023-01-15T11:06:17.673Z,99461.00
2023-01-15T11:09:12.104Z,99474.66
2023-01-15T11:12:01.749Z,99467.44
2023-01-15T11:15:00.805Z,99470.94
2023-01-15T11:18:04.203Z,99473.63
2023-01-15T11:20:52.353Z,99488.56
2023-01-15T11:23:21.589Z,99481.38
2023-01-15T11:25:58.356Z,99469.88
2023-01-15T11:28:46.273Z,99477.91
2023-01-15T11:31:14.983Z,99476.59
2023-01-15T11:34:06.407Z,99474.72
2023-01-15T11:36:34.436Z,99478.19
2023-01-15T11:39:01.668Z,99474.44
2023-01-15T11:41:54.203Z,99466.47
2023-01-15T11:44:41.892Z,99468.88
2023-01-15T11:47:37.625Z,99479.03
2023-01-15T11:50:36.273Z,99460.06
2023-01-15T11:53:03.493Z,99452.81
2023-01-15T11:55:31.031Z,99456.84
2023-01-15T11:57:58.987Z,99455.78
2023-01-15T12:00:30.843Z,99450.97
2023-01-15T12:03:17.549Z,99467.81
2023-01-15T12:05:58.518Z,99457.91
2023-01-15T12:08:53.322Z,99446.94
2023-01-15T12:11:54.651Z,99450.97
2023-01-15T12:15:12.598Z,99453.34
2023-01-15T12:17:45.348Z,99451.97
2023-01-15T12:20:29.862Z,99447.47
2023-01-15T12:23:33.741Z,99446.91
2023-01-15T12:26:16.576Z,99456.28
2023-01-15T12:28:54.662Z,99467.53
2023-01-15T12:31:37.825Z,99454.19
2023-01-15T12:34:27.681Z,99453.09
2023-01-15T12:37:16.527Z,99448.03
2023-01-15T12:39:49.555Z,99456.06
2023-01-15T12:42:41.350Z,99442.72
2023-01-15T12:45:17.094Z,99445.16
2023-01-15T12:47:56.477Z,99448.16
2023-01-15T12:50:47.916Z,99432.16
2023-01-15T12:53:39.718Z,99433.19
2023-01-15T12:56:35.592Z,99442.28
2023-01-15T12:59:19.322Z,99421.16
2023-01-15T13:02:17.720Z,99454.28
2023-01-15T13:04:52.097Z,99444.09
2023-01-15T13:07:26.248Z,99425.13
2023-01-15T13:10:23.231Z,99426.25
2023-01-15T13:12:52.315Z,99454.28
2023-01-15T13:15:21.941Z,99444.09
2023-01-15T13:18:04.230Z,99428.13
2023-01-15T13:20:51.442Z,99419.88
2023-01-15T13:23:30.502Z,99414.28
2023-01-15T13:26:27.763Z,99434.88
2023-01-15T13:29:44.134Z,99447.75
2023-01-15T13:32:19.334Z,99449.63
2023-01-15T13:35:31.024Z,99455.53
2023-01-15T13:38:03.157Z,99445.09
2023-01-15T13:40:44.256Z,99432.78
2023-01-15T13:43:39.281Z,99456.03
2023-01-15T13:46:10.796Z,99445.84
2023-01-15T13:48:45.792Z,99452.78
2023-01-15T13:51:32.976Z,99434.06
2023-01-15T13:54:01.864Z,99447.69
2023-01-15T13:56:36.051Z,99447.13
2023-01-15T13:59:06.174Z,99461.00
2023-01-15T14:01:37.601Z,99461.53
2023-01-15T14:04:12.075Z,99459.94
2023-01-15T14:06:48.604Z,99451.66
2023-01-15T14:09:29.739Z,99476.00
2023-01-15T14:12:56.254Z,99450.63
2023-01-15T14:15:37.352Z,99450.91
2023-01-15T14:18:29.682Z,99468.53
2023-01-15T14:21:41.000Z,99462.38
2023-01-15T14:24:52.240Z,99487.50
2023-01-15T14:28:07.763Z,99514.50
2023-01-15T14:31:24.007Z,99506.19
2023-01-15T14:34:20.200Z,99512.56
2023-01-15T14:37:00.094Z,99525.41
2023-01-15T14:39:49.090Z,99508.28
2023-01-15T14:42:43.074Z,99510.16
2023-01-15T14:45:12.878Z,99509.66
2023-01-15T14:47:58.907Z,99520.03
2023-01-15T14:50:40.951Z,99535.78
2023-01-15T14:53:14.382Z,99562.66
2023-01-15T14:56:04.927Z,99556.47
2023-01-15T14:58:38.333Z,99563.06
2023-01-15T15:01:37.995Z,99558.72
2023-01-15T15:04:21.563Z,99562.72
2023-01-15T15:06:57.282Z,99560.78
2023-01-15T15:09:47.724Z,99566.56
2023-01-15T15:12:20.407Z,99560.16
2023-01-15T15:15:21.742Z,99542.22
2023-01-15T15:18:13.209Z,99552.81
2023-01-15T15:20:59.229Z,99549.53
2023-01-15T15:23:38.082Z,99541.97
2023-01-15T15:26:18.926Z,99559.31
2023-01-15T15:29:13.012Z,99563.41
2023-01-15T15:31:45.579Z,99553.50
2023-01-15T15:34:32.202Z,99560.09
2023-01-15T15:37:03.595Z,99572.88
2023-01-15T15:40:00.379Z,99557.78
2023-01-15T15:43:01.297Z,99563.59
2023-01-15T15:45:49.609Z,99554.75
2023-01-15T15:48:41.889Z,99556.56
2023-01-15T15:51:42.281Z,99558.84
2023-01-15T15:54:22.639Z,99547.81
2023-01-15T15:57:12.520Z,99554.69
2023-01-15T15:59:50.824Z,99553.88
2023-01-15T16:02:41.352Z,99548.50
2023-01-15T16:05:28.355Z,99555.13
2023-01-15T16:07:55.924Z,99543.31
2023-01-15T16:10:30.443Z,99546.72
2023-01-15T16:13:02.503Z,99556.63
2023-01-15T16:15:35.936Z,99554.44
2023-01-15T16:18:03.848Z,99540.50
2023-01-15T16:20:32.405Z,99537.03
2023-01-15T16:23:03.140Z,99547.38
2023-01-15T16:25:42.219Z,99543.84
2023-01-15T16:28:44.443Z,99538.28
2023-01-15T16:31:15.698Z,99542.50
2023-01-15T16:33:44.852Z,99537.97
2023-01-15T16:36:12.418Z,99533.63
2023-01-15T16:38:43.765Z,99527.06
2023-01-15T16:41:22.199Z,99535.56
2023-01-15T16:44:00.189Z,99523.47
2023-01-15T16:46:33.198Z,99537.59
2023-01-15T16:49:31.537Z,99535.00
2023-01-15T16:52:01.965Z,99533.56
2023-01-15T16:54:32.990Z,99557.59
2023-01-15T16:57:28.821Z,99541.31
2023-01-15T17:00:07.291Z,99533.00
2023-01-15T17:02:45.231Z,99540.50
2023-01-15T17:05:23.064Z,99532.19
2023-01-15T17:07:54.658Z,99549.22
2023-01-15T17:10:28.392Z,99544.69
2023-01-15T17:12:57.463Z,99544.38
2023-01-15T17:15:26.430Z,99572.13
2023-01-15T17:17:56.357Z,99520.44
2023-01-15T17:20:31.819Z,99528.72
2023-01-15T17:22:59.633Z,99528.25
2023-01-15T17:25:35.721Z,99541.56
2023-01-15T17:28:04.688Z,99546.31
2023-01-15T17:30:34.801Z,99537.28
2023-01-15T17:33:05.530Z,99535.34
2023-01-15T17:35:38.521Z,99538.09
2023-01-15T17:38:07.491Z,99545.00
2023-01-15T17:40:34.854Z,99552.69
2023-01-15T17:43:05.059Z,99548.16
2023-01-15T17:45:34.865Z,99568.72
2023-01-15T17:48:04.315Z,99541.31
2023-01-15T17:50:31.373Z,99546.31
2023-01-15T17:52:59.026Z,99541.78
2023-01-15T17:55:45.189Z,99546.00
2023-01-15T17:58:34.917Z,99543.41
2023-01-15T18:01:50.707Z,99557.28
2023-01-15T18:04:43.484Z,99565.50
2023-01-15T18:07:12.649Z,99549.22
2023-01-15T18:09:41.036Z,99563.97
2023-01-15T18:12:09.048Z,99561.31
2023-01-15T18:14:36.468Z,99547.13
2023-01-15T18:17:03.815Z,99550.16
2023-01-15T18:19:32.265Z,99551.47
2023-01-15T18:21:59.820Z,99526.69
2023-01-15T18:24:27.494Z,99564.84
2023-01-15T18:26:55.985Z,99564.03
2023-01-15T18:29:23.444Z,99561.69
2023-01-15T18:31:51.074Z,99555.47
2023-01-15T18:34:18.724Z,99558.38
2023-01-15T18:36:46.333Z,99568.06
2023-01-15T18:39:13.897Z,99565.09
2023-01-15T18:41:41.359Z,99570.72
2023-01-15T18:44:32.933Z,99565.97
2023-01-15T18:47:03.649Z,99569.09
2023-01-15T18:49:31.781Z,99564.22
2023-01-15T18:52:17.291Z,99559.19
2023-01-15T18:54:44.248Z,99582.97
2023-01-15T18:57:12.082Z,99573.88
2023-01-15T18:59:38.982Z,99560.56
2023-01-15T19:02:06.265Z,99551.53
2023-01-15T19:04:33.304Z,99565.63
2023-01-15T19:07:00.324Z,99560.81
2023-01-15T19:09:27.553Z,99562.09
2023-01-15T19:11:54.646Z,99560.25
2023-01-15T19:14:41.578Z,99574.94
2023-01-15T19:17:37.974Z,99569.34
2023-01-15T19:20:07.021Z,99574.38
2023-01-15T19:22:52.395Z,99572.00
2023-01-15T19:25:20.544Z,99575.16
2023-01-15T19:27:48.255Z,99557.28
2023-01-15T19:30:15.483Z,99577.34
2023-01-15T19:32:43.039Z,99577.34
2023-01-15T19:35:10.619Z,99569.03
2023-01-15T19:37:41.617Z,99579.50
2023-01-15T19:40:36.618Z,99569.66
2023-01-15T19:43:22.900Z,99576.84
2023-01-15T19:46:15.670Z,99584.84
2023-01-15T19:49:02.086Z,99569.03
2023-01-15T19:51:47.335Z,99579.50
2023-01-15T19:54:15.433Z,99576.03
2023-01-15T19:56:42.410Z,99590.22
2023-01-15T19:59:09.941Z,99567.00
2023-01-15T20:01:37.083Z,99584.91
2023-01-15T20:04:04.153Z,99583.84
2023-01-15T20:06:31.291Z,99575.06
2023-01-15T20:08:58.351Z,99582.97
2023-01-15T20:11:45.321Z,99576.09
2023-01-15T20:14:12.248Z,99592.66
2023-01-15T20:16:39.149Z,99576.91
2023-01-15T20:19:06.360Z,99575.56
2023-01-15T20:21:33.307Z,99580.63
2023-01-15T20:24:00.172Z,99580.63
2023-01-15T20:26:28.128Z,99576.59
2023-01-15T20:28:55.079Z,99583.03
2023-01-15T20:31:22.163Z,99585.63
2023-01-15T20:33:50.285Z,99582.97
2023-01-15T20:36:17.227Z,99585.16
2023-01-15T20:38:44.296Z,99581.94
2023-01-15T20:41:30.723Z,99588.00
2023-01-15T20:44:16.176Z,99586.44
2023-01-15T20:46:43.227Z,99603.72
2023-01-15T20:49:25.007Z,99593.13
2023-01-15T20:51:52.774Z,99602.34
2023-01-15T20:54:25.411Z,99603.78
2023-01-15T20:56:52.568Z,99588.53
2023-01-15T20:59:19.638Z,99592.75
2023-01-15T21:01:46.629Z,99593.56
2023-01-15T21:04:14.003Z,99593.06
2023-01-15T21:06:41.077Z,99586.44
2023-01-15T21:09:08.112Z,99593.38
2023-01-15T21:11:35.418Z,99581.06
2023-01-15T21:14:02.682Z,99585.88
2023-01-15T21:16:29.602Z,99583.72
2023-01-15T21:18:59.054Z,99592.25
2023-01-15T21:21:26.050Z,99592.00
2023-01-15T21:23:53.116Z,99605.88
2023-01-15T21:26:20.004Z,99597.59
2023-01-15T21:28:47.187Z,99610.34
2023-01-15T21:31:14.843Z,99598.25
2023-01-15T21:33:42.491Z,99597.84
2023-01-15T21:36:13.948Z,99589.84
2023-01-15T21:38:41.332Z,99587.75
2023-01-15T21:41:10.812Z,99590.81
2023-01-15T21:43:56.934Z,99575.97
2023-01-15T21:46:27.517Z,99591.44
2023-01-15T21:48:56.954Z,99589.84
2023-01-15T21:51:25.349Z,99594.34
2023-01-15T21:53:52.690Z,99595.47
2023-01-15T21:56:19.779Z,99594.13
2023-01-15T21:58:46.868Z,99593.06
2023-01-15T22:01:18.154Z,99591.78
2023-01-15T22:03:45.892Z,99580.13
2023-01-15T22:06:13.453Z,99578.78
2023-01-15T22:08:40.855Z,99591.03
2023-01-15T22:11:10.472Z,99606.09
2023-01-15T22:13:38.636Z,99600.22
2023-01-15T22:16:06.624Z,99589.00
2023-01-15T22:18:34.280Z,99582.00
2023-01-15T22:21:06.823Z,99577.47
2023-01-15T22:23:34.590Z,99579.41
2023-01-15T22:26:02.180Z,99584.59
2023-01-15T22:28:29.242Z,99574.50
2023-01-15T22:30:56.264Z,99576.59
2023-01-15T22:33:23.482Z,99585.81
2023-01-15T22:36:00.457Z,99589.34
2023-01-15T22:38:28.007Z,99585.00
2023-01-15T22:40:58.419Z,99585.25
2023-01-15T22:43:25.406Z,99575.66
2023-01-15T22:45:52.417Z,99566.78
2023-01-15T22:48:19.386Z,99585.91
2023-01-15T22:50:46.317Z,99579.47
2023-01-15T22:53:13.221Z,99584.88
2023-01-15T22:55:40.207Z,99588.25
2023-01-15T22:58:08.273Z,99593.75
2023-01-15T23:00:35.160Z,99593.19
2023-01-15T23:03:07.909Z,99585.69
2023-01-15T23:05:38.892Z,99593.13
2023-01-15T23:08:07.373Z,99592.38
2023-01-15T23:10:34.696Z,99588.59
2023-01-15T23:13:01.641Z,99596.19
2023-01-15T23:15:28.898Z,99586.25
2023-01-15T23:17:55.744Z,99573.59
2023-01-15T23:20:22.747Z,99568.94
2023-01-15T23:22:49.635Z,99587.31
2023-01-15T23:25:16.845Z,99585.22
2023-01-15T23:27:44.848Z,99587.88
2023-01-15T23:30:12.614Z,99575.31
2023-01-15T23:32:39.852Z,99577.72
2023-01-15T23:35:08.537Z,99575.75
2023-01-15T23:37:35.576Z,99591.50
2023-01-15T23:40:02.434Z,99597.38
2023-01-15T23:42:47.670Z,99582.13
2023-01-15T23:45:33.775Z,99576.00
2023-01-15T23:48:00.800Z,99574.88
2023-01-15T23:50:27.865Z,99588.19
2023-01-15T23:52:54.707Z,99572.06
2023-01-15T23:55:21.806Z,99572.38
2023-01-15T23:57:48.803Z,99585.59
