createdAt,value
2023-01-07T00:01:20.969Z,10.66
2023-01-07T00:03:48.847Z,10.69
2023-01-07T00:06:36.534Z,10.65
2023-01-07T00:09:05.001Z,10.66
2023-01-07T00:11:34.239Z,10.67
2023-01-07T00:14:01.734Z,10.67
2023-01-07T00:16:31.120Z,10.66
2023-01-07T00:18:59.686Z,10.67
2023-01-07T00:21:28.260Z,10.67
2023-01-07T00:24:00.137Z,10.67
2023-01-07T00:26:33.738Z,10.67
2023-01-07T00:29:00.391Z,10.67
2023-01-07T00:31:30.084Z,10.67
2023-01-07T00:33:56.973Z,10.68
2023-01-07T00:36:25.629Z,10.67
2023-01-07T00:38:56.721Z,10.64
2023-01-07T00:41:24.210Z,10.64
2023-01-07T00:43:51.540Z,10.62
2023-01-07T00:46:18.222Z,10.58
2023-01-07T00:48:45.513Z,10.58
2023-01-07T00:51:14.117Z,10.57
2023-01-07T00:53:41.111Z,10.57
2023-01-07T00:56:09.895Z,10.56
2023-01-07T00:58:36.687Z,10.56
2023-01-07T01:01:04.554Z,10.57
2023-01-07T01:03:32.448Z,10.58
2023-01-07T01:06:07.943Z,10.57
2023-01-07T01:08:34.539Z,10.57
2023-01-07T01:11:08.798Z,10.57
2023-01-07T01:13:35.837Z,10.58
2023-01-07T01:16:07.670Z,10.56
2023-01-07T01:18:34.308Z,10.57
2023-01-07T01:21:06.620Z,10.56
2023-01-07T01:23:33.852Z,10.57
2023-01-07T01:26:04.378Z,10.56
2023-01-07T01:28:31.712Z,10.56
2023-01-07T01:30:58.387Z,10.55
2023-01-07T01:33:29.757Z,10.55
2023-01-07T01:35:56.689Z,10.55
2023-01-07T01:38:23.296Z,10.56
2023-01-07T01:40:50.263Z,10.55
2023-01-07T01:43:38.819Z,10.52
2023-01-07T01:46:16.225Z,10.53
2023-01-07T01:49:00.390Z,10.52
2023-01-07T01:51:31.524Z,10.53
2023-01-07T01:53:58.137Z,10.53
2023-01-07T01:56:29.509Z,10.52
2023-01-07T01:59:04.329Z,10.52
2023-01-07T02:01:35.860Z,10.53
2023-01-07T02:04:12.236Z,10.52
2023-01-07T02:06:53.910Z,10.50
2023-01-07T02:09:20.972Z,10.50
2023-01-07T02:12:00.119Z,10.49
2023-01-07T02:15:00.112Z,10.47
2023-01-07T02:17:57.825Z,10.47
2023-01-07T02:20:30.079Z,10.45
2023-01-07T02:23:18.095Z,10.45
2023-01-07T02:25:44.931Z,10.45
2023-01-07T02:28:23.942Z,10.45
2023-01-07T02:31:07.950Z,10.46
2023-01-07T02:33:55.350Z,10.43
2023-01-07T02:36:32.159Z,10.43
2023-01-07T02:39:34.424Z,10.41
2023-01-07T02:42:13.492Z,10.40
2023-01-07T02:45:27.205Z,10.38
2023-01-07T02:48:00.289Z,10.37
2023-01-07T02:50:26.916Z,10.36
2023-01-07T02:52:54.034Z,10.37
2023-01-07T02:55:54.835Z,10.33
2023-01-07T02:58:41.561Z,10.31
2023-01-07T03:01:21.439Z,10.28
2023-01-07T03:03:56.670Z,10.27
2023-01-07T03:06:32.273Z,10.27
2023-01-07T03:09:27.132Z,10.25
2023-01-07T03:12:33.948Z,10.21
2023-01-07T03:15:23.124Z,10.21
2023-01-07T03:18:00.900Z,10.21
2023-01-07T03:20:29.501Z,10.22
2023-01-07T03:22:58.405Z,10.21
2023-01-07T03:25:28.426Z,10.18
2023-01-07T03:27:57.820Z,10.19
2023-01-07T03:30:25.271Z,10.15
2023-01-07T03:32:58.683Z,10.12
2023-01-07T03:35:26.464Z,10.10
2023-01-07T03:37:53.438Z,10.08
2023-01-07T03:40:20.831Z,10.04
2023-01-07T03:42:48.228Z,9.93
2023-01-07T03:45:24.149Z,9.97
2023-01-07T03:47:54.717Z,9.94
2023-01-07T03:50:23.648Z,9.91
2023-01-07T03:52:51.415Z,9.87
2023-01-07T03:55:19.485Z,9.74
2023-01-07T03:57:47.689Z,9.78
2023-01-07T04:00:15.014Z,9.76
2023-01-07T04:02:44.439Z,9.73
2023-01-07T04:05:20.404Z,9.69
2023-01-07T04:07:47.691Z,9.66
2023-01-07T04:10:14.479Z,9.63
2023-01-07T04:12:42.144Z,9.60
2023-01-07T04:15:09.088Z,9.57
2023-01-07T04:17:35.631Z,9.53
2023-01-07T04:20:02.346Z,9.50
2023-01-07T04:22:28.908Z,9.47
2023-01-07T04:24:55.547Z,9.43
2023-01-07T04:27:22.041Z,9.40
2023-01-07T04:29:48.788Z,9.37
2023-01-07T04:32:15.705Z,9.35
2023-01-07T04:34:42.511Z,9.31
2023-01-07T04:37:09.578Z,9.27
2023-01-07T04:39:36.167Z,9.24
2023-01-07T04:42:02.779Z,9.20
2023-01-07T04:44:29.666Z,9.16
2023-01-07T04:46:56.855Z,9.11
2023-01-07T04:49:24.346Z,9.03
2023-01-07T04:51:51.877Z,8.97
2023-01-07T04:54:18.937Z,8.92
2023-01-07T04:56:45.693Z,8.83
2023-01-07T04:59:12.789Z,8.76
2023-01-07T05:01:40.372Z,8.70
2023-01-07T05:04:08.193Z,8.59
2023-01-07T05:06:35.719Z,8.52
2023-01-07T05:09:02.996Z,8.46
2023-01-07T05:11:31.215Z,8.39
2023-01-07T05:14:00.530Z,8.31
2023-01-07T05:16:30.065Z,8.24
2023-01-07T05:19:00.148Z,8.18
2023-01-07T05:21:27.540Z,8.11
2023-01-07T05:23:54.124Z,8.04
2023-01-07T05:26:21.576Z,7.98
2023-01-07T05:28:48.513Z,7.93
2023-01-07T05:31:15.861Z,7.87
2023-01-07T05:33:43.289Z,7.81
2023-01-07T05:36:10.312Z,7.77
2023-01-07T05:38:36.896Z,7.73
2023-01-07T05:41:04.293Z,7.68
2023-01-07T05:43:31.912Z,7.62
2023-01-07T05:45:58.465Z,7.57
2023-01-07T05:48:25.456Z,7.52
2023-01-07T05:50:52.004Z,7.48
2023-01-07T05:53:18.682Z,7.41
2023-01-07T05:55:45.458Z,7.37
2023-01-07T05:58:12.212Z,7.30
2023-01-07T06:00:38.832Z,7.25
2023-01-07T06:03:05.833Z,7.20
2023-01-07T06:05:32.728Z,7.15
2023-01-07T06:07:59.308Z,7.10
2023-01-07T06:10:25.801Z,7.06
2023-01-07T06:12:52.280Z,7.00
2023-01-07T06:15:18.937Z,6.94
2023-01-07T06:17:45.523Z,6.89
2023-01-07T06:20:12.593Z,6.84
2023-01-07T06:22:39.330Z,6.78
2023-01-07T06:25:05.911Z,6.75
2023-01-07T06:27:32.497Z,6.71
2023-01-07T06:29:59.097Z,6.64
2023-01-07T06:32:25.871Z,6.60
2023-01-07T06:34:52.412Z,6.56
2023-01-07T06:37:18.994Z,6.51
2023-01-07T06:39:45.489Z,6.46
2023-01-07T06:42:12.071Z,6.42
2023-01-07T06:44:38.606Z,6.38
2023-01-07T06:47:05.171Z,6.33
2023-01-07T06:49:31.759Z,6.29
2023-01-07T06:51:58.232Z,6.26
2023-01-07T06:54:24.889Z,6.21
2023-01-07T06:56:51.446Z,6.16
2023-01-07T06:59:17.907Z,6.12
2023-01-07T07:01:46.427Z,6.08
2023-01-07T07:04:13.436Z,6.03
2023-01-07T07:06:39.989Z,6.00
2023-01-07T07:09:06.620Z,5.97
2023-01-07T07:11:33.144Z,5.94
2023-01-07T07:13:59.699Z,5.91
2023-01-07T07:16:26.505Z,5.88
2023-01-07T07:18:53.826Z,5.86
2023-01-07T07:21:20.319Z,5.84
2023-01-07T07:23:46.892Z,5.82
2023-01-07T07:26:13.875Z,5.80
2023-01-07T07:28:40.352Z,5.78
2023-01-07T07:31:07.092Z,5.75
2023-01-07T07:33:33.570Z,5.74
2023-01-07T07:36:00.414Z,5.73
2023-01-07T07:38:26.860Z,5.72
2023-01-07T07:40:53.431Z,5.70
2023-01-07T07:43:20.297Z,5.69
2023-01-07T07:45:46.777Z,5.68
2023-01-07T07:48:14.670Z,5.67
2023-01-07T07:50:41.595Z,5.65
2023-01-07T07:53:08.410Z,5.65
2023-01-07T07:55:36.866Z,5.65
2023-01-07T07:58:03.423Z,5.63
2023-01-07T08:00:29.969Z,5.62
2023-01-07T08:02:59.932Z,5.62
2023-01-07T08:05:27.715Z,5.64
2023-01-07T08:07:54.450Z,5.63
2023-01-07T08:10:21.019Z,5.65
2023-01-07T08:12:48.090Z,5.67
2023-01-07T08:15:14.724Z,5.67
2023-01-07T08:17:41.313Z,5.70
2023-01-07T08:20:08.884Z,5.74
2023-01-07T08:22:35.441Z,5.77
2023-01-07T08:25:02.450Z,5.82
2023-01-07T08:27:29.565Z,5.86
2023-01-07T08:29:56.760Z,5.89
2023-01-07T08:32:23.352Z,5.94
2023-01-07T08:34:50.019Z,5.98
2023-01-07T08:37:16.891Z,6.03
2023-01-07T08:39:43.386Z,6.09
2023-01-07T08:42:09.906Z,6.12
2023-01-07T08:44:36.504Z,6.20
2023-01-07T08:47:03.030Z,6.26
2023-01-07T08:49:29.631Z,6.30
2023-01-07T08:51:56.101Z,6.34
2023-01-07T08:54:22.579Z,6.39
2023-01-07T08:56:49.197Z,6.43
2023-01-07T08:59:15.713Z,6.46
2023-01-07T09:01:42.326Z,6.51
2023-01-07T09:04:09.036Z,6.52
2023-01-07T09:06:35.550Z,6.57
2023-01-07T09:09:02.051Z,6.61
2023-01-07T09:11:28.716Z,6.67
2023-01-07T09:13:55.257Z,6.72
2023-01-07T09:16:21.947Z,6.77
2023-01-07T09:18:50.124Z,6.84
2023-01-07T09:21:16.607Z,6.82
2023-01-07T09:23:43.056Z,6.94
2023-01-07T09:26:09.810Z,7.01
2023-01-07T09:28:36.315Z,7.07
2023-01-07T09:31:05.586Z,7.13
2023-01-07T09:33:32.360Z,7.20
2023-01-07T09:35:58.851Z,7.24
2023-01-07T09:38:25.506Z,7.28
2023-01-07T09:40:53.042Z,7.32
2023-01-07T09:44:01.184Z,7.36
2023-01-07T09:46:28.433Z,7.47
2023-01-07T09:49:00.471Z,7.52
2023-01-07T09:51:40.684Z,7.58
2023-01-07T09:54:27.482Z,7.65
2023-01-07T09:56:54.460Z,7.72
2023-01-07T09:59:21.218Z,7.76
2023-01-07T10:01:55.108Z,7.80
2023-01-07T10:04:35.089Z,7.85
2023-01-07T10:07:27.096Z,7.87
2023-01-07T10:09:53.877Z,7.93
2023-01-07T10:12:30.647Z,7.99
2023-01-07T10:15:19.806Z,8.06
2023-01-07T10:18:10.728Z,8.13
2023-01-07T10:20:50.676Z,8.19
2023-01-07T10:23:22.552Z,8.25
2023-01-07T10:25:51.882Z,8.32
2023-01-07T10:28:25.211Z,8.37
2023-01-07T10:30:51.749Z,8.43
2023-01-07T10:33:24.515Z,8.50
2023-01-07T10:36:08.941Z,8.57
2023-01-07T10:38:41.109Z,8.64
2023-01-07T10:41:18.096Z,8.71
2023-01-07T10:44:09.619Z,8.80
2023-01-07T10:46:45.263Z,8.89
2023-01-07T10:49:45.396Z,8.97
2023-01-07T10:52:35.360Z,9.04
2023-01-07T10:55:36.455Z,9.16
2023-01-07T10:58:03.939Z,9.26
2023-01-07T11:00:30.622Z,9.31
2023-01-07T11:02:59.241Z,9.40
2023-01-07T11:05:38.883Z,9.46
2023-01-07T11:08:15.901Z,9.55
2023-01-07T11:10:42.805Z,9.66
2023-01-07T11:13:29.837Z,9.68
2023-01-07T11:16:01.537Z,9.73
2023-01-07T11:18:39.428Z,9.82
2023-01-07T11:21:06.034Z,9.87
2023-01-07T11:23:40.127Z,9.95
2023-01-07T11:26:26.499Z,9.99
2023-01-07T11:28:56.524Z,10.04
2023-01-07T11:31:42.875Z,10.06
2023-01-07T11:34:32.079Z,10.12
2023-01-07T11:36:58.598Z,10.16
2023-01-07T11:39:28.256Z,10.22
2023-01-07T11:41:57.827Z,10.25
2023-01-07T11:44:24.893Z,10.26
2023-01-07T11:46:52.731Z,10.31
2023-01-07T11:49:23.862Z,10.34
2023-01-07T11:51:50.914Z,10.41
2023-01-07T11:54:23.855Z,10.42
2023-01-07T11:56:51.429Z,10.49
2023-01-07T11:59:18.864Z,10.55
2023-01-07T12:01:50.816Z,10.57
2023-01-07T12:04:29.751Z,10.55
2023-01-07T12:07:00.217Z,10.61
2023-01-07T12:09:38.840Z,10.62
2023-01-07T12:12:12.971Z,10.66
2023-01-07T12:14:39.713Z,10.75
2023-01-07T12:17:10.544Z,10.79
2023-01-07T12:20:10.816Z,10.83
2023-01-07T12:23:04.363Z,10.87
2023-01-07T12:26:11.964Z,10.88
2023-01-07T12:28:57.138Z,10.85
2023-01-07T12:32:14.406Z,10.84
2023-01-07T12:35:14.965Z,10.80
2023-01-07T12:37:48.529Z,10.83
2023-01-07T12:40:18.566Z,10.88
2023-01-07T12:42:52.771Z,10.87
2023-01-07T12:45:36.239Z,10.86
2023-01-07T12:48:10.711Z,10.91
2023-01-07T12:50:47.618Z,10.87
2023-01-07T12:53:55.351Z,10.89
2023-01-07T12:56:29.136Z,10.89
2023-01-07T12:59:45.659Z,10.94
2023-01-07T13:02:25.152Z,10.91
2023-01-07T13:05:15.760Z,10.90
2023-01-07T13:07:42.183Z,10.90
2023-01-07T13:10:20.741Z,10.87
2023-01-07T13:12:49.108Z,10.85
2023-01-07T13:15:21.671Z,10.86
2023-01-07T13:17:50.644Z,10.88
2023-01-07T13:20:27.970Z,10.89
2023-01-07T13:22:56.745Z,10.89
2023-01-07T13:25:46.427Z,10.82
2023-01-07T13:28:28.694Z,10.87
2023-01-07T13:31:33.425Z,10.84
2023-01-07T13:34:33.584Z,10.83
2023-01-07T13:37:24.767Z,10.82
2023-01-07T13:40:12.905Z,10.80
2023-01-07T13:42:48.902Z,10.80
2023-01-07T13:45:27.084Z,10.76
2023-01-07T13:47:57.285Z,10.75
2023-01-07T13:50:25.649Z,10.74
2023-01-07T13:53:02.271Z,10.71
2023-01-07T13:55:43.151Z,10.66
2023-01-07T13:58:31.466Z,10.65
2023-01-07T14:01:10.020Z,10.64
2023-01-07T14:03:44.516Z,10.62
2023-01-07T14:06:19.589Z,10.61
2023-01-07T14:08:50.039Z,10.59
2023-01-07T14:11:18.824Z,10.58
2023-01-07T14:13:55.847Z,10.56
2023-01-07T14:16:33.862Z,10.51
2023-01-07T14:19:16.163Z,10.49
2023-01-07T14:22:02.675Z,10.46
2023-01-07T14:24:47.693Z,10.42
2023-01-07T14:27:40.603Z,10.39
2023-01-07T14:30:25.368Z,10.33
2023-01-07T14:33:05.898Z,10.31
2023-01-07T14:35:42.892Z,10.27
2023-01-07T14:38:28.120Z,10.22
2023-01-07T14:41:04.180Z,10.23
2023-01-07T14:43:43.101Z,10.20
2023-01-07T14:46:21.904Z,10.16
2023-01-07T14:49:00.134Z,10.15
2023-01-07T14:51:58.303Z,10.13
2023-01-07T14:54:46.343Z,10.08
2023-01-07T14:57:42.752Z,10.03
2023-01-07T15:00:31.934Z,10.01
2023-01-07T15:03:27.958Z,9.94
2023-01-07T15:05:58.508Z,9.90
2023-01-07T15:08:28.816Z,9.87
2023-01-07T15:10:58.926Z,9.82
2023-01-07T15:13:25.879Z,9.78
2023-01-07T15:15:55.241Z,9.74
2023-01-07T15:18:22.638Z,9.69
2023-01-07T15:21:07.931Z,9.61
2023-01-07T15:23:53.498Z,9.55
2023-01-07T15:26:44.290Z,9.49
2023-01-07T15:29:18.881Z,9.40
2023-01-07T15:31:57.496Z,9.32
2023-01-07T15:34:30.223Z,9.24
2023-01-07T15:36:57.596Z,9.17
2023-01-07T15:39:28.599Z,9.10
2023-01-07T15:41:57.403Z,9.03
2023-01-07T15:44:29.022Z,8.96
2023-01-07T15:46:55.939Z,8.88
2023-01-07T15:49:27.348Z,8.81
2023-01-07T15:51:56.415Z,8.74
2023-01-07T15:54:36.784Z,8.65
2023-01-07T15:57:28.322Z,8.56
2023-01-07T15:59:55.892Z,8.49
2023-01-07T16:02:28.449Z,8.42
2023-01-07T16:04:58.776Z,8.34
2023-01-07T16:07:32.533Z,8.26
2023-01-07T16:10:00.193Z,8.21
2023-01-07T16:12:29.683Z,8.13
2023-01-07T16:14:56.528Z,8.08
2023-01-07T16:17:23.074Z,8.01
2023-01-07T16:19:49.770Z,7.94
2023-01-07T16:22:21.363Z,7.88
2023-01-07T16:24:53.348Z,7.79
2023-01-07T16:27:29.104Z,7.72
2023-01-07T16:29:58.757Z,7.66
2023-01-07T16:32:26.695Z,7.60
2023-01-07T16:34:59.303Z,7.53
2023-01-07T16:37:26.861Z,7.48
2023-01-07T16:39:54.125Z,7.41
2023-01-07T16:42:22.035Z,7.35
2023-01-07T16:44:54.625Z,7.29
2023-01-07T16:47:27.131Z,7.22
2023-01-07T16:49:55.818Z,7.18
2023-01-07T16:52:26.515Z,7.12
2023-01-07T16:54:53.068Z,7.05
2023-01-07T16:57:30.035Z,6.98
2023-01-07T16:59:58.611Z,6.93
2023-01-07T17:02:33.488Z,6.87
2023-01-07T17:05:15.040Z,6.81
2023-01-07T17:07:46.408Z,6.76
2023-01-07T17:10:39.877Z,6.69
2023-01-07T17:13:15.009Z,6.64
2023-01-07T17:15:42.879Z,6.60
2023-01-07T17:18:12.440Z,6.53
2023-01-07T17:20:47.814Z,6.49
2023-01-07T17:23:26.636Z,6.43
2023-01-07T17:25:57.749Z,6.38
2023-01-07T17:28:26.215Z,6.33
2023-01-07T17:30:53.668Z,6.29
2023-01-07T17:33:23.412Z,6.24
2023-01-07T17:35:51.287Z,6.20
2023-01-07T17:38:18.235Z,6.15
2023-01-07T17:40:45.592Z,6.11
2023-01-07T17:43:20.830Z,6.06
2023-01-07T17:45:47.484Z,6.02
2023-01-07T17:48:14.233Z,5.98
2023-01-07T17:50:41.945Z,5.94
2023-01-07T17:53:21.902Z,5.88
2023-01-07T17:55:48.531Z,5.86
2023-01-07T17:58:25.802Z,5.81
2023-01-07T18:00:52.403Z,5.78
2023-01-07T18:03:19.013Z,5.75
2023-01-07T18:05:45.578Z,5.70
2023-01-07T18:08:12.067Z,5.65
2023-01-07T18:10:38.614Z,5.61
2023-01-07T18:13:05.073Z,5.57
2023-01-07T18:15:31.641Z,5.52
2023-01-07T18:17:58.158Z,5.49
2023-01-07T18:20:24.677Z,5.45
2023-01-07T18:22:51.265Z,5.41
2023-01-07T18:25:20.735Z,5.36
2023-01-07T18:27:48.859Z,5.33
2023-01-07T18:30:16.586Z,5.23
2023-01-07T18:32:46.203Z,5.25
2023-01-07T18:35:13.220Z,5.23
2023-01-07T18:37:40.060Z,5.19
2023-01-07T18:40:08.192Z,5.16
2023-01-07T18:42:35.212Z,5.08
2023-01-07T18:45:02.543Z,5.11
2023-01-07T18:47:29.121Z,5.08
2023-01-07T18:49:55.930Z,5.05
2023-01-07T18:52:22.567Z,5.02
2023-01-07T18:54:49.115Z,4.99
2023-01-07T18:57:15.781Z,4.97
2023-01-07T18:59:42.297Z,4.93
2023-01-07T19:02:18.652Z,4.89
2023-01-07T19:04:47.113Z,4.87
2023-01-07T19:07:14.167Z,4.86
2023-01-07T19:09:40.677Z,4.84
2023-01-07T19:12:07.473Z,4.82
2023-01-07T19:14:34.722Z,4.81
2023-01-07T19:17:01.429Z,4.78
2023-01-07T19:19:32.072Z,4.76
2023-01-07T19:22:00.923Z,4.73
2023-01-07T19:24:27.484Z,4.72
2023-01-07T19:26:54.081Z,4.69
2023-01-07T19:29:20.730Z,4.68
2023-01-07T19:31:47.455Z,4.64
2023-01-07T19:34:14.776Z,4.61
2023-01-07T19:36:42.201Z,4.60
2023-01-07T19:39:16.030Z,4.57
2023-01-07T19:41:43.257Z,4.55
2023-01-07T19:44:10.353Z,4.54
2023-01-07T19:46:37.357Z,4.52
2023-01-07T19:49:05.633Z,4.51
2023-01-07T19:51:35.949Z,4.50
2023-01-07T19:54:03.703Z,4.48
2023-01-07T19:56:30.272Z,4.46
2023-01-07T19:58:57.665Z,4.44
2023-01-07T20:01:25.226Z,4.43
2023-01-07T20:03:53.057Z,4.40
2023-01-07T20:06:22.606Z,4.37
2023-01-07T20:08:52.644Z,4.35
2023-01-07T20:11:19.214Z,4.34
2023-01-07T20:13:46.994Z,4.33
2023-01-07T20:16:18.694Z,4.30
2023-01-07T20:18:47.390Z,4.28
2023-01-07T20:21:16.384Z,4.27
2023-01-07T20:23:43.534Z,4.26
2023-01-07T20:26:13.478Z,4.22
2023-01-07T20:28:40.575Z,4.22
2023-01-07T20:31:09.694Z,4.18
2023-01-07T20:33:37.071Z,4.17
2023-01-07T20:36:13.202Z,4.14
2023-01-07T20:38:40.143Z,4.13
2023-01-07T20:41:08.904Z,4.13
2023-01-07T20:43:36.663Z,4.10
2023-01-07T20:46:06.466Z,4.08
2023-01-07T20:48:34.054Z,4.07
2023-01-07T20:51:06.020Z,4.05
2023-01-07T20:53:32.806Z,4.04
2023-01-07T20:56:00.591Z,4.05
2023-01-07T20:58:29.870Z,4.03
2023-01-07T21:00:56.631Z,3.99
2023-01-07T21:03:23.227Z,3.99
2023-01-07T21:05:49.811Z,3.97
2023-01-07T21:08:16.414Z,3.96
2023-01-07T21:10:42.886Z,3.94
2023-01-07T21:13:09.447Z,3.94
2023-01-07T21:15:35.918Z,3.93
2023-01-07T21:18:02.484Z,3.90
2023-01-07T21:20:29.001Z,3.90
2023-01-07T21:22:55.510Z,3.88
2023-01-07T21:25:21.976Z,3.89
2023-01-07T21:27:48.463Z,3.87
2023-01-07T21:30:15.402Z,3.87
2023-01-07T21:32:42.239Z,3.86
2023-01-07T21:35:10.517Z,3.86
2023-01-07T21:37:37.217Z,3.85
2023-01-07T21:40:04.908Z,3.85
2023-01-07T21:42:31.783Z,3.84
2023-01-07T21:44:58.250Z,3.84
2023-01-07T21:47:24.934Z,3.84
2023-01-07T21:49:51.420Z,3.84
2023-01-07T21:52:18.472Z,3.84
2023-01-07T21:54:46.114Z,3.85
2023-01-07T21:57:12.754Z,3.85
2023-01-07T21:59:39.455Z,3.86
2023-01-07T22:02:06.165Z,3.86
2023-01-07T22:04:32.815Z,3.87
2023-01-07T22:06:59.306Z,3.87
2023-01-07T22:09:25.817Z,3.88
2023-01-07T22:11:52.489Z,3.87
2023-01-07T22:14:19.141Z,3.88
2023-01-07T22:16:49.304Z,3.86
2023-01-07T22:19:16.057Z,3.87
2023-01-07T22:21:42.600Z,3.86
2023-01-07T22:24:09.425Z,3.85
2023-01-07T22:26:36.091Z,3.84
2023-01-07T22:29:06.489Z,3.84
2023-01-07T22:31:35.529Z,3.82
2023-01-07T22:34:02.626Z,3.82
2023-01-07T22:36:36.732Z,3.79
2023-01-07T22:39:10.290Z,3.78
2023-01-07T22:41:37.320Z,3.77
2023-01-07T22:44:09.167Z,3.76
2023-01-07T22:46:38.093Z,3.75
2023-01-07T22:49:05.820Z,3.75
2023-01-07T22:51:38.851Z,3.71
2023-01-07T22:54:06.273Z,3.71
2023-01-07T22:56:34.158Z,3.70
2023-01-07T22:59:00.820Z,3.68
2023-01-07T23:01:27.573Z,3.66
2023-01-07T23:03:54.151Z,3.64
2023-01-07T23:06:21.430Z,3.61
2023-01-07T23:08:47.958Z,3.58
2023-01-07T23:11:14.616Z,3.56
2023-01-07T23:13:41.107Z,3.56
2023-01-07T23:16:08.099Z,3.53
2023-01-07T23:18:34.881Z,3.52
2023-01-07T23:21:04.479Z,3.50
2023-01-07T23:23:31.071Z,3.49
2023-01-07T23:25:57.656Z,3.48
2023-01-07T23:28:24.312Z,3.45
2023-01-07T23:30:50.929Z,3.44
2023-01-07T23:33:17.407Z,3.41
2023-01-07T23:35:44.018Z,3.39
2023-01-07T23:38:10.635Z,3.38
2023-01-07T23:40:37.257Z,3.36
2023-01-07T23:43:03.806Z,3.33
2023-01-07T23:45:30.397Z,3.33
2023-01-07T23:47:57.028Z,3.32
2023-01-07T23:50:23.592Z,3.30
2023-01-07T23:52:50.088Z,3.29
2023-01-07T23:55:16.655Z,3.26
2023-01-07T23:57:43.303Z,3.24
