createdAt,value
2023-04-12T00:00:18.400Z,4.81
2023-04-12T00:02:54.299Z,4.79
2023-04-12T00:05:41.416Z,4.77
2023-04-12T00:08:21.414Z,4.76
2023-04-12T00:11:16.429Z,4.77
2023-04-12T00:14:03.408Z,4.78
2023-04-12T00:16:38.205Z,4.76
2023-04-12T00:19:24.514Z,4.76
2023-04-12T00:21:57.646Z,4.79
2023-04-12T00:24:48.424Z,4.79
2023-04-12T00:27:21.509Z,4.84
2023-04-12T00:30:09.427Z,4.86
2023-04-12T00:32:42.603Z,4.85
2023-04-12T00:35:29.521Z,4.86
2023-04-12T00:38:03.830Z,4.90
2023-04-12T00:40:50.412Z,4.89
2023-04-12T00:43:27.636Z,4.89
2023-04-12T00:46:14.460Z,4.88
2023-04-12T00:48:48.382Z,4.88
2023-04-12T00:51:39.433Z,4.88
2023-04-12T00:54:13.519Z,4.86
2023-04-12T00:57:00.447Z,4.86
2023-04-12T00:59:55.432Z,4.82
2023-04-12T01:02:45.675Z,4.81
2023-04-12T01:05:28.471Z,4.87
2023-04-12T01:08:17.433Z,4.90
2023-04-12T01:11:10.441Z,4.91
2023-04-12T01:14:36.420Z,4.87
2023-04-12T01:17:27.493Z,4.86
2023-04-12T01:20:13.809Z,4.86
2023-04-12T01:23:18.454Z,4.87
2023-04-12T01:25:54.578Z,4.88
2023-04-12T01:28:44.455Z,4.94
2023-04-12T01:31:26.458Z,4.96
2023-04-12T01:34:23.447Z,4.93
2023-04-12T01:37:11.431Z,4.94
2023-04-12T01:39:45.548Z,4.94
2023-04-12T01:42:32.477Z,4.92
2023-04-12T01:45:05.550Z,4.92
2023-04-12T01:47:52.491Z,4.95
2023-04-12T01:50:41.072Z,4.97
2023-04-12T01:53:34.445Z,4.97
2023-04-12T01:56:14.605Z,4.94
2023-04-12T01:59:02.409Z,4.85
2023-04-12T02:01:36.879Z,4.79
2023-04-12T02:04:24.447Z,4.73
2023-04-12T02:06:57.595Z,4.75
2023-04-12T02:09:45.466Z,4.75
2023-04-12T02:12:25.458Z,4.74
2023-04-12T02:15:14.464Z,4.68
2023-04-12T02:17:47.608Z,4.70
2023-04-12T02:20:35.486Z,4.69
2023-04-12T02:23:15.474Z,4.71
2023-04-12T02:26:02.452Z,4.69
2023-04-12T02:28:37.266Z,4.68
2023-04-12T02:31:25.461Z,4.68
2023-04-12T02:33:58.853Z,4.67
2023-04-12T02:36:45.465Z,4.67
2023-04-12T02:39:25.454Z,4.66
2023-04-12T02:42:20.479Z,4.68
2023-04-12T02:45:07.468Z,4.66
2023-04-12T02:47:41.714Z,4.68
2023-04-12T02:50:28.475Z,4.66
2023-04-12T02:53:01.595Z,4.62
2023-04-12T02:55:48.475Z,4.57
2023-04-12T02:58:21.627Z,4.61
2023-04-12T03:01:08.497Z,4.57
2023-04-12T03:03:41.963Z,4.53
2023-04-12T03:06:28.489Z,4.50
2023-04-12T03:09:08.474Z,4.55
2023-04-12T03:12:02.524Z,4.49
2023-04-12T03:14:49.484Z,4.50
2023-04-12T03:17:22.630Z,4.49
2023-04-12T03:20:16.517Z,4.45
2023-04-12T03:22:49.583Z,4.39
2023-04-12T03:25:36.498Z,4.43
2023-04-12T03:28:09.578Z,4.44
2023-04-12T03:30:56.515Z,4.46
2023-04-12T03:33:29.618Z,4.45
2023-04-12T03:36:17.463Z,4.44
2023-04-12T03:38:50.996Z,4.43
2023-04-12T03:41:37.506Z,4.42
2023-04-12T03:44:10.957Z,4.42
2023-04-12T03:46:57.503Z,4.42
2023-04-12T03:49:37.482Z,4.44
2023-04-12T03:52:24.497Z,4.45
2023-04-12T03:54:57.801Z,4.47
2023-04-12T03:57:51.527Z,4.44
2023-04-12T04:00:45.508Z,4.46
2023-04-12T04:03:41.688Z,4.44
2023-04-12T04:06:36.520Z,4.46
2023-04-12T04:09:24.500Z,4.47
2023-04-12T04:11:57.871Z,4.49
2023-04-12T04:14:44.510Z,4.49
2023-04-12T04:17:17.591Z,4.49
2023-04-12T04:20:04.489Z,4.51
2023-04-12T04:22:38.355Z,4.52
2023-04-12T04:25:26.504Z,4.55
2023-04-12T04:27:59.751Z,4.57
2023-04-12T04:30:46.537Z,4.52
2023-04-12T04:33:21.178Z,4.55
2023-04-12T04:36:08.499Z,4.55
2023-04-12T04:38:49.515Z,4.58
2023-04-12T04:41:45.507Z,4.60
2023-04-12T04:44:32.520Z,4.61
2023-04-12T04:47:06.951Z,4.63
2023-04-12T04:49:54.533Z,4.61
2023-04-12T04:52:34.531Z,4.63
2023-04-12T04:55:28.538Z,4.64
2023-04-12T04:58:22.527Z,4.65
2023-04-12T05:01:09.582Z,4.64
2023-04-12T05:03:44.784Z,4.66
2023-04-12T05:06:31.515Z,4.67
2023-04-12T05:09:05.385Z,4.69
2023-04-12T05:11:53.513Z,4.74
2023-04-12T05:14:41.257Z,4.75
2023-04-12T05:17:32.553Z,4.75
2023-04-12T05:20:10.785Z,4.76
2023-04-12T05:22:57.588Z,4.77
2023-04-12T05:25:30.879Z,4.76
2023-04-12T05:28:20.526Z,4.75
2023-04-12T05:30:53.670Z,4.78
2023-04-12T05:33:41.557Z,4.75
2023-04-12T05:36:21.539Z,4.78
2023-04-12T05:39:15.526Z,4.77
2023-04-12T05:42:09.545Z,4.74
2023-04-12T05:44:57.536Z,4.71
2023-04-12T05:47:30.694Z,4.73
2023-04-12T05:50:17.560Z,4.76
2023-04-12T05:52:50.674Z,4.73
2023-04-12T05:55:38.207Z,4.75
2023-04-12T05:58:11.829Z,4.78
2023-04-12T06:01:00.525Z,4.75
2023-04-12T06:03:40.683Z,4.81
2023-04-12T06:06:36.541Z,4.81
2023-04-12T06:09:23.583Z,4.76
2023-04-12T06:12:03.605Z,4.73
2023-04-12T06:14:57.569Z,4.69
2023-04-12T06:17:51.576Z,4.73
2023-04-12T06:20:38.536Z,4.75
2023-04-12T06:23:11.664Z,4.77
2023-04-12T06:25:59.580Z,4.74
2023-04-12T06:28:32.675Z,4.75
2023-04-12T06:31:19.606Z,4.75
2023-04-12T06:33:52.942Z,4.78
2023-04-12T06:36:39.561Z,4.83
2023-04-12T06:39:12.658Z,4.82
2023-04-12T06:41:59.581Z,4.84
2023-04-12T06:44:33.565Z,4.87
2023-04-12T06:47:20.685Z,4.95
2023-04-12T06:49:56.273Z,4.99
2023-04-12T06:52:43.563Z,4.99
2023-04-12T06:55:16.664Z,5.06
2023-04-12T06:58:10.584Z,5.07
2023-04-12T07:01:04.610Z,5.12
2023-04-12T07:03:58.685Z,5.19
2023-04-12T07:06:52.585Z,5.28
2023-04-12T07:09:46.622Z,5.41
2023-04-12T07:12:33.549Z,5.49
2023-04-12T07:15:06.755Z,5.58
2023-04-12T07:17:53.595Z,5.65
2023-04-12T07:20:27.116Z,5.70
2023-04-12T07:23:13.584Z,5.63
2023-04-12T07:25:46.667Z,5.63
2023-04-12T07:28:33.577Z,5.59
2023-04-12T07:31:06.957Z,5.58
2023-04-12T07:33:53.649Z,5.67
2023-04-12T07:36:27.170Z,5.81
2023-04-12T07:39:13.592Z,5.90
2023-04-12T07:41:49.718Z,5.93
2023-04-12T07:44:38.838Z,5.98
2023-04-12T07:47:12.751Z,6.06
2023-04-12T07:49:59.598Z,6.07
2023-04-12T07:52:32.786Z,6.18
2023-04-12T07:55:19.614Z,6.27
2023-04-12T07:57:59.595Z,6.36
2023-04-12T08:00:57.997Z,6.52
2023-04-12T08:03:45.766Z,6.53
2023-04-12T08:06:18.810Z,6.56
2023-04-12T08:09:05.598Z,6.64
2023-04-12T08:11:38.769Z,6.75
2023-04-12T08:14:25.611Z,6.79
2023-04-12T08:16:58.696Z,6.80
2023-04-12T08:19:45.605Z,6.73
2023-04-12T08:22:25.590Z,6.76
2023-04-12T08:25:13.599Z,6.69
2023-04-12T08:27:56.639Z,6.66
2023-04-12T08:30:50.592Z,6.65
2023-04-12T08:33:37.610Z,6.72
2023-04-12T08:36:11.196Z,6.77
2023-04-12T08:38:58.597Z,6.76
2023-04-12T08:41:39.127Z,6.82
2023-04-12T08:44:33.604Z,6.84
2023-04-12T08:47:20.620Z,6.85
2023-04-12T08:50:00.594Z,6.87
2023-04-12T08:52:54.596Z,7.01
2023-04-12T08:55:48.611Z,7.23
2023-04-12T08:58:43.627Z,7.59
2023-04-12T09:01:30.654Z,7.71
2023-04-12T09:04:04.109Z,7.81
2023-04-12T09:06:51.609Z,7.73
2023-04-12T09:09:24.702Z,7.85
2023-04-12T09:12:15.620Z,7.99
2023-04-12T09:14:48.797Z,8.12
2023-04-12T09:17:35.677Z,8.25
2023-04-12T09:20:32.622Z,8.35
2023-04-12T09:23:44.622Z,8.04
2023-04-12T09:26:35.632Z,8.05
2023-04-12T09:29:09.926Z,8.12
2023-04-12T09:32:12.602Z,8.19
2023-04-12T09:35:08.615Z,8.18
2023-04-12T09:38:04.632Z,8.17
2023-04-12T09:40:44.608Z,8.15
2023-04-12T09:43:53.639Z,8.20
2023-04-12T09:46:56.746Z,8.27
2023-04-12T09:49:42.845Z,8.31
2023-04-12T09:52:31.335Z,8.31
2023-04-12T09:55:12.613Z,8.16
2023-04-12T09:58:08.623Z,8.04
2023-04-12T10:01:02.659Z,7.73
2023-04-12T10:03:56.854Z,7.53
2023-04-12T10:06:43.682Z,7.41
2023-04-12T10:09:17.716Z,7.41
2023-04-12T10:12:06.630Z,7.38
2023-04-12T10:14:39.681Z,7.32
2023-04-12T10:17:26.724Z,7.21
2023-04-12T10:20:00.817Z,7.15
2023-04-12T10:22:58.640Z,7.22
2023-04-12T10:25:41.664Z,7.30
2023-04-12T10:28:35.645Z,7.37
2023-04-12T10:31:39.701Z,7.34
2023-04-12T10:34:13.767Z,7.34
2023-04-12T10:37:07.728Z,7.28
2023-04-12T10:39:42.978Z,7.31
2023-04-12T10:42:37.693Z,7.31
2023-04-12T10:45:43.809Z,7.13
2023-04-12T10:48:57.794Z,7.17
2023-04-12T10:51:33.276Z,7.30
2023-04-12T10:54:25.688Z,7.38
2023-04-12T10:57:05.698Z,7.26
2023-04-12T11:00:07.672Z,7.26
2023-04-12T11:03:21.725Z,7.30
2023-04-12T11:06:27.056Z,7.34
2023-04-12T11:09:25.664Z,7.41
2023-04-12T11:12:21.081Z,7.53
2023-04-12T11:15:10.681Z,7.60
2023-04-12T11:17:43.855Z,7.65
2023-04-12T11:20:33.669Z,7.74
2023-04-12T11:23:10.617Z,7.83
2023-04-12T11:26:00.692Z,8.00
2023-04-12T11:28:35.947Z,8.18
2023-04-12T11:31:27.742Z,8.29
2023-04-12T11:34:01.077Z,8.41
2023-04-12T11:36:48.766Z,8.44
2023-04-12T11:39:21.922Z,8.57
2023-04-12T11:42:09.693Z,8.70
2023-04-12T11:44:56.012Z,8.69
2023-04-12T11:47:38.743Z,8.86
2023-04-12T11:50:48.366Z,8.70
2023-04-12T11:53:45.696Z,8.72
2023-04-12T11:56:33.691Z,8.59
2023-04-12T11:59:06.988Z,8.44
2023-04-12T12:01:57.737Z,8.34
2023-04-12T12:04:31.935Z,8.20
2023-04-12T12:07:21.552Z,8.17
2023-04-12T12:10:03.797Z,8.22
2023-04-12T12:12:57.814Z,8.34
2023-04-12T12:15:54.789Z,8.48
2023-04-12T12:18:53.672Z,8.50
2023-04-12T12:21:40.697Z,8.60
2023-04-12T12:24:21.683Z,8.73
2023-04-12T12:27:09.736Z,8.87
2023-04-12T12:29:51.684Z,8.94
2023-04-12T12:32:43.750Z,9.02
2023-04-12T12:35:19.438Z,9.14
2023-04-12T12:38:06.683Z,9.20
2023-04-12T12:40:40.568Z,9.11
2023-04-12T12:43:27.693Z,9.19
2023-04-12T12:46:07.894Z,9.33
2023-04-12T12:48:48.735Z,9.40
2023-04-12T12:51:35.682Z,9.50
2023-04-12T12:54:40.544Z,9.46
2023-04-12T12:57:27.699Z,9.37
2023-04-12T13:00:01.192Z,9.44
2023-04-12T13:02:51.086Z,9.48
2023-04-12T13:05:31.738Z,9.50
2023-04-12T13:08:18.717Z,9.47
2023-04-12T13:10:58.699Z,9.46
2023-04-12T13:13:52.727Z,9.35
2023-04-12T13:16:39.754Z,9.33
2023-04-12T13:19:19.723Z,9.28
2023-04-12T13:22:13.711Z,9.23
2023-04-12T13:25:01.781Z,9.19
2023-04-12T13:27:34.858Z,9.16
2023-04-12T13:30:21.730Z,9.06
2023-04-12T13:32:55.322Z,9.05
2023-04-12T13:35:41.723Z,9.01
2023-04-12T13:38:21.732Z,9.12
2023-04-12T13:41:08.790Z,9.22
2023-04-12T13:43:48.771Z,9.26
2023-04-12T13:46:42.774Z,9.36
2023-04-12T13:49:36.775Z,9.45
2023-04-12T13:52:23.799Z,9.52
2023-04-12T13:54:57.888Z,9.56
2023-04-12T13:57:44.779Z,9.59
2023-04-12T14:00:19.615Z,9.60
2023-04-12T14:03:06.898Z,9.60
2023-04-12T14:05:46.777Z,9.56
2023-04-12T14:08:41.726Z,9.56
2023-04-12T14:11:38.777Z,9.49
2023-04-12T14:14:32.798Z,9.43
2023-04-12T14:17:19.928Z,9.40
2023-04-12T14:19:52.910Z,9.37
2023-04-12T14:22:39.745Z,9.32
2023-04-12T14:25:13.948Z,9.32
2023-04-12T14:28:00.782Z,9.28
2023-04-12T14:30:33.876Z,9.25
2023-04-12T14:33:13.791Z,9.24
2023-04-12T14:35:53.886Z,9.21
2023-04-12T14:38:35.800Z,9.18
2023-04-12T14:41:15.770Z,9.12
2023-04-12T14:43:57.055Z,9.12
2023-04-12T14:46:50.832Z,9.06
2023-04-12T14:49:37.794Z,9.06
2023-04-12T14:52:17.802Z,9.00
2023-04-12T14:55:04.779Z,8.96
2023-04-12T14:57:44.775Z,8.96
2023-04-12T15:00:38.777Z,8.94
2023-04-12T15:03:32.848Z,8.94
2023-04-12T15:06:27.799Z,8.91
2023-04-12T15:09:19.788Z,8.88
2023-04-12T15:12:07.795Z,8.86
2023-04-12T15:15:06.214Z,8.80
2023-04-12T15:17:52.829Z,8.72
2023-04-12T15:20:25.908Z,8.67
2023-04-12T15:23:15.799Z,8.64
2023-04-12T15:25:55.799Z,8.65
2023-04-12T15:28:49.845Z,8.65
2023-04-12T15:31:36.785Z,8.59
2023-04-12T15:34:16.777Z,8.57
2023-04-12T15:37:11.830Z,8.55
2023-04-12T15:39:59.846Z,8.51
2023-04-12T15:42:39.805Z,8.50
2023-04-12T15:45:33.833Z,8.47
2023-04-12T15:48:20.810Z,8.45
2023-04-12T15:51:02.806Z,8.42
2023-04-12T15:53:57.537Z,8.40
2023-04-12T15:56:44.880Z,8.39
2023-04-12T15:59:18.840Z,8.36
2023-04-12T16:02:08.638Z,8.32
2023-04-12T16:04:50.859Z,8.29
2023-04-12T16:07:47.859Z,8.24
2023-04-12T16:10:34.786Z,8.18
2023-04-12T16:13:10.220Z,8.16
2023-04-12T16:15:56.855Z,8.11
2023-04-12T16:18:37.804Z,8.06
2023-04-12T16:21:32.804Z,8.01
2023-04-12T16:24:20.802Z,7.95
2023-04-12T16:27:00.837Z,7.88
2023-04-12T16:29:54.799Z,7.83
2023-04-12T16:32:42.805Z,7.74
2023-04-12T16:35:16.487Z,7.68
2023-04-12T16:38:02.804Z,7.61
2023-04-12T16:40:35.951Z,7.54
2023-04-12T16:43:23.838Z,7.48
2023-04-12T16:45:56.926Z,7.43
2023-04-12T16:48:47.877Z,7.37
2023-04-12T16:51:21.126Z,7.30
2023-04-12T16:54:07.861Z,7.22
2023-04-12T16:56:47.856Z,7.20
2023-04-12T16:59:41.850Z,7.14
2023-04-12T17:02:28.944Z,7.07
2023-04-12T17:05:10.878Z,7.02
2023-04-12T17:08:05.895Z,6.94
2023-04-12T17:11:00.813Z,6.87
2023-04-12T17:13:50.785Z,6.81
2023-04-12T17:16:24.853Z,6.74
2023-04-12T17:19:11.864Z,6.69
2023-04-12T17:21:55.848Z,6.65
2023-04-12T17:24:49.848Z,6.60
2023-04-12T17:27:43.849Z,6.55
2023-04-12T17:30:19.036Z,6.49
2023-04-12T17:33:07.937Z,6.46
2023-04-12T17:35:42.197Z,6.42
2023-04-12T17:38:28.918Z,6.36
2023-04-12T17:41:02.476Z,6.31
2023-04-12T17:43:48.886Z,6.25
2023-04-12T17:46:23.160Z,6.19
2023-04-12T17:49:11.877Z,6.12
2023-04-12T17:51:44.964Z,6.05
2023-04-12T17:54:31.878Z,6.00
2023-04-12T17:57:04.973Z,5.92
2023-04-12T17:59:58.877Z,5.83
2023-04-12T18:02:59.003Z,5.75
2023-04-12T18:05:45.919Z,5.65
2023-04-12T18:08:19.158Z,5.61
2023-04-12T18:11:06.922Z,5.55
2023-04-12T18:13:40.006Z,5.49
2023-04-12T18:16:26.960Z,5.42
2023-04-12T18:19:01.302Z,5.37
2023-04-12T18:21:47.908Z,5.32
2023-04-12T18:24:21.966Z,5.29
2023-04-12T18:27:10.885Z,5.23
2023-04-12T18:29:43.991Z,5.18
2023-04-12T18:32:30.916Z,5.17
2023-04-12T18:35:05.055Z,5.11
2023-04-12T18:37:51.936Z,5.07
2023-04-12T18:40:25.018Z,5.01
2023-04-12T18:43:12.885Z,4.94
2023-04-12T18:45:47.072Z,4.91
2023-04-12T18:48:33.906Z,4.87
2023-04-12T18:51:07.421Z,4.81
2023-04-12T18:53:54.903Z,4.74
2023-04-12T18:56:35.018Z,4.69
2023-04-12T18:59:28.988Z,4.65
2023-04-12T19:02:16.917Z,4.57
2023-04-12T19:04:51.321Z,4.51
2023-04-12T19:07:38.891Z,4.44
2023-04-12T19:10:13.323Z,4.42
2023-04-12T19:13:01.055Z,4.37
2023-04-12T19:15:35.244Z,4.33
2023-04-12T19:18:24.642Z,4.25
2023-04-12T19:21:07.391Z,4.19
2023-04-12T19:24:01.645Z,4.10
2023-04-12T19:26:55.104Z,4.04
2023-04-12T19:29:29.300Z,4.01
2023-04-12T19:32:18.908Z,3.99
2023-04-12T19:34:54.347Z,3.96
2023-04-12T19:37:42.922Z,3.94
2023-04-12T19:40:19.215Z,3.94
2023-04-12T19:43:06.930Z,3.91
2023-04-12T19:45:41.423Z,3.88
2023-04-12T19:48:28.921Z,3.82
2023-04-12T19:51:04.460Z,3.76
2023-04-12T19:53:54.930Z,3.72
2023-04-12T19:56:37.933Z,3.67
2023-04-12T19:59:33.934Z,3.64
2023-04-12T20:02:20.994Z,3.61
2023-04-12T20:05:03.996Z,3.55
2023-04-12T20:07:51.964Z,3.47
2023-04-12T20:10:26.249Z,3.42
2023-04-12T20:13:44.943Z,3.35
2023-04-12T20:16:25.960Z,3.30
2023-04-12T20:19:19.956Z,3.24
2023-04-12T20:22:09.966Z,3.24
2023-04-12T20:24:43.080Z,3.19
2023-04-12T20:27:32.306Z,3.14
2023-04-12T20:30:06.069Z,3.10
2023-04-12T20:32:54.064Z,3.07
2023-04-12T20:35:28.195Z,3.03
2023-04-12T20:38:14.944Z,2.99
2023-04-12T20:40:48.074Z,3.01
2023-04-12T20:43:34.945Z,3.00
2023-04-12T20:46:14.599Z,2.99
2023-04-12T20:49:02.936Z,3.00
2023-04-12T20:51:36.021Z,2.99
2023-04-12T20:54:22.953Z,2.96
2023-04-12T20:57:05.042Z,2.90
2023-04-12T20:59:59.914Z,2.87
2023-04-12T21:02:54.102Z,2.86
2023-04-12T21:05:40.945Z,2.81
2023-04-12T21:08:20.935Z,2.77
2023-04-12T21:11:14.985Z,2.70
2023-04-12T21:14:01.940Z,2.66
2023-04-12T21:16:44.962Z,2.64
2023-04-12T21:19:38.975Z,2.58
2023-04-12T21:22:25.926Z,2.55
2023-04-12T21:25:05.917Z,2.53
2023-04-12T21:27:53.943Z,2.52
2023-04-12T21:30:27.108Z,2.51
2023-04-12T21:33:14.991Z,2.47
2023-04-12T21:35:55.078Z,2.42
2023-04-12T21:38:48.941Z,2.38
2023-04-12T21:41:35.942Z,2.35
2023-04-12T21:44:18.939Z,2.32
2023-04-12T21:47:05.984Z,2.30
2023-04-12T21:49:45.948Z,2.25
2023-04-12T21:52:39.938Z,2.21
2023-04-12T21:55:27.942Z,2.16
2023-04-12T21:58:01.027Z,2.14
2023-04-12T22:00:48.021Z,2.09
2023-04-12T22:03:21.522Z,2.07
2023-04-12T22:06:07.946Z,2.04
2023-04-12T22:08:44.114Z,2.02
2023-04-12T22:11:30.999Z,1.98
2023-04-12T22:14:05.212Z,1.98
2023-04-12T22:16:52.015Z,1.97
2023-04-12T22:19:25.261Z,1.91
2023-04-12T22:22:11.983Z,1.87
2023-04-12T22:24:51.960Z,1.85
2023-04-12T22:27:45.943Z,1.82
2023-04-12T22:30:33.985Z,1.83
2023-04-12T22:33:15.011Z,1.82
2023-04-12T22:36:08.983Z,1.79
2023-04-12T22:38:56.013Z,1.75
2023-04-12T22:41:35.252Z,1.72
2023-04-12T22:44:23.920Z,1.70
2023-04-12T22:47:00.150Z,1.66
2023-04-12T22:49:56.995Z,1.65
2023-04-12T22:52:30.673Z,1.63
2023-04-12T22:55:25.001Z,1.62
2023-04-12T22:57:58.055Z,1.62
2023-04-12T23:00:51.953Z,1.61
2023-04-12T23:03:48.043Z,1.59
2023-04-12T23:06:37.024Z,1.56
2023-04-12T23:09:10.077Z,1.55
2023-04-12T23:11:57.995Z,1.55
2023-04-12T23:14:37.976Z,1.53
2023-04-12T23:17:33.139Z,1.51
2023-04-12T23:20:20.988Z,1.48
2023-04-12T23:22:57.761Z,1.46
2023-04-12T23:25:47.953Z,1.45
2023-04-12T23:28:24.369Z,1.42
2023-04-12T23:31:14.014Z,1.42
2023-04-12T23:33:47.275Z,1.42
2023-04-12T23:36:34.037Z,1.41
2023-04-12T23:39:08.636Z,1.40
2023-04-12T23:41:55.006Z,1.36
2023-04-12T23:44:28.213Z,1.36
2023-04-12T23:47:15.020Z,1.36
2023-04-12T23:49:48.091Z,1.32
2023-04-12T23:52:35.013Z,1.29
2023-04-12T23:55:08.542Z,1.22
2023-04-12T23:57:54.980Z,1.20
