createdAt,value
2022-10-01T00:01:52.447Z,100.00
2022-10-01T00:04:20.529Z,100.00
2022-10-01T00:06:50.050Z,100.00
2022-10-01T00:09:17.990Z,100.00
2022-10-01T00:11:46.025Z,100.00
2022-10-01T00:14:13.941Z,100.00
2022-10-01T00:16:41.815Z,100.00
2022-10-01T00:19:15.015Z,100.00
2022-10-01T00:21:42.998Z,100.00
2022-10-01T00:24:14.221Z,100.00
2022-10-01T00:26:45.646Z,100.00
2022-10-01T00:29:15.987Z,100.00
2022-10-01T00:31:44.267Z,100.00
2022-10-01T00:34:15.329Z,100.00
2022-10-01T00:36:43.422Z,100.00
2022-10-01T00:39:13.420Z,100.00
2022-10-01T00:41:41.876Z,100.00
2022-10-01T00:44:32.224Z,100.00
2022-10-01T00:47:04.672Z,100.00
2022-10-01T00:49:36.761Z,100.00
2022-10-01T00:52:09.515Z,100.00
2022-10-01T00:54:46.017Z,100.00
2022-10-01T00:57:17.346Z,100.00
2022-10-01T00:59:47.005Z,100.00
2022-10-01T01:02:14.988Z,100.00
2022-10-01T01:04:44.917Z,100.00
2022-10-01T01:07:13.895Z,100.00
2022-10-01T01:09:47.607Z,100.00
2022-10-01T01:12:27.555Z,100.00
2022-10-01T01:15:07.726Z,100.00
2022-10-01T01:17:43.382Z,100.00
2022-10-01T01:20:44.209Z,100.00
2022-10-01T01:23:27.253Z,100.00
2022-10-01T01:26:03.594Z,100.00
2022-10-01T01:28:38.169Z,100.00
2022-10-01T01:31:10.181Z,100.00
2022-10-01T01:33:40.799Z,100.00
2022-10-01T01:36:16.472Z,100.00
2022-10-01T01:38:49.178Z,100.00
2022-10-01T01:41:20.372Z,100.00
2022-10-01T01:43:53.040Z,100.00
2022-10-01T01:46:22.178Z,100.00
2022-10-01T01:48:53.420Z,100.00
2022-10-01T01:51:26.457Z,100.00
2022-10-01T01:53:55.681Z,100.00
2022-10-01T01:56:23.986Z,100.00
2022-10-01T01:58:54.881Z,100.00
2022-10-01T02:01:34.457Z,100.00
2022-10-01T02:04:05.821Z,100.00
2022-10-01T02:06:47.502Z,100.00
2022-10-01T02:09:26.840Z,100.00
2022-10-01T02:12:04.460Z,100.00
2022-10-01T02:14:40.779Z,100.00
2022-10-01T02:17:16.786Z,100.00
2022-10-01T02:19:53.457Z,100.00
2022-10-01T02:22:24.749Z,100.00
2022-10-01T02:24:57.257Z,100.00
2022-10-01T02:27:30.440Z,100.00
2022-10-01T02:30:07.503Z,100.00
2022-10-01T02:32:39.956Z,100.00
2022-10-01T02:35:10.003Z,100.00
2022-10-01T02:37:40.242Z,100.00
2022-10-01T02:40:11.862Z,100.00
2022-10-01T02:42:43.300Z,100.00
2022-10-01T02:45:14.438Z,100.00
2022-10-01T02:47:48.236Z,100.00
2022-10-01T02:50:16.713Z,100.00
2022-10-01T02:52:51.088Z,100.00
2022-10-01T02:55:22.437Z,100.00
2022-10-01T02:57:51.082Z,100.00
2022-10-01T03:00:21.725Z,100.00
2022-10-01T03:02:50.793Z,100.00
2022-10-01T03:05:18.984Z,100.00
2022-10-01T03:07:47.254Z,100.00
2022-10-01T03:10:16.248Z,100.00
2022-10-01T03:12:46.585Z,100.00
2022-10-01T03:15:16.591Z,100.00
2022-10-01T03:17:45.990Z,100.00
2022-10-01T03:20:14.096Z,100.00
2022-10-01T03:22:42.004Z,100.00
2022-10-01T03:25:10.635Z,100.00
2022-10-01T03:27:38.553Z,100.00
2022-10-01T03:30:07.676Z,100.00
2022-10-01T03:32:35.892Z,100.00
2022-10-01T03:35:05.784Z,100.00
2022-10-01T03:37:33.793Z,100.00
2022-10-01T03:40:02.224Z,100.00
2022-10-01T03:42:30.076Z,100.00
2022-10-01T03:44:57.948Z,100.00
2022-10-01T03:47:26.434Z,100.00
2022-10-01T03:49:54.277Z,100.00
2022-10-01T03:52:23.628Z,100.00
2022-10-01T03:54:51.689Z,100.00
2022-10-01T03:57:19.532Z,100.00
2022-10-01T03:59:47.553Z,100.00
2022-10-01T04:02:15.627Z,100.00
2022-10-01T04:04:43.593Z,100.00
2022-10-01T04:07:11.551Z,100.00
2022-10-01T04:09:41.686Z,100.00
2022-10-01T04:12:09.609Z,100.00
2022-10-01T04:14:37.527Z,100.00
2022-10-01T04:17:05.583Z,100.00
2022-10-01T04:19:33.665Z,100.00
2022-10-01T04:22:01.592Z,100.00
2022-10-01T04:24:29.762Z,100.00
2022-10-01T04:26:59.010Z,100.00
2022-10-01T04:29:26.907Z,100.00
2022-10-01T04:31:55.079Z,100.00
2022-10-01T04:34:43.505Z,100.00
2022-10-01T04:37:11.662Z,100.00
2022-10-01T04:39:39.473Z,100.00
2022-10-01T04:42:08.859Z,100.00
2022-10-01T04:44:37.005Z,100.00
2022-10-01T04:47:04.938Z,100.00
2022-10-01T04:49:33.600Z,100.00
2022-10-01T04:52:01.846Z,100.00
2022-10-01T04:54:29.676Z,100.00
2022-10-01T04:56:58.347Z,100.00
2022-10-01T04:59:28.003Z,100.00
2022-10-01T05:01:55.919Z,100.00
2022-10-01T05:04:24.010Z,100.00
2022-10-01T05:06:52.278Z,100.00
2022-10-01T05:09:20.203Z,100.00
2022-10-01T05:11:52.150Z,100.00
2022-10-01T05:14:21.364Z,100.00
2022-10-01T05:16:50.607Z,100.00
2022-10-01T05:19:18.484Z,100.00
2022-10-01T05:21:46.610Z,100.00
2022-10-01T05:24:18.669Z,100.00
2022-10-01T05:26:46.676Z,100.00
2022-10-01T05:29:15.306Z,100.00
2022-10-01T05:31:44.430Z,100.00
2022-10-01T05:34:14.244Z,100.00
2022-10-01T05:36:42.402Z,100.00
2022-10-01T05:39:10.418Z,100.00
2022-10-01T05:41:38.262Z,100.00
2022-10-01T05:44:06.997Z,100.00
2022-10-01T05:46:34.909Z,100.00
2022-10-01T05:49:02.981Z,100.00
2022-10-01T05:51:32.627Z,100.00
2022-10-01T05:54:02.601Z,100.00
2022-10-01T05:56:30.581Z,100.00
2022-10-01T05:58:59.646Z,100.00
2022-10-01T06:01:28.146Z,100.00
2022-10-01T06:03:56.005Z,100.00
2022-10-01T06:06:24.340Z,100.00
2022-10-01T06:08:54.106Z,100.00
2022-10-01T06:11:24.320Z,100.00
2022-10-01T06:13:53.005Z,100.00
2022-10-01T06:16:21.428Z,100.00
2022-10-01T06:18:50.105Z,100.00
2022-10-01T06:21:18.196Z,100.00
2022-10-01T06:23:46.038Z,100.00
2022-10-01T06:26:15.233Z,100.00
2022-10-01T06:28:43.253Z,100.00
2022-10-01T06:31:11.721Z,100.00
2022-10-01T06:33:39.554Z,100.00
2022-10-01T06:36:07.940Z,100.00
2022-10-01T06:38:35.794Z,100.00
2022-10-01T06:41:05.146Z,100.00
2022-10-01T06:43:35.178Z,100.00
2022-10-01T06:46:04.491Z,100.00
2022-10-01T06:48:32.933Z,100.00
2022-10-01T06:51:01.036Z,100.00
2022-10-01T06:53:29.622Z,100.00
2022-10-01T06:55:57.601Z,100.00
2022-10-01T06:58:27.436Z,100.00
2022-10-01T07:01:01.625Z,100.00
2022-10-01T07:03:30.032Z,100.00
2022-10-01T07:06:03.400Z,100.00
2022-10-01T07:08:31.618Z,100.00
2022-10-01T07:11:03.743Z,100.00
2022-10-01T07:13:32.131Z,100.00
2022-10-01T07:16:04.022Z,97.23
2022-10-01T07:18:32.194Z,96.24
2022-10-01T07:21:00.456Z,94.92
2022-10-01T07:23:28.445Z,94.12
2022-10-01T07:25:56.366Z,92.03
2022-10-01T07:28:26.072Z,90.52
2022-10-01T07:31:00.097Z,90.72
2022-10-01T07:33:29.865Z,91.78
2022-10-01T07:36:01.610Z,91.01
2022-10-01T07:38:29.642Z,91.04
2022-10-01T07:40:59.061Z,90.62
2022-10-01T07:43:27.064Z,91.15
2022-10-01T07:45:58.121Z,91.08
2022-10-01T07:48:26.209Z,92.11
2022-10-01T07:50:55.547Z,92.43
2022-10-01T07:53:25.222Z,93.96
2022-10-01T07:55:53.143Z,95.35
2022-10-01T07:58:24.199Z,96.09
2022-10-01T08:00:58.587Z,96.40
2022-10-01T08:03:26.854Z,96.68
2022-10-01T08:05:56.809Z,95.22
2022-10-01T08:08:24.677Z,92.66
2022-10-01T08:10:52.589Z,89.77
2022-10-01T08:13:24.795Z,88.08
2022-10-01T08:15:54.969Z,87.61
2022-10-01T08:18:23.389Z,87.33
2022-10-01T08:20:52.584Z,86.83
2022-10-01T08:23:22.933Z,86.98
2022-10-01T08:25:50.935Z,87.16
2022-10-01T08:28:19.561Z,87.24
2022-10-01T08:30:47.513Z,88.22
2022-10-01T08:33:15.810Z,90.73
2022-10-01T08:35:44.575Z,91.43
2022-10-01T08:38:13.672Z,90.44
2022-10-01T08:40:47.372Z,87.31
2022-10-01T08:43:30.054Z,84.75
2022-10-01T08:46:00.977Z,85.07
2022-10-01T08:48:39.872Z,82.53
2022-10-01T08:51:12.362Z,80.84
2022-10-01T08:53:45.294Z,79.32
2022-10-01T08:56:21.561Z,78.96
2022-10-01T08:58:55.063Z,79.40
2022-10-01T09:01:22.940Z,79.32
2022-10-01T09:03:51.684Z,79.74
2022-10-01T09:06:23.685Z,79.56
2022-10-01T09:09:10.634Z,81.06
2022-10-01T09:12:05.840Z,81.93
2022-10-01T09:14:45.747Z,80.61
2022-10-01T09:17:23.245Z,78.01
2022-10-01T09:20:04.514Z,76.65
2022-10-01T09:22:40.706Z,75.65
2022-10-01T09:25:14.766Z,74.00
2022-10-01T09:27:45.608Z,71.87
2022-10-01T09:30:17.977Z,70.71
2022-10-01T09:32:50.510Z,69.40
2022-10-01T09:35:31.161Z,69.25
2022-10-01T09:38:03.553Z,68.15
2022-10-01T09:40:36.489Z,67.65
2022-10-01T09:43:08.327Z,67.37
2022-10-01T09:45:36.552Z,66.69
2022-10-01T09:48:15.263Z,66.05
2022-10-01T09:50:50.451Z,66.35
2022-10-01T09:53:24.064Z,67.60
2022-10-01T09:55:55.869Z,69.00
2022-10-01T09:58:27.927Z,70.21
2022-10-01T10:00:56.627Z,71.11
2022-10-01T10:03:28.886Z,72.49
2022-10-01T10:05:58.335Z,73.73
2022-10-01T10:08:29.977Z,75.12
2022-10-01T10:11:01.619Z,75.89
2022-10-01T10:13:34.967Z,76.89
2022-10-01T10:16:11.020Z,78.02
2022-10-01T10:18:40.998Z,78.76
2022-10-01T10:21:16.505Z,81.75
2022-10-01T10:23:50.525Z,82.50
2022-10-01T10:26:28.528Z,83.08
2022-10-01T10:28:58.038Z,84.66
2022-10-01T10:31:28.744Z,86.89
2022-10-01T10:34:04.310Z,88.11
2022-10-01T10:36:35.570Z,87.42
2022-10-01T10:39:06.443Z,86.27
2022-10-01T10:41:36.340Z,85.92
2022-10-01T10:44:09.104Z,87.44
2022-10-01T10:46:42.902Z,88.42
2022-10-01T10:49:22.176Z,88.63
2022-10-01T10:51:54.077Z,88.24
2022-10-01T10:54:29.409Z,87.08
2022-10-01T10:57:03.268Z,84.72
2022-10-01T10:59:34.922Z,82.57
2022-10-01T11:02:05.466Z,82.53
2022-10-01T11:04:42.821Z,79.34
2022-10-01T11:07:13.447Z,78.30
2022-10-01T11:10:00.858Z,76.05
2022-10-01T11:12:44.000Z,76.26
2022-10-01T11:15:32.988Z,74.66
2022-10-01T11:18:17.429Z,73.71
2022-10-01T11:20:56.850Z,72.07
2022-10-01T11:23:46.668Z,71.81
2022-10-01T11:26:25.300Z,72.29
2022-10-01T11:29:07.945Z,72.57
2022-10-01T11:31:49.891Z,73.43
2022-10-01T11:34:37.895Z,75.25
2022-10-01T11:37:17.949Z,76.45
2022-10-01T11:39:48.788Z,76.14
2022-10-01T11:42:22.353Z,74.97
2022-10-01T11:45:00.557Z,74.79
2022-10-01T11:47:34.439Z,74.96
2022-10-01T11:50:06.717Z,74.96
2022-10-01T11:52:40.274Z,75.32
2022-10-01T11:55:34.769Z,76.52
2022-10-01T11:58:30.919Z,76.99
2022-10-01T12:01:09.010Z,77.27
2022-10-01T12:03:51.222Z,77.29
2022-10-01T12:06:25.545Z,77.55
2022-10-01T12:09:01.199Z,78.67
2022-10-01T12:11:37.032Z,78.50
2022-10-01T12:14:11.680Z,78.22
2022-10-01T12:16:45.788Z,79.04
2022-10-01T12:19:21.698Z,76.58
2022-10-01T12:21:54.432Z,75.10
2022-10-01T12:24:27.601Z,73.60
2022-10-01T12:27:05.390Z,72.49
2022-10-01T12:29:44.796Z,71.11
2022-10-01T12:32:23.864Z,69.87
2022-10-01T12:35:05.159Z,69.67
2022-10-01T12:37:46.030Z,69.17
2022-10-01T12:40:26.720Z,69.44
2022-10-01T12:43:09.390Z,68.50
2022-10-01T12:45:47.485Z,68.55
2022-10-01T12:48:22.868Z,67.79
2022-10-01T12:50:58.672Z,66.73
2022-10-01T12:53:36.678Z,65.63
2022-10-01T12:56:18.174Z,64.50
2022-10-01T12:59:06.500Z,63.84
2022-10-01T13:01:47.019Z,63.76
2022-10-01T13:04:31.151Z,62.54
2022-10-01T13:07:31.904Z,62.07
2022-10-01T13:10:12.196Z,61.41
2022-10-01T13:12:57.756Z,60.70
2022-10-01T13:15:29.547Z,60.34
2022-10-01T13:18:06.753Z,58.54
2022-10-01T13:20:41.773Z,57.87
2022-10-01T13:23:16.454Z,56.59
2022-10-01T13:25:53.066Z,54.59
2022-10-01T13:28:27.571Z,54.47
2022-10-01T13:31:03.012Z,54.34
2022-10-01T13:33:33.318Z,53.58
2022-10-01T13:36:03.206Z,53.29
2022-10-01T13:38:42.920Z,52.32
2022-10-01T13:41:22.058Z,51.78
2022-10-01T13:43:57.165Z,51.17
2022-10-01T13:46:28.488Z,50.62
2022-10-01T13:48:57.373Z,50.60
2022-10-01T13:51:36.000Z,50.41
2022-10-01T13:54:09.613Z,50.26
2022-10-01T13:56:39.181Z,50.91
2022-10-01T13:59:34.164Z,51.89
2022-10-01T14:02:03.101Z,52.76
2022-10-01T14:04:38.926Z,52.74
2022-10-01T14:07:15.924Z,51.99
2022-10-01T14:09:47.108Z,51.56
2022-10-01T14:12:38.570Z,51.67
2022-10-01T14:15:34.616Z,51.82
2022-10-01T14:18:05.642Z,52.09
2022-10-01T14:20:37.518Z,52.31
2022-10-01T14:23:12.087Z,52.94
2022-10-01T14:25:51.508Z,53.21
2022-10-01T14:28:36.521Z,53.70
2022-10-01T14:31:10.380Z,53.60
2022-10-01T14:34:01.409Z,54.28
2022-10-01T14:36:35.263Z,55.46
2022-10-01T14:39:15.178Z,56.05
2022-10-01T14:41:44.510Z,56.17
2022-10-01T14:44:23.405Z,56.67
2022-10-01T14:46:52.336Z,57.28
2022-10-01T14:49:22.941Z,58.02
2022-10-01T14:51:52.965Z,59.31
2022-10-01T14:54:21.868Z,59.33
2022-10-01T14:56:50.819Z,59.93
2022-10-01T14:59:27.075Z,61.14
2022-10-01T15:01:56.585Z,61.07
2022-10-01T15:04:24.672Z,61.53
2022-10-01T15:06:53.410Z,62.04
2022-10-01T15:09:21.568Z,62.53
2022-10-01T15:11:52.338Z,63.02
2022-10-01T15:14:26.232Z,64.05
2022-10-01T15:16:54.731Z,64.46
2022-10-01T15:19:24.451Z,65.74
2022-10-01T15:21:55.371Z,66.61
2022-10-01T15:24:33.740Z,67.69
2022-10-01T15:27:02.668Z,68.25
2022-10-01T15:29:32.027Z,68.96
2022-10-01T15:32:00.598Z,69.63
2022-10-01T15:34:29.037Z,70.13
2022-10-01T15:36:59.926Z,70.98
2022-10-01T15:39:33.073Z,71.72
2022-10-01T15:42:25.755Z,72.80
2022-10-01T15:45:26.578Z,73.57
2022-10-01T15:47:57.161Z,73.30
2022-10-01T15:50:27.755Z,74.16
2022-10-01T15:53:06.397Z,75.08
2022-10-01T15:55:42.592Z,75.82
2022-10-01T15:58:16.813Z,76.42
2022-10-01T16:00:59.118Z,77.29
2022-10-01T16:03:33.445Z,77.50
2022-10-01T16:06:03.529Z,77.77
2022-10-01T16:08:36.451Z,78.72
2022-10-01T16:11:20.447Z,79.44
2022-10-01T16:13:50.417Z,79.47
2022-10-01T16:16:30.337Z,80.43
2022-10-01T16:19:00.818Z,80.38
2022-10-01T16:21:29.377Z,80.72
2022-10-01T16:23:57.840Z,81.22
2022-10-01T16:26:36.518Z,82.03
2022-10-01T16:29:08.452Z,82.22
2022-10-01T16:31:45.964Z,83.11
2022-10-01T16:34:15.632Z,82.99
2022-10-01T16:36:44.596Z,83.16
2022-10-01T16:39:13.863Z,83.68
2022-10-01T16:41:43.715Z,84.04
2022-10-01T16:44:14.454Z,84.50
2022-10-01T16:46:43.762Z,84.89
2022-10-01T16:49:15.300Z,85.63
2022-10-01T16:51:43.799Z,85.61
2022-10-01T16:54:20.555Z,86.66
2022-10-01T16:56:48.790Z,86.27
2022-10-01T16:59:16.711Z,86.40
2022-10-01T17:01:46.575Z,86.94
2022-10-01T17:04:14.938Z,87.24
2022-10-01T17:06:42.797Z,87.60
2022-10-01T17:09:10.913Z,88.14
2022-10-01T17:11:39.624Z,88.56
2022-10-01T17:14:08.305Z,88.74
2022-10-01T17:16:36.877Z,89.29
2022-10-01T17:19:06.924Z,89.61
2022-10-01T17:21:34.934Z,89.83
2022-10-01T17:24:03.158Z,90.02
2022-10-01T17:26:31.050Z,90.21
2022-10-01T17:28:59.015Z,90.46
2022-10-01T17:31:27.631Z,90.80
2022-10-01T17:33:55.508Z,90.58
2022-10-01T17:36:24.897Z,91.16
2022-10-01T17:38:53.063Z,91.04
2022-10-01T17:41:20.934Z,91.09
2022-10-01T17:43:48.845Z,91.56
2022-10-01T17:46:17.098Z,91.69
2022-10-01T17:48:45.116Z,92.29
2022-10-01T17:51:15.732Z,92.11
2022-10-01T17:53:45.191Z,92.88
2022-10-01T17:56:15.671Z,93.07
2022-10-01T17:58:45.579Z,92.70
2022-10-01T18:01:16.376Z,93.10
2022-10-01T18:03:44.303Z,92.80
2022-10-01T18:06:15.406Z,92.65
2022-10-01T18:08:55.183Z,92.89
2022-10-01T18:11:24.421Z,92.44
2022-10-01T18:13:52.775Z,92.87
2022-10-01T18:16:20.999Z,93.08
2022-10-01T18:21:38.070Z,92.83
2022-10-01T18:24:07.815Z,93.10
2022-10-01T18:26:36.281Z,93.16
2022-10-01T18:29:05.536Z,93.28
2022-10-01T18:31:36.623Z,93.27
2022-10-01T18:34:12.530Z,93.38
2022-10-01T18:36:48.291Z,93.43
2022-10-01T18:39:22.417Z,93.65
2022-10-01T18:41:50.701Z,93.50
2022-10-01T18:44:21.063Z,93.04
2022-10-01T18:47:00.846Z,93.36
2022-10-01T18:49:51.936Z,93.14
2022-10-01T18:52:30.598Z,92.96
2022-10-01T18:55:21.508Z,92.72
2022-10-01T18:58:04.747Z,92.51
2022-10-01T19:00:45.875Z,92.19
2022-10-01T19:03:40.825Z,92.36
2022-10-01T19:06:21.226Z,92.31
2022-10-01T19:09:09.422Z,92.63
2022-10-01T19:11:49.066Z,92.28
2022-10-01T19:14:39.673Z,92.72
2022-10-01T19:17:18.452Z,92.41
2022-10-01T19:19:59.890Z,92.88
2022-10-01T19:22:36.216Z,92.89
2022-10-01T19:25:14.528Z,93.02
2022-10-01T19:28:00.355Z,93.02
2022-10-01T19:30:35.014Z,92.59
2022-10-01T19:33:06.395Z,92.49
2022-10-01T19:35:39.233Z,93.32
2022-10-01T19:38:15.805Z,93.43
2022-10-01T19:40:49.689Z,93.38
2022-10-01T19:43:27.504Z,94.25
2022-10-01T19:46:01.397Z,94.12
2022-10-01T19:48:39.773Z,94.73
2022-10-01T19:51:10.311Z,94.89
2022-10-01T19:53:39.969Z,95.25
2022-10-01T19:56:12.272Z,95.69
2022-10-01T19:58:41.579Z,96.01
2022-10-01T20:01:16.363Z,96.04
2022-10-01T20:03:52.190Z,96.94
2022-10-01T20:06:26.788Z,96.97
2022-10-01T20:08:59.383Z,96.92
2022-10-01T20:11:31.871Z,97.17
2022-10-01T20:14:33.522Z,98.01
2022-10-01T20:17:05.560Z,97.38
2022-10-01T20:19:40.334Z,97.93
2022-10-01T20:22:22.788Z,98.27
2022-10-01T20:24:59.489Z,98.41
2022-10-01T20:27:40.225Z,98.57
2022-10-01T20:30:13.009Z,99.03
2022-10-01T20:32:49.944Z,99.13
2022-10-01T20:35:27.049Z,99.33
2022-10-01T20:38:02.809Z,99.64
2022-10-01T20:40:36.264Z,99.68
2022-10-01T20:43:07.462Z,99.76
2022-10-01T20:45:36.823Z,99.89
2022-10-01T20:48:11.577Z,100.00
2022-10-01T20:50:43.819Z,100.00
2022-10-01T20:53:21.493Z,100.00
2022-10-01T20:55:53.782Z,100.00
2022-10-01T20:58:25.498Z,100.00
2022-10-01T21:01:00.912Z,100.00
2022-10-01T21:03:33.586Z,100.00
2022-10-01T21:06:08.205Z,100.00
2022-10-01T21:08:46.446Z,100.00
2022-10-01T21:11:20.859Z,100.00
2022-10-01T21:13:55.187Z,100.00
2022-10-01T21:16:44.599Z,100.00
2022-10-01T21:19:31.981Z,100.00
2022-10-01T21:22:11.823Z,100.00
2022-10-01T21:24:51.631Z,100.00
2022-10-01T21:27:42.932Z,100.00
2022-10-01T21:30:15.723Z,100.00
2022-10-01T21:33:02.722Z,100.00
2022-10-01T21:35:40.707Z,100.00
2022-10-01T21:38:17.048Z,100.00
2022-10-01T21:41:02.129Z,100.00
2022-10-01T21:43:44.802Z,100.00
2022-10-01T21:46:23.709Z,100.00
2022-10-01T21:48:59.696Z,100.00
2022-10-01T21:51:40.569Z,100.00
2022-10-01T21:54:24.332Z,100.00
2022-10-01T21:57:11.568Z,100.00
2022-10-01T22:00:05.971Z,100.00
2022-10-01T22:02:44.537Z,100.00
2022-10-01T22:05:24.701Z,100.00
2022-10-01T22:08:01.638Z,100.00
2022-10-01T22:10:35.281Z,100.00
2022-10-01T22:13:05.584Z,100.00
2022-10-01T22:15:39.875Z,100.00
2022-10-01T22:18:13.368Z,100.00
2022-10-01T22:20:45.007Z,100.00
2022-10-01T22:23:18.293Z,100.00
2022-10-01T22:25:52.668Z,100.00
2022-10-01T22:28:25.135Z,100.00
2022-10-01T22:30:57.233Z,100.00
2022-10-01T22:33:33.276Z,100.00
2022-10-01T22:36:10.064Z,100.00
2022-10-01T22:38:43.508Z,100.00
2022-10-01T22:41:17.032Z,100.00
2022-10-01T22:43:45.933Z,100.00
2022-10-01T22:46:40.217Z,100.00
2022-10-01T22:49:24.866Z,100.00
2022-10-01T22:52:03.077Z,100.00
2022-10-01T22:54:40.053Z,100.00
2022-10-01T22:57:26.234Z,100.00
2022-10-01T23:00:03.368Z,100.00
2022-10-01T23:02:37.052Z,100.00
2022-10-01T23:05:18.036Z,100.00
2022-10-01T23:07:59.282Z,100.00
2022-10-01T23:10:35.634Z,100.00
2022-10-01T23:13:15.317Z,100.00
2022-10-01T23:15:50.766Z,100.00
2022-10-01T23:18:35.210Z,100.00
2022-10-01T23:21:16.491Z,100.00
2022-10-01T23:23:54.818Z,100.00
2022-10-01T23:26:37.519Z,100.00
2022-10-01T23:29:20.276Z,100.00
2022-10-01T23:31:59.335Z,100.00
2022-10-01T23:34:33.020Z,100.00
2022-10-01T23:37:16.361Z,100.00
2022-10-01T23:39:53.293Z,100.00
2022-10-01T23:42:32.581Z,100.00
2022-10-01T23:45:15.552Z,100.00
2022-10-01T23:47:51.504Z,100.00
2022-10-01T23:50:23.817Z,100.00
2022-10-01T23:53:04.846Z,100.00
2022-10-01T23:56:01.677Z,100.00
2022-10-01T23:58:36.463Z,100.00
