createdAt,value
2022-10-11T00:01:22.209Z,53.31
2022-10-11T00:03:48.947Z,53.91
2022-10-11T00:06:15.435Z,50.29
2022-10-11T00:08:41.962Z,53.81
2022-10-11T00:11:08.661Z,53.93
2022-10-11T00:13:35.236Z,50.78
2022-10-11T00:16:08.108Z,53.62
2022-10-11T00:18:34.991Z,54.19
2022-10-11T00:21:11.855Z,53.77
2022-10-11T00:23:39.532Z,54.49
2022-10-11T00:26:08.422Z,54.57
2022-10-11T00:28:36.556Z,55.08
2022-10-11T00:31:07.749Z,54.84
2022-10-11T00:33:34.676Z,54.98
2022-10-11T00:36:01.235Z,51.43
2022-10-11T00:38:28.259Z,54.34
2022-10-11T00:40:54.973Z,54.92
2022-10-11T00:43:23.044Z,51.44
2022-10-11T00:45:55.544Z,53.49
2022-10-11T00:48:27.800Z,54.85
2022-10-11T00:50:57.182Z,55.16
2022-10-11T00:53:24.541Z,55.04
2022-10-11T00:55:55.990Z,54.75
2022-10-11T00:58:23.513Z,55.37
2022-10-11T01:00:50.849Z,55.42
2022-10-11T01:03:21.517Z,55.27
2022-10-11T01:05:48.234Z,55.45
2022-10-11T01:08:14.722Z,51.91
2022-10-11T01:10:41.251Z,55.21
2022-10-11T01:13:33.650Z,54.13
2022-10-11T01:16:04.664Z,54.55
2022-10-11T01:18:44.006Z,55.07
2022-10-11T01:21:22.459Z,54.24
2022-10-11T01:24:19.970Z,53.84
2022-10-11T01:27:15.801Z,53.80
2022-10-11T01:29:57.410Z,54.47
2022-10-11T01:32:51.799Z,53.93
2022-10-11T01:35:27.962Z,55.07
2022-10-11T01:38:02.828Z,55.10
2022-10-11T01:40:37.066Z,55.24
2022-10-11T01:43:04.907Z,56.17
2022-10-11T01:45:33.778Z,56.04
2022-10-11T01:48:10.242Z,55.18
2022-10-11T01:50:47.948Z,54.95
2022-10-11T01:53:35.932Z,55.89
2022-10-11T01:56:10.337Z,55.26
2022-10-11T01:59:01.260Z,55.44
2022-10-11T02:01:52.754Z,54.67
2022-10-11T02:04:25.621Z,55.45
2022-10-11T02:07:06.576Z,54.99
2022-10-11T02:09:48.515Z,55.87
2022-10-11T02:12:23.979Z,55.63
2022-10-11T02:14:54.203Z,55.94
2022-10-11T02:17:25.547Z,55.75
2022-10-11T02:19:54.579Z,55.83
2022-10-11T02:22:32.619Z,54.92
2022-10-11T02:25:02.301Z,56.07
2022-10-11T02:27:33.111Z,55.80
2022-10-11T02:30:02.842Z,55.71
2022-10-11T02:32:31.511Z,55.75
2022-10-11T02:35:00.940Z,55.52
2022-10-11T02:37:41.148Z,54.70
2022-10-11T02:40:20.844Z,55.52
2022-10-11T02:43:04.024Z,54.76
2022-10-11T02:45:36.320Z,55.56
2022-10-11T02:48:04.580Z,56.01
2022-10-11T02:50:32.037Z,55.88
2022-10-11T02:52:58.801Z,55.98
2022-10-11T02:55:25.253Z,52.81
2022-10-11T02:57:51.786Z,55.68
2022-10-11T03:00:18.380Z,55.84
2022-10-11T03:02:45.024Z,55.96
2022-10-11T03:05:11.641Z,55.66
2022-10-11T03:07:38.264Z,55.69
2022-10-11T03:10:05.750Z,55.84
2022-10-11T03:12:32.414Z,55.28
2022-10-11T03:14:58.861Z,52.81
2022-10-11T03:17:36.205Z,55.11
2022-10-11T03:20:05.102Z,55.19
2022-10-11T03:22:31.691Z,55.01
2022-10-11T03:25:03.355Z,54.99
2022-10-11T03:27:30.979Z,55.16
2022-10-11T03:29:57.913Z,52.73
2022-10-11T03:32:24.852Z,54.89
2022-10-11T03:34:51.386Z,54.98
2022-10-11T03:37:18.375Z,54.98
2022-10-11T03:39:45.932Z,54.50
2022-10-11T03:42:13.578Z,54.79
2022-10-11T03:44:41.754Z,54.84
2022-10-11T03:47:08.668Z,54.71
2022-10-11T03:49:37.716Z,55.01
2022-10-11T03:52:08.028Z,54.75
2022-10-11T03:54:34.422Z,52.42
2022-10-11T03:57:00.996Z,54.20
2022-10-11T03:59:27.491Z,54.21
2022-10-11T04:01:54.319Z,54.16
2022-10-11T04:04:20.938Z,55.03
2022-10-11T04:06:47.464Z,54.98
2022-10-11T04:09:14.015Z,55.63
2022-10-11T04:11:40.622Z,55.35
2022-10-11T04:14:07.163Z,60.82
2022-10-11T04:16:34.201Z,63.66
2022-10-11T04:19:00.893Z,65.78
2022-10-11T04:21:27.281Z,60.46
2022-10-11T04:23:54.873Z,65.35
2022-10-11T04:26:21.430Z,64.54
2022-10-11T04:28:48.048Z,63.58
2022-10-11T04:31:14.632Z,59.04
2022-10-11T04:33:41.166Z,61.63
2022-10-11T04:36:08.552Z,60.69
2022-10-11T04:38:35.410Z,59.76
2022-10-11T04:41:09.168Z,56.97
2022-10-11T04:43:35.937Z,58.32
2022-10-11T04:46:03.141Z,57.16
2022-10-11T04:48:29.985Z,56.36
2022-10-11T04:50:56.536Z,55.69
2022-10-11T04:53:23.163Z,54.52
2022-10-11T04:56:01.925Z,52.34
2022-10-11T04:58:30.367Z,49.53
2022-10-11T05:00:57.006Z,49.17
2022-10-11T05:03:23.617Z,50.82
2022-10-11T05:05:50.877Z,48.80
2022-10-11T05:08:17.487Z,48.73
2022-10-11T05:10:54.109Z,49.87
2022-10-11T05:13:20.614Z,49.11
2022-10-11T05:15:47.159Z,49.25
2022-10-11T05:18:13.681Z,49.23
2022-10-11T05:20:41.047Z,49.36
2022-10-11T05:23:08.574Z,49.53
2022-10-11T05:25:35.246Z,49.50
2022-10-11T05:28:01.646Z,49.63
2022-10-11T05:30:28.162Z,50.05
2022-10-11T05:32:54.746Z,50.16
2022-10-11T05:35:21.282Z,49.83
2022-10-11T05:37:47.870Z,49.96
2022-10-11T05:40:14.358Z,50.54
2022-10-11T05:42:40.972Z,50.56
2022-10-11T05:45:08.143Z,50.46
2022-10-11T05:52:45.921Z,50.59
2022-10-11T05:55:12.362Z,49.67
2022-10-11T05:57:38.908Z,50.90
2022-10-11T06:00:06.282Z,50.81
2022-10-11T06:02:34.134Z,51.46
2022-10-11T06:05:00.617Z,51.47
2022-10-11T06:07:27.185Z,51.84
2022-10-11T06:09:53.596Z,59.77
2022-10-11T06:12:21.681Z,62.63
2022-10-11T06:14:48.145Z,63.45
2022-10-11T06:17:14.579Z,63.61
2022-10-11T06:19:40.995Z,62.48
2022-10-11T06:22:10.268Z,61.97
2022-10-11T06:24:36.719Z,61.47
2022-10-11T06:27:03.249Z,58.98
2022-10-11T06:29:29.707Z,59.44
2022-10-11T06:31:56.165Z,58.60
2022-10-11T06:34:22.823Z,58.27
2022-10-11T06:36:49.216Z,55.66
2022-10-11T06:39:15.695Z,56.62
2022-10-11T06:41:42.311Z,55.62
2022-10-11T06:44:14.160Z,54.59
2022-10-11T06:46:41.318Z,54.63
2022-10-11T06:49:08.375Z,54.20
2022-10-11T06:51:35.979Z,53.86
2022-10-11T06:54:03.496Z,52.58
2022-10-11T06:56:31.252Z,50.41
2022-10-11T06:58:59.544Z,49.67
2022-10-11T07:01:26.613Z,49.22
2022-10-11T07:03:55.359Z,49.23
2022-10-11T07:06:24.345Z,48.86
2022-10-11T07:08:50.919Z,49.08
2022-10-11T07:11:18.621Z,49.75
2022-10-11T07:13:59.215Z,49.39
2022-10-11T07:16:26.670Z,49.50
2022-10-11T07:19:00.408Z,50.20
2022-10-11T07:21:30.151Z,50.30
2022-10-11T07:23:56.680Z,51.03
2022-10-11T07:26:23.230Z,51.32
2022-10-11T07:28:49.760Z,51.22
2022-10-11T07:31:18.573Z,50.65
2022-10-11T07:33:45.331Z,51.39
2022-10-11T07:36:12.867Z,52.29
2022-10-11T07:38:44.517Z,52.00
2022-10-11T07:41:11.428Z,51.71
2022-10-11T07:43:38.556Z,52.17
2022-10-11T07:46:06.137Z,52.12
2022-10-11T07:48:34.934Z,52.39
2022-10-11T07:51:16.653Z,52.35
2022-10-11T07:53:45.438Z,52.16
2022-10-11T07:56:14.607Z,52.19
2022-10-11T07:58:42.681Z,52.05
2022-10-11T08:01:10.979Z,51.78
2022-10-11T08:03:38.641Z,52.31
2022-10-11T08:06:08.475Z,51.70
2022-10-11T08:08:36.463Z,51.04
2022-10-11T08:11:04.087Z,51.63
2022-10-11T08:13:30.933Z,51.18
2022-10-11T08:15:57.853Z,50.62
2022-10-11T08:18:24.872Z,51.50
2022-10-11T08:20:51.578Z,50.52
2022-10-11T08:23:18.907Z,51.33
2022-10-11T08:25:47.272Z,51.17
2022-10-11T08:28:17.890Z,50.17
2022-10-11T08:30:52.699Z,49.63
2022-10-11T08:33:21.256Z,49.36
2022-10-11T08:35:49.079Z,48.93
2022-10-11T08:38:16.770Z,48.41
2022-10-11T08:40:48.401Z,48.90
2022-10-11T08:43:29.551Z,49.32
2022-10-11T08:46:00.115Z,48.03
2022-10-11T08:48:55.167Z,47.39
2022-10-11T08:51:50.901Z,48.04
2022-10-11T08:54:32.141Z,47.54
2022-10-11T08:57:00.590Z,46.44
2022-10-11T08:59:39.804Z,47.16
2022-10-11T09:02:43.619Z,47.51
2022-10-11T09:05:18.434Z,46.13
2022-10-11T09:08:03.595Z,45.40
2022-10-11T09:10:58.027Z,46.11
2022-10-11T09:13:41.677Z,45.15
2022-10-11T09:16:17.806Z,45.58
2022-10-11T09:19:15.718Z,46.12
2022-10-11T09:21:56.626Z,45.53
2022-10-11T09:24:31.078Z,45.00
2022-10-11T09:27:01.514Z,44.12
2022-10-11T09:29:46.746Z,45.05
2022-10-11T09:32:16.333Z,43.70
2022-10-11T09:34:43.523Z,42.84
2022-10-11T09:37:24.970Z,44.06
2022-10-11T09:40:16.211Z,43.42
2022-10-11T09:42:42.618Z,43.37
2022-10-11T09:45:19.106Z,44.26
2022-10-11T09:47:46.493Z,42.99
2022-10-11T09:50:26.265Z,44.17
2022-10-11T09:52:55.660Z,43.29
2022-10-11T09:55:36.468Z,43.46
2022-10-11T09:58:05.162Z,42.39
2022-10-11T10:00:33.900Z,44.07
2022-10-11T10:03:04.575Z,42.67
2022-10-11T10:05:37.024Z,42.25
2022-10-11T10:08:24.486Z,43.93
2022-10-11T10:10:59.406Z,42.58
2022-10-11T10:13:47.842Z,43.31
2022-10-11T10:16:44.114Z,43.81
2022-10-11T10:19:21.673Z,41.71
2022-10-11T10:21:51.226Z,39.65
2022-10-11T10:24:32.711Z,42.08
2022-10-11T10:27:11.182Z,41.45
2022-10-11T10:29:37.998Z,39.67
2022-10-11T10:32:15.188Z,41.18
2022-10-11T10:34:57.306Z,40.09
2022-10-11T10:37:32.070Z,39.87
2022-10-11T10:40:25.291Z,39.72
2022-10-11T10:42:52.599Z,37.41
2022-10-11T10:45:25.131Z,37.93
2022-10-11T10:48:26.965Z,39.25
2022-10-11T10:51:07.087Z,38.22
2022-10-11T10:53:44.450Z,38.52
2022-10-11T10:56:17.835Z,38.22
2022-10-11T10:59:05.624Z,38.40
2022-10-11T11:01:36.154Z,36.72
2022-10-11T11:04:07.912Z,37.62
2022-10-11T11:06:37.436Z,38.00
2022-10-11T11:09:28.282Z,37.83
2022-10-11T11:12:16.580Z,36.76
2022-10-11T11:15:02.421Z,38.59
2022-10-11T11:17:47.176Z,36.24
2022-10-11T11:20:41.965Z,39.20
2022-10-11T11:23:32.064Z,36.63
2022-10-11T11:26:32.850Z,39.17
2022-10-11T11:29:38.512Z,38.34
2022-10-11T11:32:31.212Z,36.63
2022-10-11T11:35:02.755Z,36.46
2022-10-11T11:37:42.694Z,36.43
2022-10-11T11:40:49.238Z,37.93
2022-10-11T11:43:21.744Z,36.48
2022-10-11T11:45:54.747Z,35.61
2022-10-11T11:48:26.579Z,35.04
2022-10-11T11:51:07.519Z,36.36
2022-10-11T11:53:48.297Z,34.98
2022-10-11T11:56:27.752Z,36.21
2022-10-11T11:59:12.961Z,37.09
2022-10-11T12:01:45.897Z,35.75
2022-10-11T12:04:31.902Z,36.64
2022-10-11T12:07:15.364Z,35.72
2022-10-11T12:09:45.642Z,35.14
2022-10-11T12:12:36.562Z,36.61
2022-10-11T12:15:09.147Z,34.87
2022-10-11T12:17:59.188Z,36.49
2022-10-11T12:20:31.626Z,33.47
2022-10-11T12:23:00.417Z,32.35
2022-10-11T12:25:26.922Z,32.43
2022-10-11T12:27:55.753Z,32.66
2022-10-11T12:30:43.877Z,35.49
2022-10-11T12:33:23.661Z,34.86
2022-10-11T12:35:53.236Z,34.47
2022-10-11T12:38:22.504Z,33.11
2022-10-11T12:40:54.921Z,34.10
2022-10-11T12:43:29.108Z,34.12
2022-10-11T12:45:55.895Z,33.88
2022-10-11T12:48:48.353Z,35.34
2022-10-11T12:51:31.585Z,34.93
2022-10-11T12:54:25.525Z,34.22
2022-10-11T12:57:00.498Z,35.32
2022-10-11T12:59:27.197Z,34.03
2022-10-11T13:01:56.265Z,33.72
2022-10-11T13:04:26.908Z,33.93
2022-10-11T13:06:57.013Z,33.39
2022-10-11T13:09:48.768Z,35.73
2022-10-11T13:12:21.821Z,34.32
2022-10-11T13:15:00.737Z,34.54
2022-10-11T13:17:38.031Z,34.38
2022-10-11T13:20:19.178Z,35.16
2022-10-11T13:22:49.651Z,33.84
2022-10-11T13:25:20.587Z,33.22
2022-10-11T13:27:49.392Z,33.68
2022-10-11T13:30:31.445Z,34.33
2022-10-11T13:32:59.476Z,33.56
2022-10-11T13:35:31.604Z,34.14
2022-10-11T13:37:58.440Z,33.23
2022-10-11T13:40:25.759Z,34.14
2022-10-11T13:42:54.280Z,34.07
2022-10-11T13:45:26.099Z,33.79
2022-10-11T13:47:54.450Z,32.85
2022-10-11T13:50:32.143Z,34.15
2022-10-11T13:53:03.272Z,32.69
2022-10-11T13:55:47.452Z,33.30
2022-10-11T13:58:34.320Z,34.00
2022-10-11T14:01:03.527Z,31.82
2022-10-11T14:03:44.601Z,33.02
2022-10-11T14:06:11.417Z,30.56
2022-10-11T14:08:43.422Z,29.52
2022-10-11T14:11:12.101Z,29.78
2022-10-11T14:13:43.541Z,29.83
2022-10-11T14:16:14.538Z,30.37
2022-10-11T14:18:49.833Z,31.56
2022-10-11T14:21:19.033Z,31.26
2022-10-11T14:24:07.647Z,32.67
2022-10-11T14:26:40.827Z,30.62
2022-10-11T14:29:19.351Z,32.00
2022-10-11T14:31:46.350Z,29.09
2022-10-11T14:34:18.371Z,29.97
2022-10-11T14:36:44.894Z,28.70
2022-10-11T14:39:15.627Z,29.32
2022-10-11T14:41:42.159Z,29.55
2022-10-11T14:44:08.582Z,29.69
2022-10-11T14:46:38.765Z,30.11
2022-10-11T14:49:17.201Z,31.34
2022-10-11T14:51:45.057Z,29.56
2022-10-11T14:54:12.446Z,29.50
2022-10-11T14:56:38.934Z,29.63
2022-10-11T14:59:06.775Z,29.90
2022-10-11T15:01:33.297Z,29.83
2022-10-11T15:03:59.723Z,30.98
2022-10-11T15:06:30.353Z,29.69
2022-10-11T15:08:56.878Z,29.83
2022-10-11T15:11:24.198Z,29.38
2022-10-11T15:13:50.715Z,30.48
2022-10-11T15:16:19.874Z,30.78
2022-10-11T15:18:51.852Z,30.55
2022-10-11T15:21:21.266Z,30.63
2022-10-11T15:23:47.842Z,30.46
2022-10-11T15:26:19.604Z,30.64
2022-10-11T15:28:46.797Z,31.28
2022-10-11T15:31:13.750Z,31.11
2022-10-11T15:33:40.665Z,31.57
2022-10-11T15:36:12.248Z,32.36
2022-10-11T15:38:39.335Z,31.87
2022-10-11T15:41:06.145Z,31.98
2022-10-11T15:43:32.616Z,31.36
2022-10-11T15:45:59.209Z,31.42
2022-10-11T15:48:26.896Z,31.80
2022-10-11T15:50:54.426Z,31.55
2022-10-11T15:53:28.671Z,32.01
2022-10-11T15:55:57.349Z,31.83
2022-10-11T15:58:32.833Z,32.72
2022-10-11T16:01:05.482Z,32.68
2022-10-11T16:03:33.320Z,32.61
2022-10-11T16:06:04.838Z,32.89
2022-10-11T16:08:33.832Z,32.72
2022-10-11T16:11:00.832Z,33.02
2022-10-11T16:13:27.345Z,33.48
2022-10-11T16:15:53.806Z,34.07
2022-10-11T16:18:21.156Z,34.19
2022-10-11T16:20:51.367Z,34.20
2022-10-11T16:23:19.955Z,34.22
2022-10-11T16:25:55.501Z,34.85
2022-10-11T16:28:21.996Z,34.67
2022-10-11T16:30:48.608Z,35.23
2022-10-11T16:33:15.035Z,35.44
2022-10-11T16:35:42.029Z,35.02
2022-10-11T16:38:12.120Z,35.78
2022-10-11T16:40:40.164Z,36.37
2022-10-11T16:43:07.942Z,36.65
2022-10-11T16:45:35.137Z,36.67
2022-10-11T16:48:01.665Z,36.29
2022-10-11T16:50:29.123Z,35.42
2022-10-11T16:52:55.964Z,36.71
2022-10-11T16:55:22.823Z,36.73
2022-10-11T16:57:49.283Z,37.09
2022-10-11T17:00:16.108Z,37.34
2022-10-11T17:02:42.585Z,37.77
2022-10-11T17:05:09.106Z,36.61
2022-10-11T17:07:35.621Z,37.50
2022-10-11T17:10:02.037Z,36.64
2022-10-11T17:12:29.082Z,38.03
2022-10-11T17:14:56.258Z,38.42
2022-10-11T17:17:22.719Z,38.43
2022-10-11T17:19:49.343Z,38.80
2022-10-11T17:22:18.907Z,39.16
2022-10-11T17:24:45.950Z,39.31
2022-10-11T17:27:12.978Z,39.44
2022-10-11T17:29:39.432Z,39.89
2022-10-11T17:32:06.296Z,40.01
2022-10-11T17:34:32.808Z,39.99
2022-10-11T17:36:59.245Z,40.26
2022-10-11T17:39:25.894Z,40.33
2022-10-11T17:41:52.737Z,38.05
2022-10-11T17:44:19.582Z,39.82
2022-10-11T17:46:47.331Z,39.79
2022-10-11T17:49:14.131Z,40.08
2022-10-11T17:51:41.624Z,40.52
2022-10-11T17:54:12.682Z,40.50
2022-10-11T17:56:41.590Z,40.64
2022-10-11T17:59:14.443Z,40.93
2022-10-11T18:01:41.138Z,41.27
2022-10-11T18:04:13.437Z,41.08
2022-10-11T18:06:39.993Z,41.04
2022-10-11T18:09:07.225Z,41.38
2022-10-11T18:11:33.900Z,41.45
2022-10-11T18:14:00.390Z,39.03
2022-10-11T18:16:28.621Z,41.42
2022-10-11T18:18:57.446Z,42.05
2022-10-11T18:21:33.684Z,41.91
2022-10-11T18:24:02.053Z,42.19
2022-10-11T18:26:30.642Z,42.52
2022-10-11T18:28:58.025Z,43.03
2022-10-11T18:31:27.461Z,43.20
2022-10-11T18:33:54.639Z,43.48
2022-10-11T18:36:24.661Z,43.35
2022-10-11T18:38:56.677Z,43.18
2022-10-11T18:41:30.381Z,43.49
2022-10-11T18:44:00.229Z,43.75
2022-10-11T18:46:27.233Z,43.79
2022-10-11T18:48:55.694Z,43.85
2022-10-11T18:51:25.119Z,43.48
2022-10-11T18:53:51.997Z,44.01
2022-10-11T18:56:21.495Z,44.32
2022-10-11T18:58:50.218Z,44.26
2022-10-11T19:01:20.415Z,44.23
2022-10-11T19:03:50.152Z,44.63
2022-10-11T19:06:18.288Z,44.60
2022-10-11T19:08:53.444Z,44.57
2022-10-11T19:11:25.298Z,45.34
2022-10-11T19:14:02.351Z,45.02
2022-10-11T19:16:29.929Z,45.23
2022-10-11T19:18:57.809Z,45.51
2022-10-11T19:21:24.881Z,45.87
2022-10-11T19:23:52.064Z,46.10
2022-10-11T19:26:22.351Z,45.82
2022-10-11T19:28:53.832Z,46.16
2022-10-11T19:31:20.439Z,46.20
2022-10-11T19:33:49.462Z,45.93
2022-10-11T19:36:17.013Z,46.04
2022-10-11T19:38:46.172Z,46.54
2022-10-11T19:41:14.509Z,46.45
2022-10-11T19:43:40.997Z,47.10
2022-10-11T19:46:10.131Z,46.83
2022-10-11T19:48:38.177Z,46.62
2022-10-11T19:51:09.752Z,46.54
2022-10-11T19:53:36.664Z,46.98
2022-10-11T19:56:05.823Z,47.36
2022-10-11T19:58:37.788Z,46.64
2022-10-11T20:01:19.130Z,46.75
2022-10-11T20:03:49.070Z,47.72
2022-10-11T20:06:16.096Z,48.14
2022-10-11T20:08:44.249Z,48.06
2022-10-11T20:11:15.638Z,48.23
2022-10-11T20:13:42.600Z,48.17
2022-10-11T20:16:14.663Z,48.12
2022-10-11T20:18:41.674Z,48.21
2022-10-11T20:21:16.727Z,48.34
2022-10-11T20:23:46.152Z,48.19
2022-10-11T20:26:17.371Z,47.40
2022-10-11T20:28:44.724Z,48.32
2022-10-11T20:31:22.926Z,48.53
2022-10-11T20:33:49.674Z,48.80
2022-10-11T20:36:17.575Z,45.22
2022-10-11T20:38:46.006Z,48.44
2022-10-11T20:41:18.336Z,48.37
2022-10-11T20:43:49.531Z,48.69
2022-10-11T20:46:18.595Z,49.14
2022-10-11T20:48:58.866Z,48.27
2022-10-11T20:51:28.710Z,49.23
2022-10-11T20:53:55.462Z,49.61
2022-10-11T20:56:22.138Z,45.70
2022-10-11T20:58:53.999Z,49.07
2022-10-11T21:01:23.472Z,49.92
2022-10-11T21:03:50.476Z,49.66
2022-10-11T21:06:16.981Z,49.55
2022-10-11T21:08:43.510Z,49.78
2022-10-11T21:11:10.727Z,49.96
2022-10-11T21:13:37.700Z,49.75
2022-10-11T21:16:18.235Z,48.74
2022-10-11T21:18:44.759Z,50.02
2022-10-11T21:21:13.748Z,49.98
2022-10-11T21:23:43.916Z,49.92
2022-10-11T21:26:12.888Z,50.28
2022-10-11T21:28:40.614Z,49.92
2022-10-11T21:31:12.604Z,49.42
2022-10-11T21:33:40.352Z,49.80
2022-10-11T21:36:18.557Z,49.72
2022-10-11T21:38:45.547Z,50.08
2022-10-11T21:41:20.764Z,49.38
2022-10-11T21:43:48.197Z,49.72
2022-10-11T21:46:19.371Z,49.44
2022-10-11T21:48:46.363Z,49.94
2022-10-11T21:51:25.299Z,49.45
2022-10-11T21:53:52.552Z,50.15
2022-10-11T21:56:19.500Z,50.22
2022-10-11T21:58:49.967Z,50.22
2022-10-11T22:01:18.287Z,50.35
2022-10-11T22:03:45.404Z,50.73
2022-10-11T22:06:12.132Z,50.49
2022-10-11T22:08:39.108Z,46.98
2022-10-11T22:11:06.592Z,49.99
2022-10-11T22:13:33.895Z,50.56
2022-10-11T22:16:05.068Z,49.97
2022-10-11T22:18:33.697Z,50.16
2022-10-11T22:21:13.533Z,50.04
2022-10-11T22:23:41.769Z,50.68
2022-10-11T22:26:11.168Z,50.72
2022-10-11T22:28:37.985Z,50.67
2022-10-11T22:31:06.180Z,51.14
2022-10-11T22:33:32.821Z,50.88
2022-10-11T22:36:01.465Z,50.82
2022-10-11T22:38:28.297Z,51.12
2022-10-11T22:40:54.977Z,47.43
2022-10-11T22:43:21.472Z,50.51
2022-10-11T22:45:48.064Z,50.64
2022-10-11T22:48:14.733Z,50.90
2022-10-11T22:50:42.133Z,51.26
2022-10-11T22:53:09.094Z,50.95
2022-10-11T22:55:35.861Z,51.00
2022-10-11T22:58:02.197Z,47.75
2022-10-11T23:00:28.867Z,50.82
2022-10-11T23:02:55.340Z,50.94
2022-10-11T23:05:21.912Z,51.03
2022-10-11T23:07:48.869Z,51.05
2022-10-11T23:10:15.542Z,51.04
2022-10-11T23:12:44.354Z,50.94
2022-10-11T23:15:11.629Z,51.25
2022-10-11T23:17:38.720Z,51.31
2022-10-11T23:20:06.114Z,51.03
2022-10-11T23:22:32.597Z,50.86
2022-10-11T23:24:59.064Z,51.05
2022-10-11T23:27:26.979Z,51.57
2022-10-11T23:29:53.491Z,51.52
2022-10-11T23:32:19.942Z,51.79
2022-10-11T23:34:46.482Z,51.63
2022-10-11T23:37:13.006Z,51.73
2022-10-11T23:39:39.516Z,51.62
2022-10-11T23:42:06.074Z,51.79
2022-10-11T23:44:35.588Z,51.74
2022-10-11T23:47:04.677Z,52.11
2022-10-11T23:49:33.730Z,51.98
2022-10-11T23:52:00.178Z,52.27
2022-10-11T23:54:26.816Z,52.09
2022-10-11T23:56:53.235Z,52.16
2022-10-11T23:59:21.155Z,51.93
