createdAt,value
2023-03-04T00:00:25.408Z,-3.58
2023-03-04T00:01:27.909Z,-3.48
2023-03-04T00:02:37.597Z,-3.47
2023-03-04T00:03:40.086Z,-3.49
2023-03-04T00:04:48.092Z,-3.50
2023-03-04T00:05:50.767Z,-3.49
2023-03-04T00:06:56.195Z,-3.49
2023-03-04T00:07:58.679Z,-3.54
2023-03-04T00:09:04.511Z,-3.56
2023-03-04T00:10:08.373Z,-3.55
2023-03-04T00:11:14.033Z,-3.58
2023-03-04T00:12:16.262Z,-3.62
2023-03-04T00:13:22.663Z,-3.66
2023-03-04T00:14:25.065Z,-3.72
2023-03-04T00:15:30.327Z,-3.73
2023-03-04T00:16:32.980Z,-3.75
2023-03-04T00:17:40.677Z,-3.78
2023-03-04T00:18:43.179Z,-3.77
2023-03-04T00:19:52.496Z,-3.80
2023-03-04T00:20:55.704Z,-3.87
2023-03-04T00:22:00.899Z,-3.86
2023-03-04T00:23:03.593Z,-3.86
2023-03-04T00:24:09.533Z,-3.89
2023-03-04T00:25:14.855Z,-3.89
2023-03-04T00:26:20.799Z,-3.90
2023-03-04T00:27:23.673Z,-3.93
2023-03-04T00:28:28.822Z,-3.94
2023-03-04T00:29:31.309Z,-3.97
2023-03-04T00:30:36.432Z,-3.97
2023-03-04T00:31:38.828Z,-3.99
2023-03-04T00:32:46.443Z,-4.00
2023-03-04T00:33:48.749Z,-3.97
2023-03-04T00:34:57.140Z,-3.99
2023-03-04T00:35:59.989Z,-4.00
2023-03-04T00:37:05.450Z,-3.99
2023-03-04T00:38:08.034Z,-3.98
2023-03-04T00:39:15.605Z,-3.97
2023-03-04T00:40:18.957Z,-3.98
2023-03-04T00:41:26.746Z,-4.02
2023-03-04T00:42:32.039Z,-4.05
2023-03-04T00:43:34.513Z,-4.10
2023-03-04T00:44:39.630Z,-4.12
2023-03-04T00:45:42.127Z,-4.10
2023-03-04T00:46:47.686Z,-4.08
2023-03-04T00:47:50.346Z,-4.03
2023-03-04T00:48:56.092Z,-3.93
2023-03-04T00:50:02.255Z,-3.84
2023-03-04T00:51:08.837Z,-3.74
2023-03-04T00:52:11.499Z,-3.70
2023-03-04T00:53:16.946Z,-3.65
2023-03-04T00:54:19.303Z,-3.69
2023-03-04T00:55:24.533Z,-3.74
2023-03-04T00:56:26.844Z,-3.77
2023-03-04T00:57:31.894Z,-3.81
2023-03-04T00:58:34.108Z,-3.83
2023-03-04T00:59:41.255Z,-3.85
2023-03-04T01:00:43.610Z,-3.86
2023-03-04T01:01:48.714Z,-3.90
2023-03-04T01:02:51.467Z,-3.93
2023-03-04T01:03:56.748Z,-3.97
2023-03-04T01:05:02.291Z,-3.97
2023-03-04T01:06:07.601Z,-3.99
2023-03-04T01:07:10.137Z,-3.99
2023-03-04T01:08:15.413Z,-4.00
2023-03-04T01:09:17.894Z,-3.98
2023-03-04T01:10:23.420Z,-4.00
2023-03-04T01:11:25.973Z,-4.05
2023-03-04T01:12:32.748Z,-4.10
2023-03-04T01:13:35.661Z,-4.19
2023-03-04T01:14:40.694Z,-4.21
2023-03-04T01:15:42.941Z,-4.20
2023-03-04T01:16:49.258Z,-4.20
2023-03-04T01:17:51.982Z,-4.16
2023-03-04T01:18:56.995Z,-4.13
2023-03-04T01:20:06.366Z,-4.12
2023-03-04T01:21:11.594Z,-4.09
2023-03-04T01:22:15.440Z,-4.09
2023-03-04T01:23:20.788Z,-4.11
2023-03-04T01:24:23.474Z,-4.09
2023-03-04T01:25:28.800Z,-4.08
2023-03-04T01:26:31.174Z,-4.08
2023-03-04T01:27:36.471Z,-4.07
2023-03-04T01:28:38.981Z,-4.10
2023-03-04T01:29:44.265Z,-4.10
2023-03-04T01:30:47.092Z,-4.13
2023-03-04T01:31:52.160Z,-4.15
2023-03-04T01:32:54.763Z,-4.17
2023-03-04T01:33:59.973Z,-4.18
2023-03-04T01:35:06.398Z,-4.16
2023-03-04T01:36:11.537Z,-4.13
2023-03-04T01:37:14.669Z,-4.14
2023-03-04T01:38:21.246Z,-4.15
2023-03-04T01:39:24.629Z,-4.10
2023-03-04T01:40:30.922Z,-4.00
2023-03-04T01:41:33.609Z,-3.96
2023-03-04T01:42:40.243Z,-3.97
2023-03-04T01:43:42.627Z,-3.97
2023-03-04T01:44:48.737Z,-3.98
2023-03-04T01:45:52.464Z,-4.02
2023-03-04T01:46:59.641Z,-4.01
2023-03-04T01:48:02.569Z,-4.04
2023-03-04T01:49:09.765Z,-4.06
2023-03-04T01:50:31.729Z,-4.06
2023-03-04T01:51:34.009Z,-4.08
2023-03-04T01:52:47.222Z,-4.12
2023-03-04T01:53:53.802Z,-4.17
2023-03-04T01:54:59.420Z,-4.18
2023-03-04T01:56:06.054Z,-4.21
2023-03-04T01:57:19.646Z,-4.22
2023-03-04T01:58:22.467Z,-4.24
2023-03-04T01:59:29.740Z,-4.27
2023-03-04T02:00:34.957Z,-4.28
2023-03-04T02:01:41.127Z,-4.28
2023-03-04T02:02:43.577Z,-4.24
2023-03-04T02:03:48.660Z,-4.23
2023-03-04T02:04:50.830Z,-4.24
2023-03-04T02:05:59.796Z,-4.28
2023-03-04T02:07:04.373Z,-4.27
2023-03-04T02:08:10.337Z,-4.30
2023-03-04T02:09:13.567Z,-4.32
2023-03-04T02:10:19.269Z,-4.35
2023-03-04T02:11:21.650Z,-4.41
2023-03-04T02:12:27.403Z,-4.44
2023-03-04T02:13:30.409Z,-4.44
2023-03-04T02:14:36.744Z,-4.43
2023-03-04T02:15:39.535Z,-4.42
2023-03-04T02:16:45.102Z,-4.39
2023-03-04T02:17:47.799Z,-4.34
2023-03-04T02:18:53.723Z,-4.34
2023-03-04T02:20:03.765Z,-4.34
2023-03-04T02:21:19.126Z,-4.34
2023-03-04T02:22:21.388Z,-4.36
2023-03-04T02:23:33.920Z,-4.37
2023-03-04T02:24:41.643Z,-4.41
2023-03-04T02:25:51.070Z,-4.42
2023-03-04T02:26:56.375Z,-4.43
2023-03-04T02:28:01.608Z,-4.41
2023-03-04T02:29:05.152Z,-4.43
2023-03-04T02:30:16.370Z,-4.43
2023-03-04T02:31:25.181Z,-4.45
2023-03-04T02:32:30.563Z,-4.47
2023-03-04T02:33:33.569Z,-4.48
2023-03-04T02:34:43.708Z,-4.51
2023-03-04T02:35:47.602Z,-4.54
2023-03-04T02:36:55.929Z,-4.59
2023-03-04T02:37:58.167Z,-4.61
2023-03-04T02:39:08.806Z,-4.66
2023-03-04T02:40:19.803Z,-4.70
2023-03-04T02:41:27.980Z,-4.77
2023-03-04T02:42:33.161Z,-4.81
2023-03-04T02:43:38.638Z,-4.81
2023-03-04T02:44:43.923Z,-4.87
2023-03-04T02:45:52.199Z,-4.93
2023-03-04T02:46:56.177Z,-4.95
2023-03-04T02:48:01.354Z,-4.96
2023-03-04T02:49:04.064Z,-5.00
2023-03-04T02:50:10.200Z,-4.99
2023-03-04T02:51:12.623Z,-4.99
2023-03-04T02:52:22.029Z,-4.98
2023-03-04T02:53:25.734Z,-4.96
2023-03-04T02:54:32.803Z,-4.91
2023-03-04T02:55:35.358Z,-4.87
2023-03-04T02:56:41.719Z,-4.89
2023-03-04T02:57:46.980Z,-4.87
2023-03-04T02:58:54.957Z,-4.86
2023-03-04T02:59:57.291Z,-4.85
2023-03-04T03:01:02.660Z,-4.83
2023-03-04T03:02:05.099Z,-4.84
2023-03-04T03:03:11.011Z,-4.84
2023-03-04T03:04:14.304Z,-4.84
2023-03-04T03:05:20.224Z,-4.83
2023-03-04T03:06:27.151Z,-4.81
2023-03-04T03:07:29.511Z,-4.85
2023-03-04T03:08:34.638Z,-4.83
2023-03-04T03:09:37.392Z,-4.90
2023-03-04T03:10:42.965Z,-4.94
2023-03-04T03:11:45.194Z,-4.96
2023-03-04T03:12:53.996Z,-5.01
2023-03-04T03:13:56.719Z,-5.05
2023-03-04T03:15:02.223Z,-5.11
2023-03-04T03:16:05.204Z,-5.13
2023-03-04T03:17:10.827Z,-5.17
2023-03-04T03:18:14.058Z,-5.22
2023-03-04T03:19:19.309Z,-5.25
2023-03-04T03:20:27.433Z,-5.23
2023-03-04T03:21:33.278Z,-5.26
2023-03-04T03:22:36.632Z,-5.24
2023-03-04T03:23:41.810Z,-5.27
2023-03-04T03:24:44.211Z,-5.26
2023-03-04T03:25:49.681Z,-5.30
2023-03-04T03:26:52.037Z,-5.30
2023-03-04T03:28:00.375Z,-5.27
2023-03-04T03:29:02.939Z,-5.31
2023-03-04T03:30:10.561Z,-5.28
2023-03-04T03:31:12.977Z,-5.30
2023-03-04T03:32:18.398Z,-5.32
2023-03-04T03:33:20.580Z,-5.36
2023-03-04T03:34:27.790Z,-5.42
2023-03-04T03:35:31.460Z,-5.47
2023-03-04T03:36:36.770Z,-5.51
2023-03-04T03:37:39.065Z,-5.55
2023-03-04T03:38:44.694Z,-5.54
2023-03-04T03:39:46.865Z,-5.61
2023-03-04T03:40:52.157Z,-5.62
2023-03-04T03:41:54.617Z,-5.63
2023-03-04T03:43:02.905Z,-5.67
2023-03-04T03:44:05.368Z,-5.68
2023-03-04T03:45:12.925Z,-5.69
2023-03-04T03:46:15.425Z,-5.74
2023-03-04T03:47:20.953Z,-5.76
2023-03-04T03:48:23.323Z,-5.80
2023-03-04T03:49:28.655Z,-5.82
2023-03-04T03:50:31.235Z,-5.82
2023-03-04T03:51:36.604Z,-5.81
2023-03-04T03:52:39.124Z,-5.83
2023-03-04T03:53:44.206Z,-5.84
2023-03-04T03:54:46.561Z,-5.80
2023-03-04T03:55:51.835Z,-5.83
2023-03-04T03:56:54.404Z,-5.88
2023-03-04T03:58:04.241Z,-5.86
2023-03-04T03:59:07.073Z,-5.84
2023-03-04T04:00:14.567Z,-5.87
2023-03-04T04:01:16.716Z,-5.90
2023-03-04T04:02:23.372Z,-5.95
2023-03-04T04:03:26.425Z,-5.97
2023-03-04T04:04:31.557Z,-6.01
2023-03-04T04:05:33.785Z,-6.01
2023-03-04T04:06:39.178Z,-6.02
2023-03-04T04:07:41.934Z,-6.00
2023-03-04T04:08:47.626Z,-5.98
2023-03-04T04:09:49.895Z,-5.99
2023-03-04T04:10:55.184Z,-6.04
2023-03-04T04:11:57.898Z,-6.09
2023-03-04T04:13:06.073Z,-6.14
2023-03-04T04:14:10.795Z,-6.18
2023-03-04T04:15:21.423Z,-6.21
2023-03-04T04:16:24.053Z,-6.25
2023-03-04T04:17:29.567Z,-6.24
2023-03-04T04:18:32.301Z,-6.25
2023-03-04T04:19:37.270Z,-6.29
2023-03-04T04:20:39.721Z,-6.30
2023-03-04T04:21:45.543Z,-6.32
2023-03-04T04:22:47.882Z,-6.33
2023-03-04T04:23:55.708Z,-6.35
2023-03-04T04:24:58.203Z,-6.37
2023-03-04T04:26:04.892Z,-6.28
2023-03-04T04:27:07.762Z,-6.32
2023-03-04T04:28:15.976Z,-6.35
2023-03-04T04:29:18.576Z,-6.36
2023-03-04T04:30:24.552Z,-6.37
2023-03-04T04:31:27.503Z,-6.34
2023-03-04T04:32:33.544Z,-6.37
2023-03-04T04:33:36.025Z,-6.41
2023-03-04T04:34:41.657Z,-6.41
2023-03-04T04:35:44.048Z,-6.40
2023-03-04T04:36:49.348Z,-6.39
2023-03-04T04:37:51.722Z,-6.43
2023-03-04T04:38:58.296Z,-6.44
2023-03-04T04:40:00.860Z,-6.48
2023-03-04T04:41:07.081Z,-6.49
2023-03-04T04:42:10.764Z,-6.55
2023-03-04T04:43:18.720Z,-6.52
2023-03-04T04:44:24.243Z,-6.51
2023-03-04T04:45:27.001Z,-6.49
2023-03-04T04:46:32.158Z,-6.39
2023-03-04T04:47:34.316Z,-6.32
2023-03-04T04:48:39.607Z,-6.16
2023-03-04T04:49:41.851Z,-5.94
2023-03-04T04:50:46.890Z,-5.81
2023-03-04T04:51:52.941Z,-5.69
2023-03-04T04:52:55.387Z,-5.69
2023-03-04T04:54:02.072Z,-5.74
2023-03-04T04:55:05.537Z,-5.64
2023-03-04T04:56:15.625Z,-5.51
2023-03-04T04:57:17.901Z,-5.46
2023-03-04T04:58:25.936Z,-5.43
2023-03-04T04:59:28.198Z,-5.42
2023-03-04T05:00:33.523Z,-5.38
2023-03-04T05:01:35.955Z,-5.27
2023-03-04T05:02:41.544Z,-5.21
2023-03-04T05:03:44.179Z,-5.19
2023-03-04T05:04:49.534Z,-5.29
2023-03-04T05:05:52.003Z,-5.32
2023-03-04T05:06:59.916Z,-5.45
2023-03-04T05:08:02.456Z,-5.53
2023-03-04T05:09:07.639Z,-5.57
2023-03-04T05:10:14.270Z,-5.44
2023-03-04T05:11:22.135Z,-5.50
2023-03-04T05:12:24.515Z,-5.43
2023-03-04T05:13:32.375Z,-5.52
2023-03-04T05:14:34.817Z,-5.59
2023-03-04T05:15:41.112Z,-5.67
2023-03-04T05:16:43.795Z,-5.70
2023-03-04T05:17:49.664Z,-5.70
2023-03-04T05:18:51.992Z,-5.66
2023-03-04T05:19:58.936Z,-5.64
2023-03-04T05:21:03.748Z,-5.64
2023-03-04T05:22:08.949Z,-5.64
2023-03-04T05:23:11.172Z,-5.66
2023-03-04T05:24:16.255Z,-5.70
2023-03-04T05:25:18.767Z,-5.73
2023-03-04T05:26:23.993Z,-5.77
2023-03-04T05:27:26.559Z,-5.80
2023-03-04T05:28:34.091Z,-5.81
2023-03-04T05:29:36.305Z,-5.87
2023-03-04T05:30:42.137Z,-5.75
2023-03-04T05:31:44.416Z,-5.77
2023-03-04T05:32:50.156Z,-5.79
2023-03-04T05:33:52.630Z,-5.71
2023-03-04T05:34:57.652Z,-5.60
2023-03-04T05:36:00.407Z,-5.60
2023-03-04T05:37:06.001Z,-5.55
2023-03-04T05:38:11.027Z,-5.55
2023-03-04T05:39:16.310Z,-5.60
2023-03-04T05:40:19.138Z,-5.63
2023-03-04T05:41:24.293Z,-5.60
2023-03-04T05:42:26.765Z,-5.58
2023-03-04T05:43:43.132Z,-5.49
2023-03-04T05:44:45.734Z,-5.41
2023-03-04T05:45:52.694Z,-5.34
2023-03-04T05:46:54.858Z,-5.23
2023-03-04T05:47:59.948Z,-5.20
2023-03-04T05:49:02.185Z,-5.03
2023-03-04T05:50:07.388Z,-4.99
2023-03-04T05:51:09.850Z,-4.92
2023-03-04T05:52:15.316Z,-4.82
2023-03-04T05:53:17.399Z,-4.82
2023-03-04T05:54:24.983Z,-4.78
2023-03-04T05:55:30.468Z,-4.75
2023-03-04T05:56:35.344Z,-4.70
2023-03-04T05:57:37.656Z,-4.70
2023-03-04T05:58:48.404Z,-4.72
2023-03-04T05:59:50.749Z,-4.66
2023-03-04T06:00:56.646Z,-4.62
2023-03-04T06:01:59.305Z,-4.64
2023-03-04T06:03:04.569Z,-4.61
2023-03-04T06:04:07.625Z,-4.58
2023-03-04T06:05:14.444Z,-4.57
2023-03-04T06:06:16.634Z,-4.61
2023-03-04T06:07:22.041Z,-4.57
2023-03-04T06:08:24.392Z,-4.58
2023-03-04T06:09:29.505Z,-4.64
2023-03-04T06:10:31.706Z,-4.68
2023-03-04T06:11:37.166Z,-4.67
2023-03-04T06:12:39.697Z,-4.70
2023-03-04T06:13:47.425Z,-4.70
2023-03-04T06:14:50.039Z,-4.69
2023-03-04T06:15:58.392Z,-4.68
2023-03-04T06:17:00.866Z,-4.68
2023-03-04T06:18:06.344Z,-4.69
2023-03-04T06:19:08.734Z,-4.67
2023-03-04T06:20:16.787Z,-4.67
2023-03-04T06:21:19.044Z,-4.67
2023-03-04T06:22:24.278Z,-4.67
2023-03-04T06:23:27.859Z,-4.62
2023-03-04T06:24:33.000Z,-4.60
2023-03-04T06:25:35.101Z,-4.61
2023-03-04T06:26:40.130Z,-4.62
2023-03-04T06:27:42.452Z,-4.59
2023-03-04T06:28:50.997Z,-4.55
2023-03-04T06:29:53.348Z,-4.53
2023-03-04T06:30:59.810Z,-4.51
2023-03-04T06:32:02.588Z,-4.47
2023-03-04T06:33:07.759Z,-4.46
2023-03-04T06:34:10.148Z,-4.41
2023-03-04T06:35:19.604Z,-4.32
2023-03-04T06:36:22.457Z,-4.19
2023-03-04T06:37:27.552Z,-4.20
2023-03-04T06:38:29.799Z,-4.21
2023-03-04T06:39:34.902Z,-4.17
2023-03-04T06:40:39.905Z,-4.20
2023-03-04T06:41:43.445Z,-4.27
2023-03-04T06:42:48.914Z,-4.23
2023-03-04T06:43:54.880Z,-4.19
2023-03-04T06:45:02.558Z,-4.12
2023-03-04T06:46:05.510Z,-4.12
2023-03-04T06:47:10.639Z,-4.11
2023-03-04T06:48:13.230Z,-3.99
2023-03-04T06:49:18.740Z,-3.92
2023-03-04T06:50:21.342Z,-3.89
2023-03-04T06:51:27.136Z,-3.80
2023-03-04T06:52:29.208Z,-3.76
2023-03-04T06:53:34.698Z,-3.77
2023-03-04T06:54:37.033Z,-3.71
2023-03-04T06:55:42.006Z,-3.62
2023-03-04T06:56:44.372Z,-3.64
2023-03-04T06:57:49.303Z,-3.58
2023-03-04T06:58:54.866Z,-3.57
2023-03-04T07:00:00.138Z,-3.57
2023-03-04T07:01:14.043Z,-3.54
2023-03-04T07:02:19.490Z,-3.53
2023-03-04T07:03:22.634Z,-3.50
2023-03-04T07:04:28.141Z,-3.47
2023-03-04T07:05:30.525Z,-3.61
2023-03-04T07:06:35.799Z,-3.52
2023-03-04T07:07:38.260Z,-3.61
2023-03-04T07:08:43.960Z,-3.49
2023-03-04T07:09:48.997Z,-3.43
2023-03-04T07:10:51.222Z,-3.39
2023-03-04T07:11:56.962Z,-3.38
2023-03-04T07:12:59.660Z,-3.33
2023-03-04T07:14:10.577Z,-3.35
2023-03-04T07:15:15.055Z,-3.32
2023-03-04T07:16:25.616Z,-3.30
2023-03-04T07:17:30.597Z,-3.28
2023-03-04T07:18:57.089Z,-3.22
2023-03-04T07:20:00.549Z,-3.18
2023-03-04T07:21:06.265Z,-3.29
2023-03-04T07:22:08.866Z,-3.21
2023-03-04T07:23:17.290Z,-3.24
2023-03-04T07:24:20.573Z,-3.19
2023-03-04T07:25:25.837Z,-3.17
2023-03-04T07:26:28.038Z,-3.10
2023-03-04T07:27:33.161Z,-3.12
2023-03-04T07:28:36.583Z,-3.04
2023-03-04T07:29:44.119Z,-3.01
2023-03-04T07:30:46.348Z,-3.20
2023-03-04T07:31:53.613Z,-3.17
2023-03-04T07:32:58.607Z,-3.12
2023-03-04T07:34:05.701Z,-3.24
2023-03-04T07:35:08.725Z,-3.18
2023-03-04T07:36:15.041Z,-3.10
2023-03-04T07:37:19.792Z,-3.05
2023-03-04T07:38:21.875Z,-3.08
2023-03-04T07:39:27.649Z,-3.04
2023-03-04T07:40:30.203Z,-3.02
2023-03-04T07:41:36.978Z,-3.03
2023-03-04T07:42:39.408Z,-2.99
2023-03-04T07:43:47.060Z,-2.97
2023-03-04T07:44:57.670Z,-2.89
2023-03-04T07:46:01.963Z,-2.90
2023-03-04T07:47:07.580Z,-2.92
2023-03-04T07:48:10.176Z,-2.80
2023-03-04T07:49:16.600Z,-2.82
2023-03-04T07:50:19.466Z,-2.78
2023-03-04T07:51:26.450Z,-2.78
2023-03-04T07:52:28.899Z,-2.80
2023-03-04T07:53:35.102Z,-2.80
2023-03-04T07:54:40.437Z,-2.81
2023-03-04T07:55:42.839Z,-2.76
2023-03-04T07:56:48.181Z,-2.75
2023-03-04T07:57:51.977Z,-2.72
2023-03-04T07:58:57.642Z,-2.73
2023-03-04T08:00:02.782Z,-2.74
2023-03-04T08:01:13.397Z,-2.69
2023-03-04T08:02:19.323Z,-2.66
2023-03-04T08:03:21.542Z,-2.73
2023-03-04T08:04:26.492Z,-2.70
2023-03-04T08:05:28.842Z,-2.63
2023-03-04T08:06:35.759Z,-2.68
2023-03-04T08:07:38.121Z,-2.66
2023-03-04T08:08:44.531Z,-2.58
2023-03-04T08:09:46.826Z,-2.54
2023-03-04T08:10:55.139Z,-2.62
2023-03-04T08:12:03.432Z,-2.48
2023-03-04T08:13:05.816Z,-2.50
2023-03-04T08:14:14.441Z,-2.37
2023-03-04T08:15:19.635Z,-2.31
2023-03-04T08:16:27.287Z,-2.34
2023-03-04T08:17:29.936Z,-2.29
2023-03-04T08:18:35.336Z,-2.27
2023-03-04T08:19:37.501Z,-2.13
2023-03-04T08:20:46.676Z,-2.07
2023-03-04T08:21:50.075Z,-2.22
2023-03-04T08:22:55.451Z,-2.15
2023-03-04T08:24:02.707Z,-2.25
2023-03-04T08:25:06.432Z,-2.17
2023-03-04T08:26:12.776Z,-2.08
2023-03-04T08:27:18.502Z,-1.99
2023-03-04T08:28:20.979Z,-2.03
2023-03-04T08:29:27.963Z,-2.38
2023-03-04T08:30:36.409Z,-2.35
2023-03-04T08:31:41.963Z,-2.29
2023-03-04T08:32:46.979Z,-2.26
2023-03-04T08:33:54.688Z,-2.15
2023-03-04T08:34:57.454Z,-2.21
2023-03-04T08:36:04.070Z,-2.17
2023-03-04T08:37:06.566Z,-2.11
2023-03-04T08:38:12.028Z,-2.03
2023-03-04T08:39:17.840Z,-1.96
2023-03-04T08:40:29.168Z,-2.04
2023-03-04T08:41:34.300Z,-1.98
2023-03-04T08:42:36.879Z,-1.94
2023-03-04T08:43:42.466Z,-2.14
2023-03-04T08:44:47.684Z,-2.13
2023-03-04T08:45:53.251Z,-1.99
2023-03-04T08:46:58.961Z,-2.03
2023-03-04T08:48:04.249Z,-1.99
2023-03-04T08:49:07.058Z,-1.92
2023-03-04T08:50:15.020Z,-1.83
2023-03-04T08:51:20.140Z,-1.83
2023-03-04T08:52:47.017Z,-1.81
2023-03-04T08:53:51.424Z,-1.70
2023-03-04T09:03:01.478Z,-2.29
2023-03-04T09:04:06.146Z,-2.65
2023-03-04T09:05:09.496Z,-2.67
2023-03-04T09:06:17.431Z,-2.68
2023-03-04T09:07:19.507Z,-2.57
2023-03-04T09:08:24.306Z,-2.57
2023-03-04T09:09:26.524Z,-2.72
2023-03-04T09:10:31.474Z,-2.55
2023-03-04T09:11:33.535Z,-2.54
2023-03-04T09:12:38.128Z,-2.44
2023-03-04T09:13:40.181Z,-2.47
2023-03-04T09:14:44.752Z,-2.44
2023-03-04T09:15:48.926Z,-2.49
2023-03-04T09:16:53.737Z,-2.52
2023-03-04T09:17:58.360Z,-2.49
2023-03-04T09:19:03.457Z,-2.38
2023-03-04T09:20:08.649Z,-2.39
2023-03-04T09:21:14.102Z,-2.30
2023-03-04T09:22:16.164Z,-2.36
2023-03-04T09:23:21.367Z,-2.30
2023-03-04T09:24:25.989Z,-2.19
2023-03-04T09:25:28.076Z,-2.14
2023-03-04T09:26:33.345Z,-2.01
2023-03-04T09:27:35.429Z,-1.94
2023-03-04T09:28:40.037Z,-2.18
2023-03-04T09:29:43.348Z,-2.14
2023-03-04T09:30:48.636Z,-2.01
2023-03-04T09:31:50.674Z,-2.10
2023-03-04T09:32:55.246Z,-2.01
2023-03-04T09:34:00.507Z,-1.84
2023-03-04T09:35:05.225Z,-1.86
2023-03-04T09:36:08.696Z,-1.68
2023-03-04T09:37:13.358Z,-1.74
2023-03-04T09:38:15.382Z,-1.74
2023-03-04T09:39:20.020Z,-1.84
2023-03-04T09:40:24.931Z,-1.78
2023-03-04T09:41:41.770Z,-1.70
2023-03-04T09:42:48.072Z,-1.59
2023-03-04T09:43:55.312Z,-1.47
2023-03-04T09:44:58.030Z,-1.45
2023-03-04T09:46:07.330Z,-1.37
2023-03-04T09:47:14.277Z,-1.57
2023-03-04T09:48:24.620Z,-1.52
2023-03-04T09:49:30.929Z,-1.37
2023-03-04T09:50:41.462Z,-1.22
2023-03-04T09:52:03.447Z,-1.25
2023-03-04T09:53:08.065Z,-1.44
2023-03-04T09:54:18.582Z,-1.63
2023-03-04T09:55:25.414Z,-1.63
2023-03-04T09:56:30.816Z,-1.51
2023-03-04T09:57:44.576Z,-1.36
2023-03-04T09:59:00.107Z,-1.42
2023-03-04T10:00:10.612Z,-1.39
2023-03-04T10:01:23.446Z,-1.32
2023-03-04T10:02:39.168Z,-1.33
2023-03-04T10:03:45.534Z,-1.22
2023-03-04T10:04:55.778Z,-1.19
2023-03-04T10:06:01.409Z,-1.25
2023-03-04T10:07:08.271Z,-1.27
2023-03-04T10:08:32.333Z,-1.26
2023-03-04T10:09:48.986Z,-1.35
2023-03-04T10:10:52.885Z,-1.24
2023-03-04T10:12:05.440Z,-1.23
2023-03-04T10:13:16.251Z,-1.25
2023-03-04T10:14:41.446Z,-1.22
2023-03-04T10:15:47.240Z,-1.49
2023-03-04T10:16:55.325Z,-1.42
2023-03-04T10:18:03.982Z,-1.37
2023-03-04T10:19:26.883Z,-1.29
2023-03-04T10:20:44.702Z,-1.59
2023-03-04T10:21:48.666Z,-1.79
2023-03-04T10:22:54.594Z,-1.78
2023-03-04T10:23:59.675Z,-1.84
2023-03-04T10:25:18.986Z,-1.90
2023-03-04T10:26:26.068Z,-1.61
2023-03-04T10:27:32.165Z,-1.53
2023-03-04T10:28:35.684Z,-1.37
2023-03-04T10:29:40.232Z,-1.23
2023-03-04T10:30:51.879Z,-1.07
2023-03-04T10:31:58.600Z,-1.05
2023-03-04T10:33:00.767Z,-1.03
2023-03-04T10:34:05.919Z,-0.94
2023-03-04T10:35:12.667Z,-0.86
2023-03-04T10:36:42.492Z,-1.33
2023-03-04T10:37:47.238Z,-1.22
2023-03-04T10:38:52.499Z,-1.13
2023-03-04T10:39:57.034Z,-1.00
2023-03-04T10:41:00.050Z,-0.73
2023-03-04T10:42:06.987Z,-0.53
2023-03-04T10:43:16.080Z,-0.40
2023-03-04T10:44:21.431Z,-0.25
2023-03-04T10:45:30.786Z,-0.04
2023-03-04T10:46:33.118Z,-0.37
2023-03-04T10:47:37.652Z,-0.26
2023-03-04T10:48:42.422Z,-0.27
2023-03-04T10:49:55.210Z,-0.28
2023-03-04T10:51:16.189Z,-0.27
2023-03-04T10:52:31.517Z,0.02
2023-03-04T10:53:40.568Z,0.11
2023-03-04T10:54:50.778Z,0.10
2023-03-04T10:55:52.767Z,0.20
2023-03-04T10:57:01.958Z,0.24
2023-03-04T10:58:06.576Z,0.20
2023-03-04T10:59:33.291Z,0.33
2023-03-04T11:00:38.813Z,0.16
2023-03-04T11:01:41.267Z,0.08
2023-03-04T11:02:46.583Z,-0.19
2023-03-04T11:03:49.733Z,-0.09
2023-03-04T11:04:57.799Z,-0.04
2023-03-04T11:06:08.438Z,-0.04
2023-03-04T11:07:13.514Z,-0.37
2023-03-04T11:08:22.946Z,-0.35
2023-03-04T11:09:30.600Z,-0.44
2023-03-04T11:10:43.529Z,-0.51
2023-03-04T11:11:46.149Z,-0.39
2023-03-04T11:12:58.201Z,-0.29
2023-03-04T11:14:03.844Z,-0.35
2023-03-04T11:15:20.903Z,-0.18
2023-03-04T11:16:26.125Z,-0.16
2023-03-04T11:17:32.171Z,-0.64
2023-03-04T11:18:43.739Z,-0.52
2023-03-04T11:19:49.994Z,-0.66
2023-03-04T11:20:52.881Z,-0.74
2023-03-04T11:21:59.344Z,-0.57
2023-03-04T11:23:05.401Z,-0.56
2023-03-04T11:24:28.401Z,-0.76
2023-03-04T11:25:34.173Z,-0.73
2023-03-04T11:26:43.464Z,-0.89
2023-03-04T11:27:51.556Z,-0.86
2023-03-04T11:28:58.572Z,-0.68
2023-03-04T11:30:16.050Z,-0.65
2023-03-04T11:31:23.685Z,-0.79
2023-03-04T11:32:32.742Z,-0.52
2023-03-04T11:33:43.186Z,-0.42
2023-03-04T11:34:54.510Z,-0.49
2023-03-04T11:36:12.391Z,-0.42
2023-03-04T11:37:22.319Z,-0.35
2023-03-04T11:38:32.030Z,-0.38
2023-03-04T11:39:43.988Z,-0.62
2023-03-04T11:40:50.267Z,-0.78
2023-03-04T11:42:01.630Z,-0.81
2023-03-04T11:43:07.965Z,-0.82
2023-03-04T11:44:15.843Z,-0.70
2023-03-04T11:45:30.481Z,-0.96
2023-03-04T11:47:03.970Z,-0.56
2023-03-04T11:48:14.022Z,-0.49
2023-03-04T11:49:54.308Z,-0.27
2023-03-04T11:51:01.960Z,-0.15
2023-03-04T11:52:12.461Z,-0.04
2023-03-04T11:53:36.311Z,0.07
2023-03-04T11:54:51.598Z,-0.17
2023-03-04T11:56:13.617Z,-0.19
2023-03-04T11:57:34.049Z,-0.25
2023-03-04T11:58:50.582Z,-0.09
2023-03-04T12:00:18.670Z,0.00
2023-03-04T12:01:31.834Z,-0.27
2023-03-04T12:02:46.309Z,-0.44
2023-03-04T12:04:07.810Z,-0.41
2023-03-04T12:05:34.383Z,-0.84
2023-03-04T12:06:49.550Z,-0.67
2023-03-04T12:08:20.949Z,-0.74
2023-03-04T12:09:41.907Z,-0.98
2023-03-04T12:10:58.153Z,-0.91
2023-03-04T12:12:12.422Z,-0.69
2023-03-04T12:13:58.311Z,-0.86
2023-03-04T12:15:14.056Z,-0.78
2023-03-04T12:16:31.323Z,-0.68
2023-03-04T12:17:53.944Z,-0.58
2023-03-04T12:19:14.598Z,-0.56
2023-03-04T12:20:57.327Z,-0.63
2023-03-04T12:22:17.099Z,-0.46
2023-03-04T12:23:41.723Z,-0.34
2023-03-04T12:25:02.666Z,-0.36
2023-03-04T12:26:20.021Z,-0.35
2023-03-04T12:27:32.356Z,-0.19
2023-03-04T12:28:52.202Z,-0.02
2023-03-04T12:29:59.831Z,-0.21
2023-03-04T12:31:39.656Z,-0.16
2023-03-04T12:32:47.748Z,-0.07
2023-03-04T12:34:03.303Z,0.09
2023-03-04T12:35:31.460Z,-0.09
2023-03-04T12:36:40.684Z,-0.27
2023-03-04T12:37:59.744Z,-0.18
2023-03-04T12:39:16.190Z,-0.02
2023-03-04T12:40:31.325Z,0.02
2023-03-04T12:41:50.300Z,0.19
2023-03-04T12:43:10.711Z,0.09
2023-03-04T12:44:17.073Z,0.09
2023-03-04T12:45:28.187Z,-0.03
2023-03-04T12:46:45.655Z,0.10
2023-03-04T12:47:57.740Z,-0.19
2023-03-04T12:49:35.703Z,-0.25
2023-03-04T12:50:42.804Z,-0.13
2023-03-04T12:51:56.589Z,-0.14
2023-03-04T12:53:05.625Z,-0.06
2023-03-04T12:54:26.087Z,0.04
2023-03-04T12:55:39.349Z,0.15
2023-03-04T12:56:50.534Z,0.27
2023-03-04T12:57:58.321Z,-0.17
2023-03-04T12:59:00.913Z,-0.13
2023-03-04T13:00:21.262Z,-0.09
2023-03-04T13:01:27.049Z,0.01
2023-03-04T13:02:46.352Z,0.17
2023-03-04T13:03:59.948Z,-0.07
2023-03-04T13:05:16.325Z,-0.26
2023-03-04T13:06:37.082Z,-0.26
2023-03-04T13:07:49.385Z,-0.04
2023-03-04T13:09:02.394Z,0.04
2023-03-04T13:10:10.297Z,-0.02
2023-03-04T13:11:50.444Z,-0.14
2023-03-04T13:12:59.502Z,-0.30
2023-03-04T13:14:02.830Z,-0.06
2023-03-04T13:15:35.937Z,0.05
2023-03-04T13:16:40.890Z,-0.25
2023-03-04T13:17:49.241Z,-0.45
2023-03-04T13:18:51.295Z,-0.70
2023-03-04T13:20:01.277Z,-0.62
2023-03-04T13:21:16.460Z,-0.50
2023-03-04T13:22:45.556Z,-0.38
2023-03-04T13:23:47.536Z,-0.29
2023-03-04T13:24:52.835Z,-0.29
2023-03-04T13:26:22.956Z,-0.76
2023-03-04T13:27:50.189Z,-0.65
2023-03-04T13:29:12.424Z,-0.52
2023-03-04T13:30:43.022Z,-0.26
2023-03-04T13:32:04.943Z,-0.30
2023-03-04T13:33:21.541Z,-0.39
2023-03-04T13:34:45.245Z,-0.13
2023-03-04T13:36:00.173Z,-0.07
2023-03-04T13:37:04.996Z,-0.31
2023-03-04T13:38:21.897Z,-0.47
2023-03-04T13:39:37.682Z,-0.26
2023-03-04T13:40:40.149Z,-0.30
2023-03-04T13:41:51.423Z,-0.28
2023-03-04T13:42:56.376Z,-0.23
2023-03-04T13:44:02.036Z,-0.33
2023-03-04T13:45:07.205Z,-0.31
2023-03-04T13:46:42.060Z,-0.52
2023-03-04T13:47:48.538Z,-0.53
2023-03-04T13:49:05.629Z,-0.41
2023-03-04T13:50:24.498Z,-0.35
2023-03-04T13:51:32.111Z,-0.53
2023-03-04T13:52:40.630Z,-0.38
2023-03-04T13:53:47.458Z,-0.45
2023-03-04T13:54:49.475Z,-0.69
2023-03-04T13:56:12.175Z,-0.83
2023-03-04T13:57:22.275Z,-0.67
2023-03-04T13:58:27.084Z,-0.69
2023-03-04T13:59:42.105Z,-0.72
2023-03-04T14:00:50.147Z,-0.69
2023-03-04T14:02:00.148Z,-0.85
2023-03-04T14:03:14.292Z,-0.78
2023-03-04T14:04:21.409Z,-0.89
2023-03-04T14:05:26.122Z,-0.83
2023-03-04T14:06:29.737Z,-0.76
2023-03-04T14:07:36.714Z,-0.76
2023-03-04T14:08:38.731Z,-0.92
2023-03-04T14:09:43.330Z,-0.83
2023-03-04T14:10:45.346Z,-0.74
2023-03-04T14:11:50.909Z,-0.69
2023-03-04T14:12:56.460Z,-0.71
2023-03-04T14:14:27.869Z,-0.73
2023-03-04T14:15:36.810Z,-0.70
2023-03-04T14:16:54.007Z,-0.70
2023-03-04T14:18:05.785Z,-0.77
2023-03-04T14:19:22.192Z,-0.88
2023-03-04T14:20:29.791Z,-0.85
2023-03-04T14:21:32.417Z,-0.86
2023-03-04T14:22:42.137Z,-0.85
2023-03-04T14:23:45.132Z,-0.86
2023-03-04T14:25:00.837Z,-0.85
2023-03-04T14:26:10.262Z,-0.85
2023-03-04T14:27:17.429Z,-0.78
2023-03-04T14:28:22.671Z,-0.76
2023-03-04T14:29:30.881Z,-0.78
2023-03-04T14:30:43.764Z,-0.75
2023-03-04T14:32:00.029Z,-0.77
2023-03-04T14:33:02.390Z,-0.83
2023-03-04T14:34:07.275Z,-1.01
2023-03-04T14:35:23.646Z,-1.06
2023-03-04T14:36:27.037Z,-0.86